Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7632254770,2021-09-11 15:09:48,2021-09-11 14:18:00,hollywood,Florida,352,Medical  & prescriptions,N
8137327656,2021-09-11 15:09:55,2021-09-11 14:04:00,Flower Mound,Texas,325,Warranties  & protection plans,Y
8129792918,2021-09-11 15:10:16,2021-09-09 11:14:00,Union,New Jersey,908,No Subject Provided,Y
7322856868,2021-09-11 15:10:33,2021-09-11 15:07:00,Milltown,New Jersey,732,Other,Y
6096161693,2021-09-11 15:10:41,2021-09-06 16:54:00,Taylorsville,North Carolina,828,Other,Y
6463781081,2021-09-11 15:11:24,2021-08-25 19:15:00,,New York,516,No Subject Provided,N
3178134767,2021-09-11 15:10:56,2021-09-10 12:56:00,Indianapolis,Indiana,317,Other,Y
3098161874,2021-09-11 15:10:57,2021-09-03 10:00:00,Varna,Illinois,815,Other,Y
9786452879,2021-09-11 15:11:02,2021-09-11 12:24:00,McKinney,Texas,972,Medical  & prescriptions,Y
7083775198,2021-09-11 15:11:15,2021-09-11 12:17:00,,Illinois,312,Warranties  & protection plans,Y
6507185197,2021-09-11 15:11:34,2021-09-10 14:57:00,Westminster,Colorado,720,Other,N
,2021-09-11 15:11:40,2021-09-11 15:03:00,Pittsboro,North Carolina,919,Other,Y
7047463902,2021-09-11 15:12:02,2021-09-11 03:10:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
3609681886,2021-09-11 15:12:12,2021-09-10 14:43:00,,Washington,360,Dropped call or no message,Y
7047069641,2021-09-11 15:12:19,2021-09-08 09:19:00,Taylorsville,North Carolina,828,Other,Y
3255154689,2021-09-11 15:12:52,2021-09-11 11:57:00,,Texas,817,Dropped call or no message,Y
6463781081,2021-09-11 15:13:20,2021-08-25 10:51:00,,New York,516,No Subject Provided,N
8334425908,2021-09-11 15:13:06,2021-09-11 15:08:00,Gibsonville,North Carolina,928,"Calls pretending to be government, businesses, or family and friends",Y
8205298170,2021-09-11 15:13:15,2021-09-11 15:08:00,Winnsboro,South Carolina,803,"Energy, solar,  & utilities",N
7652322682,2021-09-11 15:13:30,2021-09-11 14:00:00,Evansville,Indiana,812,Medical  & prescriptions,N
2029181622,2021-09-11 15:13:35,2021-09-11 13:33:00,Washington,District of Columbia,202,Other,Y
8284878131,2021-09-11 15:13:41,2021-09-09 12:48:00,Taylorsville,North Carolina,828,Other,Y
2069224131,2021-09-11 15:13:46,2021-07-29 13:28:00,Mercer Island,Washington,206,Other,Y
7247804662,2021-09-11 15:13:47,2021-09-11 14:50:00,Lansdale,Pennsylvania,267,Warranties  & protection plans,Y
7603483237,2021-09-11 15:13:48,2021-09-09 13:36:00,Oceanside,California,760,Warranties  & protection plans,Y
9412205675,2021-09-11 15:13:49,2021-09-11 15:04:00,PUNTA GORDA,Florida,941,Medical  & prescriptions,N
8163425026,2021-09-11 15:13:50,2021-09-09 10:57:00,Westminster,Colorado,720,Other,N
3092889246,2021-09-11 15:14:05,2021-09-11 14:10:00,,Texas,210,Medical  & prescriptions,N
8037238574,2021-09-11 15:14:10,2021-09-11 12:08:00,,Washington,206,Other,Y
4107134515,2021-09-11 15:14:13,2021-09-11 11:08:00,Hyattsville,Maryland,301,Other,Y
9252177046,2021-09-11 15:15:28,2021-09-09 19:25:00,,New York,516,No Subject Provided,N
2104079828,2021-09-11 15:14:30,2021-09-11 12:10:00,San Antonio,Texas,210,Other,Y
Press1,2021-09-11 15:14:44,2021-09-11 13:55:00,Bronxville,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
2069023755,2021-09-11 15:14:54,2021-07-28 14:18:00,Mercer Island,Washington,206,Other,Y
2029520564,2021-09-11 15:14:55,2021-09-11 11:30:00,Hyattsville,Maryland,301,Other,Y
5205955301,2021-09-11 15:14:56,2021-09-11 11:43:00,Goodyear,Arizona,480,Other,Y
6823380286,2021-09-11 15:15:03,2021-09-04 14:02:00,Westminster,Colorado,720,Other,N
8705224893,2021-09-11 15:15:26,2021-09-10 09:02:00,Taylorsville,North Carolina,828,Other,Y
4302801449,2021-09-11 15:15:26,2021-09-11 11:54:00,,California,323,Other,Y
9495817225,2021-09-11 15:15:53,2021-09-10 12:48:00,San Marcos,California,858,Warranties  & protection plans,Y
5095697056,2021-09-11 15:15:59,2021-07-27 14:13:00,Mercer Island,Washington,206,Other,Y
3102619613,2021-09-11 15:16:33,2021-09-11 09:42:00,San Francisco,California,310,Other,Y
9252177046,2021-09-11 15:17:22,2021-09-10 10:11:00,,New York,516,No Subject Provided,N
3017329735,2021-09-11 15:16:47,2021-09-11 14:11:00,Boonsboro,Maryland,301,Home security  & alarms,N
2065586232,2021-09-11 15:17:03,2021-07-24 12:01:00,Mercer Island,Washington,206,Other,Y
3864866288,2021-09-11 15:17:03,2021-09-11 13:04:00,Alexandria,Virginia,321,Warranties  & protection plans,Y
7608297102,2021-09-11 15:17:09,2021-09-11 12:15:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8285719129,2021-09-11 15:17:09,2021-09-10 09:14:00,Taylorsville,North Carolina,828,Other,Y
3308367419,2021-09-11 15:17:12,2021-09-11 12:00:00,Winter Park,Florida,321,Other,Y
4094433282,2021-09-11 15:17:15,2021-09-10 15:18:00,Brier,Washington,425,Dropped call or no message,Y
7274031057,2021-09-11 15:17:17,2021-09-11 12:43:00,Tampa,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
3252612303,2021-09-11 15:17:29,2021-09-11 13:11:00,,Texas,214,Other,Y
8583979632,2021-09-11 15:18:05,2021-08-30 12:33:00,San Marcos,California,858,Warranties  & protection plans,Y
3052539956,2021-09-11 15:18:09,2021-09-11 15:04:00,Macomb,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
2069910395,2021-09-11 15:18:16,2021-07-22 15:56:00,Mercer Island,Washington,206,Other,Y
9252177046,2021-09-11 15:19:00,2021-09-10 17:30:00,,New York,516,No Subject Provided,N
7043121296,2021-09-11 15:18:29,2021-09-10 09:24:00,Taylorsville,North Carolina,828,Other,Y
6105088869,2021-09-11 15:18:29,2021-09-10 17:45:00,Allentown,Pennsylvania,610,Medical  & prescriptions,Y
4698179949,2021-09-11 15:18:35,2021-09-11 11:19:00,,Texas,214,Other,Y
8443632997,2021-09-11 15:18:53,2021-09-11 13:00:00,,Missouri,816,No Subject Provided,Y
3089115475,2021-09-11 15:19:00,2021-09-11 12:14:00,OR,Nebraska,402,Warranties  & protection plans,Y
4029375196,2021-09-11 15:19:21,2021-09-11 12:42:00,Papillion,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5099213709,2021-09-11 15:19:38,2021-09-11 08:00:00,Bothell,Washington,206,Warranties  & protection plans,Y
2294339944,2021-09-11 15:19:50,2021-09-08 10:54:00,Savannah,Georgia,912,Warranties  & protection plans,Y
8287878964,2021-09-11 15:19:50,2021-09-10 12:29:00,Taylorsville,North Carolina,828,Other,Y
9252177046,2021-09-11 15:20:32,2021-09-11 12:21:00,,New York,516,No Subject Provided,N
4694986740,2021-09-11 15:20:10,2021-09-10 13:27:00,,Texas,214,Other,Y
1394880725823,2021-09-11 15:20:11,2021-09-11 15:17:00,Hyattsville,Maryland,301,Other,Y
8665920989,2021-09-11 15:20:15,2021-09-11 00:00:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
2093480795,2021-09-11 15:20:21,2021-09-11 12:18:00,Cathedral City,California,760,Dropped call or no message,Y
6146024509,2021-09-11 15:20:30,2021-09-11 15:09:00,Reynoldsburg,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",N
8087822857,2021-09-11 15:20:36,2021-08-04 15:38:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
9516430323,2021-09-11 15:21:49,2021-09-11 10:37:00,,California,760,No Subject Provided,N
3098161847,2021-09-11 15:20:44,2021-09-01 12:00:00,Varna,Illinois,815,Warranties  & protection plans,N
9496001193,2021-09-11 15:21:03,2021-09-10 11:33:00,,Georgia,678,Dropped call or no message,
7043121296,2021-09-11 15:21:03,2021-09-11 09:09:00,Taylorsville,North Carolina,828,Other,Y
8165870366,2021-09-11 15:21:10,2021-09-11 12:00:00,Kansas City,Missouri,816,Medical  & prescriptions,Y
4694986740,2021-09-11 15:21:13,2021-09-10 08:43:00,,Texas,214,Other,Y
4076927247,2021-09-11 15:21:18,2021-09-11 03:16:00,APOPKA,Florida,407,Other,Y
3393008229,2021-09-11 15:21:21,2021-09-10 16:09:00,Savannah,Georgia,912,Medical  & prescriptions,N
7188436701,2021-09-11 15:21:44,2021-09-11 14:19:00,,New York,646,Warranties  & protection plans,Y
8443691386,2021-09-11 15:21:52,2021-09-11 14:14:00,Rego Park,New York,718,Other,Y
8005881659,2021-09-11 15:21:55,2021-09-10 19:11:00,,Arizona,520,Other,N
8338926620,2021-09-11 15:22:16,2021-09-10 15:06:00,,Georgia,678,Dropped call or no message,
4053036050,2021-09-11 15:23:37,2021-09-11 13:15:00,,Florida,850,No Subject Provided,N
3052537740,2021-09-11 15:23:28,2021-09-11 02:02:00,Coldwater,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
2397998941,2021-09-11 15:24:01,2021-09-10 13:00:00,Tuckahoe,New Jersey,609,Other,N
3052537331,2021-09-11 15:25:25,2021-09-11 01:20:00,Macomb,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-11 15:25:36,2021-09-11 09:03:00,Hayward,Wisconsin,715,Other,Y
7089101869,2021-09-11 15:26:46,2021-09-11 09:40:00,,Illinois,708,No Subject Provided,
8149132158,2021-09-11 15:25:56,2021-09-11 15:24:00,Pasadena,Maryland,410,Other,Y
7607661996,2021-09-11 15:26:22,2021-09-11 12:23:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
6608692368,2021-09-11 15:26:36,2021-09-10 10:53:00,CENTERVILLE,Indiana,765,Other,
3364294984,2021-09-11 15:28:00,2021-09-08 13:38:00,,North Carolina,336,No Subject Provided,N
,2021-09-11 15:27:22,2021-09-10 16:45:00,Hayward,Wisconsin,715,Other,Y
3233514615,2021-09-11 15:27:27,2021-09-11 15:23:00,Frankfort,Indiana,317,Other,Y
,2021-09-11 15:27:48,2021-09-11 12:22:00,,Nevada,775,No Subject Provided,Y
9726358446,2021-09-11 15:28:02,2021-09-09 08:54:00,,Texas,214,Dropped call or no message,Y
,2021-09-11 15:28:05,2021-09-07 17:10:00,,,800,No Subject Provided,Y
,2021-09-11 15:28:11,2021-08-18 13:00:00,ROANOKE,Virginia,540,Other,Y
7329699855,2021-09-11 15:28:25,2021-09-11 15:26:00,Parlin,New Jersey,732,Dropped call or no message,Y
4079776218,2021-09-11 15:28:28,2021-09-10 17:48:00,,Florida,407,Other,N
8149954,2021-09-11 15:28:38,2021-09-10 15:18:00,Hayward,Wisconsin,715,Other,Y
4696764700,2021-09-11 15:28:54,2021-09-11 14:10:00,MURPHY,Texas,972,Other,N
4079723876,2021-09-11 15:29:12,2021-09-10 14:18:00,,Florida,407,Other,N
5033795791,2021-09-11 15:29:28,2021-09-11 12:21:00,TIGARD,Oregon,503,No Subject Provided,
4706019706,2021-09-11 15:29:40,2021-09-11 14:14:00,,Illinois,630,Other,N
2279291,2021-09-11 15:29:43,2021-09-10 14:19:00,Hayward,Wisconsin,715,Other,Y
4105511306,2021-09-11 15:29:44,2021-09-11 12:56:00,Severn,Maryland,410,Other,Y
4079711816,2021-09-11 15:29:51,2021-09-10 13:26:00,,Florida,407,Other,N
2032572260,2021-09-11 15:30:00,2021-09-11 15:26:00,WESTON,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8622172940,2021-09-11 15:30:08,2021-09-11 13:29:00,Martinsdale,Montana,406,Dropped call or no message,
,2021-09-11 15:30:18,2020-06-12 19:06:00,Stone Mountain,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8722590816,2021-09-11 15:30:47,2021-09-11 13:02:00,,Illinois,630,No Subject Provided,
8707446500,2021-09-11 15:30:41,2021-09-09 15:58:00,,Florida,407,Other,N
9612339,2021-09-11 15:30:45,2021-09-10 12:09:00,Hayward,Wisconsin,715,Other,Y
6593007011,2021-09-11 15:31:11,2021-09-10 13:53:00,WESTON,Connecticut,203,Warranties  & protection plans,Y
3012082273,2021-09-11 15:31:32,2021-09-11 09:04:00,Boonsboro,Maryland,301,Medical  & prescriptions,Y
4804952,2021-09-11 15:31:41,2021-09-10 09:52:00,Hayward,Wisconsin,715,Other,Y
3052534692,2021-09-11 15:31:41,2021-09-11 03:30:00,Lansing,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
9546372979,2021-09-11 15:31:44,2021-09-08 15:41:00,,Florida,407,Other,N
3056786829,2021-09-11 15:31:45,2021-09-11 14:54:00,,Florida,305,No Subject Provided,Y
3052533380,2021-09-11 15:31:46,2021-09-11 15:19:00,Owosso,Michigan,305,Other,Y
3052531049,2021-09-11 15:32:08,2021-09-11 15:04:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3602276704,2021-09-11 15:32:12,2021-09-10 14:42:00,Mercer Island,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
5337891,2021-09-11 15:32:41,2021-09-10 09:04:00,Hayward,Wisconsin,715,Other,Y
4079547730,2021-09-11 15:32:48,2021-09-08 15:27:00,,Florida,407,Other,N
3102591267,2021-09-11 15:32:52,2021-09-09 15:28:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4254087305,2021-09-11 15:33:00,2021-09-11 11:20:00,,Washington,206,No Subject Provided,Y
4402745785,2021-09-11 15:33:01,2021-09-11 14:30:00,CHARLOTTE,North Carolina,202,Dropped call or no message,N
9786452879,2021-09-11 15:33:12,2021-09-11 13:08:00,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2066169609,2021-09-11 15:33:19,2021-08-24 08:14:00,Mercer Island,Washington,206,Other,Y
3106340204,2021-09-11 15:34:14,2021-09-10 15:40:00,,California,310,No Subject Provided,N
7727704623,2021-09-11 15:33:23,2021-09-08 11:05:00,,Florida,407,Other,N
3092919473,2021-09-11 15:33:47,2021-09-11 15:25:00,Pompano beach,Florida,954,Medical  & prescriptions,N
8004321000,2021-09-11 15:34:06,2021-09-02 12:00:00,Manassas,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
2029520061,2021-09-11 15:34:15,2021-09-09 18:47:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3524742149,2021-09-11 15:34:17,2021-09-07 12:21:00,,Florida,407,Other,N
2062449957,2021-09-11 15:34:22,2021-07-13 14:42:00,Mercer Island,Washington,206,Other,Y
9283312395,2021-09-11 15:34:37,2021-09-11 12:24:00,MESA,Arizona,602,Medical  & prescriptions,N
7273297117,2021-09-11 15:34:52,2021-09-11 14:26:00,Clearwater,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8559814083,2021-09-11 15:34:55,2021-09-10 11:00:00,,Texas,214,Warranties  & protection plans,Y
5188236349,2021-09-11 15:35:00,2021-09-10 09:00:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6508644678,2021-09-11 15:35:01,2021-09-10 14:21:00,Pacifica,California,650,Other,Y
3603635331,2021-09-11 15:35:12,2021-07-13 14:06:00,Mercer Island,Washington,206,Other,Y
5024023006,2021-09-11 15:35:25,2021-09-11 12:23:00,Lake Havasu City,Arizona,928,"Lotteries, prizes  & sweepstakes",N
,2021-09-11 15:35:36,2021-09-11 14:12:00,Boca Raton,Florida,561,Medical  & prescriptions,N
4845626221,2021-09-11 15:35:42,2021-09-10 12:00:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3128481547,2021-09-11 15:35:47,2021-09-10 00:01:00,El Cajon,California,619,Other,Y
8163275670,2021-09-11 15:35:49,2021-09-11 14:22:00,Lees Summit,Missouri,816,Other,N
9287143993,2021-09-11 15:35:50,2021-09-11 12:52:00,Syracuse,Kansas,928,Other,N
8636102451,2021-09-11 15:35:56,2021-09-11 15:16:00,Lakeland,Florida,863,Other,Y
3106570522,2021-09-11 15:36:48,2021-09-10 15:30:00,,California,310,No Subject Provided,N
2067411111,2021-09-11 15:36:06,2021-07-12 09:13:00,Mercer Island,Washington,206,Other,Y
9292606762,2021-09-11 15:36:06,2021-09-10 15:00:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8632973604,2021-09-11 15:36:07,2021-09-06 13:23:00,,Florida,407,Other,N
7573299406,2021-09-11 15:36:11,2021-09-11 15:33:00,Newport News,Virginia,757,"Calls pretending to be government, businesses, or family and friends",N
8016147619,2021-09-11 15:36:40,2021-09-11 09:01:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7327769777,2021-09-11 15:37:10,2021-09-01 19:15:00,,Florida,407,Other,N
3615791237,2021-09-11 15:37:15,2021-09-04 12:07:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7143285648,2021-09-11 15:37:23,2021-09-11 12:33:00,Los Angeles,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9282162361,2021-09-11 15:37:49,2021-09-11 10:25:00,Syracuse,Kansas,928,Other,N
7033828215,2021-09-11 15:37:55,2021-09-01 18:58:00,,Florida,407,Other,N
5291471,2021-09-11 15:38:08,2021-09-11 15:23:00,Nottingham,Maryland,410,Other,N
,2021-09-11 15:39:10,2021-09-10 15:28:00,,California,310,No Subject Provided,N
9547916467,2021-09-11 15:39:40,2021-08-31 12:48:00,,Florida,407,Other,N
4696918931,2021-09-11 15:39:45,2021-09-11 02:31:00,Oregon,Illinois,815,Dropped call or no message,Y
7019701279,2021-09-11 15:39:56,2021-09-10 14:20:00,,California,619,Dropped call or no message,Y
2283336790,2021-09-11 15:40:02,2021-09-08 12:05:00,Utica,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
9494710295,2021-09-11 15:40:56,2021-09-10 15:28:00,,California,310,No Subject Provided,N
7245455914,2021-09-11 15:40:34,2021-09-10 16:02:00,,Pennsylvania,724,No Subject Provided,N
6193784120,2021-09-11 15:40:40,2021-09-10 10:48:00,,California,619,Dropped call or no message,Y
6292267236,2021-09-11 15:40:51,2021-09-08 16:51:00,Converse,Texas,210,Dropped call or no message,Y
8007378423,2021-09-11 15:40:59,2021-09-11 15:38:00,Princeton,New Jersey,609,Warranties  & protection plans,Y
7242931974,2021-09-11 15:41:18,2021-09-10 12:59:00,,Pennsylvania,724,No Subject Provided,N
8045337058,2021-09-11 15:41:32,2021-09-11 12:36:00,,Virginia,804,"Lotteries, prizes  & sweepstakes",Y
6192804555,2021-09-11 15:41:48,2021-09-10 07:07:00,,California,619,Dropped call or no message,Y
7249166065,2021-09-11 15:41:53,2021-09-07 15:57:00,,Pennsylvania,724,No Subject Provided,N
2292168646,2021-09-11 15:41:54,2021-09-09 16:36:00,Great Falls,Montana,406,Other,Y
3105166744,2021-09-11 15:42:55,2021-09-10 15:24:00,,California,310,No Subject Provided,N
4049564080,2021-09-11 15:42:26,2021-09-11 03:40:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8883060539,2021-09-11 15:42:34,2021-09-09 11:14:00,,California,619,Dropped call or no message,Y
4438765262,2021-09-11 15:43:07,2021-09-11 12:00:00,Havre de Grace,Maryland,443,"Calls pretending to be government, businesses, or family and friends",N
6198789759,2021-09-11 15:43:18,2021-09-08 14:27:00,,California,619,Dropped call or no message,Y
,2021-09-11 15:43:34,2021-09-11 12:42:00,redding,California,530,"Calls pretending to be government, businesses, or family and friends",Y
4144100569,2021-09-11 15:43:56,2021-09-11 14:25:00,MILWAUKEE,Wisconsin,414,Dropped call or no message,N
7073685291,2021-09-11 15:43:59,2021-09-09 13:19:00,Vallejo,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885853962,2021-09-11 15:44:15,2021-09-07 13:21:00,,California,619,Dropped call or no message,Y
3104363510,2021-09-11 15:45:06,2021-09-10 15:16:00,,California,310,No Subject Provided,N
7144854515,2021-09-11 15:44:19,2021-09-09 18:02:00,,California,626,Other,N
4059121144,2021-09-11 15:45:05,2021-09-07 12:40:00,,California,619,Dropped call or no message,Y
5302722484,2021-09-11 15:45:13,2021-09-11 09:20:00,,California,424,Warranties  & protection plans,Y
2105702803,2021-09-11 15:45:16,2021-09-08 19:39:00,Converse,Texas,210,Dropped call or no message,Y
6787253581,2021-09-11 15:45:30,2021-09-11 15:18:00,Hoschton,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
6023299759,2021-09-11 15:45:48,2021-09-08 12:59:00,Gilbert,Arizona,520,Warranties  & protection plans,Y
6192802971,2021-09-11 15:46:10,2021-09-07 10:49:00,,California,619,Dropped call or no message,Y
6103987761,2021-09-11 15:46:17,2021-09-11 12:43:00,,Maryland,301,Other,
3107281936,2021-09-11 15:47:35,2021-09-10 14:40:00,,California,310,No Subject Provided,N
6508702255,2021-09-11 15:46:55,2021-09-10 11:18:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4256909734,2021-09-11 15:47:28,2021-09-10 11:39:00,,Maryland,301,Other,Y
4142532774,2021-09-11 15:47:48,2021-09-11 14:35:00,St Francis,Wisconsin,414,Other,N
9196782205,2021-09-11 15:47:50,2021-09-11 15:38:00,knightdale,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
4455449868,2021-09-11 15:48:00,2021-09-11 10:47:00,Cape Coral,Florida,239,Other,
4105275712,2021-09-11 15:48:11,2021-09-11 13:31:00,Reisterstown,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3369036358,2021-09-11 15:48:15,2021-09-11 15:38:00,Winston Salem,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
,2021-09-11 15:48:33,2021-09-11 12:00:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
6315258775,2021-09-11 15:48:35,2021-09-11 14:00:00,Crestview,Florida,877,Warranties  & protection plans,Y
8187369525,2021-09-11 15:49:03,2021-09-11 12:43:00,Sunnyside,Washington,509,Other,Y
5096413516,2021-09-11 15:49:22,2021-09-11 10:46:00,Everett,Washington,206,Warranties  & protection plans,Y
,2021-09-11 15:49:54,2021-09-11 14:06:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2029904172,2021-09-11 15:50:42,2021-09-11 14:48:00,Cape Coral,Florida,239,Other,
8443691386,2021-09-11 15:50:42,2021-09-09 12:00:00,Ripon,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9549680473,2021-09-11 15:50:46,2021-09-11 13:44:00,Erie,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
4807413962,2021-09-11 15:50:59,2021-09-11 12:18:00,,Arizona,928,Other,Y
4259734050,2021-09-11 15:51:01,2021-08-19 16:32:00,Mercer Island,Washington,206,Warranties  & protection plans,Y
3103407100,2021-09-11 15:51:53,2021-09-10 14:16:00,,California,310,No Subject Provided,N
3607528552,2021-09-11 15:51:59,2021-08-12 10:32:00,Mercer Island,Washington,206,Warranties  & protection plans,Y
8438493270,2021-09-11 15:52:54,2021-09-11 14:35:00,,South Carolina,843,Other,Y
3607922691,2021-09-11 15:53:02,2021-06-14 10:06:00,Mercer Island,Washington,206,Other,Y
6786977361,2021-09-11 15:53:14,2021-09-11 15:49:00,St. Petersburg,Florida,678,"Reducing your debt (credit cards, mortgage, student loans)",N
8339723760,2021-09-11 15:53:18,2021-09-11 15:50:00,Mays Landing,New Jersey,508,"Energy, solar,  & utilities",Y
8009356916,2021-09-11 15:53:24,2021-09-09 14:13:00,Vallejo,California,707,Other,Y
4235976900,2021-09-11 15:54:27,2021-09-10 10:31:00,,California,310,No Subject Provided,N
,2021-09-11 15:53:46,2021-09-11 00:44:00,Cape Coral,Florida,239,Other,
2064194656,2021-09-11 15:53:47,2021-06-15 09:54:00,Mercer Island,Washington,206,Other,Y
2107948591,2021-09-11 15:54:03,2021-09-09 08:22:00,Converse,Texas,210,Other,N
6154066731,2021-09-11 15:54:11,2021-09-11 02:46:00,Scott AFB,Illinois,615,Other,
8779435454,2021-09-11 15:54:35,2021-06-16 11:58:00,Mercer Island,Washington,206,Other,Y
8333215368,2021-09-11 15:54:49,2021-09-11 12:47:00,,Wisconsin,608,Other,N
8779750522,2021-09-11 15:54:53,2021-09-11 12:49:00,EAST OLYMPIA,Washington,360,Other,Y
7705731969,2021-09-11 15:54:55,2021-09-11 15:51:00,,Georgia,770,No Subject Provided,Y
2535880751,2021-09-11 15:55:10,2021-08-30 13:33:00,Everett,Washington,206,Warranties  & protection plans,Y
8149132158,2021-09-11 15:55:20,2021-09-11 15:44:00,Annapolis,Maryland,410,Dropped call or no message,Y
5204950235,2021-09-11 15:55:46,2021-09-11 12:52:00,Tucson,Arizona,520,Home improvement  & cleaning,Y
4432410410,2021-09-11 15:55:50,2021-09-09 14:32:00,,Maryland,410,Dropped call or no message,N
2036643411,2021-09-11 15:55:56,2021-09-11 11:55:00,,Connecticut,203,Dropped call or no message,Y
8452996632,2021-09-11 15:56:01,2021-09-11 09:31:00,SUFFERN,New York,845,Charities,Y
8088072883,2021-09-11 15:56:10,2021-09-11 09:31:00,,Hawaii,808,Other,N
4257996913,2021-09-11 15:56:21,2021-08-06 13:30:00,Everett,Washington,206,Warranties  & protection plans,Y
5172385479,2021-09-11 15:56:31,2021-09-11 15:40:00,Montgomery,Michigan,517,No Subject Provided,Y
,2021-09-11 15:56:35,2021-09-10 07:29:00,,California,310,No Subject Provided,Y
5803548134,2021-09-11 15:57:10,2021-09-11 15:52:00,Pompton Plains,New Jersey,201,Other,
9083086032,2021-09-11 15:57:14,2021-09-10 20:10:00,Basking Ridge,New Jersey,908,Other,
9283847477,2021-09-11 15:57:52,2021-09-11 11:48:00,,Arizona,480,No Subject Provided,
,2021-09-11 15:57:34,2021-09-11 15:43:00,Lynchburg,Virginia,434,"Calls pretending to be government, businesses, or family and friends",N
8149132158,2021-09-11 15:57:39,2021-09-09 18:09:00,,Maryland,410,Dropped call or no message,N
6307605460,2021-09-11 15:57:43,2021-09-10 13:04:00,,Illinois,847,Dropped call or no message,Y
4108445556,2021-09-11 15:58:22,2021-09-11 15:30:00,,Maryland,410,Dropped call or no message,
4403358799,2021-09-11 15:59:21,2021-09-09 12:52:00,,California,310,No Subject Provided,N
,2021-09-11 15:59:45,2021-09-11 00:00:00,Allen,Texas,972,Computer  & technical support,Y
,2021-09-11 15:59:47,2021-09-11 12:19:00,Santa Clara,California,408,Other,Y
4792839056,2021-09-11 15:59:48,2021-09-11 14:54:00,Fayetteville,Arkansas,479,Other,Y
5807225848,2021-09-11 15:59:51,2021-09-10 18:44:00,,Massachusetts,508,Dropped call or no message,N
2107948591,2021-09-11 15:59:55,2021-09-11 11:24:00,Converse,Texas,210,Other,N
,2021-09-11 16:00:13,2021-09-11 15:03:00,VIRGINIA BEACH,Virginia,571,No Subject Provided,Y
8605160451,2021-09-11 16:00:31,2021-09-11 03:56:00,Avon,Connecticut,860,Other,N
8696691310,2021-09-11 16:00:50,2021-09-11 15:55:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7754671297,2021-09-11 16:01:22,2021-09-07 13:59:00,,Massachusetts,508,Dropped call or no message,N
7578811571,2021-09-11 16:01:24,2021-09-11 12:49:00,,Virginia,703,Other,Y
3304432070,2021-09-11 16:01:25,2021-09-09 07:42:00,,California,310,No Subject Provided,Y
2568081885,2021-09-11 16:02:11,2021-09-11 12:39:00,,Alabama,256,Dropped call or no message,
3262007811,2021-09-11 16:02:12,2021-09-11 16:00:00,,Ohio,614,Dropped call or no message,Y
7605857509,2021-09-11 16:02:12,2021-09-11 15:59:00,Pittsburgh,Pennsylvania,412,Other,N
