Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5147668513,2022-06-23 17:50:59,2022-06-23 12:00:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
8564617954,2022-06-23 17:51:00,2022-06-22 18:51:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
3239915430,2022-06-23 17:51:02,2022-06-23 10:11:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
8013739798,2022-06-23 17:51:06,2022-06-17 07:57:00,,Utah,801,No Subject Provided,Y
4352603386,2022-06-23 17:51:07,2022-06-23 15:45:00,Spanish Fork,Utah,435,Medical  & prescriptions,Y
,2022-06-23 17:51:12,2022-06-23 14:00:00,Scottsdale,Arizona,480,Other,Y
6125021144,2022-06-23 17:51:17,2022-06-14 12:00:00,Miami,Florida,408,Work from home  & other ways to make money,N
4159079930,2022-06-23 17:51:26,2022-06-10 00:00:00,NOVATO,California,415,Other,Y
9084699227,2022-06-23 17:51:26,2022-06-23 16:20:00,Union,New Jersey,908,Dropped call or no message,Y
8312662507,2022-06-23 17:51:31,2022-06-23 14:40:00,,California,831,Dropped call or no message,
3412075876,2022-06-23 17:51:36,2022-06-23 10:38:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
8042653156,2022-06-23 17:51:37,2022-06-17 11:39:00,N. Chesterfield,Virginia,804,Other,Y
8622923791,2022-06-23 17:51:37,2022-06-23 17:01:00,,New Jersey,862,Warranties  & protection plans,Y
9162362054,2022-06-23 17:51:49,2022-06-23 14:50:00,Sacramento,California,916,Warranties  & protection plans,Y
6029225611,2022-06-23 17:51:50,2022-06-22 00:00:00,Scottsdale,Arizona,480,Other,Y
4707422100,2022-06-23 17:51:55,2022-06-23 12:14:00,Marietta,Georgia,770,Other,N
6025850730,2022-06-23 17:51:58,2022-06-23 14:47:00,,Arizona,602,Other,N
3233283843,2022-06-23 17:51:59,2022-06-23 14:18:00,Woodland Hills,California,818,Home improvement  & cleaning,Y
9287985468,2022-06-23 17:52:10,2022-06-23 16:30:00,Ofallon,Missouri,636,Medical  & prescriptions,Y
5513097031,2022-06-23 17:52:11,2022-06-23 12:22:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
3158590268,2022-06-23 17:52:17,2022-06-23 17:48:00,Boca Raton,Florida,561,Other,Y
3106270011,2022-06-23 17:52:18,2022-06-23 11:36:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
8327939928,2022-06-23 17:52:23,2022-06-23 11:55:00,,Illinois,847,Other,Y
4173507792,2022-06-23 17:52:33,2022-06-23 14:33:00,Cherry Valley,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
2813266470,2022-06-23 17:52:33,2022-06-22 11:13:00,Spring,Texas,214,Other,N
3192059323,2022-06-23 17:52:37,2022-06-23 16:44:00,cedar rapids,Iowa,319,Other,N
8202041792,2022-06-23 17:52:39,2022-06-23 14:45:00,Bakersfield,California,661,Warranties  & protection plans,N
7857371172,2022-06-23 17:52:40,2022-06-21 12:57:00,Palco,Kansas,785,Other,Y
3103772808,2022-06-23 17:52:41,2022-06-23 14:46:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
4243931604,2022-06-23 17:52:45,2022-06-23 14:49:00,Bakersfield,California,661,Charities,N
3602036334,2022-06-23 17:52:47,2022-06-23 12:10:00,,Alaska,907,Dropped call or no message,N
3038293845,2022-06-23 17:52:50,2022-06-23 15:49:00,,Colorado,303,Other,
6282405957,2022-06-23 17:52:55,2022-06-23 11:37:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
3852339565,2022-06-23 17:53:21,2022-06-22 12:57:00,,Utah,801,No Subject Provided,
6023629790,2022-06-23 17:53:02,2022-06-23 14:02:00,,Arizona,602,Other,N
6034035937,2022-06-23 17:53:06,2022-06-23 13:31:00,,New Hampshire,603,Home improvement  & cleaning,N
4085470384,2022-06-23 17:53:08,2022-06-16 12:50:00,,Utah,801,No Subject Provided,Y
8502328041,2022-06-23 17:53:10,2022-06-23 10:30:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
9122163218,2022-06-23 17:53:10,2022-06-23 02:00:00,Savannah,Georgia,912,Other,Y
3104149683,2022-06-23 17:53:12,2022-06-15 18:15:00,,California,213,Warranties  & protection plans,Y
3125989857,2022-06-23 17:53:18,2022-06-23 13:03:00,,Illinois,847,Other,Y
7603723272,2022-06-23 17:53:32,2022-06-23 11:47:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
7706908335,2022-06-23 17:53:32,2022-06-23 10:58:00,Marietta,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",N
7039721019,2022-06-23 17:53:41,2022-06-23 17:50:00,Fairfax,Virginia,703,Dropped call or no message,Y
9375483920,2022-06-23 17:53:50,2022-06-23 09:16:00,Kettering,Ohio,937,Dropped call or no message,Y
8563673710,2022-06-23 17:53:52,2022-06-23 16:12:00,MOORESTOWN,New Jersey,856,Dropped call or no message,Y
6232630242,2022-06-23 17:54:01,2022-06-23 11:22:00,,Arizona,602,Other,N
8003419899,2022-06-23 17:54:05,2022-06-23 16:51:00,Hutchinson,Kansas,620,Dropped call or no message,Y
2098425154,2022-06-23 17:54:05,2022-06-23 11:48:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
3602036334,2022-06-23 17:54:06,2022-06-23 13:10:00,,Alaska,907,Dropped call or no message,N
7253441022,2022-06-23 17:54:08,2022-06-23 07:29:00,Las Vegas,Nevada,702,Other,Y
6304151996,2022-06-23 17:54:12,2022-06-23 14:55:00,,Illinois,847,Other,Y
,2022-06-23 17:54:18,2022-06-22 10:27:00,West Islip,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8008423225,2022-06-23 17:54:22,2022-06-23 17:42:00,Portsmouth,New Hampshire,802,"Calls pretending to be government, businesses, or family and friends",Y
8583674550,2022-06-23 17:54:26,2022-06-23 14:50:00,San Diego,California,858,Other,N
9133229553,2022-06-23 17:54:29,2022-06-23 16:53:00,Kansas City,Kansas,913,"Energy, solar,  & utilities",Y
6174383572,2022-06-23 17:54:37,2022-06-23 16:01:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2392371333,2022-06-23 17:54:40,2022-06-22 10:56:00,Homestead,Florida,305,Dropped call or no message,N
7603722372,2022-06-23 17:54:40,2022-06-23 11:49:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
3858955870,2022-06-23 17:55:26,2022-06-22 13:37:00,,Utah,801,No Subject Provided,
2315003799,2022-06-23 17:54:58,2022-06-23 16:52:00,Hemphill,Texas,409,Warranties  & protection plans,Y
5035185711,2022-06-23 17:55:04,2022-06-23 14:49:00,Independence,Oregon,503,Dropped call or no message,Y
7329298775,2022-06-23 17:55:06,2022-06-23 02:46:00,Vista,California,760,Warranties  & protection plans,Y
5593900565,2022-06-23 17:55:08,2022-06-23 12:02:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
8583680808,2022-06-23 17:55:09,2022-06-23 12:30:00,San Diego,California,858,Other,N
6108600570,2022-06-23 17:55:11,2022-06-20 13:49:00,Bethlehem,Pennsylvania,610,"Energy, solar,  & utilities",Y
7252695355,2022-06-23 17:55:14,2022-06-23 14:05:00,Las Vegas,Nevada,702,Other,Y
7602730412,2022-06-23 17:55:14,2022-06-23 14:52:00,LA QUINTA,California,760,Dropped call or no message,N
4159070032,2022-06-23 17:55:15,2022-06-07 00:00:00,NOVATO,California,415,Other,Y
2095126074,2022-06-23 17:55:15,2022-06-23 14:49:00,modesto,California,209,No Subject Provided,Y
5672440427,2022-06-23 17:55:16,2022-06-23 16:36:00,,Illinois,847,Other,Y
9285993541,2022-06-23 17:55:18,2022-06-22 00:00:00,Scottsdale,Arizona,480,Other,
3602036334,2022-06-23 17:55:22,2022-06-23 13:46:00,,Alaska,907,Dropped call or no message,N
7176285752,2022-06-23 17:55:23,2022-06-23 17:35:00,Philadelphia,Pennsylvania,267,Warranties  & protection plans,N
4148997237,2022-06-23 17:55:25,2022-06-23 14:01:00,,Wisconsin,414,Other,Y
8302729213,2022-06-23 17:55:30,2022-06-23 16:50:00,,Texas,830,Medical  & prescriptions,N
4434945888,2022-06-23 17:55:32,2022-06-23 05:40:00,,Ohio,443,Other,N
4706970310,2022-06-23 17:55:34,2022-06-23 17:39:00,Snellville,Georgia,678,Other,Y
5153346430,2022-06-23 17:55:38,2022-06-23 16:53:00,,Iowa,563,Warranties  & protection plans,Y
9478866177,2022-06-23 17:55:39,2022-06-23 12:08:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
,2022-06-23 17:55:42,2022-06-23 14:45:00,SELMA,California,559,Other,N
5204364845,2022-06-23 17:55:54,2022-06-23 02:51:00,Scottsdale,Arizona,602,Other,N
7273587215,2022-06-23 17:57:18,2022-06-23 12:24:00,,Florida,727,No Subject Provided,N
7147522560,2022-06-23 17:55:58,2022-06-23 14:54:00,,California,714,Warranties  & protection plans,Y
,2022-06-23 17:56:05,2022-06-23 17:00:00,Atlanta,Georgia,770,Other,N
8782251216,2022-06-23 17:56:05,2022-06-23 16:32:00,,Texas,210,No Subject Provided,
5108994545,2022-06-23 17:56:06,2022-06-23 12:12:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
5126884189,2022-06-23 17:56:08,2022-06-23 16:54:00,Georgetown,Texas,512,Medical  & prescriptions,Y
,2022-06-23 17:56:11,2020-06-23 09:05:00,,Alabama,205,No Subject Provided,Y
,2022-06-23 17:56:19,2022-06-23 16:50:00,Panama City,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
5412547721,2022-06-23 17:56:27,2022-06-23 10:56:00,The Dalles,Oregon,541,No Subject Provided,N
4805769308,2022-06-23 17:56:27,2022-06-23 10:50:00,Tucson,Arizona,480,Dropped call or no message,Y
6693011575,2022-06-23 17:56:32,2022-06-23 12:24:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
2094322854,2022-06-23 17:56:32,2022-06-23 16:12:00,,California,209,Other,N
2093195373,2022-06-23 17:56:37,2022-06-23 14:46:00,,California,209,Warranties  & protection plans,Y
,2022-06-23 17:56:54,2022-06-22 16:44:00,,Utah,801,No Subject Provided,
6268991696,2022-06-23 17:56:41,2022-06-23 13:29:00,,California,626,Warranties  & protection plans,Y
7148741696,2022-06-23 17:56:43,2022-06-23 11:18:00,,California,714,Warranties  & protection plans,Y
2068675107,2022-06-23 17:56:45,2022-06-23 14:51:00,,Washington,425,Dropped call or no message,Y
8773096368,2022-06-23 17:56:45,2022-06-22 12:24:00,,Illinois,630,Dropped call or no message,Y
,2022-06-23 17:56:58,2022-06-23 16:45:00,,Texas,210,No Subject Provided,
8053652095,2022-06-23 17:57:02,2022-06-23 12:25:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
5672440343,2022-06-23 17:57:02,2022-06-23 16:49:00,,Illinois,847,Other,Y
4079873860,2022-06-23 17:57:02,2022-06-23 13:50:00,Orlando,Florida,407,Other,Y
5752222972,2022-06-23 17:57:08,2022-06-23 13:51:00,lakewood,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177648103,2022-06-23 17:57:12,2022-06-23 04:52:00,Gurdon,Arkansas,870,Medical  & prescriptions,Y
5412102976,2022-06-23 17:57:22,2022-06-23 10:14:00,The Dalles,Oregon,541,No Subject Provided,N
7147862277,2022-06-23 17:57:22,2022-06-22 15:02:00,,California,714,Warranties  & protection plans,Y
8477160115,2022-06-23 17:57:29,2022-06-23 08:10:00,Lake Bluff,Illinois,847,Other,Y
2816269587,2022-06-23 17:57:30,2022-06-23 16:53:00,League City,Texas,281,Dropped call or no message,Y
8557037562,2022-06-23 17:57:33,2022-06-23 17:46:00,Carrollton,Virginia,757,"Calls pretending to be government, businesses, or family and friends",N
3024008494,2022-06-23 17:57:34,2022-06-23 17:52:00,,Pennsylvania,610,Other,Y
8652170316,2022-06-23 17:57:37,2022-06-23 15:52:00,Knoxville,Tennessee,865,Other,N
,2022-06-23 17:57:39,2022-06-23 16:55:00,,Texas,210,No Subject Provided,
3105945300,2022-06-23 17:57:43,2022-06-23 12:32:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
5055870845,2022-06-23 17:57:49,2022-06-22 16:35:00,,California,209,Other,N
2692342217,2022-06-23 17:57:53,2022-06-23 17:34:00,,Michigan,269,Other,Y
9789933687,2022-06-23 17:57:55,2022-06-23 14:23:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
2162609285,2022-06-23 17:57:55,2022-06-23 17:45:00,MADISON,Ohio,440,Dropped call or no message,N
6305763827,2022-06-23 17:57:55,2022-06-23 16:50:00,,Illinois,630,Dropped call or no message,Y
4402560932,2022-06-23 17:58:00,2022-06-23 17:28:00,Berea,Ohio,440,Dropped call or no message,Y
,2022-06-23 17:59:17,2022-06-23 10:45:00,,Utah,801,No Subject Provided,
9716344435,2022-06-23 17:58:13,2022-06-23 09:17:00,The Dalles,Oregon,541,No Subject Provided,N
3044805620,2022-06-23 17:58:28,2022-06-23 05:55:00,,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
6305763827,2022-06-23 17:58:29,2022-06-23 16:52:00,,Illinois,630,Dropped call or no message,Y
8583671212,2022-06-23 17:58:40,2022-06-23 14:40:00,San Diego,California,858,Warranties  & protection plans,Y
4702200859,2022-06-23 17:58:40,2022-06-23 15:52:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8126283479,2022-06-23 17:58:41,2022-06-23 15:24:00,Olney,Illinois,812,Dropped call or no message,N
5593985931,2022-06-23 17:58:49,2022-06-23 12:55:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
,2022-06-23 17:58:56,2022-06-22 14:27:00,West Islip,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9018057197,2022-06-23 17:59:00,2022-06-23 16:58:00,,Tennessee,901,Warranties  & protection plans,Y
4086572350,2022-06-23 17:59:09,2022-06-23 14:57:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7135417471,2022-06-23 17:59:13,2022-06-23 16:03:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
9592278161,2022-06-23 17:59:21,2022-06-23 14:53:00,Apple Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
6108620211,2022-06-23 17:59:22,2022-06-23 17:57:00,Wernersville,Pennsylvania,610,Other,
5412376909,2022-06-23 17:59:22,2022-06-23 08:45:00,The Dalles,Oregon,541,No Subject Provided,N
3105943836,2022-06-23 17:59:35,2022-06-23 12:59:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
9547879539,2022-06-23 17:59:42,2022-06-20 18:55:00,Homestead,Florida,305,Dropped call or no message,N
6307685784,2022-06-23 17:59:49,2022-06-23 16:54:00,,Illinois,630,Work from home  & other ways to make money,N
7133569053,2022-06-23 17:59:54,2022-06-23 16:06:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
3108784981,2022-06-23 18:00:03,2022-06-23 13:00:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
4793798129,2022-06-23 18:00:11,2022-06-23 00:00:00,Scottsdale,Arizona,480,Other,Y
9792436143,2022-06-23 18:00:15,2022-06-23 12:03:00,,Texas,512,Other,
7704340839,2022-06-23 18:00:16,2022-06-23 11:17:00,,North Carolina,828,No Subject Provided,Y
5412040904,2022-06-23 18:00:18,2022-06-22 15:44:00,The Dalles,Oregon,541,No Subject Provided,N
8153813804,2022-06-23 18:00:18,2022-06-23 17:42:00,Huntersville,North Carolina,847,Other,Y
3234312316,2022-06-23 18:00:21,2022-06-23 14:57:00,Los Angeles,California,323,Warranties  & protection plans,Y
3852630613,2022-06-23 18:01:07,2022-06-23 14:18:00,,Utah,801,No Subject Provided,
2527945499,2022-06-23 18:00:26,2022-06-23 18:23:00,Kill Devil Hills,North Carolina,252,Other,Y
8135468570,2022-06-23 18:01:42,2022-06-23 17:52:00,,Florida,813,No Subject Provided,N
4402019358,2022-06-23 18:00:39,2022-06-23 17:25:00,Concord Township,Ohio,440,Other,N
7722248288,2022-06-23 18:00:39,2022-06-23 16:56:00,,Illinois,630,Dropped call or no message,Y
3105263075,2022-06-23 18:00:39,2022-06-23 13:21:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
3153205150,2022-06-23 18:00:49,2022-06-23 17:58:00,FLORAL PARK,New York,516,Work from home  & other ways to make money,N
5204444236,2022-06-23 18:00:53,2022-06-23 09:34:00,Tucson,Arizona,520,Dropped call or no message,N
7192382490,2022-06-23 18:00:54,2022-06-23 14:02:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
4638955403,2022-06-23 18:00:54,2022-06-20 18:09:00,Olney,Indiana,812,Dropped call or no message,N
5714965206,2022-06-23 18:01:04,2022-06-23 16:35:00,Plano,Texas,972,Warranties  & protection plans,Y
9147278124,2022-06-23 18:01:07,2022-06-23 04:57:00,,Texas,512,Other,Y
7152405355,2022-06-23 18:01:08,2022-06-23 15:54:00,Florence,Colorado,715,Medical  & prescriptions,Y
2136526834,2022-06-23 18:01:09,2022-06-23 13:29:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
2158283340,2022-06-23 18:01:11,2022-06-23 13:25:00,,Pennsylvania,215,Other,
,2022-06-23 18:01:12,2022-06-23 15:56:00,Denver,California,415,Warranties  & protection plans,Y
,2022-06-23 18:01:16,2022-06-23 12:28:00,San diego,California,805,Other,N
2097062755,2022-06-23 18:01:25,2022-06-22 18:38:00,Clarksdale,Missouri,816,Other,N
7206401324,2022-06-23 18:01:40,2022-06-23 17:37:00,Huntersville,North Carolina,704,Other,N
6508651751,2022-06-23 18:01:45,2022-06-23 11:58:00,,California,650,No Subject Provided,Y
9144546046,2022-06-23 18:01:55,2022-06-23 15:56:00,,Texas,512,Other,
9177647740,2022-06-23 18:01:55,2022-06-22 15:38:00,The Dalles,Oregon,541,No Subject Provided,N
2402307096,2022-06-23 18:02:00,2022-06-23 17:55:00,Silver Spring,Maryland,301,Other,N
8009735054,2022-06-23 18:02:02,2022-06-23 13:43:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
7194421544,2022-06-23 18:02:10,2022-06-23 11:21:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
5093676991,2022-06-23 18:02:14,2022-06-23 15:00:00,olympia,Washington,253,Other,Y
8286594175,2022-06-23 18:02:28,2022-06-23 11:15:00,,North Carolina,828,No Subject Provided,Y
2082644475,2022-06-23 18:02:29,2022-06-23 13:56:00,Rathdrum,Idaho,208,Other,Y
4802941113,2022-06-23 18:02:32,2022-06-23 14:13:00,Tucson,Arizona,520,Dropped call or no message,N
3135471314,2022-06-23 18:02:41,2022-06-22 18:55:00,Clarksdale,Missouri,816,Other,N
2249042496,2022-06-23 18:02:45,2022-06-23 18:00:00,,Florida,954,Warranties  & protection plans,Y
7202225950,2022-06-23 18:02:49,2022-06-23 16:02:00,Fort Collins,Colorado,970,Vacation  & timeshares,Y
6508651751,2022-06-23 18:02:50,2022-06-22 17:56:00,,California,650,No Subject Provided,Y
9373489505,2022-06-23 18:02:52,2022-06-21 01:23:00,Riverside,Ohio,937,Other,Y
5023011989,2022-06-23 18:03:03,2022-06-23 14:33:00,,Utah,801,No Subject Provided,
8889056623,2022-06-23 18:03:34,2022-06-23 11:18:00,,Florida,941,No Subject Provided,N
3135149311,2022-06-23 18:03:09,2022-06-22 18:51:00,Wallingford,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
8178749269,2022-06-23 18:03:11,2022-06-23 14:44:00,Colleyville,Texas,817,Vacation  & timeshares,N
4087585091,2022-06-23 18:03:13,2022-06-20 12:00:00,Youngstown,California,408,"Reducing your debt (credit cards, mortgage, student loans)",N
2548593362,2022-06-23 18:03:49,2022-06-23 13:40:00,,Texas,254,No Subject Provided,N
8045529910,2022-06-23 18:03:17,2022-06-23 18:00:00,Lanexa,Virginia,804,Other,N
7023778852,2022-06-23 18:03:17,2022-06-23 14:59:00,Hendery,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
4422197480,2022-06-23 18:03:46,2022-06-23 14:50:00,,California,559,Dropped call or no message,N
7868338199,2022-06-23 18:03:57,2022-06-22 17:27:00,,Florida,813,Other,Y
8163811607,2022-06-23 18:03:58,2022-06-23 10:06:00,Clarksdale,Missouri,816,Home improvement  & cleaning,N
7193748378,2022-06-23 18:04:04,2022-06-23 09:34:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
5616390369,2022-06-23 18:04:07,2022-06-23 15:26:00,Homestead,Florida,305,Other,N
4194625394,2022-06-23 18:04:16,2022-06-23 08:19:00,,California,408,Warranties  & protection plans,Y
8126383445,2022-06-23 18:04:20,2022-06-21 13:37:00,Olney,Indiana,812,Dropped call or no message,Y
7245036791,2022-06-23 18:04:35,2022-06-23 16:04:00,,Pennsylvania,814,No Subject Provided,Y
8889053136,2022-06-23 18:05:24,2022-06-23 11:30:00,,Florida,941,No Subject Provided,N
5305232764,2022-06-23 18:04:52,2022-06-23 13:56:00,,California,530,Dropped call or no message,Y
2204408602,2022-06-23 18:04:54,2022-06-23 18:00:00,,Pennsylvania,412,No Subject Provided,Y
2083140015,2022-06-23 18:04:58,2022-06-23 16:00:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
7249440236,2022-06-23 18:04:59,2022-06-23 17:51:00,Ellwood City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7542039097,2022-06-23 18:05:01,2022-06-23 12:54:00,,Florida,813,Other,Y
6463498870,2022-06-23 18:05:06,2022-06-23 09:50:00,st cloud,Florida,516,Other,Y
5312008485,2022-06-23 18:05:08,2022-06-23 11:34:00,,Virginia,540,Dropped call or no message,Y
7194421377,2022-06-23 18:05:11,2022-06-23 09:05:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
8163494726,2022-06-23 18:05:14,2022-06-23 14:16:00,Clarksdale,Missouri,816,Other,N
,2022-06-23 18:05:19,2022-06-22 07:30:00,Arroyo Grande,California,805,Warranties  & protection plans,Y
6282017251,2022-06-23 18:05:24,2022-06-23 14:13:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
2542778880,2022-06-23 18:06:04,2022-06-23 14:36:00,,Texas,254,No Subject Provided,N
9806460177,2022-06-23 18:05:28,2022-06-23 17:20:00,,North Carolina,704,Other,N
6095541312,2022-06-23 18:05:36,2022-06-23 18:59:00,Willingboro,New Jersey,609,Other,
4693278940,2022-06-23 18:05:49,2022-06-23 09:17:00,,California,951,No Subject Provided,Y
4194625394,2022-06-23 18:05:51,2022-06-23 02:47:00,,California,408,Warranties  & protection plans,Y
8884171821,2022-06-23 18:05:54,2022-06-23 15:02:00,,Oregon,503,Dropped call or no message,Y
7077061817,2022-06-23 18:05:58,2022-06-23 14:57:00,Vallejo,California,707,No Subject Provided,Y
7542034754,2022-06-23 18:06:01,2022-06-23 13:36:00,,Florida,813,Other,Y
3092471301,2022-06-23 18:06:05,2022-06-23 09:12:00,,Virginia,540,Dropped call or no message,Y
3602622681,2022-06-23 18:06:11,2022-06-23 14:57:00,monroe,Washington,360,Charities,Y
6673268873,2022-06-23 18:06:12,2022-06-23 18:03:00,,Maryland,301,Other,Y
5155175512,2022-06-23 18:06:13,2022-06-23 14:52:00,Clarksdale,Missouri,816,Other,N
9732414179,2022-06-23 18:06:15,2022-06-23 18:01:00,Cedar Grove,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
7195862911,2022-06-23 18:06:16,2022-06-22 16:26:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
9736499719,2022-06-23 18:06:28,2022-06-23 18:33:00,Willingboro,New Jersey,609,Other,
,2022-06-23 18:06:28,2022-06-23 12:01:00,Cleveland,Tennessee,423,Medical  & prescriptions,Y
8775510177,2022-06-23 18:06:30,2022-06-23 15:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
7738009562,2022-06-23 18:06:37,2022-06-23 17:03:00,Chicago,Illinois,773,Other,Y
8123568738,2022-06-23 18:06:45,2022-06-21 16:39:00,Olney,Indiana,812,Dropped call or no message,N
9417798501,2022-06-23 18:07:36,2022-06-23 12:07:00,,Florida,941,No Subject Provided,N
2313623839,2022-06-23 18:07:02,2022-06-23 17:52:00,Kalkaska,Michigan,231,Other,N
4809237907,2022-06-23 18:07:04,2022-06-23 15:00:00,Scottsdale,Arizona,480,Other,Y
9857180806,2022-06-23 18:07:05,2022-06-23 10:55:00,,New York,917,Other,Y
2092501071,2022-06-23 18:07:06,2022-06-23 15:05:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3135149755,2022-06-23 18:07:07,2022-06-23 15:31:00,Clarksdale,Missouri,816,Other,N
8452610465,2022-06-23 18:07:09,2022-06-23 17:47:00,Watertown,Connecticut,203,Medical  & prescriptions,N
7076099648,2022-06-23 18:07:17,2022-06-23 10:56:00,SANTA ROSA,California,707,Other,
4694250459,2022-06-23 18:07:24,2022-06-23 18:27:00,Willingboro,New Jersey,609,Other,
5852964014,2022-06-23 18:07:35,2022-06-23 18:00:00,Rochester,New York,585,Other,Y
5168884523,2022-06-23 18:07:52,2022-06-23 11:00:00,Tucson,Arizona,520,"Lotteries, prizes  & sweepstakes",N
9857180806,2022-06-23 18:07:54,2022-06-23 14:44:00,,New York,917,Other,Y
7025424318,2022-06-23 18:07:55,2022-06-23 14:02:00,Bellingham,Washington,360,Other,Y
2543265400,2022-06-23 18:08:11,2022-06-23 15:57:00,,Texas,254,No Subject Provided,N
,2022-06-23 18:08:29,2022-06-23 00:00:00,,Maryland,443,No Subject Provided,N
9705109610,2022-06-23 18:08:02,2022-06-22 14:15:00,SANTA ROSA,California,707,Other,
9563968262,2022-06-23 18:08:02,2022-06-23 00:00:00,,Texas,956,Other,Y
8432564585,2022-06-23 18:08:04,2022-06-23 02:10:00,,South Carolina,843,"Energy, solar,  & utilities",Y
7545476995,2022-06-23 18:08:05,2022-06-23 18:05:00,,Florida,954,Other,N
8163912413,2022-06-23 18:08:07,2022-06-23 16:15:00,Clarksdale,Missouri,816,Other,N
6618436878,2022-06-23 18:08:10,2022-06-23 15:06:00,Wilmington,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
7322206768,2022-06-23 18:08:26,2022-06-23 17:49:00,Willingboro,New Jersey,609,Other,
3139987302,2022-06-23 18:08:31,2022-06-23 06:07:00,,Michigan,248,Medical  & prescriptions,Y
2038490165,2022-06-23 18:08:34,2022-06-23 18:03:00,Stoystown,Pennsylvania,814,Medical  & prescriptions,Y
6142092141,2022-06-23 18:08:35,2022-06-23 16:59:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
7344728651,2022-06-23 18:08:37,2022-06-23 18:00:00,Canton,Michigan,734,Warranties  & protection plans,Y
9564501732,2022-06-23 18:08:45,2022-06-23 00:00:00,,Texas,956,No Subject Provided,Y
7073292671,2022-06-23 18:08:46,2022-06-21 11:24:00,SANTA ROSA,California,707,Other,
7817082444,2022-06-23 18:08:47,2022-06-21 14:16:00,,Maryland,301,Other,Y
4693278938,2022-06-23 18:08:48,2022-06-23 11:55:00,,California,951,No Subject Provided,Y
8776369682,2022-06-23 18:08:49,2022-06-23 14:39:00,Phoenix,Arizona,530,"Reducing your debt (credit cards, mortgage, student loans)",N
9413630357,2022-06-23 18:09:39,2022-06-23 13:04:00,,Florida,941,No Subject Provided,N
