Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
+17132103516,2020-12-23 16:05:00,2020-12-23 16:05:00,,Texas,713,No Subject Provided,Y
5754543041,2020-12-23 16:04:21,2020-12-23 16:04:21,,New York,347,No Subject Provided,Y
5853575121,2020-12-23 16:00:20,2020-12-23 16:00:20,,New York,585,No Subject Provided,Y
8322113428,2020-12-23 16:04:26,2020-12-23 16:04:26,,Texas,832,No Subject Provided,N
+12676627188,2020-12-23 16:05:50,2020-12-23 16:05:50,,Pennsylvania,267,No Subject Provided,Y
5853048831,2020-12-23 16:00:34,2020-12-23 16:00:34,,New York,585,No Subject Provided,Y
+18132125078,2020-12-23 16:10:49,2020-12-23 16:10:49,,Florida,813,No Subject Provided,Y
+16036099156,2020-12-23 16:10:16,2020-12-23 16:10:16,,New Hampshire,603,No Subject Provided,Y
8638008102,2020-12-23 16:06:49,2020-12-23 16:06:49,,Florida,863,No Subject Provided,N
7209000458,2020-12-23 16:06:08,2020-12-23 16:06:08,,Colorado,720,No Subject Provided,Y
+17579758551,2020-12-23 16:08:38,2020-12-23 16:08:38,,Virginia,757,No Subject Provided,Y
2126633649,2020-12-23 16:06:28,2020-12-23 16:06:28,,New York,917,No Subject Provided,Y
+14244312220,2020-12-23 16:09:00,2020-12-23 16:09:00,,Alabama,334,No Subject Provided,Y
+19104303377,2020-12-23 16:06:31,2020-12-23 16:06:31,,Michigan,231,No Subject Provided,Y
+14692136537,2020-12-23 16:07:20,2020-12-23 16:07:20,,Texas,281,No Subject Provided,Y
+13612017084,2020-12-23 16:08:30,2020-12-23 16:08:30,,Texas,956,No Subject Provided,Y
+17868233141,2020-12-23 16:07:13,2020-12-23 16:07:13,,Florida,786,No Subject Provided,Y
+16036003640,2020-12-23 16:10:40,2020-12-23 16:10:40,,New Hampshire,603,No Subject Provided,Y
5626065409,2020-12-23 16:07:17,2020-12-23 16:07:17,,California,562,No Subject Provided,Y
7209000458,2020-12-23 16:06:10,2020-12-23 16:06:10,,Colorado,720,No Subject Provided,Y
6193954685,2020-12-23 17:18:41,2020-12-23 17:18:41,,California,818,No Subject Provided,N
3038343323,2020-12-23 16:16:02,2020-12-23 16:16:02,,Colorado,303,No Subject Provided,Y
8047245085,2020-12-23 16:13:47,2020-12-23 16:13:47,,Virginia,804,No Subject Provided,Y
4059203064,2020-12-23 16:15:16,2020-12-23 16:15:16,,Oklahoma,405,No Subject Provided,Y
+17064202808,2020-12-23 16:13:45,2020-12-23 16:13:45,,Georgia,706,No Subject Provided,Y
3097444375,2020-12-23 16:12:56,2020-12-23 16:12:56,,New York,646,No Subject Provided,Y
8188981246,2020-12-23 17:19:17,2020-12-23 17:19:17,,California,818,No Subject Provided,N
9893217166,2020-12-23 17:17:48,2020-12-23 17:17:48,,California,818,No Subject Provided,N
2149839060,2020-12-23 16:13:47,2020-12-23 16:13:47,,Texas,214,No Subject Provided,N
9495527784,2020-12-23 17:18:23,2020-12-23 17:18:23,,California,818,No Subject Provided,N
+13169741770,2020-12-23 16:12:47,2020-12-23 16:12:47,,Oklahoma,405,No Subject Provided,N
3097444375,2020-12-23 16:12:55,2020-12-23 16:12:55,,New York,646,No Subject Provided,Y
4076642902,2020-12-23 16:14:18,2020-12-23 16:14:18,,Florida,352,No Subject Provided,Y
6193954685,2020-12-23 17:18:38,2020-12-23 17:18:38,,California,818,No Subject Provided,N
+14053477081,2020-12-23 16:12:22,2020-12-23 16:12:22,,Oklahoma,405,No Subject Provided,N
9089000050,2020-12-23 16:13:50,2020-12-23 16:13:50,,New Jersey,908,No Subject Provided,Y
9317172393,2020-12-23 16:12:18,2020-12-23 16:12:18,,Florida,321,No Subject Provided,Y
6783102838,2020-12-23 16:15:58,2020-12-23 16:15:58,,Georgia,404,No Subject Provided,Y
+13214493898,2020-12-23 16:19:15,2020-12-23 16:19:15,,Michigan,248,No Subject Provided,Y
4805366480,2020-12-23 16:19:18,2020-12-23 16:19:18,,Arizona,480,No Subject Provided,Y
9736584926,2020-12-23 16:21:01,2020-12-23 16:21:01,,New Jersey,973,No Subject Provided,Y
+19517859242,2020-12-23 16:19:53,2020-12-23 16:19:53,,California,510,No Subject Provided,Y
+16094965896,2020-12-23 16:18:24,2020-12-23 16:18:24,,New Jersey,609,No Subject Provided,Y
3109336342,2020-12-23 16:18:01,2020-12-23 16:18:01,,California,310,No Subject Provided,Y
+19013507481,2020-12-23 16:22:46,2020-12-23 16:22:46,,New York,716,No Subject Provided,Y
+16094965896,2020-12-23 16:18:54,2020-12-23 16:18:54,,New Jersey,609,No Subject Provided,Y
2172151529,2020-12-23 16:21:43,2020-12-23 16:21:43,,Illinois,217,No Subject Provided,Y
+16094965896,2020-12-23 16:18:04,2020-12-23 16:18:04,,New Jersey,609,No Subject Provided,Y
5013824016,2020-12-23 16:23:26,2020-12-23 16:23:26,,Michigan,248,No Subject Provided,Y
9046710155,2020-12-23 16:22:12,2020-12-23 16:22:12,,Ohio,419,No Subject Provided,Y
9132450460,2020-12-23 16:20:16,2020-12-23 16:20:16,,Kansas,913,No Subject Provided,Y
6512843726,2020-12-23 16:20:24,2020-12-23 16:20:24,,Arizona,602,No Subject Provided,Y
5305369954,2020-12-23 16:23:02,2020-12-23 16:23:02,,California,818,No Subject Provided,Y
7347245489,2020-12-23 16:19:09,2020-12-23 16:19:09,,Michigan,248,No Subject Provided,N
9472002514,2020-12-23 16:22:37,2020-12-23 16:22:37,,Michigan,586,No Subject Provided,Y
+18136866193,2020-12-23 16:20:25,2020-12-23 16:20:25,,Florida,813,No Subject Provided,N
+17738633813,2020-12-23 16:18:26,2020-12-23 16:18:26,,Illinois,773,No Subject Provided,Y
3808882073,2020-12-23 16:23:13,2020-12-23 16:23:13,,Michigan,248,No Subject Provided,Y
7633223791,2020-12-23 16:25:16,2020-12-23 16:25:16,,Minnesota,763,No Subject Provided,Y
+15055457173,2020-12-23 16:29:48,2020-12-23 16:29:48,,New Mexico,505,No Subject Provided,Y
4696725191,2020-12-23 16:27:23,2020-12-23 16:27:23,,Texas,469,No Subject Provided,Y
+14402731256,2020-12-23 16:28:58,2020-12-23 16:28:58,,Ohio,440,No Subject Provided,Y
+19794700507,2020-12-23 16:27:45,2020-12-23 16:27:45,,Texas,281,No Subject Provided,Y
7633223791,2020-12-23 16:25:13,2020-12-23 16:25:13,,Minnesota,763,No Subject Provided,Y
7014981693,2020-12-23 16:27:29,2020-12-23 16:27:29,,District of Columbia,202,No Subject Provided,Y
+12297380762,2020-12-23 16:29:21,2020-12-23 16:29:21,,Georgia,770,No Subject Provided,Y
+17707691281,2020-12-23 16:27:32,2020-12-23 16:27:32,,Georgia,770,No Subject Provided,Y
+14057379239,2020-12-23 16:26:54,2020-12-23 16:26:54,,California,323,No Subject Provided,Y
+17707404025,2020-12-23 16:26:52,2020-12-23 16:26:52,,Georgia,770,No Subject Provided,Y
2089620867,2020-12-23 16:29:28,2020-12-23 16:29:28,,Idaho,208,No Subject Provided,Y
7633075168,2020-12-23 16:26:33,2020-12-23 16:26:33,,Minnesota,763,No Subject Provided,Y
+18662654089,2020-12-23 16:29:17,2020-12-23 16:29:17,,South Carolina,864,No Subject Provided,N
+19186633114,2020-12-23 16:26:42,2020-12-23 16:26:42,,California,323,No Subject Provided,Y
+17707445102,2020-12-23 16:25:56,2020-12-23 16:25:56,,Georgia,770,No Subject Provided,Y
6313130617,2020-12-23 16:26:03,2020-12-23 16:26:03,,New York,631,No Subject Provided,Y
+14703003687,2020-12-23 16:33:28,2020-12-23 16:33:28,,Georgia,770,No Subject Provided,Y
+17708244329,2020-12-23 16:35:23,2020-12-23 16:35:23,,Georgia,770,No Subject Provided,Y
+18132658580,2020-12-23 16:33:11,2020-12-23 16:33:11,,Florida,813,No Subject Provided,Y
8607179731,2020-12-23 16:35:04,2020-12-23 16:35:04,,Georgia,770,No Subject Provided,Y
+16105084455,2020-12-23 16:34:48,2020-12-23 16:34:48,,Michigan,734,No Subject Provided,N
3142078069,2020-12-23 16:33:10,2020-12-23 16:33:10,,Missouri,314,No Subject Provided,Y
9718121534,2020-12-23 16:33:51,2020-12-23 16:33:51,,Oregon,971,No Subject Provided,Y
+17027791603,2020-12-23 16:32:32,2020-12-23 16:32:32,,Nevada,702,No Subject Provided,Y
+18042938977,2020-12-23 16:33:47,2020-12-23 16:33:47,,Virginia,804,No Subject Provided,Y
9135862298,2020-12-23 16:30:26,2020-12-23 16:30:26,,Kansas,913,No Subject Provided,Y
+17708244329,2020-12-23 16:34:16,2020-12-23 16:34:16,,Georgia,770,No Subject Provided,Y
+19794700507,2020-12-23 16:30:42,2020-12-23 16:30:42,,Texas,281,No Subject Provided,N
8607179731,2020-12-23 16:35:05,2020-12-23 16:35:05,,Georgia,770,No Subject Provided,Y
6363870988,2020-12-23 16:30:30,2020-12-23 16:30:30,,Missouri,636,No Subject Provided,Y
4078906846,2020-12-23 16:34:06,2020-12-23 16:34:06,,Florida,786,No Subject Provided,Y
+14703003687,2020-12-23 16:30:09,2020-12-23 16:30:09,,Georgia,770,No Subject Provided,Y
+14703003687,2020-12-23 16:32:09,2020-12-23 16:32:09,,Georgia,770,No Subject Provided,Y
+14703003687,2020-12-23 16:30:39,2020-12-23 16:30:39,,Georgia,770,No Subject Provided,Y
+12297380762,2020-12-23 16:31:27,2020-12-23 16:31:27,,Georgia,770,No Subject Provided,Y
+14703003687,2020-12-23 16:32:49,2020-12-23 16:32:49,,Georgia,770,No Subject Provided,Y
+17708244329,2020-12-23 16:38:23,2020-12-23 16:38:23,,Georgia,770,No Subject Provided,Y
+17708244329,2020-12-23 16:36:04,2020-12-23 16:36:04,,Georgia,770,No Subject Provided,Y
6309372658,2020-12-23 16:40:48,2020-12-23 16:40:48,,Illinois,630,No Subject Provided,Y
9085163377,2020-12-23 16:37:30,2020-12-23 16:37:30,,New Jersey,908,No Subject Provided,Y
+14047214288,2020-12-23 16:37:30,2020-12-23 16:37:30,,Georgia,770,No Subject Provided,Y
2124308679,2020-12-23 16:40:57,2020-12-23 16:40:57,,New York,917,No Subject Provided,Y
9514338184,2020-12-23 16:35:57,2020-12-23 16:35:57,,California,310,No Subject Provided,Y
9085163377,2020-12-23 16:37:28,2020-12-23 16:37:28,,New Jersey,908,No Subject Provided,Y
+15043999947,2020-12-23 16:36:55,2020-12-23 16:36:55,,Texas,210,No Subject Provided,Y
7273396958,2020-12-23 16:37:08,2020-12-23 16:37:08,,Florida,727,No Subject Provided,Y
+19014575196,2020-12-23 16:39:12,2020-12-23 16:39:12,,Tennessee,901,No Subject Provided,Y
+16304967852,2020-12-23 16:40:04,2020-12-23 16:40:04,,Illinois,630,No Subject Provided,Y
+17708244329,2020-12-23 16:40:36,2020-12-23 16:40:36,,Georgia,770,No Subject Provided,Y
6518991544,2020-12-23 16:36:55,2020-12-23 16:36:55,,Minnesota,651,No Subject Provided,Y
+13362866551,2020-12-23 16:36:46,2020-12-23 16:36:46,,Texas,281,No Subject Provided,Y
6124041496,2020-12-23 16:37:43,2020-12-23 16:37:43,,Minnesota,612,No Subject Provided,Y
6073008620,2020-12-23 16:36:56,2020-12-23 16:36:56,,South Carolina,803,No Subject Provided,Y
+18472589953,2020-12-23 16:39:14,2020-12-23 16:39:14,,Illinois,847,No Subject Provided,Y
+17708244329,2020-12-23 16:39:34,2020-12-23 16:39:34,,Georgia,770,No Subject Provided,Y
6309372658,2020-12-23 16:40:49,2020-12-23 16:40:49,,Illinois,630,No Subject Provided,Y
+16786726528,2020-12-23 16:36:42,2020-12-23 16:36:42,,Georgia,770,No Subject Provided,Y
9085163377,2020-12-23 16:37:29,2020-12-23 16:37:29,,New Jersey,908,No Subject Provided,Y
8325513533,2020-12-23 16:36:03,2020-12-23 16:36:03,,Texas,713,No Subject Provided,Y
9732412440,2020-12-23 16:36:48,2020-12-23 16:36:48,,New Jersey,862,No Subject Provided,Y
6073008620,2020-12-23 16:36:58,2020-12-23 16:36:58,,South Carolina,803,No Subject Provided,Y
+12566675152,2020-12-23 16:38:11,2020-12-23 16:38:11,,New York,347,No Subject Provided,Y
+13132087547,2020-12-23 16:40:42,2020-12-23 16:40:42,,Michigan,313,No Subject Provided,Y
3256695840,2020-12-23 16:46:39,2020-12-23 16:46:39,,Texas,713,No Subject Provided,Y
+19017228218,2020-12-23 16:42:07,2020-12-23 16:42:07,,Tennessee,901,No Subject Provided,Y
6234010860,2020-12-23 16:44:33,2020-12-23 16:44:33,,California,714,No Subject Provided,Y
8653179401,2020-12-23 16:46:22,2020-12-23 16:46:22,,New York,917,No Subject Provided,Y
4699048655,2020-12-23 16:45:42,2020-12-23 16:45:42,,New York,917,No Subject Provided,Y
+12125658259,2020-12-23 16:45:45,2020-12-23 16:45:45,,Texas,713,No Subject Provided,Y
+13302602916,2020-12-23 16:44:46,2020-12-23 16:44:46,,Missouri,660,No Subject Provided,N
+18037811405,2020-12-23 16:43:38,2020-12-23 16:43:38,,California,916,No Subject Provided,Y
6304272347,2020-12-23 16:42:56,2020-12-23 16:42:56,,Illinois,630,No Subject Provided,Y
7132098379,2020-12-23 16:46:58,2020-12-23 16:46:58,,Texas,713,No Subject Provided,Y
2104559475,2020-12-23 16:46:49,2020-12-23 16:46:49,,Texas,713,No Subject Provided,Y
+12392358897,2020-12-23 16:42:06,2020-12-23 16:42:06,,Florida,850,No Subject Provided,Y
8563997051,2020-12-23 16:43:38,2020-12-23 16:43:38,,Ohio,513,No Subject Provided,Y
7147108667,2020-12-23 16:43:46,2020-12-23 16:43:46,,California,714,No Subject Provided,Y
+12125658259,2020-12-23 16:45:23,2020-12-23 16:45:23,,Texas,713,No Subject Provided,Y
8636951681,2020-12-23 16:42:58,2020-12-23 16:42:58,,Florida,863,No Subject Provided,Y
+13852179498,2020-12-23 16:42:52,2020-12-23 16:42:52,,Utah,385,No Subject Provided,N
5092660523,2020-12-23 16:43:58,2020-12-23 16:43:58,,Washington,509,No Subject Provided,Y
4808186426,2020-12-23 16:46:51,2020-12-23 16:46:51,,Arizona,480,No Subject Provided,N
+15415664686,2020-12-23 16:42:03,2020-12-23 16:42:03,,Oregon,541,No Subject Provided,Y
+17732344891,2020-12-23 16:42:33,2020-12-23 16:42:33,,Tennessee,423,No Subject Provided,Y
9165180880,2020-12-23 16:53:47,2020-12-23 16:53:47,,California,530,No Subject Provided,Y
3059269286,2020-12-23 16:48:54,2020-12-23 16:48:54,,Florida,305,No Subject Provided,Y
2016732325,2020-12-23 16:51:38,2020-12-23 16:51:38,,Utah,435,No Subject Provided,Y
+17024488650,2020-12-23 16:48:17,2020-12-23 16:48:17,,New York,917,No Subject Provided,Y
+19545701171,2020-12-23 16:51:52,2020-12-23 16:51:52,,New Jersey,201,No Subject Provided,Y
+18605986183,2020-12-23 16:53:33,2020-12-23 16:53:33,,Connecticut,860,No Subject Provided,Y
3158646481,2020-12-23 16:49:10,2020-12-23 16:49:10,,New York,315,No Subject Provided,Y
6823181294,2020-12-23 16:51:52,2020-12-23 16:51:52,,Texas,817,No Subject Provided,N
+14356042761,2020-12-23 16:49:47,2020-12-23 16:49:47,,Utah,801,No Subject Provided,Y
6104430132,2020-12-23 16:51:32,2020-12-23 16:51:32,,Arkansas,870,No Subject Provided,Y
5106175436,2020-12-23 16:48:33,2020-12-23 16:48:33,,Washington,360,No Subject Provided,Y
3616026310,2020-12-23 16:49:45,2020-12-23 16:49:45,,Texas,956,No Subject Provided,Y
6198303437,2020-12-23 16:52:12,2020-12-23 16:52:12,,New York,917,No Subject Provided,Y
4194058247,2020-12-23 16:52:50,2020-12-23 16:52:50,,Ohio,513,No Subject Provided,Y
3524140880,2020-12-23 16:52:08,2020-12-23 16:52:08,,Florida,352,No Subject Provided,N
+16467668460,2020-12-23 16:53:19,2020-12-23 16:53:19,,Connecticut,860,No Subject Provided,Y
+19097972297,2020-12-23 16:48:20,2020-12-23 16:48:20,,California,408,No Subject Provided,Y
5122927944,2020-12-23 16:48:57,2020-12-23 16:48:57,,Texas,512,No Subject Provided,Y
+15187353959,2020-12-23 16:53:14,2020-12-23 16:53:14,,New York,845,No Subject Provided,Y
+17754029970,2020-12-23 16:49:37,2020-12-23 16:49:37,,Nevada,702,No Subject Provided,Y
9564354156,2020-12-23 16:53:50,2020-12-23 16:53:50,,Texas,956,No Subject Provided,Y
+17194582610,2020-12-23 16:53:17,2020-12-23 16:53:17,,Texas,972,No Subject Provided,Y
3158646481,2020-12-23 16:49:11,2020-12-23 16:49:11,,New York,315,No Subject Provided,Y
2128047993,2020-12-23 16:55:13,2020-12-23 16:55:13,,New York,917,No Subject Provided,N
2122888215,2020-12-23 16:57:05,2020-12-23 16:57:05,,New York,917,No Subject Provided,Y
2128047993,2020-12-23 16:55:14,2020-12-23 16:55:14,,New York,917,No Subject Provided,N
2408334704,2020-12-23 16:59:56,2020-12-23 16:59:56,,Maryland,240,No Subject Provided,N
+16072755441,2020-12-23 16:56:50,2020-12-23 16:56:50,,New York,516,No Subject Provided,Y
3185938094,2020-12-23 16:55:32,2020-12-23 16:55:32,,Georgia,770,No Subject Provided,Y
+18508054077,2020-12-23 16:59:06,2020-12-23 16:59:06,,Florida,850,No Subject Provided,Y
2038964048,2020-12-23 16:57:24,2020-12-23 16:57:24,,Arizona,480,No Subject Provided,Y
3185938094,2020-12-23 16:55:31,2020-12-23 16:55:31,,Georgia,770,No Subject Provided,Y
+12062627597,2020-12-23 16:54:07,2020-12-23 16:54:07,,South Carolina,843,No Subject Provided,Y
+18004300848,2020-12-23 16:54:14,2020-12-23 16:54:14,,Florida,727,No Subject Provided,Y
+16312303122,2020-12-23 16:56:54,2020-12-23 16:56:54,,Utah,385,No Subject Provided,Y
+12677711216,2020-12-23 16:55:16,2020-12-23 16:55:16,,Michigan,616,No Subject Provided,Y
8607746382,2020-12-23 16:57:18,2020-12-23 16:57:18,,California,530,No Subject Provided,Y
+19372988430,2020-12-23 16:59:20,2020-12-23 16:59:20,,Texas,915,No Subject Provided,N
+15034822881,2020-12-23 16:59:17,2020-12-23 16:59:17,,Illinois,815,No Subject Provided,Y
9174087189,2020-12-23 16:59:11,2020-12-23 16:59:11,,New York,917,No Subject Provided,Y
9165180880,2020-12-23 16:57:51,2020-12-23 16:57:51,,California,530,No Subject Provided,Y
+13347083218,2020-12-23 16:54:13,2020-12-23 16:54:13,,New York,347,No Subject Provided,Y
2408334704,2020-12-23 16:59:57,2020-12-23 16:59:57,,Maryland,240,No Subject Provided,N
+18594951102,2020-12-23 17:04:19,2020-12-23 17:04:19,,Kentucky,859,No Subject Provided,Y
+15026282798,2020-12-23 17:03:33,2020-12-23 17:03:33,,Kentucky,859,No Subject Provided,Y
5409300204,2020-12-23 17:01:21,2020-12-23 17:01:21,,Virginia,540,No Subject Provided,Y
+13058425815,2020-12-23 17:01:22,2020-12-23 17:01:22,,Florida,305,No Subject Provided,N
+16015506391,2020-12-23 17:01:33,2020-12-23 17:01:33,,California,916,No Subject Provided,Y
8603258653,2020-12-23 17:03:31,2020-12-23 17:03:31,,Connecticut,860,No Subject Provided,Y
+14709383259,2020-12-23 17:05:33,2020-12-23 17:05:33,,Georgia,770,No Subject Provided,Y
+18598145077,2020-12-23 17:02:30,2020-12-23 17:02:30,,Kentucky,859,No Subject Provided,Y
+17707543230,2020-12-23 17:04:06,2020-12-23 17:04:06,,Georgia,770,No Subject Provided,Y
+15026282798,2020-12-23 17:02:43,2020-12-23 17:02:43,,Kentucky,859,No Subject Provided,Y
+18594951102,2020-12-23 17:04:06,2020-12-23 17:04:06,,Kentucky,859,No Subject Provided,Y
+18598145291,2020-12-23 17:03:21,2020-12-23 17:03:21,,Kentucky,859,No Subject Provided,Y
+18598145291,2020-12-23 17:03:44,2020-12-23 17:03:44,,Kentucky,859,No Subject Provided,Y
8603902651,2020-12-23 17:03:51,2020-12-23 17:03:51,,Connecticut,860,No Subject Provided,Y
+18594951102,2020-12-23 17:04:36,2020-12-23 17:04:36,,Kentucky,859,No Subject Provided,Y
+19155158978,2020-12-23 17:00:26,2020-12-23 17:00:26,,Texas,915,No Subject Provided,N
5156060340,2020-12-23 17:04:36,2020-12-23 17:04:36,,Virginia,757,No Subject Provided,Y
+16786726488,2020-12-23 17:04:50,2020-12-23 17:04:50,,Georgia,770,No Subject Provided,Y
+13178578566,2020-12-23 17:01:24,2020-12-23 17:01:24,,Indiana,317,No Subject Provided,Y
+17245187511,2020-12-23 17:01:22,2020-12-23 17:01:22,,Pennsylvania,724,No Subject Provided,Y
+18594951102,2020-12-23 17:03:55,2020-12-23 17:03:55,,Kentucky,859,No Subject Provided,Y
+18598145291,2020-12-23 17:03:03,2020-12-23 17:03:03,,Kentucky,859,No Subject Provided,Y
9096547030,2020-12-23 17:03:59,2020-12-23 17:03:59,,California,818,No Subject Provided,Y
3476442395,2020-12-23 17:01:32,2020-12-23 17:01:32,,New York,914,No Subject Provided,Y
6144739315,2020-12-23 17:03:18,2020-12-23 17:03:18,,California,415,No Subject Provided,Y
+16144023432,2020-12-23 17:10:25,2020-12-23 17:10:25,,Ohio,614,No Subject Provided,Y
+16786726528,2020-12-23 17:08:12,2020-12-23 17:08:12,,Georgia,770,No Subject Provided,Y
9737185225,2020-12-23 17:07:26,2020-12-23 17:07:26,,New Jersey,973,No Subject Provided,N
3102849429,2020-12-23 17:11:53,2020-12-23 17:11:53,,California,916,No Subject Provided,Y
+14708939853,2020-12-23 17:06:13,2020-12-23 17:06:13,,Georgia,770,No Subject Provided,Y
8174905511,2020-12-23 17:07:04,2020-12-23 17:07:04,,Texas,817,No Subject Provided,Y
+16145858311,2020-12-23 17:10:07,2020-12-23 17:10:07,,Ohio,614,No Subject Provided,Y
+19166750888,2020-12-23 17:10:46,2020-12-23 17:10:46,,California,323,No Subject Provided,Y
6504611230,2020-12-23 17:06:02,2020-12-23 17:06:02,,California,323,No Subject Provided,Y
8669507300,2020-12-23 17:08:18,2020-12-23 17:08:18,,Tennessee,901,No Subject Provided,Y
2129471681,2020-12-23 17:06:28,2020-12-23 17:06:28,,New York,646,No Subject Provided,Y
5625978189,2020-12-23 17:11:20,2020-12-23 17:11:20,,California,310,No Subject Provided,Y
5625978189,2020-12-23 17:11:19,2020-12-23 17:11:19,,California,310,No Subject Provided,Y
+17707764479,2020-12-23 17:11:25,2020-12-23 17:11:25,,Georgia,770,No Subject Provided,Y
5616167342,2020-12-23 17:09:17,2020-12-23 17:09:17,,Florida,321,No Subject Provided,Y
9014655164,2020-12-23 17:06:47,2020-12-23 17:06:47,,Tennessee,901,No Subject Provided,Y
3349662054,2020-12-23 17:07:55,2020-12-23 17:07:55,,Colorado,720,No Subject Provided,Y
+16786726528,2020-12-23 17:06:49,2020-12-23 17:06:49,,Georgia,770,No Subject Provided,Y
+14708939853,2020-12-23 17:09:20,2020-12-23 17:09:20,,Georgia,770,No Subject Provided,Y
+19094297039,2020-12-23 17:09:23,2020-12-23 17:09:23,,California,626,No Subject Provided,Y
+14708939853,2020-12-23 17:08:47,2020-12-23 17:08:47,,Georgia,770,No Subject Provided,Y
2393998826,2020-12-23 17:09:30,2020-12-23 17:09:30,,Florida,321,No Subject Provided,Y
+16786726528,2020-12-23 17:07:25,2020-12-23 17:07:25,,Georgia,770,No Subject Provided,Y
3212526566,2020-12-23 17:09:00,2020-12-23 17:09:00,,Florida,321,No Subject Provided,Y
+17733419908,2020-12-23 17:06:40,2020-12-23 17:06:40,,Illinois,773,No Subject Provided,Y
9188105254,2020-12-23 17:08:56,2020-12-23 17:08:56,,Oklahoma,918,No Subject Provided,Y
4437132249,2020-12-23 17:08:48,2020-12-23 17:08:48,,Maryland,443,No Subject Provided,Y
+16099003547,2020-12-23 17:11:25,2020-12-23 17:11:25,,New Jersey,973,No Subject Provided,Y
9014655164,2020-12-23 17:09:10,2020-12-23 17:09:10,,Tennessee,901,No Subject Provided,Y
9737185225,2020-12-23 17:07:24,2020-12-23 17:07:24,,New Jersey,973,No Subject Provided,N
8669507300,2020-12-23 17:08:17,2020-12-23 17:08:17,,Tennessee,901,No Subject Provided,Y
+17189046536,2020-12-23 17:14:45,2020-12-23 17:14:45,,Missouri,417,No Subject Provided,Y
+19733708486,2020-12-23 17:12:00,2020-12-23 17:12:00,,New Jersey,973,No Subject Provided,Y
3022512369,2020-12-23 17:16:04,2020-12-23 17:16:04,,Delaware,302,No Subject Provided,Y
+14702987669,2020-12-23 17:14:02,2020-12-23 17:14:02,,Georgia,770,No Subject Provided,Y
4439988451,2020-12-23 17:15:55,2020-12-23 17:15:55,,Maryland,301,No Subject Provided,Y
2162936726,2020-12-23 17:15:13,2020-12-23 17:15:13,,Ohio,216,No Subject Provided,Y
+18057564404,2020-12-23 17:15:50,2020-12-23 17:15:50,,California,805,No Subject Provided,Y
8185835506,2020-12-23 17:12:41,2020-12-23 17:12:41,,California,408,No Subject Provided,Y
4439988451,2020-12-23 17:15:54,2020-12-23 17:15:54,,Maryland,301,No Subject Provided,Y
+17707404025,2020-12-23 17:13:13,2020-12-23 17:13:13,,Georgia,770,No Subject Provided,Y
9794282736,2020-12-23 17:15:10,2020-12-23 17:15:10,,Georgia,770,No Subject Provided,Y
+19157787889,2020-12-23 17:13:55,2020-12-23 17:13:55,,Texas,915,No Subject Provided,Y
3022512369,2020-12-23 17:15:49,2020-12-23 17:15:49,,Delaware,302,No Subject Provided,Y
4329523610,2020-12-23 17:12:31,2020-12-23 17:12:31,,Tennessee,901,No Subject Provided,Y
4329523610,2020-12-23 17:12:32,2020-12-23 17:12:32,,Tennessee,901,No Subject Provided,Y
8475510367,2020-12-23 17:14:36,2020-12-23 17:14:36,,Illinois,847,No Subject Provided,Y
3022512369,2020-12-23 17:15:46,2020-12-23 17:15:46,,Delaware,302,No Subject Provided,Y
+18057564404,2020-12-23 17:16:40,2020-12-23 17:16:40,,California,805,No Subject Provided,Y
+14047214288,2020-12-23 17:12:04,2020-12-23 17:12:04,,Georgia,770,No Subject Provided,Y
+18057564404,2020-12-23 17:15:21,2020-12-23 17:15:21,,California,805,No Subject Provided,Y
6195326739,2020-12-23 17:12:33,2020-12-23 17:12:33,,California,619,No Subject Provided,Y
+17707445102,2020-12-23 17:12:35,2020-12-23 17:12:35,,Georgia,770,No Subject Provided,Y
+16612966813,2020-12-23 17:15:07,2020-12-23 17:15:07,,California,714,No Subject Provided,Y
+18089879521,2020-12-23 17:19:30,2020-12-23 17:19:30,,Minnesota,612,No Subject Provided,Y
3159318776,2020-12-23 17:20:26,2020-12-23 17:20:26,,New York,646,No Subject Provided,N
9544000891,2020-12-23 17:20:22,2020-12-23 17:20:22,,Florida,954,No Subject Provided,Y
7076358479,2020-12-23 17:20:51,2020-12-23 17:20:51,,California,707,No Subject Provided,Y
+16147687363,2020-12-23 17:18:43,2020-12-23 17:18:43,,Ohio,614,No Subject Provided,Y
+14692907622,2020-12-23 17:20:24,2020-12-23 17:20:24,,Texas,469,No Subject Provided,Y
+18136875479,2020-12-23 17:21:08,2020-12-23 17:21:08,,Florida,813,No Subject Provided,Y
6822432444,2020-12-23 17:18:57,2020-12-23 17:18:57,,Illinois,872,No Subject Provided,Y
+12288329467,2020-12-23 17:22:23,2020-12-23 17:22:23,,Mississippi,228,No Subject Provided,Y
8889972987,2020-12-23 17:22:37,2020-12-23 17:22:37,,Maryland,410,No Subject Provided,N
+16305184357,2020-12-23 17:22:24,2020-12-23 17:22:24,,Illinois,630,No Subject Provided,N
5629412094,2020-12-23 17:20:25,2020-12-23 17:20:25,,California,626,No Subject Provided,Y
8642924110,2020-12-23 17:20:42,2020-12-23 17:20:42,,California,310,No Subject Provided,N
9375633177,2020-12-23 17:22:29,2020-12-23 17:22:29,,Hawaii,808,No Subject Provided,N
