Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
+19403248141,2020-12-17 17:39:26,2020-12-17 17:39:26,,Texas,214,No Subject Provided,Y
+19103983280,2020-12-17 17:37:28,2020-12-17 17:37:28,,Connecticut,860,No Subject Provided,Y
2016557329,2020-12-17 17:36:38,2020-12-17 17:36:38,,New York,347,No Subject Provided,Y
3304244990,2020-12-17 17:43:51,2020-12-17 17:43:51,,Ohio,513,No Subject Provided,Y
6232389292,2020-12-17 17:45:31,2020-12-17 17:45:31,,Arizona,623,No Subject Provided,Y
3185952025,2020-12-17 17:44:49,2020-12-17 17:44:49,,New York,718,No Subject Provided,Y
+19547242765,2020-12-17 17:46:40,2020-12-17 17:46:40,,Florida,954,No Subject Provided,Y
7036363530,2020-12-17 17:42:17,2020-12-17 17:42:17,,California,510,No Subject Provided,Y
4142165975,2020-12-17 17:46:12,2020-12-17 17:46:12,,Wisconsin,414,No Subject Provided,Y
+12053516923,2020-12-17 17:44:17,2020-12-17 17:44:17,,Alabama,205,No Subject Provided,Y
8038736466,2020-12-17 17:45:24,2020-12-17 17:45:24,,Texas,817,No Subject Provided,Y
8000256379,2020-12-17 17:47:53,2020-12-17 17:47:53,,New York,917,No Subject Provided,Y
4109416583,2020-12-17 17:43:57,2020-12-17 17:43:57,,Maryland,410,No Subject Provided,Y
3185952025,2020-12-17 17:44:50,2020-12-17 17:44:50,,New York,718,No Subject Provided,Y
4105591949,2020-12-17 17:44:48,2020-12-17 17:44:48,,Maryland,410,No Subject Provided,Y
8306859661,2020-12-17 17:45:16,2020-12-17 17:45:16,,Texas,830,No Subject Provided,Y
+12051164363,2020-12-17 17:45:28,2020-12-17 17:45:28,,Alabama,205,No Subject Provided,Y
4102674902,2020-12-17 17:44:17,2020-12-17 17:44:17,,Maryland,410,No Subject Provided,Y
+19133487426,2020-12-17 17:46:45,2020-12-17 17:46:45,,California,415,No Subject Provided,N
7199880263,2020-12-17 17:46:21,2020-12-17 17:46:21,,Florida,954,No Subject Provided,Y
4107693299,2020-12-17 17:44:30,2020-12-17 17:44:30,,Maryland,410,No Subject Provided,Y
+18604836072,2020-12-17 17:46:27,2020-12-17 17:46:27,,Connecticut,203,No Subject Provided,Y
+18599273930,2020-12-17 17:47:28,2020-12-17 17:47:28,,Kentucky,859,No Subject Provided,Y
7408702286,2020-12-17 17:44:13,2020-12-17 17:44:13,,Ohio,740,No Subject Provided,N
+12036939911,2020-12-17 17:45:23,2020-12-17 17:45:23,,Connecticut,203,No Subject Provided,Y
8000256379,2020-12-17 17:47:54,2020-12-17 17:47:54,,New York,917,No Subject Provided,Y
5023133176,2020-12-17 17:45:38,2020-12-17 17:45:38,,Kentucky,502,No Subject Provided,N
+17542196877,2020-12-17 17:43:28,2020-12-17 17:43:28,,Florida,754,No Subject Provided,Y
+15203469494,2020-12-17 17:46:49,2020-12-17 17:46:49,,Arizona,520,No Subject Provided,Y
+15204872112,2020-12-17 17:47:02,2020-12-17 17:47:02,,Arizona,520,No Subject Provided,Y
+13854988775,2020-12-17 17:51:22,2020-12-17 17:51:22,,Utah,385,No Subject Provided,Y
+14076286330,2020-12-17 17:52:58,2020-12-17 17:52:58,,Florida,407,No Subject Provided,Y
+14422603242,2020-12-17 17:50:00,2020-12-17 17:50:00,,Texas,210,No Subject Provided,Y
2124019723,2020-12-17 17:52:00,2020-12-17 17:52:00,,California,626,No Subject Provided,Y
5414037658,2020-12-17 17:52:17,2020-12-17 17:52:17,,Kentucky,859,No Subject Provided,Y
+15023830997,2020-12-17 17:50:02,2020-12-17 17:50:02,,Kentucky,502,No Subject Provided,Y
+15023830997,2020-12-17 17:49:38,2020-12-17 17:49:38,,Kentucky,502,No Subject Provided,Y
8188861892,2020-12-17 17:53:41,2020-12-17 17:53:41,,California,818,No Subject Provided,Y
+15028341407,2020-12-17 17:48:57,2020-12-17 17:48:57,,Kentucky,502,No Subject Provided,Y
4254439719,2020-12-17 17:50:43,2020-12-17 17:50:43,,Washington,425,No Subject Provided,Y
2819054371,2020-12-17 17:49:57,2020-12-17 17:49:57,,Texas,210,No Subject Provided,Y
+12034298754,2020-12-17 17:51:27,2020-12-17 17:51:27,,New Jersey,908,No Subject Provided,Y
5414037658,2020-12-17 17:52:15,2020-12-17 17:52:15,,Kentucky,859,No Subject Provided,Y
4079617090,2020-12-17 17:53:00,2020-12-17 17:53:00,,Florida,321,No Subject Provided,Y
9566217551,2020-12-17 17:57:11,2020-12-17 17:57:11,,Texas,956,No Subject Provided,Y
+17728224536,2020-12-17 17:59:13,2020-12-17 17:59:13,,Florida,772,No Subject Provided,Y
+12162790374,2020-12-17 17:56:50,2020-12-17 17:56:50,,Ohio,216,No Subject Provided,Y
6627996204,2020-12-17 17:57:14,2020-12-17 17:57:14,,Florida,305,No Subject Provided,Y
+16504527238,2020-12-17 17:55:18,2020-12-17 17:55:18,,California,619,No Subject Provided,Y
+17622001377,2020-12-17 17:59:02,2020-12-17 17:59:02,,Georgia,470,No Subject Provided,N
+18448624945,2020-12-17 17:54:15,2020-12-17 17:54:15,,Arizona,480,No Subject Provided,Y
9093041362,2020-12-17 17:59:04,2020-12-17 17:59:04,,California,909,No Subject Provided,Y
6027686146,2020-12-17 17:57:46,2020-12-17 17:57:46,,Arizona,623,No Subject Provided,Y
+19729630935,2020-12-17 17:57:02,2020-12-17 17:57:02,,California,626,No Subject Provided,N
3105048317,2020-12-17 17:54:49,2020-12-17 17:54:49,,California,310,No Subject Provided,Y
+14438365002,2020-12-17 17:57:47,2020-12-17 17:57:47,,Maryland,443,No Subject Provided,Y
6027686146,2020-12-17 17:57:47,2020-12-17 17:57:47,,Arizona,623,No Subject Provided,Y
+13476636321,2020-12-17 17:54:49,2020-12-17 17:54:49,,Illinois,312,No Subject Provided,Y
+15593900321,2020-12-17 17:55:11,2020-12-17 17:55:11,,California,559,No Subject Provided,Y
2892323369,2020-12-17 17:54:06,2020-12-17 17:54:06,,Kentucky,859,No Subject Provided,Y
+15109454015,2020-12-17 17:56:59,2020-12-17 17:56:59,,California,510,No Subject Provided,Y
+17343983965,2020-12-17 17:55:21,2020-12-17 17:55:21,,Illinois,312,No Subject Provided,Y
5088980055,2020-12-17 17:54:41,2020-12-17 17:54:41,,Massachusetts,508,No Subject Provided,Y
7027819613,2020-12-17 17:56:06,2020-12-17 17:56:06,,Nevada,702,No Subject Provided,Y
+12058582511,2020-12-17 17:57:29,2020-12-17 17:57:29,,Alabama,205,No Subject Provided,Y
+19162861025,2020-12-17 17:55:03,2020-12-17 17:55:03,,California,916,No Subject Provided,Y
9842447552,2020-12-17 17:54:06,2020-12-17 17:54:06,,North Carolina,919,No Subject Provided,Y
+17069274823,2020-12-17 17:55:30,2020-12-17 17:55:30,,California,916,No Subject Provided,Y
6626709362,2020-12-17 17:58:26,2020-12-17 17:58:26,,Mississippi,601,No Subject Provided,Y
7138438300,2020-12-17 17:55:45,2020-12-17 17:55:45,,Texas,713,No Subject Provided,Y
+17064256590,2020-12-17 18:00:46,2020-12-17 18:00:46,,Georgia,706,No Subject Provided,Y
9796575130,2020-12-17 18:04:09,2020-12-17 18:04:09,,Texas,979,No Subject Provided,Y
+17074135182,2020-12-17 18:00:46,2020-12-17 18:00:46,,California,951,No Subject Provided,Y
+15094368398,2020-12-17 18:05:24,2020-12-17 18:05:24,,Washington,206,No Subject Provided,Y
7027071245,2020-12-17 18:03:42,2020-12-17 18:03:42,,Nevada,702,No Subject Provided,Y
8475510605,2020-12-17 18:05:28,2020-12-17 18:05:28,,Illinois,847,No Subject Provided,Y
7145989395,2020-12-17 18:00:13,2020-12-17 18:00:13,,Colorado,303,No Subject Provided,Y
2157334912,2020-12-17 18:03:30,2020-12-17 18:03:30,,California,213,No Subject Provided,Y
+13862618168,2020-12-17 18:00:56,2020-12-17 18:00:56,,Florida,386,No Subject Provided,Y
2039856595,2020-12-17 18:02:13,2020-12-17 18:02:13,,Connecticut,203,No Subject Provided,Y
+14157380063,2020-12-17 18:04:04,2020-12-17 18:04:04,,Michigan,313,No Subject Provided,Y
+12892329251,2020-12-17 18:01:10,2020-12-17 18:01:10,,California,951,No Subject Provided,Y
+12124238210,2020-12-17 18:00:37,2020-12-17 18:00:37,,New York,917,No Subject Provided,N
+14805157033,2020-12-17 18:00:19,2020-12-17 18:00:19,,Arizona,480,No Subject Provided,Y
8664649480,2020-12-17 18:01:16,2020-12-17 18:01:16,,Florida,727,No Subject Provided,N
+17653104558,2020-12-17 18:00:47,2020-12-17 18:00:47,,Texas,940,No Subject Provided,Y
4437323244,2020-12-17 18:09:59,2020-12-17 18:09:59,,Maryland,240,No Subject Provided,Y
7038445494,2020-12-17 18:11:25,2020-12-17 18:11:25,,Virginia,703,No Subject Provided,Y
6193839630,2020-12-17 18:06:12,2020-12-17 18:06:12,,California,619,No Subject Provided,Y
2029757722,2020-12-17 18:10:55,2020-12-17 18:10:55,,New York,646,No Subject Provided,Y
+15417994917,2020-12-17 18:07:34,2020-12-17 18:07:34,,Oregon,971,No Subject Provided,Y
+14847767156,2020-12-17 18:07:41,2020-12-17 18:07:41,,Texas,956,No Subject Provided,Y
9726256790,2020-12-17 18:07:23,2020-12-17 18:07:23,,Minnesota,763,No Subject Provided,Y
5308150461,2020-12-17 18:11:35,2020-12-17 18:11:35,,California,530,No Subject Provided,Y
+13462090246,2020-12-17 18:07:36,2020-12-17 18:07:36,,Texas,713,No Subject Provided,Y
+12149581557,2020-12-17 18:11:38,2020-12-17 18:11:38,,Texas,214,No Subject Provided,N
5094162325,2020-12-17 18:07:21,2020-12-17 18:07:21,,Washington,206,No Subject Provided,Y
+14804091890,2020-12-17 18:11:54,2020-12-17 18:11:54,,Arizona,602,No Subject Provided,N
+14243098649,2020-12-17 18:10:25,2020-12-17 18:10:25,,California,818,No Subject Provided,Y
+12106491186,2020-12-17 18:10:06,2020-12-17 18:10:06,,Texas,210,No Subject Provided,N
2029757722,2020-12-17 18:10:54,2020-12-17 18:10:54,,New York,646,No Subject Provided,Y
+19379951164,2020-12-17 18:06:12,2020-12-17 18:06:12,,Ohio,937,No Subject Provided,Y
4353109996,2020-12-17 18:06:10,2020-12-17 18:06:10,,Utah,435,No Subject Provided,Y
3104175032,2020-12-17 18:08:45,2020-12-17 18:08:45,,California,916,No Subject Provided,Y
+17862275267,2020-12-17 18:11:04,2020-12-17 18:11:04,,Florida,786,No Subject Provided,Y
9176719401,2020-12-17 18:06:17,2020-12-17 18:06:17,,Texas,713,No Subject Provided,N
2135193442,2020-12-17 18:06:25,2020-12-17 18:06:25,,Utah,435,No Subject Provided,Y
6199810882,2020-12-17 18:07:02,2020-12-17 18:07:02,,California,619,No Subject Provided,N
9725815144,2020-12-17 18:11:33,2020-12-17 18:11:33,,Texas,682,No Subject Provided,Y
8172036862,2020-12-17 18:13:11,2020-12-17 18:13:11,,Texas,817,No Subject Provided,Y
7603858006,2020-12-17 18:15:25,2020-12-17 18:15:25,,California,760,No Subject Provided,Y
9513096706,2020-12-17 18:13:00,2020-12-17 18:13:00,,Arizona,623,No Subject Provided,Y
3093888907,2020-12-17 18:14:44,2020-12-17 18:14:44,,Illinois,309,No Subject Provided,Y
6036003342,2020-12-17 18:17:50,2020-12-17 18:17:50,,New Hampshire,603,No Subject Provided,Y
+12098828686,2020-12-17 18:16:42,2020-12-17 18:16:42,,California,415,No Subject Provided,Y
2067608172,2020-12-17 18:14:12,2020-12-17 18:14:12,,Connecticut,860,No Subject Provided,Y
7603858006,2020-12-17 18:15:23,2020-12-17 18:15:23,,California,760,No Subject Provided,Y
5623937286,2020-12-17 18:17:18,2020-12-17 18:17:18,,California,213,No Subject Provided,Y
7603858006,2020-12-17 18:15:26,2020-12-17 18:15:26,,California,760,No Subject Provided,Y
9703182866,2020-12-17 18:13:34,2020-12-17 18:13:34,,Arizona,623,No Subject Provided,Y
3184370093,2020-12-17 18:16:08,2020-12-17 18:16:08,,New Jersey,732,No Subject Provided,Y
3042454164,2020-12-17 18:12:36,2020-12-17 18:12:36,,Maryland,443,No Subject Provided,Y
7252139377,2020-12-17 18:13:32,2020-12-17 18:13:32,,Texas,210,No Subject Provided,Y
3042454164,2020-12-17 18:12:37,2020-12-17 18:12:37,,Maryland,443,No Subject Provided,Y
4845006087,2020-12-17 18:13:11,2020-12-17 18:13:11,,Arizona,623,No Subject Provided,Y
8136697764,2020-12-17 18:22:57,2020-12-17 18:22:57,,Florida,813,No Subject Provided,Y
4698043432,2020-12-17 18:21:46,2020-12-17 18:21:46,,Texas,956,No Subject Provided,Y
+19418307723,2020-12-17 18:18:05,2020-12-17 18:18:05,,Florida,954,No Subject Provided,Y
+16616410071,2020-12-17 18:20:37,2020-12-17 18:20:37,,California,661,No Subject Provided,Y
8133229201,2020-12-17 18:22:40,2020-12-17 18:22:40,,Florida,813,No Subject Provided,Y
7325382891,2020-12-17 18:22:09,2020-12-17 18:22:09,,New Jersey,732,No Subject Provided,Y
8133246273,2020-12-17 18:23:51,2020-12-17 18:23:51,,Florida,813,No Subject Provided,Y
5139873573,2020-12-17 18:20:40,2020-12-17 18:20:40,,Ohio,513,No Subject Provided,Y
9566216072,2020-12-17 18:23:42,2020-12-17 18:23:42,,Texas,956,No Subject Provided,Y
8133229201,2020-12-17 18:22:03,2020-12-17 18:22:03,,Florida,813,No Subject Provided,Y
8885952497,2020-12-17 18:20:25,2020-12-17 18:20:25,,Texas,940,No Subject Provided,Y
+19782343656,2020-12-17 18:18:16,2020-12-17 18:18:16,,North Carolina,919,No Subject Provided,Y
8132126905,2020-12-17 18:22:28,2020-12-17 18:22:28,,Florida,813,No Subject Provided,Y
9787751292,2020-12-17 18:18:15,2020-12-17 18:18:15,,Massachusetts,978,No Subject Provided,Y
+19494017821,2020-12-17 18:21:37,2020-12-17 18:21:37,,California,949,No Subject Provided,Y
+442042477135,2020-12-17 18:20:42,2020-12-17 18:20:42,,Massachusetts,774,No Subject Provided,Y
+19494017821,2020-12-17 18:19:12,2020-12-17 18:19:12,,California,949,No Subject Provided,Y
8885952497,2020-12-17 18:20:26,2020-12-17 18:20:26,,Texas,940,No Subject Provided,Y
8133246273,2020-12-17 18:23:13,2020-12-17 18:23:13,,Florida,813,No Subject Provided,Y
8133772333,2020-12-17 18:23:28,2020-12-17 18:23:28,,Florida,813,No Subject Provided,Y
+16305091114,2020-12-17 18:21:13,2020-12-17 18:21:13,,Illinois,630,No Subject Provided,N
2404554432,2020-12-17 18:22:30,2020-12-17 18:22:30,,Maryland,240,No Subject Provided,Y
4247778964,2020-12-17 18:23:13,2020-12-17 18:23:13,,California,626,No Subject Provided,Y
+13213065366,2020-12-17 18:20:14,2020-12-17 18:20:14,,Massachusetts,774,No Subject Provided,Y
8132120815,2020-12-17 18:23:40,2020-12-17 18:23:40,,Florida,813,No Subject Provided,Y
7029965980,2020-12-17 18:19:16,2020-12-17 18:19:16,,Nevada,702,No Subject Provided,Y
+14159456320,2020-12-17 18:20:58,2020-12-17 18:20:58,,California,415,No Subject Provided,Y
+19154438796,2020-12-17 18:23:37,2020-12-17 18:23:37,,Texas,915,No Subject Provided,N
9512915271,2020-12-17 18:22:28,2020-12-17 18:22:28,,California,951,No Subject Provided,Y
+12025404937,2020-12-17 18:19:50,2020-12-17 18:19:50,,District of Columbia,202,No Subject Provided,Y
+16505274006,2020-12-17 18:19:30,2020-12-17 18:19:30,,California,858,No Subject Provided,Y
+15104137690,2020-12-17 18:20:34,2020-12-17 18:20:34,,California,510,No Subject Provided,Y
+14074987317,2020-12-17 18:19:52,2020-12-17 18:19:52,,Florida,305,No Subject Provided,N
4154559547,2020-12-17 18:24:23,2020-12-17 18:24:23,,California,626,No Subject Provided,Y
7187295521,2020-12-17 18:28:29,2020-12-17 18:28:29,,New York,718,No Subject Provided,Y
7572969256,2020-12-17 18:28:34,2020-12-17 18:28:34,,Virginia,757,No Subject Provided,Y
7187451549,2020-12-17 18:27:12,2020-12-17 18:27:12,,New York,718,No Subject Provided,Y
7187392092,2020-12-17 18:26:17,2020-12-17 18:26:17,,New York,718,No Subject Provided,Y
2402451570,2020-12-17 18:24:10,2020-12-17 18:24:10,,Maryland,240,No Subject Provided,N
3188940140,2020-12-17 18:24:46,2020-12-17 18:24:46,,Florida,813,No Subject Provided,Y
8133229200,2020-12-17 18:25:01,2020-12-17 18:25:01,,Florida,813,No Subject Provided,Y
2127693271,2020-12-17 18:24:12,2020-12-17 18:24:12,,New York,347,No Subject Provided,Y
8137508122,2020-12-17 18:28:05,2020-12-17 18:28:05,,Florida,813,No Subject Provided,N
7187731085,2020-12-17 18:26:03,2020-12-17 18:26:03,,New York,718,No Subject Provided,Y
8132120815,2020-12-17 18:24:09,2020-12-17 18:24:09,,Florida,813,No Subject Provided,Y
+13376284225,2020-12-17 18:27:08,2020-12-17 18:27:08,,Maryland,443,No Subject Provided,Y
+14079932906,2020-12-17 18:29:33,2020-12-17 18:29:33,,Texas,210,No Subject Provided,Y
7187215379,2020-12-17 18:25:40,2020-12-17 18:25:40,,New York,718,No Subject Provided,Y
5712263279,2020-12-17 18:27:35,2020-12-17 18:27:35,,Virginia,571,No Subject Provided,Y
2128824483,2020-12-17 18:25:43,2020-12-17 18:25:43,,Washington,206,No Subject Provided,Y
7187491478,2020-12-17 18:26:30,2020-12-17 18:26:30,,New York,718,No Subject Provided,Y
4437753185,2020-12-17 18:24:57,2020-12-17 18:24:57,,New York,718,No Subject Provided,N
8132126905,2020-12-17 18:24:32,2020-12-17 18:24:32,,Florida,813,No Subject Provided,Y
6282805129,2020-12-17 18:26:53,2020-12-17 18:26:53,,New York,718,No Subject Provided,Y
+13105047414,2020-12-17 18:24:51,2020-12-17 18:24:51,,California,310,No Subject Provided,Y
7579758898,2020-12-17 18:26:04,2020-12-17 18:26:04,,Virginia,757,No Subject Provided,Y
7187334920,2020-12-17 18:25:13,2020-12-17 18:25:13,,New York,718,No Subject Provided,Y
7187232442,2020-12-17 18:27:49,2020-12-17 18:27:49,,New York,718,No Subject Provided,Y
+14303053617,2020-12-17 18:25:25,2020-12-17 18:25:25,,Texas,210,No Subject Provided,N
9152044159,2020-12-17 18:29:02,2020-12-17 18:29:02,,Texas,915,No Subject Provided,Y
7187451549,2020-12-17 18:25:53,2020-12-17 18:25:53,,New York,718,No Subject Provided,Y
9783210890,2020-12-17 18:25:12,2020-12-17 18:25:12,,Massachusetts,978,No Subject Provided,Y
8137508122,2020-12-17 18:28:06,2020-12-17 18:28:06,,Florida,813,No Subject Provided,N
8132126905,2020-12-17 18:24:31,2020-12-17 18:24:31,,Florida,813,No Subject Provided,Y
7579758898,2020-12-17 18:27:46,2020-12-17 18:27:46,,Virginia,757,No Subject Provided,Y
9546945953,2020-12-17 18:27:11,2020-12-17 18:27:11,,Colorado,720,No Subject Provided,Y
7187450813,2020-12-17 18:25:28,2020-12-17 18:25:28,,New York,718,No Subject Provided,Y
+17724654483,2020-12-17 18:27:25,2020-12-17 18:27:25,,Florida,239,No Subject Provided,Y
7572969256,2020-12-17 18:26:43,2020-12-17 18:26:43,,Virginia,757,No Subject Provided,Y
5712263279,2020-12-17 18:27:36,2020-12-17 18:27:36,,Virginia,571,No Subject Provided,Y
3252080056,2020-12-17 18:35:56,2020-12-17 18:35:56,,Ohio,614,No Subject Provided,N
4048732760,2020-12-17 18:35:36,2020-12-17 18:35:36,,California,408,No Subject Provided,Y
+19153047491,2020-12-17 18:35:57,2020-12-17 18:35:57,,Texas,915,No Subject Provided,Y
2164412796,2020-12-17 18:35:56,2020-12-17 18:35:56,,Ohio,937,No Subject Provided,Y
+19704295383,2020-12-17 18:29:53,2020-12-17 18:29:53,,Missouri,816,No Subject Provided,Y
5107773276,2020-12-17 18:35:41,2020-12-17 18:35:41,,California,310,No Subject Provided,Y
+14152364601,2020-12-17 18:30:50,2020-12-17 18:30:50,,California,415,No Subject Provided,Y
7145323770,2020-12-17 18:33:25,2020-12-17 18:33:25,,California,707,No Subject Provided,Y
8587042722,2020-12-17 18:33:41,2020-12-17 18:33:41,,California,858,No Subject Provided,Y
+13106769856,2020-12-17 18:35:40,2020-12-17 18:35:40,,California,310,No Subject Provided,Y
+17864116048,2020-12-17 18:31:57,2020-12-17 18:31:57,,Florida,407,No Subject Provided,Y
+19152363100,2020-12-17 18:35:05,2020-12-17 18:35:05,,Texas,915,No Subject Provided,Y
7027036008,2020-12-17 18:31:10,2020-12-17 18:31:10,,Nevada,702,No Subject Provided,Y
8189817387,2020-12-17 18:31:53,2020-12-17 18:31:53,,California,818,No Subject Provided,Y
6124041510,2020-12-17 18:31:58,2020-12-17 18:31:58,,Minnesota,612,No Subject Provided,N
4053029449,2020-12-17 18:35:30,2020-12-17 18:35:30,,Oklahoma,405,No Subject Provided,Y
5594421611,2020-12-17 18:31:51,2020-12-17 18:31:51,,California,626,No Subject Provided,Y
8189817387,2020-12-17 18:31:54,2020-12-17 18:31:54,,California,818,No Subject Provided,Y
2128699154,2020-12-17 18:35:12,2020-12-17 18:35:12,,Massachusetts,617,No Subject Provided,Y
+18335841350,2020-12-17 18:30:22,2020-12-17 18:30:22,,Florida,850,No Subject Provided,Y
+12819408918,2020-12-17 18:33:51,2020-12-17 18:33:51,,Texas,281,No Subject Provided,Y
+18435488944,2020-12-17 18:33:47,2020-12-17 18:33:47,,South Carolina,843,No Subject Provided,Y
+13104758246,2020-12-17 18:35:51,2020-12-17 18:35:51,,California,310,No Subject Provided,Y
+14078977157,2020-12-17 18:33:55,2020-12-17 18:33:55,,Florida,407,No Subject Provided,Y
+12124310235,2020-12-17 18:39:55,2020-12-17 18:39:55,,New York,646,No Subject Provided,Y
3214999763,2020-12-17 18:37:32,2020-12-17 18:37:32,,New York,646,No Subject Provided,Y
+17402171142,2020-12-17 18:38:23,2020-12-17 18:38:23,,Ohio,740,No Subject Provided,N
4105482946,2020-12-17 18:36:25,2020-12-17 18:36:25,,Oklahoma,405,No Subject Provided,Y
6692573745,2020-12-17 18:40:35,2020-12-17 18:40:35,,California,714,No Subject Provided,Y
2164412796,2020-12-17 18:35:58,2020-12-17 18:35:58,,Ohio,937,No Subject Provided,Y
3216216667,2020-12-17 18:36:14,2020-12-17 18:36:14,,Florida,321,No Subject Provided,Y
9099273636,2020-12-17 18:38:20,2020-12-17 18:38:20,,California,415,No Subject Provided,Y
+17148165898,2020-12-17 18:40:27,2020-12-17 18:40:27,,Nevada,775,No Subject Provided,Y
+14109202694,2020-12-17 18:37:03,2020-12-17 18:37:03,,California,310,No Subject Provided,Y
+15189990611,2020-12-17 18:39:31,2020-12-17 18:39:31,,New York,646,No Subject Provided,Y
+12022620122,2020-12-17 18:37:05,2020-12-17 18:37:05,,California,619,No Subject Provided,Y
+17609035081,2020-12-17 18:39:59,2020-12-17 18:39:59,,Maryland,443,No Subject Provided,Y
3214999763,2020-12-17 18:37:31,2020-12-17 18:37:31,,New York,646,No Subject Provided,Y
4105482946,2020-12-17 18:36:26,2020-12-17 18:36:26,,Oklahoma,405,No Subject Provided,Y
+15088678475,2020-12-17 18:39:36,2020-12-17 18:39:36,,Nevada,775,No Subject Provided,Y
+18004300848,2020-12-17 18:39:41,2020-12-17 18:39:41,,Tennessee,901,No Subject Provided,Y
+14083865392,2020-12-17 18:38:14,2020-12-17 18:38:14,,California,916,No Subject Provided,Y
3025971855,2020-12-17 18:38:57,2020-12-17 18:38:57,,Oklahoma,580,No Subject Provided,Y
+18592591596,2020-12-17 18:38:11,2020-12-17 18:38:11,,Texas,915,No Subject Provided,Y
6129254597,2020-12-17 18:39:16,2020-12-17 18:39:16,,Utah,801,No Subject Provided,Y
2134553200,2020-12-17 18:37:31,2020-12-17 18:37:31,,North Dakota,701,No Subject Provided,Y
2892321985,2020-12-17 18:41:10,2020-12-17 18:41:10,,Massachusetts,978,No Subject Provided,Y
2892321985,2020-12-17 18:41:09,2020-12-17 18:41:09,,Massachusetts,978,No Subject Provided,Y
3144002252,2020-12-17 18:36:12,2020-12-17 18:36:12,,Oregon,503,No Subject Provided,N
+19132947083,2020-12-17 18:43:08,2020-12-17 18:43:08,,Illinois,773,No Subject Provided,Y
+3260716590,2020-12-17 18:42:57,2020-12-17 18:42:57,,Texas,469,No Subject Provided,Y
9133692742,2020-12-17 18:42:00,2020-12-17 18:42:00,,Kansas,913,No Subject Provided,Y
+15622529289,2020-12-17 18:46:01,2020-12-17 18:46:01,,California,714,No Subject Provided,Y
8564995250,2020-12-17 18:42:29,2020-12-17 18:42:29,,Pennsylvania,717,No Subject Provided,Y
+12075735706,2020-12-17 18:43:55,2020-12-17 18:43:55,,Michigan,248,No Subject Provided,N
5058084697,2020-12-17 18:43:43,2020-12-17 18:43:43,,New Mexico,505,No Subject Provided,Y
+14433948234,2020-12-17 18:43:43,2020-12-17 18:43:43,,Maryland,301,No Subject Provided,Y
+19035944804,2020-12-17 18:43:31,2020-12-17 18:43:31,,Texas,469,No Subject Provided,Y
6145342518,2020-12-17 18:46:31,2020-12-17 18:46:31,,Illinois,773,No Subject Provided,Y
+13304741580,2020-12-17 18:45:06,2020-12-17 18:45:06,,Ohio,440,No Subject Provided,Y
6145342518,2020-12-17 18:46:32,2020-12-17 18:46:32,,Illinois,773,No Subject Provided,Y
+12566702467,2020-12-17 18:45:12,2020-12-17 18:45:12,,New York,347,No Subject Provided,Y
8444040399,2020-12-17 18:47:05,2020-12-17 18:47:05,,Texas,956,No Subject Provided,Y
+17277720639,2020-12-17 18:42:36,2020-12-17 18:42:36,,Nevada,775,No Subject Provided,Y
2145560550,2020-12-17 18:43:51,2020-12-17 18:43:51,,Texas,832,No Subject Provided,Y
8633270338,2020-12-17 18:44:59,2020-12-17 18:44:59,,Connecticut,860,No Subject Provided,Y
8188626420,2020-12-17 18:46:17,2020-12-17 18:46:17,,California,818,No Subject Provided,Y
6145342518,2020-12-17 18:46:30,2020-12-17 18:46:30,,Illinois,773,No Subject Provided,Y
6145342518,2020-12-17 18:45:56,2020-12-17 18:45:56,,Illinois,773,No Subject Provided,Y
+12068346238,2020-12-17 18:45:55,2020-12-17 18:45:55,,Florida,813,No Subject Provided,Y
+18184281911,2020-12-17 18:49:23,2020-12-17 18:49:23,,California,818,No Subject Provided,Y
+17144614614,2020-12-17 18:52:02,2020-12-17 18:52:02,,California,442,No Subject Provided,Y
3104745629,2020-12-17 18:53:54,2020-12-17 18:53:54,,California,310,No Subject Provided,Y
3219999145,2020-12-17 18:53:20,2020-12-17 18:53:20,,Texas,956,No Subject Provided,Y
+19162678518,2020-12-17 18:50:37,2020-12-17 18:50:37,,California,916,No Subject Provided,Y
+13233475861,2020-12-17 18:51:04,2020-12-17 18:51:04,,California,310,No Subject Provided,Y
9703185469,2020-12-17 18:48:22,2020-12-17 18:48:22,,Colorado,970,No Subject Provided,Y
+17754037633,2020-12-17 18:48:00,2020-12-17 18:48:00,,Nevada,702,No Subject Provided,Y
8185021449,2020-12-17 18:53:39,2020-12-17 18:53:39,,California,818,No Subject Provided,Y
6147179033,2020-12-17 18:52:07,2020-12-17 18:52:07,,Ohio,614,No Subject Provided,N
+17069274823,2020-12-17 18:50:07,2020-12-17 18:50:07,,California,916,No Subject Provided,Y
8172036761,2020-12-17 18:48:50,2020-12-17 18:48:50,,Texas,214,No Subject Provided,Y
8322405114,2020-12-17 18:49:51,2020-12-17 18:49:51,,New Jersey,201,No Subject Provided,Y
8338438360,2020-12-17 18:48:09,2020-12-17 18:48:09,,Florida,561,No Subject Provided,Y
+14048734276,2020-12-17 18:49:37,2020-12-17 18:49:37,,California,714,No Subject Provided,Y
+18135228854,2020-12-17 18:48:26,2020-12-17 18:48:26,,Florida,813,No Subject Provided,Y
