Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2542445425,2021-05-24 19:01:33,2021-05-24 14:09:00,KILLEEN,Texas,254,Dropped call or no message,Y
6502999769,2021-05-24 19:01:39,2021-05-24 14:19:00,Napa,California,707,Warranties  & protection plans,Y
4353390272,2021-05-24 19:01:46,2021-05-24 16:28:00,Lutz,Florida,305,Other,Y
8146540408,2021-05-24 19:01:49,2021-05-24 11:31:00,,Pennsylvania,724,Dropped call or no message,Y
4422501066,2021-05-24 19:01:51,2021-05-19 13:37:00,,California,562,Dropped call or no message,Y
8018896628,2021-05-24 19:01:57,2021-05-24 18:52:00,,Utah,801,No Subject Provided,
6158234193,2021-05-24 19:02:08,2021-05-24 17:50:00,Nashville,Tennessee,615,Other,Y
5017105762,2021-05-24 19:02:10,2021-05-24 18:45:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
5033867467,2021-05-24 19:03:09,2021-05-22 11:00:00,,Oregon,503,No Subject Provided,N
5635885620,2021-05-24 19:02:25,2021-05-24 17:41:00,Kieler,Wisconsin,608,Work from home  & other ways to make money,Y
1,2021-05-24 19:02:28,2021-05-24 17:50:00,Suamico,Wisconsin,920,Other,Y
157029333943375,2021-05-24 19:02:35,2021-05-24 19:00:00,Blakeslee,Pennsylvania,570,No Subject Provided,Y
2542445427,2021-05-24 19:02:41,2021-05-24 10:44:00,KILLEEN,Texas,254,Dropped call or no message,Y
,2021-05-24 19:02:43,2021-05-24 15:56:00,Woodinville,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2818163761,2021-05-24 19:03:00,2021-05-24 12:40:00,League City,Texas,281,Dropped call or no message,Y
2029157121,2021-05-24 19:03:03,2021-05-24 15:00:00,Abq,New Mexico,505,Dropped call or no message,
4353390272,2021-05-24 19:03:07,2021-05-24 17:15:00,Lutz,Florida,305,Dropped call or no message,Y
5419328899,2021-05-24 19:03:07,2021-05-24 15:58:00,Independence,Oregon,541,Warranties  & protection plans,Y
5622611907,2021-05-24 19:03:10,2021-05-19 14:50:00,,California,562,Dropped call or no message,Y
7242009097,2021-05-24 19:03:14,2021-05-24 10:23:00,,Pennsylvania,724,Dropped call or no message,Y
4158344462,2021-05-24 19:03:17,2021-05-18 09:07:00,Napa,California,707,Warranties  & protection plans,Y
8888206411,2021-05-24 19:03:21,2021-05-24 14:07:00,La Grange,California,209,Dropped call or no message,N
2392330481,2021-05-24 19:03:23,2021-05-24 19:00:00,Danielsville,Pennsylvania,609,"Reducing your debt (credit cards, mortgage, student loans)",N
2173507194,2021-05-24 19:03:24,2021-05-24 17:53:00,New York,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
8474383770,2021-05-24 19:03:42,2021-05-24 15:52:00,LEMON GROVE,California,619,"Calls pretending to be government, businesses, or family and friends",N
9419192116,2021-05-24 19:03:48,2021-05-11 15:08:00,Mound,Minnesota,952,Other,N
3159193242,2021-05-24 19:03:49,2021-05-24 18:56:00,Lancaster,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
4256529549,2021-05-24 19:03:52,2021-05-24 15:21:00,Bellevue,Washington,425,Other,Y
4244990572,2021-05-24 19:03:55,2021-05-20 19:49:00,Oceanside,California,913,"Energy, solar,  & utilities",N
7347181432,2021-05-24 19:04:02,2021-05-24 18:18:00,Plymouth,Michigan,734,"Calls pretending to be government, businesses, or family and friends",N
2033588513,2021-05-24 19:04:03,2021-05-24 19:01:00,BRIDGEPORT,Connecticut,203,"Energy, solar,  & utilities",Y
7076434540,2021-05-24 19:04:04,2021-05-24 13:41:00,Vallejo,California,707,Other,N
8085155239,2021-05-24 19:04:07,2021-05-24 10:02:00,KAPAAU,Hawaii,808,Other,N
8772672458,2021-05-24 19:04:11,2021-05-24 11:48:00,,California,415,Dropped call or no message,
8438720145,2021-05-24 19:04:15,2021-05-24 17:05:00,,Texas,281,Other,N
2139742222,2021-05-24 19:04:30,2021-05-24 12:00:00,La Mirada,California,323,"Calls pretending to be government, businesses, or family and friends",Y
2542204218,2021-05-24 19:04:33,2021-05-24 11:41:00,Kennesaw,Georgia,678,Other,Y
8009557070,2021-05-24 19:04:37,2021-05-24 18:30:00,Walled Lake,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
2819098137,2021-05-24 19:04:38,2021-05-23 13:23:00,League City,Texas,281,Other,N
7186646158,2021-05-24 19:04:38,2021-05-24 16:52:00,,New York,718,No Subject Provided,Y
9035130457&,2021-05-24 19:04:48,2021-05-24 12:19:00,Warrenton,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
2176668640,2021-05-24 19:04:53,2021-05-24 00:00:00,,Illinois,217,Warranties  & protection plans,Y
3022079190,2021-05-24 19:05:05,2021-05-24 11:23:00,Newark,Delaware,302,No Subject Provided,
7242009097,2021-05-24 19:05:06,2021-05-23 18:54:00,,Pennsylvania,724,Dropped call or no message,Y
5852094565,2021-05-24 19:05:08,2021-05-24 00:00:00,Rochester,New York,585,Medical  & prescriptions,Y
5303041433,2021-05-24 19:05:09,2021-05-24 15:51:00,Davis,California,530,"Reducing your debt (credit cards, mortgage, student loans)",N
4075856773,2021-05-24 19:05:13,2021-05-24 19:03:00,Malden,Massachusetts,407,"Energy, solar,  & utilities",Y
5852094565,2021-05-24 19:05:14,2021-05-24 00:00:00,Rochester,New York,585,Medical  & prescriptions,Y
4022513444,2021-05-24 19:05:15,2021-05-24 16:36:00,,Maryland,410,Other,Y
7653031713,2021-05-24 19:05:28,2021-05-22 10:43:00,,Oregon,503,No Subject Provided,N
4024033792,2021-05-24 19:06:13,2021-05-21 13:40:00,,Nebraska,402,No Subject Provided,N
3252350179,2021-05-24 19:05:20,2021-05-24 17:08:00,garland,Texas,972,Other,N
5035976181,2021-05-24 19:05:21,2021-05-24 12:00:00,Portland,Washington,503,"Calls pretending to be government, businesses, or family and friends",Y
8888206778,2021-05-24 19:05:25,2021-05-24 15:18:00,La Grange,California,209,Dropped call or no message,N
5107362860,2021-05-24 19:06:18,2021-05-24 15:55:00,,California,510,No Subject Provided,N
2158839351,2021-05-24 19:05:34,2021-05-24 16:45:00,el paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
3105490346,2021-05-24 19:05:45,2021-05-24 15:00:00,San Pedro,California,310,Other,N
8599798877,2021-05-24 19:06:27,2021-05-24 15:06:00,,Kentucky,859,No Subject Provided,
9784714158,2021-05-24 19:05:45,2021-05-24 12:56:00,New Bedford,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",N
8648812572,2021-05-24 19:05:47,2021-05-24 11:35:00,Newark,Delaware,302,No Subject Provided,
7204957046,2021-05-24 19:05:55,2021-05-24 15:01:00,Thornton,Colorado,720,Other,Y
3025394081,2021-05-24 19:05:57,2021-05-24 16:03:00,San Diego,California,619,Dropped call or no message,N
7207968442,2021-05-24 19:05:59,2021-05-24 18:00:00,SAINT LOUIS,Missouri,314,Charities,N
2292464,2021-05-24 19:06:01,2021-05-24 15:20:00,Lop angeles,California,213,Other,Y
3029955437,2021-05-24 19:06:04,2021-05-24 17:02:00,Roy,Utah,385,"Calls pretending to be government, businesses, or family and friends",Y
8888205428,2021-05-24 19:06:07,2021-05-24 16:04:00,,Michigan,313,Other,Y
7242009101,2021-05-24 19:06:11,2021-05-22 12:51:00,,Pennsylvania,724,Dropped call or no message,Y
9515023648,2021-05-24 19:06:12,2021-05-20 16:48:00,Oceanside,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-24 19:06:15,2021-05-24 16:39:00,Pocatello,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
9286917854,2021-05-24 19:06:20,2021-05-24 10:17:00,,Maryland,410,Warranties  & protection plans,Y
8003471000,2021-05-24 19:06:20,2021-05-24 01:00:00,Bandon,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
3139257993,2021-05-24 19:06:22,2021-05-24 18:45:00,Dearborn,Michigan,313,Medical  & prescriptions,N
3303402604,2021-05-24 19:06:22,2021-05-24 19:04:00,Miami Gardens,Florida,305,Other,Y
9722357550,2021-05-24 19:06:23,2021-05-24 17:55:00,garland,Texas,972,Other,N
8009622286,2021-05-24 19:06:33,2021-05-24 12:00:00,Elloree,South Carolina,803,Other,N
9295720701,2021-05-24 19:06:38,2021-05-24 16:37:00,Prairie Village,Kansas,913,Warranties  & protection plans,N
,2021-05-24 19:06:46,2021-05-24 15:30:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3107506614,2021-05-24 19:07:02,2021-05-24 15:35:00,San Pedro,California,310,Other,N
8326734049,2021-05-24 19:07:02,2021-05-24 18:05:00,San Marcos,Texas,832,"Energy, solar,  & utilities",Y
8449307983,2021-05-24 19:08:32,2021-05-24 15:28:00,,Wisconsin,920,No Subject Provided,N
8173339377,2021-05-24 19:07:10,2021-05-24 17:30:00,Ft Worth,Texas,817,Other,Y
7149633570,2021-05-24 19:07:12,2021-05-24 15:42:00,,California,714,Dropped call or no message,N
8002497097,2021-05-24 19:07:19,2021-05-24 16:58:00,Meridian,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403468352,2021-05-24 19:07:19,2021-05-24 18:12:00,,Ohio,440,Dropped call or no message,
3185312460,2021-05-24 19:07:20,2021-05-24 19:01:00,Rockledge,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
2125898148,2021-05-24 19:07:28,2021-05-24 16:01:00,,Arizona,928,Other,Y
9499896535,2021-05-24 19:07:32,2021-05-20 09:51:00,Oceanside,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",N
7208445547,2021-05-24 19:07:40,2021-05-24 16:51:00,Denver,Colorado,720,Other,N
4404264019,2021-05-24 19:07:41,2021-05-24 17:03:00,,Ohio,440,Dropped call or no message,
8888192263,2021-05-24 19:07:44,2021-05-24 16:14:00,,Michigan,313,Other,Y
5099241060,2021-05-24 19:07:53,2021-05-24 10:39:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109296941,2021-05-24 19:07:55,2021-05-24 19:04:00,,Virginia,703,Dropped call or no message,
8004079976,2021-05-24 19:07:58,2021-05-21 17:29:00,,Pennsylvania,724,Dropped call or no message,Y
3167786413,2021-05-24 19:08:10,2021-05-24 16:38:00,Prairie Village,Kansas,913,Warranties  & protection plans,N
2403423423,2021-05-24 19:08:27,2021-05-24 12:02:00,,Ohio,440,Dropped call or no message,
,2021-05-24 19:08:38,2021-05-24 00:00:00,San Antonio,Texas,210,Other,N
5313294702,2021-05-24 19:08:39,2021-05-24 12:46:00,Papillion,Nebraska,531,"Calls pretending to be government, businesses, or family and friends",Y
8163208215,2021-05-24 19:09:16,2021-05-24 13:23:00,,Missouri,816,No Subject Provided,N
8163394502,2021-05-24 19:08:49,2021-05-19 14:18:00,Oceanside,Kansas,913,Warranties  & protection plans,Y
7246385040,2021-05-24 19:08:49,2021-05-21 12:26:00,,Pennsylvania,724,Dropped call or no message,Y
8557869504,2021-05-24 19:08:51,2021-05-24 13:09:00,Woodland,Washington,360,Other,Y
,2021-05-24 19:08:57,2021-05-24 18:00:00,houston,Texas,281,Other,Y
8885720616,2021-05-24 19:08:59,2021-05-24 16:38:00,Prairie Village,Kansas,913,Warranties  & protection plans,N
9092819721,2021-05-24 19:09:01,2021-05-10 13:43:00,Rancho Cucamonga,California,909,Other,Y
8287438330,2021-05-24 19:09:02,2021-05-24 11:08:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045076761,2021-05-24 19:09:06,2021-05-24 13:00:00,,Florida,904,Other,Y
4053954232,2021-05-24 19:09:08,2021-05-24 15:48:00,Shawnee,Oklahoma,405,Other,Y
4068316676,2021-05-24 19:09:13,2021-05-24 09:19:00,Omaha,Nebraska,402,Other,Y
4696765685,2021-05-24 19:09:22,2021-05-24 18:00:00,garland,Texas,469,Other,N
8885240690,2021-05-24 19:09:23,2021-05-24 12:09:00,,Idaho,208,Other,N
,2021-05-24 19:09:27,2021-05-24 19:00:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2133762010,2021-05-24 19:09:29,2021-05-19 09:19:00,Oceanside,Kansas,913,"Calls pretending to be government, businesses, or family and friends",N
8648106573,2021-05-24 19:09:32,2021-05-24 11:37:00,,Michigan,616,No Subject Provided,N
2543208214,2021-05-24 19:09:33,2021-05-24 16:07:00,"Phoenix, AZ 85014",Arizona,602,Other,N
,2021-05-24 19:09:41,2021-05-24 00:00:00,,Texas,254,No Subject Provided,Y
7244291372,2021-05-24 19:09:50,2021-05-21 09:41:00,,Pennsylvania,724,Dropped call or no message,Y
8314840602,2021-05-24 19:10:10,2021-05-24 13:12:00,La Grange,California,209,Warranties  & protection plans,Y
9045904295,2021-05-24 19:10:10,2021-05-24 09:58:00,,Florida,904,Other,Y
9183392705,2021-05-24 19:10:15,2021-05-24 17:45:00,CARPENTERSVILLE,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3192126177,2021-05-24 19:10:17,2021-05-24 15:40:00,LAGUNA NIGUEL,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044323041,2021-05-24 19:10:20,2021-05-24 13:21:00,,Florida,904,Dropped call or no message,
9132707227,2021-05-24 19:10:23,2021-05-24 10:01:00,Prairie Village,Kansas,913,Other,N
8139613421,2021-05-24 19:10:24,2021-05-24 16:00:00,,California,949,Other,Y
20899933083,2021-05-24 19:10:25,2021-05-24 13:06:00,,Idaho,208,Other,N
9499897685,2021-05-24 19:10:30,2021-05-18 15:30:00,Oceanside,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
6234328084,2021-05-24 19:10:42,2021-05-24 04:08:00,,Arizona,928,Dropped call or no message,Y
5024250508,2021-05-24 19:10:46,2021-05-24 12:43:00,Omaha,Nebraska,402,Other,Y
3036315840,2021-05-24 19:10:47,2021-05-24 16:34:00,Brighton,Colorado,303,Dropped call or no message,Y
9132707227,2021-05-24 19:11:08,2021-05-24 16:41:00,Prairie Village,Kansas,913,Other,N
4024033792,2021-05-24 19:12:18,2021-05-24 17:56:00,,Nebraska,402,No Subject Provided,N
6125163799,2021-05-24 19:11:25,2021-05-24 13:57:00,,Minnesota,612,Dropped call or no message,
9842533340,2021-05-24 19:11:28,2021-05-24 09:17:00,Cherryville,North Carolina,704,Warranties  & protection plans,Y
4805853723,2021-05-24 19:11:29,2021-04-27 09:45:00,Cave Creek,Arizona,480,Other,Y
9496439232,2021-05-24 19:12:14,2021-05-24 15:33:00,,California,949,No Subject Provided,N
8888206408,2021-05-24 19:11:34,2021-05-24 16:49:00,,Michigan,313,Other,Y
4128714162,2021-05-24 19:11:43,2021-05-20 14:47:00,,Pennsylvania,724,Dropped call or no message,Y
8053948892,2021-05-24 19:12:04,2021-05-24 18:58:00,Newark,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
9044323009,2021-05-24 19:12:13,2021-05-24 10:36:00,,Florida,904,Dropped call or no message,
6572862431,2021-05-24 19:12:18,2021-05-18 10:29:00,Oceanside,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",N
8024665240,2021-05-24 19:12:25,2021-05-24 16:00:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6108506128,2021-05-24 19:12:30,2021-05-24 13:21:00,Allentown,Pennsylvania,610,Warranties  & protection plans,N
2152894150,2021-05-24 19:12:33,2021-05-24 10:46:00,Aptos,California,831,"Calls pretending to be government, businesses, or family and friends",Y
9493121068,2021-05-24 19:12:35,2021-05-24 15:55:00,,California,949,Other,Y
8332489080,2021-05-24 19:12:50,2021-05-24 11:57:00,Clovis,California,559,Other,Y
2183949850,2021-05-24 19:12:51,2021-05-24 13:50:00,,Minnesota,612,Dropped call or no message,
7193949920,2021-05-24 19:12:57,2021-05-22 00:00:00,Westcliffe,Colorado,719,Other,N
8888192472,2021-05-24 19:12:58,2021-05-24 17:16:00,,Michigan,313,Other,Y
7573365364,2021-05-24 19:13:00,2021-05-24 15:36:00,Waltham,Massachusetts,917,"Calls pretending to be government, businesses, or family and friends",Y
9722357559,2021-05-24 19:13:03,2021-05-24 17:54:00,US,Texas,972,"Energy, solar,  & utilities",Y
7735422874,2021-05-24 19:13:04,2021-05-21 09:30:00,Hemet,California,951,"Calls pretending to be government, businesses, or family and friends",Y
6506528310,2021-05-24 19:13:06,2021-05-24 18:10:00,BARTLETT,Illinois,630,Other,N
5202770840,2021-05-24 19:13:07,2021-04-27 09:07:00,Cave Creek,Arizona,480,Other,Y
8603215492,2021-05-24 19:13:24,2021-05-24 14:00:00,Waterbury,Connecticut,203,Dropped call or no message,N
6572862433,2021-05-24 19:13:28,2021-05-17 15:49:00,Oceanside,Kansas,913,Work from home  & other ways to make money,N
4078348529,2021-05-24 19:13:28,2021-05-24 19:12:00,Fort Lauderdale,Florida,561,Vacation  & timeshares,Y
8888042175,2021-05-24 19:13:32,2021-05-24 16:05:00,San jose,California,408,Charities,Y
2157266286,2021-05-24 19:13:39,2021-05-24 14:46:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
50034902878,2021-05-24 19:13:42,2021-05-24 16:09:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6171347799,2021-05-24 19:13:42,2021-05-24 10:19:00,Granby,Massachusetts,413,Other,N
8448770123,2021-05-24 19:13:54,2021-05-24 19:06:00,Washington,District of Columbia,763,Other,Y
6122886795,2021-05-24 19:13:54,2021-05-24 10:10:00,,Minnesota,612,Dropped call or no message,
9896592237,2021-05-24 19:13:58,2021-05-24 19:06:00,Oak Park,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
2816565180,2021-05-24 19:14:00,2021-05-24 15:20:00,,Texas,281,No Subject Provided,Y
4068619690,2021-05-24 19:14:07,2021-05-24 16:28:00,Billings,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
5064283,2021-05-24 19:14:09,2021-05-24 00:00:00,Windsor Heights,Iowa,515,Other,Y
7034180813,2021-05-24 19:14:16,2021-05-24 16:09:00,Murrieta,California,951,Dropped call or no message,Y
9499896537,2021-05-24 19:14:17,2021-05-17 12:19:00,Oceanside,Kansas,913,Work from home  & other ways to make money,N
8472159200,2021-05-24 19:14:26,2021-05-24 14:56:00,Los Angeles,California,213,Other,Y
8004060124,2021-05-24 19:14:26,2021-05-24 11:52:00,North Port,Florida,941,Dropped call or no message,Y
6232098262,2021-05-24 19:14:28,2021-04-26 17:44:00,Cave Creek,Arizona,480,Other,Y
4027322797,2021-05-24 19:14:29,2021-05-24 10:39:00,Omaha,Nebraska,402,Other,Y
3152328257,2021-05-24 19:14:30,2021-05-24 18:00:00,Ashland City,Tennessee,831,"Calls pretending to be government, businesses, or family and friends",Y
8888192472,2021-05-24 19:14:34,2021-05-24 17:16:00,,Michigan,313,Other,Y
3149354924,2021-05-24 19:14:35,2021-05-24 18:07:00,San Antonio,Texas,703,Dropped call or no message,Y
9012211200,2021-05-24 19:14:39,2021-05-24 14:30:00,BARTLETT,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8134840750,2021-05-24 19:14:43,2021-05-24 16:09:00,Sun city,Arizona,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617620617,2021-05-24 19:14:44,2021-05-24 18:40:00,Fort Lauderdale,Florida,561,Other,Y
6892444784,2021-05-24 19:14:52,2021-05-24 13:14:00,Clovis,California,559,Other,Y
8302082294,2021-05-24 19:15:07,2021-05-24 15:19:00,Boerne,Texas,830,Warranties  & protection plans,Y
3215170254,2021-05-24 19:15:09,2021-05-24 07:13:00,Orlando,Florida,321,Medical  & prescriptions,N
8333110847,2021-05-24 19:15:09,2021-05-24 16:10:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
8156808361,2021-05-24 19:15:12,2021-05-24 00:00:00,,California,707,Other,Y
3185900070,2021-05-24 19:15:16,2021-05-24 04:17:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
9499896539,2021-05-24 19:15:19,2021-05-14 15:59:00,Oceanside,Kansas,913,Home security  & alarms,Y
7044430250,2021-05-24 19:15:19,2021-05-24 18:00:00,Cherryville,North Carolina,704,Dropped call or no message,Y
7034180813,2021-05-24 19:15:25,2021-05-24 16:07:00,Murrieta,California,951,Dropped call or no message,Y
8312524131,2021-05-24 19:15:37,2021-05-24 15:14:00,,California,831,Other,
4806156414,2021-05-24 19:15:42,2021-04-29 13:30:00,Cave Creek,Arizona,480,Other,Y
2284758448,2021-05-24 19:15:52,2021-05-24 03:44:00,Omaha,Nebraska,402,Other,Y
9342015577,2021-05-24 19:15:58,2021-05-24 19:12:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8888193534,2021-05-24 19:16:00,2021-05-24 18:28:00,,Michigan,313,Other,Y
8443698897,2021-05-24 19:16:01,2021-05-24 12:00:00,Lake Saint Louis,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
4076507877,2021-05-24 19:16:01,2021-05-24 00:00:00,Orlando,Florida,407,Medical  & prescriptions,Y
7656577910,2021-05-24 19:16:04,2021-05-24 18:02:00,San Antonio,Texas,210,Other,N
7869706373,2021-05-24 19:16:04,2021-05-21 18:44:00,Fort Lauderdale,Florida,561,Other,Y
2028303087,2021-05-24 19:16:07,2021-05-24 17:55:00,North Port,Florida,941,Dropped call or no message,Y
4799170858,2021-05-24 19:16:28,2021-05-24 18:04:00,Havana,Arkansas,479,Other,Y
7034180813,2021-05-24 19:16:30,2021-05-24 15:48:00,Murrieta,California,951,Dropped call or no message,Y
5152441315,2021-05-24 19:16:37,2021-05-24 12:59:00,Windsor Heights,Iowa,515,Other,Y
8006756110,2021-05-24 19:16:39,2021-05-14 15:26:00,Oceanside,Kansas,913,Work from home  & other ways to make money,Y
2095284340,2021-05-24 19:16:42,2021-05-24 13:30:00,Clovis,California,559,Other,Y
9046052727,2021-05-24 19:16:45,2021-05-21 19:45:00,,Florida,904,Other,Y
5205365262,2021-05-24 19:16:51,2021-04-29 12:58:00,Cave Creek,Arizona,480,Other,Y
9105452040,2021-05-24 19:17:02,2021-05-24 19:11:00,Jacksonville,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042725879,2021-05-24 19:17:05,2021-05-24 19:12:00,Beaufort,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-24 19:17:05,2021-05-20 19:53:00,Mound,Minnesota,952,Other,Y
3473664548,2021-05-24 19:17:05,2021-05-24 19:15:00,,New York,516,Other,Y
2282544150,2021-05-24 19:17:06,2021-05-24 17:51:00,Red Bay,Alabama,256,Other,Y
9198104078,2021-05-24 19:17:20,2021-05-24 17:13:00,Albuquerque,New Mexico,910,Other,N
8435451684,2021-05-24 19:17:21,2021-05-24 17:16:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
5307525141,2021-05-24 19:17:24,2021-05-20 01:59:00,Chula Vista,California,619,Warranties  & protection plans,Y
2815657281,2021-05-24 19:17:30,2021-05-24 18:02:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7178624032,2021-05-24 19:17:37,2021-05-24 18:46:00,,Pennsylvania,412,Other,N
8004842294,2021-05-24 19:17:42,2021-05-24 19:09:00,,Washington,360,Other,Y
9496965580,2021-05-24 19:17:43,2021-05-14 12:11:00,Oceanside,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
8282291781,2021-05-24 19:17:57,2021-05-23 23:20:00,,North Carolina,828,No Subject Provided,Y
8003455589,2021-05-24 19:17:59,2021-05-22 09:51:00,Boerne,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
8883406981,2021-05-24 19:18:01,2021-05-24 19:10:00,Tontogany,Ohio,419,Other,Y
8089753854,2021-05-24 19:19:00,2021-05-24 12:57:00,,Hawaii,808,No Subject Provided,N
8888193403,2021-05-24 19:18:03,2021-05-24 18:11:00,HUdson,Ohio,330,Dropped call or no message,N
2627055837,2021-05-24 19:18:06,2021-05-24 17:35:00,Caledonia,Wisconsin,262,Other,N
99044122073,2021-05-24 19:18:09,2021-05-21 13:58:00,,Florida,904,Other,Y
9282164383,2021-05-24 19:18:11,2021-04-29 11:47:00,Cave Creek,Arizona,480,Other,Y
6692014442,2021-05-24 19:18:25,2021-05-24 15:33:00,Clovis,California,559,Other,Y
7312062941,2021-05-24 19:18:25,2021-05-17 10:30:00,,Tennessee,615,Other,Y
5179624261,2021-05-24 19:18:29,2021-05-24 12:00:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
8165402407,2021-05-24 19:18:35,2021-05-14 11:49:00,Oceanside,Kansas,913,Warranties  & protection plans,N
2722045775,2021-05-24 19:18:39,2021-05-24 19:15:00,Sunrise,Florida,570,Warranties  & protection plans,N
8186895619,2021-05-24 19:19:20,2021-05-24 15:43:00,,California,818,No Subject Provided,N
5204222220,2021-05-24 19:19:03,2021-05-24 16:00:00,Peoria,Arizona,623,Other,N
7149609407,2021-05-24 19:19:07,2021-05-24 15:52:00,Fullerton,California,714,Other,N
8334142246,2021-05-24 19:19:13,2021-05-24 08:08:00,Kalamazoo,Michigan,269,Other,N
8552235579,2021-05-24 19:19:18,2021-05-24 00:00:00,St. Augustine,Florida,904,Other,Y
8165402407,2021-05-24 19:19:19,2021-05-14 11:42:00,Oceanside,Kansas,913,Warranties  & protection plans,N
6176520686,2021-05-24 19:19:49,2021-05-24 19:11:00,,Massachusetts,617,No Subject Provided,
2196822759,2021-05-24 19:19:36,2021-05-24 11:42:00,DeBary,Florida,386,Warranties  & protection plans,N
9044323009,2021-05-24 19:19:39,2021-05-21 20:01:00,,Florida,904,Dropped call or no message,
4805668925,2021-05-24 19:19:42,2021-04-29 10:33:00,Cave Creek,Arizona,480,Other,Y
,2021-05-24 19:19:48,2021-05-24 17:02:00,Lincoln City,Oregon,541,Dropped call or no message,Y
6156714382,2021-05-24 19:19:50,2021-05-18 04:39:00,,Tennessee,615,Other,Y
9103359913,2021-05-24 19:20:04,2021-05-23 23:32:00,,North Carolina,828,No Subject Provided,Y
4257278433,2021-05-24 19:20:05,2021-05-24 15:45:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-24 19:20:06,2021-05-24 10:10:00,Tukwila,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8555019580,2021-05-24 19:20:09,2021-05-24 17:17:00,Great Falls,Montana,406,Other,Y
4083843905,2021-05-24 19:20:09,2021-05-24 16:05:00,Inglewood,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
7372558493,2021-05-24 19:20:11,2021-05-24 16:17:00,Irene,Texas,254,Dropped call or no message,N
6263496351,2021-05-24 19:20:12,2021-05-13 16:06:00,Oceanside,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
51521333427,2021-05-24 19:20:16,2021-05-24 11:42:00,Windsor Heights,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",
2243071020,2021-05-24 19:20:17,2021-05-24 09:00:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
9703196874,2021-05-24 19:20:26,2021-05-24 14:46:00,,Colorado,970,Dropped call or no message,
2172151539,2021-05-24 19:20:26,2021-05-24 09:50:00,Mound,Minnesota,952,Warranties  & protection plans,Y
2065224738,2021-05-24 19:20:26,2021-05-24 16:59:00,Glendale,Arizona,503,"Calls pretending to be government, businesses, or family and friends",Y
7047805054,2021-05-24 19:20:43,2021-05-24 12:00:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2068889806,2021-05-24 19:20:46,2021-05-24 11:29:00,Normandy Park,Washington,206,Other,Y
8569400322,2021-05-24 19:20:51,2021-05-24 18:10:00,North Caldwell,New Jersey,973,"Energy, solar,  & utilities",Y
