Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8337841921,2022-07-13 19:39:06,2022-07-12 00:00:00,,Illinois,312,Medical  & prescriptions,Y
5104191194,2022-07-13 19:39:13,2022-07-13 04:03:00,San Diego,California,510,Other,Y
8637991832,2022-07-13 19:39:25,2022-07-12 13:29:00,,Florida,813,Other,Y
8662920746,2022-07-13 19:39:35,2022-07-13 17:38:00,Broomfield,Colorado,303,Other,Y
6462743700,2022-07-13 19:39:46,2022-07-13 11:54:00,New York,New York,646,Dropped call or no message,Y
6089274126,2022-07-13 19:39:54,2022-07-13 16:46:00,Belleville,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643936263,2022-07-13 19:39:59,2022-07-11 17:22:00,Martinez,Georgia,843,Other,
4253331658,2022-07-13 19:40:03,2022-07-13 16:34:00,,Washington,425,Dropped call or no message,Y
7548120664,2022-07-13 19:40:07,2022-07-13 10:27:00,,Florida,813,Other,Y
3163928929,2022-07-13 19:40:11,2022-07-13 13:00:00,Middlesex,New Jersey,732,Warranties  & protection plans,Y
773404703,2022-07-13 19:40:14,2022-07-11 00:00:00,,Illinois,312,Other,Y
6023182277,2022-07-13 19:40:16,2022-07-12 16:16:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
6102813899,2022-07-13 19:40:19,2022-07-13 18:19:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
8394324405,2022-07-13 19:40:40,2022-07-12 13:02:00,Martinez,Georgia,843,Other,
8604535900,2022-07-13 19:40:48,2022-07-13 10:50:00,Lake Havasu City,Arizona,928,Other,
2393612686,2022-07-13 19:40:52,2022-07-13 14:43:00,,Florida,813,Other,Y
4436474676,2022-07-13 19:40:55,2022-07-13 15:48:00,,Florida,443,Dropped call or no message,Y
2103940819,2022-07-13 19:40:56,2022-07-13 17:33:00,,Texas,210,Other,N
5202930995,2022-07-13 19:41:08,2022-07-13 16:01:00,Sun City,Arizona,602,Warranties  & protection plans,Y
9143126343,2022-07-13 19:41:11,2022-07-13 19:07:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
6186521741,2022-07-13 19:41:13,2022-07-11 00:00:00,,Illinois,312,Other,Y
4052991682,2022-07-13 19:41:19,2022-07-12 13:37:00,Martinez,Georgia,843,Other,
5162605521,2022-07-13 19:41:20,2022-07-13 19:37:00,East Meadow,New York,516,Other,Y
84573669995,2022-07-13 19:41:25,2022-07-13 19:35:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8138220069,2022-07-13 19:41:36,2022-07-13 16:33:00,,Florida,813,Other,Y
5617574910,2022-07-13 19:41:42,2022-07-13 18:29:00,Loxahatchee,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
7867303276,2022-07-13 19:41:45,2022-07-12 01:48:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",N
8435027866,2022-07-13 19:41:54,2022-07-12 15:23:00,Martinez,Georgia,843,Other,
8138618250,2022-07-13 19:42:13,2022-07-13 16:38:00,,Florida,813,Other,Y
6143819758,2022-07-13 19:42:18,2022-07-13 19:38:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
3125037924,2022-07-13 19:42:26,2022-07-07 00:00:00,,Illinois,312,Other,Y
5597327828,2022-07-13 19:42:29,2022-07-12 16:20:00,Martinez,Georgia,843,Other,
7272097234,2022-07-13 19:42:56,2022-07-13 17:12:00,,Florida,813,Other,Y
9107765453,2022-07-13 19:43:01,2022-07-13 13:31:00,,New York,212,Other,Y
9703786548,2022-07-13 19:43:04,2022-07-13 17:40:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",N
8438258561,2022-07-13 19:43:14,2022-07-12 17:52:00,Martinez,Georgia,843,Other,
3125037924,2022-07-13 19:43:22,2022-07-07 00:00:00,,Illinois,312,Other,Y
7702150310,2022-07-13 19:43:59,2022-07-13 15:35:00,,Illinois,217,No Subject Provided,N
2068556311,2022-07-13 19:43:26,2022-07-13 14:33:00,Kirkland,Washington,206,Dropped call or no message,N
2103876882,2022-07-13 19:43:34,2022-07-13 14:28:00,,Texas,210,Other,N
4582125059,2022-07-13 19:43:35,2022-07-13 16:58:00,Middlesex,New Jersey,732,Other,Y
7866541955,2022-07-13 19:43:39,2022-07-13 18:06:00,,Florida,813,Other,Y
8393339565,2022-07-13 19:44:01,2022-07-13 09:29:00,Martinez,Georgia,843,Other,
8637998591,2022-07-13 19:44:24,2022-07-13 18:13:00,,Florida,813,Other,Y
8337841921,2022-07-13 19:44:25,2022-07-07 00:00:00,,Illinois,312,Other,Y
8433516544,2022-07-13 19:44:36,2022-07-13 10:45:00,Martinez,Georgia,843,Other,
7607581062,2022-07-13 19:44:46,2022-07-13 16:27:00,San DIego,California,858,Other,N
6415311260,2022-07-13 19:44:46,2022-07-13 16:55:00,Middlesex,New Jersey,732,Other,Y
7064101549,2022-07-13 19:44:54,2022-07-12 14:47:00,Roswell,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037562279,2022-07-13 19:45:15,2022-07-13 10:47:00,Martinez,Georgia,843,Other,
7184084051,2022-07-13 19:45:37,2022-07-13 19:21:00,,New York,718,Other,N
4052818931,2022-07-13 19:45:43,2022-07-13 18:08:00,Edmond,Oklahoma,405,Other,N
6412448455,2022-07-13 19:45:53,2022-07-13 16:52:00,Middlesex,New Jersey,732,Dropped call or no message,Y
8333581831,2022-07-13 19:46:08,2022-07-13 16:35:00,,California,310,Medical  & prescriptions,Y
2819770391,2022-07-13 19:46:10,2022-07-12 12:54:00,,Texas,210,Other,N
,2022-07-13 19:46:38,2022-07-13 15:06:00,Andover,New Jersey,908,No Subject Provided,Y
5188960291,2022-07-13 19:46:44,2022-07-13 14:57:00,,New York,718,No Subject Provided,N
5182438798,2022-07-13 19:46:46,2022-07-08 15:22:00,,New York,914,Warranties  & protection plans,Y
8482518741,2022-07-13 19:46:54,2022-07-13 16:45:00,Middlesex,New Jersey,732,Dropped call or no message,
5414225624,2022-07-13 19:46:56,2022-07-13 11:48:00,Lake Oswego,Oregon,503,Other,
6789680205,2022-07-13 19:47:10,2022-07-13 17:32:00,Atlanta,Georgia,404,Other,Y
4152793546,2022-07-13 19:47:23,2022-07-13 16:34:00,Lagunitas,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4698561852,2022-07-13 19:47:27,2022-07-13 04:44:00,corona,California,951,"Calls pretending to be government, businesses, or family and friends",N
8039391278,2022-07-13 19:47:27,2022-07-13 18:46:00,,North Carolina,919,No Subject Provided,
4085593175,2022-07-13 19:47:27,2022-07-13 16:28:00,San DIego,California,858,Computer  & technical support,N
8027235372,2022-07-13 19:47:29,2022-07-13 15:00:00,Lake Oswego,Oregon,503,Other,
2029921110,2022-07-13 19:47:40,2022-07-13 02:13:00,,California,909,"Calls pretending to be government, businesses, or family and friends",N
6072343419,2022-07-13 19:47:44,2022-07-13 10:58:00,,New York,718,Other,N
7322767672,2022-07-13 19:47:55,2022-07-13 16:40:00,Middlesex,New Jersey,732,Dropped call or no message,
8188984602,2022-07-13 19:47:56,2022-07-13 16:45:00,Spirit Lake,Idaho,714,Warranties  & protection plans,Y
7627957268,2022-07-13 19:48:02,2022-07-12 13:30:00,Roswell,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023251466,2022-07-13 19:48:19,2022-07-13 16:25:00,,Arizona,602,Other,N
5125031231,2022-07-13 19:48:19,2022-07-13 18:39:00,,Texas,512,Dropped call or no message,N
8333572737,2022-07-13 19:48:38,2022-07-13 13:07:00,,California,310,Medical  & prescriptions,Y
2393635491,2022-07-13 19:48:43,2022-07-13 16:48:00,corona,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2128512092,2022-07-13 19:48:44,2022-07-13 16:45:00,San Francisco,California,415,Dropped call or no message,N
8124455488,2022-07-13 19:48:51,2022-07-13 09:44:00,Atlanta,Georgia,404,Other,Y
7322071354,2022-07-13 19:48:54,2022-07-13 11:13:00,Middlesex,New Jersey,732,Dropped call or no message,
4196821418,2022-07-13 19:49:14,2022-07-13 19:45:00,Crestline,Ohio,419,"Energy, solar,  & utilities",Y
2814361298,2022-07-13 19:49:16,2022-07-13 12:49:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
7184709761,2022-07-13 19:49:17,2022-07-13 18:17:00,,New York,718,Other,N
8882305411,2022-07-13 19:49:18,2022-07-13 11:09:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6093227950,2022-07-13 19:49:39,2022-07-13 19:38:00,CINNAMINSON,New Jersey,856,Other,Y
3109454976,2022-07-13 19:49:43,2022-07-13 13:09:00,,California,310,Other,Y
7607606083,2022-07-13 19:50:00,2022-07-12 17:21:00,Middlesex,New Jersey,732,Other,Y
3109744877,2022-07-13 19:51:26,2022-07-13 15:26:00,,California,310,No Subject Provided,
3145493915,2022-07-13 19:50:15,2022-07-13 07:36:00,Atlanta,Georgia,404,Other,Y
5136072866,2022-07-13 19:50:32,2022-07-13 16:28:00,San DIego,California,858,Computer  & technical support,N
4075535792,2022-07-13 19:50:34,2022-07-13 19:45:00,Melbourne,Florida,407,Other,N
4254182193,2022-07-13 19:50:36,2022-07-13 14:32:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
8335141492,2022-07-13 19:50:51,2022-07-13 10:04:00,,California,310,Medical  & prescriptions,Y
8882913381,2022-07-13 19:51:07,2022-07-12 14:00:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127661031,2022-07-13 19:51:09,2022-07-13 16:48:00,North Bend,Oregon,541,Other,Y
9519035653,2022-07-13 19:51:20,2022-07-13 18:50:00,Crestline,Ohio,419,"Lotteries, prizes  & sweepstakes",N
9738494282,2022-07-13 19:51:37,2022-07-13 19:48:00,,Virginia,973,Other,N
8604820910,2022-07-13 19:51:41,2022-07-13 19:45:00,Andover,Connecticut,860,Warranties  & protection plans,Y
3105268510,2022-07-13 19:51:41,2022-07-13 09:30:00,,California,310,Other,Y
7167976247,2022-07-13 19:51:45,2022-07-13 13:24:00,Haltom City,Texas,817,Other,Y
5094085017,2022-07-13 19:51:51,2022-07-13 17:10:00,Magna,Utah,801,Dropped call or no message,N
6035362297,2022-07-13 19:51:51,2022-07-13 18:45:00,Omaha,Nebraska,402,Other,Y
8882305411,2022-07-13 19:51:59,2022-07-13 12:03:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7622835327,2022-07-13 19:52:10,2022-07-13 19:32:00,Decatur,Georgia,678,Other,N
5308237540,2022-07-13 19:52:13,2022-07-13 12:22:00,North Bend,Oregon,541,Other,Y
8333572745,2022-07-13 19:52:25,2022-07-12 16:03:00,,California,310,Medical  & prescriptions,Y
,2022-07-13 19:52:32,2022-07-13 19:49:00,Mars Hill,Maine,207,Other,N
6789680289,2022-07-13 19:52:41,2022-07-13 17:21:00,Jonesboro,Georgia,770,Other,Y
4013130583,2022-07-13 19:52:49,2022-07-13 11:46:00,Providence,Rhode Island,401,Dropped call or no message,
7077062514,2022-07-13 19:52:49,2022-07-13 11:35:00,Los Angeles,California,323,Dropped call or no message,N
8668882115,2022-07-13 19:53:30,2022-07-13 17:26:00,,Michigan,248,Other,Y
7065075226,2022-07-13 19:53:34,2022-07-13 18:28:00,Decatur,Georgia,678,Other,N
2062073034,2022-07-13 19:54:00,2022-07-13 04:48:00,,Washington,206,Medical  & prescriptions,Y
4253211712,2022-07-13 19:54:02,2022-07-13 16:52:00,Durham,North Carolina,206,Warranties  & protection plans,N
6173709765,2022-07-13 19:54:08,2022-07-13 19:51:00,,Massachusetts,508,Other,Y
5307017032,2022-07-13 19:54:11,2022-07-11 14:12:00,McDonough,Georgia,408,Other,Y
3238311376,2022-07-13 19:54:12,2022-07-13 09:55:00,Los Angeles,California,323,Dropped call or no message,N
9496196912,2022-07-13 19:54:15,2022-07-13 19:52:00,,Kentucky,606,Other,
9062402053,2022-07-13 19:54:37,2020-07-13 19:45:00,,Michigan,313,No Subject Provided,Y
6034578934,2022-07-13 19:54:47,2022-07-13 19:51:00,mocksville,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
7707273992,2022-07-13 19:54:50,2022-07-13 13:48:00,Decatur,Georgia,678,Other,N
6153653210,2022-07-13 19:54:50,2022-07-13 18:19:00,Murfreesboro,Tennessee,615,Other,Y
4012053309,2022-07-13 19:55:07,2022-07-13 15:45:00,Providence,Rhode Island,401,Dropped call or no message,
9159751161,2022-07-13 19:55:15,2022-07-13 18:38:00,Orange,Texas,409,Warranties  & protection plans,Y
8882305411,2022-07-13 19:55:16,2022-07-13 18:17:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2085348579,2022-07-13 19:55:22,2022-07-13 17:54:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3853987996,2022-07-13 19:55:24,2022-07-13 17:48:00,Utah,Utah,385,Medical  & prescriptions,Y
7243145157,2022-07-13 19:55:31,2022-07-13 19:23:00,CINNAMINSON,New Jersey,856,Other,Y
5707200532,2022-07-13 19:55:43,2022-07-13 19:50:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
4698561852,2022-07-13 19:55:45,2022-07-13 16:43:00,riv,California,951,"Calls pretending to be government, businesses, or family and friends",N
5189640535,2022-07-13 19:55:46,2022-07-13 18:20:00,Malverne,New York,516,Dropped call or no message,Y
4709180263,2022-07-13 19:55:59,2022-07-13 10:32:00,Decatur,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
8176723873,2022-07-13 19:56:00,2022-07-13 15:39:00,Haltom City,Texas,817,Other,Y
9047777080,2022-07-13 19:56:01,2022-07-13 17:03:00,Jacksonville,Florida,904,Other,
4434925915,2022-07-13 19:56:07,2022-07-13 15:28:00,Lake Forest Park,Washington,425,Medical  & prescriptions,Y
8556662033,2022-07-13 19:56:09,2022-07-07 13:24:00,,Michigan,248,Other,Y
8454813251,2022-07-13 19:56:27,2022-07-13 13:41:00,Malverne,New York,516,Dropped call or no message,Y
8052745882,2022-07-13 19:56:33,2022-07-12 20:39:00,McDonough,California,408,Other,N
9515890294,2022-07-13 19:57:58,2022-07-13 16:33:00,,California,310,No Subject Provided,
7028060480,2022-07-13 19:57:03,2022-07-13 06:48:00,Fairview,North Carolina,833,"Calls pretending to be government, businesses, or family and friends",Y
7142427095,2022-07-13 19:57:05,2022-07-13 15:44:00,City of Industry,California,626,"Energy, solar,  & utilities",Y
5418255524,2022-07-13 19:57:07,2022-07-12 17:43:00,Malverne,New York,516,Dropped call or no message,Y
6419435891,2022-07-13 19:57:40,2022-07-12 17:17:00,Malverne,New York,516,Dropped call or no message,Y
8556662033,2022-07-13 19:57:59,2022-06-28 15:47:00,,Michigan,248,Other,Y
5597999197,2022-07-13 19:58:15,2022-07-13 14:12:00,Fresno,California,559,Other,N
2085348570,2022-07-13 19:58:23,2022-07-13 17:53:00,Nampa,Idaho,208,"Energy, solar,  & utilities",Y
9107765453,2022-07-13 19:58:25,2022-07-13 14:05:00,,New York,718,No Subject Provided,Y
905335710185,2022-07-13 19:58:41,2022-07-13 17:55:00,,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
5592650419,2022-07-13 19:58:46,2022-07-13 16:55:00,,California,559,Warranties  & protection plans,N
5182170942,2022-07-13 19:58:51,2022-07-13 19:08:00,Peru,New York,518,Warranties  & protection plans,Y
2676271705,2022-07-13 19:59:38,2022-07-13 17:15:00,,Pennsylvania,610,No Subject Provided,N
8302193326,2022-07-13 19:59:09,2022-07-13 00:00:00,,Illinois,217,Dropped call or no message,Y
9292055864,2022-07-13 19:59:46,2022-07-13 19:53:00,,New York,914,No Subject Provided,N
5204163806,2022-07-13 19:59:18,2022-07-13 16:44:00,Fullerton,California,714,Dropped call or no message,N
3144059121,2022-07-13 19:59:34,2022-07-13 18:54:00,Liberty,Missouri,816,Other,Y
4012140690,2022-07-13 19:59:57,2022-07-13 18:32:00,Providence,Rhode Island,401,Dropped call or no message,
2709511346,2022-07-13 20:00:00,2022-07-13 12:15:00,SOMERSWORTH,New Hampshire,410,"Calls pretending to be government, businesses, or family and friends",N
7573374853,2022-07-13 20:00:10,2022-07-13 14:46:00,Fresno,California,559,Other,N
8556662033,2022-07-13 20:00:12,2022-06-23 13:55:00,,Michigan,248,Other,Y
7022472258,2022-07-13 20:00:14,2022-07-10 19:13:00,McDonough,California,408,Other,N
5614677212,2022-07-13 20:00:14,2022-05-25 00:00:00,Loxahatchee,Florida,561,"Lotteries, prizes  & sweepstakes",Y
9098927061,2022-07-13 20:01:42,2022-07-13 19:58:00,,California,909,Other,Y
2138836911,2022-07-13 20:02:30,2022-07-13 19:58:00,McDonough,California,408,Other,Y
8322715761,2022-07-13 20:02:48,2022-07-13 17:03:00,Houston,Texas,281,Other,N
3232846241,2022-07-13 20:03:03,2022-07-12 16:27:00,,California,323,No Subject Provided,N
8608912910,2022-07-13 20:03:06,2022-07-13 14:42:00,Gardena,California,310,Other,N
8608506380,2022-07-13 20:03:09,2022-07-13 19:19:00,CINNAMINSON,New Jersey,856,Other,Y
7156490999,2022-07-13 20:03:13,2022-07-13 08:10:00,SOMERSWORTH,New Hampshire,410,"Calls pretending to be government, businesses, or family and friends",N
2819416305,2022-07-13 20:03:30,2022-07-13 17:12:00,Houston,Texas,281,Other,N
8664211031,2022-07-13 20:03:41,2022-07-13 09:53:00,The Villages,Florida,352,Other,N
4423474090,2022-07-13 20:04:42,2022-07-13 16:00:00,,California,760,No Subject Provided,N
4349774093,2022-07-13 20:03:47,2022-07-13 17:41:00,,Virginia,434,Other,Y
8335141470,2022-07-13 20:03:49,2022-07-12 09:49:00,,California,310,Medical  & prescriptions,Y
100523896880423,2022-07-13 20:03:51,2022-07-10 18:18:00,McDonough,California,408,Other,N
3103352034,2022-07-13 20:04:10,2022-07-13 13:26:00,,California,310,Dropped call or no message,Y
5034613146,2022-07-13 20:04:15,2022-07-13 14:38:00,,Oregon,503,No Subject Provided,
8554075039,2022-07-13 20:04:31,2022-07-13 15:00:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
6099050775,2022-07-13 20:04:39,2022-07-13 19:33:00,,New Jersey,908,Other,N
7025480224,2022-07-13 20:04:40,2022-07-13 09:47:00,,Nevada,702,Dropped call or no message,Y
3392306863,2022-07-13 20:04:45,2022-07-13 18:31:00,The Villages,Florida,352,Other,N
8028702292,2022-07-13 20:05:25,2022-07-13 00:00:00,,Vermont,802,No Subject Provided,N
8335141490,2022-07-13 20:04:46,2022-07-11 15:47:00,,California,310,Medical  & prescriptions,Y
4022523913,2022-07-13 20:04:55,2022-07-13 19:02:00,Council Bluffs,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8554075039,2022-07-13 20:05:09,2022-07-12 11:58:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
6267103957,2022-07-13 20:05:09,2022-07-13 04:13:00,,Arizona,623,Other,N
caller5870301,2022-07-13 20:05:13,2022-07-07 05:30:00,Albuquerque,New Mexico,505,Other,Y
4066309782,2022-07-13 20:05:13,2022-07-13 12:47:00,Gaithersburg,Maryland,301,Other,N
6269311016,2022-07-13 20:05:14,2022-07-13 17:00:00,,California,650,Warranties  & protection plans,Y
,2022-07-13 20:05:21,2022-07-13 16:00:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028429033,2022-07-13 20:05:24,2022-07-13 10:41:00,,Nevada,702,Dropped call or no message,Y
7016994881,2022-07-13 20:05:48,2022-07-13 10:36:00,Gardena,California,310,Other,N
8554075039,2022-07-13 20:05:49,2022-07-11 09:57:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2403613596,2022-07-13 20:05:51,2022-07-13 12:55:00,Gaithersburg,Maryland,301,Other,N
5138586525,2022-07-13 20:06:03,2022-07-13 17:03:00,Los Angeles,California,310,Computer  & technical support,N
7197398212,2022-07-13 20:06:05,2022-07-13 17:47:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
5033609711,2022-07-13 20:06:06,2022-07-13 12:26:00,Salem,Oregon,503,No Subject Provided,
9122328539,2022-07-13 20:06:58,2022-07-13 17:54:00,,Florida,305,No Subject Provided,N
8335141491,2022-07-13 20:06:13,2022-07-11 12:28:00,,California,310,Medical  & prescriptions,Y
7022225800,2022-07-13 20:06:14,2022-07-13 11:23:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7143332986,2022-07-13 20:06:25,2022-07-13 16:36:00,Fullerton,California,714,Other,N
2402199928,2022-07-13 20:06:27,2022-07-13 18:32:00,Gaithersburg,Maryland,301,Other,N
8554075039,2022-07-13 20:06:35,2022-07-08 16:43:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8504630834,2022-07-13 20:06:38,2022-07-13 19:04:00,,Illinois,630,No Subject Provided,Y
3105379449,2022-07-13 20:06:42,2022-07-13 14:24:00,,California,310,Dropped call or no message,Y
2139003452,2022-07-13 20:06:50,2022-07-08 00:00:00,McDonough,California,408,Other,N
3252294875,2022-07-13 20:07:49,2022-07-13 17:41:00,,Arkansas,501,No Subject Provided,N
2409123571,2022-07-13 20:07:11,2022-07-13 19:07:00,Gaithersburg,Maryland,301,Warranties  & protection plans,N
2135469492,2022-07-13 20:07:52,2022-07-13 15:46:00,,California,213,No Subject Provided,N
2028445699,2022-07-13 20:07:21,2022-07-13 17:57:00,,New York,518,Dropped call or no message,Y
855475039,2022-07-13 20:07:32,2022-07-07 14:14:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8168044701,2022-07-13 20:07:39,2022-07-13 16:51:00,Long Beach,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8335141467,2022-07-13 20:07:40,2022-07-11 09:10:00,,California,310,Medical  & prescriptions,Y
7609035141,2022-07-13 20:07:45,2022-07-13 09:43:00,Clovis,California,760,Warranties  & protection plans,Y
5032785711,2022-07-13 20:08:01,2022-07-13 10:13:00,Salem,Oregon,503,Other,
8004750844,2022-07-13 20:08:05,2022-07-13 14:18:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9124975611,2022-07-13 20:08:29,2022-07-11 18:44:00,McDonough,Georgia,678,Other,Y
4782898549,2022-07-13 20:08:32,2022-07-13 10:52:00,Clovis,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7189611567,2022-07-13 20:08:53,2022-07-13 19:08:00,ozone park,New York,718,"Calls pretending to be government, businesses, or family and friends",N
6265348657,2022-07-13 20:08:57,2022-07-12 14:01:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
5033283083,2022-07-13 20:09:01,2022-07-13 11:19:00,Salem,Oregon,503,Other,
9166109564,2022-07-13 20:09:01,2022-06-22 16:11:00,,New Jersey,732,No Subject Provided,
4127298969,2022-07-13 20:09:07,2022-07-13 13:08:00,Rock Hill,South Carolina,803,Other,
4322717364,2022-07-13 20:09:11,2022-07-13 18:29:00,San Antonio,Texas,210,Other,Y
4424998749,2022-07-13 20:09:14,2022-07-13 19:24:00,Iva,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
8052563866,2022-07-13 20:09:18,2022-07-13 15:16:00,Moore,Oklahoma,405,Other,N
6645182,2022-07-13 20:09:27,2022-07-13 18:02:00,,Colorado,303,Dropped call or no message,Y
4088661043,2022-07-13 20:09:39,2022-07-13 12:36:00,Folsom,California,916,Dropped call or no message,N
5053955066,2022-07-13 20:09:49,2022-07-13 18:52:00,Lemay,Missouri,314,Other,Y
5306147638,2022-07-13 20:09:54,2022-07-10 13:20:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
4127298969,2022-07-13 20:10:10,2022-07-12 11:47:00,Rock Hill,South Carolina,803,Other,
9205917565,2022-07-13 20:10:17,2022-07-01 12:00:00,,New Jersey,732,No Subject Provided,
2093069977,2022-07-13 20:10:33,2022-06-30 13:09:00,McDonough,California,408,Dropped call or no message,N
5104430030,2022-07-13 20:10:39,2022-07-06 10:06:00,Folsom,California,916,Dropped call or no message,N
4127298969,2022-07-13 20:10:49,2022-07-12 14:41:00,Rock Hill,South Carolina,803,Other,
6173709615,2022-07-13 20:10:52,2022-07-13 20:00:00,Fall River,Massachusetts,774,Other,Y
6464680259,2022-07-13 20:10:55,2022-06-25 15:14:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
6416533945,2022-07-13 20:11:03,2022-07-06 13:44:00,,New Jersey,732,No Subject Provided,
7867432726,2022-07-13 20:11:51,2022-07-13 16:58:00,,Florida,305,No Subject Provided,N
4127298969,2022-07-13 20:11:29,2022-07-11 19:48:00,Rock Hill,South Carolina,803,Other,
4784129052,2022-07-13 20:11:31,2022-06-30 10:17:00,McDonough,Georgia,678,Other,Y
3234944842,2022-07-13 20:11:35,2022-06-25 14:04:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7373144168,2022-07-13 20:11:38,2022-07-13 06:09:00,Colorado Springs,Colorado,732,Other,Y
7327030503,2022-07-13 20:11:40,2022-07-07 11:48:00,Folsom,California,916,Dropped call or no message,N
9202788082,2022-07-13 20:11:42,2022-07-07 18:13:00,,New Jersey,732,No Subject Provided,
4127298969,2022-07-13 20:12:03,2022-07-13 13:08:00,Rock Hill,South Carolina,803,Other,
8623187370,2022-07-13 20:12:08,2022-07-13 18:22:00,Iva,South Carolina,864,Other,Y
5417277479,2022-07-13 20:12:15,2022-07-13 17:09:00,,Oregon,503,"Lotteries, prizes  & sweepstakes",
8334313444,2022-07-13 20:12:15,2022-07-13 11:11:00,Grayslake,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
5104430035,2022-07-13 20:12:20,2022-07-07 16:38:00,Folsom,California,916,Dropped call or no message,N
5613634397,2022-07-13 20:12:22,2022-07-12 17:41:00,,New Jersey,732,No Subject Provided,
7078516757,2022-07-13 20:12:22,2022-06-25 10:56:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
4127298969,2022-07-13 20:12:42,2022-07-13 15:03:00,Rock Hill,South Carolina,803,Other,
8338180625,2022-07-13 20:13:22,2022-07-13 14:26:00,,California,323,No Subject Provided,N
9162001189,2022-07-13 20:13:07,2022-07-05 08:16:00,Folsom,California,916,Dropped call or no message,N
6692737156,2022-07-13 20:13:08,2022-07-13 14:00:00,,California,408,No Subject Provided,Y
2132798159,2022-07-13 20:13:13,2022-06-09 14:25:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
4127298969,2022-07-13 20:13:18,2022-07-13 18:55:00,Rock Hill,South Carolina,803,Other,
8333572742,2022-07-13 20:13:20,2022-07-08 12:02:00,,California,310,Medical  & prescriptions,Y
9412082679,2022-07-13 20:13:26,2022-07-13 17:47:00,SEVIERVILLE,Tennessee,239,Other,Y
7153582726,2022-07-13 20:13:39,2022-07-12 15:39:00,,Wisconsin,715,Other,Y
3233681491,2022-07-13 20:13:40,2022-07-13 03:53:00,,California,323,Other,N
9794759937,2022-07-13 20:13:40,2022-07-13 16:15:00,,Texas,832,Charities,N
2106911351,2022-07-13 20:13:43,2022-07-13 18:15:00,Iva,South Carolina,864,Other,Y
5715037835,2022-07-13 20:13:46,2022-07-13 20:12:00,,New York,212,No Subject Provided,
2132798159,2022-07-13 20:13:48,2022-06-09 12:23:00,Chino,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2166361788,2022-07-13 20:13:53,2022-07-12 08:00:00,,California,408,No Subject Provided,Y
2135585335,2022-07-13 20:14:03,2022-07-13 10:38:00,Hemet,California,951,Other,Y
8335141489,2022-07-13 20:14:12,2022-07-08 09:11:00,,California,310,Medical  & prescriptions,Y
