Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7735185741,2022-08-08 19:09:19,2022-08-08 13:14:00,,Illinois,773,No Subject Provided,
4807414406,2022-08-08 19:08:08,2022-03-24 00:00:00,,Washington,360,No Subject Provided,
9496471940,2022-08-08 19:08:10,2022-08-06 12:50:00,,California,949,Other,Y
,2022-08-08 19:08:12,2022-08-08 16:00:00,no grosvenordale,Connecticut,860,Other,Y
8889106786,2022-08-08 19:08:14,2022-08-08 16:05:00,,California,323,Charities,N
3187722899,2022-08-08 19:08:15,2022-07-05 15:06:00,Las Vegas,Nevada,504,Other,Y
9402284751,2022-08-08 19:08:17,2022-08-08 18:03:00,Frisco,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432627767,2022-08-08 19:08:28,2022-08-05 11:29:00,Lutherville/Timonium,Maryland,410,Other,Y
6023438445,2022-08-08 19:08:37,2022-04-07 00:00:00,,Washington,360,No Subject Provided,
2164997362,2022-08-08 19:08:40,2022-08-08 19:01:00,,Ohio,419,Other,N
2522018288,2022-08-08 19:08:57,2022-08-08 11:56:00,Glendale,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9208805260,2022-08-08 19:10:00,2022-08-08 00:00:00,,Illinois,773,No Subject Provided,N
3604505135,2022-08-08 19:09:03,2022-05-02 00:00:00,,Washington,360,No Subject Provided,
2252971804,2022-08-08 19:09:05,2022-07-06 16:17:00,Las Vegas,Nevada,504,Other,Y
2172831189,2022-08-08 19:09:11,2022-08-08 16:37:00,,Illinois,217,Other,N
5025472931,2022-08-08 19:09:14,2022-08-08 19:05:00,New Albany,Indiana,502,Warranties  & protection plans,Y
6304344051,2022-08-08 19:09:15,2022-08-08 17:56:00,,Illinois,630,Dropped call or no message,Y
5204781161,2022-08-08 19:09:30,2022-05-02 00:00:00,,Washington,360,No Subject Provided,
9492390416,2022-08-08 19:09:46,2022-08-08 17:32:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
4155155003,2022-08-08 19:09:56,2022-08-08 16:05:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6233853535,2022-08-08 19:09:56,2022-08-08 15:47:00,sun city,Arizona,623,No Subject Provided,N
6304894026,2022-08-08 19:10:08,2022-08-08 17:10:00,,Illinois,630,Dropped call or no message,Y
2173948609,2022-08-08 19:10:11,2022-08-08 15:41:00,,Pennsylvania,570,Other,Y
4802611986,2022-08-08 19:10:18,2022-07-29 00:00:00,,Washington,360,No Subject Provided,
3464809160,2022-08-08 19:10:27,2022-08-08 15:20:00,,Texas,281,No Subject Provided,Y
8773114954,2022-08-08 19:10:38,2022-08-08 18:54:00,Chattanooga,Tennessee,423,Charities,N
4799678773,2022-08-08 19:11:06,2022-08-08 16:51:00,,Arkansas,501,No Subject Provided,N
,2022-08-08 19:10:42,2022-08-08 17:33:00,Columbus,Ohio,614,Dropped call or no message,N
8653505444,2022-08-08 19:10:45,2022-08-08 13:32:00,,Tennessee,865,Medical  & prescriptions,Y
2252971804,2022-08-08 19:10:46,2022-07-06 16:17:00,Las Vegas,Nevada,504,Other,Y
9282274168,2022-08-08 19:10:53,2022-07-29 00:00:00,,Washington,360,No Subject Provided,Y
2692336518,2022-08-08 19:11:02,2022-08-08 19:01:00,,Michigan,269,Other,Y
4302195349,2022-08-08 19:11:02,2022-08-08 18:36:00,,Pennsylvania,570,Dropped call or no message,Y
7076211277,2022-08-08 19:11:03,2022-08-02 00:00:00,Milwaukee,Wisconsin,707,Medical  & prescriptions,Y
6304817216,2022-08-08 19:11:06,2022-08-08 15:17:00,,Illinois,630,Dropped call or no message,Y
4058672647,2022-08-08 19:11:10,2022-08-08 18:03:00,,Oklahoma,405,Other,N
3604511682,2022-08-08 19:11:21,2022-07-20 00:00:00,,Washington,360,No Subject Provided,
9496197209,2022-08-08 19:11:22,2022-08-04 09:55:00,,California,949,Other,Y
2408102264,2022-08-08 19:11:24,2022-08-08 18:51:00,Walkersville,Maryland,240,Other,Y
4428672785,2022-08-08 19:11:32,2022-08-08 16:05:00,Chua Vista,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
3186842138,2022-08-08 19:11:38,2022-07-07 14:47:00,Las Vegas,Nevada,504,Other,Y
3602065501,2022-08-08 19:11:42,2022-07-20 00:00:00,,Washington,360,No Subject Provided,
8007846082,2022-08-08 19:12:21,2022-08-08 16:11:00,,Arkansas,501,No Subject Provided,N
5704285047,2022-08-08 19:11:56,2022-08-08 18:42:00,,Pennsylvania,570,Medical  & prescriptions,Y
8148413923,2022-08-08 19:12:01,2022-08-08 18:09:00,,Pennsylvania,724,Other,
5094040313,2022-08-08 19:12:03,2022-07-19 00:00:00,,Washington,360,No Subject Provided,
6304920708,2022-08-08 19:12:07,2022-08-08 14:20:00,,Illinois,630,Dropped call or no message,Y
,2022-08-08 19:12:11,2022-08-08 00:00:00,,Louisiana,225,Other,N
9379187459,2022-08-08 19:12:17,2022-08-08 10:02:00,Englewood,Ohio,937,Other,N
3604502545,2022-08-08 19:12:23,2022-07-19 00:00:00,,Washington,360,No Subject Provided,
3186842138,2022-08-08 19:12:25,2022-07-08 13:20:00,Las Vegas,Nevada,504,Other,Y
6156320644,2022-08-08 19:12:37,2022-08-08 17:49:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
3609282212,2022-08-08 19:12:49,2022-07-19 00:00:00,,Washington,360,No Subject Provided,
6233853535,2022-08-08 19:12:57,2022-08-08 15:47:00,sun city,Arizona,623,No Subject Provided,N
,2022-08-08 18:15:39,2022-08-08 17:01:00,Beaver Dam,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
8337521370,2022-08-08 19:13:46,2022-08-08 13:18:00,,Texas,469,No Subject Provided,N
6304388706,2022-08-08 19:13:03,2022-08-08 12:42:00,,Illinois,630,Dropped call or no message,Y
9496840965,2022-08-08 19:13:05,2022-08-03 13:21:00,,California,949,Other,Y
3473330867,2022-08-08 19:13:09,2022-08-08 11:29:00,Amherst,New York,716,Other,
2139297804,2022-08-08 19:13:14,2022-08-06 13:12:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
3213488291,2022-08-08 19:13:16,2022-08-08 18:09:00,Willingboro,New Jersey,609,Other,
9032003328,2022-08-08 19:13:23,2022-08-08 18:18:00,Media,Pennsylvania,610,Other,N
4066931527,2022-08-08 19:13:27,2022-08-08 11:01:00,Englewood,Ohio,937,Other,N
8702994534,2022-08-08 19:13:56,2022-08-08 15:14:00,,Arkansas,501,No Subject Provided,N
6789681406,2022-08-08 19:13:39,2022-08-08 12:00:00,Smyrna,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
5043448127,2022-08-08 19:13:59,2022-07-13 12:38:00,Las Vegas,Nevada,504,Other,Y
3397778573,2022-08-08 19:14:02,2022-08-08 13:09:00,Glendale,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6304646628,2022-08-08 19:14:03,2022-08-06 15:05:00,,Illinois,630,Dropped call or no message,Y
3604505135,2022-08-08 19:14:08,2022-05-05 00:00:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9084308133,2022-08-08 19:14:09,2022-08-08 18:28:00,Willingboro,New Jersey,609,No Subject Provided,
3152974786,2022-08-08 19:14:10,2022-08-08 16:16:00,Amherst,New York,716,Other,
5096060196,2022-08-08 19:14:12,2022-08-05 13:24:00,,Washington,509,Other,N
8335361100,2022-08-08 19:14:33,2022-08-02 16:02:00,,California,949,Other,Y
6306589918,2022-08-08 19:15:27,2022-08-08 18:00:00,,Illinois,847,No Subject Provided,
9347589941,2022-08-08 19:14:49,2022-07-12 07:09:00,Las Vegas,Nevada,504,Other,Y
2167773881,2022-08-08 19:14:49,2022-08-08 18:00:00,,Ohio,216,Other,Y
6304537139,2022-08-08 19:14:59,2022-08-06 11:48:00,,Illinois,630,Dropped call or no message,Y
,2022-08-08 19:15:03,2022-08-08 16:11:00,Az,Arizona,520,Other,N
3158595295,2022-08-08 19:15:07,2022-08-08 15:10:00,Englewood,Ohio,937,Other,N
2163662426,2022-08-08 19:15:15,2022-08-08 18:55:00,Avon Lake,Ohio,440,Other,Y
2132326884,2022-08-08 19:15:24,2022-08-08 10:40:00,,California,818,Other,Y
8386009966,2022-08-08 19:15:37,2022-07-12 07:09:00,Las Vegas,Nevada,504,Other,Y
5094960451,2022-08-08 19:15:42,2022-08-05 12:03:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
6304328968,2022-08-08 19:15:46,2022-08-05 13:21:00,,Illinois,630,Dropped call or no message,Y
6575085578,2022-08-08 19:15:56,2022-08-02 11:54:00,,California,949,No Subject Provided,
9144432720,2022-08-08 19:16:23,2022-08-08 19:00:00,,New York,914,Other,Y
2514590784,2022-08-08 19:16:23,2022-08-08 18:09:00,,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022092332,2022-08-08 19:16:24,2022-07-22 12:00:00,Claremore,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",N
8885393549,2022-08-08 19:16:25,2022-08-08 15:48:00,,California,818,Other,Y
8383996657,2022-08-08 19:16:29,2022-07-12 07:36:00,Las Vegas,Nevada,504,Other,Y
5097414186,2022-08-08 19:16:37,2022-08-08 08:27:00,,Washington,509,Other,N
9495975663,2022-08-08 19:16:38,2022-08-08 00:00:00,Big Bear City,California,714,Warranties  & protection plans,
4697166316,2022-08-08 19:16:56,2022-08-08 16:08:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6155010655,2022-08-08 19:17:07,2022-08-06 13:54:00,Lebanon,Tennessee,615,Other,N
5393332327,2022-08-08 19:17:15,2022-08-08 18:58:00,,Maryland,918,Other,Y
5043445840,2022-08-08 19:17:21,2022-07-12 08:44:00,Las Vegas,Nevada,504,Other,Y
3017817750,2022-08-08 19:17:27,2022-08-08 16:33:00,Lutherville/Timonium,Maryland,410,Other,Y
2163669665,2022-08-08 19:17:29,2022-08-08 16:54:00,Avon Lake,Ohio,440,Other,Y
7043685920,2022-08-08 19:17:36,2022-08-08 13:23:00,Glendale,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6573377045,2022-08-08 19:17:38,2022-08-08 07:31:00,Seattle,Washington,425,Other,N
5096060196,2022-08-08 19:17:42,2022-08-08 08:45:00,,Washington,509,Other,N
6155094735,2022-08-08 19:17:51,2022-08-08 09:52:00,Lebanon,Tennessee,615,Other,N
9493819191,2022-08-08 19:17:56,2022-08-08 16:14:00,,California,949,Other,Y
7142433470,2022-08-08 19:17:58,2022-08-08 15:55:00,,California,805,No Subject Provided,Y
,2022-08-08 18:19:10,2022-08-08 12:00:00,Beaver Dam,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-08 19:18:03,2022-07-27 13:19:00,,California,949,Other,Y
9862021413,2022-08-08 19:18:08,2022-08-08 15:12:00,,Idaho,208,Other,Y
9735285158,2022-08-08 19:18:08,2022-08-08 15:29:00,Maumee,Ohio,419,Other,Y
7855785324,2022-08-08 19:18:08,2022-08-08 16:54:00,,Ohio,513,Other,Y
6262192508,2022-08-08 19:18:09,2022-08-08 16:11:00,,California,818,Other,Y
6155098108,2022-08-08 19:18:30,2022-08-08 09:52:00,Lebanon,Tennessee,615,Other,N
5043448900,2022-08-08 19:18:30,2022-07-12 10:18:00,Las Vegas,Nevada,504,Other,Y
5094368169,2022-08-08 19:18:32,2022-08-08 13:54:00,,Washington,509,Other,N
6575085653,2022-08-08 19:18:34,2022-08-08 16:00:00,Anaheim,California,714,Home improvement  & cleaning,N
5077106416,2022-08-08 19:18:34,2022-08-08 15:50:00,Starbuck,Minnesota,320,Warranties  & protection plans,Y
8162587368,2022-08-08 19:18:34,2022-08-08 18:16:00,Liberty,Missouri,816,Other,Y
5865694184,2022-08-08 19:18:48,2022-08-08 17:42:00,,Michigan,586,Other,Y
4235455628,2022-08-08 19:18:58,2022-08-08 19:00:00,Smyrna,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
7407332136,2022-08-08 19:18:58,2022-08-08 11:45:00,Avon Lake,Ohio,440,Other,Y
0,2022-08-08 19:19:14,2021-08-08 18:08:00,Dorchester,Massachusetts,772,Other,Y
6155092486,2022-08-08 19:19:15,2022-08-08 10:07:00,Lebanon,Tennessee,615,Other,N
4102195751,2022-08-08 19:19:18,2022-08-08 19:17:00,Baltimore,Maryland,410,Other,N
7324605093,2022-08-08 19:19:19,2022-07-12 11:00:00,Las Vegas,Nevada,504,Other,Y
7066133650,2022-08-08 19:19:33,2022-05-27 15:16:00,WINTERVILLE,Georgia,706,Other,
6575085554,2022-08-08 19:19:33,2022-07-26 12:40:00,,California,949,Other,Y
7277660065,2022-08-08 19:19:45,2022-08-08 18:55:00,npr,Florida,727,Medical  & prescriptions,N
8885393549,2022-08-08 19:19:47,2022-08-08 15:43:00,,California,818,Other,Y
4102965543,2022-08-08 19:19:51,2022-08-08 14:33:00,Lutherville/Timonium,Maryland,410,Other,Y
6152845555,2022-08-08 19:19:53,2022-08-08 11:37:00,Lebanon,Tennessee,615,Other,N
5093535569,2022-08-08 19:19:54,2022-08-08 16:10:00,,Washington,425,Warranties  & protection plans,Y
9496901363,2022-08-08 19:19:55,2022-08-05 13:58:00,,California,949,Other,Y
4434202918,2022-08-08 19:20:00,2022-08-08 10:41:00,Avon Lake,Ohio,440,Other,Y
7605105848,2022-08-08 19:20:23,2022-08-08 16:16:00,,California,209,Warranties  & protection plans,Y
4049842011,2022-08-08 19:20:25,2022-07-12 15:37:00,Las Vegas,Nevada,504,Other,Y
6158410220,2022-08-08 19:20:31,2022-08-08 11:55:00,Lebanon,Tennessee,615,Other,N
7075061563,2022-08-08 19:20:40,2022-08-08 18:00:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
7032545140,2022-08-08 19:20:51,2022-08-08 10:30:00,Herndon,Virginia,703,Medical  & prescriptions,Y
9106295298,2022-08-08 19:21:01,2022-08-08 19:10:00,Raleigh,North Carolina,919,Dropped call or no message,Y
3087621935,2022-08-08 19:21:06,2022-08-08 16:00:00,spokane,Washington,509,Warranties  & protection plans,Y
8669785364,2022-08-08 19:21:12,2022-08-08 12:19:00,Lebanon,Tennessee,615,Other,N
7064829870,2022-08-08 19:21:19,2022-05-27 16:10:00,WINTERVILLE,Georgia,706,Other,
9179088638,2022-08-08 19:21:26,2022-08-08 19:04:00,Glendale,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7252245723,2022-08-08 19:21:28,2022-07-13 14:56:00,Las Vegas,Nevada,504,Other,Y
8182757261,2022-08-08 19:21:29,2022-08-08 11:21:00,,California,818,Other,Y
3464686867,2022-08-08 19:21:32,2022-08-08 15:45:00,,Texas,281,Dropped call or no message,
5103278740,2022-08-08 19:21:48,2022-07-25 08:13:00,,California,949,Other,Y
6152419905,2022-08-08 19:21:48,2022-08-08 12:49:00,Lebanon,Tennessee,615,Other,N
4102964761,2022-08-08 19:21:54,2022-08-07 12:30:00,Lutherville/Timonium,Maryland,410,Other,Y
8775422990,2022-08-08 19:22:06,2022-08-08 19:14:00,,Kentucky,859,Other,Y
7576567720,2022-08-08 19:22:10,2022-08-08 13:13:00,Reston,Virginia,703,No Subject Provided,Y
,2022-08-08 19:22:13,2022-08-08 17:52:00,,Texas,903,No Subject Provided,Y
8883564117,2022-08-08 19:22:17,2022-08-08 16:20:00,,California,805,No Subject Provided,Y
5154455961,2022-08-08 19:22:26,2022-08-08 12:56:00,Lebanon,Tennessee,615,No Subject Provided,N
4108760337,2022-08-08 19:22:26,2022-08-08 19:16:00,Bel Air,Maryland,410,Warranties  & protection plans,Y
3464611972,2022-08-08 19:22:40,2022-08-08 10:22:00,,Texas,281,Dropped call or no message,
5043447423,2022-08-08 19:22:40,2022-07-14 08:33:00,Las Vegas,Nevada,504,Other,Y
,2022-08-08 19:22:48,2022-08-08 14:00:00,,Texas,512,Other,Y
5402545522,2022-08-08 19:22:50,2022-08-08 11:54:00,Reston,Virginia,703,No Subject Provided,Y
7272150432,2022-08-08 19:22:56,2022-07-27 10:06:00,Whitestone,New York,727,"Calls pretending to be government, businesses, or family and friends",Y
2086178645,2022-08-08 19:23:01,2022-08-08 14:24:00,Weippe,Idaho,208,Other,N
6157163541,2022-08-08 19:23:37,2022-08-08 17:22:00,Lebanon,Tennessee,615,Other,N
8007987092,2022-08-08 19:23:42,2022-08-05 14:46:00,Reston,Virginia,703,No Subject Provided,Y
9097601003,2022-08-08 19:23:46,2022-08-08 14:59:00,,California,909,Other,Y
5625689879,2022-08-08 19:23:52,2022-08-07 11:57:00,,California,818,Other,Y
3368550473,2022-08-08 19:23:53,2022-08-08 19:19:00,,North Carolina,336,Other,N
2062661000,2022-08-08 19:23:54,2022-08-08 12:00:00,BALTIMORE,Maryland,206,"Calls pretending to be government, businesses, or family and friends",N
2814993359,2022-08-08 19:24:00,2022-08-08 09:35:00,,Texas,281,Other,
4808410170,2022-08-08 19:24:07,2022-08-08 08:32:00,,California,415,No Subject Provided,Y
3135149794,2022-08-08 19:24:09,2022-08-08 18:00:00,,New York,212,No Subject Provided,Y
8889106896,2022-08-08 19:24:10,2022-08-08 19:22:00,Nutley,New Jersey,973,Dropped call or no message,Y
2037588107,2022-08-08 19:24:11,2022-08-08 17:35:00,Oakville,Connecticut,860,Other,
4707600571,2022-08-08 19:25:26,2022-08-08 19:16:00,,Georgia,404,No Subject Provided,N
3022048131,2022-08-08 19:24:17,2022-08-08 16:49:00,,Delaware,302,No Subject Provided,Y
6155700417,2022-08-08 19:24:17,2022-08-01 17:40:00,,Missouri,314,Dropped call or no message,Y
4582023014,2022-08-08 19:24:19,2022-08-08 16:22:00,Lake Havasu City,Oregon,541,Other,Y
,2022-08-08 19:24:25,2022-08-08 15:04:00,,Texas,903,No Subject Provided,Y
,2022-08-08 19:24:29,2022-08-05 11:49:00,Reston,Virginia,703,No Subject Provided,Y
5042010711,2022-08-08 19:24:30,2022-07-19 15:24:00,Las Vegas,Nevada,504,Other,Y
4085998817,2022-08-08 19:24:33,2022-08-08 12:00:00,campbell,California,408,Other,Y
,2022-08-08 19:24:44,2022-08-04 00:00:00,Winfield,Illinois,630,Medical  & prescriptions,Y
7209961055,2022-08-08 19:24:49,2022-08-08 16:05:00,Belmont,California,970,Other,Y
5718994107,2022-08-08 19:24:57,2022-08-08 18:56:00,,Florida,813,Other,
3024588995,2022-08-08 19:24:58,2022-08-08 18:39:00,Plantsville,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
7142402721,2022-08-08 19:25:02,2022-08-05 11:34:00,Huntington Beach,California,714,"Calls pretending to be government, businesses, or family and friends",N
3022063238,2022-08-08 19:25:13,2022-06-01 10:55:00,WINTERVILLE,Georgia,706,Other,
3375497147,2022-08-08 19:25:22,2022-07-22 12:36:00,Las Vegas,Nevada,504,Other,Y
9496003144,2022-08-08 19:25:27,2022-08-08 15:04:00,Los Angeles,California,323,Other,Y
7576567718,2022-08-08 19:25:27,2022-08-01 11:45:00,Reston,Virginia,703,No Subject Provided,Y
4329997503,2022-08-08 19:25:28,2022-08-08 16:05:00,Corona,California,951,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-08 19:26:35,2022-08-08 13:15:00,,Ohio,419,No Subject Provided,N
7274991039,2022-08-08 19:25:49,2022-07-23 11:48:00,Whitestone,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
5049101500,2022-08-08 19:26:20,2022-07-25 08:24:00,Las Vegas,Nevada,504,Other,Y
9842058889,2022-08-08 19:26:23,2022-08-08 15:07:00,Raleigh,North Carolina,919,Dropped call or no message,Y
3187021721,2022-08-08 19:23:33,2022-07-26 12:59:00,Las Vegas,Nevada,504,Other,Y
8563995623,2022-08-08 19:23:23,2022-08-08 15:01:00,closter,New Jersey,201,Other,Y
5538775466,2022-08-08 19:23:07,2022-08-08 17:33:00,CDMX,New Jersey,551,"Reducing your debt (credit cards, mortgage, student loans)",Y
7576567718,2022-08-08 19:26:29,2022-08-01 11:45:00,Reston,Virginia,703,No Subject Provided,Y
9738853349,2022-08-08 19:26:29,2022-08-08 14:55:00,Sun City Center,Florida,813,Other,Y
7322035587,2022-08-08 19:26:30,2022-08-08 17:23:00,Grand Junction,Colorado,931,"Calls pretending to be government, businesses, or family and friends",Y
7754394726,2022-08-08 19:27:27,2022-08-08 17:07:00,,New York,212,No Subject Provided,N
3072267847,2022-08-08 19:26:41,2022-08-08 18:19:00,,Texas,817,No Subject Provided,Y
3603561611,2022-08-08 19:26:48,2022-07-19 00:00:00,,Washington,360,No Subject Provided,
7064861490,2022-08-08 19:27:03,2022-06-03 11:01:00,WINTERVILLE,Georgia,706,Other,
7575125488,2022-08-08 19:27:09,2022-08-03 14:07:00,Reston,Virginia,703,No Subject Provided,Y
5205531808,2022-08-08 19:27:10,2022-07-18 00:00:00,,Washington,360,No Subject Provided,
5049101420,2022-08-08 19:27:12,2022-07-25 09:32:00,Las Vegas,Nevada,504,Other,Y
4087473144,2022-08-08 19:27:15,2022-08-08 19:25:00,,Virginia,858,No Subject Provided,
4242034499,2022-08-08 19:27:18,2022-08-08 16:23:00,Apache Junction,Arizona,480,Other,N
4792032226,2022-08-08 19:27:22,2022-08-08 12:53:00,,Arkansas,501,Other,N
527297492604,2022-08-08 19:27:30,2022-08-08 16:20:00,las vegas,Nevada,541,"Calls pretending to be government, businesses, or family and friends",N
3604290521,2022-08-08 19:27:34,2022-07-18 00:00:00,,Washington,360,No Subject Provided,
9738853349,2022-08-08 19:27:37,2022-08-08 11:32:00,Sun City Center,Florida,813,Other,Y
9909980576180,2022-08-08 19:27:46,2022-08-08 19:00:00,New York,New York,516,Other,Y
3604290521,2022-08-08 19:27:58,2022-07-15 00:00:00,,Washington,360,No Subject Provided,
8662920746,2022-08-08 19:28:00,2022-08-08 19:05:00,,Florida,561,Other,N
5049101755,2022-08-08 19:28:01,2022-07-26 09:46:00,Las Vegas,Nevada,504,Other,Y
5715038052,2022-08-08 19:28:05,2022-08-08 19:25:00,,Delaware,302,No Subject Provided,N
7574278850,2022-08-08 19:28:04,2022-08-08 19:23:00,Lee Center,New York,315,Other,Y
,2022-08-08 19:28:11,2022-08-08 15:00:00,Madison,Wisconsin,608,Computer  & technical support,N
8048383164,2022-08-08 19:28:17,2022-08-04 13:39:00,Reston,Virginia,703,No Subject Provided,Y
,2022-08-08 19:28:19,2022-08-08 12:54:00,,New Jersey,856,Other,Y
3604505135,2022-08-08 19:28:28,2022-05-05 00:00:00,,Washington,360,No Subject Provided,
2393178828,2022-08-08 19:29:06,2022-08-08 15:41:00,,Michigan,231,No Subject Provided,N
7064801036,2022-08-08 19:28:43,2022-06-02 15:02:00,WINTERVILLE,Georgia,706,Other,
5044677703,2022-08-08 19:28:51,2022-07-26 15:21:00,Las Vegas,Nevada,504,Other,Y
8048383165,2022-08-08 19:29:02,2022-08-05 14:44:00,Reston,Virginia,703,No Subject Provided,Y
9738853349,2022-08-08 19:29:02,2022-08-08 19:19:00,Sun City Center,Florida,813,Other,Y
3606857163,2022-08-08 19:29:05,2022-05-05 00:00:00,,Washington,360,No Subject Provided,
8506592258,2022-08-08 19:29:07,2022-08-08 07:14:00,Decatur,Georgia,256,Other,Y
7273332328,2022-08-08 19:29:07,2022-08-08 04:19:00,Redondo Beach,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8285081384,2022-08-08 19:29:15,2022-08-08 15:19:00,Raleigh,North Carolina,919,Dropped call or no message,Y
5205531822,2022-08-08 19:29:36,2022-07-14 00:00:00,,Washington,360,No Subject Provided,
5049101290,2022-08-08 19:29:37,2022-07-27 08:44:00,Las Vegas,Nevada,504,Other,Y
2708945901,2022-08-08 19:30:44,2022-08-08 13:50:00,,New York,212,No Subject Provided,N
8182094299,2022-08-08 19:30:11,2022-08-08 15:57:00,Fullerton,California,714,Dropped call or no message,N
,2022-08-08 19:30:35,2022-08-08 15:58:00,,Michigan,231,No Subject Provided,
7634334667,2022-08-08 19:30:13,2022-07-13 00:00:00,,Washington,360,No Subject Provided,
7066617244,2022-08-08 19:30:22,2022-06-03 17:49:00,WINTERVILLE,Georgia,706,Other,
5203793710,2022-08-08 19:30:31,2022-07-29 07:17:00,Las Vegas,Nevada,504,Other,Y
9284267671,2022-08-08 19:30:36,2022-07-12 00:00:00,,Washington,360,No Subject Provided,
4804131602,2022-08-08 19:30:55,2022-08-08 17:19:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
3098800736,2022-08-08 19:31:01,2022-08-08 16:29:00,,Oregon,503,Computer  & technical support,Y
9284266963,2022-08-08 19:31:06,2022-07-12 00:00:00,,Washington,360,No Subject Provided,
5043691846,2022-08-08 19:31:28,2022-07-29 14:22:00,Las Vegas,Nevada,504,Other,Y
5205531813,2022-08-08 19:31:31,2022-07-11 00:00:00,,Washington,360,No Subject Provided,
7479221198,2022-08-08 19:31:46,2022-08-08 11:22:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
7174425293,2022-08-08 19:31:54,2022-08-08 12:58:00,Carlisle,Pennsylvania,717,Other,
9284267765,2022-08-08 19:31:59,2022-07-08 00:00:00,,Washington,360,No Subject Provided,
2252854928,2022-08-08 19:32:13,2022-07-29 17:08:00,Las Vegas,Nevada,504,Other,Y
,2022-08-08 19:32:14,2022-08-08 03:29:00,San Antonio,Texas,210,Other,Y
7173611132,2022-08-08 19:32:21,2022-08-08 19:27:00,,Pennsylvania,717,Other,Y
7174425293,2022-08-08 19:32:22,2022-08-08 12:58:00,Carlisle,Pennsylvania,717,Other,
2297150057,2022-08-08 19:32:27,2022-06-08 17:22:00,WINTERVILLE,Georgia,706,Other,
5205531848,2022-08-08 19:32:32,2022-07-06 00:00:00,,Washington,360,No Subject Provided,
9896568798,2022-08-08 19:32:37,2022-08-08 07:31:00,Lee Center,New York,315,Other,Y
,2022-08-08 19:32:50,2022-08-08 16:20:00,Tucson,Arizona,520,Other,N
9284235895,2022-08-08 19:32:56,2022-07-05 00:00:00,,Washington,360,No Subject Provided,
2159994045,2022-08-08 19:32:59,2022-08-08 13:43:00,Carlisle,Pennsylvania,717,Other,
6149265379,2022-08-08 19:33:04,2022-08-08 18:18:00,Rochester,New York,585,Computer  & technical support,Y
5043341150,2022-08-08 19:33:04,2022-07-30 12:07:00,Las Vegas,Nevada,504,Other,Y
8182066556,2022-08-08 19:33:06,2022-08-08 16:12:00,,California,714,No Subject Provided,
7312513098,2022-08-08 19:33:07,2022-08-08 17:39:00,HENNING,Tennessee,731,Dropped call or no message,N
8134364284,2022-08-08 19:33:10,2022-08-08 16:31:00,,California,415,Other,Y
2532620445,2022-08-08 19:33:12,2022-08-08 16:26:00,,Washington,425,Dropped call or no message,Y
3124237511,2022-08-08 19:33:12,2022-08-08 18:25:00,Carpentersville,Illinois,224,Dropped call or no message,N
5623152967,2022-08-08 19:33:17,2022-08-08 16:06:00,Redondo Beach,California,310,Dropped call or no message,N
7606883450,2022-08-08 19:33:18,2022-08-08 16:30:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9284266931,2022-08-08 19:33:22,2022-07-01 00:00:00,,Washington,360,No Subject Provided,
4256296827,2022-08-08 19:33:30,2022-08-08 16:26:00,,Washington,509,Warranties  & protection plans,Y
4642294586,2022-08-08 19:33:33,2022-08-08 16:17:00,Carlisle,Pennsylvania,717,Other,
5205531853,2022-08-08 19:33:45,2022-06-30 00:00:00,,Washington,360,No Subject Provided,
7149614837,2022-08-08 19:33:47,2022-08-08 11:04:00,,California,714,No Subject Provided,
2254170280,2022-08-08 19:33:58,2022-07-30 13:29:00,Las Vegas,Nevada,504,Other,Y
