Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5107375803,2020-07-28 19:27:16,2020-07-28 15:58:00,DAVIS,California,530,Dropped call or no message,Y
8882804331,2020-07-28 19:27:24,2020-07-28 18:54:00,,Connecticut,914,Other,Y
6192312030,2020-07-28 19:27:24,2020-07-27 08:05:00,,Arizona,480,Home improvement  & cleaning,Y
5614955483,2020-07-28 19:27:34,2020-07-28 18:49:00,,Virginia,757,Computer  & technical support,Y
8772977914,2020-07-28 19:27:39,2020-07-28 09:00:00,Farmers Branch,Texas,877,Other,Y
4158632051,2020-07-28 19:27:42,2020-07-28 16:00:00,Chicago,Illinois,773,Computer  & technical support,Y
4146264011,2020-07-28 19:27:43,2020-07-28 17:40:00,,Wisconsin,414,No Subject Provided,Y
3179737402,2020-07-28 19:27:48,2020-07-24 15:58:00,Indianapolis,Indiana,317,Other,Y
8009766193,2020-07-28 19:27:54,2020-07-23 12:52:00,West Chicago,Illinois,630,Other,N
2096035026,2020-07-28 19:27:55,2020-07-28 16:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
4355628802,2020-07-28 19:28:06,2020-07-27 16:24:00,Saint George,Utah,435,Warranties  & protection plans,Y
7033497812,2020-07-28 19:28:07,2020-07-28 16:11:00,,Virginia,703,Other,N
2157708822,2020-07-28 19:28:08,2020-07-28 10:58:00,Brooklyn,New York,917,Other,Y
2164389328,2020-07-28 19:28:13,2020-07-28 12:59:00,Grove City,Ohio,614,Dropped call or no message,N
9294447689,2020-07-28 19:28:15,2020-07-28 16:00:00,,Ohio,216,Other,
6025713890,2020-07-28 19:28:29,2020-07-28 14:15:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
5614947413,2020-07-28 19:28:29,2020-07-28 18:16:00,Brookfield,Wisconsin,262,Computer  & technical support,Y
5129579069,2020-07-28 19:28:33,2020-07-28 18:25:00,Leander,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
4026030927,2020-07-28 19:28:34,2020-07-28 17:44:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2221798463,2020-07-28 19:28:42,2020-07-28 19:12:00,Riverview,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
8007577924,2020-07-28 19:28:44,2020-07-28 16:25:00,Snohomish,Washington,360,Other,Y
6192685994,2020-07-28 19:28:44,2020-07-25 02:49:00,,Arizona,480,Home improvement  & cleaning,Y
7246446962,2020-07-28 19:28:57,2020-07-28 17:00:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4197743264,2020-07-28 19:29:02,2020-07-23 09:36:00,Butler,Ohio,419,Other,Y
9543584872,2020-07-28 19:29:11,2020-07-28 12:36:00,Grove City,Ohio,614,Dropped call or no message,N
6572750049,2020-07-28 19:29:13,2020-07-28 19:16:00,New York,New York,248,Other,Y
6363555112,2020-07-28 19:29:14,2020-07-28 18:00:00,,Missouri,314,Home improvement  & cleaning,N
8443626154,2020-07-28 19:29:19,2020-07-28 11:50:00,Glenn Height,Texas,972,Other,
3236179800,2020-07-28 19:29:22,2020-07-28 15:20:00,Montrose,California,818,Computer  & technical support,Y
2028469548,2020-07-28 19:29:26,2020-07-23 10:15:00,,California,626,No Subject Provided,Y
6079745381,2020-07-28 19:29:34,2020-07-28 19:05:00,Corning,New York,607,"Energy, solar,  & utilities",Y
3022974189,2020-07-28 19:29:36,2020-07-28 16:35:00,,Delaware,302,Dropped call or no message,Y
2063568812,2020-07-28 19:29:39,2020-07-28 16:18:00,Everett,Washington,206,Medical  & prescriptions,Y
7347280522,2020-07-28 19:29:43,2020-07-28 18:27:00,Westland,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",N
7176546830,2020-07-28 19:29:48,2020-07-27 13:41:00,Dayton,Nevada,775,Dropped call or no message,Y
3252216943,2020-07-28 19:29:51,2020-07-28 17:50:00,Abilene,Texas,325,Other,N
7145947209,2020-07-28 19:29:56,2020-07-28 15:48:00,,California,714,Dropped call or no message,Y
8326746521,2020-07-28 19:29:57,2020-07-28 16:26:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
3365188790,2020-07-28 19:30:00,2020-07-28 17:40:00,Winston-Salem,North Carolina,336,Warranties  & protection plans,Y
7243747739,2020-07-28 19:30:00,2020-07-25 10:30:00,,Arizona,480,Home improvement  & cleaning,Y
2672004790,2020-07-28 19:30:09,2020-07-28 16:40:00,Berwyn,Pennsylvania,610,Other,Y
2764093217,2020-07-28 19:30:09,2020-07-28 15:53:00,Vienna,Virginia,703,Medical  & prescriptions,Y
8668504939,2020-07-28 19:30:16,2020-07-28 17:57:00,Council Bluffs,Iowa,402,Other,Y
7184938675,2020-07-28 19:30:17,2020-07-28 14:20:00,Brooklyn,New York,917,Other,Y
,2020-07-28 19:30:26,2020-07-28 00:00:00,,New York,845,No Subject Provided,N
7084017292,2020-07-28 19:30:45,2020-07-28 00:00:00,,Pennsylvania,724,No Subject Provided,
6148150226,2020-07-28 19:30:24,2020-07-28 10:57:00,Grove City,Ohio,614,Dropped call or no message,N
4104174638,2020-07-28 19:30:26,2020-07-28 19:08:00,Adelphi,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
3627439810,2020-07-28 19:30:32,2020-07-28 18:36:00,Annapolis,Maryland,410,Dropped call or no message,
5103356151,2020-07-28 19:30:40,2020-07-28 04:20:00,Oakland,California,678,Other,N
3021118497,2020-07-28 19:30:49,2020-07-28 16:40:00,,Delaware,302,Dropped call or no message,Y
,2020-07-28 19:30:52,2020-07-28 16:29:00,,California,909,Other,Y
8886420319,2020-07-28 19:30:59,2020-07-28 13:00:00,Glenn Height,Texas,972,Other,
4352670929,2020-07-28 19:30:59,2020-07-28 18:56:00,Riverview,Florida,813,Other,Y
7574887456,2020-07-28 19:31:11,2020-07-28 19:30:00,,California,415,Computer  & technical support,Y
7404862421,2020-07-28 19:31:12,2020-07-28 18:28:00,,Texas,972,Other,Y
7023711323,2020-07-28 19:31:19,2020-07-28 09:09:00,Dayton,Nevada,775,Dropped call or no message,Y
7149121031,2020-07-28 19:31:24,2020-07-28 13:14:00,,California,714,Dropped call or no message,Y
6143781174,2020-07-28 19:31:26,2020-07-28 18:05:00,Grove City,Ohio,614,Dropped call or no message,N
3346047598,2020-07-28 19:31:29,2020-07-28 07:15:00,ochlocknee,Georgia,229,Other,Y
6262102142,2020-07-28 19:31:49,2020-07-25 09:44:00,,Arizona,480,Home improvement  & cleaning,Y
7862164785,2020-07-28 19:31:51,2020-07-28 09:11:00,Hendrson,Nevada,702,Other,Y
8184830783,2020-07-28 19:31:52,2020-07-28 16:27:00,Burbank,California,818,Home improvement  & cleaning,Y
9405409209,2020-07-28 19:31:56,2020-07-28 16:00:00,Wichita Falls,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
6303249930,2020-07-28 19:31:58,2020-07-28 17:14:00,,Illinois,630,Other,Y
9168627248,2020-07-28 19:32:16,2020-07-28 17:49:00,Pewaukee,Wisconsin,262,Computer  & technical support,Y
5168993469,2020-07-28 19:32:26,2020-07-28 16:57:00,malverne,New York,516,Dropped call or no message,Y
9712973949,2020-07-28 19:32:28,2020-07-27 09:14:00,DEPOE BAY,Oregon,541,Other,Y
,2020-07-28 19:32:29,2020-07-28 09:10:00,Dayton,Nevada,775,Dropped call or no message,Y
8283730294,2020-07-28 19:32:34,2020-07-28 14:55:00,Vienna,Virginia,703,Dropped call or no message,Y
5302803564,2020-07-28 19:32:35,2020-07-28 16:25:00,cocncord,California,925,Other,Y
6143781174,2020-07-28 19:32:40,2020-07-28 18:05:00,Grove City,Ohio,614,Dropped call or no message,N
6237548413,2020-07-28 19:32:44,2020-07-24 08:45:00,,Arizona,480,Home improvement  & cleaning,Y
5127721240,2020-07-28 19:32:55,2020-07-28 16:37:00,,Texas,512,Other,N
5302081192,2020-07-28 19:33:00,2020-07-28 04:18:00,Saint David,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
6269281086,2020-07-28 19:33:02,2020-07-23 14:10:00,,California,626,No Subject Provided,Y
3108619341,2020-07-28 19:33:03,2020-07-28 13:26:00,,California,714,Dropped call or no message,Y
5804051346,2020-07-28 19:33:08,2020-05-29 00:00:00,,New York,631,No Subject Provided,Y
5168879643,2020-07-28 19:33:08,2020-07-28 16:45:00,malverne,New York,516,Dropped call or no message,Y
2082620000,2020-07-28 19:33:31,2020-07-28 18:00:00,Pewaukee,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
8088188201,2020-07-28 19:33:43,2020-07-28 19:31:00,Ball Ground,Georgia,808,Work from home  & other ways to make money,N
7142028107,2020-07-28 19:33:43,2020-07-28 12:48:00,,California,714,Dropped call or no message,Y
5412334376,2020-07-28 19:33:45,2020-07-27 10:12:00,DEPOE BAY,Oregon,541,Other,Y
7324427676,2020-07-28 19:33:46,2020-05-29 00:00:00,,New York,631,No Subject Provided,Y
7027513386,2020-07-28 19:33:46,2020-07-23 06:26:00,,Arizona,480,Home improvement  & cleaning,Y
8888839824,2020-07-28 19:33:49,2020-07-28 15:00:00,Bend,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008693557,2020-07-28 19:33:53,2020-07-28 15:26:00,malverne,New York,516,Dropped call or no message,Y
8778011982,2020-07-28 19:33:55,2020-07-28 18:59:00,Church HIll,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8449622414,2020-07-28 19:33:55,2020-07-28 18:38:00,Canal Winchester,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
4028763796,2020-07-28 19:34:06,2020-07-28 17:00:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
3608096350,2020-07-28 19:34:06,2020-07-28 13:00:00,,Washington,360,Other,N
7752350759,2020-07-28 19:34:10,2020-07-28 12:59:00,Dayton,Nevada,775,Dropped call or no message,Y
9784144828,2020-07-28 19:34:16,2020-07-28 19:08:00,,Connecticut,203,Dropped call or no message,N
5169089988,2020-07-28 19:34:21,2020-07-28 15:16:00,malverne,New York,516,Dropped call or no message,Y
2548764295,2020-07-28 19:34:29,2020-07-27 11:34:00,,Illinois,630,Other,Y
2168756488,2020-07-28 19:34:31,2020-05-28 00:00:00,,New York,631,No Subject Provided,Y
7145292936,2020-07-28 19:34:35,2020-07-28 11:09:00,,California,714,Dropped call or no message,Y
5136898423,2020-07-28 19:34:38,2020-07-28 19:26:00,Lebanon,Ohio,513,"Energy, solar,  & utilities",Y
5854329121,2020-07-28 19:34:41,2020-07-21 15:15:00,Kendall,New York,585,Warranties  & protection plans,Y
7324103116,2020-07-28 19:34:45,2020-07-28 18:52:00,Middlesex,New Jersey,732,"Energy, solar,  & utilities",Y
2132695929,2020-07-28 19:34:48,2020-07-23 13:56:00,,Arizona,480,Home improvement  & cleaning,Y
5164303960,2020-07-28 19:34:51,2020-07-28 14:40:00,malverne,New York,516,Dropped call or no message,Y
7081370021,2020-07-28 19:34:55,2020-07-28 18:20:00,,Illinois,708,No Subject Provided,Y
5184127504,2020-07-28 19:34:56,2020-07-28 19:30:00,Ogdensburg,New York,315,Dropped call or no message,Y
8448591465,2020-07-28 19:35:06,2020-07-27 09:57:00,"Selma, TX. 78154",Texas,210,Other,Y
7572806502,2020-07-28 19:35:13,2020-07-28 19:29:00,,Virginia,757,No Subject Provided,N
5025486963,2020-07-28 19:35:55,2020-07-28 18:48:00,,Kentucky,502,No Subject Provided,N
7149834584,2020-07-28 19:35:19,2020-07-28 09:50:00,,California,714,Dropped call or no message,Y
2702374185,2020-07-28 19:35:19,2020-07-28 15:38:00,Dayton,Nevada,775,Dropped call or no message,Y
5162080499,2020-07-28 19:35:24,2020-07-28 11:17:00,malverne,New York,516,Dropped call or no message,Y
9724894582,2020-07-28 19:35:28,2020-07-28 14:09:00,Glenn Height,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558431652,2020-07-28 19:35:28,2020-07-28 16:49:00,,North Carolina,336,No Subject Provided,Y
9094474198,2020-07-28 19:35:39,2020-07-28 16:32:00,,California,707,Vacation  & timeshares,Y
6233232159,2020-07-28 19:35:54,2020-07-28 16:20:00,Meadview,Arizona,520,Warranties  & protection plans,Y
6262102147,2020-07-28 19:35:55,2020-07-23 09:38:00,,Arizona,480,Home improvement  & cleaning,Y
5169089985,2020-07-28 19:35:56,2020-07-27 17:27:00,malverne,New York,516,Dropped call or no message,Y
7145478287,2020-07-28 19:35:57,2020-07-28 05:20:00,,California,714,Other,
7027101291,2020-07-28 19:35:57,2020-07-28 13:05:00,,,702,Other,N
5174414313,2020-07-28 19:35:59,2020-07-28 17:28:00,Eaton Rapids,Michigan,517,Medical  & prescriptions,Y
5138134326,2020-07-28 19:36:10,2020-07-28 19:25:00,,Ohio,513,Dropped call or no message,Y
234567890,2020-07-28 19:36:11,2020-07-28 08:38:00,,California,714,Dropped call or no message,Y
5168871138,2020-07-28 19:36:24,2020-07-27 16:29:00,malverne,New York,516,Dropped call or no message,Y
2168756488,2020-07-28 19:36:33,2020-05-28 00:00:00,,New York,631,No Subject Provided,Y
5614964285,2020-07-28 19:36:35,2020-07-28 18:24:00,Brookfield,Wisconsin,262,Computer  & technical support,Y
8552330333,2020-07-28 19:36:35,2020-07-28 00:00:00,Tumwater,Washington,202,"Reducing your debt (credit cards, mortgage, student loans)",N
8054557720,2020-07-28 19:36:38,2020-07-28 18:30:00,,Wisconsin,262,Computer  & technical support,Y
,2020-07-28 19:36:52,2020-07-28 16:33:00,Sequim,Washington,360,Vacation  & timeshares,Y
2132947134,2020-07-28 19:36:53,2020-07-22 14:37:00,,Arizona,480,Home improvement  & cleaning,Y
6102736237,2020-07-28 19:36:53,2020-07-28 18:59:00,Downingtown,Pennsylvania,610,Dropped call or no message,Y
7186434050,2020-07-28 19:36:58,2020-07-27 14:24:00,malverne,New York,516,Dropped call or no message,Y
5614915570,2020-07-28 19:36:59,2020-07-28 03:26:00,Chicago,Illinois,773,Computer  & technical support,N
4158690684,2020-07-28 19:37:06,2020-07-28 07:00:00,,Virginia,757,Other,Y
6172832262,2020-07-28 19:37:08,2020-07-28 19:32:00,Fall River,Massachusetts,508,Vacation  & timeshares,Y
8188730892,2020-07-28 19:37:09,2020-07-26 18:04:00,,California,714,Dropped call or no message,Y
8883965070,2020-07-28 19:37:14,2020-07-28 16:24:00,Walnut Creek,California,925,Other,Y
5413278904,2020-07-28 19:37:15,2020-05-27 00:00:00,,New York,631,No Subject Provided,Y
9282600957,2020-07-28 19:37:19,2020-07-28 15:58:00,Glendale,Arizona,602,Other,Y
8764827335,2020-07-28 19:37:27,2020-07-28 18:05:00,,Alabama,334,"Lotteries, prizes  & sweepstakes",N
9293993187,2020-07-28 19:37:30,2020-07-27 12:14:00,malverne,New York,516,Dropped call or no message,Y
4192089753,2020-07-28 19:37:34,2020-07-28 19:22:00,Galion,Ohio,419,"Energy, solar,  & utilities",Y
7722644196,2020-07-28 19:37:43,2020-07-28 12:05:00,Port St Lucie,Florida,772,Warranties  & protection plans,Y
3125983077,2020-07-28 19:37:55,2020-07-28 19:28:00,Centerville,Indiana,765,Other,N
,2020-07-28 19:37:56,2020-07-28 15:15:00,,New York,315,No Subject Provided,Y
5169089972,2020-07-28 19:37:58,2020-07-27 11:05:00,malverne,New York,516,Dropped call or no message,Y
5125272677,2020-07-28 19:38:11,2020-05-26 00:00:00,,New York,631,No Subject Provided,Y
8007430515,2020-07-28 19:38:12,2020-07-27 11:17:00,"Selma, TX. 78154",Texas,210,Other,Y
8188730892,2020-07-28 19:38:16,2020-07-26 16:08:00,,California,714,Dropped call or no message,Y
5092604398,2020-07-28 19:38:17,2020-07-28 15:52:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
,2020-07-28 19:38:21,2020-07-27 13:00:00,Boulder Creek,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
9252142721,2020-07-28 19:38:23,2020-07-28 16:36:00,San Jose,California,408,Vacation  & timeshares,Y
7192941562,2020-07-28 19:38:26,2020-07-28 17:10:00,Fernandina Beach,Florida,904,Other,Y
5168780868,2020-07-28 19:38:28,2020-07-27 09:03:00,malverne,New York,516,Dropped call or no message,Y
8662039560,2020-07-28 19:38:40,2020-07-28 11:41:00,Eaton Rapids,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",
6192685994,2020-07-28 19:38:56,2020-07-25 14:49:00,,Arizona,480,Home improvement  & cleaning,Y
7722304518,2020-07-28 19:38:57,2020-07-28 18:17:00,Saint Joseph,Missouri,816,Other,Y
8663139180,2020-07-28 19:38:59,2020-07-28 16:35:00,,California,310,Other,N
3324567297,2020-07-28 19:39:01,2020-05-25 00:00:00,,New York,631,No Subject Provided,Y
4694897928,2020-07-28 19:39:07,2020-07-28 17:58:00,Schenectady,New York,518,Dropped call or no message,Y
6313531699,2020-07-28 19:39:07,2020-07-28 16:25:00,Phoenix,Arizona,602,Other,Y
7817333732,2020-07-28 19:39:52,2020-07-28 17:35:00,,Colorado,303,No Subject Provided,N
2392998268,2020-07-28 19:39:12,2020-07-27 11:17:00,,Illinois,630,Other,Y
6232636972,2020-07-28 19:39:13,2020-07-28 15:07:00,Glendale,Arizona,602,Other,Y
,2020-07-28 19:39:17,2020-02-04 11:00:00,Mesa,Arizona,602,No Subject Provided,N
5072034336,2020-07-28 19:39:21,2020-07-28 17:47:00,Rochester,Minnesota,507,Other,Y
8188730892,2020-07-28 19:39:26,2020-07-26 11:58:00,,California,714,Dropped call or no message,Y
2027887859,2020-07-28 19:39:31,2020-07-28 19:00:00,,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",N
7867680665,2020-07-28 19:39:39,2020-05-20 00:00:00,,New York,631,No Subject Provided,Y
2408921598,2020-07-28 19:39:40,2020-07-28 18:11:00,Clarksville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
3143238056,2020-07-28 19:39:45,2020-07-28 19:34:00,Brooklyn,New York,206,Computer  & technical support,Y
5132563546,2020-07-28 19:39:57,2020-07-28 19:36:00,Charleston,South Carolina,513,Other,Y
8447334942,2020-07-28 19:40:00,2020-07-27 00:05:00,"Selma, TX. 78154",Texas,210,Other,Y
6507524791,2020-07-28 19:40:15,2020-07-28 16:37:00,Lakeside,California,619,Vacation  & timeshares,Y
5709611824,2020-07-28 19:40:18,2020-05-18 00:00:00,,New York,631,No Subject Provided,Y
8182805060,2020-07-28 19:40:19,2020-07-25 20:15:00,,California,714,Dropped call or no message,Y
8887778111,2020-07-28 19:40:22,2020-07-27 16:50:00,Saltillo,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",N
7252162136,2020-07-28 19:40:25,2020-07-28 16:33:00,,California,661,Vacation  & timeshares,Y
734200826,2020-07-28 19:40:26,2020-07-27 15:30:00,Eaton Rapids,Michigan,517,Warranties  & protection plans,
5135994453,2020-07-28 19:40:33,2020-07-28 09:56:00,,Ohio,513,Dropped call or no message,N
9027720541,2020-07-28 19:40:52,2020-07-22 14:36:00,,Florida,561,Dropped call or no message,Y
5046443351,2020-07-28 19:41:06,2020-05-16 00:00:00,,New York,631,No Subject Provided,Y
3143238056,2020-07-28 19:41:09,2020-07-28 18:26:00,Brooklyn,New York,206,Computer  & technical support,Y
9724896867,2020-07-28 19:41:17,2020-07-28 16:57:00,Glenn Height,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7025575988,2020-07-28 19:41:21,2020-07-28 16:38:00,North Las Vegas,Nevada,702,Vacation  & timeshares,Y
2037608120,2020-07-28 19:41:22,2020-07-28 12:34:00,palm bay,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-28 19:41:23,2020-07-28 02:42:00,Granby,Colorado,855,Other,Y
4305400844,2020-07-28 19:41:30,2020-07-28 11:26:00,,Ohio,513,Dropped call or no message,N
3037293186,2020-07-28 19:41:32,2020-07-28 13:45:00,,Colorado,303,Other,Y
3324569674,2020-07-28 19:41:38,2020-07-28 12:22:00,Schenectady,New York,518,Dropped call or no message,Y
,2020-07-28 19:41:41,2020-07-28 14:55:00,grants pass,Oregon,281,"Calls pretending to be government, businesses, or family and friends",Y
5337013712,2020-07-28 19:41:45,2020-05-16 00:00:00,,New York,631,No Subject Provided,Y
6514947292,2020-07-28 19:41:56,2020-07-28 06:30:00,Brookfield,Wisconsin,262,Computer  & technical support,Y
6076220632,2020-07-28 19:42:03,2020-07-28 19:35:00,Endicott,New York,607,Other,N
2107424198,2020-07-28 19:42:12,2020-07-27 14:36:00,"Selma, TX. 78154",Texas,210,Other,Y
3143238056,2020-07-28 19:42:12,2020-07-28 16:07:00,Brooklyn,New York,206,Computer  & technical support,Y
7579377003,2020-07-28 19:42:14,2020-07-28 16:37:00,Shoreline,Washington,206,Other,Y
8772019116,2020-07-28 19:42:20,2020-07-28 00:00:00,HAMILTON,Ohio,513,Medical  & prescriptions,N
7724040485,2020-07-28 19:42:21,2020-07-28 11:32:00,Port St Lucie,Florida,772,Work from home  & other ways to make money,Y
8338125449,2020-07-28 19:42:26,2020-05-15 00:00:00,,New York,631,No Subject Provided,Y
4104174638,2020-07-28 19:42:41,2020-07-28 19:08:00,Adelphi,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5138134326,2020-07-28 19:42:42,2020-07-28 18:39:00,,Ohio,513,Other,N
5407435935,2020-07-28 19:42:44,2020-07-27 09:29:00,Luray,Virginia,540,Medical  & prescriptions,Y
3037293186,2020-07-28 19:42:47,2020-07-27 14:12:00,,Colorado,303,Other,Y
5742628648,2020-07-28 19:43:07,2020-05-15 00:00:00,,New York,631,No Subject Provided,Y
5185591595,2020-07-28 19:43:17,2020-07-28 07:32:00,Bronx,New York,845,Other,N
8636763754,2020-07-28 19:43:23,2020-07-22 18:22:00,,Florida,561,Warranties  & protection plans,Y
5147961001,2020-07-28 19:43:51,2020-05-09 00:00:00,,New York,631,No Subject Provided,Y
8882804331,2020-07-28 19:44:01,2020-07-28 19:20:00,Valhalla,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
7164223039,2020-07-28 19:44:02,2020-07-27 11:39:00,Schenectady,New York,518,Dropped call or no message,Y
7145960733,2020-07-28 19:44:05,2020-07-28 16:41:00,Spokane Valley,Washington,509,Dropped call or no message,Y
6464256833,2020-07-28 19:44:07,2020-07-28 19:41:00,Knoxville,Tennessee,415,Other,Y
8142746803,2020-07-28 19:44:10,2020-07-28 18:59:00,,Pennsylvania,814,"Energy, solar,  & utilities",Y
9726561526,2020-07-28 19:44:10,2020-07-27 13:33:00,,,512,Other,Y
2109414071,2020-07-28 19:44:16,2020-07-28 09:39:00,"Selma, TX. 78154",Texas,210,Other,Y
2392303125,2020-07-28 19:44:17,2020-07-28 12:08:00,,Colorado,303,Other,Y
8006222580,2020-07-28 19:44:27,2020-07-28 18:21:00,Englewood,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-28 19:44:27,2020-07-28 10:41:00,High Point,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
3612033963,2020-07-28 19:44:32,2020-07-28 12:38:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2090613254,2020-07-28 19:44:37,2020-07-28 06:30:00,RED OAK,Texas,972,Other,N
8502002136,2020-07-28 19:44:45,2020-07-28 16:45:00,Woburn,Massachusetts,813,Dropped call or no message,Y
5186691147,2020-07-28 19:45:14,2020-07-28 17:44:00,Stillwater,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
2029325189,2020-07-28 19:45:20,2020-07-28 13:45:00,Churchville,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
8773819605,2020-07-28 19:45:47,2020-07-28 10:49:00,,Colorado,303,Other,Y
3013358951,2020-07-28 19:45:49,2020-07-28 14:32:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8882804331,2020-07-28 19:45:51,2020-07-21 00:00:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",N
9097908124,2020-07-28 19:45:56,2020-07-28 16:40:00,Fresno,California,559,Other,Y
3032833661,2020-07-28 19:45:57,2020-07-28 17:39:00,,Colorado,719,No Subject Provided,Y
,2020-07-28 19:46:18,2020-07-28 15:07:00,,Texas,214,No Subject Provided,N
3364904605,2020-07-28 19:46:18,2020-07-28 12:01:00,Colorado Springs,Colorado,808,Warranties  & protection plans,N
8000824077,2020-07-28 19:46:20,2020-07-28 15:08:00,"Selma, TX. 78154",Texas,210,Other,Y
8664517511,2020-07-28 19:46:22,2020-07-28 17:10:00,,Utah,435,Computer  & technical support,N
6232184693,2020-07-28 19:46:24,2020-07-28 07:59:00,Phoenix,Arizona,623,Other,N
5022488747,2020-07-28 19:46:35,2020-07-28 18:31:00,Lawrenceville,Georgia,770,Dropped call or no message,N
9203630160,2020-07-28 19:46:39,2020-07-28 16:58:00,,Pennsylvania,814,"Energy, solar,  & utilities",Y
5183461773,2020-07-28 19:46:39,2020-07-22 17:33:00,Schenectady,New York,518,Dropped call or no message,Y
7204630461,2020-07-28 19:46:41,2020-07-28 16:21:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
5188078826,2020-07-28 19:46:44,2020-07-28 17:15:00,Stillwater,New York,518,Other,Y
4158644592,2020-07-28 19:46:45,2020-07-28 00:00:00,,California,415,Other,N
8285185740,2020-07-28 19:46:51,2020-07-28 18:21:00,,North Carolina,828,No Subject Provided,Y
6304127939,2020-07-28 19:46:51,2020-07-24 08:07:00,West Chicago,Illinois,630,Other,Y
2143676289,2020-07-28 19:46:52,2020-07-28 19:38:00,Loudonville,New York,518,Dropped call or no message,Y
4696387846,2020-07-28 19:46:53,2020-07-25 11:53:00,,,512,Other,Y
3152328257,2020-07-28 19:46:55,2020-07-28 16:42:00,Spokane Valley,Washington,509,Other,Y
9495334854,2020-07-28 19:46:55,2020-07-28 16:40:00,Costa Mesa,California,949,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-28 19:47:00,2020-07-28 13:27:00,,,800,No Subject Provided,Y
5414222241,2020-07-28 19:47:14,2020-07-28 09:00:00,,Oregon,503,Other,
7145962796,2020-07-28 19:47:18,2020-07-28 19:28:00,,Wisconsin,262,Computer  & technical support,Y
8334172274,2020-07-28 19:47:42,2020-07-28 18:41:00,,Illinois,309,No Subject Provided,Y
7624414374,2020-07-28 19:47:47,2020-07-23 18:59:00,,Florida,561,Warranties  & protection plans,Y
9712865313,2020-07-28 19:48:03,2020-07-28 00:00:00,,Oregon,503,No Subject Provided,
3152774201,2020-07-28 19:48:12,2020-07-28 11:20:00,Stillwater,New York,518,Other,Y
2088772585,2020-07-28 19:48:18,2020-07-28 15:51:00,Pisgah Forest,North Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8442253825,2020-07-28 19:48:22,2020-07-28 18:18:00,,Pennsylvania,814,"Energy, solar,  & utilities",Y
4323483693,2020-07-28 19:48:28,2020-07-22 16:29:00,Schenectady,New York,518,Dropped call or no message,Y
7873319500,2020-07-28 19:48:37,2020-07-28 14:55:00,Patchogue,New York,631,Other,N
4806314329,2020-07-28 19:48:38,2020-02-21 00:00:00,Mankato,Minnesota,507,Other,Y
5155141147,2020-07-28 19:48:42,2020-07-28 16:14:00,Clive,Iowa,515,Other,Y
9209767067,2020-07-28 19:48:47,2020-07-28 14:56:00,,Wisconsin,920,"Lotteries, prizes  & sweepstakes",
6782249133,2020-07-28 19:48:47,2020-07-28 16:00:00,Monroe,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
4433579978,2020-07-28 19:48:58,2020-07-28 19:48:00,,Maryland,443,"Energy, solar,  & utilities",Y
3854325692,2020-07-28 19:48:58,2020-07-23 14:35:00,,Florida,561,Dropped call or no message,Y
