Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7572602447,2020-09-29 18:06:17,2020-09-29 17:02:00,,Virginia,757,Other,N
5073964833,2020-09-29 18:06:22,2020-09-29 17:03:00,Maple Grove,Minnesota,763,Vacation  & timeshares,Y
5202631481,2020-09-29 18:06:29,2020-09-04 10:41:00,,California,661,Dropped call or no message,Y
5137522727,2020-09-29 18:06:32,2020-09-29 18:02:00,Cincinnati,Ohio,513,Computer  & technical support,Y
4692100937,2020-09-29 18:06:34,2020-09-25 09:22:00,manvel,Texas,713,Other,N
7209258962,2020-09-29 18:07:46,2020-09-28 19:56:00,,Alabama,205,No Subject Provided,
3342311585,2020-09-29 18:06:39,2020-09-29 15:48:00,,Pennsylvania,610,Other,
8124145038,2020-09-29 18:06:40,2020-09-29 14:42:00,,Washington,425,Other,Y
9782969568,2020-09-29 18:06:43,2020-09-28 15:43:00,Austin,Texas,512,No Subject Provided,N
8662039560,2020-09-29 18:06:43,2020-09-29 18:02:00,,New Jersey,908,No Subject Provided,Y
8006878059,2020-09-29 18:06:46,2020-09-28 13:42:00,Gaston,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
8769993854,2020-09-29 18:06:48,2020-09-28 14:26:00,Almond,Wisconsin,608,Other,
2137976331,2020-09-29 18:06:56,2020-09-29 00:00:00,,California,323,Vacation  & timeshares,Y
9513833665,2020-09-29 18:06:57,2020-09-28 09:19:00,,California,951,Dropped call or no message,Y
2028040935,2020-09-29 18:06:58,2020-09-29 11:38:00,,Washington,425,Dropped call or no message,Y
7025210379,2020-09-29 18:07:01,2020-08-27 13:48:00,Las Vegas,Nevada,702,Other,Y
2548937886,2020-09-29 18:07:03,2020-09-29 13:38:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573479015,2020-09-29 18:07:05,2020-09-29 17:52:00,,Virginia,757,Other,N
8182735129,2020-09-29 18:07:13,2020-09-29 14:57:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
9736045250,2020-09-29 18:07:16,2020-09-29 13:11:00,,New Jersey,973,Warranties  & protection plans,Y
3019830851,2020-09-29 18:07:18,2020-09-29 00:45:00,Charlotte Hall,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
5202631481,2020-09-29 18:07:18,2020-09-02 08:24:00,,California,661,Dropped call or no message,Y
9783781742,2020-09-29 18:07:24,2020-09-29 14:58:00,,California,650,No Subject Provided,Y
5315074319,2020-09-29 18:07:29,2020-09-29 14:53:00,,Arizona,480,Computer  & technical support,Y
6097541763,2020-09-29 18:08:11,2020-09-29 14:01:00,,New Jersey,609,No Subject Provided,N
5132168483,2020-09-29 18:07:34,2020-09-29 17:05:00,Cincinnati,Ohio,513,Warranties  & protection plans,Y
,2020-09-29 18:07:35,2020-09-29 13:50:00,,Florida,904,Warranties  & protection plans,Y
5702785910,2020-09-29 18:07:36,2020-09-29 18:02:00,Honey Brook,Pennsylvania,484,Warranties  & protection plans,Y
8154166257,2020-09-29 18:07:51,2020-09-29 12:00:00,Hilo,Hawaii,808,No Subject Provided,Y
9526234757,2020-09-29 18:07:58,2020-09-29 17:00:00,Burnsville,Minnesota,952,Vacation  & timeshares,Y
928478133,2020-09-29 18:07:58,2020-09-29 18:00:00,Cold Brook,New York,928,Dropped call or no message,N
2174027388,2020-09-29 18:08:01,2020-09-28 16:53:00,Caldwell,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
5616023655,2020-09-29 18:08:04,2020-09-29 17:39:00,Loxahatchee,Florida,561,No Subject Provided,N
4089654865,2020-09-29 18:08:07,2020-09-29 15:53:00,Almond,Wisconsin,608,Other,Y
7025210379,2020-09-29 18:08:07,2020-08-27 13:51:00,Las Vegas,Nevada,702,Other,Y
8012326430,2020-09-29 18:08:10,2020-09-29 16:02:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9375323050,2020-09-29 18:08:11,2020-09-28 15:31:00,Austin,Texas,512,No Subject Provided,N
6235057908,2020-09-29 18:08:11,2020-09-28 12:33:00,Peoria,Arizona,623,Other,Y
,2020-09-29 18:08:11,2020-09-29 17:00:00,,Illinois,815,No Subject Provided,Y
4123530584,2020-09-29 18:08:15,2020-09-29 18:02:00,,Pennsylvania,412,"Energy, solar,  & utilities",Y
5702626464,2020-09-29 18:08:17,2020-09-29 18:07:00,Phoenixville,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8089906449,2020-09-29 18:08:19,2020-09-29 12:00:00,Hilo,Hawaii,808,No Subject Provided,Y
2134421276,2020-09-29 18:08:20,2020-09-25 10:44:00,manvel,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
4083153765,2020-09-29 18:08:21,2020-09-29 02:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2159454536,2020-09-29 18:08:21,2020-09-29 18:05:00,Spring Hill,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
7279989021,2020-09-29 18:08:23,2020-09-29 18:07:00,Fort Lauderdale,Florida,954,Dropped call or no message,N
9549511663,2020-09-29 18:08:31,2020-09-29 18:06:00,Vero Beach,Florida,772,Other,N
8035928215,2020-09-29 18:08:36,2020-09-28 10:59:00,,South Carolina,803,No Subject Provided,Y
4438594825,2020-09-29 18:08:39,2020-09-29 18:07:00,,Maryland,443,Other,N
4047771591,2020-09-29 18:08:40,2020-09-29 17:00:00,,Texas,281,Other,Y
3309324167,2020-09-29 18:08:43,2020-09-29 14:12:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
5137809510,2020-09-29 18:08:43,2020-09-29 16:40:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
2134421395,2020-09-29 18:08:45,2020-09-29 16:00:00,Silk!bia,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
9373755547,2020-09-29 18:08:47,2020-09-29 18:07:00,Dayton,Ohio,937,Warranties  & protection plans,Y
9296054246,2020-09-29 18:08:50,2020-09-29 14:15:00,Woodhaven,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-29 18:08:54,2020-09-22 00:00:00,SPRING HILL,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
6513643960,2020-09-29 18:08:57,2020-09-29 08:32:00,Hilo,Hawaii,808,No Subject Provided,N
8882804331,2020-09-29 18:09:04,2020-09-29 18:07:00,New York,New York,212,Other,Y
9733079198,2020-09-29 18:09:04,2020-09-29 18:05:00,MIAMI,Florida,305,Warranties  & protection plans,Y
4089654568,2020-09-29 18:09:06,2020-09-29 16:14:00,Almond,Wisconsin,608,Other,Y
9316262266,2020-09-29 18:09:07,2020-09-28 15:06:00,Tigard,Oregon,503,No Subject Provided,
6094353704,2020-09-29 18:09:50,2020-09-29 17:45:00,,New Jersey,609,No Subject Provided,N
7025210379,2020-09-29 18:09:10,2020-08-27 14:34:00,Las Vegas,Nevada,702,Other,Y
7172826241,2020-09-29 18:09:11,2020-09-29 10:20:00,,Pennsylvania,717,Other,
8773395643,2020-09-29 18:09:12,2020-09-28 11:05:00,manvel,Texas,713,Other,N
2093221254,2020-09-29 18:09:23,2020-09-29 15:14:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
9734216892,2020-09-29 18:09:25,2020-09-29 18:06:00,,New Jersey,973,Warranties  & protection plans,Y
8598389525,2020-09-29 18:09:31,2020-09-28 13:10:00,Chicago,Illinois,773,No Subject Provided,N
3038879334,2020-09-29 18:09:31,2020-09-29 16:08:00,,Colorado,303,Other,Y
5103806585,2020-09-29 18:09:33,2020-09-28 11:29:00,Hilo,Hawaii,808,No Subject Provided,Y
9726949675,2020-09-29 18:09:34,2020-09-29 17:06:00,,Michigan,517,Warranties  & protection plans,Y
2538812403,2020-09-29 18:09:34,2020-09-29 10:59:00,,Washington,253,Warranties  & protection plans,Y
6232711333,2020-09-29 18:09:49,2020-09-28 12:47:00,Peoria,Arizona,623,Other,Y
3375160582,2020-09-29 18:09:51,2020-09-28 16:36:00,Austin,Texas,512,No Subject Provided,N
4106452951,2020-09-29 18:09:51,2020-09-29 16:10:00,Charlotte Hall,Maryland,301,Medical  & prescriptions,N
3092441512,2020-09-29 18:09:54,2020-09-28 09:39:00,,California,951,Dropped call or no message,Y
5135737245,2020-09-29 18:09:55,2020-09-29 13:51:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
__________,2020-09-29 18:09:58,2020-09-28 11:56:00,LA MIRADA,California,310,Other,Y
8013624696,2020-09-29 18:09:59,2020-09-29 15:04:00,,Utah,801,Other,Y
8035928089,2020-09-29 18:10:01,2020-09-25 12:56:00,,South Carolina,803,No Subject Provided,Y
9729966218,2020-09-29 18:10:04,2020-09-29 14:37:00,manvel,Texas,713,Other,N
8017814672,2020-09-29 18:10:04,2020-09-29 10:00:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
9792022581,2020-09-29 18:10:06,2020-09-29 18:02:00,,California,323,Other,N
4089654013,2020-09-29 18:10:07,2020-09-29 16:28:00,Almond,Wisconsin,608,Other,Y
9085473800,2020-09-29 18:10:09,2020-09-29 17:03:00,Hermann,Missouri,573,Computer  & technical support,Y
8089904353,2020-09-29 18:10:11,2020-09-28 08:52:00,Hilo,Hawaii,808,No Subject Provided,Y
,2020-09-29 18:10:16,2020-09-29 04:00:00,Vacherie,Louisiana,225,Charities,Y
2087773646,2020-09-29 18:10:25,2020-09-27 12:48:00,Las Vegas,Nevada,208,No Subject Provided,Y
9162177240,2020-09-29 18:10:29,2020-09-29 15:09:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5624790416,2020-09-29 18:10:31,2020-09-28 11:09:00,,California,951,Dropped call or no message,Y
7184105436,2020-09-29 18:10:33,2020-09-29 18:08:00,,New York,718,Other,Y
8089909502,2020-09-29 18:10:38,2020-09-28 04:21:00,Hilo,Hawaii,808,No Subject Provided,Y
6028065464,2020-09-29 18:10:38,2020-09-29 10:31:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
8773395643,2020-09-29 18:10:48,2020-09-29 16:41:00,manvel,Texas,713,Other,N
3047070700,2020-09-29 18:10:50,2020-09-28 17:00:00,Caldwell,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
9152216124,2020-09-29 18:10:50,2020-09-29 16:23:00,Lubbock,Texas,806,Medical  & prescriptions,N
8043363132,2020-09-29 18:10:54,2020-09-29 18:08:00,Prince Frederick,Maryland,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182735129,2020-09-29 18:10:55,2020-09-29 10:13:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
5802605893,2020-09-29 18:10:55,2020-09-29 13:08:00,Kremlin,Oklahoma,580,Other,
2013519628,2020-09-29 18:11:37,2020-09-29 18:04:00,,New Jersey,609,No Subject Provided,N
6234396233,2020-09-29 18:10:57,2020-09-29 10:20:00,Peoria,Arizona,623,Other,Y
,2020-09-29 18:10:59,2020-08-27 14:13:00,Rossville,Georgia,706,Other,N
7252159002,2020-09-29 18:11:29,2020-09-28 17:21:00,,Virginia,703,No Subject Provided,N
5137540799,2020-09-29 18:11:00,2020-09-29 12:26:00,Cincinnati,Ohio,513,Warranties  & protection plans,Y
5048365673,2020-09-29 18:11:02,2020-09-29 17:01:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
9543289663,2020-09-29 18:11:03,2020-09-29 16:53:00,Fort Lauderdale,Florida,954,Dropped call or no message,N
5128796053,2020-09-29 18:11:06,2020-09-28 19:57:00,Austin,Texas,512,No Subject Provided,N
9513833665,2020-09-29 18:11:08,2020-09-28 12:38:00,,California,951,Dropped call or no message,Y
6303878817,2020-09-29 18:11:14,2020-09-29 17:00:00,Wheaton,Illinois,630,Dropped call or no message,N
40896504755,2020-09-29 18:11:18,2020-09-29 16:38:00,Almond,Wisconsin,608,Other,
8034567928,2020-09-29 18:11:18,2020-09-29 05:59:00,Matthews,North Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
5129572880,2020-09-29 18:11:18,2020-09-29 17:39:00,Woodhaven,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
4142038710,2020-09-29 18:11:19,2020-09-29 09:34:00,,Washington,253,Warranties  & protection plans,Y
2017608606,2020-09-29 18:11:21,2020-09-29 18:04:00,,New Jersey,201,Warranties  & protection plans,Y
9373781742,2020-09-29 18:11:25,2020-09-29 14:58:00,,California,650,No Subject Provided,Y
2816622352,2020-09-29 18:11:30,2020-09-29 16:20:00,Pearland,Texas,281,Warranties  & protection plans,Y
8034163307,2020-09-29 18:11:31,2020-09-29 16:03:00,,South Carolina,803,No Subject Provided,Y
8139300608,2020-09-29 18:12:08,2020-09-29 18:09:00,,Florida,813,No Subject Provided,N
8182090313,2020-09-29 18:11:37,2020-09-29 13:16:00,Studio City,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
6209163057,2020-09-29 18:11:38,2020-09-29 15:10:00,San Jose,California,913,"Lotteries, prizes  & sweepstakes",Y
6023255956,2020-09-29 18:11:40,2020-09-29 13:38:00,Tucson,Arizona,520,Dropped call or no message,N
4056944174,2020-09-29 18:11:42,2020-09-29 15:10:00,,Oklahoma,405,No Subject Provided,Y
6263177451,2020-09-29 18:11:44,2020-09-29 11:07:00,,California,626,No Subject Provided,Y
6823821925,2020-09-29 18:11:49,2020-09-28 15:25:00,,California,951,Dropped call or no message,Y
3216777675,2020-09-29 18:11:52,2020-09-29 15:00:00,Gig Harbor,Washington,253,Dropped call or no message,Y
9543979912,2020-09-29 18:11:56,2020-09-29 15:37:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
2087773646,2020-09-29 18:12:00,2020-09-27 13:12:00,Las Vegas,Nevada,208,No Subject Provided,
7316115545,2020-09-29 18:12:00,2020-09-29 15:03:00,Fairfield,California,901,"Lotteries, prizes  & sweepstakes",Y
9372857255,2020-09-29 18:12:02,2020-09-29 15:05:00,Dayton,Ohio,937,"Energy, solar,  & utilities",Y
5132168545,2020-09-29 18:12:02,2020-09-29 10:25:00,Cincinnati,Ohio,513,Warranties  & protection plans,Y
9085473800,2020-09-29 18:12:06,2020-09-29 17:56:00,Cliffside Park,New Jersey,201,Warranties  & protection plans,Y
2174027388,2020-09-29 18:12:07,2020-09-28 05:42:00,Caldwell,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
4089654576,2020-09-29 18:12:10,2020-09-29 16:55:00,Almond,Wisconsin,608,Other,
4915214492119,2020-09-29 18:12:14,2020-09-28 00:00:00,,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
5672671151,2020-09-29 18:12:46,2020-09-29 14:04:00,,Virginia,703,No Subject Provided,N
2062213903,2020-09-29 18:12:17,2020-09-29 07:25:00,,Washington,253,Warranties  & protection plans,Y
5626987448,2020-09-29 18:12:19,2020-09-29 17:03:00,LINCOLN,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7633907817,2020-09-29 18:12:23,2020-09-29 13:05:00,Big Lake,Minnesota,763,"Energy, solar,  & utilities",Y
4752730065,2020-09-29 18:12:26,2020-09-28 17:07:00,,California,951,Dropped call or no message,Y
,2020-09-29 18:12:27,2020-09-29 14:00:00,,Oklahoma,405,No Subject Provided,Y
2038855175,2020-09-29 18:12:33,2020-09-29 16:29:00,,Connecticut,203,Other,Y
4086747084,2020-09-29 18:12:36,2020-09-29 14:30:00,Vancouver,Washington,408,Other,Y
4088093213,2020-09-29 18:12:39,2020-09-29 11:44:00,Peoria,Arizona,623,Other,Y
3039611589,2020-09-29 18:12:42,2020-09-29 16:07:00,,New Mexico,575,Other,N
9089479367,2020-09-29 18:12:43,2020-09-29 18:06:00,Oxford,New Jersey,908,"Energy, solar,  & utilities",Y
7074781001,2020-09-29 18:12:43,2020-09-29 17:06:00,Dallas,California,707,"Calls pretending to be government, businesses, or family and friends",Y
503887838,2020-09-29 18:12:54,2020-09-29 03:02:00,Oregon,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
7609381283,2020-09-29 18:12:54,2020-09-29 12:47:00,Austin,Texas,512,No Subject Provided,N
3142277786,2020-09-29 18:12:55,2020-09-29 15:11:00,,California,510,Other,Y
9085473800,2020-09-29 18:12:56,2020-09-29 16:26:00,Hermann,Missouri,573,Computer  & technical support,Y
7188463692,2020-09-29 18:13:00,2020-09-22 18:09:00,Glendale,New York,718,Other,Y
7209722961,2020-09-29 18:13:01,2020-09-29 16:06:00,Pagosa Springs,Colorado,970,Vacation  & timeshares,Y
7328558704,2020-09-29 18:13:02,2020-09-29 18:11:00,,New Jersey,732,Dropped call or no message,N
9513501396,2020-09-29 18:13:04,2020-09-29 09:14:00,,California,951,Dropped call or no message,Y
4089654936,2020-09-29 18:13:06,2020-09-29 17:09:00,Almond,Wisconsin,608,Other,
5734458781,2020-09-29 18:13:09,2020-09-29 13:00:00,Silk!bia,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
4054023979,2020-09-29 18:13:10,2020-09-28 11:00:00,,Oklahoma,405,No Subject Provided,Y
9048327926,2020-09-29 18:14:02,2020-09-29 15:17:00,,Florida,904,No Subject Provided,N
9185926631,2020-09-29 18:13:12,2020-09-29 00:00:00,Tulsa,Oklahoma,918,Computer  & technical support,N
2038484863,2020-09-29 18:13:13,2020-09-29 17:33:00,west haven,Connecticut,203,Medical  & prescriptions,Y
4693788778,2020-09-29 18:13:13,2020-09-29 11:38:00,Baton Rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
3462095621,2020-09-29 18:13:16,2020-09-25 10:49:00,Manor,Texas,336,"Calls pretending to be government, businesses, or family and friends",Y
4232144149,2020-09-29 18:13:21,2020-09-29 06:13:00,Woodbine,Maryland,301,Other,Y
7153872159,2020-09-29 18:13:25,2020-09-29 15:00:00,Marshfield,Wisconsin,715,No Subject Provided,N
4154646919,2020-09-29 18:13:28,2020-09-29 15:12:00,,California,202,No Subject Provided,Y
6614599042,2020-09-29 18:13:29,2020-09-29 13:50:00,Tucson,Arizona,661,Dropped call or no message,N
6612213845,2020-09-29 18:13:31,2020-09-28 14:50:00,,California,661,Dropped call or no message,Y
3602001997,2020-09-29 18:13:36,2020-09-27 19:35:00,Lake Tapps,Washington,253,Warranties  & protection plans,Y
3525936056,2020-09-29 18:13:39,2020-09-29 17:25:00,The Villages,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
7632413864,2020-09-29 18:13:40,2020-09-28 13:23:00,Big Lake,Minnesota,763,Other,Y
2313860923,2020-09-29 18:13:41,2020-09-29 18:09:00,Redford,Michigan,231,Medical  & prescriptions,Y
9513653857,2020-09-29 18:13:42,2020-09-29 15:00:00,,California,951,Dropped call or no message,Y
4045499584,2020-09-29 18:13:46,2020-09-29 11:33:00,,Georgia,770,Dropped call or no message,
2403012682,2020-09-29 18:13:49,2020-09-29 15:35:00,Smithsburg,Maryland,240,Warranties  & protection plans,Y
2184223136,2020-09-29 18:13:50,2020-09-29 16:01:00,Austin,Texas,512,No Subject Provided,N
2177687539,2020-09-29 18:13:53,2020-09-29 14:47:00,,California,714,Computer  & technical support,Y
7735703030,2020-09-29 18:13:55,2020-09-29 18:00:00,Freehold,New Jersey,732,Other,N
5038579013,2020-09-29 18:13:58,2020-09-29 14:05:00,Sheridan,Oregon,503,Other,Y
9703893001,2020-09-29 18:14:03,2020-09-29 16:12:00,,Colorado,970,Other,Y
9108338718,2020-09-29 18:14:06,2020-09-29 18:10:00,Richmond,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012215498,2020-09-29 18:14:10,2020-09-29 14:00:00,,California,415,No Subject Provided,Y
2403418449,2020-09-29 18:14:10,2020-09-29 18:10:00,Frederick,Maryland,240,Warranties  & protection plans,Y
2038032885,2020-09-29 18:14:40,2020-09-29 17:59:00,,Connecticut,203,No Subject Provided,N
6822440360,2020-09-29 18:14:12,2020-09-29 16:13:00,Cheyenne,Wyoming,254,Other,N
3607214530,2020-09-29 18:14:12,2020-09-29 14:27:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5406547819,2020-09-29 18:14:12,2020-09-29 17:13:00,Parkland,Florida,954,Computer  & technical support,N
5412943537,2020-09-29 18:14:14,2020-09-29 15:06:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6672003436,2020-09-29 18:14:16,2020-09-29 17:09:00,Mt. Vernon,Illinois,618,Warranties  & protection plans,Y
6366746874,2020-09-29 18:14:26,2020-09-29 15:13:00,Peoria,Arizona,623,Charities,N
7073677915,2020-09-29 18:14:26,2020-09-29 15:11:00,,California,707,"Calls pretending to be government, businesses, or family and friends",
3602001997,2020-09-29 18:14:29,2020-09-27 18:14:00,Lake Tapps,Washington,253,Warranties  & protection plans,Y
2402303886,2020-09-29 18:14:29,2020-09-29 12:36:00,Caldwell,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-09-29 18:14:31,2020-09-29 14:11:00,Peoria,Arizona,623,Other,Y
8559551926,2020-09-29 18:14:31,2020-09-29 14:43:00,,Texas,210,Dropped call or no message,Y
7144212170,2020-09-29 18:14:43,2020-09-29 15:12:00,,California,714,Computer  & technical support,Y
9085473800,2020-09-29 18:14:44,2020-09-29 03:41:00,Hermann,Missouri,573,Computer  & technical support,Y
3078864223,2020-09-29 18:14:46,2020-09-29 15:03:00,BRANDON,Florida,813,No Subject Provided,Y
8188831772,2020-09-29 18:14:51,2020-09-29 14:52:00,Long Beach,California,562,Dropped call or no message,Y
8664842614,2020-09-29 18:14:55,2020-09-29 06:06:00,College Point,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-09-29 18:14:57,2020-09-29 17:45:00,Winchendon,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
0003727748,2020-09-29 18:15:10,2020-09-29 16:45:00,Stillwater,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
7074865054,2020-09-29 18:15:16,2020-09-29 11:16:00,Healdsburg,California,707,"Calls pretending to be government, businesses, or family and friends",Y
6232109363,2020-09-29 18:15:17,2020-09-29 02:11:00,Peoria,Arizona,623,Other,Y
4435038549,2020-09-29 18:15:18,2020-09-29 18:10:00,New Fairfield,Connecticut,203,Computer  & technical support,N
8888336986,2020-09-29 18:15:19,2020-09-27 20:44:00,,North Carolina,704,Other,Y
5167569609,2020-09-29 18:15:22,2020-09-29 18:13:00,plainview,New York,516,Medical  & prescriptions,N
6317181856,2020-09-29 18:16:56,2020-09-29 17:32:00,,New York,631,No Subject Provided,
8722816582,2020-09-29 18:15:35,2020-09-29 13:12:00,,Florida,239,Other,Y
8868694471,2020-09-29 18:15:43,2020-09-29 00:00:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
6024224568,2020-09-29 18:15:43,2020-09-29 14:21:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7144843127,2020-09-29 18:15:44,2020-09-29 13:18:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
3077516580,2020-09-29 18:15:46,2020-09-29 16:11:00,,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
9089211046,2020-09-29 18:15:52,2020-09-29 18:10:00,Liberty Corner,New Jersey,908,Other,N
8664282424,2020-09-29 18:15:55,2020-09-29 17:21:00,Paterson,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108265155,2020-09-29 18:15:56,2020-09-29 14:37:00,,Texas,210,Dropped call or no message,Y
9123247554,2020-09-29 18:16:00,2020-09-29 12:46:00,Caldwell,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-09-29 18:16:02,2020-09-29 18:08:00,Orlando,Florida,321,Other,Y
3154612223,2020-09-29 18:16:09,2020-09-29 19:07:00,SYRACUSE,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412943537,2020-09-29 18:16:09,2020-09-29 15:06:00,Coos Bay,Oregon,541,Other,Y
2243141029,2020-09-29 18:16:12,2020-09-29 17:20:00,Montclair,Virginia,703,Dropped call or no message,Y
6782144550,2020-09-29 18:16:12,2020-09-29 18:08:00,Valrico,Florida,470,Warranties  & protection plans,Y
7183323057,2020-09-29 18:16:13,2020-09-29 13:34:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9713017440,2020-09-29 18:16:15,2020-09-29 15:10:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
2397773290,2020-09-29 18:16:23,2020-09-29 11:21:00,,Florida,239,Other,Y
3862001207,2020-09-29 18:16:31,2020-09-29 13:22:00,Grants Pass,Oregon,541,Warranties  & protection plans,Y
5614733608,2020-09-29 18:16:35,2020-09-29 18:12:00,South Palm Beach,Florida,561,Warranties  & protection plans,Y
9048326617,2020-09-29 18:17:31,2020-09-29 15:03:00,,Florida,904,No Subject Provided,N
6232545504,2020-09-29 18:16:45,2020-09-29 14:46:00,Peoria,Arizona,623,Other,Y
8502246926,2020-09-29 18:16:46,2020-09-29 14:54:00,tampa,Florida,813,Other,N
9047966481,2020-09-29 18:16:53,2020-09-29 17:59:00,Starke,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
6163742699,2020-09-29 18:16:59,2020-09-29 15:04:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-09-29 18:17:00,2020-09-29 14:28:00,Seattle,Washington,206,Warranties  & protection plans,Y
,2020-09-29 18:17:00,2020-09-29 18:00:00,polk city,Florida,863,"Calls pretending to be government, businesses, or family and friends",N
4085633149,2020-09-29 18:17:05,2020-09-29 12:00:00,Clarkdale,Arizona,215,Other,Y
9089488003,2020-09-29 18:17:18,2020-09-29 17:01:00,Port Murray,New Jersey,908,Other,
4806966390,2020-09-29 18:17:25,2020-09-29 14:40:00,Phoenix,Arizona,480,Other,N
2086265026,2020-09-29 18:17:26,2020-09-29 15:51:00,Banner,Wyoming,307,Other,Y
9283317724,2020-09-29 18:17:30,2020-09-29 15:14:00,Phoenix,Arizona,480,Other,Y
8332053941,2020-09-29 18:17:40,2020-09-29 14:07:00,Clearlake Oaks,California,707,Medical  & prescriptions,Y
8888839824,2020-09-29 18:17:40,2020-09-29 17:12:00,Paterson,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
3609103366,2020-09-29 18:17:43,2020-09-29 13:36:00,Richmond,Virginia,540,Home improvement  & cleaning,Y
9123247554,2020-09-29 18:17:43,2020-09-29 14:28:00,Caldwell,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
7037896141,2020-09-29 18:17:43,2020-09-15 15:42:00,,Virginia,703,Dropped call or no message,Y
5419056257,2020-09-29 18:17:47,2020-09-28 15:05:00,Albany,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
4083904373,2020-09-29 18:17:48,2020-09-29 14:42:00,,California,408,"Calls pretending to be government, businesses, or family and friends",N
8134449520,2020-09-29 18:17:49,2020-09-29 14:17:00,tampa,Florida,813,Other,N
7145940431,2020-09-29 18:17:51,2020-09-29 09:52:00,,California,714,Other,N
7014010523,2020-09-29 18:17:56,2020-09-29 18:09:00,,Massachusetts,361,Other,N
9284271333,2020-09-29 18:17:57,2020-09-29 15:15:00,Gassville,Arkansas,928,Other,Y
4012143124,2020-09-29 18:17:57,2020-09-29 08:34:00,ROCKTON,Illinois,815,Other,
3047070692,2020-09-29 18:18:06,2020-09-29 09:07:00,WILD ROSE,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-29 18:18:08,2020-09-29 15:00:00,Nv,Nevada,760,Vacation  & timeshares,Y
2242284441,2020-09-29 18:18:08,2020-09-28 10:41:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
