Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4193652288,2021-03-24 18:46:13,2021-03-24 17:41:00,Waunakee,Wisconsin,210,Other,Y
8668587169,2021-03-24 18:46:13,2021-03-22 19:43:00,Saint Louis,Missouri,314,Other,Y
4699081775,2021-03-24 18:46:15,2021-03-24 09:55:00,McKinney,Texas,469,Other,Y
7203163953,2021-03-24 18:46:15,2021-03-24 16:09:00,Las Cruces,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
4065345990,2021-03-24 18:46:16,2021-03-24 12:00:00,Kodiak,Alaska,907,"Calls pretending to be government, businesses, or family and friends",N
4352229137,2021-03-24 18:46:18,2021-03-24 10:00:00,PROVIDENCE,Utah,435,Other,Y
9513691980,2021-03-24 18:46:18,2021-03-24 17:33:00,Pflugerville,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2069419944,2021-03-24 18:46:20,2021-03-22 12:00:00,Henderson,California,310,Other,Y
9735574123,2021-03-24 18:46:24,2021-03-24 17:41:00,Nutley,New Jersey,973,Other,N
,2021-03-24 18:46:26,2021-03-23 00:00:00,Bay City,Texas,979,Other,Y
5088768582,2021-03-24 18:46:28,2021-03-24 17:49:00,,Massachusetts,508,Other,Y
4698343525,2021-03-24 18:46:28,2021-03-24 15:00:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
3012488177,2021-03-24 18:46:33,2021-03-24 10:55:00,Fort   Washington,Maryland,301,Dropped call or no message,Y
7609732300,2021-03-24 18:46:34,2021-03-22 10:59:00,Goreville,Illinois,618,Computer  & technical support,Y
4087559824,2021-03-24 18:46:36,2021-03-24 14:12:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",
5137076990,2021-03-24 18:46:40,2021-03-24 18:40:00,Meddord,New York,513,Warranties  & protection plans,Y
2485847246,2021-03-24 18:46:44,2021-03-24 18:38:00,Holly,Michigan,248,"Energy, solar,  & utilities",N
9152218291,2021-03-24 18:46:50,2021-03-24 10:04:00,McKinney,Texas,469,Other,Y
8038590567,2021-03-24 18:46:55,2021-03-24 12:02:00,,South Carolina,803,Warranties  & protection plans,Y
4048772823,2021-03-24 18:47:01,2021-03-24 17:54:00,Huntsville,Alabama,256,Other,N
3479278972,2021-03-24 18:47:04,2021-03-24 04:30:00,Stow,Massachusetts,978,Other,Y
3145017385,2021-03-24 18:47:06,2021-03-23 22:27:00,Saint Louis,Missouri,314,Other,Y
3608570654,2021-03-24 18:47:52,2021-03-24 15:44:00,,Washington,360,No Subject Provided,
4702202756,2021-03-24 18:47:43,2021-03-24 18:14:00,,West Virginia,304,No Subject Provided,N
8086931757,2021-03-24 18:47:17,2021-03-23 10:24:00,,Hawaii,808,Other,N
7192235497,2021-03-24 18:47:57,2021-03-24 16:00:00,,Colorado,719,No Subject Provided,N
9093141680,2021-03-24 18:47:19,2021-03-24 10:51:00,Torrance,California,424,Other,N
7025773306,2021-03-24 18:47:24,2021-03-24 15:30:00,,California,925,No Subject Provided,Y
4693012434,2021-03-24 18:47:24,2021-03-24 10:36:00,McKinney,Texas,469,Other,Y
3058989246,2021-03-24 18:47:26,2021-03-22 23:18:00,Evanston,Illinois,847,"Lotteries, prizes  & sweepstakes",Y
7144201010,2021-03-24 18:47:26,2021-03-24 14:33:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
4807957692,2021-03-24 18:47:27,2021-03-24 12:02:00,Scottsdale,Arizona,602,Other,N
7144575921,2021-03-24 18:47:27,2021-03-24 00:00:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
6318281974,2021-03-24 18:47:30,2021-03-24 12:30:00,PORT JEFFERSON STATION,New York,631,Other,Y
8174159062,2021-03-24 18:47:31,2021-03-19 12:24:00,,Texas,806,Other,Y
4074247427,2021-03-24 18:47:33,2021-03-24 06:32:00,orlando,Florida,407,Other,Y
8338627294,2021-03-24 18:47:33,2021-03-23 13:32:00,Omaha,Nebraska,402,Other,Y
6182061364,2021-03-24 18:47:34,2021-03-24 10:51:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
9735779030,2021-03-24 18:47:34,2021-03-24 18:04:00,Nutley,New Jersey,973,Other,N
6183740631,2021-03-24 18:47:46,2021-03-24 03:00:00,,Illinois,217,Other,N
5854251626,2021-03-24 18:47:47,2021-03-24 12:00:00,Fairport,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
3147985642,2021-03-24 18:48:33,2021-03-24 17:36:00,,Missouri,314,No Subject Provided,N
9035853079,2021-03-24 18:47:50,2021-03-24 17:28:00,,Texas,903,No Subject Provided,Y
2533127176,2021-03-24 18:47:53,2021-03-24 13:12:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
3105418077,2021-03-24 18:47:55,2021-03-24 15:43:00,Sahuarita,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
6094546711,2021-03-24 18:48:14,2021-03-24 18:45:00,,Massachusetts,617,No Subject Provided,
8708667841,2021-03-24 18:47:57,2021-03-24 15:03:00,STUTTGART,Arkansas,870,Other,Y
6129139935,2021-03-24 18:47:57,2021-03-18 12:24:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
4698097355,2021-03-24 18:47:57,2021-03-24 10:55:00,McKinney,Texas,469,Other,Y
5708540700,2021-03-24 18:47:59,2021-03-24 18:34:00,Millville,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
7707975214,2021-03-24 18:47:59,2021-03-24 12:00:00,Jacksonville,Florida,770,Other,N
,2021-03-24 18:48:01,2021-03-24 14:30:00,,California,209,No Subject Provided,Y
8334341566,2021-03-24 18:48:04,2021-03-24 17:25:00,Nederland,Texas,409,Other,
8015895956,2021-03-24 18:48:07,2021-03-24 16:40:00,,Utah,801,Vacation  & timeshares,Y
3146666947,2021-03-24 18:48:08,2021-03-23 08:28:00,Saint Louis,Missouri,314,Other,Y
8608353324,2021-03-24 18:48:11,2021-03-17 10:26:00,nixa,Missouri,417,Other,N
9126678069,2021-03-24 18:48:17,2021-03-24 18:42:00,Savannah,Georgia,912,Other,Y
3347745251,2021-03-24 18:48:18,2021-03-24 18:43:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
8086308676,2021-03-24 18:48:19,2021-03-23 11:09:00,,Hawaii,808,Other,N
7144204411,2021-03-24 18:48:19,2021-03-24 15:01:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
6039355625,2021-03-24 18:48:20,2021-03-24 11:26:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-24 18:48:20,2021-03-24 17:42:00,Ruston,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
7149683661,2021-03-24 18:48:24,2021-03-24 15:29:00,Buena Park,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9143711373,2021-03-24 18:48:26,2021-03-24 15:45:00,FONTANA,California,909,Other,N
9795536634,2021-03-24 18:48:30,2021-03-24 11:22:00,McKinney,Texas,469,Other,Y
8182808977,2021-03-24 18:48:31,2021-03-24 14:37:00,Burbank,California,818,Other,Y
5126172700,2021-03-24 18:48:37,2021-03-09 18:25:00,,Texas,806,Other,Y
8482173549,2021-03-24 18:48:38,2021-03-24 15:35:00,Willingboro,New Jersey,609,Dropped call or no message,Y
2076306406,2021-03-24 18:48:39,2021-03-24 11:09:00,Fort   Washington,Maryland,301,Warranties  & protection plans,Y
6233213703,2021-03-24 18:48:47,2021-03-24 15:30:00,,Arizona,602,Other,Y
8284197634,2021-03-24 18:48:48,2021-03-24 15:45:00,,Arizona,602,No Subject Provided,Y
3853418107,2021-03-24 18:49:23,2021-03-24 18:19:00,,West Virginia,304,No Subject Provided,N
2173341051,2021-03-24 18:48:54,2021-03-24 10:42:00,Skokie,Illinois,847,Medical  & prescriptions,N
2055748656,2021-03-24 18:48:57,2021-03-24 18:43:00,Reisterstown,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
9152218291,2021-03-24 18:48:57,2021-03-24 11:23:00,McKinney,Texas,469,Other,Y
4104591541,2021-03-24 18:49:06,2021-03-24 04:28:00,Bel air,Maryland,410,Computer  & technical support,Y
5052997227,2021-03-24 18:49:11,2021-03-24 10:59:00,Albuquerque,New Mexico,505,Other,N
3148664486,2021-03-24 18:49:12,2021-03-23 23:18:00,Saint Louis,Missouri,314,Other,Y
3868000724,2021-03-24 18:49:46,2021-03-23 09:42:00,,Texas,903,No Subject Provided,
9095132206,2021-03-24 18:49:14,2021-03-24 14:37:00,FONTANA,California,909,Other,N
2065501670,2021-03-24 18:49:22,2021-03-24 15:37:00,Seatac,Washington,206,"Lotteries, prizes  & sweepstakes",Y
4692876765,2021-03-24 18:49:22,2021-03-24 11:35:00,McKinney,Texas,469,Other,Y
3159271740,2021-03-24 18:49:23,2021-03-18 16:31:00,Levittown,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
2532750909,2021-03-24 18:49:23,2021-03-24 15:42:00,Bremerton,Washington,360,Other,N
4148410057,2021-03-24 18:49:26,2021-03-24 05:36:00,Milwaukee,Wisconsin,414,Other,Y
8562043622,2021-03-24 18:49:28,2021-03-24 18:45:00,Bridgeton,New Jersey,856,Other,N
7755714437,2021-03-24 18:49:32,2021-03-24 15:02:00,North Mankato,Minnesota,507,No Subject Provided,Y
3142118741,2021-03-24 18:49:32,2021-03-24 17:42:00,West Plains,Missouri,314,Home security  & alarms,Y
6029605015,2021-03-24 18:49:34,2021-03-24 15:47:00,,Arizona,602,Other,Y
8017152964,2021-03-24 18:49:39,2021-03-24 16:44:00,"South Jordan, UT",Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-24 18:49:40,2021-03-24 05:39:00,Brandon,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
6184333706,2021-03-24 18:49:41,2021-03-24 17:43:00,,Massachusetts,508,Other,Y
6065596882,2021-03-24 18:49:46,2021-03-24 18:01:00,Saddle River,New Jersey,201,Dropped call or no message,Y
2149147132,2021-03-24 18:49:46,2021-03-21 12:09:00,Evanston,Illinois,847,"Lotteries, prizes  & sweepstakes",Y
5702542445,2021-03-24 18:49:49,2021-03-24 18:44:00,,Pennsylvania,215,"Energy, solar,  & utilities",N
631271326,2021-03-24 18:49:56,2021-03-24 00:00:00,Brentwood,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074699542,2021-03-24 18:49:57,2021-03-24 19:48:00,ORLANDO,Florida,407,Other,N
9546723873,2021-03-24 18:49:59,2021-03-24 18:48:00,,Florida,954,Other,Y
3022049373,2021-03-24 18:49:59,2021-03-23 13:45:00,,Florida,727,Other,Y
4698097463,2021-03-24 18:50:00,2021-03-24 12:12:00,McKinney,Texas,469,Other,Y
8334341549,2021-03-24 18:50:00,2021-03-24 16:44:00,Nederland,Texas,409,Other,
6164209377,2021-03-24 18:50:00,2021-03-24 18:43:00,Muskegon,Michigan,231,Dropped call or no message,N
7864851326,2021-03-24 18:50:03,2021-03-24 18:49:00,,Florida,305,Medical  & prescriptions,Y
4402430805,2021-03-24 18:50:06,2021-03-24 06:45:00,Brecksville,Ohio,440,"Energy, solar,  & utilities",Y
9418765236,2021-03-24 18:50:11,2021-03-24 01:10:00,Burbank,California,818,Other,Y
5614187794,2021-03-24 18:50:11,2021-03-24 15:46:00,Los Angeles,California,310,Dropped call or no message,Y
2407269805,2021-03-24 18:50:16,2021-03-24 11:16:00,Fort   Washington,Maryland,301,Dropped call or no message,Y
7605281543,2021-03-24 18:50:16,2021-03-24 15:46:00,Barstow,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6153734554,2021-03-24 18:50:17,2021-03-24 17:28:00,Cedar Creek,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
9034789454,2021-03-24 18:50:18,2021-03-24 16:00:00,Grapeland,Texas,903,Other,N
8002860652,2021-03-24 18:50:18,2021-03-22 11:08:00,Visalia,California,559,Other,Y
3072180439,2021-03-24 18:51:03,2020-03-24 12:21:00,,Minnesota,320,No Subject Provided,N
8063723530,2021-03-24 18:50:21,2021-03-24 16:40:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
4692876781,2021-03-24 18:50:24,2021-03-24 13:25:00,McKinney,Texas,469,Other,Y
4243443583,2021-03-24 18:50:32,2021-03-23 13:13:00,Torrance,California,424,Vacation  & timeshares,Y
4092419591,2021-03-24 18:50:32,2021-03-24 12:55:00,,California,714,Medical  & prescriptions,Y
5305392455,2021-03-24 18:50:36,2021-03-24 00:00:00,El Macero,California,530,Warranties  & protection plans,Y
6164209377,2021-03-24 18:50:39,2021-03-24 16:24:00,Muskegon,Michigan,231,Dropped call or no message,N
7192235497,2021-03-24 18:51:29,2021-03-24 16:45:00,,Colorado,719,No Subject Provided,N
8007880742,2021-03-24 18:51:14,2021-03-22 19:03:00,,Texas,903,No Subject Provided,
7165599306,2021-03-24 18:50:44,2021-03-24 15:05:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3148785550,2021-03-24 18:50:48,2021-03-23 11:04:00,Saint Louis,Missouri,314,Other,Y
4699919787,2021-03-24 18:50:49,2021-03-24 13:30:00,McKinney,Texas,469,Other,Y
5083926601,2021-03-24 18:50:56,2021-03-24 15:55:00,,Massachusetts,508,Other,Y
9735741000,2021-03-24 18:50:56,2021-03-08 14:01:00,Monsey,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5223429,2021-03-24 18:50:58,2021-03-24 18:49:00,GRASS LAKE,Michigan,517,Other,Y
7324928568,2021-03-24 18:51:00,2021-03-24 14:43:00,,New Jersey,732,Other,N
7066734601,2021-03-24 18:51:36,2021-03-24 16:23:00,,Georgia,706,No Subject Provided,N
4693012434,2021-03-24 18:51:14,2021-03-24 13:34:00,McKinney,Texas,469,Other,Y
4056687402,2021-03-24 18:51:16,2021-03-24 14:00:00,Wellston,Oklahoma,405,Other,Y
5017813740,2021-03-24 18:51:19,2021-03-24 17:47:00,,Oklahoma,918,Other,Y
6163458257,2021-03-24 18:51:20,2021-03-24 14:16:00,Muskegon,Michigan,231,Dropped call or no message,N
3363970042,2021-03-24 18:51:26,2021-03-24 18:50:00,,North Carolina,336,Dropped call or no message,Y
6192641115,2021-03-24 18:51:30,2021-03-24 11:01:00,la mesa,California,619,"Energy, solar,  & utilities",Y
8434102390,2021-03-24 18:51:35,2021-03-24 18:46:00,Calumet,Michigan,906,"Calls pretending to be government, businesses, or family and friends",N
6572558608,2021-03-24 18:51:37,2021-03-24 10:44:00,Burbank,California,818,Other,Y
4699919787,2021-03-24 18:51:39,2021-03-24 14:46:00,McKinney,Texas,469,Other,Y
8334341558,2021-03-24 18:51:41,2021-03-24 16:13:00,Nederland,Texas,409,Other,
7024058788,2021-03-24 18:51:45,2021-03-23 00:00:00,Saint Louis,Missouri,314,Other,Y
3304278805,2021-03-24 18:51:49,2021-03-24 11:18:00,Fort   Washington,Maryland,301,Warranties  & protection plans,Y
8316371155,2021-03-24 18:51:50,2021-03-24 13:56:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8776806851,2021-03-24 18:51:50,2021-03-24 13:29:00,,Illinois,630,Dropped call or no message,Y
5308941635,2021-03-24 18:51:51,2021-03-24 15:41:00,Redding,California,530,"Calls pretending to be government, businesses, or family and friends",N
9203793192,2021-03-24 18:51:51,2021-03-24 17:29:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
2546441509,2021-03-24 18:51:53,2021-03-24 17:50:00,,Texas,254,Other,N
9722686539,2021-03-24 18:51:54,2021-03-24 17:37:00,Carrollton,Texas,972,Other,Y
6316905952,2021-03-24 18:51:54,2021-03-14 00:00:00,Evanston,Illinois,847,"Lotteries, prizes  & sweepstakes",Y
4084321017,2021-03-24 18:51:55,2021-03-24 15:43:00,El Cerrito,California,510,Dropped call or no message,N
7183056895,2021-03-24 18:51:57,2021-03-19 14:15:00,Monsey,New Jersey,973,Charities,Y
9286327412,2021-03-24 18:51:57,2021-03-24 15:11:00,Mayer,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
8156714367,2021-03-24 18:51:58,2021-03-24 17:24:00,,Illinois,708,Other,Y
6164209377,2021-03-24 18:51:58,2021-03-23 16:04:00,Muskegon,Michigan,231,Dropped call or no message,N
1603782938,2021-03-24 18:52:00,2021-03-24 10:45:00,Utica,New York,315,"Calls pretending to be government, businesses, or family and friends",N
9072427182,2021-03-24 18:52:00,2021-03-24 03:49:00,Anchorage,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",N
8183955573,2021-03-24 18:52:02,2021-03-23 10:09:00,,Washington,509,Other,Y
3612641860,2021-03-24 18:52:04,2021-03-24 14:49:00,McKinney,Texas,469,Other,Y
8552048173,2021-03-24 18:52:08,2021-03-24 16:47:00,Jarreau,Louisiana,225,Other,N
9258544537,2021-03-24 18:52:12,2021-03-24 14:07:00,,California,949,Other,Y
4092419501,2021-03-24 18:52:16,2021-03-23 12:57:00,,California,714,Medical  & prescriptions,Y
8318692787,2021-03-24 18:52:57,2021-03-15 00:00:00,,California,831,No Subject Provided,N
7013435970,2021-03-24 18:52:19,2021-03-19 12:55:00,lockport,Illinois,773,"Energy, solar,  & utilities",Y
8557549287,2021-03-24 18:52:24,2021-03-24 15:51:00,riverside,California,951,Other,Y
7243343826,2021-03-24 18:52:25,2021-03-24 18:51:00,New Kensington,Pennsylvania,724,"Energy, solar,  & utilities",Y
2312016404,2021-03-24 18:52:26,2021-03-24 15:42:00,,Massachusetts,508,Other,Y
3124141752,2021-03-24 18:52:33,2021-03-24 13:52:00,,Illinois,630,Dropped call or no message,Y
5125861662,2021-03-24 18:52:35,2021-03-24 17:50:00,,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
3144937787,2021-03-24 18:52:41,2021-03-15 17:55:00,nixa,Missouri,417,Medical  & prescriptions,N
4102639282,2021-03-24 18:52:41,2021-03-24 18:45:00,annapolis,Maryland,410,Computer  & technical support,Y
8882378289,2021-03-24 18:52:42,2021-03-24 13:22:00,Barstow,California,760,"Calls pretending to be government, businesses, or family and friends",N
4698097355,2021-03-24 18:52:42,2021-03-24 16:02:00,McKinney,Texas,469,Other,Y
2407269805,2021-03-24 18:52:42,2021-03-24 11:43:00,Fort   Washington,Maryland,301,Dropped call or no message,Y
8067964880,2021-03-24 18:52:44,2021-03-24 15:36:00,,Ohio,937,Warranties  & protection plans,Y
8664890391,2021-03-24 18:52:47,2021-03-24 11:00:00,dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9203798268,2021-03-24 18:52:48,2021-03-24 17:50:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
9016203745,2021-03-24 18:52:50,2021-03-24 05:42:00,Valparaiso,Florida,615,Warranties  & protection plans,Y
8436466505,2021-03-24 18:53:22,2021-03-24 14:57:00,,South Carolina,843,No Subject Provided,N
5597411766,2021-03-24 18:52:53,2021-03-24 09:33:00,Franklin,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
8185474224,2021-03-24 18:52:55,2021-03-23 11:47:00,Burbank,California,818,Other,Y
4083880941,2021-03-24 18:53:00,2021-03-24 15:12:00,El Cerrito,California,510,Computer  & technical support,Y
7186822008,2021-03-24 18:53:03,2021-03-22 19:06:00,Monsey,New Jersey,973,Charities,Y
9203794882,2021-03-24 18:53:04,2021-03-24 17:16:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
2025391419,2021-03-24 18:53:06,2021-03-22 09:49:00,Eau Claire,Wisconsin,715,Dropped call or no message,Y
8017749571,2021-03-24 18:53:06,2021-03-24 00:00:00,Saint Louis,Missouri,314,Other,Y
2235553269,2021-03-24 18:53:08,2021-03-24 13:50:00,,Massachusetts,508,Other,Y
6308489253,2021-03-24 18:53:11,2021-03-24 15:27:00,,Illinois,630,Dropped call or no message,Y
4693012434,2021-03-24 18:53:12,2021-03-24 16:35:00,McKinney,Texas,469,Other,Y
4092419501,2021-03-24 18:53:15,2021-03-24 12:54:00,,California,714,Medical  & prescriptions,Y
2547200780,2021-03-24 18:53:20,2021-03-24 10:54:00,,Texas,254,Other,N
8622579158,2021-03-24 18:53:20,2021-03-24 17:43:00,Clifton,New Jersey,973,Other,Y
7329484679,2021-03-24 18:53:23,2021-03-24 18:50:00,,New Jersey,732,Dropped call or no message,N
8336350089,2021-03-24 18:53:24,2021-03-24 14:01:00,,Washington,206,Other,N
4136281984,2021-03-24 18:53:26,2021-03-24 12:08:00,CHARLESTON,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
5132303225,2021-03-24 18:53:34,2021-03-24 18:51:00,,Virginia,703,Dropped call or no message,N
3024954055,2021-03-24 18:54:19,2021-03-24 12:21:00,,Minnesota,320,No Subject Provided,N
5053367956,2021-03-24 18:53:39,2021-03-23 08:41:00,Albuquerque,New Mexico,505,Other,Y
2092455512,2021-03-24 18:53:41,2021-03-24 13:51:00,,Washington,509,Other,Y
8324794645,2021-03-24 18:53:44,2021-03-24 16:43:00,McKinney,Texas,469,Other,Y
7152276666,2021-03-24 18:53:47,2021-03-16 11:45:00,Eau Claire,Wisconsin,715,Dropped call or no message,Y
5594221236,2021-03-24 18:53:50,2021-03-24 12:22:00,El Cerrito,California,510,Dropped call or no message,N
8768689231,2021-03-24 18:53:52,2021-03-08 08:30:00,Lodi,California,209,"Lotteries, prizes  & sweepstakes",Y
3143853592,2021-03-24 18:53:52,2021-03-24 00:00:00,Saint Louis,Missouri,314,Other,Y
7024652721,2021-03-24 18:54:01,2021-03-23 09:43:00,Burbank,California,818,Other,Y
7144579061,2021-03-24 18:54:03,2021-03-07 21:08:00,Evanston,Illinois,847,"Lotteries, prizes  & sweepstakes",Y
8317043109,2021-03-24 18:54:40,2015-03-24 13:45:00,,California,831,No Subject Provided,N
8087934892,2021-03-24 18:54:08,2021-03-24 12:00:00,Pine Bush,New York,845,Other,Y
9365062651,2021-03-24 18:54:12,2021-03-24 16:48:00,McKinney,Texas,469,Other,Y
6038370533,2021-03-24 18:54:13,2021-03-24 11:49:00,Fort   Washington,Maryland,301,Warranties  & protection plans,Y
2062414997,2021-03-24 18:54:16,2021-03-24 17:48:00,MENASHA,Wisconsin,920,Dropped call or no message,Y
2089946075,2021-03-24 18:54:18,2021-03-24 13:26:00,,Massachusetts,508,Other,Y
7159530782,2021-03-24 18:54:20,2021-03-08 10:20:00,Eau Claire,Wisconsin,715,Dropped call or no message,Y
5207968409,2021-03-24 18:54:22,2021-03-24 15:22:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
3022049373,2021-03-24 18:54:24,2021-03-24 18:12:00,,Florida,727,Other,Y
6173225410,2021-03-24 18:54:24,2021-03-24 18:53:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556586282,2021-03-24 18:54:26,2021-03-24 17:43:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
8482050018,2021-03-24 18:54:35,2021-03-24 12:00:00,Redondo Beach,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2673294486,2021-03-24 18:54:36,2021-03-17 17:14:00,,Pennsylvania,610,Dropped call or no message,N
5595317171,2021-03-24 18:54:36,2021-03-23 10:15:00,El Cerrito,California,510,Dropped call or no message,Y
3145978429,2021-03-24 18:54:37,2021-03-24 00:00:00,Saint Louis,Missouri,314,Other,Y
2109343848,2021-03-24 18:54:40,2021-03-24 17:52:00,McKinney,Texas,469,Other,Y
441776285439,2021-03-24 18:54:47,2021-03-24 12:53:00,Barstow,California,760,"Calls pretending to be government, businesses, or family and friends",N
5016215477,2021-03-24 18:54:47,2021-03-17 18:01:00,Lumberton,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
2108997208,2021-03-24 18:54:54,2021-03-24 14:14:00,San Antonio,Texas,210,Other,N
8182373638,2021-03-24 18:54:56,2021-03-23 08:56:00,Burbank,California,818,Other,Y
7159410932,2021-03-24 18:54:58,2021-03-05 13:06:00,Eau Claire,Wisconsin,715,Dropped call or no message,Y
7188197100,2021-03-24 18:55:01,2021-03-24 18:45:00,Broad Channel,New York,718,Other,N
9203795416,2021-03-24 18:55:08,2021-03-24 17:46:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
2567952269,2021-03-24 18:55:12,2021-03-24 00:00:00,Saint Louis,Missouri,314,Other,Y
3134225083,2021-03-24 18:55:12,2021-03-24 10:52:00,Monsey,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5419743919,2021-03-24 18:55:12,2021-03-24 14:29:00,Phoenix,Arizona,855,Other,Y
6029600164,2021-03-24 18:55:15,2021-03-24 12:06:00,Fort   Washington,Maryland,301,Warranties  & protection plans,Y
8325999998,2021-03-24 18:55:17,2021-03-24 05:51:00,Menasha,Wisconsin,920,Other,Y
6823413294,2021-03-24 18:55:20,2021-03-24 18:50:00,Leesburg,Virginia,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
5417173019,2021-03-24 18:55:20,2021-03-24 11:13:00,,Massachusetts,508,Other,Y
2088608112,2021-03-24 18:55:22,2021-03-24 16:50:00,,Idaho,208,No Subject Provided,
5415384471,2021-03-24 18:55:22,2021-03-18 14:10:00,Obrien,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
8555497004,2021-03-24 18:55:25,2021-03-24 16:45:00,Stillwater,Minnesota,651,Other,Y
9516000753,2021-03-24 18:55:27,2021-03-24 14:26:00,,Washington,509,Other,Y
8772376129,2021-03-24 18:55:28,2021-03-24 17:19:00,Lumberton,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
6124512065,2021-03-24 18:55:32,2021-03-23 20:04:00,Churchville,New York,585,Other,N
7158839240,2021-03-24 18:55:33,2021-03-15 13:43:00,Eau Claire,Wisconsin,715,Dropped call or no message,Y
3093247024,2021-03-24 18:56:13,2021-03-23 12:55:00,,Minnesota,320,No Subject Provided,N
3614920334,2021-03-24 18:55:44,2021-03-24 17:12:00,,Kansas,785,No Subject Provided,Y
3144235496,2021-03-24 18:55:45,2021-03-24 00:00:00,Saint Louis,Missouri,314,No Subject Provided,Y
7607728368,2021-03-24 18:55:48,2021-03-24 15:48:00,Palm Desert,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9284574126,2021-03-24 18:55:49,2021-03-24 10:46:00,,Maryland,410,Other,Y
3463365586,2021-03-24 18:55:49,2021-03-24 15:28:00,Nederland,Texas,409,Other,
3024884826,2021-03-24 18:55:51,2021-03-24 03:54:00,Tucson,Arizona,520,Dropped call or no message,N
7322963277,2021-03-24 18:55:52,2021-03-23 11:06:00,Torrance,California,424,"Calls pretending to be government, businesses, or family and friends",Y
7196192434,2021-03-24 18:55:56,2021-03-24 16:51:00,Denver,Colorado,704,"Energy, solar,  & utilities",Y
5016044333,2021-03-24 18:56:00,2021-03-24 15:43:00,La Mesa,California,619,Other,Y
2132258839,2021-03-24 18:56:01,2021-03-24 18:50:00,Clarksburg,Maryland,517,Other,N
8186007639,2021-03-24 18:56:04,2021-03-22 14:33:00,Burbank,California,818,Other,Y
5102336341,2021-03-24 18:56:06,2021-03-19 13:49:00,El Cerrito,California,510,Dropped call or no message,N
6139324120,2021-03-24 18:56:08,2021-03-23 13:00:00,Stafford,Virginia,540,Other,Y
7159533758,2021-03-24 18:56:10,2021-03-12 10:22:00,Eau Claire,Wisconsin,715,Dropped call or no message,Y
5094984009,2021-03-24 18:56:15,2021-03-24 15:45:00,,Washington,509,Other,N
3144235293,2021-03-24 18:56:17,2021-03-24 00:00:00,Saint Louis,Missouri,314,No Subject Provided,Y
