Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7032287900,2020-06-13 18:00:44,2020-06-13 00:00:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
9142003149,2020-06-13 18:00:48,2020-06-13 17:57:00,,New York,845,Other,Y
3173274200,2020-06-13 18:01:11,2020-06-12 08:56:00,Cupertino,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7328070964,2020-06-13 18:01:23,2020-06-11 11:33:00,Fremont,California,408,Other,Y
2082620000,2020-06-13 18:01:37,2020-06-13 16:22:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
9284744453,2020-06-13 18:01:42,2020-06-12 17:18:00,Ruskin,Pennsylvania,267,Dropped call or no message,N
8002906106,2020-06-13 18:01:42,2020-06-11 16:21:00,austin,Texas,512,Other,Y
7144827841,2020-06-13 18:01:42,2020-06-12 13:35:00,Brea,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8440786632,2020-06-13 18:01:55,2020-06-12 08:21:00,Cupertino,California,408,Dropped call or no message,Y
9722100440,2020-06-13 18:02:09,2020-06-13 16:38:00,Mesquite,Texas,214,Dropped call or no message,
8203005511,2020-06-13 18:02:15,2020-06-11 09:16:00,Fremont,California,408,Other,Y
8035722546,2020-06-13 18:03:44,2020-06-04 17:20:00,,South Carolina,864,No Subject Provided,N
8440786819,2020-06-13 18:02:52,2020-06-11 09:35:00,Cupertino,California,408,Dropped call or no message,Y
7073074985,2020-06-13 18:03:01,2020-06-12 11:14:00,Fairfied,California,707,Dropped call or no message,Y
4698544881,2020-06-13 18:03:08,2020-06-13 16:55:00,Mesquite,Texas,214,Other,Y
5592061174,2020-06-13 18:03:14,2020-06-09 15:00:00,Fremont,California,408,Other,Y
8002906106,2020-06-13 18:03:18,2020-06-11 09:21:00,austin,Texas,512,Other,Y
4155341035,2020-06-13 18:03:39,2020-06-11 08:34:00,Cupertino,California,408,Dropped call or no message,Y
,2020-06-13 18:03:49,2020-06-13 14:44:00,Torrance,California,310,Other,Y
5865517147,2020-06-13 18:04:02,2020-06-09 11:26:00,Fremont,California,408,Other,Y
6468267589,2020-06-13 18:04:24,2020-06-13 17:36:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-13 18:04:45,2020-06-13 14:11:00,,California,805,No Subject Provided,Y
5037551569,2020-06-13 18:05:53,2020-06-05 08:59:00,,South Carolina,864,No Subject Provided,N
2259214548,2020-06-13 18:05:30,2020-06-13 16:43:00,Ethel,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
8665191400,2020-06-13 18:05:38,2020-06-13 17:52:00,Lyons,Georgia,912,Computer  & technical support,Y
8665073321,2020-06-13 18:06:06,2020-06-13 15:00:00,,California,408,Computer  & technical support,Y
9514605370,2020-06-13 18:06:17,2020-06-13 15:56:00,,Washington,206,No Subject Provided,Y
2138926686,2020-06-13 18:06:33,2020-03-24 12:42:00,,California,213,Warranties  & protection plans,Y
4088025706,2020-06-13 18:06:42,2020-06-09 07:27:00,Fremont,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192206153,2020-06-13 18:08:10,2020-06-10 14:49:00,,South Carolina,864,No Subject Provided,N
4087528227,2020-06-13 18:07:53,2020-06-11 11:59:00,oakland,California,925,Dropped call or no message,N
4232051550,2020-06-13 18:08:05,2020-06-13 18:02:00,Ochlocknee,Georgia,229,Computer  & technical support,Y
8764672218,2020-06-13 18:08:43,2020-06-13 14:00:00,,South Carolina,843,Other,N
8653201178,2020-06-13 18:08:56,2020-06-13 14:30:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4084134571,2020-06-13 18:09:04,2020-06-13 09:35:00,Cupertino,California,408,Other,Y
4239730795,2020-06-13 18:09:15,2020-06-11 01:15:00,Royal Oak,Michigan,937,Warranties  & protection plans,N
8002255405,2020-06-13 18:09:22,2020-06-08 10:12:00,Fremont,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4089969690,2020-06-13 18:09:48,2020-06-10 14:00:00,Cupertino,California,408,Dropped call or no message,Y
7372161223,2020-06-13 18:09:48,2020-06-13 17:05:00,,Texas,210,Dropped call or no message,Y
7244018606,2020-06-13 18:11:09,2020-06-08 08:38:00,,South Carolina,864,No Subject Provided,N
8653288266,2020-06-13 18:10:57,2020-06-13 17:32:00,Ochlocknee,Georgia,229,Computer  & technical support,Y
8142282136,2020-06-13 18:11:12,2020-06-08 12:22:00,,Pennsylvania,215,No Subject Provided,Y
,2020-06-13 18:11:32,2009-06-01 12:03:00,Springfield,Missouri,417,Other,N
3019194243,2020-06-13 18:11:53,2020-06-13 18:02:00,,Florida,954,Other,N
5022361024,2020-06-13 18:12:46,2020-06-13 10:05:00,,Kentucky,502,No Subject Provided,N
2108262814,2020-06-13 18:12:12,2020-06-13 14:16:00,,Texas,210,Dropped call or no message,Y
8038058636,2020-06-13 18:13:01,2020-06-09 08:44:00,,South Carolina,864,No Subject Provided,N
2159126138,2020-06-13 18:12:46,2020-06-13 18:00:00,Riverdale,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
9723854526,2020-06-13 18:13:07,2020-06-13 12:04:00,,Texas,210,Dropped call or no message,Y
9134269543,2020-06-13 18:13:13,2020-05-29 04:43:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
3035006646,2020-06-13 18:13:22,2020-06-12 11:46:00,,Ohio,937,Warranties  & protection plans,Y
3025039836,2020-06-13 18:14:07,2020-06-12 18:27:00,shelby township,Michigan,586,Other,Y
8056918667,2020-06-13 18:14:57,2020-06-11 16:45:00,,South Carolina,864,No Subject Provided,N
7542068541,2020-06-13 18:14:18,2020-06-12 10:20:00,Mansfield,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
4057666267,2020-06-13 18:14:53,2020-06-13 16:11:00,Acton,Montana,405,Other,N
3012633395,2020-06-13 18:14:54,2020-06-12 14:51:00,Hyattsville,Maryland,301,Other,Y
3463208073,2020-06-13 18:15:18,2020-06-11 12:41:00,,Texas,979,No Subject Provided,N
3018575423,2020-06-13 18:16:18,2020-06-13 10:49:00,Hyattsville,Maryland,301,Other,Y
8653214466,2020-06-13 18:16:25,2020-06-13 17:30:00,,New York,347,No Subject Provided,Y
2156224485,2020-06-13 18:16:45,2020-06-11 13:18:00,,Pennsylvania,215,No Subject Provided,Y
8008944772,2020-06-13 18:17:35,2020-06-13 10:36:00,,Illinois,708,No Subject Provided,N
3802223734,2020-06-13 18:17:01,2020-06-12 14:58:00,,Ohio,937,Other,Y
3463550444,2020-06-13 18:17:51,2020-06-13 15:53:00,mckinney,Texas,973,Dropped call or no message,N
2059873362,2020-06-13 18:18:18,2020-06-13 14:25:00,Hoover,Alabama,205,Computer  & technical support,Y
4808933705,2020-06-13 18:18:25,2020-06-13 14:04:00,,Arizona,480,Other,Y
4843241752,2020-06-13 18:19:14,2020-06-13 00:00:00,,Pennsylvania,215,No Subject Provided,Y
5704380636,2020-06-13 18:19:38,2020-06-11 16:32:00,Ashville,New York,716,No Subject Provided,Y
9104904630,2020-06-13 18:20:09,2020-06-12 15:12:00,DeSoto,Texas,817,Medical  & prescriptions,Y
8653290306,2020-06-13 18:20:35,2020-06-13 17:35:00,,New York,347,No Subject Provided,Y
8568613250,2020-06-13 18:21:39,2020-06-11 15:21:00,,Pennsylvania,215,No Subject Provided,Y
8653239755,2020-06-13 18:22:15,2020-06-13 18:16:00,Ochlocknee,Georgia,229,Computer  & technical support,Y
7243837808,2020-06-13 18:22:59,2020-06-13 12:54:00,,Pennsylvania,724,Warranties  & protection plans,N
4252921024,2020-06-13 18:23:41,2020-06-13 18:00:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",N
4698544881,2020-06-13 18:23:51,2020-06-13 17:19:00,Mesquite,Texas,972,Other,Y
5612252248,2020-06-13 18:23:54,2020-06-10 12:20:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
2155725238,2020-06-13 18:24:02,2020-06-11 18:36:00,,Pennsylvania,215,No Subject Provided,Y
8653264288,2020-06-13 18:24:26,2020-06-13 17:40:00,,New York,347,No Subject Provided,Y
9193399620,2020-06-13 18:24:26,2020-06-13 14:55:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8082832395,2020-06-13 18:24:33,2020-06-13 12:20:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
4082214820,2020-06-13 18:25:40,2020-06-13 18:00:00,Hemlock,Michigan,989,Computer  & technical support,Y
8062927008,2020-06-13 18:25:40,2020-06-13 11:35:00,,Virginia,804,Dropped call or no message,N
5303587389,2020-06-13 18:25:49,2020-06-13 12:41:00,Ramona,California,760,Dropped call or no message,N
3468000541,2020-06-13 18:25:57,2020-06-13 13:00:00,waukesha,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-13 18:26:15,2020-06-12 12:31:00,DeSoto,Texas,817,Medical  & prescriptions,N
8662039560,2020-06-13 18:26:35,2020-06-12 15:07:00,,Pennsylvania,215,No Subject Provided,Y
3105970916,2020-06-13 18:27:52,2020-06-12 09:16:00,South Hackensack,New Jersey,201,Warranties  & protection plans,N
2487167039,2020-06-13 18:28:08,2020-06-13 16:39:00,Rochester Hillls,Michigan,248,Other,N
4453333816,2020-06-13 18:29:00,2020-06-09 17:54:00,,Pennsylvania,215,No Subject Provided,Y
4804741106,2020-06-13 18:29:12,2020-06-12 12:58:00,South Hackensack,New Jersey,201,Other,Y
8067778288,2020-06-13 18:29:16,2020-06-13 15:18:00,,Virginia,804,Dropped call or no message,N
4804741106,2020-06-13 18:29:56,2020-06-12 12:58:00,South Hackensack,New Jersey,201,Other,Y
7242097190,2020-06-13 18:30:57,2020-06-11 09:08:00,,Pennsylvania,215,No Subject Provided,Y
8002752273,2020-06-13 18:31:20,2020-06-13 16:20:00,Pagosa Springs,Colorado,970,Computer  & technical support,N
3342311820,2020-06-13 18:31:25,2020-06-12 14:13:00,,Alabama,334,Other,
8665404359,2020-06-13 18:31:36,2020-06-13 16:13:00,Tulsa,Oklahoma,918,Other,Y
4842241752,2020-06-13 18:33:08,2020-06-12 15:12:00,,Pennsylvania,215,No Subject Provided,Y
2022252331,2020-06-13 18:33:48,2020-06-13 18:25:00,Scarsdale,New York,914,Other,Y
7012913872,2020-06-13 18:35:13,2020-06-13 16:58:00,,New York,212,No Subject Provided,N
4155321050,2020-06-13 18:35:44,2020-06-09 16:59:00,Rodeo,California,510,Other,Y
8444728791,2020-06-13 18:35:52,2020-06-13 09:18:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8669627903,2020-06-13 18:37:45,2020-06-13 17:27:00,Pinckneyville,Illinois,618,Other,Y
5124779821,2020-06-13 18:38:26,2020-06-13 17:31:00,Edinburg,Texas,956,Other,Y
5413208869,2020-06-13 18:38:29,2020-06-13 17:33:00,Lincoln,Nebraska,402,Other,Y
7752523101,2020-06-13 18:38:41,2020-06-13 15:15:00,Stateline,Nevada,775,Dropped call or no message,Y
8007837034,2020-06-13 18:38:49,2020-06-13 14:36:00,,Illinois,309,No Subject Provided,Y
5628677717,2020-06-13 18:39:09,2020-06-13 15:30:00,,California,562,No Subject Provided,
6026495402,2020-06-13 18:39:11,2020-06-13 06:15:00,Glen Allen,Virginia,602,Other,N
5623429876,2020-06-13 18:39:55,2020-06-12 15:19:00,,California,562,No Subject Provided,
2798008031,2020-06-13 18:40:43,2020-06-12 11:19:00,,California,562,No Subject Provided,N
9014552342,2020-06-13 18:40:53,2020-06-13 13:36:00,,Illinois,309,No Subject Provided,Y
8004356927,2020-06-13 18:41:22,2020-06-12 09:40:00,,California,562,No Subject Provided,
7742335843,2020-06-13 18:42:09,2020-06-11 11:18:00,,California,562,No Subject Provided,N
,2020-06-13 18:42:35,2020-06-13 14:00:00,Brighton,Illinois,865,Computer  & technical support,Y
5622023950,2020-06-13 18:42:52,2020-06-10 16:54:00,,California,562,No Subject Provided,N
3096506475,2020-06-13 18:43:16,2020-06-10 14:36:00,,Illinois,309,No Subject Provided,Y
8482364675,2020-06-13 18:44:07,2020-06-10 13:50:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",N
6266394875,2020-06-13 18:44:13,2020-06-13 15:36:00,Alhambra,California,626,No Subject Provided,Y
,2020-06-13 18:44:24,2020-06-03 10:44:00,,,866,No Subject Provided,Y
6266759054,2020-06-13 18:44:59,2020-06-12 17:47:00,Alhambra,California,626,No Subject Provided,Y
7193131584,2020-06-13 18:45:07,2020-06-13 04:40:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
6502845546,2020-06-13 18:45:08,2020-06-13 12:46:00,arbuckle,California,530,No Subject Provided,Y
6502755197,2020-06-13 18:45:13,2020-06-10 12:28:00,,California,562,No Subject Provided,
9494099053,2020-06-13 18:45:32,2020-06-12 16:54:00,Alhambra,California,626,No Subject Provided,Y
8056097256,2020-06-13 18:47:02,2020-06-13 09:05:00,,California,818,No Subject Provided,
6617054485,2020-06-13 18:46:11,2020-05-26 19:11:00,Aventura,Florida,305,Work from home  & other ways to make money,Y
6267319719,2020-06-13 18:46:20,2020-06-10 17:30:00,Alhambra,California,626,No Subject Provided,Y
9193399620,2020-06-13 18:46:24,2020-06-13 18:44:00,,North Carolina,910,No Subject Provided,
6262631039,2020-06-13 18:46:58,2020-06-10 14:39:00,Alhambra,California,626,No Subject Provided,Y
8335400824,2020-06-13 18:47:33,2020-06-13 14:19:00,Scottsdale,Arizona,480,Computer  & technical support,Y
7182443061,2020-06-13 18:47:33,2020-06-10 14:04:00,Alhambra,California,626,No Subject Provided,Y
8665016722,2020-06-13 18:47:39,2020-06-13 00:00:00,,Illinois,618,Computer  & technical support,
7738788200,2020-06-13 18:47:44,2020-06-13 17:02:00,,Illinois,312,Medical  & prescriptions,Y
4232162607,2020-06-13 18:48:26,2020-06-12 12:14:00,,Hawaii,808,Other,N
3103623095,2020-06-13 18:48:28,2020-06-12 13:00:00,jacksonville beach,Florida,904,Other,Y
,2020-06-13 18:48:45,2020-06-12 11:00:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
8882648760,2020-06-13 18:48:46,2020-06-13 15:39:00,La Jolla,California,858,Other,Y
9252398826,2020-06-13 18:48:49,2020-06-13 16:06:00,Wilkes-Barre,Pennsylvania,570,"Lotteries, prizes  & sweepstakes",Y
8764922478,2020-06-13 18:49:00,2020-06-12 19:57:00,,Virginia,434,"Lotteries, prizes  & sweepstakes",N
8083755533,2020-06-13 18:49:08,2020-06-12 18:00:00,,Hawaii,808,Other,N
7706264804,2020-06-13 18:49:35,2020-06-13 18:18:00,Salem,Virginia,540,Other,N
8882648760,2020-06-13 18:49:59,2020-06-13 15:41:00,La Jolla,California,858,Other,Y
8653256047,2020-06-13 18:50:25,2020-06-13 18:46:00,Lexington,Kentucky,865,Computer  & technical support,Y
3526709389,2020-06-13 18:50:32,2020-06-13 12:01:00,Franksville,Wisconsin,262,Other,N
8783556360,2020-06-13 18:50:43,2020-06-12 17:43:00,,Pennsylvania,484,Other,Y
8882648760,2020-06-13 18:50:53,2020-06-13 15:43:00,La Jolla,California,858,Other,Y
8882804331,2020-06-13 18:52:25,2020-06-13 18:31:00,,New York,518,Other,Y
9202121708,2020-06-13 18:52:41,2020-06-13 17:23:00,,Wisconsin,608,Other,Y
3102872825,2020-06-13 18:52:47,2020-06-05 19:18:00,Tucson,Arizona,661,Dropped call or no message,N
4842002062,2020-06-13 18:53:05,2020-06-09 16:17:00,,Pennsylvania,484,Other,Y
4842635873,2020-06-13 18:54:18,2020-06-08 13:33:00,,Pennsylvania,484,Other,N
8653243227,2020-06-13 18:54:50,2020-06-13 15:48:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2122417568,2020-06-13 18:55:04,2020-06-13 17:28:00,Mayfield Heights,Ohio,440,Dropped call or no message,Y
3462718077,2020-06-13 18:55:06,2020-06-13 18:49:00,Stockbridge,Georgia,216,Other,Y
7603176453,2020-06-13 18:55:27,2020-06-08 17:48:00,Old Bridge,New Jersey,917,Vacation  & timeshares,Y
2082620000,2020-06-13 18:55:36,2020-06-13 18:51:00,Swansea,Illinois,618,Computer  & technical support,Y
4842683227,2020-06-13 18:55:42,2020-06-01 19:37:00,,Pennsylvania,484,Other,N
2123993114,2020-06-13 18:56:03,2020-05-25 14:02:00,jamaica,New York,917,Other,N
4082253000,2020-06-13 18:56:13,2020-06-13 05:41:00,,Illinois,618,Computer  & technical support,Y
2676097125,2020-06-13 18:56:56,2020-05-26 11:51:00,,Pennsylvania,484,Other,N
7402181341,2020-06-13 18:57:15,2020-06-13 10:00:00,Wheelersburg,Ohio,740,Warranties  & protection plans,Y
4028012776,2020-06-13 18:57:32,2020-06-11 14:05:00,Old Bridge,New York,917,Vacation  & timeshares,Y
8889973651,2020-06-13 18:57:55,2020-06-13 01:37:00,Waco,Texas,430,Other,Y
3134665830,2020-06-13 18:59:27,2020-06-12 19:19:00,,Pennsylvania,717,No Subject Provided,
7174820921,2020-06-13 18:58:09,2020-05-20 17:28:00,,Pennsylvania,484,Other,N
8008339883445,2020-06-13 18:58:10,2020-06-13 15:00:00,Sun City,Arizona,623,Computer  & technical support,Y
8175429612,2020-06-13 18:59:14,2020-06-12 18:48:00,Old Bridge,New York,917,Vacation  & timeshares,Y
8662836635,2020-06-13 18:59:38,2020-06-11 12:46:00,,California,530,Other,Y
2025391696,2020-06-13 18:59:59,2020-06-13 17:13:00,VAN BUREN,Arkansas,479,Dropped call or no message,
7754703643,2020-06-13 19:00:18,2020-06-13 16:00:00,,Nevada,775,Other,N
6465429632,2020-06-13 19:00:32,2020-05-15 12:28:00,,Pennsylvania,484,Other,N
8772456027,2020-06-13 19:00:42,2020-06-13 14:09:00,,Connecticut,860,Computer  & technical support,Y
7706428247,2020-06-13 19:00:56,2020-06-11 12:22:00,,California,530,Other,Y
7252027567,2020-06-13 19:01:08,2020-06-12 11:34:00,Old Bridge,New York,917,Vacation  & timeshares,Y
9374003529,2020-06-13 19:01:15,2020-06-13 16:13:00,,Ohio,937,No Subject Provided,Y
4808203443,2020-06-13 19:01:23,2020-06-13 14:30:00,Chandler,Arizona,480,Other,Y
4846042713,2020-06-13 19:01:55,2020-05-13 00:00:00,,Pennsylvania,484,Other,N
9047206795,2020-06-13 19:02:19,2020-06-13 16:48:00,Margate,Florida,954,Other,Y
5307993806,2020-06-13 19:02:20,2020-06-11 10:46:00,,California,530,Other,Y
8007882661,2020-06-13 19:02:30,2020-06-11 11:19:00,jamaica,New York,917,Other,N
4302550935,2020-06-13 19:02:33,2020-06-12 10:24:00,Mililani,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
8285989217,2020-06-13 19:02:37,2020-06-13 14:24:00,Huntington Beach,California,714,Other,Y
9152000946,2020-06-13 19:03:20,2020-06-13 12:53:00,Chicago,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
7243838210,2020-06-13 19:03:26,2020-05-11 13:53:00,,Pennsylvania,484,Other,N
8662580165,2020-06-13 19:03:30,2020-06-10 00:00:00,Columbus,Nebraska,866,Other,Y
6029323457,2020-06-13 19:03:52,2020-06-10 20:25:00,Old Bridge,New York,917,Other,Y
3152328257,2020-06-13 19:04:18,2020-06-13 17:56:00,Hubbardston,Michigan,989,Computer  & technical support,Y
8886525404,2020-06-13 19:05:00,2020-06-13 00:00:00,,New York,718,No Subject Provided,Y
,2020-06-13 19:05:09,2020-06-13 19:03:00,Flushing,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8339883445,2020-06-13 19:05:09,2020-06-13 14:46:00,Mesa,Arizona,480,Computer  & technical support,Y
8009665332,2020-06-13 19:05:52,2020-06-13 18:41:00,,New Jersey,732,No Subject Provided,
6619412962,2020-06-13 19:06:00,2020-06-13 15:47:00,,California,661,Dropped call or no message,Y
8339883445,2020-06-13 19:06:04,2020-06-13 16:02:00,Mesa,Arizona,480,Computer  & technical support,Y
,2020-06-13 19:06:04,2020-06-13 18:00:00,,Minnesota,612,Other,Y
7408962981,2020-06-13 19:06:38,2020-06-13 19:00:00,Marietta,Ohio,866,Computer  & technical support,Y
6619412657,2020-06-13 19:06:51,2020-06-13 15:25:00,,California,661,Dropped call or no message,Y
8154752083,2020-06-13 19:07:25,2020-06-13 17:01:00,,New York,770,Other,Y
8186269450,2020-06-13 19:07:38,2020-06-13 09:04:00,,California,661,Dropped call or no message,Y
7323651187,2020-06-13 19:07:51,2020-06-13 15:29:00,Toms River,New Jersey,732,"Energy, solar,  & utilities",Y
8186910081,2020-06-13 19:07:55,2020-06-13 12:27:00,Irvine,California,949,No Subject Provided,N
78007967677,2020-06-13 19:09:58,2020-06-13 16:24:00,rotterdam,New York,518,Other,Y
4808786091,2020-06-13 19:10:12,2020-06-13 16:09:00,,Arizona,480,No Subject Provided,
6063570799,2020-06-13 19:11:29,2020-06-11 16:36:00,,Ohio,513,Other,N
8336110224,2020-06-13 19:11:45,2020-06-13 14:00:00,,Arizona,520,Other,Y
8288486219,2020-06-13 19:12:50,2020-06-11 10:50:00,,Ohio,513,Other,N
5484828892,2020-06-13 19:13:40,2020-06-13 14:13:00,,Arizona,520,Computer  & technical support,Y
8665063676,2020-06-13 19:13:43,2020-06-13 00:00:00,Coolidge,Georgia,229,Other,Y
,2020-06-13 19:14:45,2020-06-13 05:22:00,,Illinois,618,Computer  & technical support,Y
8443858490,2020-06-13 19:14:47,2020-06-13 14:57:00,,Connecticut,860,No Subject Provided,Y
7073430874,2020-06-13 19:14:59,2020-06-13 15:03:00,Vallejo,California,707,Other,N
6573577820,2020-06-13 19:15:58,2020-06-13 16:59:00,,Arkansas,479,No Subject Provided,
8665690373,2020-06-13 19:15:56,2020-06-13 18:48:00,chester,Virginia,804,Computer  & technical support,Y
5105648646,2020-06-13 19:16:02,2020-06-13 19:04:00,Troy,Michigan,248,Other,Y
8665978182,2020-06-13 19:17:06,2020-06-13 19:10:00,chester,Virginia,804,Computer  & technical support,Y
5204503752,2020-06-13 19:17:08,2020-06-13 15:18:00,Tucson,Arizona,520,Other,N
8665083272,2020-06-13 19:17:13,2020-06-13 17:30:00,,Georgia,229,Computer  & technical support,Y
8663229365,2020-06-13 19:17:45,2020-06-13 16:01:00,redondo beach,California,310,Warranties  & protection plans,Y
8446050645,2020-06-13 19:17:52,2020-06-13 11:37:00,San Ramon,California,650,Other,Y
,2020-06-13 19:18:41,2020-06-13 19:17:00,chester,Virginia,804,Computer  & technical support,Y
61316083500327,2020-06-13 19:19:03,2020-06-13 16:08:00,Whittier,California,562,"Calls pretending to be government, businesses, or family and friends",Y
3018516549,2020-06-13 19:19:52,2020-06-12 00:00:00,,Maryland,301,No Subject Provided,N
5107268567,2020-06-13 19:19:15,2020-06-13 16:18:00,,California,650,Other,Y
8665067497,2020-06-13 19:19:33,2020-06-13 11:30:00,San Diego,Georgia,229,Computer  & technical support,Y
7167322709,2020-06-13 19:19:52,2020-06-13 16:33:00,North Tonawanda,New York,716,"Energy, solar,  & utilities",Y
,2020-06-13 19:20:06,2020-06-13 16:00:00,,California,562,No Subject Provided,Y
8653225269,2020-06-13 19:20:06,2020-06-13 15:17:00,Fieldon,Illinois,618,Computer  & technical support,Y
8665835574,2020-06-13 19:20:06,2020-06-13 04:05:00,Proctorville,Ohio,740,Computer  & technical support,Y
6162292239,2020-06-13 19:21:40,2020-06-11 18:00:00,,Michigan,616,No Subject Provided,N
2677620001,2020-06-13 19:20:33,2020-06-13 11:15:00,Manhattan Beach,California,310,Other,Y
8653295358,2020-06-13 19:20:57,2020-06-13 16:00:00,redondo beach,California,310,Warranties  & protection plans,Y
2675044820,2020-06-13 19:21:40,2020-06-13 15:01:00,Manhattan Beach,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8653268877,2020-06-13 19:22:45,2020-06-13 03:00:00,redondo beach,California,310,No Subject Provided,Y
4807996702,2020-06-13 19:23:12,2020-06-13 16:20:00,Chandler,Arizona,480,Other,Y
8653286309,2020-06-13 19:23:39,2020-06-13 17:00:00,New Braunfels,Texas,310,Computer  & technical support,N
8162992198,2020-06-13 19:23:50,2020-06-13 00:00:00,,Kansas,913,No Subject Provided,
3179086874,2020-06-13 19:24:05,2020-06-11 16:12:00,Camby,Indiana,317,Dropped call or no message,Y
6202679849,2020-06-13 19:24:12,2020-06-13 00:00:00,,Kansas,913,No Subject Provided,
8056085162,2020-06-13 19:24:44,2020-06-12 00:00:00,,Kansas,913,No Subject Provided,
8653251764,2020-06-13 19:24:47,2020-06-13 03:00:00,redondo beach,California,310,No Subject Provided,Y
3174730327,2020-06-13 19:24:53,2020-06-10 17:43:00,Camby,Indiana,317,Dropped call or no message,Y
5053937908,2020-06-13 19:25:08,2020-06-12 00:00:00,,Kansas,913,No Subject Provided,
3176829598,2020-06-13 19:25:33,2020-06-10 14:33:00,Camby,Indiana,317,Dropped call or no message,Y
9132914139,2020-06-13 19:25:39,2020-06-11 00:00:00,,Kansas,913,No Subject Provided,
5102126435,2020-06-13 19:25:58,2020-06-01 00:00:00,redondo beach,California,310,Vacation  & timeshares,Y
9137054661,2020-06-13 19:26:00,2020-06-11 00:00:00,,Kansas,913,No Subject Provided,
3178211387,2020-06-13 19:26:19,2020-06-10 11:41:00,Camby,Indiana,317,Dropped call or no message,Y
8635884021,2020-06-13 19:26:30,2020-06-11 00:00:00,,Kansas,913,No Subject Provided,
5165174022,2020-06-13 19:26:43,2020-06-13 19:21:00,,New York,516,"Energy, solar,  & utilities",Y
2092315799,2020-06-13 19:26:48,2020-06-11 00:00:00,,Kansas,913,No Subject Provided,
8764798307,2020-06-13 19:26:59,2020-04-07 10:03:00,Richards,Missouri,417,"Lotteries, prizes  & sweepstakes",N
9133546056,2020-06-13 19:27:08,2020-06-11 00:00:00,,Kansas,913,No Subject Provided,
8552023464,2020-06-13 19:27:30,2020-05-20 17:00:00,redondo beach,California,310,No Subject Provided,Y
8774235779,2020-06-13 19:27:32,2020-06-12 14:00:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9138337613,2020-06-13 19:27:50,2020-06-04 00:00:00,,Kansas,913,No Subject Provided,
9252817097,2020-06-13 19:27:52,2020-06-08 14:44:00,El Segundo,California,310,Dropped call or no message,
6202098904,2020-06-13 19:28:12,2020-06-02 00:00:00,,Kansas,913,No Subject Provided,
2093384697,2020-06-13 19:28:19,2020-06-13 14:54:00,San Diego,California,858,Dropped call or no message,N
8667873812,2020-06-13 19:28:22,2020-06-13 18:18:00,,Illinois,618,Other,Y
3234710185,2020-06-13 19:28:35,2020-06-09 09:27:00,El Segundo,California,310,Dropped call or no message,
3102924413,2020-06-13 19:28:49,2020-05-12 10:00:00,redondo beach,California,310,Warranties  & protection plans,Y
4159916952,2020-06-13 19:29:10,2020-05-30 00:00:00,,Kansas,913,No Subject Provided,
7182443041,2020-06-13 19:29:25,2020-06-09 12:19:00,El Segundo,California,310,Dropped call or no message,
,2020-06-13 19:30:03,2020-06-13 22:37:00,Vaucouver,Washington,503,Dropped call or no message,Y
4242412629,2020-06-13 19:30:05,2020-06-10 11:41:00,El Segundo,California,310,Dropped call or no message,
9802839384,2020-06-13 19:30:17,2020-06-13 13:26:00,Draper,Utah,801,Other,
8009970934,2020-06-13 19:30:24,2020-02-27 08:00:00,redondo beach,California,310,Other,Y
8053424109,2020-06-13 19:30:29,2020-06-13 12:25:00,VENTURA,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8323976159,2020-06-13 19:30:32,2020-06-13 17:42:00,,Texas,713,Other,Y
7182443031,2020-06-13 19:30:47,2020-06-10 13:50:00,El Segundo,California,310,Dropped call or no message,
