Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2027298645,2021-05-26 20:07:31,2021-05-26 18:56:00,,Florida,386,Dropped call or no message,Y
3079993110,2021-05-26 20:07:33,2021-05-25 11:25:00,Gillette,Wyoming,307,Dropped call or no message,N
4134582449,2021-05-26 20:07:39,2021-05-26 19:34:00,Southampton,Massachusetts,413,Dropped call or no message,
7704871669,2021-05-26 20:07:44,2021-05-26 07:59:00,Fishers,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
3213966365,2021-05-26 20:07:46,2021-05-26 18:21:00,Orlando,Florida,407,Other,N
8703592304,2021-05-26 20:07:52,2021-05-26 18:30:00,,Arkansas,870,Other,
6153900690,2021-05-26 20:07:56,2021-05-26 11:22:00,Tennessee,Tennessee,423,Other,Y
9704472047,2021-05-26 20:08:06,2021-05-18 00:00:00,Tinley Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
9523341618,2021-05-26 20:08:06,2021-05-26 17:41:00,Eden Prairie,Minnesota,952,Computer  & technical support,N
2673761992,2021-05-26 20:08:08,2021-05-26 19:03:00,"Dublin, pa",Pennsylvania,215,Dropped call or no message,N
3012486790,2021-05-26 20:08:10,2021-05-26 12:09:00,Fort  Washington,Maryland,301,Warranties  & protection plans,Y
,2021-05-26 20:08:15,2021-05-26 12:00:00,Houston,Texas,832,Other,Y
9092221081,2021-05-26 20:08:17,2021-05-26 08:48:00,Fontana,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9413791954,2021-05-26 20:08:21,2021-05-23 17:23:00,,Texas,210,No Subject Provided,N
8556988593,2021-05-26 20:08:30,2021-05-26 14:23:00,Bourbonnais,Illinois,815,Dropped call or no message,Y
9548240383,2021-05-26 20:08:34,2021-05-26 00:00:00,SOUTHAVEN,Mississippi,954,Other,Y
4435525898,2021-05-26 20:08:50,2021-05-26 19:04:00,Fayetteville,Arkansas,479,Warranties  & protection plans,Y
2108911071,2021-05-26 20:09:04,2021-05-24 11:33:00,,Texas,210,No Subject Provided,N
,2021-05-26 20:09:11,2021-05-18 00:00:00,Tinley Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312004237,2021-05-26 20:09:19,2021-05-26 12:00:00,San Diego,California,619,Warranties  & protection plans,Y
9498249305,2021-05-26 20:09:20,2021-05-24 13:52:00,Orlando,Florida,407,Other,N
8889087930,2021-05-26 20:09:23,2021-05-26 12:23:00,Fort  Washington,Maryland,301,Warranties  & protection plans,Y
,2021-05-26 20:09:48,2021-05-26 00:00:00,,Texas,936,Dropped call or no message,Y
9015573456,2021-05-26 20:09:58,2021-05-26 00:00:00,SOUTHAVEN,Florida,954,Other,N
9499662001,2021-05-26 20:10:04,2021-05-26 16:34:00,CALABASAS,California,747,Other,N
,2021-05-26 20:10:08,2021-05-26 00:00:00,Mill Creek,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328195898,2021-05-26 20:10:12,2021-05-26 15:22:00,,New Jersey,732,Warranties  & protection plans,Y
8007332767,2021-05-26 20:10:17,2021-05-26 13:33:00,,California,619,Dropped call or no message,N
8017832100,2021-05-26 20:10:17,2021-05-26 11:45:00,Bountiful,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6614763064,2021-05-26 20:10:20,2021-05-24 17:32:00,,Texas,210,No Subject Provided,N
4252011474,2021-05-26 20:10:21,2021-05-26 09:15:00,Gillette,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
4078424859,2021-05-26 20:10:33,2021-05-20 09:30:00,Orlando,Florida,407,Other,N
,2021-05-26 20:10:36,2021-05-26 00:00:00,Mill Creek,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
5187538546,2021-05-26 20:10:49,2021-05-26 20:02:00,,New York,585,Vacation  & timeshares,Y
7252245100,2021-05-26 20:10:51,2021-05-26 17:01:00,,Nevada,702,Vacation  & timeshares,Y
7162299326,2021-05-26 20:10:57,2021-05-26 12:15:00,Fort  Washington,Maryland,301,Warranties  & protection plans,Y
2109348959,2021-05-26 20:11:02,2021-05-24 13:48:00,,Texas,210,No Subject Provided,N
8773123637,2021-05-26 20:11:12,2021-05-26 13:46:00,Astoria,New York,217,Other,N
8504452270,2021-05-26 20:11:19,2021-05-24 18:41:00,,Florida,352,Dropped call or no message,N
4803896414,2021-05-26 20:11:27,2021-05-26 16:25:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5619875686,2021-05-26 20:11:29,2021-05-26 20:00:00,Merritt Island,Florida,561,Other,Y
5055216300,2021-05-26 20:11:35,2021-05-26 18:01:00,,New Mexico,505,Other,
9842073955,2021-05-26 20:11:36,2021-05-26 20:00:00,"Hendersonville,",North Carolina,828,Charities,N
6083158183,2021-05-26 20:11:56,2021-05-26 12:35:00,Fort  Washington,Maryland,301,Warranties  & protection plans,Y
8665582874,2021-05-26 20:11:56,2021-05-26 19:03:00,Conroe,Texas,936,Dropped call or no message,Y
4257934427,2021-05-26 20:11:57,2021-05-26 01:01:00,Mill Creek,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
2543207440,2021-05-26 20:11:59,2021-05-24 12:21:00,,Texas,210,No Subject Provided,N
,2021-05-26 20:12:02,2021-05-26 18:59:00,Grapevine,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
9782470986,2021-05-26 20:12:07,2021-05-26 16:55:00,,California,909,Other,N
3529011390,2021-05-26 20:12:16,2021-05-26 15:48:00,Leesburg,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
7172914841,2021-05-26 20:12:18,2021-05-26 15:42:00,,California,760,Dropped call or no message,Y
2172819255,2021-05-26 20:12:19,2021-05-24 10:29:00,Astoria,New York,217,Other,N
5187538546,2021-05-26 20:12:20,2021-05-26 20:02:00,,New York,585,Vacation  & timeshares,Y
8132121514,2021-05-26 20:12:31,2021-05-25 09:12:00,,Florida,352,Dropped call or no message,N
8005875233,2021-05-26 20:13:09,2021-05-26 09:22:00,,Nevada,702,No Subject Provided,N
7139611950,2021-05-26 20:12:41,2021-05-26 20:10:00,New Britain,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5707971638,2021-05-26 20:12:45,2021-05-17 00:00:00,Tinley Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
3019150100,2021-05-26 20:12:48,2021-05-26 13:08:00,Fort  Washington,Maryland,301,Warranties  & protection plans,Y
3018888742,2021-05-26 20:12:51,2021-05-26 09:45:00,Lincoln,Nebraska,301,Warranties  & protection plans,Y
3204162064,2021-05-26 20:12:51,2021-05-25 16:45:00,Eden Valley,Minnesota,320,Other,Y
5086713401,2021-05-26 20:13:24,2021-05-26 16:25:00,,Massachusetts,508,No Subject Provided,N
8174434180,2021-05-26 20:12:53,2021-05-26 14:16:00,Las Vegas,Nevada,239,Other,Y
4257437912,2021-05-26 20:12:53,2021-05-26 01:01:00,Mill Creek,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325825861,2021-05-26 20:12:59,2021-05-24 10:06:00,,Texas,210,No Subject Provided,N
9702510527,2021-05-26 20:13:06,2021-05-26 00:00:00,Thornton,Colorado,970,Vacation  & timeshares,N
2029531008,2021-05-26 20:13:08,2021-05-26 18:51:00,Toms River,New Jersey,732,Dropped call or no message,
,2021-05-26 20:13:15,2021-05-26 18:29:00,,New York,917,No Subject Provided,Y
4252551865,2021-05-26 20:13:19,2021-05-26 17:10:00,Newcastle,Washington,425,Other,Y
8002412619,2021-05-26 20:13:36,2021-05-26 18:05:00,Marlow,Oklahoma,580,Other,Y
8504462205,2021-05-26 20:13:40,2021-05-25 14:38:00,,Florida,352,Dropped call or no message,N
3076853247,2021-05-26 20:14:02,2021-05-26 07:05:00,Gillette,Wyoming,307,Dropped call or no message,N
7325825163,2021-05-26 20:14:07,2021-05-24 10:06:00,,Texas,210,No Subject Provided,N
6083158183,2021-05-26 20:14:07,2021-05-26 13:17:00,Fort  Washington,Maryland,301,Warranties  & protection plans,Y
9365021669,2021-05-26 20:14:08,2021-05-26 14:33:00,Conroe,Texas,936,Dropped call or no message,N
3204162204,2021-05-26 20:14:17,2021-05-25 14:17:00,Eden Valley,Minnesota,320,Other,Y
7572332516,2021-05-26 20:14:24,2021-05-17 00:00:00,Tinley Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005806006,2021-05-26 20:15:07,2021-05-26 12:56:00,,Nevada,702,No Subject Provided,N
8504462198,2021-05-26 20:14:45,2021-05-26 13:11:00,,Florida,352,Dropped call or no message,
5598314007,2021-05-26 20:14:46,2021-05-26 04:29:00,,California,562,Other,Y
2092364850,2021-05-26 20:15:07,2021-05-26 18:29:00,,New York,917,No Subject Provided,Y
2815250806,2021-05-26 20:15:09,2021-05-26 02:04:00,,Texas,281,Other,N
6614763064,2021-05-26 20:15:12,2021-05-25 16:56:00,,Texas,210,No Subject Provided,N
5085269198,2021-05-26 20:15:21,2021-05-26 18:43:00,,Massachusetts,508,No Subject Provided,N
3204162321,2021-05-26 20:15:17,2021-05-25 13:11:00,Eden Valley,Minnesota,320,Other,N
3122911346,2021-05-26 20:15:19,2021-05-26 11:53:00,Newcastle,Washington,425,Other,Y
7186493238,2021-05-26 20:15:28,2021-05-14 00:00:00,Tinley Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135751253,2021-05-26 20:15:30,2021-05-26 18:58:00,,Texas,281,No Subject Provided,Y
2158746389,2021-05-26 20:15:34,2021-05-26 19:12:00,,Texas,281,Dropped call or no message,Y
4075533077,2021-05-26 20:15:49,2021-05-26 19:08:00,,Florida,352,Dropped call or no message,N
6143851828,2021-05-26 20:15:53,2021-05-26 18:58:00,,Ohio,614,Other,N
7079262440,2021-05-26 20:16:02,2021-05-25 16:03:00,Gillette,Wyoming,307,Other,N
8062436853,2021-05-26 20:16:03,2021-05-26 12:08:00,,Texas,806,Other,Y
2103732351,2021-05-26 20:16:04,2021-05-25 13:45:00,,Texas,210,No Subject Provided,N
1,2021-05-26 20:16:06,2021-05-26 16:43:00,Modesto,California,209,Other,Y
32041620544,2021-05-26 20:16:13,2021-05-25 09:19:00,Eden Valley,Minnesota,320,Other,Y
7028996438,2021-05-26 20:16:13,2021-05-26 16:37:00,Las Vegas,Nevada,702,Other,Y
2109346285,2021-05-26 20:16:16,2021-05-26 19:10:00,San Antonio,Texas,210,Other,N
9096274059,2021-05-26 20:16:34,2021-05-14 00:00:00,Tinley Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
2093588003,2021-05-26 20:16:49,2021-05-26 16:01:00,Atwater,California,209,Other,Y
2813768531,2021-05-26 20:16:52,2021-05-26 18:39:00,,Texas,281,Other,N
2543208345,2021-05-26 20:17:02,2021-05-25 08:57:00,,Texas,210,No Subject Provided,N
2543176941,2021-05-26 20:17:04,2021-05-26 13:57:00,KILLEEN,Texas,254,Dropped call or no message,Y
,2021-05-26 20:17:09,2021-05-22 00:00:00,RICHMOND,Kentucky,859,Warranties  & protection plans,Y
3204162098,2021-05-26 20:17:10,2021-05-24 17:28:00,Eden Valley,Minnesota,320,Other,N
1,2021-05-26 20:17:12,2021-05-26 16:10:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8002704553,2021-05-26 20:17:14,2021-05-26 04:28:00,Davidsonville,Maryland,888,Medical  & prescriptions,N
5088818065,2021-05-26 20:17:16,2021-05-26 18:47:00,,Massachusetts,508,No Subject Provided,Y
7027650421,2021-05-26 20:17:21,2021-05-26 15:09:00,Las Vegas,Nevada,702,Other,Y
6162264427,2021-05-26 20:17:30,2021-05-26 10:48:00,Warren,Michigan,586,Other,Y
7068074029,2021-05-26 20:18:01,2021-05-26 19:32:00,,Georgia,706,No Subject Provided,N
6787140926,2021-05-26 20:17:37,2021-05-14 00:00:00,Tinley Park,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
5709155033,2021-05-26 20:17:40,2021-05-25 18:33:00,Old Forge,Pennsylvania,570,Other,Y
5092072795,2021-05-26 20:17:48,2021-05-24 08:17:00,Ellensburg,Washington,509,Medical  & prescriptions,Y
6599998192,2021-05-26 20:17:55,2021-05-26 17:29:00,,Texas,210,No Subject Provided,N
8553120860,2021-05-26 20:17:55,2021-05-26 16:38:00,KILLEEN,Texas,254,Dropped call or no message,Y
4128974117,2021-05-26 20:17:58,2021-05-26 00:00:00,Pittsburgh,Pennsylvania,412,Computer  & technical support,Y
4025213897,2021-05-26 20:19:26,2021-05-26 15:48:00,,California,951,No Subject Provided,N
9152417944,2021-05-26 20:18:07,2021-05-26 20:15:00,,North Carolina,980,Computer  & technical support,Y
3204162260,2021-05-26 20:18:13,2021-05-24 09:24:00,Eden Valley,Minnesota,320,Other,Y
6195715130,2021-05-26 20:18:15,2021-05-26 17:15:00,Sacramento,California,916,"Lotteries, prizes  & sweepstakes",Y
2094514,2021-05-26 20:18:18,2021-05-26 12:00:00,Atwater,California,209,"Calls pretending to be government, businesses, or family and friends",N
7875658547,2021-05-26 20:19:03,2021-05-26 18:48:00,,Massachusetts,508,No Subject Provided,N
7024251311,2021-05-26 20:18:37,2021-05-26 10:18:00,Las Vegas,Nevada,702,Other,Y
,2021-05-26 20:18:44,2021-05-25 13:31:00,Ashland,Montana,406,Warranties  & protection plans,Y
2543208345,2021-05-26 20:18:44,2021-05-26 05:12:00,Tucson,Arizona,520,Other,N
7573596447,2021-05-26 20:18:44,2021-05-26 14:05:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5593387792,2021-05-26 20:18:47,2021-05-14 07:29:00,,California,562,No Subject Provided,Y
2702586937,2021-05-26 20:18:52,2021-05-26 19:15:00,Hopkinsville,Kentucky,270,Other,N
5313651699,2021-05-26 20:18:53,2021-05-26 19:16:00,OMAHA,Nebraska,531,Other,Y
5092538558,2021-05-26 20:18:56,2021-05-24 13:51:00,Ellensburg,Washington,509,Dropped call or no message,N
8009336262,2021-05-26 20:19:06,2021-05-26 18:50:00,KILLEEN,Texas,254,Dropped call or no message,Y
2103213115,2021-05-26 20:19:09,2021-05-26 15:15:00,,Texas,210,No Subject Provided,N
3204162092,2021-05-26 20:19:21,2021-05-24 09:18:00,Eden Valley,Minnesota,320,Other,Y
,2021-05-26 20:19:31,2012-01-20 01:00:00,,Louisiana,337,No Subject Provided,Y
8883240902,2021-05-26 20:19:32,2021-05-26 12:00:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
3077766139,2021-05-26 20:19:39,2021-05-25 14:37:00,Gillette,Wyoming,307,Medical  & prescriptions,Y
2544522422,2021-05-26 20:19:45,2021-05-26 17:25:00,KILLEEN,Texas,254,Dropped call or no message,Y
7735372732,2021-05-26 20:19:47,2021-05-26 11:54:00,Chicago,Illinois,773,Other,Y
8554503062,2021-05-26 20:20:01,2021-05-24 13:54:00,Ellensburg,Washington,509,Dropped call or no message,N
5085705640,2021-05-26 20:20:07,2021-05-26 15:25:00,,California,818,No Subject Provided,Y
3204162282,2021-05-26 20:20:15,2021-05-15 15:03:00,Eden Valley,Minnesota,320,Other,Y
2103214420,2021-05-26 20:20:16,2021-05-26 16:15:00,,Texas,210,No Subject Provided,N
7167488599,2021-05-26 20:20:27,2021-05-26 10:33:00,Amherst,New York,716,Dropped call or no message,
3142874923,2021-05-26 20:20:59,2021-05-26 14:41:00,,Texas,210,No Subject Provided,N
8592162876,2021-05-26 20:21:02,2021-05-19 12:10:00,RICHMOND,Kentucky,859,Warranties  & protection plans,Y
2543761081,2021-05-26 20:21:02,2021-05-26 14:53:00,KILLEEN,Texas,254,Dropped call or no message,Y
5092072713,2021-05-26 20:21:03,2021-05-24 15:28:00,Ellensburg,Washington,509,Dropped call or no message,N
5709093782,2021-05-26 20:21:07,2021-05-26 17:29:00,Old Forge,Pennsylvania,570,Other,Y
8182753628,2021-05-26 20:21:46,2021-05-26 16:21:00,,California,818,No Subject Provided,N
6194479327,2021-05-26 20:21:17,2021-05-26 10:07:00,Sacramento,California,916,Warranties  & protection plans,Y
8778903830,2021-05-26 20:21:27,2021-05-26 20:17:00,,New York,718,Dropped call or no message,N
8448738180,2021-05-26 20:21:32,2021-05-26 11:17:00,Three Forks,Montana,509,Other,N
2097917709,2021-05-26 20:21:38,2021-05-26 18:16:00,Bluffton,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",N
3204162345,2021-05-26 20:21:41,2021-05-26 09:49:00,Eden Valley,Minnesota,320,Other,Y
8287620084,2021-05-26 20:21:50,2021-05-26 19:23:00,,North Carolina,828,Dropped call or no message,Y
8052129274,2021-05-26 20:21:56,2021-05-26 19:08:00,Camarillo,California,805,No Subject Provided,Y
5598314007,2021-05-26 20:22:13,2021-05-26 04:29:00,,California,562,Other,N
2066934243,2021-05-26 20:22:13,2021-05-25 08:33:00,Ellensburg,Washington,509,Dropped call or no message,N
,2021-05-26 20:22:15,2021-04-28 12:00:00,Eden,North Carolina,336,Other,Y
2543208559,2021-05-26 20:22:16,2021-05-26 12:10:00,,Texas,210,No Subject Provided,N
2543176941,2021-05-26 20:22:17,2021-05-26 13:58:00,KILLEEN,Texas,254,Dropped call or no message,Y
5098503760,2021-05-26 20:22:23,2021-05-26 11:33:00,Three Forks,Washington,509,Other,N
5714640301,2021-05-26 20:22:33,2021-05-26 16:27:00,Gillette,Wyoming,307,Other,N
9372301599,2021-05-26 20:22:33,2021-05-26 20:18:00,Fairborn,Ohio,937,Dropped call or no message,N
7206152098,2021-05-26 20:22:37,2021-05-19 13:14:00,Evergreen,Colorado,303,Warranties  & protection plans,Y
3204162234,2021-05-26 20:22:39,2021-05-26 11:24:00,Eden Valley,Minnesota,320,Other,Y
6203079265,2021-05-26 20:22:49,2021-05-26 13:52:00,,North Carolina,828,Other,Y
4079743435,2021-05-26 20:22:51,2021-05-26 00:00:00,Boynton Beach,Florida,561,No Subject Provided,
,2021-05-26 20:22:59,2021-05-26 19:20:00,,,800,Other,Y
2109627030,2021-05-26 20:23:11,2021-05-26 12:36:00,,Texas,210,No Subject Provided,N
5098590260,2021-05-26 20:23:15,2021-05-26 13:25:00,Three Forks,Washington,509,Other,N
3122911346,2021-05-26 20:23:18,2021-05-26 20:00:00,Amsterdam,New York,518,Other,Y
9793147983,2021-05-26 20:23:29,2021-05-26 19:15:00,College Station,Texas,949,Home improvement  & cleaning,N
8009410164,2021-05-26 20:23:35,2021-05-26 20:15:00,,,800,"Reducing your debt (credit cards, mortgage, student loans)",Y
3204162292,2021-05-26 20:23:43,2021-05-26 14:14:00,Eden Valley,Minnesota,320,Other,Y
2813768531,2021-05-26 20:23:46,2021-05-26 18:46:00,,Texas,281,Other,N
8167108818,2021-05-26 20:23:51,2021-05-26 19:19:00,Liberty,Missouri,816,Other,Y
7605487170,2021-05-26 20:23:56,2021-05-26 13:56:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8026881743,2021-05-26 20:23:58,2021-05-26 19:22:00,Gainesville,Georgia,678,Other,Y
8558246618,2021-05-26 20:24:05,2021-05-25 09:07:00,Ellensburg,Washington,509,Home security  & alarms,N
5098604801,2021-05-26 20:24:15,2021-05-26 13:45:00,Three Forks,Washington,509,Other,N
3076852382,2021-05-26 20:24:31,2021-05-26 14:36:00,Gillette,Wyoming,307,Other,N
,2021-05-26 20:24:35,2021-05-26 17:10:00,Covina,California,626,Other,Y
8128416259,2021-05-26 20:24:39,2021-05-26 19:03:00,,Tennessee,812,Other,Y
4014044467,2021-05-26 20:24:40,2021-05-26 16:12:00,Camarillo,California,805,No Subject Provided,Y
7605488556,2021-05-26 20:24:41,2021-05-26 14:02:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3204162288,2021-05-26 20:24:43,2021-05-26 17:44:00,Eden Valley,Minnesota,320,Other,Y
5098508730,2021-05-26 20:25:02,2021-05-26 14:17:00,Three Forks,Washington,509,Other,N
8888041496,2021-05-26 20:25:06,2021-05-26 14:44:00,San Mateo,California,650,Other,N
2692424695,2021-05-26 20:25:14,2021-05-26 09:54:00,,Texas,281,Other,N
,2021-05-26 20:25:21,2021-05-26 17:10:00,Lakeside,California,619,Other,Y
7605484679,2021-05-26 20:25:21,2021-05-26 14:07:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4197654817,2021-05-26 20:25:24,2021-05-26 16:39:00,Defiance,Ohio,419,Medical  & prescriptions,Y
8281611861,2021-05-26 20:25:24,2021-05-26 18:58:00,Canton,North Carolina,828,Other,Y
8002994998,2021-05-26 20:26:27,2021-05-26 16:00:00,,Texas,940,No Subject Provided,N
8334781672,2021-05-26 20:25:32,2021-05-26 17:25:00,Kalispell,Montana,406,Other,Y
3233075281,2021-05-26 20:25:44,2021-05-26 09:00:00,South Pasadena,California,323,Other,Y
6183348174,2021-05-26 20:25:47,2021-05-18 11:07:00,RICHMOND,Kentucky,859,Other,
8128416893,2021-05-26 20:25:48,2021-05-26 19:13:00,,Indiana,812,Other,Y
5095327118,2021-05-26 20:25:51,2021-05-26 17:19:00,Seattle,Washington,206,"Lotteries, prizes  & sweepstakes",Y
5095688271,2021-05-26 20:25:59,2021-05-26 15:54:00,Three Forks,Washington,509,Other,N
7605481522,2021-05-26 20:26:03,2021-05-26 02:15:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5718355297,2021-05-26 20:26:15,2021-05-26 20:19:00,Richmond,Virginia,804,"Lotteries, prizes  & sweepstakes",Y
3076642846,2021-05-26 20:26:16,2021-05-26 14:34:00,Gillette,Wyoming,307,Other,N
7605486880,2021-05-26 20:26:35,2021-05-26 14:26:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4693096621,2021-05-26 20:26:39,2021-05-26 18:58:00,Midlothian,Texas,214,Other,Y
8128416658,2021-05-26 20:26:43,2021-05-26 19:22:00,,Tennessee,812,Other,Y
8558246618,2021-05-26 20:26:53,2021-05-25 13:20:00,Ellensburg,Washington,509,Dropped call or no message,N
5098671407,2021-05-26 20:26:53,2021-05-26 16:32:00,Three Forks,Washington,509,Other,N
2029640249,2021-05-26 20:26:59,2021-05-26 12:12:00,Pacoima,California,202,"Calls pretending to be government, businesses, or family and friends",Y
6265477843,2021-05-26 20:27:12,2021-05-25 14:03:00,Simi Valley,California,805,Other,N
7605481840,2021-05-26 20:27:12,2021-05-26 02:47:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7075360263,2021-05-26 20:27:18,2021-05-26 17:26:00,Sonoma,California,707,Dropped call or no message,N
5084159471,2021-05-26 20:27:23,2021-05-26 20:06:00,Fairhaven,Massachusetts,508,Other,Y
8558246618,2021-05-26 20:27:43,2021-05-25 13:51:00,Ellensburg,Washington,509,Dropped call or no message,N
5096856112,2021-05-26 20:27:46,2021-05-26 16:45:00,Three Forks,Washington,509,Other,N
2232149502,2021-05-26 20:27:48,2021-05-26 17:20:00,Encinitas,California,760,Other,N
7605489251,2021-05-26 20:27:49,2021-05-26 14:58:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3078405748,2021-05-26 20:28:01,2021-05-26 14:31:00,Gillette,Wyoming,307,Other,N
3853484183,2021-05-26 20:28:10,2021-05-26 10:24:00,Syracuse,Utah,801,Warranties  & protection plans,Y
3309918959,2021-05-26 20:28:14,2021-05-26 10:03:00,Midlothian,Texas,214,Other,Y
3462992747,2021-05-26 20:28:20,2021-05-26 13:53:00,,Texas,281,Other,N
7605483299,2021-05-26 20:28:30,2021-05-26 15:17:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4023958190,2021-05-26 20:28:32,2021-05-26 17:22:00,glendale,Arizona,480,Dropped call or no message,N
8887759244,2021-05-26 20:28:37,2021-05-25 14:59:00,Ellensburg,Washington,509,Dropped call or no message,N
6194219759,2021-05-26 20:28:43,2021-05-21 11:22:00,South Pasadena,California,323,Warranties  & protection plans,Y
7167202031,2021-05-26 20:28:44,2021-05-19 11:58:00,Evergreen,Colorado,303,Dropped call or no message,N
7087549085,2021-05-26 20:28:47,2021-05-26 19:21:00,dolton,Illinois,708,Other,Y
9892169494,2021-05-26 20:29:25,2021-05-26 11:26:00,,Michigan,989,No Subject Provided,
3212375423,2021-05-26 20:29:01,2021-05-26 13:16:00,,Florida,321,Warranties  & protection plans,Y
5095327118,2021-05-26 20:29:06,2021-05-26 17:19:00,SEATTLE,Washington,206,"Lotteries, prizes  & sweepstakes",Y
7605488018,2021-05-26 20:29:10,2021-05-26 15:28:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
5023585371,2021-05-26 20:29:11,2021-05-26 20:24:00,Staffordsville,Kentucky,606,Dropped call or no message,N
4432194151,2021-05-26 20:29:28,2021-05-26 10:03:00,Ellensburg,Washington,509,Dropped call or no message,N
2762493851,2021-05-26 20:29:30,2021-05-26 18:04:00,Fairfax Station,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9253865663,2021-05-26 20:29:33,2021-05-26 15:30:00,,California,925,Dropped call or no message,N
5412620794,2021-05-26 20:29:36,2021-05-26 17:27:00,,Oregon,541,Other,Y
7605488073,2021-05-26 20:29:44,2021-05-26 15:33:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2567606200,2021-05-26 20:29:48,2021-05-26 04:25:00,,Alabama,256,Charities,Y
5738183522,2021-05-26 20:29:52,2021-05-26 20:10:00,,New York,347,Other,Y
2532376758,2021-05-26 20:29:54,2021-05-26 17:25:00,,Washington,360,Vacation  & timeshares,Y
2567606200,2021-05-26 20:29:55,2021-05-26 04:25:00,,Alabama,256,Charities,Y
9515997033,2021-05-26 20:30:03,2021-05-26 17:20:00,Winchester,California,951,Computer  & technical support,Y
6183354300,2021-05-26 20:30:23,2021-05-26 20:25:00,Apollo,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
5622327337,2021-05-26 20:30:35,2021-05-25 17:28:00,Long Beach,California,562,Warranties  & protection plans,N
6502081680,2021-05-26 20:30:35,2021-05-26 17:00:00,Palm springs,California,650,Other,Y
2065905246,2021-05-26 20:30:36,2021-05-26 15:56:00,Ellensburg,Washington,509,Dropped call or no message,N
3076859799,2021-05-26 20:30:46,2021-05-26 13:52:00,Gillette,Wyoming,307,Medical  & prescriptions,N
2283640807,2021-05-26 20:30:52,2021-05-26 12:30:00,,Michigan,989,No Subject Provided,Y
4138842322,2021-05-26 20:31:13,2021-05-26 00:00:00,Pa,Pennsylvania,412,Other,Y
7076952918,2021-05-26 20:31:16,2021-05-26 17:08:00,Occidental,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7148936827,2021-05-26 20:31:37,2021-05-26 02:48:00,Westminster,California,206,Other,N
6084291378,2021-05-26 20:31:41,2021-05-20 10:23:00,Richmond,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
5034019991,2021-05-26 20:32:28,2021-05-26 18:00:00,Coon Rapids,Minnesota,763,Other,Y
3072768163,2021-05-26 20:32:33,2021-05-26 13:34:00,Gillette,Wyoming,307,Medical  & prescriptions,N
7207092411,2021-05-26 20:32:37,2021-05-19 15:37:00,Evergreen,Colorado,303,Dropped call or no message,N
6085207719,2021-05-26 20:32:38,2021-05-26 19:03:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
5713853797,2021-05-26 20:34:27,2021-05-26 13:03:00,,Virginia,703,No Subject Provided,
5085662121,2021-05-26 20:32:54,2021-05-26 20:25:00,Somerville,Massachusetts,617,"Lotteries, prizes  & sweepstakes",Y
5072296618,2021-05-26 20:32:54,2021-05-21 13:21:00,Albert Lea,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",N
,2021-05-26 20:33:30,2021-05-26 10:13:00,,Nevada,775,No Subject Provided,N
