Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3526413387,2020-11-26 22:48:46,2020-11-25 15:41:00,,Florida,352,Other,Y
,2020-11-26 22:48:55,2020-11-24 21:45:00,Ames,Iowa,515,"Calls pretending to be government, businesses, or family and friends",N
6233883957,2020-11-26 22:49:08,2020-11-26 09:19:00,,Arizona,623,No Subject Provided,Y
2175614282,2020-11-26 22:49:58,2020-09-18 15:18:00,Urbana,Illinois,217,Other,Y
2818517643,2020-11-26 22:50:47,2020-11-09 16:12:00,,Arkansas,479,No Subject Provided,Y
8557680502,2020-11-26 22:51:32,2020-11-25 15:46:00,,Florida,352,Other,Y
2673769299,2020-11-26 22:51:40,2020-11-25 18:57:00,Philadelphia,Pennsylvania,267,Warranties  & protection plans,N
7856754075,2020-11-26 22:51:43,2020-09-18 09:14:00,Urbana,Illinois,217,Other,Y
7126427818,2020-11-26 22:52:03,2020-11-26 12:00:00,Bay City,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
5035041177,2020-11-26 22:54:15,2020-11-11 00:00:00,Portland,Oregon,719,No Subject Provided,Y
2399324054,2020-11-26 22:55:28,2020-11-25 16:10:00,,Florida,352,Other,Y
3016467883,2020-11-26 22:57:20,2020-11-26 11:48:00,Rockville,Maryland,301,Home improvement  & cleaning,N
2403323645,2020-11-26 22:59:12,2020-11-24 12:00:00,JACKSON,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
6029625396,2020-11-26 23:00:00,2020-11-24 11:57:00,,Arizona,623,No Subject Provided,Y
8447119342,2020-11-26 23:02:40,2020-11-25 10:47:00,San Jose,California,408,Dropped call or no message,N
6233563620,2020-11-26 23:02:44,2020-11-24 11:47:00,,Arizona,623,No Subject Provided,Y
5614484684,2020-11-26 23:03:27,2020-11-09 15:14:00,,Arkansas,479,No Subject Provided,Y
8446247530,2020-11-26 23:03:36,2020-11-25 13:32:00,San Jose,California,408,Dropped call or no message,N
6233884066,2020-11-26 23:04:50,2020-11-24 08:45:00,,Arizona,623,No Subject Provided,Y
5614484684,2020-11-26 23:06:28,2020-11-09 14:15:00,,Arkansas,479,No Subject Provided,Y
4807191422,2020-11-26 23:06:48,2020-11-23 12:26:00,,Arizona,623,No Subject Provided,Y
4792095487,2020-11-26 23:09:25,2020-11-09 13:40:00,,Arkansas,479,No Subject Provided,Y
4259604312,2020-11-26 23:11:21,2020-11-26 00:00:00,,New Jersey,908,Dropped call or no message,N
3473433215,2020-11-26 23:14:00,2020-11-09 11:47:00,,Arkansas,479,No Subject Provided,Y
,2020-11-26 23:14:38,2020-11-26 00:00:00,,New York,845,No Subject Provided,N
8007208659,2020-11-26 23:14:38,2020-11-26 15:00:00,South Abington Township,Pennsylvania,570,Other,N
,2020-11-26 23:15:55,2020-11-26 00:00:00,,New York,845,No Subject Provided,N
4795969176,2020-11-26 23:16:26,2020-11-09 09:42:00,,Arkansas,479,No Subject Provided,Y
8006085496,2020-11-26 23:16:37,2020-11-26 22:45:00,Manassas,Virginia,571,Computer  & technical support,Y
4153959188,2020-11-26 23:19:31,2020-11-23 07:56:00,,California,650,Warranties  & protection plans,Y
8139949521,2020-11-26 23:19:45,2020-11-26 18:30:00,TAMPA,Florida,813,"Energy, solar,  & utilities",N
,2020-11-26 23:22:21,2020-11-24 15:50:00,Ny,New York,914,Other,Y
8138741210,2020-11-26 23:23:02,2020-11-26 16:03:00,TAMPA,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8135872007,2020-11-26 23:25:03,2020-09-17 10:48:00,Urbana,Illinois,217,Other,Y
5354139437,2020-11-26 23:28:10,2020-11-26 19:49:00,,California,415,Dropped call or no message,Y
6627075653,2020-11-26 23:29:01,2020-11-26 20:20:00,Louisville,Mississippi,662,Dropped call or no message,Y
8776912962,2020-11-26 23:31:25,2020-09-17 10:17:00,Urbana,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
7732437074,2020-11-26 23:32:14,2020-11-26 14:50:00,Arlington,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
886443034,2020-11-26 23:36:05,2020-11-25 19:02:00,Hewitt,Texas,254,Other,Y
,2020-11-26 23:36:13,2020-11-26 11:30:00,Woodbine,Maryland,301,Warranties  & protection plans,Y
8775230880,2020-11-26 23:42:10,2020-11-25 12:35:00,Forestville,Maryland,301,Computer  & technical support,Y
8775237102,2020-11-26 23:43:00,2020-11-25 12:30:00,Forestville,Maryland,301,Computer  & technical support,Y
8775233328,2020-11-26 23:43:53,2020-11-25 12:21:00,Forestville,Maryland,301,Computer  & technical support,Y
9284323690,2020-11-26 23:44:54,2020-11-26 00:00:00,Baltimore,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8775234674,2020-11-26 23:44:55,2020-11-25 12:17:00,Forestville,Maryland,301,Computer  & technical support,Y
3152328257,2020-11-26 23:45:45,2020-11-26 10:05:00,,Tennessee,931,No Subject Provided,Y
8775231859,2020-11-26 23:45:50,2020-11-25 12:09:00,Forestville,Maryland,301,Computer  & technical support,Y
8775235580,2020-11-26 23:46:53,2020-11-25 12:05:00,Forestville,Maryland,301,Computer  & technical support,Y
8775232294,2020-11-26 23:48:03,2020-11-25 11:46:00,Forestville,Maryland,301,Computer  & technical support,Y
,2020-11-26 23:49:04,2020-11-24 15:00:00,Richmond,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8775233764,2020-11-26 23:49:18,2020-11-24 18:25:00,Forestville,Maryland,301,Computer  & technical support,Y
8775233712,2020-11-26 23:50:17,2020-11-24 18:19:00,Forestville,Maryland,301,Computer  & technical support,Y
4049061526,2020-11-26 23:50:29,2020-11-26 13:17:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
8775237189,2020-11-26 23:51:05,2020-11-24 18:13:00,Forestville,Maryland,301,Computer  & technical support,Y
8775230168,2020-11-26 23:51:58,2020-11-24 18:06:00,Forestville,Maryland,301,Computer  & technical support,Y
8775235226,2020-11-26 23:52:47,2020-11-24 17:04:00,Forestville,Maryland,301,Computer  & technical support,Y
8775239898,2020-11-26 23:53:43,2020-11-24 16:51:00,Forestville,Maryland,301,Computer  & technical support,Y
7036322948,2020-11-26 23:56:33,2020-11-11 16:32:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
7036834978,2020-11-26 23:58:15,2020-11-11 00:00:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
,2020-11-26 23:58:30,2020-11-27 04:50:00,Blairsville,Georgia,,Dropped call or no message,Y
7036836685,2020-11-26 23:59:28,2020-11-11 15:33:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",
2036333987,2020-11-26 23:59:48,2020-11-26 12:00:00,Darby,Pennsylvania,267,Other,N
+15012851527,2020-11-26 13:54:00,2020-11-26 13:54:00,,Arkansas,501,No Subject Provided,Y
7277053018,2020-11-26 14:05:26,2020-11-26 14:05:26,,Florida,727,No Subject Provided,Y
5083333248,2020-11-26 14:06:22,2020-11-26 14:06:22,,Wisconsin,262,No Subject Provided,Y
4102477500,2020-11-26 14:13:29,2020-11-26 14:13:29,,Maryland,443,No Subject Provided,N
5598850760,2020-11-26 14:16:03,2020-11-26 14:16:03,,California,559,No Subject Provided,Y
4439275391,2020-11-26 14:13:46,2020-11-26 14:13:46,,Maryland,443,No Subject Provided,N
4102477500,2020-11-26 14:13:28,2020-11-26 14:13:28,,Maryland,443,No Subject Provided,N
7076547243,2020-11-26 14:16:21,2020-11-26 14:16:21,,California,559,No Subject Provided,Y
4434741040,2020-11-26 14:13:58,2020-11-26 14:13:58,,Maryland,443,No Subject Provided,N
4439275391,2020-11-26 14:13:47,2020-11-26 14:13:47,,Maryland,443,No Subject Provided,N
2029649253,2020-11-26 14:24:59,2020-11-26 14:24:59,,Utah,801,No Subject Provided,N
2093662072,2020-11-26 14:27:17,2020-11-26 14:27:17,,California,209,No Subject Provided,Y
2093664691,2020-11-26 14:27:29,2020-11-26 14:27:29,,California,209,No Subject Provided,Y
2093666235,2020-11-26 14:26:58,2020-11-26 14:26:58,,California,209,No Subject Provided,Y
2093662737,2020-11-26 14:28:00,2020-11-26 14:28:00,,California,209,No Subject Provided,Y
2023749136,2020-11-26 14:25:07,2020-11-26 14:25:07,,Utah,801,No Subject Provided,N
2093666400,2020-11-26 14:28:07,2020-11-26 14:28:07,,California,209,No Subject Provided,Y
2093662129,2020-11-26 14:28:16,2020-11-26 14:28:16,,California,209,No Subject Provided,Y
2093668969,2020-11-26 14:26:47,2020-11-26 14:26:47,,California,209,No Subject Provided,Y
2093663822,2020-11-26 14:27:37,2020-11-26 14:27:37,,California,209,No Subject Provided,Y
+18122081483,2020-11-26 14:30:32,2020-11-26 14:30:32,,Indiana,812,No Subject Provided,Y
2522407667,2020-11-26 14:30:34,2020-11-26 14:30:34,,North Carolina,252,No Subject Provided,N
9543883204,2020-11-26 14:41:02,2020-11-26 14:41:02,,Florida,954,No Subject Provided,Y
8328641440,2020-11-26 14:37:44,2020-11-26 14:37:44,,Texas,832,No Subject Provided,Y
6692412767,2020-11-26 14:40:51,2020-11-26 14:40:51,,Florida,954,No Subject Provided,Y
2532678744,2020-11-26 14:46:11,2020-11-26 14:46:11,,Texas,210,No Subject Provided,Y
7042347858,2020-11-26 14:43:26,2020-11-26 14:43:26,,North Carolina,704,No Subject Provided,Y
+14044995909,2020-11-26 15:04:45,2020-11-26 15:04:45,,Delaware,302,No Subject Provided,Y
6308749963,2020-11-26 15:11:07,2020-11-26 15:11:07,,Illinois,630,No Subject Provided,N
6308749963,2020-11-26 15:11:08,2020-11-26 15:11:08,,Illinois,630,No Subject Provided,N
+18662966903,2020-11-26 15:22:01,2020-11-26 15:22:01,,Florida,727,No Subject Provided,Y
+16783687880,2020-11-26 15:24:46,2020-11-26 15:24:46,,Georgia,678,No Subject Provided,Y
+19549765378,2020-11-26 15:27:39,2020-11-26 15:27:39,,Florida,386,No Subject Provided,Y
+18434331706,2020-11-26 15:30:20,2020-11-26 15:30:20,,South Carolina,803,No Subject Provided,Y
+13092206669,2020-11-26 15:35:44,2020-11-26 15:35:44,,Ohio,937,No Subject Provided,Y
4787394615,2020-11-26 15:30:27,2020-11-26 15:30:27,,Illinois,312,No Subject Provided,Y
2156377570,2020-11-26 15:36:52,2020-11-26 15:36:52,,Pennsylvania,215,No Subject Provided,Y
8885176574,2020-11-26 15:42:04,2020-11-26 15:42:04,,Oklahoma,918,No Subject Provided,N
8473522410,2020-11-26 15:44:40,2020-11-26 15:44:40,,Illinois,847,No Subject Provided,Y
8473522410,2020-11-26 15:44:39,2020-11-26 15:44:39,,Illinois,847,No Subject Provided,Y
8669544405,2020-11-26 15:53:02,2020-11-26 15:53:02,,California,805,No Subject Provided,Y
9133227840,2020-11-26 15:52:46,2020-11-26 15:52:46,,Kansas,913,No Subject Provided,Y
+18449992648,2020-11-26 15:58:44,2020-11-26 15:58:44,,Kentucky,859,No Subject Provided,Y
+18606782545,2020-11-26 15:57:29,2020-11-26 15:57:29,,Connecticut,860,No Subject Provided,Y
6465451481,2020-11-26 16:05:20,2020-11-26 16:05:20,,Washington,360,No Subject Provided,Y
2623174710,2020-11-26 16:09:10,2020-11-26 16:09:10,,Wisconsin,262,No Subject Provided,Y
9082586709,2020-11-26 16:10:31,2020-11-26 16:10:31,,New Jersey,856,No Subject Provided,Y
+18654322378,2020-11-26 16:10:45,2020-11-26 16:10:45,,Tennessee,865,No Subject Provided,N
9713181231,2020-11-26 16:08:26,2020-11-26 16:08:26,,Texas,210,No Subject Provided,Y
9733149386,2020-11-26 16:10:06,2020-11-26 16:10:06,,New Jersey,856,No Subject Provided,Y
2059222769,2020-11-26 16:07:26,2020-11-26 16:07:26,,Alabama,205,No Subject Provided,Y
2059222769,2020-11-26 16:07:27,2020-11-26 16:07:27,,Alabama,205,No Subject Provided,Y
4692907046,2020-11-26 16:08:33,2020-11-26 16:08:33,,Texas,832,No Subject Provided,Y
5306539817,2020-11-26 16:10:52,2020-11-26 16:10:52,,Florida,561,No Subject Provided,N
9733149386,2020-11-26 16:10:04,2020-11-26 16:10:04,,New Jersey,856,No Subject Provided,Y
+335574740785,2020-11-26 16:14:02,2020-11-26 16:14:02,,Pennsylvania,717,No Subject Provided,Y
+17866191085,2020-11-26 16:14:24,2020-11-26 16:14:24,,Florida,561,No Subject Provided,N
+16186611615,2020-11-26 16:19:36,2020-11-26 16:19:36,,Illinois,618,No Subject Provided,Y
+18779128880,2020-11-26 16:20:28,2020-11-26 16:20:28,,Florida,407,No Subject Provided,Y
5152652688,2020-11-26 16:24:58,2020-11-26 16:24:58,,South Carolina,803,No Subject Provided,Y
6176399453,2020-11-26 16:41:56,2020-11-26 16:41:56,,Massachusetts,617,No Subject Provided,Y
7174733100,2020-11-26 16:41:55,2020-11-26 16:41:55,,Pennsylvania,717,No Subject Provided,Y
3183280684,2020-11-26 16:37:52,2020-11-26 16:37:52,,California,559,No Subject Provided,Y
+17273350175,2020-11-26 16:36:38,2020-11-26 16:36:38,,Florida,813,No Subject Provided,Y
3183280684,2020-11-26 16:37:36,2020-11-26 16:37:36,,California,559,No Subject Provided,N
3183280684,2020-11-26 16:37:51,2020-11-26 16:37:51,,California,559,No Subject Provided,Y
+18562121187,2020-11-26 16:40:37,2020-11-26 16:40:37,,New Jersey,856,No Subject Provided,Y
7174733100,2020-11-26 16:41:40,2020-11-26 16:41:40,,Pennsylvania,717,No Subject Provided,Y
3183280684,2020-11-26 16:38:08,2020-11-26 16:38:08,,California,559,No Subject Provided,Y
3183280684,2020-11-26 16:38:09,2020-11-26 16:38:09,,California,559,No Subject Provided,Y
+17542250045,2020-11-26 16:40:41,2020-11-26 16:40:41,,Pennsylvania,215,No Subject Provided,Y
7852066663,2020-11-26 16:46:19,2020-11-26 16:46:19,,Kansas,913,No Subject Provided,Y
+12483196077,2020-11-26 16:44:11,2020-11-26 16:44:11,,Texas,956,No Subject Provided,Y
+18550215019,2020-11-26 16:44:47,2020-11-26 16:44:47,,Michigan,313,No Subject Provided,Y
4793395687,2020-11-26 16:49:32,2020-11-26 16:49:32,,Pennsylvania,610,No Subject Provided,Y
4072484639,2020-11-26 16:52:22,2020-11-26 16:52:22,,Florida,407,No Subject Provided,N
7863865365,2020-11-26 16:50:33,2020-11-26 16:50:33,,Florida,305,No Subject Provided,N
8666156319,2020-11-26 16:50:47,2020-11-26 16:50:47,,Florida,305,No Subject Provided,Y
7863865365,2020-11-26 16:50:32,2020-11-26 16:50:32,,Florida,305,No Subject Provided,N
+18669733027,2020-11-26 16:57:24,2020-11-26 16:57:24,,Pennsylvania,215,No Subject Provided,Y
2127711576,2020-11-26 16:58:06,2020-11-26 16:58:06,,New York,917,No Subject Provided,Y
2093125736,2020-11-26 16:54:27,2020-11-26 16:54:27,,California,209,No Subject Provided,Y
6233853659,2020-11-26 16:54:53,2020-11-26 16:54:53,,Arizona,623,No Subject Provided,Y
6232235307,2020-11-26 16:54:20,2020-11-26 16:54:20,,Arizona,623,No Subject Provided,Y
+17542250045,2020-11-26 16:59:11,2020-11-26 16:59:11,,Pennsylvania,215,No Subject Provided,Y
+17029565914,2020-11-26 16:54:53,2020-11-26 16:54:53,,Nevada,702,No Subject Provided,Y
8056459603,2020-11-26 17:03:54,2020-11-26 17:03:54,,California,858,No Subject Provided,Y
+19896435120,2020-11-26 17:04:24,2020-11-26 17:04:24,,Michigan,313,No Subject Provided,Y
2485226848,2020-11-26 17:02:03,2020-11-26 17:02:03,,Michigan,248,No Subject Provided,Y
8104983955,2020-11-26 17:02:50,2020-11-26 17:02:50,,Michigan,810,No Subject Provided,N
5714345590,2020-11-26 17:06:41,2020-11-26 17:06:41,,Virginia,571,No Subject Provided,Y
8505765906,2020-11-26 17:09:31,2020-11-26 17:09:31,,Kentucky,859,No Subject Provided,Y
+17606214432,2020-11-26 17:07:57,2020-11-26 17:07:57,,California,925,No Subject Provided,Y
7323147797,2020-11-26 17:18:12,2020-11-26 17:18:12,,New York,646,No Subject Provided,Y
6268898805,2020-11-26 17:19:53,2020-11-26 17:19:53,,California,626,No Subject Provided,Y
7323147797,2020-11-26 17:18:44,2020-11-26 17:18:44,,New York,646,No Subject Provided,N
+16194800043,2020-11-26 17:23:33,2020-11-26 17:23:33,,California,619,No Subject Provided,Y
6147264755,2020-11-26 17:19:10,2020-11-26 17:19:10,,Oklahoma,405,No Subject Provided,Y
2522899532,2020-11-26 17:29:56,2020-11-26 17:29:56,,North Carolina,252,No Subject Provided,N
+14198838930,2020-11-26 17:26:01,2020-11-26 17:26:01,,Ohio,440,No Subject Provided,Y
2393137944,2020-11-26 17:35:46,2020-11-26 17:35:46,,Texas,832,No Subject Provided,N
5856766604,2020-11-26 17:31:17,2020-11-26 17:31:17,,New York,585,No Subject Provided,Y
+18122851698,2020-11-26 17:32:33,2020-11-26 17:32:33,,Indiana,812,No Subject Provided,Y
+15613755391,2020-11-26 17:35:38,2020-11-26 17:35:38,,Oregon,503,No Subject Provided,N
+18122851769,2020-11-26 17:32:10,2020-11-26 17:32:10,,Indiana,812,No Subject Provided,Y
+12394001218,2020-11-26 17:34:10,2020-11-26 17:34:10,,Florida,239,No Subject Provided,Y
5175697066,2020-11-26 17:36:46,2020-11-26 17:36:46,,Texas,832,No Subject Provided,N
+19087608511,2020-11-26 17:39:21,2020-11-26 17:39:21,,New Jersey,908,No Subject Provided,Y
+13863024236,2020-11-26 17:41:40,2020-11-26 17:41:40,,Nevada,702,No Subject Provided,Y
7137496321,2020-11-26 17:38:21,2020-11-26 17:38:21,,Texas,713,No Subject Provided,Y
+17868082926,2020-11-26 17:39:30,2020-11-26 17:39:30,,Florida,904,No Subject Provided,Y
8025665202,2020-11-26 17:37:46,2020-11-26 17:37:46,,Texas,832,No Subject Provided,N
6513599767,2020-11-26 17:39:26,2020-11-26 17:39:26,,Texas,832,No Subject Provided,Y
+18563298874,2020-11-26 17:39:34,2020-11-26 17:39:34,,New Jersey,908,No Subject Provided,Y
2124738774,2020-11-26 17:45:28,2020-11-26 17:45:28,,Virginia,703,No Subject Provided,Y
4348384957,2020-11-26 17:42:07,2020-11-26 17:42:07,,Texas,832,No Subject Provided,Y
+12197913761,2020-11-26 17:43:33,2020-11-26 17:43:33,,Indiana,317,No Subject Provided,Y
+17862045879,2020-11-26 17:44:22,2020-11-26 17:44:22,,Florida,954,No Subject Provided,Y
4193684942,2020-11-26 17:45:16,2020-11-26 17:45:16,,Ohio,740,No Subject Provided,Y
8026256085,2020-11-26 17:43:52,2020-11-26 17:43:52,,Texas,832,No Subject Provided,Y
6092011490,2020-11-26 17:44:25,2020-11-26 17:44:25,,New Jersey,973,No Subject Provided,Y
3027819872,2020-11-26 17:45:17,2020-11-26 17:45:17,,Texas,832,No Subject Provided,Y
+18002662278,2020-11-26 17:49:54,2020-11-26 17:49:54,,Texas,210,No Subject Provided,N
4156592483,2020-11-26 17:53:40,2020-11-26 17:53:40,,California,661,No Subject Provided,Y
7039369802,2020-11-26 17:50:31,2020-11-26 17:50:31,,Virginia,703,No Subject Provided,Y
2122235575,2020-11-26 17:58:44,2020-11-26 17:58:44,,New York,347,No Subject Provided,Y
7083107043,2020-11-26 17:54:00,2020-11-26 17:54:00,,California,661,No Subject Provided,Y
+5354689324,2020-11-26 17:55:15,2020-11-26 17:55:15,,Florida,813,No Subject Provided,Y
2039703463,2020-11-26 17:54:01,2020-11-26 17:54:01,,Connecticut,860,No Subject Provided,Y
8459403174,2020-11-26 17:55:46,2020-11-26 17:55:46,,New York,917,No Subject Provided,Y
2122705886,2020-11-26 17:59:46,2020-11-26 17:59:46,,New York,917,No Subject Provided,Y
7174705100,2020-11-26 18:03:47,2020-11-26 18:03:47,,Pennsylvania,717,No Subject Provided,Y
8555693733,2020-11-26 18:03:57,2020-11-26 18:03:57,,Florida,727,No Subject Provided,N
4849247054,2020-11-26 18:03:07,2020-11-26 18:03:07,,Pennsylvania,717,No Subject Provided,Y
+18667527753,2020-11-26 18:05:05,2020-11-26 18:05:05,,California,415,No Subject Provided,Y
2672724561,2020-11-26 18:11:24,2020-11-26 18:11:24,,Arizona,623,No Subject Provided,Y
4805539229,2020-11-26 18:06:15,2020-11-26 18:06:15,,Arizona,602,No Subject Provided,N
2672724561,2020-11-26 18:11:23,2020-11-26 18:11:23,,Arizona,623,No Subject Provided,Y
4805539229,2020-11-26 18:06:14,2020-11-26 18:06:14,,Arizona,602,No Subject Provided,N
3213293120,2020-11-26 18:10:51,2020-11-26 18:10:51,,California,951,No Subject Provided,N
3529117770,2020-11-26 18:09:58,2020-11-26 18:09:58,,Florida,407,No Subject Provided,Y
+13127329790,2020-11-26 18:13:18,2020-11-26 18:13:18,,Colorado,970,No Subject Provided,Y
2395148646,2020-11-26 18:20:55,2020-11-26 18:20:55,,Texas,713,No Subject Provided,Y
7134866540,2020-11-26 18:20:16,2020-11-26 18:20:16,,Texas,713,No Subject Provided,Y
8327136085,2020-11-26 18:18:56,2020-11-26 18:18:56,,Texas,713,No Subject Provided,Y
+17135084111,2020-11-26 18:22:29,2020-11-26 18:22:29,,Texas,936,No Subject Provided,Y
7269114617,2020-11-26 18:18:39,2020-11-26 18:18:39,,Texas,713,No Subject Provided,Y
7269114617,2020-11-26 18:18:40,2020-11-26 18:18:40,,Texas,713,No Subject Provided,Y
2815782589,2020-11-26 18:21:13,2020-11-26 18:21:13,,Texas,713,No Subject Provided,Y
4076188444,2020-11-26 18:22:40,2020-11-26 18:22:40,,Texas,713,No Subject Provided,Y
8327136085,2020-11-26 18:18:55,2020-11-26 18:18:55,,Texas,713,No Subject Provided,Y
2523774370,2020-11-26 18:22:03,2020-11-26 18:22:03,,Texas,713,No Subject Provided,Y
4692907046,2020-11-26 18:20:39,2020-11-26 18:20:39,,Texas,713,No Subject Provided,Y
2395148646,2020-11-26 18:20:54,2020-11-26 18:20:54,,Texas,713,No Subject Provided,Y
4692907046,2020-11-26 18:19:38,2020-11-26 18:19:38,,Texas,713,No Subject Provided,Y
5806939359,2020-11-26 18:18:24,2020-11-26 18:18:24,,Texas,713,No Subject Provided,N
5807115454,2020-11-26 18:19:27,2020-11-26 18:19:27,,Texas,713,No Subject Provided,Y
6614092350,2020-11-26 18:23:10,2020-11-26 18:23:10,,Texas,713,No Subject Provided,N
4692907046,2020-11-26 18:20:38,2020-11-26 18:20:38,,Texas,713,No Subject Provided,Y
8602617562,2020-11-26 18:22:56,2020-11-26 18:22:56,,Texas,713,No Subject Provided,Y
6614092351,2020-11-26 18:23:19,2020-11-26 18:23:19,,Texas,713,No Subject Provided,N
2523774370,2020-11-26 18:21:55,2020-11-26 18:21:55,,Texas,713,No Subject Provided,Y
2815782589,2020-11-26 18:21:29,2020-11-26 18:21:29,,Texas,713,No Subject Provided,Y
8709334799,2020-11-26 18:18:14,2020-11-26 18:18:14,,Texas,713,No Subject Provided,Y
2815782589,2020-11-26 18:21:14,2020-11-26 18:21:14,,Texas,713,No Subject Provided,Y
5807115454,2020-11-26 18:19:26,2020-11-26 18:19:26,,Texas,713,No Subject Provided,Y
2672053777,2020-11-26 18:23:55,2020-11-26 18:23:55,,Texas,713,No Subject Provided,Y
2815782589,2020-11-26 18:21:30,2020-11-26 18:21:30,,Texas,713,No Subject Provided,Y
2149347806,2020-11-26 18:24:27,2020-11-26 18:24:27,,Texas,713,No Subject Provided,Y
2106640796,2020-11-26 18:24:15,2020-11-26 18:24:15,,Texas,713,No Subject Provided,N
9096469701,2020-11-26 18:26:02,2020-11-26 18:26:02,,California,562,No Subject Provided,Y
8013671072,2020-11-26 18:29:19,2020-11-26 18:29:19,,Utah,801,No Subject Provided,Y
9096469701,2020-11-26 18:26:03,2020-11-26 18:26:03,,California,562,No Subject Provided,Y
0,2020-11-26 18:34:22,2020-11-26 18:34:22,,Massachusetts,617,No Subject Provided,Y
0,2020-11-26 18:34:06,2020-11-26 18:34:06,,Massachusetts,617,No Subject Provided,Y
+17033945853,2020-11-26 18:30:56,2020-11-26 18:30:56,,Virginia,703,No Subject Provided,Y
+16179618704,2020-11-26 18:35:14,2020-11-26 18:35:14,,Massachusetts,617,No Subject Provided,Y
+12676410205,2020-11-26 18:31:30,2020-11-26 18:31:30,,Texas,817,No Subject Provided,Y
8328481547,2020-11-26 18:35:50,2020-11-26 18:35:50,,Texas,832,No Subject Provided,Y
8722382712,2020-11-26 18:40:56,2020-11-26 18:40:56,,Illinois,847,No Subject Provided,Y
2052473376,2020-11-26 18:40:29,2020-11-26 18:40:29,,Alabama,205,No Subject Provided,Y
3028363647,2020-11-26 18:41:51,2020-11-26 18:41:51,,Delaware,302,No Subject Provided,Y
+17087337731,2020-11-26 18:36:54,2020-11-26 18:36:54,,Utah,385,No Subject Provided,Y
8473317112,2020-11-26 18:40:43,2020-11-26 18:40:43,,Illinois,847,No Subject Provided,Y
9737970048,2020-11-26 18:39:14,2020-11-26 18:39:14,,New Jersey,973,No Subject Provided,Y
8773100507,2020-11-26 18:36:23,2020-11-26 18:36:23,,Ohio,513,No Subject Provided,Y
+13862652750,2020-11-26 18:38:25,2020-11-26 18:38:25,,Florida,954,No Subject Provided,Y
+19726912151,2020-11-26 18:47:51,2020-11-26 18:47:51,,Texas,214,No Subject Provided,Y
4809336328,2020-11-26 18:46:29,2020-11-26 18:46:29,,Arizona,480,No Subject Provided,Y
3103258059,2020-11-26 18:46:39,2020-11-26 18:46:39,,California,310,No Subject Provided,Y
8008228383,2020-11-26 18:42:44,2020-11-26 18:42:44,,Alabama,205,No Subject Provided,Y
+12238880760,2020-11-26 18:43:11,2020-11-26 18:43:11,,Pennsylvania,215,No Subject Provided,Y
+18663161619,2020-11-26 18:46:15,2020-11-26 18:46:15,,Ohio,419,No Subject Provided,Y
4809336298,2020-11-26 18:46:42,2020-11-26 18:46:42,,Arizona,480,No Subject Provided,Y
+13124274499,2020-11-26 18:50:03,2020-11-26 18:50:03,,Illinois,312,No Subject Provided,Y
+17038594210,2020-11-26 18:49:58,2020-11-26 18:49:58,,Alabama,256,No Subject Provided,Y
2126244089,2020-11-26 18:52:52,2020-11-26 18:52:52,,New York,917,No Subject Provided,Y
8046595477,2020-11-26 18:48:54,2020-11-26 18:48:54,,Virginia,703,No Subject Provided,Y
8636756800,2020-11-26 18:53:50,2020-11-26 18:53:50,,Florida,786,No Subject Provided,N
+17038594210,2020-11-26 18:49:40,2020-11-26 18:49:40,,Alabama,256,No Subject Provided,Y
8302014018,2020-11-26 18:59:03,2020-11-26 18:59:03,,Texas,713,No Subject Provided,Y
+19105193798,2020-11-26 18:58:36,2020-11-26 18:58:36,,North Carolina,910,No Subject Provided,Y
5085233485,2020-11-26 18:58:38,2020-11-26 18:58:38,,Massachusetts,781,No Subject Provided,Y
+19105193798,2020-11-26 18:58:18,2020-11-26 18:58:18,,North Carolina,910,No Subject Provided,Y
3013311453,2020-11-26 18:58:14,2020-11-26 18:58:14,,Illinois,224,No Subject Provided,Y
9797752748,2020-11-26 18:59:15,2020-11-26 18:59:15,,Texas,713,No Subject Provided,Y
+14043198375,2020-11-26 18:56:06,2020-11-26 18:56:06,,Georgia,404,No Subject Provided,Y
+19104275168,2020-11-26 18:57:58,2020-11-26 18:57:58,,North Carolina,910,No Subject Provided,Y
8302014018,2020-11-26 18:59:02,2020-11-26 18:59:02,,Texas,713,No Subject Provided,Y
9796765634,2020-11-26 19:03:46,2020-11-26 19:03:46,,Texas,979,No Subject Provided,Y
9143707118,2020-11-26 19:01:37,2020-11-26 19:01:37,,New York,917,No Subject Provided,Y
9514194151,2020-11-26 19:07:08,2020-11-26 19:07:08,,Illinois,312,No Subject Provided,Y
