Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9162522889,2020-12-03 20:59:03,2020-12-03 17:53:00,Murrita,California,916,Vacation  & timeshares,Y
6193051819,2020-12-03 20:59:26,2020-12-03 15:47:00,Santa Rosa,California,707,Dropped call or no message,Y
2247993539,2020-12-03 20:59:32,2020-12-02 00:00:00,,Washington,360,No Subject Provided,
8654095312,2020-12-03 20:59:36,2020-12-03 19:33:00,Yadkinville,North Carolina,336,No Subject Provided,Y
4357238273,2020-12-03 20:59:47,2020-12-03 13:25:00,Brigham City,Utah,435,Other,Y
2408335181,2020-12-03 21:00:16,2020-12-03 16:55:00,Fort  Washington,Maryland,301,Dropped call or no message,Y
7325384085,2020-12-03 21:00:20,2020-12-03 12:17:00,,New Jersey,732,Warranties  & protection plans,Y
2063646499,2020-12-03 21:00:22,2020-12-03 18:16:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
5093433354,2020-12-03 21:00:29,2020-12-02 00:00:00,,Washington,360,No Subject Provided,
8005446900,2020-12-03 21:00:32,2020-11-30 11:57:00,Burlington,Kentucky,513,"Energy, solar,  & utilities",Y
8005739945,2020-12-03 21:01:08,2020-11-24 13:07:00,Ashland,Oregon,541,Warranties  & protection plans,Y
8775494744,2020-12-03 21:01:08,2020-12-03 17:43:00,Lombard,Illinois,630,Computer  & technical support,Y
2513275204,2020-12-03 21:01:10,2020-12-03 00:00:00,Fairhope,Alabama,251,Other,Y
5743095239,2020-12-03 21:01:14,2020-12-03 17:31:00,Plymouth,Indiana,574,Computer  & technical support,Y
3235790437,2020-12-03 21:01:15,2020-12-03 11:06:00,LAS VEGAS,Nevada,702,Other,N
7753769267,2020-12-03 21:02:03,2020-12-03 17:26:00,,California,650,Other,Y
2518008501,2020-12-03 21:02:06,2020-12-03 00:00:00,Fairhope,Alabama,251,Other,Y
9198878534,2020-12-03 21:02:07,2020-12-01 00:00:00,,Washington,360,No Subject Provided,
8008272898,2020-12-03 21:02:36,2020-12-03 17:56:00,,California,408,No Subject Provided,Y
7858988406,2020-12-03 21:03:01,2020-12-02 16:15:00,Wakeeney,Kansas,785,Other,N
4697672688,2020-12-03 21:03:20,2020-12-01 15:19:00,Richardson,Texas,469,No Subject Provided,
2819925011,2020-12-03 21:03:28,2020-11-25 11:57:00,Ashland,Oregon,541,Warranties  & protection plans,Y
5206355623,2020-12-03 21:03:32,2020-12-03 17:00:00,Az,Arizona,614,Other,Y
6043322963,2020-12-03 21:03:38,2020-12-03 13:35:00,FONTANA,California,909,Other,N
8887007369,2020-12-03 21:03:39,2020-12-03 19:08:00,HAMPTON,New Hampshire,978,"Calls pretending to be government, businesses, or family and friends",N
5206355623,2020-12-03 21:03:40,2020-12-03 17:00:00,Az,Arizona,614,Other,Y
5206355623,2020-12-03 21:03:47,2020-12-03 17:00:00,Az,Arizona,614,Other,Y
9045533662,2020-12-03 21:03:51,2020-12-03 00:00:00,Fairhope,Alabama,251,Other,Y
8439048096,2020-12-03 21:04:04,2020-12-03 00:00:00,Charleston,South Carolina,843,Medical  & prescriptions,N
6782105044,2020-12-03 21:04:09,2020-12-03 20:36:00,,Georgia,404,No Subject Provided,Y
9724727912,2020-12-03 21:04:12,2020-12-02 08:30:00,Richardson,Texas,469,No Subject Provided,
9094468307,2020-12-03 21:04:19,2020-11-26 12:52:00,Sacramento,California,916,Vacation  & timeshares,Y
4805717954,2020-12-03 21:04:33,2020-12-03 19:03:00,,Arizona,480,Medical  & prescriptions,Y
5593900811,2020-12-03 21:04:40,2020-12-03 15:28:00,FONTANA,California,909,Other,N
2173293794,2020-12-03 21:04:49,2020-12-03 20:00:00,Oak Park,Illinois,708,Other,Y
7858962269,2020-12-03 21:04:59,2020-12-03 10:10:00,Wakeeney,Kansas,785,Other,N
2405639681,2020-12-03 21:05:02,2020-12-03 11:14:00,Bethesda,Maryland,301,Home improvement  & cleaning,Y
8187494679,2020-12-03 21:05:05,2020-12-03 18:02:00,Rohnert Park,California,760,Vacation  & timeshares,Y
9512176245,2020-12-03 21:05:12,2020-11-26 16:34:00,Sacramento,California,916,Vacation  & timeshares,Y
4694217460,2020-12-03 21:05:15,2020-12-02 09:51:00,Richardson,Texas,469,No Subject Provided,
5105824999,2020-12-03 21:06:30,2020-12-03 09:26:00,,California,510,No Subject Provided,N
7344811432,2020-12-03 21:05:22,2020-12-03 19:00:00,Edgewood,New Mexico,505,Other,Y
8775492405,2020-12-03 21:05:31,2020-12-03 17:58:00,Lombard,Illinois,630,Computer  & technical support,Y
7759800459,2020-12-03 21:05:44,2020-12-02 08:00:00,Fountain Valley,California,714,Home improvement  & cleaning,Y
6503275639,2020-12-03 21:06:09,2020-11-26 12:52:00,Sacramento,California,916,Vacation  & timeshares,Y
4694113707,2020-12-03 21:06:12,2020-12-02 13:29:00,Richardson,Texas,469,No Subject Provided,
8552151830,2020-12-03 21:06:22,2020-12-02 00:00:00,Fairhope,Alabama,251,Medical  & prescriptions,Y
3017711607,2020-12-03 21:06:24,2020-12-03 15:25:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-12-03 21:06:42,2020-12-03 19:40:00,Brentwood,Tennessee,731,Warranties  & protection plans,Y
4695273710,2020-12-03 21:07:12,2020-12-03 13:22:00,Richardson,Texas,469,No Subject Provided,
9195405435,2020-12-03 21:07:15,2020-12-03 17:08:00,Holly Springs,North Carolina,919,No Subject Provided,Y
8106488543,2020-12-03 21:07:21,2020-12-03 17:00:00,Davison,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
52078909792,2020-12-03 21:07:24,2020-12-03 18:19:00,,Arizona,480,Other,N
9404649462,2020-12-03 21:07:26,2020-12-03 17:35:00,ARGYLE,Texas,940,Other,N
8008922253,2020-12-03 21:07:32,2020-11-23 10:12:00,Great Falls,Montana,406,Other,Y
3013656170,2020-12-03 21:07:37,2020-12-03 15:51:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5415838246,2020-12-03 21:07:47,2020-12-03 10:57:00,Eugene,Oregon,541,No Subject Provided,
8775495219,2020-12-03 21:07:58,2020-12-03 18:04:00,Lombard,Illinois,630,Computer  & technical support,Y
9108893154,2020-12-03 21:08:30,2020-12-03 12:08:00,Holly Springs,North Carolina,919,No Subject Provided,Y
3013120182,2020-12-03 21:08:45,2020-12-03 17:22:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5105322966,2020-12-03 21:10:14,2020-12-03 10:40:00,,California,510,No Subject Provided,N
4433475482,2020-12-03 21:09:30,2020-12-03 12:00:00,Williamsburg,Virginia,757,Other,Y
8882429488,2020-12-03 21:09:53,2020-12-02 18:02:00,Ann Arbor,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-03 21:10:02,2020-12-03 00:00:00,Deforest,Wisconsin,608,Other,N
2812146814,2020-12-03 21:10:07,2020-12-03 18:52:00,Cedar Hill,Texas,972,Other,Y
8083744368,2020-12-03 21:10:11,2020-12-02 08:00:00,Fountain Valley,California,714,Other,Y
6303994714,2020-12-03 21:10:19,2020-12-03 17:00:00,Lombard,Illinois,630,Computer  & technical support,Y
8775496793,2020-12-03 21:10:23,2020-12-03 18:07:00,Lombard,Illinois,630,Computer  & technical support,Y
8665690619,2020-12-03 21:10:36,2020-12-03 16:26:00,,Arizona,480,Other,Y
8453160037,2020-12-03 21:11:46,2020-12-03 13:59:00,,New York,845,No Subject Provided,N
9196224284,2020-12-03 21:10:52,2020-12-03 12:50:00,Holly Springs,North Carolina,919,No Subject Provided,Y
8474649875,2020-12-03 21:11:15,2020-12-03 09:20:00,CHICAGO,Illinois,773,Dropped call or no message,Y
4153027557,2020-12-03 21:11:16,2020-10-26 10:59:00,Sacramento,California,916,Vacation  & timeshares,Y
6419237104,2020-12-03 21:11:53,2020-12-03 10:03:00,Mosinee,Wisconsin,641,Warranties  & protection plans,Y
9722929563,2020-12-03 21:12:00,2020-12-03 13:22:00,Cedar Hill,Texas,972,Other,Y
5302517721,2020-12-03 21:12:19,2020-11-10 09:12:00,Sacramento,California,916,Dropped call or no message,Y
8665693964,2020-12-03 21:12:33,2020-12-03 16:40:00,,Arizona,480,Other,Y
8775492224,2020-12-03 21:12:34,2020-12-03 18:18:00,Lombard,Illinois,630,Computer  & technical support,Y
7759800459,2020-12-03 21:12:36,2020-12-02 00:00:00,Fountain Valley,California,714,Other,Y
4109954082,2020-12-03 21:12:36,2020-12-03 11:25:00,,Maryland,301,Medical  & prescriptions,Y
8453160042,2020-12-03 21:13:24,2020-12-03 15:11:00,,New York,845,No Subject Provided,N
3126313331,2020-12-03 21:12:48,2020-12-03 10:37:00,CHICAGO,Illinois,773,Dropped call or no message,Y
9092662801,2020-12-03 21:13:04,2020-11-03 14:52:00,Sacramento,California,916,Dropped call or no message,Y
4122193417,2020-12-03 21:13:15,2020-12-03 16:52:00,Santa Clara,New Mexico,832,"Lotteries, prizes  & sweepstakes",Y
9724746533,2020-12-03 21:13:29,2020-12-03 11:49:00,Cedar Hill,Texas,972,Other,Y
,2020-12-03 21:14:22,2020-12-03 00:00:00,,New York,845,No Subject Provided,N
4153027557,2020-12-03 21:13:55,2020-10-26 10:59:00,Sacramento,California,916,Dropped call or no message,Y
8172592414,2020-12-03 21:14:04,2020-12-03 20:09:00,Mansfield,Texas,817,Other,Y
8665695497,2020-12-03 21:14:13,2020-12-03 16:56:00,,Arizona,480,Other,Y
9512458480,2020-12-03 21:14:19,2020-11-23 13:38:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7732499300,2020-12-03 21:14:39,2020-12-03 12:40:00,CHICAGO,Illinois,773,Dropped call or no message,Y
9726923568,2020-12-03 21:14:40,2020-12-03 09:42:00,Cedar Hill,Texas,972,Other,Y
2086847663,2020-12-03 21:14:42,2020-12-02 08:00:00,Fountain Valley,California,714,Other,
4088178167,2020-12-03 21:14:49,2020-10-23 10:49:00,Sacramento,California,916,Dropped call or no message,Y
9148990056,2020-12-03 21:15:04,2020-12-03 17:40:00,,New York,845,No Subject Provided,Y
4433429473,2020-12-03 21:15:12,2020-12-03 13:02:00,Kalispell,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-03 21:15:32,2020-12-03 00:00:00,,New York,845,No Subject Provided,N
7073019451,2020-12-03 21:15:41,2020-10-22 15:48:00,Sacramento,California,916,Dropped call or no message,Y
,2020-12-03 21:15:41,2020-12-03 15:59:00,Deer Park,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
5203378659,2020-12-03 21:15:45,2020-12-03 18:31:00,,Arizona,602,Other,Y
6502307013,2020-12-03 21:15:53,2020-12-03 18:12:00,Huntington Beach,California,714,"Lotteries, prizes  & sweepstakes",Y
8665698899,2020-12-03 21:15:58,2020-12-03 05:10:00,,Arizona,480,Other,Y
3212909181,2020-12-03 21:16:02,2020-12-03 19:09:00,Wickenburg,Arizona,928,Other,N
3212909181,2020-12-03 21:16:09,2020-12-03 08:07:00,,Wisconsin,262,Other,Y
2142954973,2020-12-03 21:16:11,2020-12-03 19:47:00,ARGYLE,Texas,940,Other,N
8775498250,2020-12-03 21:16:17,2020-12-03 18:23:00,Lombard,Illinois,630,Computer  & technical support,Y
4694847093,2020-12-03 21:16:23,2020-12-03 09:37:00,Cedar Hill,Texas,972,Other,Y
4152862112,2020-12-03 21:16:27,2020-10-16 20:48:00,Sacramento,California,916,Dropped call or no message,Y
2173939719,2020-12-03 21:16:50,2020-12-03 12:49:00,CHICAGO,Illinois,773,Dropped call or no message,Y
2015353024,2020-12-03 21:16:59,2020-12-03 13:59:00,,Wisconsin,262,Other,Y
7148863772,2020-12-03 21:17:10,2020-12-03 15:02:00,Huntington Beach,California,714,Other,Y
5203865085,2020-12-03 21:17:22,2020-11-22 07:03:00,Oak Hills,California,520,Other,Y
5162238344,2020-12-03 21:17:28,2020-11-30 13:00:00,Cleveland Heights,Ohio,315,Warranties  & protection plans,Y
4092174687,2020-12-03 21:17:43,2020-12-01 11:23:00,Cedar Hill,Texas,972,Other,Y
8102789144,2020-12-03 21:17:44,2020-12-03 15:14:00,Mt. Pleasant,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202171032,2020-12-03 21:18:04,2020-12-03 00:00:00,Tucson,Arizona,520,Warranties  & protection plans,Y
,2020-12-03 21:18:15,2020-12-03 12:00:00,Howard Beach,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9704455978,2020-12-03 21:18:24,2020-12-03 19:16:00,"Milliken, CO",Colorado,970,Other,Y
2028925709,2020-12-03 21:18:25,2020-12-03 13:19:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8775496038,2020-12-03 21:18:32,2020-12-03 18:34:00,Lombard,Illinois,630,Computer  & technical support,Y
4054881751,2020-12-03 21:18:52,2020-11-30 16:00:00,Cedar Hill,Texas,972,Other,Y
9015014070,2020-12-03 21:19:29,2020-12-03 09:21:00,,Tennessee,901,No Subject Provided,N
5095249675,2020-12-03 21:18:56,2020-12-03 11:04:00,Umatilla,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
2072049217,2020-12-03 21:19:09,2020-11-23 07:03:00,Oak Hills,California,520,Other,Y
,2020-12-03 21:19:10,2020-12-03 10:15:00,,Florida,352,No Subject Provided,Y
9093084510,2020-12-03 21:19:52,2020-12-03 15:21:00,Colton,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
9722937315,2020-12-03 21:19:55,2020-11-30 15:58:00,Cedar Hill,Texas,972,Other,Y
,2020-12-03 21:20:32,2020-12-03 00:00:00,,New York,845,No Subject Provided,N
7732499316,2020-12-03 21:20:43,2020-12-03 17:48:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8775492752,2020-12-03 21:20:44,2020-12-03 18:40:00,Lombard,Illinois,630,Computer  & technical support,Y
,2020-12-03 21:20:54,2020-12-03 18:10:00,,Florida,352,No Subject Provided,Y
9084503324,2020-12-03 21:21:01,2020-12-03 00:00:00,,New Jersey,908,Other,Y
6059831034,2020-12-03 21:21:01,2020-12-03 11:30:00,,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-12-03 21:21:06,2020-12-02 16:00:00,,Indiana,219,Computer  & technical support,Y
4694847093,2020-12-03 21:21:20,2020-11-30 10:27:00,Cedar Hill,Texas,972,Other,Y
3046270585,2020-12-03 21:21:21,2020-11-23 07:51:00,Oak Hills,California,520,Other,Y
8682720851,2020-12-03 21:21:46,2020-12-03 20:17:00,Ankeny,Iowa,641,Other,Y
7275881055,2020-12-03 21:22:06,2020-12-03 17:24:00,Clearwater,Florida,727,Dropped call or no message,Y
6613337444,2020-12-03 21:22:25,2020-12-03 16:45:00,simi valley,California,805,Medical  & prescriptions,Y
9093933468,2020-12-03 21:22:28,2020-12-03 18:18:00,San Diego,California,949,Work from home  & other ways to make money,Y
9273269445,2020-12-03 21:22:36,2020-11-23 07:51:00,Oak Hills,California,520,Other,Y
9725441153,2020-12-03 21:22:52,2020-12-03 17:45:00,Cedar Hill,Texas,972,Dropped call or no message,Y
5095051668,2020-12-03 21:22:56,2020-12-03 12:26:00,,Washington,509,Other,Y
8624374655,2020-12-03 21:22:58,2020-12-03 17:35:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
6156719697,2020-12-03 21:23:03,2020-12-03 12:00:00,Winchester,Indiana,615,"Calls pretending to be government, businesses, or family and friends",N
8775494209,2020-12-03 21:23:06,2020-12-03 18:51:00,Lombard,Illinois,630,Computer  & technical support,Y
9724746533,2020-12-03 21:23:20,2020-11-30 10:24:00,Cedar Hill,Texas,972,Other,Y
4694595858,2020-12-03 21:23:29,2020-12-03 12:26:00,Cedar Hill,Texas,972,Dropped call or no message,Y
,2020-12-03 21:24:16,2020-12-03 00:00:00,,New York,845,No Subject Provided,N
9528473015,2020-12-03 21:23:54,2020-11-30 14:59:00,simi valley,California,805,Medical  & prescriptions,Y
2154406157,2020-12-03 21:24:00,2020-11-30 08:41:00,Oak Hills,California,520,Computer  & technical support,Y
9724503458,2020-12-03 21:24:08,2020-12-03 11:20:00,Cedar Hill,Texas,972,Dropped call or no message,Y
2103512459,2020-12-03 21:24:28,2020-12-03 16:32:00,SAN ANTONIO,Texas,210,Other,Y
7016306575,2020-12-03 21:24:46,2020-11-30 00:00:00,simi valley,California,805,Medical  & prescriptions,Y
9729629747,2020-12-03 21:24:48,2020-12-03 10:55:00,Cedar Hill,Texas,972,Dropped call or no message,Y
,2020-12-03 21:25:06,2020-12-03 19:35:00,,New Hampshire,603,No Subject Provided,Y
9496025258,2020-12-03 21:25:08,2020-12-03 18:19:00,Isleton,California,925,Vacation  & timeshares,Y
7655202038,2020-12-03 21:25:13,2020-11-30 10:04:00,Cedar Hill,Texas,972,Other,Y
,2020-12-03 21:25:21,2020-12-03 00:00:00,,New York,845,No Subject Provided,N
9702874565,2020-12-03 21:25:16,2020-12-03 18:45:00,,Florida,954,Other,Y
4694595858,2020-12-03 21:25:24,2020-12-03 09:25:00,Cedar Hill,Texas,972,Dropped call or no message,Y
8653591100,2020-12-03 21:25:25,2020-11-23 08:55:00,Oak Hills,California,520,Home security  & alarms,Y
8059036641,2020-12-03 21:25:57,2020-11-30 10:46:00,simi valley,California,805,Medical  & prescriptions,Y
8775490378,2020-12-03 21:26:03,2020-12-03 19:01:00,Lombard,Illinois,630,Computer  & technical support,Y
7166321491,2020-12-03 21:26:12,2020-12-03 18:29:00,,Florida,954,Other,Y
2105873232,2020-12-03 21:26:14,2020-12-02 09:31:00,SAN ANTONIO,Texas,210,Other,Y
4694219011,2020-12-03 21:26:17,2020-12-03 15:06:00,FORT WORTH,Texas,817,Other,N
2146381008,2020-12-03 21:26:27,2020-11-30 09:55:00,Cedar Hill,Texas,972,Other,Y
528131975900,2020-12-03 21:26:28,2020-12-03 19:51:00,MENO,Oklahoma,580,Other,N
8134123186,2020-12-03 21:27:02,2020-12-03 15:07:00,,Florida,954,Other,Y
4203344766,2020-12-03 21:27:03,2020-11-23 09:47:00,Oak Hills,California,520,Other,Y
3014205356,2020-12-03 21:27:03,2020-11-25 10:54:00,simi valley,California,805,Medical  & prescriptions,Y
2543237373,2020-12-03 21:27:35,2020-11-28 09:59:00,Cedar Hill,Texas,972,Other,Y
4082965588,2020-12-03 21:27:36,2020-12-03 14:20:00,San Jose CA,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8173539767,2020-12-03 21:27:47,2020-12-03 16:14:00,FORT WORTH,Texas,817,Other,N
9544194453,2020-12-03 21:27:56,2020-12-03 14:59:00,,Florida,954,Other,Y
2103519332,2020-12-03 21:27:58,2020-12-02 16:10:00,SAN ANTONIO,Texas,210,Other,Y
5109993509,2020-12-03 21:28:28,2020-12-03 00:00:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
3157281369,2020-12-03 21:28:45,2020-11-23 10:17:00,Oak Hills,California,520,Other,Y
5419576443,2020-12-03 21:28:47,2020-12-03 16:48:00,Parkersburg,West Virginia,304,Dropped call or no message,Y
6106348221,2020-12-03 21:28:59,2020-12-03 12:57:00,CONOVER,North Carolina,816,"Calls pretending to be government, businesses, or family and friends",Y
8177611097,2020-12-03 21:29:15,2020-12-03 17:18:00,Fort Worth,Texas,817,Other,N
2103974479,2020-12-03 21:29:24,2020-12-02 16:55:00,SAN ANTONIO,Texas,210,Other,Y
2012647637,2020-12-03 21:30:07,2020-12-03 13:10:00,Montvale,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
5292869654,2020-12-03 21:30:14,2020-11-23 12:26:00,Oak Hills,California,520,Other,Y
2813051193,2020-12-03 21:30:17,2020-11-24 15:21:00,,Texas,936,Home improvement  & cleaning,N
9724455882,2020-12-03 21:30:17,2020-11-27 12:06:00,Cedar Hill,Texas,972,Other,Y
6099520066,2020-12-03 21:30:27,2020-12-03 20:05:00,,Missouri,314,No Subject Provided,
6142127506,2020-12-03 21:30:26,2020-12-03 00:00:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5109993509,2020-12-03 21:31:07,2020-12-01 00:00:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
3603806854,2020-12-03 21:31:22,2020-12-03 18:29:00,,Washington,206,Warranties  & protection plans,Y
9177931304,2020-12-03 21:31:30,2020-12-03 18:26:00,Bellingham,Washington,360,Dropped call or no message,Y
3235842774,2020-12-03 21:32:03,2020-12-03 16:09:00,,California,323,No Subject Provided,Y
5186374679,2020-12-03 21:32:03,2020-12-03 16:03:00,Fairview,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202869632,2020-12-03 21:32:19,2020-11-23 13:35:00,Oak Hills,California,520,Other,Y
5072385052,2020-12-03 21:32:42,2020-12-03 09:52:00,Faribault,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
8043312505,2020-12-03 21:32:43,2020-12-03 18:28:00,Brentwood,California,925,Dropped call or no message,N
9725184287,2020-12-03 21:32:52,2020-11-25 15:42:00,Cedar Hill,Texas,972,Other,Y
5417121326,2020-12-03 21:33:05,2020-12-03 06:31:00,Corvallis,Oregon,541,Other,Y
8005363726,2020-12-03 21:33:16,2020-12-03 18:17:00,,California,619,Other,N
3869510412,2020-12-03 21:33:26,2020-12-03 09:30:00,Ruckersville,Virginia,386,Warranties  & protection plans,Y
3103720120,2020-12-03 21:33:40,2020-12-03 16:57:00,,California,310,Other,Y
8022662740,2020-12-03 21:34:00,2020-12-03 13:55:00,,Vermont,802,Warranties  & protection plans,Y
,2020-12-03 21:34:19,2020-12-03 00:00:00,,New York,845,No Subject Provided,N
8005363726,2020-12-03 21:34:14,2020-12-03 18:28:00,San Diego,California,619,Other,N
,2020-12-03 21:34:23,2020-12-03 12:00:00,Greendale,Indiana,812,Other,Y
,2020-12-03 21:34:27,2020-11-28 12:00:00,,Colorado,303,Other,Y
,2020-12-03 21:34:37,2020-12-01 13:24:00,,California,323,Computer  & technical support,Y
2072049204,2020-12-03 21:35:09,2020-11-30 13:53:00,Oak Hills,California,520,Other,Y
,2020-12-03 21:35:26,2020-12-03 00:00:00,,New York,845,No Subject Provided,N
8037147275,2020-12-03 21:35:33,2020-12-03 18:13:00,Madison,Alabama,843,"Calls pretending to be government, businesses, or family and friends",Y
2487376703,2020-12-03 21:35:45,2020-12-03 11:28:00,Farmington Hills,Michigan,248,Dropped call or no message,N
7867056241,2020-12-03 21:35:49,2020-12-03 18:21:00,SAN antonio,Texas,210,Other,N
,2020-12-03 21:36:06,2020-12-03 12:01:00,Meadville,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
5188613576,2020-12-03 21:36:12,2020-12-02 15:02:00,Milwaukee,Wisconsin,630,"Calls pretending to be government, businesses, or family and friends",Y
5853028684,2020-12-03 21:37:08,2020-12-03 14:59:00,provo,Utah,801,Other,Y
4202869608,2020-12-03 21:37:24,2020-11-23 15:47:00,Oak Hills,California,520,Other,Y
,2020-12-03 21:37:24,2020-12-02 00:00:00,,North Dakota,701,No Subject Provided,Y
4078901277,2020-12-03 21:37:35,2020-12-03 10:38:00,SAN antonio,Texas,210,Other,N
6262546128,2020-12-03 21:37:35,2020-12-03 15:45:00,,California,626,Dropped call or no message,Y
9099065679,2020-12-03 21:37:37,2020-12-03 18:34:00,Antioch,California,925,Vacation  & timeshares,Y
6698881521,2020-12-03 21:38:11,2020-12-03 17:47:00,Simi Valley,California,805,"Calls pretending to be government, businesses, or family and friends",N
5416053396,2020-12-03 21:38:11,2020-12-03 13:41:00,Eugene,Oregon,541,Other,Y
7069815039,2020-12-03 21:38:25,2020-12-03 21:33:00,,Georgia,706,Other,N
7542331243,2020-12-03 21:38:42,2020-12-03 10:39:00,SAN antonio,Texas,210,Other,N
9083486153,2020-12-03 21:39:03,2020-12-03 17:21:00,Fairbanks,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
5668167465,2020-12-03 21:40:05,2020-11-30 02:04:00,Morristown,Minnesota,507,Warranties  & protection plans,Y
5416054486,2020-12-03 21:40:09,2020-12-03 13:18:00,Eugene,Oregon,541,Other,Y
8006900741,2020-12-03 21:40:16,2020-12-03 11:08:00,,Pennsylvania,717,Dropped call or no message,Y
9142474195,2020-12-03 21:40:40,2020-12-03 16:34:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8447897175,2020-12-03 21:40:58,2020-12-02 08:47:00,Portland,Oregon,301,Computer  & technical support,Y
7322859336,2020-12-03 21:41:01,2020-12-03 15:42:00,Newport News,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
5018427062,2020-12-03 21:41:09,2020-11-13 10:10:00,,Arizona,602,Other,Y
7732494846,2020-12-03 21:41:17,2020-12-03 17:28:00,Dublin,Ohio,312,Vacation  & timeshares,Y
7069598974,2020-12-03 21:43:04,2020-12-03 20:00:00,Ankeny,Iowa,641,Other,N
3235658388,2020-12-03 21:43:21,2020-12-01 12:36:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
2404601367,2020-12-03 21:43:24,2020-12-03 13:56:00,,Missouri,816,Other,N
2811955141,2020-12-03 21:43:36,2020-12-03 11:18:00,,Texas,281,Other,
2089322834,2020-12-03 21:44:13,2020-11-30 16:54:00,ST MARIES,Idaho,208,Home improvement  & cleaning,Y
5202165025,2020-12-03 21:44:27,2020-12-03 18:27:00,Phoenix,Arizona,602,Other,N
4152565051,2020-12-03 21:44:46,2020-12-01 14:53:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
9189130010,2020-12-03 21:44:50,2020-12-03 16:43:00,,New York,631,No Subject Provided,Y
3462305162,2020-12-03 21:44:56,2020-12-03 09:37:00,,Texas,281,Other,Y
4175125775,2020-12-03 21:44:58,2020-12-03 18:15:00,Mansfield,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
8042938553,2020-12-03 21:45:49,2020-12-03 17:59:00,Midlothian,Virginia,804,Other,Y
2811224861,2020-12-03 21:46:19,2020-12-03 11:52:00,,Texas,281,Other,
6264657606,2020-12-03 21:46:39,2020-12-03 15:57:00,,New York,631,No Subject Provided,Y
8043061222,2020-12-03 21:46:53,2020-12-03 09:41:00,Longville,Louisiana,337,Computer  & technical support,Y
8324089740,2020-12-03 21:47:51,2020-12-03 12:48:00,,Texas,281,Other,Y
7147101693,2020-12-03 21:48:01,2020-12-03 17:38:00,Orange,California,714,Other,N
7815754574,2020-12-03 21:48:04,2020-12-03 19:37:00,Pensacola,Florida,850,Other,Y
,2020-12-03 21:48:09,2020-12-03 08:07:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
6026716610,2020-12-03 21:48:31,2020-12-03 15:55:00,,New York,631,No Subject Provided,Y
2037254514,2020-12-03 21:48:34,2020-12-03 21:45:00,Middlebury,Connecticut,203,Dropped call or no message,N
5027350932,2020-12-03 21:48:38,2020-12-03 12:00:00,Louisville,Kentucky,310,"Calls pretending to be government, businesses, or family and friends",Y
3377251319,2020-12-03 21:49:44,2020-12-03 09:42:00,Longville,Louisiana,337,Medical  & prescriptions,Y
4256561160,2020-12-03 21:49:58,2020-12-03 09:11:00,Monroe,Washington,425,Other,Y
5134931616,2020-12-03 21:50:11,2020-12-02 12:39:00,,Michigan,586,Other,
8328389337,2020-12-03 21:50:16,2020-12-03 13:00:00,,Texas,281,Other,Y
,2020-12-03 21:50:19,2020-12-02 09:07:00,arlington,Virginia,703,No Subject Provided,Y
7186761494,2020-12-03 21:50:21,2020-12-03 15:32:00,,New York,631,No Subject Provided,Y
8563449799,2020-12-03 21:50:34,2020-12-03 17:20:00,,Texas,210,Dropped call or no message,Y
7756443413,2020-12-03 21:50:40,2020-12-02 11:01:00,,Hawaii,808,Other,N
