Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2022-01-17 20:30:38,2022-01-17 07:12:00,Mount Holly,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
5755137932,2022-01-17 20:30:41,2022-01-17 15:56:00,,Utah,801,Dropped call or no message,
2544084374,2022-01-17 20:30:44,2022-01-17 11:55:00,Murphy,Texas,972,Other,N
8395294654,2022-01-17 20:30:44,2022-01-17 13:40:00,Hayward,California,510,No Subject Provided,
8777951096,2022-01-17 20:30:49,2022-01-12 09:12:00,,New York,631,Dropped call or no message,
7197556152,2022-01-17 20:31:47,2022-01-17 18:27:00,,Colorado,719,No Subject Provided,N
8456133303,2022-01-17 20:31:01,2021-10-20 10:31:00,,New York,845,Warranties  & protection plans,Y
8882715211,2022-01-17 20:31:10,2022-01-07 15:49:00,Kirkwood,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
5755137932,2022-01-17 20:31:11,2022-01-17 15:58:00,,Utah,801,Dropped call or no message,
6312340000,2022-01-17 20:31:25,2022-01-14 13:51:00,,New York,631,Dropped call or no message,
3083659133,2022-01-17 20:31:32,2022-01-14 15:06:00,Carthage,North Carolina,910,Medical  & prescriptions,Y
7739077252,2022-01-17 20:31:32,2022-01-17 18:12:00,Chicago,Illinois,773,Other,N
6506188242,2022-01-17 20:31:32,2022-01-15 08:16:00,Hemet,California,951,Other,Y
5755137932,2022-01-17 20:31:37,2022-01-17 16:02:00,,Utah,801,Dropped call or no message,
3036809701,2022-01-17 20:31:44,2022-01-17 17:27:00,Oro Valley,Arizona,970,Warranties  & protection plans,Y
8584778010,2022-01-17 20:31:50,2022-01-17 05:20:00,San Diego,California,858,Other,N
5755137932,2022-01-17 20:32:02,2022-01-17 16:12:00,,Utah,801,Dropped call or no message,
6312303815,2022-01-17 20:32:03,2022-01-14 18:04:00,,New York,631,Dropped call or no message,
8022898509,2022-01-17 20:32:10,2022-01-17 13:59:00,Hayward,California,510,No Subject Provided,
9109862062,2022-01-17 20:32:21,2022-01-14 15:25:00,Carthage,North Carolina,910,Other,Y
9512280059,2022-01-17 20:32:25,2022-01-17 15:06:00,Hemet,California,951,Other,Y
5755137932,2022-01-17 20:32:27,2022-01-17 16:17:00,,Utah,801,Dropped call or no message,
3155747181,2022-01-17 20:32:30,2021-10-22 16:19:00,,New York,845,Warranties  & protection plans,Y
4694369252,2022-01-17 20:32:49,2022-01-17 16:23:00,Cedar Hill,Texas,972,Dropped call or no message,Y
5755137932,2022-01-17 20:32:53,2022-01-17 16:20:00,,Utah,801,Dropped call or no message,
5866005423,2022-01-17 20:33:17,2022-01-14 16:35:00,Carthage,North Carolina,910,Other,Y
3853403652,2022-01-17 20:33:21,2022-01-17 16:21:00,,Utah,801,Dropped call or no message,
9724218178,2022-01-17 20:33:22,2022-01-17 16:15:00,Murphy,Texas,972,Other,Y
5102244917,2022-01-17 20:33:28,2022-01-17 17:22:00,Hayward,California,510,No Subject Provided,
8773101270,2022-01-17 20:33:28,2022-01-15 12:00:00,San Francisco,California,877,Other,Y
9723151122,2022-01-17 20:33:33,2022-01-17 15:25:00,Cedar Hill,Texas,972,Dropped call or no message,Y
3135487780,2022-01-17 20:33:44,2022-01-17 00:00:00,,California,310,No Subject Provided,
3146124547,2022-01-17 20:33:50,2022-01-10 13:30:00,Kirkwood,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8457605642,2022-01-17 20:33:53,2021-10-25 10:53:00,,New York,845,Warranties  & protection plans,Y
2017098316,2022-01-17 20:34:02,2022-01-17 17:34:00,Roseland,New Jersey,201,Medical  & prescriptions,N
8339433647,2022-01-17 20:34:03,2022-01-17 19:22:00,East Windsor,New Jersey,347,"Calls pretending to be government, businesses, or family and friends",Y
4099083080,2022-01-17 20:34:14,2022-01-17 10:53:00,Cedar Hill,Texas,972,Dropped call or no message,Y
8777610686,2022-01-17 20:34:24,2022-01-17 19:25:00,Mt Holly,Arkansas,870,Other,Y
9546937680,2022-01-17 20:34:29,2022-01-17 19:53:00,Cocoa,Florida,321,Warranties  & protection plans,Y
8004065020,2022-01-17 20:34:45,2022-01-12 11:50:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
7735361282,2022-01-17 20:34:47,2022-01-17 10:45:00,Chicago,Illinois,773,Other,N
9729067953,2022-01-17 20:35:04,2022-01-17 04:24:00,Athens,Texas,903,Warranties  & protection plans,Y
8452519087,2022-01-17 20:35:13,2021-11-11 12:30:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029495067,2022-01-17 20:35:21,2022-01-17 20:22:00,,Maryland,301,Other,Y
2064601130,2022-01-17 20:35:52,2022-01-17 00:00:00,Pleasanton,California,925,Other,Y
4709338464,2022-01-17 20:36:15,2022-01-12 17:11:00,,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559224941,2022-01-17 20:36:35,2022-01-15 12:11:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
8668286394,2022-01-17 20:36:45,2022-01-17 15:55:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
8637099735,2022-01-17 20:37:25,2022-01-17 20:22:00,,Florida,352,No Subject Provided,
8446623073,2022-01-17 20:37:10,2022-01-17 18:40:00,Weston,Florida,747,Other,Y
5644446793,2022-01-17 20:37:11,2022-01-17 20:31:00,,Washington,509,No Subject Provided,N
,2022-01-17 20:37:12,2022-01-17 12:00:00,Hiltons,Virginia,276,Other,Y
6315113333,2022-01-17 20:37:26,2022-01-17 10:42:00,,New York,631,Dropped call or no message,
8005626223,2022-01-17 20:37:34,2022-01-17 13:19:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8777990697,2022-01-17 20:38:02,2022-01-17 14:27:00,,New York,631,Dropped call or no message,
8779874353,2022-01-17 20:38:05,2022-01-17 17:00:00,Nashville,Tennessee,615,Other,Y
8004689276,2022-01-17 20:38:15,2022-01-15 17:33:00,Madison,Wisconsin,608,Other,Y
8457690180,2022-01-17 20:38:17,2022-01-17 12:02:00,Monsey,New York,845,Warranties  & protection plans,N
6312303810,2022-01-17 20:38:37,2022-01-17 18:12:00,,New York,631,Dropped call or no message,
,2022-01-17 20:38:38,2021-11-05 17:22:00,Austin,Texas,512,Other,Y
8335950182,2022-01-17 20:39:03,2022-01-13 16:39:00,Kirkwood,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2029908265,2022-01-17 20:39:11,2022-01-17 20:13:00,,New York,631,Dropped call or no message,
2177994,2022-01-17 20:39:28,2022-01-13 10:37:00,Chicago,Illinois,773,Other,Y
5012155449,2022-01-17 20:39:55,2022-01-17 19:31:00,Chicago,Illinois,847,Dropped call or no message,N
2543901281,2022-01-17 20:39:57,2021-12-20 12:08:00,JONESBORO,Texas,254,Warranties  & protection plans,Y
2088232901,2022-01-17 20:40:19,2022-01-17 19:09:00,Milton,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-01-17 20:40:32,2022-01-17 00:00:00,Salem,Oregon,503,Other,Y
6156056052,2022-01-17 20:40:58,2022-01-17 07:35:00,Eagleville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
5155121317,2022-01-17 20:41:02,2022-01-17 19:36:00,,Iowa,515,Other,Y
3105133862,2022-01-17 20:41:12,2021-12-03 17:06:00,,Ohio,509,Other,Y
2177595027,2022-01-17 20:41:22,2022-01-13 14:58:00,Chicago,Illinois,773,Other,Y
9722536102,2022-01-17 20:41:49,2022-01-17 11:55:00,Castro Valley,California,510,Warranties  & protection plans,Y
7472083760,2022-01-17 20:41:59,2022-01-17 16:02:00,Vallejo,California,707,Other,N
2544533646,2022-01-17 20:42:15,2022-01-17 09:05:00,,Maryland,301,Other,Y
9284855452,2022-01-17 20:42:25,2022-01-17 16:46:00,Seal Beach,California,949,Other,Y
4699473753,2022-01-17 20:42:52,2022-01-17 19:41:00,Ft Worth,Texas,817,Other,Y
9892003276,2022-01-17 20:43:12,2022-01-17 18:38:00,,Michigan,989,Dropped call or no message,Y
4708163553,2022-01-17 20:43:15,2022-01-17 14:47:00,Seal Beach,California,949,Other,Y
8882715211,2022-01-17 20:45:02,2022-01-17 11:58:00,,Illinois,708,No Subject Provided,
8883872958,2022-01-17 20:44:14,2022-01-17 10:42:00,Evansville,Indiana,239,"Calls pretending to be government, businesses, or family and friends",N
5174471944,2022-01-17 20:44:41,2022-01-17 18:34:00,,Michigan,989,Dropped call or no message,Y
6026520443,2022-01-17 20:44:50,2022-01-17 18:36:00,Mesa,Arizona,480,Warranties  & protection plans,Y
7735827466,2022-01-17 20:46:22,2022-01-17 14:25:00,,Illinois,773,No Subject Provided,N
9892003276,2022-01-17 20:45:34,2022-01-17 16:34:00,,Michigan,989,Dropped call or no message,Y
8669290315,2022-01-17 20:45:41,2021-12-23 11:15:00,,New Jersey,973,No Subject Provided,Y
2532896879,2022-01-17 20:45:59,2022-01-17 19:40:00,Providence,Rhode Island,253,Other,Y
8333012757,2022-01-17 20:46:27,2022-01-17 15:59:00,Garden Grove,California,714,"Energy, solar,  & utilities",Y
8778728368,2022-01-17 20:46:32,2022-01-17 06:11:00,Kirkwood,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
5174012749,2022-01-17 20:46:38,2022-01-17 10:59:00,,Michigan,989,Dropped call or no message,Y
2514284569,2022-01-17 20:46:45,2022-01-17 17:26:00,Surprise,Arizona,623,Dropped call or no message,
2022585877,2022-01-17 20:47:04,2022-01-17 20:33:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
2622453504,2022-01-17 20:47:08,2022-01-17 12:00:00,Juneau,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",N
5595148025,2022-01-17 20:47:29,2021-12-23 12:33:00,,New Jersey,973,No Subject Provided,Y
9093142519,2022-01-17 20:47:31,2022-01-17 16:20:00,Fontana,California,909,Other,N
8477279021,2022-01-17 20:47:31,2022-01-16 19:27:00,,Michigan,989,Dropped call or no message,Y
9095468077,2022-01-17 20:48:19,2022-01-17 19:21:00,Fontana,California,909,Other,N
7733319617,2022-01-17 20:49:42,2022-01-17 14:15:00,,Illinois,773,No Subject Provided,N
9136748033,2022-01-17 20:48:56,2022-01-17 16:26:00,Olathe,Kansas,913,Warranties  & protection plans,N
9093303434,2022-01-17 20:49:04,2022-01-17 15:42:00,Fontana,California,909,Other,N
3473054996,2022-01-17 20:49:17,2022-01-17 20:43:00,New York,New York,347,Warranties  & protection plans,Y
8773840081,2022-01-17 20:49:20,2021-12-23 15:35:00,,New Jersey,973,No Subject Provided,Y
9892618576,2022-01-17 20:49:33,2022-01-15 09:17:00,,Michigan,989,Dropped call or no message,Y
3612237030,2022-01-17 20:49:34,2022-01-17 16:55:00,,Texas,281,Other,
8554841729,2022-01-17 20:50:02,2022-01-17 18:38:00,,Texas,817,Other,Y
3148767157,2022-01-17 20:50:27,2022-01-14 04:23:00,Kirkwood,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8326500523,2022-01-17 20:50:45,2022-01-17 19:01:00,,Texas,281,Other,
9498372214,2022-01-17 20:51:03,2022-01-17 00:00:00,,California,949,No Subject Provided,Y
6516152162,2022-01-17 20:51:20,2022-01-17 09:19:00,St. Paul,Minnesota,651,Medical  & prescriptions,Y
2082614237,2022-01-17 20:51:42,2022-01-17 15:24:00,,Texas,713,Warranties  & protection plans,Y
410200511,2022-01-17 20:52:14,2022-01-17 17:17:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
7196755029,2022-01-17 20:54:11,2022-01-17 18:50:00,,Colorado,719,No Subject Provided,N
2084174155,2022-01-17 20:53:14,2022-01-14 00:00:00,Austin,Texas,512,Other,Y
3149465287,2022-01-17 20:53:19,2022-01-17 10:03:00,Kirkwood,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
3127420143,2022-01-17 20:53:23,2022-01-17 19:20:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-01-17 20:53:26,2022-01-17 12:27:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886754079,2022-01-17 20:53:49,2022-01-17 20:29:00,Germantown,Maryland,301,Other,N
6628908266,2022-01-17 20:54:08,2022-01-17 11:25:00,north berwick,Maine,207,Other,Y
7735822920,2022-01-17 20:56:19,2022-01-17 12:21:00,,Illinois,773,No Subject Provided,N
8333041447,2022-01-17 20:55:15,2022-01-17 13:16:00,DeForest,Wisconsin,608,"Lotteries, prizes  & sweepstakes",Y
9548738536,2022-01-17 20:56:01,2022-01-17 00:00:00,Hallandale Beach,Florida,954,Other,N
9402897852,2022-01-17 20:56:03,2022-01-17 08:24:00,Round Rock,Texas,512,Other,Y
9254645427,2022-01-17 20:56:29,2022-01-17 13:57:00,Pleasant Hill,California,925,"Energy, solar,  & utilities",Y
8338345419,2022-01-17 20:57:04,2022-01-17 14:59:00,north berwick,Maine,207,Other,Y
7026804057,2022-01-17 20:57:18,2022-01-17 10:06:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8338096454,2022-01-17 20:57:21,2022-01-17 15:06:00,Austin,Texas,512,Other,Y
8883074930,2022-01-17 20:57:26,2022-01-14 17:16:00,Round Rock,Texas,512,Other,Y
8174769804,2022-01-17 20:57:58,2022-01-17 14:50:00,Heppner,Oregon,541,Other,Y
,2022-01-17 20:58:22,2022-01-17 17:59:00,,Connecticut,860,No Subject Provided,N
7604565451,2022-01-17 20:58:13,2022-01-17 17:56:00,San Jose,California,949,Warranties  & protection plans,Y
7029631132,2022-01-17 20:58:21,2022-01-17 11:10:00,,Nevada,702,Dropped call or no message,Y
6036301996,2022-01-17 20:58:49,2022-01-17 18:00:00,Gilmanton,New Hampshire,603,Other,N
8004923341,2022-01-17 20:58:51,2022-01-17 18:12:00,Tulsa,Oklahoma,918,Other,N
7735822479,2022-01-17 21:00:07,2022-01-17 15:08:00,,Illinois,773,No Subject Provided,N
7023651176,2022-01-17 20:59:17,2022-01-17 12:50:00,,Nevada,702,Dropped call or no message,Y
7028835286,2022-01-17 20:59:24,2022-01-08 09:52:00,Round Rock,Texas,512,Other,Y
4694598534,2022-01-17 20:59:56,2022-01-17 14:24:00,,Texas,214,No Subject Provided,
6186365207,2022-01-17 20:59:29,2022-01-17 09:00:00,Hazel Prk,Michigan,248,Other,Y
5035067701,2022-01-17 20:59:33,2022-01-17 17:47:00,Heppner,Oregon,541,Other,Y
8332104538,2022-01-17 21:00:19,2022-01-17 14:24:00,Tulsa,Oklahoma,918,Other,Y
9038477350,2022-01-17 21:00:30,2022-01-17 17:20:00,Austin,Texas,512,Warranties  & protection plans,Y
5125727816,2022-01-17 21:01:21,2022-01-17 13:22:00,,Texas,214,No Subject Provided,
6789404241,2022-01-17 21:00:53,2022-01-17 14:38:00,Lawrenceville,Georgia,770,Dropped call or no message,N
4704678194,2022-01-17 21:01:02,2022-01-13 14:27:00,Macon,Georgia,478,Other,Y
5735380046,2022-01-17 21:01:17,2022-01-17 13:01:00,Tulsa,Oklahoma,918,Other,N
8664363183,2022-01-17 21:01:48,2022-01-17 15:34:00,Yukon,Oklahoma,405,Dropped call or no message,N
7709601918,2022-01-17 21:01:56,2022-01-17 14:55:00,Lawrenceville,Georgia,770,Dropped call or no message,N
9378943646,2022-01-17 21:01:57,2022-01-13 15:33:00,Round Rock,Texas,512,Other,Y
8664425032,2022-01-17 21:02:17,2022-01-17 00:00:00,,Florida,772,Other,N
2144808484,2022-01-17 21:02:46,2022-01-17 17:33:00,,Texas,214,No Subject Provided,
,2022-01-17 21:02:38,2022-01-17 13:00:00,Hazel Prk,Michigan,248,No Subject Provided,Y
5702542411,2022-01-17 21:03:12,2022-01-17 20:55:00,,Pennsylvania,570,Dropped call or no message,Y
5125727093,2022-01-17 21:04:09,2022-01-17 17:21:00,,Texas,214,No Subject Provided,
9162447694,2022-01-17 21:03:44,2022-01-14 11:22:00,Round Rock,Texas,512,Other,Y
2073617145,2022-01-17 21:04:06,2022-01-17 12:24:00,Belfast,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8663390520,2022-01-17 21:04:27,2022-01-17 08:47:00,El Dorado Hills,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4352465754,2022-01-17 21:05:26,2020-01-17 19:00:00,,Utah,801,No Subject Provided,N
,2022-01-17 21:04:49,2022-01-17 00:00:00,Irving,Texas,972,Other,Y
7724601872,2022-01-17 21:04:53,2022-01-17 00:00:00,,Florida,772,Other,N
2569790852,2022-01-17 21:05:01,2022-01-17 13:31:00,Round Rock,Texas,512,Other,Y
4699453795,2022-01-17 21:05:36,2022-01-17 17:05:00,,Texas,214,No Subject Provided,
8489001966,2022-01-17 21:05:21,2022-01-17 14:00:00,Hazel Prk,Michigan,248,Other,Y
2532861964,2022-01-17 21:05:35,2022-01-17 11:13:00,,Washington,253,Computer  & technical support,N
2074023037,2022-01-17 21:05:42,2022-01-17 15:37:00,Belfast,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
7702402029,2022-01-17 21:06:08,2022-01-17 20:56:00,Covington,Georgia,770,Dropped call or no message,N
2149199077,2022-01-17 21:06:20,2022-01-17 18:54:00,Dallas,Texas,281,Other,N
2407991307,2022-01-17 21:07:28,2022-01-17 15:00:00,Hazel Prk,Michigan,248,Other,Y
2072808235,2022-01-17 21:07:53,2022-01-17 20:15:00,Belfast,Maine,207,Other,Y
5086871863,2022-01-17 21:08:38,2022-01-17 12:44:00,,Minnesota,507,No Subject Provided,N
8554434314,2022-01-17 21:08:07,2022-01-14 00:00:00,Aliso Viejo,California,949,Computer  & technical support,Y
,2022-01-17 21:08:09,2022-01-17 00:00:00,Irving,Texas,214,Other,Y
8552002444,2022-01-17 21:08:23,2022-01-17 07:33:00,Daly City,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7724601741,2022-01-17 21:08:24,2022-01-17 00:00:00,,Florida,772,Other,N
,2022-01-17 21:08:36,2022-01-17 15:30:00,Hazel Prk,Michigan,248,Other,Y
8572777501,2022-01-17 21:08:47,2022-01-17 20:58:00,,Massachusetts,857,Medical  & prescriptions,Y
8005660514,2022-01-17 21:09:15,2022-01-14 12:59:00,Harrisburg,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
7073879235,2022-01-17 21:09:29,2022-01-17 21:07:00,Melbourne,Florida,707,Medical  & prescriptions,Y
,2022-01-17 21:09:31,2022-01-17 15:00:00,Hazel Prk,Michigan,248,Other,Y
,2022-01-17 21:09:39,2022-01-17 12:00:00,Walker,Louisiana,225,Other,N
5109562217,2022-01-17 21:10:08,2022-01-17 11:31:00,Kennewick,Washington,503,Other,N
,2022-01-17 21:10:29,2022-01-17 16:00:00,Hazel Prk,Michigan,248,Other,Y
8445373357,2022-01-17 21:11:03,2022-01-17 11:00:00,Bethesda,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9705853257,2022-01-17 21:11:25,2022-01-17 18:22:00,,Colorado,303,Warranties  & protection plans,Y
4084694617,2022-01-17 21:11:28,2022-01-17 10:53:00,San Francisco,California,415,Other,Y
2564549983,2022-01-17 21:11:45,2022-01-17 14:13:00,Clinton,Ohio,216,Other,Y
5109562217,2022-01-17 21:12:06,2022-01-17 10:31:00,Kennewick,Washington,503,Other,N
,2022-01-17 21:12:19,2022-01-17 11:00:00,Hazel Prk,Michigan,248,Other,Y
5104709120,2022-01-17 21:12:59,2022-01-17 11:02:00,,California,415,No Subject Provided,N
6137033296,2022-01-17 21:12:45,2022-01-17 20:50:00,Oak Ridge,Tennessee,865,Other,Y
2543316211,2022-01-17 21:13:02,2022-01-17 14:15:00,Clinton,Ohio,216,Other,Y
3104808051,2022-01-17 21:13:27,2022-01-17 19:59:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-17 21:13:27,2022-01-12 11:53:00,,South Carolina,803,No Subject Provided,
2342045240,2022-01-17 21:13:44,2022-01-17 21:06:00,north ridgeville,Ohio,440,Other,N
5038797431,2022-01-17 21:13:57,2022-01-17 09:40:00,Kennewick,Washington,503,Other,N
8204002269,2022-01-17 21:14:02,2022-01-17 18:01:00,San Francisco,California,415,Other,Y
3152398614,2022-01-17 21:15:21,2022-01-17 16:53:00,Clinton,Illinois,216,Other,Y
8482279253,2022-01-17 21:15:35,2022-01-17 12:22:00,Savannah,Georgia,912,Medical  & prescriptions,N
9849999240,2022-01-17 21:15:41,2021-12-29 08:17:00,,Texas,832,Work from home  & other ways to make money,Y
5098410770,2022-01-17 21:15:53,2022-01-15 14:23:00,Kennewick,Washington,503,Other,N
5614643571,2022-01-17 21:16:11,2022-01-17 11:54:00,Oak Ridge,Tennessee,865,Other,Y
4704804179,2022-01-17 21:16:21,2022-01-11 12:10:00,Macon,Georgia,478,Other,Y
4697438661,2022-01-17 21:17:06,2022-01-17 16:44:00,Fort Worth,Texas,469,Other,Y
3184348592,2022-01-17 21:17:27,2021-12-22 12:18:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
8022137404,2022-01-17 21:17:33,2022-01-17 17:11:00,,Washington,360,Dropped call or no message,Y
9156131385,2022-01-17 21:17:53,2020-08-12 13:20:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
2202224056,2022-01-17 21:17:59,2022-01-17 00:00:00,,Ohio,330,Dropped call or no message,N
6471374,2022-01-17 21:18:03,2022-01-14 09:00:00,Oak Ridge,Tennessee,865,Other,Y
5097393791,2022-01-17 21:18:13,2022-01-12 13:41:00,Kennewick,Washington,503,Other,N
9088125483,2022-01-17 21:18:46,2022-01-17 12:00:00,Lawrence Township,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
9125900741,2022-01-17 21:18:49,2022-01-17 17:05:00,Savannah,Georgia,912,Vacation  & timeshares,N
4064162502,2022-01-17 21:18:55,2022-01-17 15:56:00,Tucson,Arizona,520,Dropped call or no message,N
6192435333,2022-01-17 21:19:01,2022-01-17 13:39:00,san diego,California,619,Medical  & prescriptions,Y
3476566543,2022-01-17 21:19:20,2022-01-17 14:19:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8159404049,2022-01-17 21:19:44,2022-01-17 20:10:00,Plainfield,Illinois,815,Charities,N
7186201879,2022-01-17 21:20:21,2022-01-17 20:33:00,New York,New York,212,Warranties  & protection plans,Y
2232257679,2022-01-17 21:20:24,2022-01-17 17:02:00,,Massachusetts,617,Other,N
2032596085,2022-01-17 21:20:42,2022-01-17 13:42:00,Chilton,Texas,254,Warranties  & protection plans,Y
650922861,2022-01-17 21:20:51,2022-01-17 15:54:00,Pacifica,California,650,"Energy, solar,  & utilities",Y
2037930451,2022-01-17 21:22:14,2022-01-17 10:47:00,,Massachusetts,617,No Subject Provided,N
6572867414,2022-01-17 21:22:16,2022-01-17 18:21:00,San Diego,California,310,Charities,N
6093317135,2022-01-17 21:22:22,2022-01-17 16:14:00,,New Jersey,609,No Subject Provided,Y
5103718464,2022-01-17 21:22:27,2022-01-17 17:24:00,Fremont,California,510,Warranties  & protection plans,Y
3186613038,2022-01-17 21:23:44,2022-01-17 20:17:00,SHREVEPORT,Louisiana,318,Other,Y
9512436831,2022-01-17 21:24:37,2022-01-10 16:26:00,Chilton,Texas,254,Warranties  & protection plans,Y
9563940196,2022-01-17 21:24:49,2022-01-17 17:14:00,HOUSTON,Texas,713,Other,Y
2062370005,2022-01-17 21:24:50,2022-01-17 16:32:00,Normandy Park,Washington,206,Dropped call or no message,N
3476958095,2022-01-17 21:26:04,2022-01-17 18:21:00,Port Orchard,Washington,360,Dropped call or no message,N
8886346474,2022-01-17 21:26:21,2022-01-17 19:31:00,pendleton,Indiana,765,Other,Y
7133436260,2022-01-17 21:27:25,2022-01-17 15:59:00,HOUSTON,Texas,713,Other,Y
2163537836,2022-01-17 21:28:49,2022-01-11 14:15:00,,California,925,No Subject Provided,N
4063122036,2022-01-17 21:28:41,2022-01-17 18:58:00,Missoula,Montana,406,Other,Y
,2022-01-17 21:29:36,2022-01-15 08:12:00,Kapolei,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
7245304672,2022-01-17 21:30:09,2022-01-17 19:06:00,,Pennsylvania,610,Other,N
3608730731,2022-01-17 21:30:13,2022-01-17 18:23:00,Portland,Oregon,503,Other,
9376226298,2022-01-17 21:30:18,2022-01-07 18:39:00,Bradford,Ohio,937,Other,N
9179056844,2022-01-17 21:30:25,2022-01-17 20:23:00,,New York,518,Dropped call or no message,Y
9142263324,2022-01-17 21:30:34,2022-01-17 06:12:00,Tucson,Arizona,520,"Lotteries, prizes  & sweepstakes",Y
,2022-01-17 21:31:41,2022-01-17 12:00:00,Cabot,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",N
8162419673,2022-01-17 21:31:49,2022-01-17 11:34:00,"Leitchfield,",Kentucky,270,Dropped call or no message,N
4806721368,2022-01-17 21:32:05,2022-01-17 19:22:00,Tucson,Arizona,520,Dropped call or no message,N
9174237394,2022-01-17 21:32:19,2022-01-17 19:47:00,,New York,518,Dropped call or no message,Y
8312923021,2022-01-17 21:32:30,2022-01-17 18:24:00,Portland,Oregon,323,Other,Y
2142068652,2022-01-17 21:32:55,2022-01-11 10:21:00,Dallas,Texas,281,Other,N
9516656149,2022-01-17 21:32:57,2022-01-17 11:48:00,"Leitchfield,",Kentucky,270,Dropped call or no message,N
8763492234,2022-01-17 21:32:59,2022-01-17 12:00:00,Connersville,Indiana,765,"Lotteries, prizes  & sweepstakes",N
7474945148,2022-01-17 21:33:06,2022-01-17 08:52:00,Haltom City,Texas,817,Other,Y
2703187489,2022-01-17 21:33:50,2022-01-17 11:57:00,"Leitchfield,",Kentucky,270,Dropped call or no message,N
8053916991,2022-01-17 21:35:09,2022-01-17 18:15:00,,California,805,No Subject Provided,
9179830169,2022-01-17 21:34:46,2022-01-17 19:20:00,,New York,518,Dropped call or no message,Y
2703187489,2022-01-17 21:35:46,2022-01-17 11:57:00,"Leitchfield,",Kentucky,270,Dropped call or no message,N
4155491384,2022-01-17 21:37:01,2022-01-17 08:42:00,,California,925,No Subject Provided,N
8174466302,2022-01-17 21:36:30,2022-01-17 13:08:00,Haltom City,Texas,817,Other,Y
3219873945,2022-01-17 21:36:55,2022-01-17 13:15:00,"Leitchfield,",Kentucky,270,Dropped call or no message,N
2536305185,2022-01-17 21:37:04,2022-01-17 13:19:00,Tacoma,Washington,253,Other,Y
9179051623,2022-01-17 21:37:11,2022-01-17 18:21:00,,New York,518,Dropped call or no message,Y
6502826617,2022-01-17 21:37:23,2022-01-17 09:33:00,,California,949,Warranties  & protection plans,Y
2703187489,2022-01-17 21:37:59,2022-01-17 15:35:00,"Leitchfield,",Kentucky,270,Dropped call or no message,N
2067523468,2022-01-17 21:38:48,2022-01-17 18:17:00,,New York,518,Dropped call or no message,Y
8593534549,2022-01-17 21:39:09,2022-01-17 19:15:00,"Leitchfield,",Kentucky,270,Dropped call or no message,N
8174978745,2022-01-17 21:39:46,2022-01-17 15:58:00,Haltom City,Texas,817,Other,Y
7012445497,2022-01-17 21:39:54,2022-01-10 11:06:00,Tahlequah,Oklahoma,918,Other,Y
9175403690,2022-01-17 21:40:22,2022-01-17 18:09:00,,New York,518,Dropped call or no message,Y
7132901249,2022-01-17 21:41:12,2022-01-17 17:39:00,Houston,Texas,713,Dropped call or no message,Y
5802075330,2022-01-17 21:41:53,2022-01-10 16:31:00,Tahlequah,Oklahoma,918,Other,Y
9173384746,2022-01-17 21:42:11,2022-01-17 17:53:00,,New York,518,Dropped call or no message,Y
7132901901,2022-01-17 21:42:27,2022-01-17 17:20:00,Houston,Texas,713,Dropped call or no message,Y
