Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8773715378,2020-10-19 17:51:50,2020-10-19 16:00:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
7739232539,2020-10-19 17:51:50,2020-10-19 00:00:00,,Florida,561,No Subject Provided,N
2134096211,2020-10-19 17:51:50,2020-10-19 14:43:00,,California,530,No Subject Provided,Y
2693731396,2020-10-19 17:51:56,2020-10-19 05:14:00,,Michigan,269,Warranties  & protection plans,Y
2027704356,2020-10-19 17:52:00,2020-10-11 12:47:00,,Florida,321,Charities,Y
9495967920,2020-10-19 17:52:00,2020-10-19 12:00:00,,California,858,No Subject Provided,Y
8772130033,2020-10-19 17:52:01,2020-10-19 17:48:00,,Florida,954,Other,Y
,2020-10-19 17:52:09,2020-10-18 00:00:00,Casaf,Arkansas,831,Medical  & prescriptions,Y
5753086987,2020-10-19 17:52:10,2020-10-19 15:35:00,,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
9373737899,2020-10-19 17:52:13,2020-10-19 14:46:00,Oaklan,California,773,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-19 17:52:14,2020-10-19 14:02:00,,Tennessee,423,Computer  & technical support,Y
7329945852,2020-10-19 17:52:20,2020-10-19 17:17:00,Tom's River,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5858838078,2020-10-19 17:52:23,2020-10-19 16:16:00,,New York,585,No Subject Provided,
9109330979,2020-10-19 17:52:36,2020-10-19 17:36:00,Smithtown,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
8064755893,2020-10-19 17:52:36,2020-10-19 17:45:00,CINCINNATI,Ohio,513,Medical  & prescriptions,N
2674059113,2020-10-19 17:52:40,2020-10-19 12:42:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6149565779,2020-10-19 17:53:09,2020-10-19 14:39:00,,Ohio,614,No Subject Provided,
5714101750,2020-10-19 17:52:42,2020-10-19 17:26:00,,New York,518,Dropped call or no message,Y
8009902680,2020-10-19 17:52:46,2020-10-19 13:03:00,Simi Valley,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
2542491809,2020-10-19 17:52:55,2020-10-19 00:00:00,Bedford,Texas,214,Medical  & prescriptions,N
7322582719,2020-10-19 17:53:06,2020-10-19 17:19:00,Lakewood,New Jersey,732,Medical  & prescriptions,N
9283226601,2020-10-19 17:53:06,2020-10-14 09:12:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135661815,2020-10-19 17:53:12,2020-10-19 17:39:00,,Florida,813,Other,Y
5302367445,2020-10-19 17:53:12,2020-10-19 13:02:00,Chico,California,530,Warranties  & protection plans,Y
9712603720,2020-10-19 17:53:13,2020-10-19 15:00:00,ALEXANDRIA,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
9132940228,2020-10-19 17:53:16,2020-10-19 16:45:00,,Kansas,913,Dropped call or no message,Y
7622244302,2020-10-19 17:53:24,2020-10-17 13:06:00,Bear,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
8459882867,2020-10-19 17:53:38,2020-10-19 12:51:00,Bellvale,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
5059067004,2020-10-19 17:53:43,2020-10-19 17:50:00,LECANTO,Florida,505,"Calls pretending to be government, businesses, or family and friends",N
3524895097,2020-10-19 17:53:44,2020-10-19 17:45:00,newport,Maine,352,"Energy, solar,  & utilities",N
,2020-10-19 17:53:47,2020-10-19 00:00:00,,Ohio,440,Vacation  & timeshares,N
2143947054,2020-10-19 17:53:51,2020-10-19 11:12:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6034890488,2020-10-19 17:53:56,2020-10-19 13:57:00,Nashua,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
5128663538,2020-10-19 17:54:28,2020-10-19 17:29:00,,Ohio,614,No Subject Provided,
7037218594,2020-10-19 17:53:57,2020-10-06 04:46:00,Alexandria,Virginia,703,Other,N
9409957243,2020-10-19 17:54:00,2020-10-19 16:46:00,garland,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
6029711120,2020-10-19 17:54:01,2020-10-19 13:12:00,,Arizona,602,No Subject Provided,Y
9096187079,2020-10-19 17:54:02,2020-10-19 14:21:00,Glendora,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2816806484,2020-10-19 17:54:02,2020-10-19 17:49:00,West Chester,Pennsylvania,484,Other,Y
4159226647,2020-10-19 17:54:06,2020-10-19 14:24:00,,California,415,No Subject Provided,Y
3214323153,2020-10-19 17:54:08,2020-10-16 16:22:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
7032558062,2020-10-19 17:54:13,2020-10-19 11:42:00,Waipahu,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
__________,2020-10-19 17:54:13,2020-10-19 17:45:00,carteret,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
9037331494,2020-10-19 17:54:13,2020-10-19 12:16:00,Bellingham,Washington,360,Warranties  & protection plans,Y
5302552197,2020-10-19 17:54:13,2020-10-15 10:35:00,Chico,California,530,Warranties  & protection plans,Y
5059065426,2020-10-19 17:54:21,2020-10-19 17:51:00,LECANTO,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
2393266813,2020-10-19 17:54:23,2020-10-15 11:22:00,Hobe Sound,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
7752487347,2020-10-19 17:54:28,2020-10-19 01:01:00,,Montana,406,Warranties  & protection plans,Y
9598004268,2020-10-19 17:54:36,2020-10-19 17:45:00,North Caldwell,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
7053341047,2020-10-19 17:54:39,2020-10-19 17:52:00,Olney,Maryland,301,Computer  & technical support,Y
8132124513,2020-10-19 17:54:43,2020-10-19 10:09:00,,Florida,813,Other,Y
,2020-10-19 17:54:44,2020-10-19 17:47:00,Clinton,North Carolina,910,Other,N
9317886546,2020-10-19 17:54:47,2020-10-19 15:24:00,Crossville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493704497,2020-10-19 17:54:49,2020-10-19 14:50:00,San Clemente,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8572992025,2020-10-19 17:54:50,2020-10-19 17:50:00,Newark,Delaware,302,"Energy, solar,  & utilities",N
9096516633,2020-10-19 17:54:52,2020-10-19 14:19:00,Glendora,California,909,"Calls pretending to be government, businesses, or family and friends",Y
4632102426,2020-10-19 17:54:56,2020-10-10 18:45:00,Indianapolis,Indiana,317,Other,Y
5024619108,2020-10-19 17:54:58,2020-10-19 14:41:00,,Nevada,775,No Subject Provided,Y
6168971486,2020-10-19 17:55:04,2020-10-19 10:19:00,Florida,Florida,904,Other,Y
8009902680,2020-10-19 17:55:04,2020-10-19 13:03:00,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
9203014696,2020-10-19 17:55:07,2020-10-19 16:54:00,,Wisconsin,920,Home security  & alarms,Y
3101713704,2020-10-19 17:55:09,2020-10-19 14:31:00,NOVATO,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5302367855,2020-10-19 17:55:14,2020-10-14 13:21:00,Chico,California,530,Warranties  & protection plans,Y
4692574764,2020-10-19 17:55:17,2020-10-19 07:15:00,Albuquerque,New Mexico,505,No Subject Provided,Y
5107595779,2020-10-19 17:55:17,2020-10-02 13:12:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6149501183,2020-10-19 17:55:52,2020-10-19 17:41:00,,Ohio,614,No Subject Provided,
9893413888,2020-10-19 17:55:28,2020-10-19 11:29:00,,Michigan,989,Medical  & prescriptions,N
9713144347,2020-10-19 17:55:28,2020-10-19 15:07:00,Bear,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
3176598958,2020-10-19 17:55:34,2020-10-17 13:30:00,Sheridan,Indiana,317,Dropped call or no message,Y
7246115454,2020-10-19 17:55:38,2020-10-19 17:47:00,SAYRE,Pennsylvania,570,Other,Y
8478140555,2020-10-19 17:55:41,2020-10-16 13:47:00,Lincoln,California,847,"Calls pretending to be government, businesses, or family and friends",Y
3603441297,2020-10-19 17:55:42,2020-10-19 11:19:00,Port Townsend,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6056533573,2020-10-19 17:55:43,2020-10-19 00:00:00,Spearfish,South Dakota,605,Medical  & prescriptions,Y
2057078495,2020-10-19 17:55:47,2020-10-19 13:12:00,Huntsville,Alabama,256,Warranties  & protection plans,Y
7037215037,2020-10-19 17:55:51,2020-10-06 10:40:00,Alexandria,Virginia,703,Other,N
8449131391,2020-10-19 17:55:52,2020-10-19 17:50:00,Bayside,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",N
9037087583,2020-10-19 17:55:53,2020-10-19 11:33:00,Bellingham,Washington,360,Warranties  & protection plans,Y
6508221426,2020-10-19 17:55:54,2020-10-19 12:42:00,San Juan Capistrano,California,714,"Calls pretending to be government, businesses, or family and friends",N
8137434101,2020-10-19 17:55:58,2020-10-16 16:18:00,,Florida,813,Other,Y
4458888976,2020-10-19 17:56:07,2020-10-15 10:43:00,,Florida,321,Other,N
2029982929,2020-10-19 17:56:07,2020-10-17 18:41:00,Nashua,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8035988446,2020-10-19 17:56:07,2020-10-19 11:04:00,,Michigan,517,Warranties  & protection plans,Y
6026857499,2020-10-19 17:56:08,2020-10-19 14:39:00,,Arizona,602,No Subject Provided,Y
8335368224,2020-10-19 17:56:08,2020-10-19 17:35:00,North Caldwell,New Jersey,973,Other,Y
5107595251,2020-10-19 17:56:20,2020-10-02 12:35:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5039705942,2020-10-19 17:56:29,2020-10-19 13:57:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-19 17:56:30,2020-10-19 14:54:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8637333065,2020-10-19 17:56:31,2020-10-19 16:52:00,Overland Park,Kansas,602,Computer  & technical support,N
3176760484,2020-10-19 17:56:34,2020-10-19 13:35:00,Sheridan,Indiana,317,Dropped call or no message,Y
2623965185,2020-10-19 17:56:34,2020-10-19 00:00:00,Stephens city,Virginia,540,Other,Y
4256163469,2020-10-19 17:56:45,2020-10-19 14:08:00,,Washington,425,Dropped call or no message,
4782366183,2020-10-19 17:56:45,2020-10-19 06:54:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3105971725,2020-10-19 17:56:53,2020-10-19 14:38:00,,California,909,Other,N
5157064856,2020-10-19 17:56:55,2020-10-19 15:04:00,,New York,917,Other,Y
3132860069,2020-10-19 17:56:58,2020-10-19 11:29:00,,Michigan,989,Medical  & prescriptions,Y
8133374744,2020-10-19 17:57:01,2020-10-15 13:09:00,,Florida,813,Other,Y
8022777804,2020-10-19 17:57:08,2020-10-19 16:01:00,Manchester Center,Vermont,802,Warranties  & protection plans,Y
5107593767,2020-10-19 17:57:16,2020-10-01 14:46:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2139103683,2020-10-19 17:57:21,2020-10-19 12:30:00,North Hollywood,California,213,Other,Y
7327261674,2020-10-19 17:57:23,2020-10-19 17:52:00,,New Jersey,732,No Subject Provided,
2082620000,2020-10-19 17:57:28,2020-10-19 14:45:00,Clermont,Florida,407,Other,Y
5102540111,2020-10-19 17:57:31,2020-10-19 14:49:00,,California,510,Other,Y
6052245714,2020-10-19 17:57:34,2020-10-19 16:29:00,,New York,917,Other,Y
7192398773,2020-10-19 17:57:34,2020-10-19 09:15:00,,Colorado,719,No Subject Provided,Y
5614864737,2020-10-19 17:57:38,2020-10-19 12:12:00,Boca Raton,Florida,561,Other,Y
4253638450,2020-10-19 17:57:39,2020-10-19 16:28:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3177893076,2020-10-19 17:57:40,2020-10-16 14:49:00,Sheridan,Indiana,317,Dropped call or no message,Y
3105971725,2020-10-19 17:57:42,2020-10-14 09:49:00,,California,909,Other,N
,2020-10-19 17:57:46,2020-10-19 17:50:00,Arlington,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9037015393,2020-10-19 17:57:51,2020-10-19 09:59:00,Bellingham,Washington,360,Other,Y
5173480471,2020-10-19 17:57:53,2020-10-07 10:13:00,,Florida,321,Other,N
,2020-10-19 17:57:54,2020-10-19 14:00:00,,Michigan,517,Warranties  & protection plans,Y
7133844735,2020-10-19 17:57:58,2020-10-19 00:00:00,KATY,Texas,713,No Subject Provided,N
7579165080,2020-10-19 17:58:02,2020-10-19 15:01:00,,Virginia,804,Dropped call or no message,
7722271831,2020-10-19 17:58:03,2020-10-16 15:39:00,Hobe Sound,Florida,772,"Energy, solar,  & utilities",Y
4159228269,2020-10-19 17:58:03,2020-10-19 14:32:00,,California,415,No Subject Provided,Y
,2020-10-19 17:58:04,2020-10-19 00:00:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4632102426,2020-10-19 17:58:05,2020-10-12 00:00:00,Indianapolis,Indiana,317,Other,Y
,2020-10-19 17:58:11,2020-10-19 17:38:00,Rockville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2023819659,2020-10-19 17:58:11,2020-10-19 14:48:00,Camarillo,California,805,No Subject Provided,Y
7206796436,2020-10-19 17:58:12,2020-10-15 12:28:00,,Florida,813,Other,Y
5107594316,2020-10-19 17:58:12,2020-10-01 14:04:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8004609706,2020-10-19 17:58:13,2020-10-19 16:29:00,,Vermont,802,Home security  & alarms,Y
6508966878,2020-10-19 17:58:13,2020-10-19 15:21:00,Sun City,Arizona,623,Computer  & technical support,Y
6187871322,2020-10-19 17:58:23,2020-10-19 16:14:00,Centralia,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
4807449720,2020-10-19 17:58:25,2020-10-19 14:50:00,,Arizona,602,Other,N
9702893491,2020-10-19 17:58:30,2020-10-19 13:51:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
6787132824,2020-10-19 17:58:35,2020-10-08 14:46:00,powder springs,Georgia,678,Other,N
7083001959,2020-10-19 17:59:43,2020-10-19 16:59:00,,Illinois,708,No Subject Provided,N
9194556933,2020-10-19 17:58:42,2020-10-19 17:35:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2134604747,2020-10-19 17:59:53,2020-10-13 13:13:00,,California,831,No Subject Provided,N
5107598344,2020-10-19 17:58:58,2020-10-01 13:36:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2020-10-19 17:59:01,2020-10-19 14:40:00,Montebello,California,310,Other,N
,2020-10-19 17:59:14,2020-10-19 17:40:00,Newburyport,Massachusetts,781,Other,Y
7277553906,2020-10-19 17:59:15,2020-10-06 18:48:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
3153850686,2020-10-19 17:59:18,2020-10-19 04:27:00,Pensacola,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
7650825108,2020-10-19 17:59:21,2020-10-10 16:02:00,powder springs,Georgia,678,Other,N
7027234159,2020-10-19 17:59:21,2020-10-19 14:55:00,Las Vegas,Nevada,702,Warranties  & protection plans,N
8134346046,2020-10-19 17:59:23,2020-10-15 10:32:00,,Florida,813,Other,Y
8563078139,2020-10-19 17:59:24,2020-10-19 11:50:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
8024024021,2020-10-19 17:59:25,2020-10-15 00:00:00,Manchester Center,Vermont,802,Warranties  & protection plans,Y
5714842296,2020-10-19 17:59:37,2020-10-19 17:56:00,,Virginia,571,Computer  & technical support,N
2133703348,2020-10-19 17:59:41,2020-10-19 16:52:00,,Illinois,309,No Subject Provided,Y
2052368200,2020-10-19 17:59:41,2020-10-19 14:54:00,Oro valley,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
3166175833,2020-10-19 17:59:43,2020-10-19 16:53:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
5619003840,2020-10-19 17:59:43,2020-10-19 15:35:00,Boca Raton,Florida,561,Other,Y
5862383557,2020-10-19 17:59:45,2020-10-19 17:44:00,Fairmont,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
5107599473,2020-10-19 17:59:50,2020-10-01 12:39:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
9735361118,2020-10-19 18:00:02,2020-10-08 09:07:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
6784940092,2020-10-19 18:00:10,2020-10-11 12:03:00,powder springs,Georgia,678,Other,N
3142833987,2020-10-19 18:00:34,2020-10-19 16:45:00,Eureka,Missouri,314,Dropped call or no message,N
6157308307,2020-10-19 18:00:34,2020-10-19 16:52:00,Murfreesboro,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-19 18:00:37,2020-10-11 13:05:00,Florida,New York,315,Other,Y
,2020-10-19 18:00:37,2020-10-19 14:46:00,Surprise,Arizona,407,Computer  & technical support,Y
7275137500,2020-10-19 18:00:39,2020-10-05 17:40:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
4708895977,2020-10-19 18:00:47,2020-10-12 09:20:00,powder springs,Georgia,678,Other,N
3033515566,2020-10-19 18:00:50,2020-10-19 13:26:00,,Colorado,303,No Subject Provided,
6028831706,2020-10-19 18:00:53,2020-10-19 17:05:00,mentor,Ohio,440,Other,Y
7818379425,2020-10-19 18:00:54,2020-10-19 06:26:00,Bellingham,Washington,360,Other,Y
5107592525,2020-10-19 18:00:56,2020-09-30 16:00:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
9379982263,2020-10-19 18:01:09,2020-10-19 18:00:00,,Ohio,937,No Subject Provided,
2056066191,2020-10-19 18:01:11,2020-10-15 11:41:00,Huntsville,Alabama,256,Warranties  & protection plans,Y
,2020-10-19 18:01:13,2020-10-19 17:57:00,Louisville,Kentucky,502,Other,Y
8009226474,2020-10-19 18:01:15,2020-10-19 15:10:00,Lyons,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
7379808384,2020-10-19 18:01:16,2020-10-19 17:57:00,Columbia,South Carolina,803,Medical  & prescriptions,N
2192902474,2020-10-19 18:01:18,2020-10-19 14:11:00,Coal Valley,Illinois,309,Other,Y
9013702988,2020-10-19 18:01:26,2020-10-16 10:54:00,,Tennessee,901,Warranties  & protection plans,Y
6094352653,2020-10-19 18:01:30,2020-10-19 12:24:00,,Pennsylvania,215,Other,N
7722886603,2020-10-19 18:01:31,2020-10-19 13:38:00,Hobe Sound,Florida,772,Dropped call or no message,Y
6783241016,2020-10-19 18:01:32,2020-10-12 09:24:00,powder springs,Georgia,678,Other,N
6613996373,2020-10-19 18:01:35,2020-10-19 07:57:00,,California,818,Warranties  & protection plans,Y
7277358932,2020-10-19 18:01:35,2020-10-19 17:35:00,,Florida,727,Other,Y
2027067567,2020-10-19 18:01:37,2020-10-19 00:00:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
7602823112,2020-10-19 18:01:40,2020-10-19 08:19:00,,California,619,Other,Y
5107594998,2020-10-19 18:01:41,2020-09-30 14:53:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7207060890,2020-10-19 18:01:43,2020-10-19 11:14:00,,Colorado,303,No Subject Provided,
9093346937,2020-10-19 18:01:49,2020-10-19 17:51:00,Basking Ridge,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
7083041454,2020-10-19 18:01:51,2020-10-19 17:50:00,Jamestown,New York,716,Other,Y
2485982586,2020-10-19 18:01:52,2020-10-19 17:25:00,Ypsilanti,Michigan,734,Other,
9735361118,2020-10-19 18:02:01,2020-10-19 09:13:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
7179369974,2020-10-19 18:02:11,2020-10-19 06:24:00,,Pennsylvania,215,Other,N
7864763956,2020-10-19 18:02:11,2020-10-06 18:32:00,,Florida,321,Other,Y
9365595673,2020-10-19 18:02:24,2020-10-19 16:31:00,Plano,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
6783241016,2020-10-19 18:02:24,2020-10-12 09:24:00,powder springs,Georgia,678,Other,N
3178278858,2020-10-19 18:02:25,2020-10-07 16:03:00,Indianapolis,Indiana,317,Other,N
6197296519,2020-10-19 18:02:26,2020-10-19 14:56:00,,California,619,Other,Y
,2020-10-19 18:02:28,2020-10-19 00:00:00,,New York,917,Other,N
8382011475,2020-10-19 18:02:29,2020-10-16 11:43:00,,New York,212,No Subject Provided,
7743686164,2020-10-19 18:02:46,2020-10-19 18:00:00,Mansfield,Massachusetts,774,"Energy, solar,  & utilities",N
3146824674,2020-10-19 18:02:50,2020-10-19 13:37:00,Dundee,Oregon,239,Other,Y
9165826957,2020-10-19 18:02:51,2020-10-19 00:00:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
6614599510,2020-10-19 18:03:04,2020-10-19 14:38:00,palmdale,California,661,Warranties  & protection plans,Y
7066085899,2020-10-19 18:03:07,2020-10-12 10:17:00,powder springs,Georgia,678,Other,N
8778057744,2020-10-19 18:03:07,2020-10-19 18:00:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
7723623193,2020-10-19 18:03:23,2020-10-19 18:00:00,vero beach,Florida,772,Dropped call or no message,
6052248814,2020-10-19 18:03:27,2020-10-19 13:12:00,,New York,212,No Subject Provided,
7089166165,2020-10-19 18:03:31,2020-10-19 17:00:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
3362684285,2020-10-19 18:03:37,2020-10-19 18:01:00,Albany,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452859127,2020-10-19 18:03:38,2020-10-19 14:02:00,Willow Grove,Pennsylvania,215,Dropped call or no message,N
8303204750,2020-10-19 18:03:38,2020-10-19 14:36:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
6464624766,2020-10-19 18:03:39,2020-10-19 16:41:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
7704991114,2020-10-19 18:03:43,2020-10-12 10:21:00,powder springs,Georgia,678,Other,N
3204059628,2020-10-19 18:03:43,2020-10-19 14:51:00,Kenosha,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
8482041997,2020-10-19 18:03:48,2020-10-19 17:01:00,,Illinois,773,No Subject Provided,
3525588983,2020-10-19 18:03:55,2020-10-19 17:00:00,Frisco,Texas,214,Warranties  & protection plans,Y
2162507267,2020-10-19 18:04:03,2020-10-19 00:00:00,Shaker Heights,Ohio,216,Dropped call or no message,
6105283819,2020-10-19 18:04:04,2020-10-19 13:16:00,,Pennsylvania,610,Other,N
4155853294,2020-10-19 18:04:05,2020-10-19 12:27:00,San Francisco,California,415,Computer  & technical support,Y
2534149693,2020-10-19 18:04:05,2020-10-19 15:47:00,Tacoma,Washington,253,Computer  & technical support,Y
8504213333,2020-10-19 18:04:13,2020-10-19 16:39:00,Lisle,Illinois,630,Other,Y
6029962361,2020-10-19 18:04:17,2020-10-19 14:47:00,Scottsdale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5853983878,2020-10-19 18:04:28,2020-10-14 11:26:00,Rochester,New York,585,Warranties  & protection plans,Y
6196809184,2020-10-19 18:04:29,2020-10-19 14:41:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172773865,2020-10-19 18:04:31,2020-10-19 00:00:00,WAYNESBORO,Pennsylvania,717,Other,Y
,2020-10-19 18:04:34,2020-10-13 11:45:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-19 18:04:37,2020-10-19 17:35:00,Clermont,Florida,352,"Calls pretending to be government, businesses, or family and friends",N
2122899260,2020-10-19 18:04:38,2020-10-19 15:52:00,,New York,212,No Subject Provided,
8664282424,2020-10-19 18:04:39,2020-10-19 16:10:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084402515,2020-10-19 18:04:40,2020-10-19 14:55:00,SAN JOSE,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5109002217,2020-10-19 18:04:40,2020-10-16 18:56:00,Berkeley,California,510,Dropped call or no message,N
9736683970,2020-10-19 18:04:41,2020-10-19 18:00:00,Flanders,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
9092033079,2020-10-19 18:04:42,2020-10-19 15:50:00,,Illinois,773,No Subject Provided,N
5853781287,2020-10-19 18:04:47,2020-10-19 09:57:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6300746681,2020-10-19 18:04:52,2020-10-19 18:02:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-19 18:04:55,2020-10-19 15:00:00,Scotts Valley,California,831,"Calls pretending to be government, businesses, or family and friends",Y
7162848260,2020-10-19 18:04:57,2020-10-19 17:58:00,Niagara Falls,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
4156411776,2020-10-19 18:04:59,2020-10-19 12:19:00,San Francisco,California,415,Computer  & technical support,Y
8729017464,2020-10-19 18:05:02,2020-10-19 17:00:00,Chicago,Illinois,312,Vacation  & timeshares,N
9405531740,2020-10-19 18:05:02,2020-10-19 17:02:00,Clinton,Illinois,217,Other,Y
4048905430,2020-10-19 18:05:06,2020-10-12 10:27:00,powder springs,Georgia,678,Other,N
3364899651,2020-10-19 18:05:08,2020-10-19 17:03:00,,North Carolina,919,Warranties  & protection plans,Y
6505092200,2020-10-19 18:05:50,2020-10-19 14:58:00,,California,510,No Subject Provided,N
8014953453,2020-10-19 18:05:17,2020-10-19 00:00:00,,Utah,801,Warranties  & protection plans,Y
7852923442,2020-10-19 18:05:21,2020-10-19 10:18:00,Lawrence,Kansas,785,Computer  & technical support,Y
3154158540,2020-10-19 18:05:24,2020-10-19 12:17:00,,Illinois,773,No Subject Provided,N
4026470467,2020-10-19 18:05:26,2020-10-19 00:00:00,GLENDALE,Arizona,602,Other,Y
3608503931,2020-10-19 18:05:31,2020-10-19 14:34:00,Bremerton,Washington,360,Other,Y
3023868956,2020-10-19 18:05:37,2020-10-19 15:53:00,Laramie,Wyoming,307,Other,
6205437,2020-10-19 18:05:40,2020-10-19 10:51:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042440892,2020-10-19 18:05:42,2020-10-19 05:46:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
7172773865,2020-10-19 18:05:42,2020-10-19 17:59:00,WAYNESBORO,Pennsylvania,717,Other,Y
5414998803,2020-10-19 18:05:50,2020-10-19 13:19:00,Greenview,California,541,Other,Y
4142103353,2020-10-19 18:05:53,2020-10-19 18:00:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8004321000,2020-10-19 18:05:54,2020-10-19 14:18:00,,New York,212,No Subject Provided,
8668367475,2020-10-19 18:06:41,2020-10-19 18:00:00,,New York,718,No Subject Provided,N
2162794120,2020-10-19 18:05:57,2020-10-19 00:00:00,Shaker Heights,Ohio,216,Dropped call or no message,
2626983833,2020-10-19 18:05:58,2020-10-14 13:14:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005284800,2020-10-19 18:05:58,2020-10-18 19:36:00,,Colorado,720,Other,Y
2095903529,2020-10-19 18:06:10,2020-10-18 15:23:00,Berkeley,California,510,Dropped call or no message,N
8312083538,2020-10-19 18:06:16,2020-10-19 15:01:00,Boulder Creek,California,831,Warranties  & protection plans,Y
