Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9894992907,2020-10-26 19:40:21,2020-10-26 00:00:00,Sturgis,Michigan,269,Vacation  & timeshares,N
3526250777,2020-10-26 19:40:26,2020-10-26 23:27:00,Brooksville,Florida,352,Other,Y
9732661141,2020-10-26 19:40:38,2020-10-26 19:27:00,NUTLEY,New Jersey,973,Other,N
3107479374,2020-10-26 19:40:40,2020-10-26 16:34:00,,California,310,Other,Y
2403357486,2020-10-26 19:40:42,2020-10-26 19:33:00,Silver Spring,Maryland,301,Charities,N
,2020-10-26 19:40:42,2020-10-26 16:30:00,,Texas,281,Warranties  & protection plans,Y
5058838012,2020-10-26 19:41:03,2020-10-26 15:32:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009001380,2020-10-26 19:41:07,2020-10-26 14:12:00,BROCKTON,Massachusetts,508,Dropped call or no message,N
,2020-10-26 19:41:21,2020-10-26 06:27:00,,Texas,281,Medical  & prescriptions,Y
9497523545,2020-10-26 19:41:31,2020-10-26 16:35:00,,California,949,Home improvement  & cleaning,N
8287829020,2020-10-26 19:41:33,2020-10-23 11:24:00,,,828,Other,
3203298151,2020-10-26 19:41:33,2020-10-26 12:44:00,PEARL,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099281527,2020-10-26 19:41:34,2020-10-05 11:04:00,Spokane Valley,Washington,509,Other,
4043539848,2020-10-26 19:41:39,2020-10-26 15:09:00,,Mississippi,228,Dropped call or no message,N
3109915490,2020-10-26 19:41:55,2020-10-26 16:16:00,,California,310,Other,N
8162030071,2020-10-26 19:42:01,2020-10-21 11:21:00,Kansas City,Missouri,816,Dropped call or no message,Y
8008271000,2020-10-26 19:42:02,2020-10-08 16:08:00,,Ohio,330,Other,Y
3134374490,2020-10-26 19:43:21,2020-10-26 19:39:00,,Michigan,734,No Subject Provided,N
8582515956,2020-10-26 19:42:31,2020-10-26 19:20:00,anderson,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
3174175141,2020-10-26 19:42:32,2020-10-26 14:40:00,anderson,Indiana,317,Computer  & technical support,Y
,2020-10-26 19:42:35,2020-10-26 16:37:00,,California,949,No Subject Provided,Y
9252092715,2020-10-26 19:42:35,2020-10-26 16:29:00,Wilmer,Alabama,251,Vacation  & timeshares,N
3034996905,2020-10-26 19:42:40,2020-10-26 17:39:00,,Colorado,303,Dropped call or no message,Y
4803893026,2020-10-26 19:42:41,2020-10-26 16:33:00,,Arizona,480,Other,Y
2513674749,2020-10-26 19:42:43,2020-10-26 13:51:00,,Mississippi,228,Dropped call or no message,N
7575444852,2020-10-26 19:42:49,2020-10-26 12:03:00,Chesapeake,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9087224038,2020-10-26 19:42:51,2020-10-26 17:27:00,Manville,New Jersey,908,Medical  & prescriptions,Y
9295124210,2020-10-26 19:42:58,2020-10-26 15:43:00,BROCKTON,Massachusetts,508,Dropped call or no message,N
9173982331,2020-10-26 19:43:00,2020-10-26 13:32:00,,California,310,Other,Y
5175414402,2020-10-26 19:43:39,2020-10-26 19:12:00,,Michigan,517,No Subject Provided,
5186913649,2020-10-26 19:43:12,2020-10-26 23:35:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8183025705,2020-10-26 19:43:20,2020-10-05 12:41:00,Tonopah,California,805,No Subject Provided,
8283925855,2020-10-26 19:43:22,2020-10-23 10:56:00,Maiden,North Carolina,828,Other,
3174173957,2020-10-26 19:43:29,2020-10-26 14:50:00,anderson,Indiana,317,Computer  & technical support,Y
8178072526,2020-10-26 19:43:34,2020-10-26 18:40:00,ORE CITY,Texas,903,Vacation  & timeshares,Y
8333153974,2020-10-26 19:43:43,2020-10-26 19:40:00,,Virginia,703,Other,N
2154652138,2020-10-26 19:43:51,2020-10-26 15:54:00,Albuquerque,New Mexico,505,Dropped call or no message,N
8005318722,2020-10-26 19:43:58,2020-10-05 12:00:00,Spokane Valley,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2283350152,2020-10-26 19:44:07,2020-10-24 17:40:00,,Mississippi,228,Dropped call or no message,N
5017128495,2020-10-26 19:44:16,2020-10-26 11:15:00,Sherwood,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
9492986554,2020-10-26 19:44:25,2020-10-08 13:46:00,Tonopah,California,805,No Subject Provided,
3109913427,2020-10-26 19:44:25,2020-10-25 11:43:00,,California,310,Other,Y
8449891708,2020-10-26 19:44:26,2020-10-26 15:11:00,Shoreview,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8003582747,2020-10-26 19:44:34,2020-10-26 15:45:00,Kewanee,Illinois,949,Other,Y
4789264252,2020-10-26 19:44:54,2020-10-26 19:37:00,McKeesport,Pennsylvania,412,Other,N
5164777832,2020-10-26 19:44:54,2020-10-26 17:58:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
3037310260,2020-10-26 19:44:58,2020-10-23 09:36:00,Denver,Colorado,828,Other,
2132361657,2020-10-26 19:45:04,2020-10-23 14:07:00,Worcester,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
3043976576,2020-10-26 19:45:05,2020-10-26 19:32:00,Pulaski,New York,315,Other,Y
5099288588,2020-10-26 19:45:14,2020-10-07 14:48:00,Spokane Valley,Washington,509,Other,
2034949319,2020-10-26 19:45:30,2020-10-26 18:08:00,,Connecticut,203,No Subject Provided,N
3392049992,2020-10-26 19:45:25,2020-10-26 13:23:00,Kula,Hawaii,406,"Calls pretending to be government, businesses, or family and friends",Y
5323509931,2020-10-26 19:45:28,2020-10-26 12:36:00,Columbia Heights,Minnesota,763,Other,Y
3109916567,2020-10-26 19:45:34,2020-10-23 16:18:00,,California,310,No Subject Provided,Y
,2020-10-26 19:45:39,2020-10-26 15:04:00,ERIE,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-26 19:45:43,2020-10-26 22:50:00,Medford,Oregon,541,Other,Y
6175810906,2020-10-26 19:45:54,2020-10-26 18:34:00,BROCKTON,Massachusetts,508,Dropped call or no message,N
3200224481,2020-10-26 19:46:00,2020-10-26 23:40:00,Redmond,Oregon,541,No Subject Provided,N
8185973227,2020-10-26 19:46:10,2020-10-26 15:17:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8883191297,2020-10-26 19:46:18,2020-10-26 18:42:00,,Oklahoma,580,Other,Y
5592781867,2020-10-26 19:46:19,2020-10-26 16:43:00,,California,916,No Subject Provided,Y
,2020-10-26 19:46:25,2020-10-26 23:06:00,Las Vegas,Nevada,346,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-26 19:46:29,2020-10-26 17:41:00,Del Valle,Texas,210,Other,Y
5085811268,2020-10-26 19:46:36,2020-10-26 18:21:00,Onset,Massachusetts,508,Warranties  & protection plans,N
7273354705,2020-10-26 19:46:38,2020-10-26 19:43:00,,Georgia,770,No Subject Provided,Y
2528227735,2020-10-26 19:46:41,2020-10-22 18:48:00,Rocky Mount,North Carolina,828,Other,
3174173262,2020-10-26 19:46:45,2020-10-26 17:03:00,CIRCLEVILLE,Ohio,317,Computer  & technical support,Y
2709069774,2020-10-26 19:46:53,2020-10-26 19:07:00,Rineyville,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",N
4807955149,2020-10-26 19:46:54,2020-10-26 16:41:00,CAVE CREEK,Arizona,415,Other,N
,2020-10-26 19:47:04,2020-10-26 12:00:00,Savoy,Illinois,217,Other,Y
4424654302,2020-10-26 19:47:08,2020-10-26 17:10:00,Lancaster,Pennsylvania,717,Other,Y
2815498264,2020-10-26 19:47:09,2020-10-26 19:43:00,Houston,Texas,713,Other,N
2404728989,2020-10-26 19:47:09,2020-10-26 19:42:00,WILLIAMSTON,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",N
3213415747,2020-10-26 19:47:13,2020-10-22 11:14:00,O’Fallon,Illinois,407,Other,Y
9179293794,2020-10-26 19:47:13,2020-10-26 18:38:00,,Illinois,217,Computer  & technical support,Y
2296939439,2020-10-26 19:47:21,2020-10-26 00:00:00,McKeesport,Pennsylvania,412,"Energy, solar,  & utilities",N
5592781867,2020-10-26 19:47:21,2020-10-26 16:45:00,,California,916,No Subject Provided,Y
8166154399,2020-10-26 19:47:22,2020-10-26 16:45:00,Kansas City,Missouri,816,Other,Y
6462798222,2020-10-26 19:47:35,2020-10-26 13:21:00,Palmyra,New York,585,Other,Y
,2020-10-26 19:47:43,2020-10-26 22:54:00,,Indiana,812,Other,Y
5409083368,2020-10-26 19:48:01,2020-10-26 19:42:00,,Virginia,540,Warranties  & protection plans,Y
442038852217,2020-10-26 19:48:09,2020-10-26 12:18:00,,Connecticut,203,Other,Y
5081041501,2020-10-26 19:48:11,2020-10-26 19:09:00,BROCKTON,Massachusetts,508,Dropped call or no message,N
6092816360,2020-10-26 19:48:14,2020-10-26 19:44:00,Trenton,New Jersey,609,Other,Y
9083731256,2020-10-26 19:48:18,2020-10-26 19:43:00,,Maryland,410,Other,Y
9083086101,2020-10-26 19:48:27,2020-10-26 16:07:00,Newark,Delaware,302,No Subject Provided,
3174179905,2020-10-26 19:48:27,2020-10-26 17:10:00,CIRCLEVILLE,Ohio,317,Computer  & technical support,Y
3152328257,2020-10-26 19:48:30,2020-10-26 12:00:00,Logsden,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2484532293,2020-10-26 19:48:31,2020-10-26 19:40:00,,Michigan,734,Other,N
4016266968,2020-10-26 19:48:38,2020-10-26 19:45:00,East Providence,Rhode Island,401,"Energy, solar,  & utilities",Y
5087528243,2020-10-26 19:48:40,2020-10-23 14:06:00,Worcester,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
7639511371,2020-10-26 19:48:43,2020-10-26 18:46:00,maple grove,Minnesota,763,Dropped call or no message,Y
9514944983,2020-10-26 19:49:01,2020-10-26 19:45:00,Dearborn heights,Michigan,313,"Lotteries, prizes  & sweepstakes",N
,2020-10-26 19:49:07,2020-10-26 18:46:00,Texas,Maryland,410,Other,Y
,2020-10-26 19:49:23,2020-10-26 18:40:00,,Illinois,217,Computer  & technical support,Y
7036913042,2020-10-26 19:49:25,2020-10-26 11:15:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8054522721,2020-10-26 19:49:36,2020-10-20 12:13:00,Tonopah,California,805,No Subject Provided,
2039024692,2020-10-26 19:49:46,2020-10-26 16:42:00,,Connecticut,203,Other,Y
5414413196,2020-10-26 19:49:49,2020-10-26 15:24:00,Grants Pass,Oregon,541,Other,Y
9402225158,2020-10-26 19:49:54,2020-10-26 20:44:00,Carrollton,Texas,469,Medical  & prescriptions,Y
4074735038,2020-10-26 19:50:03,2020-10-26 19:21:00,Poinciana,Florida,407,Other,N
,2020-10-26 19:50:10,2020-10-26 19:35:00,,District of Columbia,202,Computer  & technical support,Y
9098795928,2020-10-26 19:50:30,2020-10-20 12:34:00,Tonopah,California,805,No Subject Provided,
7174364147,2020-10-26 19:50:33,2020-10-26 15:49:00,MIFFLINTOWN,Pennsylvania,717,Computer  & technical support,Y
8887091854,2020-10-26 19:50:33,2020-10-25 00:00:00,Sundance,Wyoming,307,Other,Y
9295124210,2020-10-26 19:50:34,2020-10-26 19:21:00,BROCKTON,Massachusetts,508,Dropped call or no message,N
6028006042,2020-10-26 19:50:35,2020-10-24 08:15:00,Phoenix,Arizona,602,Other,N
6700092772,2020-10-26 19:50:44,2020-10-26 19:40:00,McKeesport,Pennsylvania,412,Other,N
2814808915,2020-10-26 19:50:52,2020-10-26 12:01:00,,Texas,281,Dropped call or no message,Y
3524691732,2020-10-26 19:51:01,2020-10-26 16:42:00,Ca,California,559,Charities,Y
2037478079,2020-10-26 19:51:13,2020-10-10 11:32:00,Westminster,Colorado,303,Other,Y
4075384514,2020-10-26 19:51:21,2020-10-19 12:13:00,O’Fallon,Florida,407,Other,Y
7708317498,2020-10-26 19:51:22,2020-10-26 00:00:00,Suwanee,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
3884444676,2020-10-26 19:51:45,2020-10-26 19:48:00,Blue Ash,Ohio,513,Other,Y
8054528193,2020-10-26 19:51:45,2020-10-14 11:02:00,Tonopah,California,805,No Subject Provided,
5129061168,2020-10-26 19:51:47,2020-10-26 00:00:00,HOUSTON,Texas,281,Warranties  & protection plans,Y
5673230481,2020-10-26 19:51:51,2020-10-26 19:50:00,,Florida,904,Dropped call or no message,N
6026320889,2020-10-26 19:51:59,2020-10-26 16:49:00,,Arizona,520,"Energy, solar,  & utilities",Y
7149083039,2020-10-26 19:52:02,2020-10-26 08:00:00,Northridge,California,818,Warranties  & protection plans,Y
5087554825,2020-10-26 19:52:04,2020-10-23 09:47:00,Worcester,Massachusetts,508,Charities,Y
7148904654,2020-10-26 19:52:10,2020-10-26 14:39:00,Cypress,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7205618030,2020-10-26 19:52:22,2020-10-26 17:50:00,Centennial,Colorado,303,"Lotteries, prizes  & sweepstakes",Y
5026284311,2020-10-26 19:52:24,2020-10-26 18:30:00,newark,Delaware,502,Dropped call or no message,Y
7472219145,2020-10-26 19:52:30,2020-10-26 12:46:00,,California,510,Other,Y
5186913649,2020-10-26 19:52:31,2020-10-26 10:04:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3158988684,2020-10-26 19:52:31,2020-10-26 10:21:00,Rochester,New York,585,Medical  & prescriptions,Y
2488739895,2020-10-26 19:52:33,2020-10-26 17:37:00,Troy,Michigan,248,Other,Y
4122001112,2020-10-26 19:52:45,2020-10-26 17:56:00,McKeesport,Pennsylvania,412,Other,N
,2020-10-26 19:52:45,2020-10-10 22:30:00,Enterprise,Oregon,541,Computer  & technical support,Y
9295124210,2020-10-26 19:52:47,2020-10-26 19:50:00,BROCKTON,Massachusetts,508,Dropped call or no message,N
2029982991,2020-10-26 19:52:50,2020-10-26 19:45:00,,Pennsylvania,610,Dropped call or no message,N
4075388532,2020-10-26 19:53:00,2020-10-19 10:27:00,O’Fallon,Florida,407,Other,Y
3144752311,2020-10-26 19:53:04,2020-10-23 13:34:00,Kansas City,Missouri,816,Other,Y
6305857190,2020-10-26 19:54:13,2020-10-26 16:49:00,,Illinois,630,No Subject Provided,N
,2020-10-26 19:53:08,2020-10-26 23:39:00,Los Angeles,California,800,"Calls pretending to be government, businesses, or family and friends",Y
8002722824,2020-10-26 19:53:13,2020-10-26 13:36:00,Honolulu,Hawaii,808,No Subject Provided,
5022081681,2020-10-26 19:53:27,2020-10-26 09:45:00,TAYLORSVILLE,Kentucky,502,Warranties  & protection plans,Y
8163063353,2020-10-26 19:53:44,2020-10-22 10:04:00,Kansas City,Missouri,816,Other,Y
8329628757,2020-10-26 19:53:47,2020-10-20 15:03:00,HOUSTON,Texas,281,Warranties  & protection plans,Y
8606045627,2020-10-26 19:53:48,2020-10-26 10:04:00,McCormick,South Carolina,860,Other,Y
,2020-10-26 19:53:52,2020-10-26 23:33:00,Statesboro,Georgia,912,Home security  & alarms,Y
6235515286,2020-10-26 19:53:58,2020-10-26 00:00:00,Phoenix,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-26 19:54:10,2020-10-26 17:41:00,Del Valle,Texas,210,Other,Y
2702900655,2020-10-26 19:54:26,2020-10-26 09:29:00,Taylorsville,Kentucky,502,Warranties  & protection plans,Y
5855805392,2020-10-26 19:54:29,2020-10-26 05:38:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8587942391,2020-10-26 19:54:30,2020-10-26 16:52:00,san diego,California,858,"Energy, solar,  & utilities",N
3152328257,2020-10-26 19:54:31,2020-10-26 12:00:00,,Oregon,503,Computer  & technical support,Y
8084359125,2020-10-26 19:54:33,2020-10-24 08:17:00,Honolulu,Hawaii,808,Other,Y
10262020,2020-10-26 19:54:43,2020-10-26 20:03:00,Indianapolis,Indiana,317,Other,Y
9188203089,2020-10-26 19:54:47,2020-10-09 08:27:00,Westminster,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8056377243,2020-10-26 19:54:56,2020-10-26 23:49:00,West Hartford,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8146167458,2020-10-26 19:55:11,2020-10-26 15:55:00,Pittsburgh,Pennsylvania,412,Other,Y
5413054516,2020-10-26 19:55:16,2020-10-26 14:30:00,Parkville,Maryland,443,"Calls pretending to be government, businesses, or family and friends",N
,2020-10-26 19:55:21,2020-10-26 00:00:00,Phoenix,Arizona,602,Other,Y
8163032857,2020-10-26 19:55:29,2020-10-21 18:10:00,Kansas City,Missouri,816,Other,Y
8314653711,2020-10-26 19:55:38,2020-10-14 00:00:00,Dublin,California,925,Warranties  & protection plans,Y
8603742612,2020-10-26 19:55:40,2020-10-26 12:31:00,McCormick,South Carolina,860,Other,Y
5087526150,2020-10-26 19:55:46,2020-10-26 16:41:00,Worcester,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7173517223,2020-10-26 19:55:50,2020-10-26 15:34:00,Reedsville,Pennsylvania,717,Computer  & technical support,Y
9739353001,2020-10-26 19:55:57,2020-10-13 16:31:00,HOUSTON,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8434120162,2020-10-26 19:55:59,2020-10-24 11:22:00,Taylorsville,Kentucky,502,Other,Y
8286900623,2020-10-26 19:56:01,2020-10-26 19:53:00,WALESKA,Georgia,770,Other,N
8166590176,2020-10-26 19:56:05,2020-10-21 16:15:00,Kansas City,Missouri,816,Other,Y
8582143634,2020-10-26 19:56:12,2020-10-26 11:53:00,Brentwood,California,925,Dropped call or no message,N
,2020-10-26 19:56:23,2020-10-26 04:55:00,Cypress,California,714,Dropped call or no message,Y
8162192057,2020-10-26 19:56:42,2020-10-20 13:35:00,Kansas City,Missouri,816,Other,Y
9166972634,2020-10-26 19:56:49,2020-10-21 12:30:00,Dublin,California,925,Warranties  & protection plans,N
8163074616,2020-10-26 19:57:18,2020-10-20 13:15:00,Kansas City,Missouri,816,Other,Y
,2020-10-26 19:57:19,2020-10-01 12:00:00,Montgomery,Alabama,334,Other,Y
8478117337,2020-10-26 19:57:25,2020-10-26 18:40:00,,Illinois,847,Dropped call or no message,Y
7853770337,2020-10-26 19:57:26,2020-10-26 13:39:00,Lawrenceville,Georgia,770,Dropped call or no message,N
3072279159,2020-10-26 19:57:32,2020-10-20 16:11:00,Arcadia,California,818,Other,Y
9472012976,2020-10-26 19:57:33,2020-10-26 18:23:00,Rochester Hills,Michigan,248,Other,Y
3174174876,2020-10-26 19:57:43,2020-10-26 15:00:00,anderson,Indiana,317,Computer  & technical support,Y
4803893026,2020-10-26 19:57:44,2020-10-26 16:22:00,Benson,Arizona,520,Home security  & alarms,N
9163416364,2020-10-26 19:57:58,2020-10-26 14:15:00,Las Vegas,Nevada,562,Vacation  & timeshares,Y
8009001380,2020-10-26 19:58:05,2020-10-20 12:54:00,Kansas City,Missouri,816,Other,Y
8002364177,2020-10-26 19:58:08,2020-10-26 19:56:00,Berlin,New Jersey,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2125172728,2020-10-26 19:58:13,2020-10-26 18:56:00,Liverpool,New York,315,Computer  & technical support,Y
5615604543,2020-10-26 19:58:13,2020-10-17 00:00:00,O’Fallon,Florida,407,Other,Y
3152328257,2020-10-26 19:58:15,2020-10-26 19:10:00,Portland,Oregon,503,Other,Y
9086243822,2020-10-26 19:58:26,2020-10-26 16:43:00,Aliquippa,Pennsylvania,412,Other,Y
8004633959,2020-10-26 19:58:35,2020-10-26 18:13:00,Alhambra,California,626,Other,Y
5034217708,2020-10-26 19:58:44,2020-10-26 16:40:00,Boring,Oregon,503,Computer  & technical support,Y
3174176976,2020-10-26 19:58:47,2020-10-26 15:10:00,anderson,Indiana,317,Computer  & technical support,Y
7167456481,2020-10-26 19:58:56,2020-10-26 19:42:00,Blasdell,New York,716,Warranties  & protection plans,N
8168573571,2020-10-26 19:58:58,2020-10-19 10:57:00,Kansas City,Missouri,816,Other,Y
2562519873,2020-10-26 19:59:00,2020-10-26 09:23:00,,Alabama,256,Other,Y
3177503164,2020-10-26 19:59:10,2020-10-26 15:28:00,,Indiana,317,Other,N
6192273431,2020-10-26 19:59:16,2020-10-26 16:56:00,,California,951,"Lotteries, prizes  & sweepstakes",Y
,2020-10-26 19:59:18,2020-10-26 23:55:00,Marysville,Washington,760,Other,Y
2162794210,2020-10-26 19:59:30,2020-10-26 12:33:00,Amherst,Ohio,216,Warranties  & protection plans,Y
3144752311,2020-10-26 19:59:33,2020-10-16 17:07:00,Kansas City,Missouri,816,Other,Y
,2020-10-26 19:59:35,2020-10-26 23:22:00,Marshall,Minnesota,503,"Calls pretending to be government, businesses, or family and friends",Y
8609884470,2020-10-26 19:59:44,2020-10-26 01:32:00,McCormick,South Carolina,860,"Calls pretending to be government, businesses, or family and friends",Y
3174176631,2020-10-26 19:59:48,2020-10-26 15:20:00,anderson,Indiana,317,Computer  & technical support,Y
7577410979,2020-10-26 19:59:48,2020-10-26 09:53:00,,Alabama,256,Other,Y
8669007367,2020-10-26 19:59:50,2020-09-22 14:12:00,Westminster,Colorado,303,Warranties  & protection plans,Y
3309311689,2020-10-26 19:59:51,2020-10-15 17:06:00,RIDGEFIELD,Washington,360,Computer  & technical support,Y
2517324331,2020-10-26 19:59:54,2020-10-26 12:00:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
2028172203,2020-10-26 20:00:05,2020-10-26 16:57:00,Elk Grove,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2176535981,2020-10-26 20:00:06,2020-10-26 20:55:00,Springfield,Illinois,217,Other,Y
2022358921,2020-10-26 20:00:14,2020-10-26 18:20:00,,Texas,325,No Subject Provided,Y
5414472568,2020-10-26 20:00:15,2020-10-26 16:25:00,,Oregon,541,Computer  & technical support,Y
8162080165,2020-10-26 20:00:32,2020-10-16 12:35:00,Kansas City,Missouri,816,Other,Y
5749332754,2020-10-26 20:00:33,2020-10-26 19:58:00,,Indiana,574,Other,Y
2562519211,2020-10-26 20:00:41,2020-10-26 09:54:00,,Alabama,256,Dropped call or no message,Y
8006957753,2020-10-26 20:00:45,2020-10-26 19:49:00,Alpharetta,Georgia,716,Other,Y
8002752273,2020-10-26 20:00:45,2020-10-26 22:44:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-26 20:00:54,2020-10-26 18:37:00,owensboro,Kentucky,270,Other,
4156124262,2020-10-26 20:00:54,2020-10-26 16:57:00,San Rafael,California,843,Vacation  & timeshares,Y
8584365208,2020-10-26 20:00:56,2020-09-05 10:07:00,,California,562,Other,N
3174173799,2020-10-26 20:01:00,2020-10-26 15:40:00,anderson,Indiana,317,Computer  & technical support,Y
8167907972,2020-10-26 20:01:10,2020-10-16 10:29:00,Kansas City,Missouri,816,Other,Y
,2020-10-26 20:01:18,2020-10-26 15:03:00,,Alabama,256,Dropped call or no message,Y
4105923019,2020-10-26 20:01:29,2020-10-26 19:56:00,,,410,Other,N
5085931997,2020-10-26 20:01:32,2020-10-26 14:09:00,North Brookfield,Massachusetts,774,Other,N
3174178994,2020-10-26 20:01:50,2020-10-26 16:00:00,anderson,Indiana,317,Computer  & technical support,Y
9372321156,2020-10-26 20:02:07,2020-10-26 19:58:00,Kettering,Ohio,937,Home security  & alarms,Y
4694823252,2020-10-26 20:02:08,2020-10-26 00:00:00,Waco,Texas,254,Other,N
9377483561,2020-10-26 20:02:08,2020-10-14 00:00:00,Amherst,Ohio,216,Warranties  & protection plans,N
3309624480,2020-10-26 20:02:22,2020-10-15 16:10:00,RIDGEFIELD,Washington,360,Computer  & technical support,Y
6504021430,2020-10-26 20:02:29,2020-10-26 19:30:00,Annapolis,Maryland,410,Dropped call or no message,
22432965093,2020-10-26 20:02:30,2020-10-26 19:00:00,,Illinois,847,Other,Y
2317972623,2020-10-26 20:02:56,2020-10-25 09:05:00,,Illinois,618,No Subject Provided,N
5617581599,2020-10-26 20:02:30,2020-10-26 13:41:00,Coeur d'Alene,Idaho,208,Other,N
5414477973,2020-10-26 20:02:34,2020-10-26 16:00:00,,Oregon,541,Computer  & technical support,Y
9512602253,2020-10-26 20:02:38,2020-10-26 00:00:00,,California,562,Other,N
8014953289,2020-10-26 20:02:40,2020-10-26 13:02:00,,Florida,772,Other,Y
3174178465,2020-10-26 20:02:40,2020-10-26 16:10:00,anderson,Indiana,317,Computer  & technical support,Y
4075444728,2020-10-26 20:03:12,2020-10-26 13:09:00,,Florida,772,Other,N
5414475250,2020-10-26 20:03:27,2020-10-26 03:38:00,,Oregon,541,Computer  & technical support,Y
2702310114,2020-10-26 20:03:27,2020-10-22 17:02:00,owensboro,Kentucky,270,Other,
4255581181,2020-10-26 20:03:29,2020-10-26 12:55:00,,Washington,360,Other,Y
4158718193,2020-10-26 20:03:32,2020-10-23 18:54:00,Novato,California,408,Vacation  & timeshares,Y
6152050242,2020-10-26 20:03:33,2020-09-15 12:02:00,Westminster,Colorado,303,Warranties  & protection plans,Y
2163278850,2020-10-26 20:03:58,2020-10-25 14:01:00,,Illinois,618,No Subject Provided,N
3174177962,2020-10-26 20:03:38,2020-10-26 16:20:00,anderson,Indiana,317,Computer  & technical support,Y
8886628813,2020-10-26 20:03:45,2020-10-26 22:45:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3308264813,2020-10-26 20:03:48,2020-10-15 05:26:00,RIDGEFIELD,Washington,360,Computer  & technical support,Y
7723287351,2020-10-26 20:03:50,2020-10-26 13:49:00,,Florida,772,Other,Y
8052789042,2020-10-26 20:03:54,2020-10-26 17:00:00,oxnard,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402196712,2020-10-26 20:04:01,2020-10-26 20:01:00,Bronx,New York,718,Other,Y
8123690398,2020-10-26 20:04:05,2020-10-26 18:08:00,Bloomington,Indiana,812,Other,Y
9196465618,2020-10-26 20:04:06,2020-10-26 00:00:00,North Brunswick,New Jersey,908,Other,Y
8584365208,2020-10-26 20:04:08,2020-09-05 10:10:00,,California,562,Other,Y
5414476818,2020-10-26 20:04:15,2020-10-26 15:26:00,,Oregon,541,Computer  & technical support,Y
9725259668,2020-10-26 20:04:24,2020-10-26 20:03:00,,Florida,772,Other,Y
4053262287,2020-10-26 20:04:24,2020-10-26 19:00:00,Edmond,Oklahoma,405,Medical  & prescriptions,N
3174171797,2020-10-26 20:04:29,2020-10-26 16:30:00,anderson,Indiana,317,Computer  & technical support,Y
3142956089,2020-10-26 20:04:59,2020-10-26 08:22:00,,Illinois,618,No Subject Provided,N
3103716962,2020-10-26 20:04:40,2020-10-25 08:20:00,Torrance,California,310,Other,Y
8762213252,2020-10-26 20:04:45,2019-06-19 12:00:00,St George,Utah,435,"Lotteries, prizes  & sweepstakes",N
3142337944,2020-10-26 20:04:52,2020-10-26 17:02:00,Wilmette,Illinois,847,Other,Y
4153234665,2020-10-26 20:04:58,2020-09-01 12:02:00,Westminster,Colorado,303,Other,Y
5414476536,2020-10-26 20:05:04,2020-10-26 04:39:00,,Oregon,541,Computer  & technical support,Y
5413054516,2020-10-26 20:05:06,2020-10-26 14:30:00,Parkville,Maryland,443,"Calls pretending to be government, businesses, or family and friends",N
3152328257,2020-10-26 20:05:08,2020-10-23 12:00:00,Gresham,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5138104988,2020-10-26 20:05:09,2020-10-26 18:56:00,Ohio,Ohio,513,Other,N
3372223625,2020-10-26 20:05:09,2020-10-26 18:33:00,Deville,Louisiana,318,Dropped call or no message,
