Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9196265389,2022-01-19 17:55:23,2022-01-19 17:20:00,Raleigh,North Carolina,919,Dropped call or no message,Y
3187471469,2022-01-19 17:55:26,2022-01-18 15:11:00,riverview,Florida,813,Warranties  & protection plans,Y
8663601938,2022-01-19 17:55:27,2022-01-18 20:16:00,,Texas,254,Other,N
8552945233,2022-01-19 17:55:29,2022-01-19 15:37:00,CARY,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
6093354285,2022-01-19 17:55:32,2022-01-19 17:03:00,hamilton,New Jersey,609,Other,Y
7134863537,2022-01-19 17:55:33,2022-01-13 09:20:00,,Texas,713,Other,Y
3529002564,2022-01-19 17:55:37,2022-01-19 17:44:00,Lorain,Ohio,231,"Reducing your debt (credit cards, mortgage, student loans)",N
8773366123,2022-01-19 17:55:40,2022-01-18 12:20:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4103737534,2022-01-19 17:55:43,2022-01-19 17:13:00,Locust Grove,Georgia,410,Other,Y
218023255,2022-01-19 17:55:45,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
4808401801,2022-01-19 17:55:50,2022-01-19 03:54:00,San Tan Valley,Arizona,480,Other,Y
8556304212,2022-01-19 17:55:54,2022-01-19 15:51:00,Lakewood,Colorado,720,Other,Y
2317932422,2022-01-19 17:57:10,2022-01-19 15:59:00,,Michigan,231,No Subject Provided,
5204927325,2022-01-19 17:56:03,2022-01-19 14:59:00,LINESVILLE,Pennsylvania,724,Dropped call or no message,
6142721880,2022-01-19 17:56:05,2022-01-19 16:41:00,COLUMBUS,Ohio,614,"Lotteries, prizes  & sweepstakes",N
6157147823,2022-01-19 17:56:12,2022-01-19 12:49:00,Zephyrhills,Florida,813,Other,Y
5618303173,2022-01-19 17:56:19,2022-01-19 00:00:00,,Florida,772,"Calls pretending to be government, businesses, or family and friends",N
9199709785,2022-01-19 17:56:21,2022-01-19 17:00:00,Raleigh,North Carolina,919,Dropped call or no message,Y
8325687716,2022-01-19 17:56:21,2022-01-14 13:41:00,,Texas,713,Other,Y
2148022866,2022-01-19 17:56:34,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
2136673420,2022-01-19 17:56:35,2022-01-19 09:25:00,Santee,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
2188303557,2022-01-19 17:56:40,2022-01-19 15:24:00,Mokena,Illinois,708,Other,N
9283519710,2022-01-19 17:56:42,2022-01-19 11:07:00,,Ohio,614,No Subject Provided,Y
8562054609,2022-01-19 17:56:51,2022-01-17 10:44:00,,New Jersey,973,Dropped call or no message,N
3059335534,2022-01-19 17:56:51,2022-01-17 15:57:00,riverview,Florida,813,Warranties  & protection plans,Y
8022132778,2022-01-19 17:57:13,2022-01-19 10:58:00,LINESVILLE,Pennsylvania,724,Dropped call or no message,
8184728418,2022-01-19 17:57:17,2022-01-19 10:43:00,,California,818,Other,Y
8664108432,2022-01-19 17:57:19,2022-01-19 16:30:00,DALLAS,Texas,214,Dropped call or no message,Y
5866190590,2022-01-19 17:57:21,2022-01-19 17:46:00,Warren,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
2148023249,2022-01-19 17:57:22,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
8325683913,2022-01-19 17:57:28,2022-01-17 09:39:00,,Texas,713,Other,Y
3023037228,2022-01-19 17:57:38,2022-01-19 03:31:00,Wentzville,Missouri,636,Charities,Y
4172611225,2022-01-19 17:57:41,2022-01-19 14:30:00,Fountain Hills,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7722610398,2022-01-19 17:57:52,2022-01-19 00:00:00,,Florida,772,Warranties  & protection plans,N
6619404345,2022-01-19 17:57:53,2022-01-19 09:38:00,Mokena,Illinois,708,Other,N
3853654869,2022-01-19 17:58:14,2022-01-19 17:56:00,,Florida,407,No Subject Provided,N
6143007652,2022-01-19 17:58:26,2022-01-19 12:58:00,,Ohio,614,No Subject Provided,N
8889821335,2022-01-19 17:58:02,2022-01-19 15:42:00,Franklin,Tennessee,817,Dropped call or no message,Y
8779557944,2022-01-19 17:58:06,2022-01-19 12:55:00,Kaneohe,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
2148023190,2022-01-19 17:58:13,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
2622774741,2022-01-19 17:58:15,2022-01-19 11:13:00,LINESVILLE,Pennsylvania,724,Dropped call or no message,
8565088991,2022-01-19 17:58:16,2022-01-17 13:19:00,,New Jersey,973,Dropped call or no message,Y
4108679555,2022-01-19 17:58:17,2022-01-14 16:04:00,riverview,Florida,813,Warranties  & protection plans,Y
,2022-01-19 17:58:23,2022-01-14 14:19:00,,Virginia,540,No Subject Provided,Y
8335895957,2022-01-19 17:58:23,2022-01-19 14:50:00,Dos Palos,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8325687099,2022-01-19 17:58:26,2022-01-18 16:26:00,,Texas,713,Other,Y
9897709970,2022-01-19 17:58:27,2022-01-19 17:42:00,Chapel Hill,North Carolina,914,Other,Y
8882920213,2022-01-19 17:59:16,2022-01-19 00:00:00,,California,415,No Subject Provided,N
5822421,2022-01-19 17:58:38,2022-01-19 05:25:00,Statesville,North Carolina,704,Other,Y
3236120270,2022-01-19 17:58:38,2022-01-19 08:09:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8018476441,2022-01-19 17:58:40,2022-01-19 14:09:00,Ogden,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8337165431,2022-01-19 17:58:43,2022-01-19 05:35:00,,Ohio,330,Other,N
3529002564,2022-01-19 17:58:48,2022-01-19 03:04:00,Richardson,Texas,972,Other,N
2162828201,2022-01-19 17:58:51,2022-01-19 17:53:00,Columbus,Ohio,614,Dropped call or no message,N
4244225611,2022-01-19 17:58:52,2022-01-19 17:40:00,Huntington,New York,631,"Calls pretending to be government, businesses, or family and friends",N
8563334688,2022-01-19 17:58:56,2022-01-17 21:00:00,,New Jersey,973,Dropped call or no message,Y
2148022947,2022-01-19 17:58:57,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
7733534434,2022-01-19 17:58:59,2022-01-19 16:54:00,Springfield,Illinois,217,Other,Y
8339793511,2022-01-19 17:59:01,2022-01-18 16:28:00,Overland Park,Missouri,816,Medical  & prescriptions,Y
,2022-01-19 17:59:15,2022-01-19 05:55:00,Marshfield,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",N
720470017,2022-01-19 17:59:17,2022-01-19 15:50:00,Lafayette,Colorado,303,No Subject Provided,
6504560871,2022-01-19 17:59:20,2022-01-19 08:17:00,LINESVILLE,Pennsylvania,724,Dropped call or no message,
7037227631,2022-01-19 17:59:25,2022-01-19 12:00:00,Alexandria,Virginia,703,Other,N
7187694152,2022-01-19 17:59:27,2022-01-14 11:01:00,riverview,Florida,813,Warranties  & protection plans,Y
8162462156,2022-01-19 17:59:31,2022-01-19 00:00:00,LA MESA,California,619,Warranties  & protection plans,Y
2315368173,2022-01-19 18:00:42,2022-01-19 14:45:00,,Michigan,231,No Subject Provided,
3024540100,2022-01-19 17:59:35,2022-01-18 14:41:00,Hockessin,Delaware,302,"Energy, solar,  & utilities",N
6146472162,2022-01-19 18:00:13,2022-01-19 14:26:00,,Ohio,614,No Subject Provided,N
9313296623,2022-01-19 17:59:37,2022-01-19 15:46:00,Stamford,Connecticut,203,Other,Y
2766794040,2022-01-19 17:59:37,2022-01-19 16:42:00,,Texas,254,Warranties  & protection plans,N
7722521818,2022-01-19 17:59:43,2022-01-19 14:37:00,,Florida,772,Medical  & prescriptions,N
2148023167,2022-01-19 17:59:44,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
6307932108,2022-01-19 17:59:52,2022-01-19 16:56:00,Wheaton,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
9123314717,2022-01-19 17:59:58,2022-01-19 05:54:00,,Georgia,404,Other,N
8889739649,2022-01-19 18:00:01,2022-01-17 09:08:00,,New Jersey,973,Other,Y
6152474354,2022-01-19 18:00:02,2022-01-19 16:08:00,HERMITAGE,Tennessee,615,No Subject Provided,Y
4437315422,2022-01-19 18:00:04,2022-01-18 08:54:00,Kaneohe,Hawaii,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884410869,2022-01-19 18:00:12,2022-01-19 17:44:00,,Kentucky,859,Medical  & prescriptions,Y
7132901722,2022-01-19 18:00:15,2022-01-19 16:53:00,Houston,Texas,713,Dropped call or no message,Y
2133204860,2022-01-19 18:00:17,2022-01-19 11:13:00,,California,818,Other,Y
6823386286,2022-01-19 18:00:23,2022-01-19 13:49:00,South Fulton,Georgia,770,Dropped call or no message,Y
2546257411,2022-01-19 18:00:26,2022-01-19 16:01:00,,Texas,254,Dropped call or no message,N
2148023166,2022-01-19 18:00:27,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
7275241425,2022-01-19 18:00:34,2022-01-13 14:34:00,riverview,Florida,813,Warranties  & protection plans,Y
2089896457,2022-01-19 18:00:35,2022-01-19 14:51:00,Kuna,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8632046514,2022-01-19 18:00:36,2022-01-19 14:55:00,Lakeland,Florida,863,"Energy, solar,  & utilities",N
8646727797,2022-01-19 18:00:39,2022-01-19 12:00:00,Salem,South Carolina,864,Other,Y
9134230134,2022-01-19 18:01:26,2022-01-19 00:00:00,,California,415,No Subject Provided,N
2574308104,2022-01-19 18:01:53,2022-01-19 18:00:00,,Florida,407,No Subject Provided,N
46739525562,2022-01-19 18:00:51,2022-01-19 14:49:00,,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
8563334695,2022-01-19 18:00:52,2022-01-18 10:16:00,,New Jersey,973,Other,Y
2088352114,2022-01-19 18:00:53,2022-01-19 14:37:00,San Diego,California,608,"Calls pretending to be government, businesses, or family and friends",Y
9169134262,2022-01-19 18:00:56,2022-01-19 14:59:00,Sacramento,California,916,"Energy, solar,  & utilities",N
8666253587,2022-01-19 18:02:16,2022-01-19 14:36:00,,Florida,813,No Subject Provided,N
5713489231,2022-01-19 18:01:40,2022-01-19 14:40:00,,California,831,No Subject Provided,
2148022912,2022-01-19 18:01:12,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
6145403285,2022-01-19 18:01:58,2022-01-19 16:30:00,,Ohio,614,No Subject Provided,N
2816801331,2022-01-19 18:01:28,2022-01-19 13:03:00,Freeport,Texas,281,Other,Y
,2022-01-19 18:01:31,2022-01-19 16:50:00,,Minnesota,218,No Subject Provided,Y
8889767023,2022-01-19 18:01:34,2022-01-18 10:38:00,,New Jersey,973,Dropped call or no message,Y
,2022-01-19 18:01:42,2022-01-19 16:00:00,New Bern,North Carolina,443,"Energy, solar,  & utilities",Y
971,2022-01-19 18:01:43,2022-01-19 03:46:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8444101618,2022-01-19 18:01:47,2022-01-19 02:25:00,,,844,Other,Y
5033022543,2022-01-19 18:01:51,2022-01-13 11:30:00,riverview,Florida,813,Warranties  & protection plans,Y
6266535956,2022-01-19 18:01:51,2022-01-19 15:00:00,CHINO HILLS,California,626,Other,N
2148022752,2022-01-19 18:01:52,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
2087042307,2022-01-19 18:01:53,2022-01-19 15:56:00,Hot Springs,Arkansas,208,Other,Y
9493654020,2022-01-19 18:01:58,2022-01-19 14:40:00,,Idaho,208,Other,N
2546164250,2022-01-19 18:02:23,2022-01-19 12:38:00,,Texas,254,Dropped call or no message,N
7137284651,2022-01-19 18:02:26,2022-01-19 16:35:00,Houston,Texas,713,"Energy, solar,  & utilities",N
2148023254,2022-01-19 18:02:31,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
2627014457,2022-01-19 18:02:36,2022-01-19 14:49:00,Turlock,California,209,Other,Y
9522481216,2022-01-19 18:02:40,2022-01-19 12:33:00,,Minnesota,952,No Subject Provided,Y
3175299224,2022-01-19 18:02:49,2022-01-19 15:34:00,Robinson,Illinois,317,Other,Y
8664321971,2022-01-19 18:02:50,2022-01-19 11:30:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7704890681,2022-01-19 18:02:53,2022-01-12 12:06:00,riverview,Florida,813,Warranties  & protection plans,Y
2403267014,2022-01-19 18:03:02,2022-01-19 18:00:00,LINESVILLE,Pennsylvania,724,Dropped call or no message,
2317605136,2022-01-19 18:04:11,2022-01-19 15:45:00,,Michigan,231,No Subject Provided,
7706356525,2022-01-19 18:03:04,2022-01-19 09:50:00,South Fulton,Georgia,770,Other,Y
8556408590,2022-01-19 18:03:07,2022-01-19 13:50:00,Bedford,Virginia,540,Dropped call or no message,Y
8183815179,2022-01-19 18:03:08,2022-01-19 14:11:00,LA MESA,California,619,"Energy, solar,  & utilities",N
8563334695,2022-01-19 18:03:12,2022-01-18 12:56:00,,New Jersey,973,Dropped call or no message,Y
2148022934,2022-01-19 18:03:15,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
9166300326,2022-01-19 18:03:19,2022-01-19 14:56:00,,California,510,Other,N
8003611420,2022-01-19 18:03:30,2022-01-19 14:44:00,Renton,Washington,530,"Calls pretending to be government, businesses, or family and friends",Y
8556599353,2022-01-19 18:03:31,2022-01-19 15:56:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7126245796,2022-01-19 18:03:32,2022-01-19 04:58:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
2053467807,2022-01-19 18:03:34,2022-01-19 17:00:00,Pensacola,Florida,850,Charities,Y
5632007831,2022-01-19 18:03:40,2022-01-17 17:07:00,Monroe,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
5624557331,2022-01-19 18:03:40,2022-01-19 15:00:00,,California,562,"Energy, solar,  & utilities",Y
2312932825,2022-01-19 18:03:44,2022-01-19 11:56:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5752399118,2022-01-19 18:03:50,2022-01-19 15:50:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
7609565975,2022-01-19 18:04:11,2022-01-13 10:26:00,,California,310,No Subject Provided,N
8599955628,2022-01-19 18:03:51,2022-01-19 17:00:00,Lexington,Kentucky,859,Medical  & prescriptions,N
2148023142,2022-01-19 18:03:52,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
2514308109,2022-01-19 18:05:12,2022-01-19 18:03:00,,Florida,407,No Subject Provided,N
4702039072,2022-01-19 18:04:03,2022-01-19 12:43:00,Snellville,Georgia,516,Other,Y
6502287473,2022-01-19 18:04:08,2022-01-19 08:00:00,,California,510,Other,N
7708948913,2022-01-19 18:04:12,2022-01-19 00:00:00,South Fulton,Georgia,770,Dropped call or no message,Y
3233371446,2022-01-19 18:04:14,2022-01-19 13:53:00,,California,626,Other,Y
2533568108,2022-01-19 18:04:16,2022-01-19 16:56:00,,Florida,813,Dropped call or no message,N
8044477199,2022-01-19 18:04:22,2022-01-19 15:43:00,N Chesterfield,Virginia,804,Dropped call or no message,N
5033630432,2022-01-19 18:04:22,2022-01-19 12:23:00,Salem,Oregon,503,Other,Y
8128472436,2022-01-19 18:04:23,2022-01-12 10:15:00,riverview,Florida,813,Warranties  & protection plans,Y
8444367674,2022-01-19 18:04:24,2022-01-18 13:10:00,,New Jersey,973,Dropped call or no message,Y
8888792721,2022-01-19 18:04:26,2022-01-19 17:51:00,Peru,New York,518,Dropped call or no message,Y
8555041229,2022-01-19 18:04:28,2022-01-19 15:01:00,,Washington,360,Other,
2542332499,2022-01-19 18:04:34,2022-01-19 12:28:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
623031117,2022-01-19 18:04:34,2022-01-19 14:03:00,Whittier,California,562,Dropped call or no message,Y
2148023291,2022-01-19 18:04:40,2022-01-18 15:59:00,Allen,Texas,214,Other,Y
8504938046,2022-01-19 18:04:59,2022-01-19 18:00:00,N Ft Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",N
8777951099,2022-01-19 18:05:06,2022-01-18 14:44:00,,New Jersey,973,Dropped call or no message,Y
8884116961,2022-01-19 18:05:07,2022-01-19 16:29:00,,,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103597560,2022-01-19 18:05:13,2022-01-19 16:24:00,,California,510,Other,N
4154130019,2022-01-19 18:05:13,2022-01-19 12:18:00,,California,415,Dropped call or no message,N
2148023188,2022-01-19 18:05:19,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
8773499202,2022-01-19 18:05:30,2022-01-19 17:39:00,Hockessin,Delaware,302,Other,Y
9524967715,2022-01-19 18:05:37,2022-01-11 16:02:00,riverview,Florida,813,Warranties  & protection plans,Y
8503285607,2022-01-19 18:05:39,2022-01-19 13:44:00,Pensacola,Florida,850,Charities,Y
8889820778,2022-01-19 18:05:48,2022-01-19 18:02:00,LINESVILLE,Pennsylvania,724,Dropped call or no message,
8889820548,2022-01-19 18:05:49,2022-01-19 14:41:00,Whittier,California,562,Dropped call or no message,Y
8043955015,2022-01-19 18:05:54,2022-01-19 16:13:00,N Chesterfield,Virginia,804,Other,N
2148022458,2022-01-19 18:05:56,2022-01-18 16:59:00,Allen,Texas,214,Other,Y
8888791674,2022-01-19 18:05:58,2022-01-19 17:15:00,Leslie,Michigan,517,Other,N
8888460625,2022-01-19 18:06:00,2022-01-19 12:37:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3303123314,2022-01-19 18:06:03,2022-01-19 18:00:00,Canal Fulton,Ohio,855,Other,Y
4107950866,2022-01-19 18:06:06,2022-01-19 13:00:00,SYKESVILLE,Maryland,410,"Energy, solar,  & utilities",Y
8565088360,2022-01-19 18:06:08,2022-01-18 15:25:00,,New Jersey,973,Dropped call or no message,Y
8108586774,2022-01-19 18:06:31,2022-01-13 11:59:00,,California,310,No Subject Provided,N
2092863767,2022-01-19 18:06:12,2022-01-17 15:46:00,,California,510,Other,N
5033662727,2022-01-19 18:06:13,2022-01-19 14:45:00,Salem,Oregon,503,Other,Y
2318940173,2022-01-19 18:07:19,2022-01-19 14:45:00,,Michigan,231,No Subject Provided,
4077075463,2022-01-19 18:06:18,2022-01-19 16:30:00,Orlando,Florida,407,Other,Y
3082234970,2022-01-19 18:06:24,2022-01-18 08:56:00,,Oregon,503,Other,Y
4019468495,2022-01-19 18:06:25,2022-01-19 11:49:00,Monroe,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
5135863185,2022-01-19 18:06:31,2022-01-19 18:04:00,Cincinnati,Ohio,513,Other,Y
5035056890,2022-01-19 18:06:32,2022-01-19 15:05:00,,Arizona,480,No Subject Provided,Y
8002853916,2022-01-19 18:06:32,2022-01-19 18:06:00,Vestaburg,Michigan,605,No Subject Provided,Y
9165161605,2022-01-19 18:06:36,2022-01-17 11:00:00,Salt Lake City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
8475873047,2022-01-19 18:06:39,2022-01-11 12:36:00,riverview,Florida,813,Warranties  & protection plans,Y
7707411170,2022-01-19 18:06:44,2022-01-19 18:05:00,,Georgia,770,Dropped call or no message,
8666441301,2022-01-19 18:06:46,2022-01-19 04:58:00,,Wisconsin,262,Other,Y
2402265230,2022-01-19 18:07:22,2022-01-19 17:57:00,,Maryland,301,No Subject Provided,N
6088739772,2022-01-19 18:06:50,2022-01-19 09:56:00,LA MESA,California,619,Warranties  & protection plans,Y
8772838501,2022-01-19 18:06:50,2022-01-19 14:56:00,Whittier,California,562,Dropped call or no message,Y
8166408640,2022-01-19 18:07:31,2022-01-19 17:03:00,,Missouri,816,No Subject Provided,N
8889820619,2022-01-19 18:06:55,2022-01-19 16:05:00,Naperville,Illinois,630,Medical  & prescriptions,N
3129673047,2022-01-19 18:06:55,2022-01-19 17:04:00,Chicago,Illinois,312,Vacation  & timeshares,Y
8605292455,2022-01-19 18:06:56,2019-01-29 00:00:00,,Connecticut,860,No Subject Provided,Y
8777723945,2022-01-19 18:06:57,2022-01-19 11:11:00,Dayton,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
7018059164,2022-01-19 18:07:02,2022-01-19 12:45:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2762956423,2022-01-19 18:07:04,2022-01-19 17:58:00,Fair Lawn,New Jersey,201,Charities,Y
7702495210,2022-01-19 18:07:09,2022-01-19 17:34:00,Snellville,Georgia,770,Other,Y
3045835283,2022-01-19 18:07:15,2022-01-17 11:50:00,,California,510,Dropped call or no message,N
2246011049,2022-01-19 18:07:19,2022-01-19 02:57:00,Ceres,California,408,"Calls pretending to be government, businesses, or family and friends",N
3044592063,2022-01-19 18:07:21,2022-01-19 16:29:00,,,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
8038128274,2022-01-19 18:07:25,2022-01-19 06:04:00,Bargersville,Indiana,317,Other,N
4055881741,2022-01-19 18:07:31,2022-01-19 15:26:00,Choctaw,Oklahoma,405,Medical  & prescriptions,Y
9255784917,2022-01-19 18:07:35,2022-01-19 15:01:00,OAKLEY,California,925,Other,N
8663912652,2022-01-19 18:07:37,2022-01-11 11:29:00,riverview,Florida,813,Warranties  & protection plans,Y
3102751590,2022-01-19 18:07:57,2022-01-14 12:32:00,,California,310,No Subject Provided,N
2293324192,2022-01-19 18:07:40,2022-01-17 18:36:00,,Georgia,770,Dropped call or no message,
4698953601,2022-01-19 18:07:46,2022-01-19 16:54:00,PLANO,Texas,214,Other,Y
8338531662,2022-01-19 18:07:49,2022-01-19 12:55:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8884116961,2022-01-19 18:07:50,2022-01-19 02:01:00,MORENO VALLEY,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
7652025571,2022-01-19 18:07:52,2022-01-19 17:54:00,,Indiana,765,Other,Y
8665024028,2022-01-19 18:08:03,2022-01-19 09:52:00,,New Jersey,973,Dropped call or no message,Y
7704504149,2022-01-19 18:08:07,2022-01-18 16:55:00,,Georgia,770,Dropped call or no message,
6195893573,2022-01-19 18:08:08,2022-01-17 08:40:00,,California,510,Warranties  & protection plans,Y
8889821348,2022-01-19 18:08:17,2022-01-19 16:23:00,Naperville,Illinois,630,Medical  & prescriptions,N
2402266291,2022-01-19 18:08:51,2022-01-19 18:02:00,,Maryland,301,No Subject Provided,N
6175069319,2022-01-19 18:08:25,2022-01-18 09:10:00,Arlington,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
5087208862,2022-01-19 18:08:29,2022-01-19 12:59:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8359203701,2022-01-19 18:08:31,2022-01-19 00:00:00,Vestaburg,Michigan,605,Computer  & technical support,Y
6672066460,2022-01-19 18:08:34,2022-01-19 15:02:00,,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
3133050541,2022-01-19 18:08:35,2022-01-15 09:53:00,Monroe,Michigan,734,Other,Y
2158784951,2022-01-19 18:08:37,2022-01-10 18:11:00,riverview,Florida,813,Warranties  & protection plans,Y
8562043277,2022-01-19 18:08:39,2022-01-19 10:34:00,,New Jersey,973,Dropped call or no message,N
6305267092,2022-01-19 18:08:42,2022-01-19 16:38:00,Clayton,Illinois,217,Dropped call or no message,N
7707411170,2022-01-19 18:08:44,2022-01-19 18:05:00,,Georgia,770,Dropped call or no message,
8042219839,2022-01-19 18:08:46,2022-01-19 11:42:00,N Chesterfield,Virginia,804,Home improvement  & cleaning,Y
9499932242,2022-01-19 18:08:46,2022-01-19 17:53:00,Cary,North Carolina,919,Medical  & prescriptions,Y
2703682413,2022-01-19 18:08:46,2022-01-19 16:22:00,Springfield,Ohio,937,Other,Y
8889942651,2022-01-19 18:09:14,2022-01-19 18:06:00,LINESVILLE,Pennsylvania,724,Dropped call or no message,
4705321526,2022-01-19 18:09:14,2022-01-19 17:30:00,Snellville,Georgia,770,Other,Y
4069911252,2022-01-19 18:09:19,2022-01-19 13:59:00,,Oregon,503,Dropped call or no message,N
4195357228,2022-01-19 18:09:21,2022-01-19 18:07:00,,Ohio,614,Warranties  & protection plans,Y
2319811985,2022-01-19 18:10:37,2005-01-19 09:25:00,,Michigan,231,No Subject Provided,
3072433407,2022-01-19 18:09:37,2022-01-19 18:03:00,Jewett City,Connecticut,860,Charities,Y
8008889766460,2022-01-19 18:09:39,2022-01-19 17:02:00,Long Beach,New York,516,Dropped call or no message,Y
2096998470,2022-01-19 18:09:41,2022-01-19 17:02:00,Springfield,Ohio,937,Other,Y
8777950865,2022-01-19 18:09:45,2022-01-19 16:06:00,,New Jersey,973,No Subject Provided,N
8443197999,2022-01-19 18:09:49,2022-01-18 11:54:00,Templeton,California,310,"Calls pretending to be government, businesses, or family and friends",N
4705742411,2022-01-19 18:09:57,2022-01-19 14:08:00,N Chesterfield,Virginia,804,Other,
34643400963,2022-01-19 18:10:00,2022-01-17 18:07:00,riverview,Florida,813,Warranties  & protection plans,Y
,2022-01-19 18:10:07,2022-01-19 00:00:00,,California,562,No Subject Provided,Y
8723027026,2022-01-19 18:10:09,2022-01-19 17:05:00,Clayton,Illinois,217,Dropped call or no message,N
8889820778,2022-01-19 18:10:14,2022-01-19 18:06:00,Washington,Pennsylvania,724,Dropped call or no message,Y
8887020896,2022-01-19 18:10:20,2022-01-19 12:00:00,Oden,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
8085566452,2022-01-19 18:10:23,2022-01-16 16:22:00,Kailua,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
7192458655,2022-01-19 18:10:32,2022-01-19 16:42:00,,New Jersey,973,Dropped call or no message,N
9135218408,2022-01-19 18:10:46,2022-01-19 17:05:00,,Kansas,913,Medical  & prescriptions,N
3109731416,2022-01-19 18:11:08,2022-01-16 13:44:00,,California,310,No Subject Provided,N
9853978571,2022-01-19 18:11:10,2022-01-19 09:22:00,,Massachusetts,617,No Subject Provided,
8047192801,2022-01-19 18:10:56,2022-01-19 12:52:00,N Chesterfield,Virginia,804,Other,
9284612076,2022-01-19 18:11:03,2022-01-19 16:04:00,Bullhead City,Arizona,928,Dropped call or no message,N
6305919572,2022-01-19 18:11:03,2022-01-19 17:04:00,Collierville,Illinois,217,Warranties  & protection plans,Y
8434804510,2022-01-19 18:11:04,2022-01-19 16:59:00,Little River,South Carolina,843,Dropped call or no message,N
7652025578,2022-01-19 18:11:05,2022-01-19 15:12:00,,Indiana,765,Dropped call or no message,N
6892091869,2022-01-19 18:11:06,2022-01-19 12:15:00,,Florida,813,Dropped call or no message,N
9047504683,2022-01-19 18:11:07,2022-01-19 17:28:00,Springfield,Ohio,937,Other,Y
2074219341,2022-01-19 18:12:21,2022-01-19 16:36:00,,Maine,207,No Subject Provided,
2814472494,2022-01-19 18:11:14,2022-01-19 17:09:00,,Texas,469,Warranties  & protection plans,Y
3059335534,2022-01-19 18:11:16,2022-01-17 15:57:00,riverview,Florida,813,Warranties  & protection plans,Y
8003278359,2022-01-19 18:11:18,2022-01-19 00:00:00,,New York,718,Other,Y
2653133290,2022-01-19 18:11:20,2022-01-19 17:09:00,Brazoria,Texas,979,Other,Y
9282238989,2022-01-19 18:12:24,2022-01-19 16:06:00,,Arizona,928,No Subject Provided,N
4108830807,2022-01-19 18:11:25,2022-01-19 18:06:00,,Maryland,301,Dropped call or no message,Y
4804563460,2022-01-19 18:11:29,2022-01-19 10:09:00,Thousand Oaks,California,805,Warranties  & protection plans,Y
8668014112,2022-01-19 18:11:32,2022-01-19 12:53:00,O Fallon,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
9108399689,2022-01-19 18:12:00,2022-01-19 13:23:00,,Massachusetts,617,No Subject Provided,
