Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9707681977,2022-06-04 12:32:13,2022-06-03 14:11:00,Aspen,Colorado,970,Other,Y
2243370898,2022-06-04 12:32:17,2022-06-04 11:28:00,,Illinois,847,No Subject Provided,Y
4028711210,2022-06-04 12:32:41,2022-06-04 11:30:00,,Nebraska,402,No Subject Provided,N
4124303876,2022-06-04 12:32:27,2022-06-01 00:00:00,Lindenhurst,New York,631,Other,Y
8144202141,2022-06-04 12:32:38,2022-06-04 12:01:00,,Pennsylvania,215,Dropped call or no message,Y
9254316094,2022-06-04 12:32:44,2022-06-03 18:16:00,Martinez,California,925,"Calls pretending to be government, businesses, or family and friends",Y
6232575160,2022-06-04 12:32:56,2022-06-04 09:17:00,,Arizona,480,Dropped call or no message,Y
,2022-06-04 12:33:23,2022-06-04 00:00:00,Junction City,California,530,Dropped call or no message,Y
6157209901,2022-06-04 12:33:31,2022-06-04 09:16:00,Murfreesboro,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
2253280670,2022-06-04 12:33:34,2022-06-03 18:11:00,Martinez,California,925,"Calls pretending to be government, businesses, or family and friends",Y
2254342676,2022-06-04 12:34:28,2022-06-03 17:11:00,Martinez,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8138693577,2022-06-04 12:34:51,2022-06-04 11:49:00,,Florida,321,Other,Y
5129532974,2022-06-04 12:35:02,2022-06-04 11:29:00,,Texas,512,Warranties  & protection plans,N
8555882474,2022-06-04 12:35:17,2022-06-03 09:53:00,Castle Rock,Colorado,720,Other,
9252148054,2022-06-04 12:35:18,2022-06-03 16:40:00,Martinez,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8506001924,2022-06-04 12:35:21,2022-06-02 15:32:00,,New York,212,Other,N
3135149653,2022-06-04 12:35:30,2022-06-04 11:59:00,,Florida,352,No Subject Provided,Y
2093406674,2022-06-04 12:35:49,2022-06-03 16:45:00,Vallejo,California,707,Other,N
5102628981,2022-06-04 12:35:53,2022-06-04 09:32:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3047105911,2022-06-04 12:36:48,2022-06-03 21:53:00,,West Virginia,304,Other,
9253322671,2022-06-04 12:37:00,2022-06-03 17:01:00,Vallejo,California,707,Dropped call or no message,N
7378991421,2022-06-04 12:37:02,2022-06-04 11:11:00,,Texas,512,Other,N
6613738199,2022-06-04 12:37:32,2022-06-03 07:00:00,Newhall,California,661,Warranties  & protection plans,Y
5702840247,2022-06-04 12:38:15,2022-06-01 00:00:00,Cranberry Township,Pennsylvania,724,Other,Y
8554813344,2022-06-04 12:39:47,2022-06-03 11:56:00,Endwell,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
6124736530,2022-06-04 12:39:50,2022-06-04 10:27:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8882254398,2022-06-04 12:40:04,2022-05-31 09:37:00,Santa Cruz,California,208,Other,Y
7067022948,2022-06-04 12:40:26,2022-06-03 11:46:00,Atlanta,Georgia,678,Dropped call or no message,N
9282405089,2022-06-04 12:40:49,2022-06-02 05:06:00,,Arizona,480,Other,N
3135367774,2022-06-04 12:41:11,2022-06-03 08:43:00,Kapowsin,Washington,253,Other,Y
7242186779,2022-06-04 12:41:20,2022-06-03 19:11:00,Center Moriches,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8506001924,2022-06-04 12:41:43,2022-06-02 17:31:00,,New York,212,Other,N
8669659011,2022-06-04 12:41:53,2022-05-02 15:36:00,St. Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",N
8476728861,2022-06-04 12:42:33,2022-06-04 06:35:00,,North Carolina,919,Other,Y
8317540726,2022-06-04 12:43:04,2022-06-04 09:26:00,CA - Monterey,California,831,Other,Y
3135149719,2022-06-04 12:43:30,2022-06-03 12:18:00,Kapowsin,Washington,253,Other,Y
8135358145,2022-06-04 12:43:39,2022-06-04 11:09:00,,Florida,813,Dropped call or no message,N
2524367685,2022-06-04 12:43:55,2022-06-02 08:29:00,,North Carolina,919,Other,Y
8885098301,2022-06-04 12:44:09,2022-05-02 15:37:00,St. Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
8311459611,2022-06-04 12:44:09,2022-06-04 09:39:00,CA - Monterey,California,831,Other,Y
2032488994,2022-06-04 12:44:22,2022-06-04 11:27:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5105326541,2022-06-04 12:44:29,2022-06-03 12:17:00,Dublin,California,510,Other,Y
8137259495,2022-06-04 12:44:30,2022-06-03 16:05:00,,Florida,813,Dropped call or no message,N
4192378174,2022-06-04 12:44:42,2022-06-04 12:43:00,Mansfield,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
7078516456,2022-06-04 12:44:56,2022-06-04 11:26:00,MIDLOTHIAN,Virginia,858,Other,Y
3803883765,2022-06-04 12:44:56,2022-06-03 13:11:00,Kapowsin,Washington,253,Other,Y
8778460364,2022-06-04 12:45:21,2022-04-08 14:35:00,Cranberry Township,Pennsylvania,724,"Energy, solar,  & utilities",Y
6307345773,2022-06-04 12:46:07,2022-06-01 12:21:00,,Illinois,708,Warranties  & protection plans,
5133235040,2022-06-04 12:46:17,2022-06-03 16:24:00,Endwell,New York,607,Other,Y
3135149298,2022-06-04 12:46:21,2022-06-04 08:38:00,Kapowsin,Washington,253,Other,Y
8338191030,2022-06-04 12:46:22,2022-06-04 11:40:00,Kearney,Nebraska,970,Other,Y
8135368702,2022-06-04 12:46:26,2022-06-03 16:08:00,,New York,212,Dropped call or no message,N
8002263437,2022-06-04 12:46:35,2022-06-03 19:13:00,MIDLOTHIAN,Virginia,804,Other,Y
3027674422,2022-06-04 12:47:15,2022-06-04 08:15:00,Las Vegas,Nevada,702,Other,Y
8158855374,2022-06-04 12:47:40,2022-06-04 18:39:00,,Illinois,331,Other,N
3362988898,2022-06-04 12:47:47,2022-06-04 00:41:00,,North Carolina,434,Medical  & prescriptions,Y
8889740166,2022-06-04 12:48:18,2022-06-04 09:30:00,,Washington,253,Medical  & prescriptions,Y
7023740312,2022-06-04 12:48:20,2022-06-02 14:30:00,Tucson,Arizona,520,Dropped call or no message,N
4403232103,2022-06-04 12:49:15,2022-06-04 12:44:00,,Ohio,440,No Subject Provided,N
2102471934,2022-06-04 12:48:59,2022-06-03 18:34:00,San Antonio,Texas,210,Other,Y
8158855684,2022-06-04 12:49:22,2022-06-04 11:15:00,,Illinois,331,Other,N
6064308903,2022-06-04 12:49:44,2022-06-04 12:45:00,,Kentucky,606,Medical  & prescriptions,N
2104351439,2022-06-04 12:49:56,2022-06-04 11:08:00,San Antonio,Texas,210,Other,Y
3045244030,2022-06-04 12:50:15,2022-06-03 13:40:00,,West Virginia,304,Other,Y
8335141493,2022-06-04 12:50:37,2022-05-31 08:39:00,,Illinois,708,Medical  & prescriptions,Y
8554189359,2022-06-04 12:50:39,2022-06-04 09:05:00,Silsbee,Texas,409,Medical  & prescriptions,Y
8645895623,2022-06-04 12:50:56,2022-05-02 15:43:00,St. Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",N
5855043927,2022-06-04 12:51:07,2022-06-04 12:45:00,,New York,585,Other,N
3045056661,2022-06-04 12:51:34,2022-06-03 09:49:00,,West Virginia,304,Other,Y
,2022-06-04 12:51:38,2022-06-04 11:49:00,Candall,Texas,469,Other,Y
5855043856,2022-06-04 12:52:15,2022-06-02 17:18:00,,New York,585,Other,N
3362643309,2022-06-04 12:52:17,2022-06-04 12:46:00,Mebane,North Carolina,336,Other,Y
3045244030,2022-06-04 12:52:50,2022-06-02 17:32:00,,West Virginia,304,Other,Y
6152266154,2022-06-04 12:52:54,2022-06-04 11:50:00,Nashville,Tennessee,615,Other,Y
3862216717,2022-06-04 12:52:58,2022-06-02 15:14:00,Live Oak,Florida,386,Other,Y
8603003103,2022-06-04 12:53:17,2022-06-04 10:49:00,East Hampton,Connecticut,860,Dropped call or no message,Y
3365189466,2022-06-04 12:53:34,2021-06-26 09:28:00,,North Carolina,336,Other,Y
8607750745,2022-06-04 12:54:00,2022-06-02 17:54:00,East Hampton,Connecticut,860,Dropped call or no message,Y
3135149815,2022-06-04 12:54:07,2022-06-04 06:16:00,,California,650,Other,Y
2952256845,2022-06-04 12:54:27,2022-06-04 12:53:00,Northville,Michigan,248,Dropped call or no message,N
2527334729,2022-06-04 12:54:34,2021-06-26 09:42:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
7878039206,2022-06-04 12:54:37,2022-06-04 12:43:00,Bayamon,Puerto Rico,787,"Reducing your debt (credit cards, mortgage, student loans)",N
8603003103,2022-06-04 12:54:44,2022-06-02 17:21:00,East Hampton,Connecticut,860,Dropped call or no message,Y
4793494681,2022-06-04 12:54:53,2022-06-04 12:45:00,Broadview Hts,Ohio,440,Other,
5412481851,2022-06-04 12:54:57,2022-06-02 16:53:00,,Pennsylvania,484,Other,Y
,2022-06-04 12:55:06,2022-06-04 09:44:00,MARTINEZ,California,925,Other,Y
8643153379,2022-06-04 12:55:40,2022-06-03 12:51:00,,South Carolina,864,No Subject Provided,
3457860459,2022-06-04 12:55:09,2022-06-03 14:37:00,Torrance,California,310,No Subject Provided,Y
8602153205,2022-06-04 12:55:23,2022-06-02 16:57:00,East Hampton,Connecticut,860,Dropped call or no message,Y
3366960121,2022-06-04 12:55:37,2021-06-26 11:43:00,,North Carolina,336,Other,Y
9849774489,2022-06-04 12:55:38,2022-06-04 12:53:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
9098581890,2022-06-04 12:55:39,2022-06-04 09:54:00,Rancho Cucamonga,California,909,"Energy, solar,  & utilities",N
3864674801,2022-06-04 12:55:41,2022-06-03 09:37:00,Live Oak,Florida,386,Other,Y
3046392793,2022-06-04 12:55:56,2022-05-31 17:41:00,,Pennsylvania,484,Other,Y
9098581930,2022-06-04 12:55:58,2022-06-04 09:54:00,Fontana,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
4453009508,2022-06-04 12:56:22,2022-06-04 09:32:00,,California,408,No Subject Provided,Y
9122967916,2022-06-04 12:56:39,2022-06-04 12:51:00,Roswell,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
3368188804,2022-06-04 12:56:41,2021-06-26 12:00:00,,North Carolina,336,Other,Y
8887007369,2022-06-04 12:56:58,2022-05-02 17:40:00,St. Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",N
7657051293,2022-06-04 12:57:02,2022-05-27 18:37:00,,Pennsylvania,484,Other,Y
3015314355,2022-06-04 12:57:16,2022-06-04 12:41:00,Silver Spring,Maryland,301,Other,N
7252289046,2022-06-04 12:57:42,2022-06-03 15:13:00,Las Vegas,Nevada,702,Other,Y
2526161369,2022-06-04 12:57:45,2021-06-26 14:55:00,,North Carolina,336,Other,Y
,2022-06-04 12:58:09,2022-06-03 10:00:00,Berkeley,California,510,Computer  & technical support,Y
7759648487,2022-06-04 12:58:11,2022-05-27 16:22:00,,Pennsylvania,484,Other,Y
9842778499,2022-06-04 12:58:42,2021-06-26 15:33:00,,North Carolina,336,Warranties  & protection plans,Y
6187050207,2022-06-04 12:59:03,2022-05-27 16:16:00,,Pennsylvania,484,Other,Y
,2022-06-04 12:59:42,2022-06-04 11:49:00,Green Bay,Wisconsin,920,Medical  & prescriptions,Y
9107010002,2022-06-04 12:59:42,2021-06-26 15:49:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887007369,2022-06-04 12:59:48,2022-05-03 08:22:00,St. Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",N
3135149635,2022-06-04 12:59:51,2022-06-04 21:30:00,Prescott,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
7472123092,2022-06-04 12:59:58,2022-05-27 16:07:00,,Pennsylvania,484,Other,Y
3477950372,2022-06-04 13:00:02,2022-06-03 04:13:00,New York,New York,347,Warranties  & protection plans,Y
3369933388,2022-06-04 13:00:42,2021-06-26 17:13:00,,North Carolina,336,Other,Y
8643055951,2022-06-04 13:01:06,2022-05-27 15:54:00,,Pennsylvania,484,Other,Y
7132596571,2022-06-04 13:01:21,2022-06-04 12:00:00,Houston,Texas,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192493104,2022-06-04 13:01:25,2022-06-04 12:56:00,Richmond,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-04 13:01:33,2022-06-03 12:00:00,CAMINO,California,530,"Calls pretending to be government, businesses, or family and friends",Y
9707124939,2022-06-04 13:02:16,2022-06-04 11:01:00,,Colorado,970,No Subject Provided,Y
,2022-06-04 13:02:53,2022-06-04 11:58:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",N
7028404504,2022-06-04 13:02:59,2022-06-03 15:00:00,Evergreen,Colorado,720,"Calls pretending to be government, businesses, or family and friends",N
4844767477,2022-06-04 13:03:09,2022-05-27 13:31:00,,Pennsylvania,484,Other,Y
8035944587,2022-06-04 13:03:25,2022-06-04 12:28:00,Jonesboro,Georgia,770,Other,Y
2029002597,2022-06-04 13:03:33,2022-06-04 12:59:00,Silver Spring,Maryland,301,Other,Y
3369932634,2022-06-04 13:03:57,2021-06-26 17:40:00,,North Carolina,336,Other,Y
6156823235,2022-06-04 13:04:08,2022-05-27 11:35:00,,Pennsylvania,484,Other,Y
9103467905,2022-06-04 13:04:47,2022-06-04 09:56:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3072229908,2022-06-04 13:05:02,2022-05-27 11:16:00,,Pennsylvania,484,Other,Y
4078547180,2022-06-04 13:05:47,2022-06-04 10:14:00,,Florida,407,No Subject Provided,Y
9782747615,2022-06-04 13:06:09,2022-05-27 10:56:00,,Pennsylvania,484,Other,Y
8552309493,2022-06-04 13:06:14,2022-06-02 09:00:00,Ivyland,Pennsylvania,215,Other,Y
3366232393,2022-06-04 13:06:15,2021-06-26 18:56:00,,North Carolina,336,Other,Y
3145822950,2022-06-04 13:06:39,2022-05-04 14:25:00,St. Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
2674588254,2022-06-04 13:07:08,2022-06-04 09:00:00,Ivyland,Pennsylvania,215,Other,Y
7034159350,2022-06-04 13:07:27,2022-06-01 15:18:00,Marysville,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2315108726,2022-06-04 13:07:57,2022-06-03 14:01:00,,California,310,Other,Y
9309020721,2022-06-04 13:08:17,2022-06-04 09:40:00,CAMINO,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8889984581,2022-06-04 13:08:27,2022-06-04 12:51:00,Southbury,Connecticut,203,Computer  & technical support,Y
3153973262,2022-06-04 13:08:30,2022-06-04 11:03:00,Massena,New York,315,"Energy, solar,  & utilities",N
4078547180,2022-06-04 13:08:45,2022-06-04 13:01:00,,Florida,407,No Subject Provided,Y
4842297757,2022-06-04 13:08:55,2022-06-04 10:00:00,Ivyland,Pennsylvania,215,Other,Y
7475660457,2022-06-04 13:09:03,2022-06-03 12:12:00,,California,310,Other,Y
9733223983,2022-06-04 13:09:07,2022-06-04 13:06:00,nutley,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
6025135920,2022-06-04 13:09:20,2022-06-03 14:11:00,Surprise,Arizona,623,Other,
9182301857,2022-06-04 13:09:34,2022-06-04 12:01:00,San Antonio,Texas,918,Other,Y
2674588254,2022-06-04 13:09:45,2022-06-03 13:00:00,Ivyland,Pennsylvania,215,Other,Y
4172228173,2022-06-04 13:09:54,2022-06-04 11:03:00,Springfield,Missouri,417,No Subject Provided,Y
5418125767,2022-06-04 13:09:57,2022-06-03 00:00:00,North Bend,Oregon,541,No Subject Provided,Y
6232693427,2022-06-04 13:10:08,2022-06-03 12:11:00,Surprise,Arizona,623,Other,
2407124964,2022-06-04 13:10:08,2022-06-03 12:00:00,Boca Raton,Florida,813,Other,Y
5092149167,2022-06-04 13:10:24,2022-06-04 09:58:00,SCOTTSDALE,Arizona,509,Other,
8593338018,2022-06-04 13:10:24,2022-06-04 00:00:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
9152284408,2022-06-04 13:10:25,2022-06-04 12:54:00,BOARDMAN,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
4452048982,2022-06-04 13:10:37,2022-06-03 11:00:00,Ivyland,Pennsylvania,215,Other,Y
6306476346,2022-06-04 13:10:44,2022-06-03 15:41:00,Marysville,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8009761622,2022-06-04 13:10:55,2022-05-04 14:35:00,St. Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",N
6236242503,2022-06-04 13:11:01,2022-06-03 13:06:00,Surprise,Arizona,623,Other,
4452048548,2022-06-04 13:11:24,2022-06-03 15:00:00,Ivyland,Pennsylvania,215,Other,Y
6306476346,2022-06-04 13:11:32,2022-06-03 15:45:00,Marysville,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8049420044,2022-06-04 13:12:41,2022-05-30 17:45:00,,Virginia,804,No Subject Provided,N
2393532979,2022-06-04 13:12:04,2022-06-03 13:15:00,,Florida,239,Other,Y
6202168900,2022-06-04 13:12:10,2022-06-04 12:26:00,Erie,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157140323,2022-06-04 13:12:11,2022-06-03 13:00:00,Ivyland,Pennsylvania,215,Other,Y
2026299291,2022-06-04 13:12:40,2022-06-04 12:13:00,Lebanon,Ohio,513,Other,N
6108011330,2022-06-04 13:12:54,2022-06-02 14:00:00,Ivyland,Pennsylvania,215,Other,Y
4782099944,2022-06-04 13:13:06,2022-06-04 12:10:00,,Illinois,217,No Subject Provided,Y
4076800191,2022-06-04 13:13:11,2022-06-03 15:29:00,,Florida,407,No Subject Provided,Y
7242915172,2022-06-04 13:13:43,2022-06-03 14:00:00,Ivyland,Pennsylvania,215,Other,Y
5122155900,2022-06-04 13:14:06,2022-06-04 10:09:00,,Texas,512,Warranties  & protection plans,Y
6202331900,2022-06-04 13:14:24,2022-06-03 17:36:00,Erie,Pennsylvania,814,Dropped call or no message,Y
7812229925,2022-06-04 13:14:25,2022-06-03 15:00:00,Ivyland,Pennsylvania,215,Other,Y
7134440640,2022-06-04 13:14:55,2022-06-04 12:12:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8042085161,2022-06-04 13:15:04,2022-05-30 09:23:00,,Virginia,804,No Subject Provided,Y
5624787698,2022-06-04 13:15:04,2022-06-04 08:44:00,Long Beach,California,562,Medical  & prescriptions,N
3215590014,2022-06-04 13:15:17,2022-06-03 14:04:00,,Florida,407,No Subject Provided,Y
6234442879,2022-06-04 13:15:42,2022-06-03 17:18:00,Erie,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
9734455169,2022-06-04 13:15:49,2022-06-04 12:28:00,North Caldwell,New Jersey,973,Other,Y
5702671787,2022-06-04 13:15:51,2022-06-02 10:49:00,,Pennsylvania,570,Warranties  & protection plans,Y
2625849908,2022-06-04 13:15:59,2022-06-01 09:54:00,Lebanon,Ohio,513,Other,N
7085298616,2022-06-04 13:16:07,2022-06-03 18:19:00,Bellwood,Illinois,708,Other,N
4402017221,2022-06-04 13:16:08,2022-06-04 13:06:00,Madison,Ohio,440,Dropped call or no message,Y
3524849508,2022-06-04 13:16:24,2022-06-04 09:48:00,SAN JOSE,California,310,Other,N
5614249241,2022-06-04 13:16:39,2022-06-04 13:10:00,,Puerto Rico,787,Other,N
9035707601,2022-06-04 13:17:57,2022-06-03 16:23:00,,Virginia,804,No Subject Provided,N
3609677905,2022-06-04 13:17:03,2022-06-03 15:43:00,Albany,Oregon,541,Other,Y
4754723135,2022-06-04 13:17:14,2022-05-31 20:29:00,Lebanon,Ohio,513,Other,N
8336881948,2022-06-04 13:17:20,2022-06-02 15:00:00,,Pennsylvania,570,Warranties  & protection plans,Y
7027104195,2022-06-04 13:17:57,2022-06-04 10:09:00,Pahrump,Nevada,775,Other,Y
615251151,2022-06-04 13:18:00,2022-06-03 01:24:00,Nashville,Tennessee,615,Other,N
7167050805,2022-06-04 13:19:26,2022-04-14 10:12:00,,Illinois,773,No Subject Provided,
7243328034,2022-06-04 13:19:10,2022-06-04 13:16:00,,Pennsylvania,724,No Subject Provided,Y
8889911295,2022-06-04 13:19:13,2022-06-04 10:16:00,,California,818,Dropped call or no message,Y
4244352605,2022-06-04 13:19:39,2022-06-04 09:21:00,,California,415,Dropped call or no message,Y
3135149964,2022-06-04 13:19:50,2022-06-04 12:55:00,Richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372000442,2022-06-04 13:19:56,2022-05-30 11:29:00,Lebanon,Ohio,513,Other,N
5402203166,2022-06-04 13:20:24,2022-06-04 13:03:00,,Virginia,540,"Energy, solar,  & utilities",Y
7735361260,2022-06-04 13:21:05,2022-04-18 09:57:00,,Illinois,773,No Subject Provided,
4308030832,2022-06-04 13:20:35,2022-06-04 13:17:00,WARWICK,Rhode Island,401,Other,Y
,2022-06-04 13:20:46,2022-06-04 13:00:00,,Virginia,276,Other,Y
8046303554,2022-06-04 13:21:27,2022-06-03 08:56:00,,Virginia,804,No Subject Provided,Y
7403102070,2022-06-04 13:21:44,2022-06-04 13:07:00,Marion,Ohio,740,Other,Y
8009227146,2022-06-04 13:21:57,2022-06-03 12:00:00,deming,New Mexico,503,Other,N
4805306306,2022-06-04 13:22:05,2022-06-04 10:18:00,Twin Lakes,Wisconsin,262,Dropped call or no message,
8553332930,2022-06-04 13:22:09,2022-06-04 13:00:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
7734584762,2022-06-04 13:22:44,2022-04-19 12:52:00,,Illinois,773,No Subject Provided,
559347589495927709,2022-06-04 13:22:23,2022-06-03 16:55:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
7867850981,2022-06-04 13:22:40,2022-06-03 13:32:00,Austin,Texas,786,Warranties  & protection plans,Y
9183988027,2022-06-04 13:22:41,2022-06-04 12:07:00,Tulsa,Oklahoma,918,Other,Y
7192941936,2022-06-04 13:22:52,2022-06-04 08:54:00,Cotopaxi,Colorado,719,Other,Y
3156751747,2022-06-04 13:23:29,2022-06-03 14:32:00,,Wisconsin,715,No Subject Provided,N
5138044503,2022-06-04 13:23:25,2022-05-24 09:35:00,Lebanon,Ohio,513,Other,N
7737870061,2022-06-04 13:24:16,2022-05-10 10:18:00,,Illinois,773,No Subject Provided,
3044510257,2022-06-04 13:23:53,2022-06-04 09:01:00,belington,West Virginia,304,Other,Y
click1,2022-06-04 13:23:58,2022-06-04 09:55:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8042333826,2022-06-04 13:24:47,2022-05-27 09:56:00,,Virginia,804,No Subject Provided,N
,2022-06-04 13:24:17,2022-06-04 01:00:00,,Virginia,434,"Calls pretending to be government, businesses, or family and friends",N
8555046367,2022-06-04 13:24:31,2022-06-04 12:57:00,Rochester,New Hampshire,440,Other,N
9142214624,2022-06-04 13:24:38,2022-06-03 17:24:00,,New York,716,Other,Y
6149265191,2022-06-04 13:25:03,2022-06-04 13:22:00,Delaware,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",N
8036763065,2022-06-04 13:25:16,2022-06-03 17:44:00,,New York,716,Other,Y
6508339943,2022-06-04 13:25:45,2022-06-03 13:22:00,,Illinois,773,No Subject Provided,
3312582763,2022-06-04 13:25:31,2022-06-04 12:10:00,Austin,Florida,786,Other,N
5082409368,2022-06-04 13:25:40,2022-06-04 13:13:00,"Uxbridge, MA 01569",Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573567870,2022-06-04 13:25:40,2022-05-20 11:23:00,Lebanon,Ohio,513,Other,N
5402203166,2022-06-04 13:25:42,2022-06-04 13:03:00,,Virginia,540,"Energy, solar,  & utilities",Y
3324558071,2022-06-04 13:25:50,2022-06-04 07:06:00,,New York,716,Other,Y
4126872005,2022-06-04 13:27:12,2022-05-27 20:45:00,,Virginia,804,No Subject Provided,N
,2022-06-04 13:26:47,2022-06-03 13:04:00,Bridgeport,Connecticut,203,Warranties  & protection plans,Y
3135471433,2022-06-04 13:27:06,2022-06-04 09:00:00,Waterville,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512293478,2022-06-04 13:27:14,2022-06-04 10:08:00,San Leandro,California,510,Other,N
5136499643,2022-06-04 13:27:48,2022-05-17 12:18:00,Lebanon,Ohio,513,Other,N
5145618699,2022-06-04 13:27:59,2022-06-03 14:53:00,,California,510,Warranties  & protection plans,Y
,2022-06-04 13:28:16,2022-06-04 10:26:00,,California,949,No Subject Provided,N
4253664067,2022-06-04 13:28:40,2022-06-04 08:42:00,,Washington,425,No Subject Provided,N
9064250320,2022-06-04 13:28:21,2022-06-03 12:00:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2035458812,2022-06-04 13:28:25,2022-06-03 09:06:00,Sandy Hook,Connecticut,203,Warranties  & protection plans,Y
8134928642,2022-06-04 13:29:31,2022-06-04 00:00:00,Tampa,Florida,813,Other,N
2342743981,2022-06-04 13:29:33,2022-06-04 12:00:00,Stow,Ohio,234,Dropped call or no message,N
3374564460,2022-06-04 13:29:43,2022-06-04 12:16:00,Raceland,Louisiana,985,Other,N
6208736874,2022-06-04 13:30:21,2022-06-04 11:54:00,Overland Park,Kansas,913,Medical  & prescriptions,Y
8558301891,2022-06-04 13:30:44,2022-06-04 12:45:00,Phoenixville,Pennsylvania,484,Warranties  & protection plans,Y
7032730491,2022-06-04 13:30:59,2022-06-04 01:28:00,,Virginia,703,Other,Y
,2022-06-04 13:31:17,2022-06-04 12:28:00,,Alabama,205,No Subject Provided,Y
2702967707,2022-06-04 13:31:25,2022-03-14 12:47:00,Owensboro,Kentucky,270,Warranties  & protection plans,Y
9377700104,2022-06-04 13:31:26,2022-05-04 11:15:00,Lebanon,Ohio,513,Other,N
4024139415,2022-06-04 13:31:41,2022-06-03 17:16:00,,Nebraska,402,Other,Y
6022131933,2022-06-04 13:32:01,2022-06-03 13:57:00,Phoenix,Arizona,602,Other,N
2812828212,2022-06-04 13:32:22,2022-06-04 11:37:00,Katy,Texas,281,Medical  & prescriptions,Y
4025027167,2022-06-04 13:32:30,2022-06-03 17:26:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
9015880261,2022-06-04 13:32:32,2022-06-04 10:46:00,Memphis,Tennessee,901,Other,Y
3468760703,2022-06-04 13:33:33,2022-06-04 10:18:00,palm springs,California,760,Other,N
7148687748,2022-06-04 13:34:01,2022-06-03 13:22:00,,California,626,Dropped call or no message,Y
2342743981,2022-06-04 13:34:23,2022-06-04 13:23:00,Stow,Ohio,234,Other,N
4434058877,2022-06-04 13:34:54,2022-05-26 12:02:00,,Maryland,410,Other,Y
8772164189,2022-06-04 13:35:08,2022-06-02 18:23:00,Norton Shores,Michigan,231,Dropped call or no message,N
8053161572,2022-06-04 13:35:27,2022-03-22 15:07:00,Owensboro,Kentucky,270,Medical  & prescriptions,Y
2029772049,2022-06-04 13:35:46,2022-06-02 20:20:00,Memphis,Tennessee,901,Dropped call or no message,Y
6263102931,2022-06-04 13:35:47,2022-06-04 09:56:00,San Gabriel,California,626,"Calls pretending to be government, businesses, or family and friends",Y
6168962985,2022-06-04 13:35:52,2022-06-03 09:47:00,Norton Shores,Michigan,231,Dropped call or no message,N
7036465572,2022-06-04 13:36:00,2022-06-03 00:00:00,,California,310,No Subject Provided,
4235567242,2022-06-04 13:36:04,2022-06-04 12:05:00,CHATTANOOGA,Tennessee,608,"Calls pretending to be government, businesses, or family and friends",Y
