Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2057092088,2021-05-31 19:39:35,2021-05-31 10:03:00,,Texas,281,Other,Y
6014032464,2021-05-31 19:39:50,2021-05-31 18:36:00,Jackson,Mississippi,601,Other,Y
8003749700,2021-05-31 19:39:52,2021-05-09 14:17:00,Morris Plains,New Jersey,973,Dropped call or no message,
4155163594,2021-05-31 19:40:30,2021-05-31 12:31:00,San Francisco,California,415,Other,Y
7722215532,2021-05-31 19:40:44,2021-05-31 16:30:00,Yucca Valley,California,954,Other,Y
5039660221,2021-05-31 19:41:03,2021-05-31 14:27:00,portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9736777769,2021-05-31 19:41:17,2021-05-31 17:34:00,,New Jersey,973,Dropped call or no message,Y
8004367734,2021-05-31 19:41:32,2021-05-17 13:05:00,Morris Plains,New Jersey,973,Dropped call or no message,
,2021-05-31 19:41:36,2021-05-31 16:38:00,,California,209,Other,Y
6019498115,2021-05-31 19:41:52,2021-05-21 16:37:00,Jackson,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
7329107642,2021-05-31 19:41:53,2021-05-31 15:09:00,WHITEHALL,New Jersey,732,Dropped call or no message,Y
2539272371,2021-05-31 19:41:55,2021-05-31 13:11:00,Edgewood,Washington,253,Computer  & technical support,Y
3306989741,2021-05-31 19:42:13,2021-05-31 16:13:00,WOOSTER,Ohio,330,Other,N
6095520224,2021-05-31 19:42:20,2021-05-17 16:36:00,Morris Plains,New Jersey,973,Dropped call or no message,
9124640540,2021-05-31 19:42:21,2021-05-31 18:00:00,Waycross,Georgia,912,Other,N
5015084610,2021-05-31 19:42:25,2021-05-31 18:39:00,LITTLE ROCK,Arkansas,501,Other,
2624121057,2021-05-31 19:42:46,2021-05-31 18:33:00,Theresa,Wisconsin,262,Other,Y
6095520224,2021-05-31 19:43:08,2021-05-18 14:13:00,Morris Plains,New Jersey,973,Dropped call or no message,
2816099852,2021-05-31 19:43:08,2021-05-31 10:29:00,,Texas,281,Other,N
8007429159,2021-05-31 19:43:09,2021-05-31 19:41:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
2024558888,2021-05-31 19:43:14,2021-05-31 19:30:00,East Earl,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
9739843440,2021-05-31 19:44:10,2021-05-18 15:01:00,Morris Plains,New Jersey,973,Dropped call or no message,
9374089118,2021-05-31 19:44:17,2021-05-31 00:00:00,Springfield,Ohio,937,Computer  & technical support,Y
7145959755,2021-05-31 19:44:40,2021-05-31 14:31:00,Honolulu,Hawaii,714,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-31 19:45:09,2021-05-31 18:30:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6095520224,2021-05-31 19:45:19,2021-05-18 15:42:00,Morris Plains,New Jersey,973,Dropped call or no message,
2817381246,2021-05-31 19:45:21,2021-05-31 10:12:00,,Texas,281,Other,Y
3152328257,2021-05-31 19:45:42,2021-05-31 16:12:00,Fullerton,California,612,Other,Y
8133991386,2021-05-31 19:45:47,2021-05-31 17:51:00,Woburn,Massachusetts,813,Dropped call or no message,Y
6095520224,2021-05-31 19:45:51,2021-05-18 18:07:00,Morris Plains,New Jersey,973,Dropped call or no message,
3016666025,2021-05-31 19:46:10,2021-05-31 15:33:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2508063188,2021-05-31 19:46:14,2021-05-31 19:36:00,,Maryland,410,Other,Y
6095520224,2021-05-31 19:46:28,2021-05-18 19:32:00,Morris Plains,New Jersey,973,Dropped call or no message,
3096964410,2021-05-31 19:46:38,2021-05-31 17:00:00,Ballwin,Missouri,309,Other,
6095520224,2021-05-31 19:47:05,2021-05-19 11:22:00,Morris Plains,New Jersey,973,Dropped call or no message,
5043809534,2021-05-31 19:47:06,2021-05-31 16:27:00,New Haven,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
7145298712,2021-05-31 19:47:39,2021-05-31 08:00:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2532174101,2021-05-31 19:47:39,2021-05-31 10:30:00,La Mesa,California,206,Other,N
4242191328,2021-05-31 19:47:41,2021-05-31 16:27:00,,California,424,Home improvement  & cleaning,Y
6095520224,2021-05-31 19:47:43,2021-05-19 13:45:00,Morris Plains,New Jersey,973,Dropped call or no message,
4056421686,2021-05-31 19:48:00,2021-05-31 18:44:00,Oklahoma City,Oklahoma,405,Other,Y
6095520224,2021-05-31 19:48:20,2021-05-19 15:19:00,Morris Plains,New Jersey,973,Dropped call or no message,
6308877430,2021-05-31 19:48:38,2021-05-17 17:03:00,Sandwich,Illinois,630,Other,Y
5712634105,2021-05-31 19:49:04,2021-05-31 00:00:00,,Virginia,571,No Subject Provided,Y
8627774255,2021-05-31 19:49:10,2021-05-21 08:50:00,Morris Plains,New Jersey,973,Dropped call or no message,
2108844838,2021-05-31 19:49:24,2021-05-31 18:30:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6302751978,2021-05-31 19:49:27,2021-05-18 08:42:00,Sandwich,Illinois,630,Other,Y
5712102709,2021-05-31 19:49:57,2021-05-31 00:00:00,,Virginia,571,No Subject Provided,Y
9527778741,2021-05-31 19:50:01,2021-05-31 18:50:00,,Minnesota,952,No Subject Provided,
6098918943,2021-05-31 19:50:02,2021-05-20 19:27:00,Morris Plains,New Jersey,973,Dropped call or no message,
2066272458,2021-05-31 19:50:12,2021-05-31 18:38:00,Bartlett,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
5304666052,2021-05-31 19:50:13,2021-05-20 03:03:00,Sandwich,Illinois,630,Other,Y
,2021-05-31 19:50:34,2021-05-31 04:01:00,,Florida,941,No Subject Provided,Y
9102402002,2021-05-31 19:50:34,2021-05-31 19:46:00,East Rutherford,New Jersey,201,Other,Y
8627774255,2021-05-31 19:50:51,2021-05-21 08:50:00,Morris Plains,New Jersey,973,Dropped call or no message,
86321237661,2021-05-31 19:50:58,2021-05-20 04:21:00,Sandwich,Illinois,630,Other,Y
6098918943,2021-05-31 19:51:44,2021-05-22 15:38:00,Morris Plains,New Jersey,973,Dropped call or no message,
8285910590,2021-05-31 19:51:52,2021-05-31 12:05:00,East Rutherford,New Jersey,201,Other,Y
8009011172,2021-05-31 19:51:52,2021-05-20 16:45:00,Sandwich,Illinois,630,Other,Y
5132793382,2021-05-31 19:51:54,2021-05-31 17:00:00,Cincinnati,Ohio,513,No Subject Provided,N
7242157847,2021-05-31 19:51:59,2021-05-31 19:49:00,McKeesport,Pennsylvania,412,Other,N
,2021-05-31 19:52:10,2021-03-06 10:58:00,,Texas,832,Other,Y
8007422673,2021-05-31 19:52:15,2021-05-31 19:44:00,Brooklyn,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
6145244881,2021-05-31 19:52:17,2021-05-31 19:38:00,Columbus,Ohio,614,Dropped call or no message,N
2013663827,2021-05-31 19:52:40,2021-05-22 18:49:00,Morris Plains,New Jersey,973,Dropped call or no message,
5125697518,2021-05-31 19:52:43,2021-05-31 18:51:00,Leander,Texas,512,Other,Y
,2021-05-31 19:52:43,2021-05-31 15:10:00,Watertown,South Dakota,320,Warranties  & protection plans,Y
8886070336,2021-05-31 19:52:47,2021-05-21 12:51:00,Sandwich,Illinois,630,Other,Y
7327380804,2021-05-31 19:52:51,2021-05-31 14:15:00,Toms River,New Jersey,732,Dropped call or no message,
8007453956,2021-05-31 19:52:53,2021-05-31 16:05:00,buena park,California,714,Dropped call or no message,Y
3103273658,2021-05-31 19:53:04,2021-05-27 16:12:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6302568843,2021-05-31 19:53:04,2021-05-29 19:40:00,,Texas,630,No Subject Provided,Y
8556587934,2021-05-31 19:53:06,2021-05-31 17:39:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8452889362,2021-05-31 19:53:08,2021-05-31 10:17:00,East Rutherford,New Jersey,201,Other,Y
5132793382,2021-05-31 19:53:23,2021-05-31 18:07:00,Cincinnati,Ohio,513,No Subject Provided,N
2013663827,2021-05-31 19:53:32,2021-05-23 15:48:00,Morris Plains,New Jersey,973,Dropped call or no message,
,2021-05-31 19:53:39,2021-05-31 14:53:00,Munhall,Pennsylvania,412,Dropped call or no message,Y
2133946538,2021-05-31 19:53:45,2021-05-28 15:55:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8722393111,2021-05-31 19:53:47,2021-05-21 15:24:00,Sandwich,Illinois,630,Other,Y
9738914084,2021-05-31 19:54:17,2021-05-24 10:03:00,Morris Plains,New Jersey,973,Dropped call or no message,
8289618428,2021-05-31 19:54:29,2021-05-28 18:16:00,East Rutherford,New Jersey,201,Other,Y
8599511188,2021-05-31 19:54:37,2021-05-22 14:45:00,Sandwich,Illinois,630,Other,Y
5703397282,2021-05-31 19:54:57,2021-05-29 04:55:00,Tamaqua,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132793382,2021-05-31 19:55:18,2021-05-31 19:29:00,Cincinnati,Ohio,513,No Subject Provided,N
8002994998,2021-05-31 19:55:25,2021-05-24 13:44:00,Sandwich,Illinois,630,Other,Y
2296752604,2021-05-31 19:55:32,2021-05-28 16:46:00,NORMAN PARK,Georgia,229,"Calls pretending to be government, businesses, or family and friends",N
2082165055,2021-05-31 19:55:33,2021-05-29 09:35:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4066021188,2021-05-31 19:55:40,2021-05-28 13:44:00,East Rutherford,New Jersey,201,Other,Y
6784290483,2021-05-31 19:55:51,2021-05-31 19:14:00,,Georgia,678,Other,Y
41599976894159998,2021-05-31 19:55:55,2021-05-31 16:13:00,San Francisco,California,415,Other,Y
8476651426,2021-05-31 19:56:08,2021-05-24 13:45:00,Sandwich,Illinois,630,Other,Y
3103222517,2021-05-31 19:56:30,2021-05-31 12:56:00,El Segundo,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5132793382,2021-05-31 19:56:47,2021-05-31 19:46:00,Cincinnati,Ohio,513,No Subject Provided,N
8887467726,2021-05-31 19:56:49,2021-05-28 12:14:00,Sandwich,Illinois,630,Other,Y
9084600589,2021-05-31 19:57:15,2021-05-24 12:42:00,Morris Plains,New Jersey,973,Other,
9014516111,2021-05-31 19:57:18,2021-05-31 19:44:00,Orlando,Florida,901,Other,Y
559413391403,2021-05-31 19:57:24,2021-05-28 03:54:00,Austin,Texas,608,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2021-05-31 19:57:26,2021-05-31 00:00:00,Santa Clara,California,408,Computer  & technical support,Y
6674007065,2021-05-31 19:57:34,2021-05-28 12:15:00,Sandwich,Illinois,630,Other,Y
4082433478,2021-05-31 19:57:43,2021-05-31 14:20:00,Santa Clara,California,408,Computer  & technical support,Y
8055073005,2021-05-31 19:57:57,2021-05-31 03:24:00,Matthews,North Carolina,704,Other,Y
6055461410,2021-05-31 19:58:01,2021-05-31 17:03:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
8882753853,2021-05-31 19:58:03,2021-05-31 17:17:00,Ardsley,New York,347,Dropped call or no message,Y
5107228197,2021-05-31 19:58:08,2021-05-31 14:58:00,,California,415,No Subject Provided,
9734617168,2021-05-31 19:58:08,2021-05-27 11:54:00,Morris Plains,New Jersey,973,Dropped call or no message,
4046309354,2021-05-31 19:58:16,2021-05-31 18:55:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9516434261,2021-05-31 19:58:32,2021-05-31 18:04:00,Sun valley,California,818,Other,N
7702381941,2021-05-31 19:58:47,2021-05-31 19:20:00,Marstons Mills,Massachusetts,774,Other,Y
3158761182,2021-05-31 19:59:00,2021-05-31 19:42:00,Rome,New York,315,Dropped call or no message,Y
2036874384,2021-05-31 19:59:14,2021-05-31 11:17:00,Kinnelon,New Jersey,201,Other,Y
9724515145,2021-05-31 19:59:16,2021-05-31 16:56:00,,Texas,972,No Subject Provided,Y
2532481370,2021-05-31 19:59:24,2021-05-31 12:28:00,,Washington,253,Other,Y
9592008287,2021-05-31 19:59:36,2021-05-30 14:50:00,East Rutherford,New Jersey,201,Other,Y
8502027033,2021-05-31 20:00:00,2021-05-28 17:55:00,Ardsley,New York,347,Dropped call or no message,N
2102673456,2021-05-31 20:00:03,2021-05-28 11:00:00,Woodstock,Georgia,210,"Energy, solar,  & utilities",Y
7744100304,2021-05-31 20:00:08,2021-05-31 16:48:00,Frederick,Maryland,301,Other,Y
2017151208,2021-05-31 20:00:14,2021-05-31 13:01:00,Kinnelon,New Jersey,201,Other,Y
9402339920,2021-05-31 20:00:21,2021-05-28 12:24:00,Waxahachie,Texas,972,Other,
7162653990,2021-05-31 20:00:55,2021-05-19 00:00:00,Chicago,Illinois,773,Warranties  & protection plans,Y
4263331432,2021-05-31 20:01:13,2021-05-27 16:41:00,East Rutherford,New Jersey,201,Other,Y
2017152199,2021-05-31 20:01:17,2021-05-31 13:47:00,Kinnelon,New Jersey,201,Other,Y
8585672557,2021-05-31 20:01:21,2021-05-31 15:24:00,,California,858,Dropped call or no message,Y
8177549532,2021-05-31 20:01:29,2021-05-27 15:33:00,Waxahachie,Texas,972,Other,
8054840370,2021-05-31 20:01:51,2021-05-31 13:48:00,Camarillo,California,805,No Subject Provided,Y
4243699742,2021-05-31 20:01:54,2021-05-28 13:07:00,Ardsley,New York,347,Dropped call or no message,N
2017157406,2021-05-31 20:02:15,2021-05-31 14:26:00,Kinnelon,New Jersey,201,Other,Y
8317072167,2021-05-31 20:03:28,2021-05-31 16:55:00,,California,831,No Subject Provided,
5209889039,2021-05-31 20:02:24,2021-05-15 00:00:00,,New York,646,Other,N
7432080576,2021-05-31 20:02:30,2021-05-26 17:12:00,East Rutherford,New Jersey,201,Other,Y
2543229427,2021-05-31 20:02:44,2021-05-25 10:28:00,Waxahachie,Texas,972,Other,
4042027600,2021-05-31 20:02:55,2021-05-28 18:11:00,Fayetteville,Georgia,404,No Subject Provided,
8283774759,2021-05-31 20:03:14,2021-05-31 18:01:00,Kinnelon,New Jersey,201,Other,Y
4082437844,2021-05-31 20:03:27,2021-05-31 14:25:00,Santa Clara,California,408,Computer  & technical support,Y
8636359112,2021-05-31 20:03:37,2021-05-31 15:30:00,Camarillo,California,805,No Subject Provided,Y
4452049138,2021-05-31 20:03:39,2021-05-24 16:17:00,East Rutherford,New Jersey,201,Other,Y
4695898200,2021-05-31 20:03:39,2021-05-25 12:16:00,Waxahachie,Texas,972,Other,
,2021-05-31 20:03:40,2021-05-31 12:00:00,granger,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042027373,2021-05-31 20:03:45,2021-05-28 16:15:00,Fayetteville,Georgia,404,No Subject Provided,
8007427585,2021-05-31 20:04:15,2021-05-31 17:00:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8777357785,2021-05-31 20:04:18,2021-05-27 17:58:00,Ardsley,New York,347,Dropped call or no message,N
2622542019,2021-05-31 20:04:34,2021-05-28 12:59:00,Fayetteville,Georgia,404,No Subject Provided,
2794650866,2021-05-31 20:04:40,2021-05-31 16:56:00,,California,925,Dropped call or no message,N
4697460726,2021-05-31 20:04:49,2021-05-25 15:24:00,Waxahachie,Texas,972,Other,
4082431325,2021-05-31 20:04:50,2021-05-31 14:31:00,Santa Clara,California,408,Computer  & technical support,Y
,2021-05-31 20:05:00,2021-05-01 08:00:00,,Washington,206,Other,Y
8007453956,2021-05-31 20:05:18,2021-05-31 16:25:00,Camarillo,California,805,No Subject Provided,Y
9782308644,2021-05-31 20:05:22,2021-05-30 18:13:00,Jacksonville,Texas,903,Dropped call or no message,Y
8001992367,2021-05-31 20:05:23,2021-05-31 18:48:00,,Texas,469,Computer  & technical support,Y
7063477122,2021-05-31 20:05:36,2021-05-20 10:56:00,Fayetteville,Georgia,404,No Subject Provided,
6029327567,2021-05-31 20:05:51,2021-04-14 09:17:00,,New York,646,Other,Y
9402096700,2021-05-31 20:06:01,2021-05-26 10:30:00,Waxahachie,Texas,972,Other,
4082431607,2021-05-31 20:06:09,2021-05-31 14:37:00,Santa Clara,California,408,Computer  & technical support,Y
6096475508,2021-05-31 20:07:20,2021-05-31 20:03:00,,New Jersey,609,No Subject Provided,
3312493092,2021-05-31 20:06:30,2021-05-17 09:55:00,Fayetteville,Georgia,404,No Subject Provided,
8772427372,2021-05-31 20:07:22,2021-05-27 17:28:00,Ardsley,New York,347,Dropped call or no message,N
4082439566,2021-05-31 20:07:22,2021-05-31 14:51:00,Santa Clara,California,408,Computer  & technical support,Y
9726944453,2021-05-31 20:07:46,2021-05-25 17:58:00,Waxahachie,Texas,972,Other,
2768350256,2021-05-31 20:08:25,2021-05-31 11:24:00,,Virginia,276,No Subject Provided,N
2014087208,2021-05-31 20:08:22,2021-05-31 20:05:00,Jersey City,New Jersey,917,"Energy, solar,  & utilities",Y
4082439184,2021-05-31 20:08:25,2021-05-31 15:04:00,Santa Clara,California,408,Computer  & technical support,Y
8556581397,2021-05-31 20:08:25,2021-05-31 18:00:00,Massapequa park,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
2317200723,2021-05-31 20:08:33,2021-05-31 13:21:00,Van Alstyne,Texas,214,Warranties  & protection plans,Y
3253990934,2021-05-31 20:09:02,2021-05-31 19:01:00,Orange,Texas,409,Computer  & technical support,Y
2818170446,2021-05-31 20:09:06,2021-05-27 00:00:00,Ardsley,New York,347,Dropped call or no message,N
9292730697,2021-05-31 20:09:15,2021-05-31 19:50:00,,New York,718,Dropped call or no message,Y
9105407781,2021-05-31 20:09:47,2021-05-31 15:19:00,,North Carolina,910,No Subject Provided,N
3033628508,2021-05-31 20:09:30,2021-05-31 18:04:00,,Colorado,303,Dropped call or no message,N
4082439026,2021-05-31 20:09:35,2021-05-31 15:09:00,Santa Clara,California,408,Computer  & technical support,Y
9726943998,2021-05-31 20:09:48,2021-05-26 16:44:00,Waxahachie,Texas,972,Other,
4022518776,2021-05-31 20:10:26,2021-05-24 13:27:00,Ardsley,New York,347,Dropped call or no message,N
7253733040,2021-05-31 20:10:33,2021-05-31 20:01:00,Asheville,North Carolina,828,Vacation  & timeshares,N
4082431988,2021-05-31 20:10:43,2021-05-31 15:22:00,Santa Clara,California,408,Computer  & technical support,Y
6198607140,2021-05-31 20:10:49,2021-04-11 12:34:00,,New York,646,Other,Y
5163794227,2021-05-31 20:11:10,2021-05-31 00:00:00,Massapequa park,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9514157632,2021-05-31 20:11:19,2021-05-31 18:04:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5025257610,2021-05-31 20:11:19,2021-05-31 17:50:00,louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
4082438045,2021-05-31 20:11:48,2021-05-31 15:33:00,Santa Clara,California,408,Computer  & technical support,Y
8556586009,2021-05-31 20:11:59,2021-05-31 18:02:00,,New York,516,Computer  & technical support,Y
9723721723,2021-05-31 20:12:02,2021-05-18 16:03:00,Ardsley,New York,347,Dropped call or no message,N
8448035470,2021-05-31 20:12:26,2021-05-31 16:52:00,,Colorado,719,Other,
9133653045,2021-05-31 20:12:51,2021-05-31 19:00:00,,Kansas,913,No Subject Provided,Y
4082435904,2021-05-31 20:13:04,2021-05-31 16:05:00,Santa Clara,California,408,Computer  & technical support,Y
,2021-05-31 20:13:24,2021-05-31 12:00:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
9205220226,2021-05-31 20:14:22,2021-05-31 18:31:00,,Wisconsin,920,No Subject Provided,N
9174673725,2021-05-31 20:13:46,2021-05-28 14:08:00,,Colorado,303,Other,N
9032905972,2021-05-31 20:14:10,2021-05-26 10:42:00,Waxahachie,Texas,972,Other,
4082438751,2021-05-31 20:14:18,2021-05-31 16:23:00,Santa Clara,California,408,Computer  & technical support,Y
9033644927,2021-05-31 20:14:22,2021-05-31 10:49:00,Tyler,Texas,903,Dropped call or no message,Y
9374085131,2021-05-31 20:14:26,2021-05-31 20:06:00,Beavercreek,Ohio,937,Computer  & technical support,Y
3179361107,2021-05-31 20:14:30,2021-05-02 07:01:00,,Indiana,317,Other,N
2064246790,2021-05-31 20:14:39,2021-05-31 03:10:00,Tucson,Arizona,520,Computer  & technical support,N
2542499629,2021-05-31 20:14:42,2021-05-31 18:41:00,,Texas,254,Other,N
8285576092,2021-05-31 20:15:02,2021-05-31 20:10:00,,North Carolina,828,Computer  & technical support,Y
4043893029,2021-05-31 20:15:12,2021-05-31 00:00:00,,New York,347,Other,Y
4024623001,2021-05-31 20:15:13,2021-05-27 10:40:00,HASTINGS,Nebraska,402,Dropped call or no message,
4234587616,2021-05-31 20:15:13,2021-05-31 20:12:00,Cleveland,Tennessee,423,Other,Y
9729140457,2021-05-31 20:15:18,2021-05-26 19:49:00,Waxahachie,Texas,972,Other,
4082438954,2021-05-31 20:15:25,2021-05-31 16:41:00,Santa Clara,California,408,Computer  & technical support,Y
4406439034,2021-05-31 20:15:38,2021-05-31 09:05:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
8447354550,2021-05-31 20:15:40,2021-05-29 11:58:00,,California,213,Dropped call or no message,Y
7253733034,2021-05-31 20:15:46,2021-05-27 13:15:00,Asheville,North Carolina,828,Vacation  & timeshares,N
4302048890,2021-05-31 20:16:13,2021-05-27 10:45:00,Waxahachie,Texas,972,Other,
4038230754,2021-05-31 20:16:21,2021-05-31 16:37:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",
4082434279,2021-05-31 20:16:34,2021-05-31 16:51:00,Santa Clara,California,408,Computer  & technical support,Y
7024988563,2021-05-31 20:16:52,2021-05-31 17:10:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",
8447354550,2021-05-31 20:17:22,2021-05-26 02:29:00,Duarte,California,213,Dropped call or no message,Y
3304207497,2021-05-31 20:17:29,2021-05-30 12:42:00,Mogadore,Ohio,330,Other,Y
9139542366,2021-05-31 20:17:33,2021-03-27 19:46:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
2542378146,2021-05-31 20:17:41,2021-05-31 18:46:00,KILLEEN,Texas,254,Dropped call or no message,Y
7139461733,2021-05-31 20:17:51,2021-05-31 18:57:00,Pasadena,Texas,713,Computer  & technical support,Y
,2021-05-31 20:18:00,2021-05-31 10:00:00,Sun City West,Arizona,623,Dropped call or no message,N
,2021-05-31 20:18:07,2021-05-31 12:00:00,Merrick,New York,516,Other,Y
7028455051,2021-05-31 20:18:13,2021-05-31 15:05:00,Laughlin,Nevada,702,Dropped call or no message,Y
3304207497,2021-05-31 20:18:27,2021-05-31 11:23:00,Mogadore,Ohio,330,Other,Y
,2021-05-31 20:18:35,2021-03-12 12:00:00,Arlington,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4053898513,2021-05-31 20:18:46,2021-05-31 19:16:00,Spencer,Oklahoma,405,Dropped call or no message,N
6514122566,2021-05-31 20:18:53,2021-05-31 09:40:00,SHOREVIEW,Minnesota,651,Warranties  & protection plans,Y
3302237388,2021-05-31 20:19:20,2021-05-31 19:00:00,Mogadore,Ohio,330,Other,Y
2542499633,2021-05-31 20:19:29,2021-05-31 11:45:00,KILLEEN,Texas,254,Dropped call or no message,Y
6516471371,2021-05-31 20:19:52,2021-05-31 14:55:00,SAINT PAUL,Minnesota,651,Dropped call or no message,
6095482661,2021-05-31 20:20:10,2021-05-31 11:19:00,,New Jersey,609,No Subject Provided,Y
3304202496,2021-05-31 20:20:15,2021-05-31 20:11:00,Mogadore,Ohio,330,Other,Y
72537330409,2021-05-31 20:21:07,2021-05-22 14:37:00,Asheville,North Carolina,828,Vacation  & timeshares,N
8777811464,2021-05-31 20:21:40,2021-05-31 16:26:00,,California,559,Dropped call or no message,Y
2705371443,2021-05-31 20:22:05,2021-05-31 20:02:00,campbellsville,Kentucky,270,Other,Y
7143569128,2021-05-31 20:22:06,2021-05-31 16:20:00,Fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2488203413,2021-05-31 20:22:08,2021-05-31 15:51:00,Rochester Hills,Michigan,248,Other,Y
,2021-05-31 20:22:18,2021-05-31 17:58:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7143568047,2021-05-31 20:22:33,2021-05-31 16:26:00,Fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2021-05-31 20:22:39,2021-05-31 17:19:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
7143569521,2021-05-31 20:23:06,2021-05-31 16:43:00,Fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7143566481,2021-05-31 20:23:34,2021-05-31 16:49:00,Fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",Y
3474791860,2021-05-31 20:23:48,2021-05-31 13:38:00,,New York,718,Dropped call or no message,Y
8007453956,2021-05-31 20:23:51,2021-05-31 16:30:00,FLORENCE,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-31 20:23:54,2021-05-31 18:31:00,Woodcliff Lake,New Jersey,201,"Energy, solar,  & utilities",Y
8305155747,2021-05-31 20:24:01,2021-05-31 18:51:00,,Texas,210,Other,N
8179048304,2021-05-31 20:24:03,2021-05-20 18:29:00,,Ohio,513,Other,N
2702797925,2021-05-31 20:24:21,2021-05-27 11:16:00,campbellsville,Kentucky,270,Home security  & alarms,Y
9372307138,2021-05-31 20:24:30,2021-05-21 10:08:00,,Ohio,513,Other,N
5128732186,2021-05-31 20:24:40,2021-05-31 16:29:00,Austin,Texas,512,Other,Y
7204990731,2021-05-31 20:25:00,2021-05-24 10:47:00,,Ohio,513,Other,N
5593226937,2021-05-31 20:25:23,2021-05-31 17:21:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
5135252343,2021-05-31 20:25:28,2021-05-24 11:28:00,,Ohio,513,Other,N
,2021-05-31 20:25:30,2021-05-31 18:35:00,Woodcliff Lake,New Jersey,201,Computer  & technical support,Y
8104794025,2021-05-31 20:25:35,2021-05-31 10:32:00,Asheville,North Carolina,828,Other,Y
5672160111,2021-05-31 20:25:54,2021-05-24 15:15:00,,Ohio,513,Other,N
7253733047,2021-05-31 20:26:13,2021-05-31 19:49:00,,Pennsylvania,267,Other,N
4805306713,2021-05-31 20:26:17,2021-03-22 14:00:00,,New York,646,Other,Y
5134746512,2021-05-31 20:26:21,2021-05-24 15:28:00,,Ohio,513,Other,N
2166000153,2021-05-31 20:26:44,2021-05-24 16:17:00,,Ohio,513,Other,N
2704296662,2021-05-31 20:26:50,2021-05-25 13:09:00,campbellsville,Kentucky,270,No Subject Provided,N
8888588879,2021-05-31 20:27:01,2021-05-31 07:26:00,Merrick,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
7273676837,2021-05-31 20:27:28,2021-05-26 12:00:00,Treasure Island,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
5593223653,2021-05-31 20:27:29,2021-05-31 17:08:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
6232693656,2021-05-31 20:27:29,2021-05-25 15:23:00,,Ohio,513,Other,N
2704222894,2021-05-31 20:27:57,2021-05-25 13:00:00,campbellsville,Kentucky,270,No Subject Provided,N
6232693656,2021-05-31 20:27:59,2021-05-25 15:23:00,,Ohio,513,Other,N
3152328257,2021-05-31 20:28:14,2021-05-31 15:28:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
3853785720,2021-05-31 20:28:23,2021-05-31 18:24:00,West Jordan,Utah,801,Other,N
2282621885,2021-05-31 20:28:35,2021-05-25 16:41:00,,Ohio,513,Other,N
