Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8443806372,2020-05-11 18:20:33,2020-01-21 08:00:00,Austin,Texas,512,Charities,N
7146947603,2020-05-11 18:20:39,2020-05-11 15:12:00,Maywood,California,562,Home improvement  & cleaning,Y
5704110920,2020-05-11 18:20:40,2020-05-11 09:20:00,,Pennsylvania,570,No Subject Provided,Y
8663664357,2020-05-11 18:21:11,2020-05-11 15:23:00,dumfries,Virginia,703,"Energy, solar,  & utilities",Y
2177711660,2020-05-11 18:21:16,2020-05-11 17:02:00,Mokena,Illinois,708,Other,Y
8642956064,2020-05-11 18:21:29,2020-05-11 18:15:00,PINEVILLE,South Carolina,843,Other,N
8663355807,2020-05-11 18:21:32,2020-05-08 17:07:00,,Tennessee,423,Other,Y
5802641584,2020-05-11 18:21:33,2020-05-11 17:18:00,Ada,Oklahoma,580,Warranties  & protection plans,N
2312167702,2020-05-11 18:21:38,2020-05-11 18:20:00,,Michigan,906,No Subject Provided,Y
6462482490,2020-05-11 18:21:39,2020-05-11 17:04:00,Conway,Pennsylvania,724,Other,Y
4198807517,2020-05-11 18:22:02,2020-05-11 15:18:00,,Utah,801,Other,Y
6613060378,2020-05-11 18:22:06,2020-05-11 14:11:00,,North Carolina,828,Dropped call or no message,Y
3018011855,2020-05-11 18:22:08,2020-05-05 11:06:00,,Texas,214,No Subject Provided,Y
5593141429,2020-05-11 18:22:09,2020-05-11 17:18:00,Butler,Ohio,419,Other,Y
8132917164,2020-05-11 18:22:13,2020-05-11 17:04:00,Uncasville,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
9782764474,2020-05-11 18:22:14,2020-05-11 15:40:00,,Massachusetts,978,Other,N
9167204555,2020-05-11 18:22:15,2020-05-11 15:13:00,Roseville,California,916,Medical  & prescriptions,Y
2483065666,2020-05-11 18:22:16,2020-05-11 17:24:00,,Michigan,248,Warranties  & protection plans,Y
7572803252,2020-05-11 18:22:26,2020-05-11 17:15:00,NORFOLK,Virginia,757,Other,N
8888545937,2020-05-11 18:22:27,2020-05-11 05:42:00,LIVINGSTON MANOR,New York,845,Other,N
,2020-05-11 18:22:28,2020-05-11 12:22:00,midlothian,Virginia,804,No Subject Provided,Y
5045057906,2020-05-11 18:22:31,2020-05-11 15:16:00,,California,530,Other,N
7192136031,2020-05-11 18:22:41,2020-05-07 18:20:00,Fountain,Colorado,719,Other,Y
8033982324,2020-05-11 18:22:50,2020-05-11 18:17:00,Columbia,South Carolina,803,Other,Y
4234566194,2020-05-11 18:22:52,2020-05-08 12:33:00,,Tennessee,423,Other,Y
3143661132,2020-05-11 18:22:53,2020-05-06 09:04:00,,Texas,214,No Subject Provided,Y
5312231024,2020-05-11 18:23:02,2020-05-11 00:00:00,Kearney,Nebraska,308,Warranties  & protection plans,Y
9107772127,2020-05-11 18:23:15,2020-05-07 16:32:00,,Pennsylvania,570,No Subject Provided,Y
7344225923,2020-05-11 18:23:24,2020-05-11 00:00:00,Westland,Michigan,734,Other,
4693149823,2020-05-11 18:23:37,2020-05-06 12:03:00,,Texas,214,No Subject Provided,Y
7035903681,2020-05-11 18:23:38,2020-05-09 15:18:00,dumfries,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023250039,2020-05-11 18:23:43,2020-05-08 13:10:00,,Nevada,775,No Subject Provided,Y
2483069678,2020-05-11 18:23:59,2020-05-11 17:07:00,,Michigan,248,Warranties  & protection plans,Y
8586926982,2020-05-11 18:24:05,2020-05-11 15:20:00,,California,858,Warranties  & protection plans,Y
7207998340,2020-05-11 18:24:08,2020-05-11 00:01:00,Arvada,Colorado,720,Other,Y
4697074253,2020-05-11 18:24:27,2020-05-07 10:07:00,,Texas,214,No Subject Provided,Y
5156545001,2020-05-11 18:24:27,2020-05-11 15:43:00,Saint Charles,Iowa,515,Other,N
8663355807,2020-05-11 18:24:31,2020-05-07 10:05:00,,Tennessee,423,Other,Y
8773425808,2020-05-11 18:24:47,2020-05-11 00:00:00,Peoria,Arizona,361,Medical  & prescriptions,N
4693149823,2020-05-11 18:25:22,2020-05-11 09:02:00,,Texas,214,No Subject Provided,Y
,2020-05-11 18:25:26,2020-05-11 15:21:00,,Michigan,810,"Calls pretending to be government, businesses, or family and friends",N
8323071985,2020-05-11 18:26:05,2020-05-11 12:08:00,,Texas,214,No Subject Provided,Y
7193856302,2020-05-11 18:26:22,2020-05-11 15:50:00,Fountain,Colorado,719,Other,Y
9073225637,2020-05-11 18:26:46,2020-05-11 18:24:00,Ringwood,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
2627451801,2020-05-11 18:26:49,2020-05-10 00:00:00,Castle Rock,Colorado,262,Other,Y
9183512719,2020-05-11 18:26:50,2020-05-11 17:21:00,Broken Arrow,Oklahoma,918,Other,N
9292553996,2020-05-11 18:26:54,2020-03-27 16:07:00,,New York,718,Other,Y
4697074253,2020-05-11 18:26:59,2020-05-07 06:37:00,,Texas,214,No Subject Provided,Y
7187464138,2020-05-11 18:27:06,2020-05-11 17:21:00,,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135475946,2020-05-11 18:27:10,2020-04-28 15:34:00,Westerville,Ohio,614,Other,Y
5802327022,2020-05-11 18:27:17,2020-05-09 22:24:00,,Nevada,775,No Subject Provided,Y
,2020-05-11 18:27:26,2020-05-11 14:00:00,Columbus,Ohio,614,Other,Y
2623928151,2020-05-11 18:27:28,2020-05-09 00:00:00,Castle Rock,Wisconsin,262,Other,Y
9739253651,2020-05-11 18:27:33,2020-05-11 18:03:00,Ringwood,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
9292024724,2020-05-11 18:27:42,2020-03-30 17:01:00,,New York,718,Other,Y
4696911900,2020-05-11 18:27:48,2020-05-11 17:20:00,NRH,Texas,817,Other,Y
9543292985,2020-05-11 18:27:48,2020-05-11 18:08:00,DEBARY,Florida,989,Other,Y
2622882855,2020-05-11 18:27:55,2020-05-07 00:00:00,Castle Rock,Wisconsin,262,No Subject Provided,
3019203313,2020-05-11 18:28:29,2020-05-11 16:46:00,,Maryland,301,No Subject Provided,N
2072502178,2020-05-11 18:27:58,2020-05-11 18:12:00,Lewiston,Maine,207,Warranties  & protection plans,N
8643523642,2020-05-11 18:28:04,2020-05-11 17:52:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
2133098890,2020-05-11 18:28:08,2020-05-11 15:26:00,,California,213,Warranties  & protection plans,Y
9292544417,2020-05-11 18:28:20,2020-03-31 10:38:00,,New York,718,Other,Y
6096957437,2020-05-11 18:28:26,2020-05-11 17:42:00,Ringwood,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
2093925547,2020-05-11 18:28:27,2020-05-11 14:44:00,,California,858,No Subject Provided,Y
4145194560,2020-05-11 18:28:31,2020-05-01 00:00:00,Castle Rock,Wisconsin,262,No Subject Provided,
2484663201,2020-05-11 18:28:39,2020-05-11 17:04:00,quinnesec,Michigan,906,Warranties  & protection plans,Y
4402801109,2020-05-11 18:28:43,2020-04-20 11:04:00,,Ohio,440,Dropped call or no message,N
8586229619,2020-05-11 18:28:47,2020-05-11 15:24:00,SAN DIEGO,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042663250,2020-05-11 18:28:57,2020-05-11 16:27:00,Westland,Michigan,734,Other,
,2020-05-11 18:28:59,2020-05-11 08:02:00,,Indiana,317,No Subject Provided,Y
9294932143,2020-05-11 18:29:05,2020-04-02 09:48:00,,New York,718,Other,Y
2622143215,2020-05-11 18:29:05,2020-04-27 00:00:00,Castle Rock,Wisconsin,262,No Subject Provided,
,2020-05-11 18:29:13,2020-05-11 09:00:00,Newport News,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
7273973632,2020-05-11 18:29:24,2020-05-11 16:04:00,,Florida,727,No Subject Provided,Y
4402801537,2020-05-11 18:29:36,2020-04-20 11:44:00,,Ohio,440,Dropped call or no message,N
7014877394,2020-05-11 18:29:37,2020-05-11 14:01:00,,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392599380,2020-05-11 18:29:56,2020-05-11 17:29:00,,Florida,352,Other,
9292544468,2020-05-11 18:29:57,2020-04-03 13:32:00,,New York,718,Other,Y
8176066202,2020-05-11 18:30:25,2020-05-11 11:23:00,Garfeld,Minnesota,888,Dropped call or no message,N
5402157791,2020-05-11 18:30:27,2020-05-11 18:25:00,,Virginia,540,Other,Y
5628462071,2020-05-11 18:30:31,2020-05-11 15:26:00,,California,562,Warranties  & protection plans,Y
9292003659,2020-05-11 18:30:38,2020-04-06 14:47:00,,New York,718,Other,Y
2312442752,2020-05-11 18:30:54,2020-05-11 15:01:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
8064760170,2020-05-11 18:31:02,2020-05-11 17:30:00,Panhandle,Texas,806,Other,Y
9292024623,2020-05-11 18:31:14,2020-05-05 10:55:00,,New York,718,Other,Y
6102152232,2020-05-11 18:31:15,2020-05-11 10:03:00,blandon,Pennsylvania,610,Warranties  & protection plans,Y
4406478655,2020-05-11 18:31:17,2019-05-10 13:04:00,,Ohio,440,Dropped call or no message,N
8552383484,2020-05-11 18:31:23,2020-05-11 18:26:00,,Connecticut,203,No Subject Provided,Y
7344984367,2020-05-11 18:31:28,2020-05-11 12:24:00,Westland,Michigan,734,Warranties  & protection plans,
4172057566,2020-05-11 18:31:39,2020-05-11 12:09:00,Garfeld,Minnesota,888,Dropped call or no message,N
9295070750,2020-05-11 18:31:51,2020-05-11 16:26:00,,New York,718,Other,Y
8667687838,2020-05-11 18:31:55,2020-05-04 12:52:00,California,Maryland,240,Other,Y
6163047575,2020-05-11 18:31:56,2020-05-11 17:34:00,Grand Rapids,Michigan,616,Warranties  & protection plans,Y
4702917236,2020-05-11 18:32:03,2020-05-08 14:04:00,,Ohio,440,Dropped call or no message,N
,2020-05-11 18:32:06,2020-05-11 10:31:00,,Illinois,708,No Subject Provided,Y
3372940976,2020-05-11 18:32:38,2020-05-11 11:56:00,,Louisiana,337,Other,Y
8143714742,2020-05-11 18:32:40,2020-05-11 12:20:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
7148444460,2020-05-11 18:32:40,2020-05-11 06:02:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233183869,2020-05-11 18:32:43,2020-05-11 18:30:00,Elkhart,Indiana,574,Other,N
,2020-05-11 18:32:48,2020-05-10 12:55:00,Panhandle,Texas,806,Other,Y
4402565310,2020-05-11 18:32:49,2020-05-11 14:53:00,Garfeld,Minnesota,888,No Subject Provided,N
6788821265,2020-05-11 18:32:53,2020-05-11 10:34:00,,Ohio,440,Dropped call or no message,N
5203680023,2020-05-11 18:32:53,2020-05-11 15:26:00,Peoria,Arizona,602,Other,Y
4077052357,2020-05-11 18:33:11,2020-05-11 06:15:00,Fl,Florida,727,Warranties  & protection plans,Y
,2020-05-11 18:33:12,2020-05-10 00:00:00,Panhandle,Texas,806,Other,
5125431489,2020-05-11 18:33:19,2020-05-11 15:16:00,Cedar Hill,Texas,972,Warranties  & protection plans,Y
9515082473,2020-05-11 18:33:35,2020-05-11 18:22:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-11 18:34:00,2020-05-05 00:00:00,Saluda,South Carolina,803,No Subject Provided,N
6788821265,2020-05-11 18:34:16,2020-05-11 10:34:00,,Ohio,440,Dropped call or no message,N
2157709115,2020-05-11 18:34:26,2020-05-11 18:01:00,Elkhart,Indiana,574,Computer  & technical support,N
8667687964,2020-05-11 18:34:39,2020-05-06 18:12:00,California,Maryland,240,Other,Y
2029968858,2020-05-11 18:34:48,2020-05-09 14:26:00,Panhandle,Texas,806,Other,Y
3102573925,2020-05-11 18:34:58,2020-05-11 15:24:00,Playa Del Rey,California,310,Other,Y
9787706900,2020-05-11 18:35:25,2020-05-11 15:00:00,,Massachusetts,336,"Calls pretending to be government, businesses, or family and friends",Y
9737056977,2020-05-11 18:35:25,2020-05-11 16:42:00,Garfeld,Minnesota,888,Dropped call or no message,N
9722781231,2020-05-11 18:35:30,2020-05-11 15:56:00,US,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
6504197866,2020-05-11 18:36:06,2020-05-11 09:27:00,,California,650,No Subject Provided,N
8667687964,2020-05-11 18:35:40,2020-05-11 18:29:00,California,Maryland,240,Other,Y
2602011428,2020-05-11 18:35:40,2020-05-11 17:46:00,Elkhart,Indiana,574,Medical  & prescriptions,N
7084194136,2020-05-11 18:35:42,2020-05-11 02:02:00,,Illinois,708,No Subject Provided,Y
,2020-05-11 18:37:31,2020-05-11 00:00:00,,Virginia,703,No Subject Provided,
9735549570,2020-05-11 18:36:05,2020-05-11 18:00:00,montclair,New Jersey,973,Other,Y
9182030821,2020-05-11 18:36:06,2020-05-06 09:56:00,Copan,Oklahoma,918,Warranties  & protection plans,Y
202789014134,2020-05-11 18:36:08,2020-05-09 09:55:00,Panhandle,Texas,806,Other,Y
4402912710,2020-05-11 18:36:21,2020-04-29 16:59:00,,Ohio,440,Dropped call or no message,N
8603081664,2020-05-11 18:36:25,2020-05-11 12:30:00,,Connecticut,860,No Subject Provided,N
8438945036,2020-05-11 18:36:36,2020-05-11 12:00:00,Warren,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
7078615891,2020-05-11 18:36:43,2020-05-11 15:35:00,Santa Cruz,California,831,Vacation  & timeshares,Y
__________,2020-05-11 18:36:48,2020-05-11 18:03:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
7252094348,2020-05-11 18:36:54,2020-05-11 17:30:00,Houston,Texas,816,Vacation  & timeshares,N
9133009038,2020-05-11 18:37:07,2020-05-11 03:55:00,Elkhart,Indiana,574,Medical  & prescriptions,N
9162491103,2020-05-11 18:37:48,2020-05-11 10:44:00,,California,650,No Subject Provided,N
2015550191,2020-05-11 18:38:30,2020-05-10 14:00:00,,Washington,509,No Subject Provided,N
8664842614,2020-05-11 18:37:33,2020-05-11 08:00:00,,New York,212,Other,Y
7028084291,2020-05-11 18:37:34,2020-05-11 15:35:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9495001803,2020-05-11 18:37:36,2020-05-11 15:32:00,,California,949,Warranties  & protection plans,Y
5642685044,2020-05-11 18:37:51,2020-05-11 15:35:00,Renton,Washington,425,Other,Y
8382019620,2020-05-11 18:37:54,2020-05-11 16:35:00,Aurora,Colorado,303,Warranties  & protection plans,Y
9725716909,2020-05-11 18:37:54,2020-05-08 08:53:00,Panhandle,Texas,806,Other,Y
7138299515,2020-05-11 18:37:55,2020-05-11 10:18:00,Gainesville,Florida,352,Other,Y
8176066202,2020-05-11 18:37:55,2020-05-11 11:23:00,Garfeld,Minnesota,888,Dropped call or no message,N
7864664134,2020-05-11 18:38:27,2020-05-11 06:03:00,,North Carolina,919,Other,
6616702612,2020-05-11 18:38:30,2020-04-29 19:00:00,,Ohio,440,Dropped call or no message,N
6174409488,2020-05-11 18:38:43,2020-05-10 12:31:00,Elkhart,Indiana,574,Other,N
2138798672,2020-05-11 18:39:15,2020-04-14 13:00:00,Rochester,New York,585,Other,Y
7632743899,2020-05-11 18:39:19,2020-04-29 19:35:00,,Ohio,440,Dropped call or no message,N
5754422633,2020-05-11 18:39:25,2020-05-11 16:37:00,La Luz,New Mexico,575,Warranties  & protection plans,Y
5623872368,2020-05-11 18:39:29,2020-05-11 14:27:00,,California,562,Dropped call or no message,Y
8476744557,2020-05-11 18:39:36,2020-05-11 12:35:00,skokie,Illinois,773,Other,Y
6174409488,2020-05-11 18:39:53,2020-05-09 09:20:00,Elkhart,Indiana,574,Other,N
2022497751,2020-05-11 18:39:54,2020-05-11 13:07:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029639360,2020-05-11 18:39:58,2020-05-07 12:15:00,,Nevada,702,Other,Y
8558330212,2020-05-11 18:40:11,2020-04-30 02:28:00,,Ohio,440,Dropped call or no message,N
4808210870,2020-05-11 18:40:13,2020-05-11 13:00:00,Chandler,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
4103975858,2020-05-11 18:40:15,2020-05-11 18:20:00,,Michigan,989,No Subject Provided,N
9544240242,2020-05-11 18:40:16,2020-05-11 18:36:00,DEBARY,Florida,386,"Energy, solar,  & utilities",Y
,2020-05-11 18:40:22,2020-05-11 18:17:00,Vienna,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
9496357872,2020-05-11 18:40:32,2020-05-11 15:33:00,,California,949,"Energy, solar,  & utilities",Y
7084194294,2020-05-11 18:40:35,2020-05-11 17:33:00,markham,Illinois,708,Warranties  & protection plans,Y
5628673765,2020-05-11 18:40:46,2020-05-11 15:38:00,Glendale,Arizona,602,Dropped call or no message,Y
6812313085,2020-05-11 18:40:53,2020-05-11 18:23:00,Parkersburg,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667771990,2020-05-11 18:40:55,2020-05-11 12:24:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
5039944512,2020-05-11 18:40:59,2020-05-11 12:33:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
2162936887,2020-05-11 18:41:16,2020-04-30 19:05:00,,Ohio,440,Dropped call or no message,N
5026840959,2020-05-11 18:41:25,2020-05-11 18:14:00,Taylorsville,North Carolina,828,Charities,N
5148758946,2020-05-11 18:41:29,2020-05-08 13:39:00,Elkhart,Indiana,574,Medical  & prescriptions,N
4808786091,2020-05-11 18:41:32,2020-05-11 15:31:00,Chandler,Arizona,480,Other,Y
5417794265,2020-05-11 18:42:03,2020-05-11 14:11:00,Medford,Oregon,541,Other,Y
5046166023,2020-05-11 18:43:41,2020-05-11 18:38:00,,Louisiana,504,No Subject Provided,N
2483062800,2020-05-11 18:43:00,2020-05-11 18:40:00,,Michigan,248,Warranties  & protection plans,Y
8605549011,2020-05-11 18:43:08,2020-05-11 09:35:00,REDFORD,Michigan,248,Medical  & prescriptions,Y
8486484670,2020-05-11 18:43:09,2020-05-11 15:00:00,Stuart,Virginia,276,Other,Y
9202508062,2020-05-11 18:43:11,2020-05-11 11:57:00,,Wisconsin,920,Other,N
2799582023,2020-05-11 18:43:57,2020-05-11 18:09:00,elida,Ohio,419,Other,Y
7049592699,2020-05-11 18:44:00,2020-05-11 17:33:00,Florida,Florida,704,Warranties  & protection plans,Y
9196389497,2020-05-11 18:44:00,2020-05-07 11:27:00,Virginia Beach,Virginia,919,Other,Y
5748753287,2020-05-11 18:44:17,2020-05-08 12:56:00,Elkhart,Indiana,574,Medical  & prescriptions,N
8707725196,2020-05-11 18:44:22,2020-05-11 16:11:00,Texarkana,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234869229,2020-05-11 18:44:24,2020-05-11 15:38:00,Los Angeles,California,213,"Calls pretending to be government, businesses, or family and friends",N
7156872303,2020-05-11 18:44:28,2020-05-11 14:20:00,,Wisconsin,920,Other,N
8003302200,2020-05-11 18:44:46,2020-05-11 05:07:00,Klein,Texas,787,"Calls pretending to be government, businesses, or family and friends",Y
3074813046,2020-05-11 18:44:48,2020-05-05 17:52:00,REDFORD,Michigan,248,Medical  & prescriptions,Y
5138292800,2020-05-11 18:44:51,2020-05-09 14:35:00,,Ohio,440,Dropped call or no message,N
5312231024,2020-05-11 18:44:57,2020-05-11 05:44:00,,Nebraska,402,Warranties  & protection plans,Y
4806803490,2020-05-11 18:45:06,2020-05-11 12:12:00,,Florida,602,Warranties  & protection plans,Y
2196666761,2020-05-11 18:45:14,2020-05-08 10:42:00,Elkhart,Indiana,574,Other,N
,2020-05-11 18:45:19,2020-05-11 18:37:00,NY,New York,419,"Calls pretending to be government, businesses, or family and friends",Y
5138292800,2020-05-11 18:45:37,2020-05-10 13:29:00,,Ohio,440,Dropped call or no message,N
6085995050,2020-05-11 18:46:10,2020-05-11 17:38:00,,Wisconsin,608,Other,
8007832475,2020-05-11 18:46:12,2020-05-10 17:05:00,,Ohio,440,Dropped call or no message,N
5859939367,2020-05-11 18:46:14,2020-05-11 17:36:00,Texarkana,Arkansas,870,Other,N
6174409488,2020-05-11 18:46:14,2020-05-08 09:09:00,Elkhart,Indiana,574,Medical  & prescriptions,N
7608353861,2020-05-11 18:46:20,2020-05-11 15:43:00,Gilbert,Arizona,714,Vacation  & timeshares,Y
7655358866,2020-05-11 18:46:24,2020-04-23 17:06:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
6307931562,2020-05-11 18:46:29,2020-05-11 09:55:00,Urbana,Illinois,217,Other,
7813636149,2020-05-11 18:46:33,2020-05-11 18:43:00,,Massachusetts,617,Other,Y
9544195680,2020-05-11 18:46:38,2020-05-11 15:28:00,REDFORD,Michigan,248,Other,Y
9893418050,2020-05-11 18:46:43,2020-05-11 18:33:00,Metamora,Michigan,810,Dropped call or no message,N
4806803490,2020-05-11 18:46:43,2020-05-11 16:24:00,,Florida,602,Warranties  & protection plans,Y
2484663162,2020-05-11 18:46:45,2020-05-06 12:19:00,quinnesec,Michigan,906,Warranties  & protection plans,Y
9293082682,2020-05-11 18:46:59,2020-05-11 18:29:00,,New York,917,No Subject Provided,Y
2132977898,2020-05-11 18:47:04,2020-05-11 15:37:00,Los Angeles,California,213,Other,Y
8126129420,2020-05-11 18:47:19,2020-05-08 08:56:00,Elkhart,Indiana,574,Medical  & prescriptions,N
4125150053,2020-05-11 18:47:31,2020-05-11 16:56:00,West Chester,Pennsylvania,610,Dropped call or no message,Y
5614130950,2020-05-11 18:47:55,2020-05-11 17:45:00,Providence,Rhode Island,253,Other,Y
3303316092,2020-05-11 18:48:03,2020-05-11 09:51:00,,North Carolina,704,Other,Y
7472072872,2020-05-11 18:48:03,2020-05-11 15:39:00,San Bernardino,California,909,Home improvement  & cleaning,N
3253132366,2020-05-11 18:48:04,2020-05-11 14:01:00,REDFORD,Michigan,248,Other,Y
8002479215,2020-05-11 18:48:06,2020-05-11 11:21:00,,Ohio,440,Dropped call or no message,N
3396457984,2020-05-11 18:48:07,2020-05-11 18:17:00,Kennebunk,Maine,339,Warranties  & protection plans,Y
2244417045,2020-05-11 18:48:14,2020-05-11 17:38:00,,Illinois,815,Vacation  & timeshares,Y
8666805802,2020-05-11 18:49:19,2020-05-11 11:08:00,,California,510,No Subject Provided,N
7402400471,2020-05-11 18:48:43,2020-05-11 15:09:00,,Ohio,440,Dropped call or no message,N
6174409488,2020-05-11 18:48:46,2020-05-07 09:29:00,Elkhart,Indiana,574,Medical  & prescriptions,N
6029625396,2020-05-11 18:48:49,2020-05-11 12:38:00,Buckley,Washington,253,Other,N
2037216572,2020-05-11 18:48:55,2020-05-11 18:42:00,,North Carolina,704,Other,Y
,2020-05-11 18:49:46,2020-05-11 15:21:00,,California,562,No Subject Provided,N
2108347157,2020-05-11 18:49:08,2020-05-11 17:38:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6142328834,2020-05-11 18:49:19,2020-05-11 17:13:00,,Ohio,440,Dropped call or no message,N
3604097867,2020-05-11 18:49:19,2020-05-11 14:43:00,Providence,Washington,253,Other,Y
8133859024,2020-05-11 18:49:25,2020-05-11 15:40:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
9192243607,2020-05-11 18:49:37,2020-05-11 12:28:00,REDFORD,Michigan,248,Other,Y
6672819077,2020-05-11 18:49:46,2020-05-11 17:47:00,,Illinois,224,Computer  & technical support,Y
3137710439,2020-05-11 18:49:52,2020-05-11 00:00:00,,Michigan,313,"Calls pretending to be government, businesses, or family and friends",N
4023078615,2020-05-11 18:49:58,2020-05-11 16:07:00,,North Carolina,704,Other,Y
5172011794,2020-05-11 18:50:00,2020-05-11 18:47:00,Kalamazoo,Michigan,269,Dropped call or no message,Y
2192173561,2020-05-11 18:50:01,2020-05-05 20:54:00,Elkhart,Indiana,574,Medical  & prescriptions,N
2056739388,2020-05-11 18:50:15,2020-05-11 15:41:00,,Alabama,205,Warranties  & protection plans,Y
8474631272,2020-05-11 18:51:24,2020-05-11 15:13:00,,Washington,206,No Subject Provided,N
3043110839,2020-05-11 18:50:19,2020-05-11 08:39:00,Elizabeth,West Virginia,304,Home security  & alarms,Y
8778007744,2020-05-11 18:51:40,2020-05-11 09:33:00,,California,510,No Subject Provided,N
9094140555,2020-05-11 18:50:48,2020-05-09 12:30:00,,North Carolina,704,Other,Y
2056735468,2020-05-11 18:51:04,2020-05-11 16:09:00,,Alabama,205,Warranties  & protection plans,Y
5172011794,2020-05-11 18:51:06,2020-05-11 17:08:00,Kalamazoo,Michigan,269,Dropped call or no message,Y
7122199993,2020-05-11 18:51:09,2020-05-10 18:10:00,REDFORD,Michigan,248,Other,Y
5862383336,2020-05-11 18:51:23,2020-05-11 18:39:00,Rudyard,Michigan,906,Other,Y
4432189498,2020-05-11 18:51:30,2020-05-11 17:00:00,Ks,Kansas,316,Other,Y
7049594121,2020-05-11 18:51:36,2020-05-11 18:49:00,Florida,North Carolina,704,Warranties  & protection plans,Y
8178351807,2020-05-11 18:51:36,2020-05-11 18:48:00,Greenville,South Carolina,337,Dropped call or no message,Y
2692668463,2020-05-11 18:51:54,2020-05-11 16:25:00,Kalamazoo,Michigan,269,Dropped call or no message,Y
2056738373,2020-05-11 18:51:55,2020-05-11 16:44:00,,Alabama,205,Warranties  & protection plans,Y
2138078637,2020-05-11 18:52:13,2020-05-11 14:16:00,Mesa,Arizona,480,Other,Y
2056738541,2020-05-11 18:52:37,2020-05-11 17:47:00,,Alabama,205,Warranties  & protection plans,Y
7754874005,2020-05-11 18:52:42,2020-05-11 18:49:00,Berlin,New Jersey,702,Other,Y
2692188691,2020-05-11 18:52:54,2020-05-11 13:19:00,Kalamazoo,Michigan,269,Dropped call or no message,Y
8478056598,2020-05-11 18:52:58,2020-05-11 15:18:00,Battle Creek,Michigan,815,Dropped call or no message,Y
2173498734,2020-05-11 18:53:06,2020-05-11 15:45:00,,California,661,Other,Y
6076349027,2020-05-11 18:53:08,2020-05-11 16:39:00,Coatesville,Pennsylvania,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
3178636798,2020-05-11 18:53:09,2020-05-11 18:48:00,Bloomington,Indiana,812,Home improvement  & cleaning,Y
9147304147,2020-05-11 18:53:16,2020-05-11 15:49:00,,Arizona,847,Other,N
7068446996,2020-05-11 18:53:17,2020-05-11 17:00:00,Rome,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242008681,2020-05-11 18:54:43,2020-05-11 17:50:00,,Illinois,773,No Subject Provided,N
2695274707,2020-05-11 18:53:46,2020-05-11 11:01:00,Kalamazoo,Michigan,269,Dropped call or no message,Y
6144745443,2020-05-11 18:53:50,2020-05-11 18:50:00,,Ohio,937,Other,Y
8443622024,2020-05-11 18:53:53,2020-05-11 12:24:00,Elizabeth,West Virginia,304,Dropped call or no message,Y
4804978775,2020-05-11 18:53:57,2020-05-11 15:03:00,Mesa,Arizona,480,Warranties  & protection plans,Y
6464534924,2020-05-11 18:54:04,2020-05-11 18:52:00,,New York,212,No Subject Provided,
,2020-05-11 18:54:05,2020-05-11 15:30:00,Medford,Oregon,202,"Calls pretending to be government, businesses, or family and friends",Y
9034191005,2020-05-11 18:54:13,2020-05-11 12:21:00,Alamo,Texas,903,Dropped call or no message,Y
2695254627,2020-05-11 18:54:38,2020-05-11 09:15:00,Kalamazoo,Michigan,269,Dropped call or no message,Y
,2020-05-11 18:54:42,2020-01-03 16:02:00,Irvine,California,800,Other,Y
7084557287,2020-05-11 18:54:52,2020-05-11 13:32:00,,Arizona,847,Warranties  & protection plans,N
2172987013,2020-05-11 18:54:54,2020-05-11 17:52:00,Chicago,Illinois,217,Warranties  & protection plans,Y
