Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7736922525,2020-07-22 19:57:38,2020-07-22 09:40:00,Chicago,Illinois,773,Other,Y
8558754065,2020-07-22 19:58:53,2020-07-20 18:27:00,,Texas,972,No Subject Provided,N
8472591413,2020-07-22 19:58:14,2020-07-22 16:04:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
8054552581,2020-07-22 19:58:19,2020-07-22 13:00:00,Waldorf,Maryland,301,Computer  & technical support,Y
7572103096,2020-07-22 19:58:24,2020-07-22 19:56:00,Portsmouth,Virginia,757,Dropped call or no message,N
5033865646,2020-07-22 19:58:36,2020-07-22 12:46:00,,Oregon,503,Dropped call or no message,N
3236826947,2020-07-22 19:58:44,2020-07-22 09:31:00,,California,323,No Subject Provided,Y
8148255711,2020-07-22 19:58:52,2020-07-22 04:58:00,,Pennsylvania,814,Other,Y
3179437994,2020-07-22 19:58:59,2020-07-22 16:52:00,Wenatchee,Washington,509,Charities,N
,2020-07-22 19:59:04,2020-07-22 16:00:00,,California,510,Other,Y
2028563694,2020-07-22 19:59:12,2020-07-22 19:24:00,,Delaware,302,Other,N
7069868892,2020-07-22 19:59:13,2020-07-22 11:03:00,Dalton,Georgia,706,Warranties  & protection plans,Y
4707852683,2020-07-22 19:59:16,2020-07-22 14:06:00,Volga,Iowa,563,Other,N
8008020027,2020-07-22 19:59:19,2020-07-22 07:11:00,,Florida,352,Other,Y
6505183392,2020-07-22 19:59:24,2020-07-22 17:49:00,Lexington,South Carolina,803,Dropped call or no message,N
7737296570,2020-07-22 19:59:33,2020-07-22 18:55:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8056823761,2020-07-22 19:59:36,2020-07-22 09:19:00,Santa barbara,California,805,Other,N
2815346788,2020-07-22 19:59:48,2020-07-22 15:06:00,,Texas,281,No Subject Provided,N
9512283827,2020-07-22 19:59:52,2020-07-22 16:56:00,Riverside,California,951,"Energy, solar,  & utilities",N
5034614696,2020-07-22 20:00:01,2020-07-22 16:55:00,,Oregon,503,Dropped call or no message,N
9292389290,2020-07-22 20:00:08,2020-07-22 16:15:00,,New York,718,Warranties  & protection plans,Y
9782983982,2020-07-22 20:00:15,2020-07-22 17:15:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472823441,2020-07-22 20:01:07,2020-07-22 16:12:00,,California,510,No Subject Provided,N
8653283805,2020-07-22 20:01:03,2020-07-22 12:08:00,,Tennessee,865,No Subject Provided,
8005318722,2020-07-22 20:00:23,2020-07-22 09:28:00,,California,323,No Subject Provided,Y
8882804331,2020-07-22 20:00:31,2020-07-22 18:15:00,islip,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
8558754065,2020-07-22 20:01:28,2020-07-21 10:20:00,,Texas,972,No Subject Provided,N
8018232821,2020-07-22 20:00:50,2020-07-22 17:58:00,Syracuse,Utah,801,"Lotteries, prizes  & sweepstakes",Y
7735852717,2020-07-22 20:00:58,2020-07-22 14:53:00,Chicago,Illinois,773,Other,Y
4148582768,2020-07-22 20:01:10,2020-07-22 17:30:00,Milwaukee,Wisconsin,414,Dropped call or no message,
,2020-07-22 20:01:17,2020-07-22 13:37:00,Springfield,Missouri,254,Other,Y
2172034006,2020-07-22 20:01:19,2020-07-22 16:06:00,North Utica,Illinois,815,Warranties  & protection plans,N
8472599336,2020-07-22 20:01:24,2020-07-22 15:55:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
5592017159,2020-07-22 20:01:26,2020-07-22 18:29:00,Lexington,South Carolina,803,Dropped call or no message,
5733913162,2020-07-22 20:01:41,2020-07-22 15:45:00,,Washington,360,Other,Y
8778365643,2020-07-22 20:01:50,2020-07-22 15:58:00,Waldorf,Maryland,301,Charities,N
3236383107,2020-07-22 20:02:01,2020-07-22 08:48:00,,California,323,No Subject Provided,Y
2011556990,2020-07-22 20:02:06,2020-07-22 19:13:00,,New Jersey,201,"Energy, solar,  & utilities",Y
9042999747,2020-07-22 20:02:08,2020-07-22 12:23:00,Volga,Iowa,563,Other,N
7609647604,2020-07-22 20:02:09,2020-07-22 18:00:00,Silver Spring,Maryland,301,Computer  & technical support,Y
3238310502,2020-07-22 20:02:15,2020-07-22 18:32:00,,Michigan,616,Dropped call or no message,Y
9895333351,2020-07-22 20:02:18,2020-07-22 19:39:00,,Michigan,734,Charities,N
5304576022,2020-07-22 20:02:19,2020-07-22 14:15:00,Goffstown,New Hampshire,603,Other,Y
8056377243,2020-07-22 20:02:21,2020-07-22 19:57:00,Methuen,Massachusetts,603,Warranties  & protection plans,Y
4103192811,2020-07-22 20:04:12,2020-07-22 00:00:00,,Maryland,301,No Subject Provided,
7742029003,2020-07-22 20:02:49,2020-07-22 19:52:00,,Massachusetts,617,Dropped call or no message,N
7044466161,2020-07-22 20:02:51,2020-07-22 19:48:00,Florence,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
3092505165,2020-07-22 20:02:58,2020-07-22 18:55:00,North Utica,Illinois,815,Warranties  & protection plans,N
7708251175,2020-07-22 20:03:05,2020-07-22 16:59:00,Douglas,Georgia,912,Dropped call or no message,Y
4697246001,2020-07-22 20:04:01,2020-07-21 17:38:00,,Texas,972,No Subject Provided,N
9288513410,2020-07-22 20:03:11,2020-07-11 15:00:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
4702388712,2020-07-22 20:03:43,2020-07-22 19:36:00,,Georgia,706,No Subject Provided,N
4107676744,2020-07-22 20:03:19,2020-07-22 18:40:00,,Maryland,410,Dropped call or no message,Y
1773449559,2020-07-22 20:03:42,2020-07-22 15:16:00,Chicago,Illinois,773,Dropped call or no message,Y
8883333474,2020-07-22 20:03:43,2020-07-22 16:43:00,Douglas,Georgia,912,Dropped call or no message,Y
9414995516,2020-07-22 20:03:45,2020-07-22 15:57:00,Parrish,Florida,941,Other,Y
5308211000,2020-07-22 20:03:45,2020-07-22 16:37:00,Los Angeles,California,323,Warranties  & protection plans,Y
5634125772,2020-07-22 20:03:53,2020-07-22 13:06:00,Milwaukee,Wisconsin,414,Dropped call or no message,
7865810294,2020-07-22 20:03:58,2020-07-22 11:33:00,Dalton,Georgia,706,Other,Y
4082436838,2020-07-22 20:04:00,2020-07-22 16:59:00,,California,209,No Subject Provided,Y
8472590272,2020-07-22 20:04:05,2020-07-22 15:40:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
8009220204,2020-07-22 20:04:06,2020-07-11 18:08:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
4792138158,2020-07-22 20:04:14,2020-07-22 06:58:00,,Arkansas,479,Dropped call or no message,N
4159003998,2020-07-22 20:04:34,2020-07-22 12:44:00,,California,916,Other,N
7244376344,2020-07-22 20:04:36,2020-07-22 11:37:00,Greensboro,Pennsylvania,724,"Energy, solar,  & utilities",Y
4148587247,2020-07-22 20:05:01,2020-07-22 13:35:00,Milwaukee,Wisconsin,414,Dropped call or no message,
3236388684,2020-07-22 20:05:11,2020-07-22 08:44:00,,California,323,No Subject Provided,Y
7266665337,2020-07-22 20:05:55,2020-07-22 11:48:00,,Texas,972,No Subject Provided,N
3174589962,2020-07-22 20:05:21,2020-07-22 08:53:00,POULSBO,Washington,360,Other,Y
9412672226,2020-07-22 20:05:37,2020-07-22 19:30:00,,Florida,239,"Energy, solar,  & utilities",N
5862185830,2020-07-22 20:05:38,2020-07-22 20:00:00,,Michigan,517,"Calls pretending to be government, businesses, or family and friends",N
7965234154,2020-07-22 20:05:40,2020-07-22 18:31:00,Racine,Wisconsin,262,Other,Y
5105228715,2020-07-22 20:05:43,2020-07-22 17:44:00,Lakewood,Colorado,310,Warranties  & protection plans,Y
8008002275,2020-07-22 20:05:46,2020-07-22 17:00:00,Rowland Heights,California,626,Computer  & technical support,Y
6572460888,2020-07-22 20:05:50,2020-07-22 20:00:00,,North Carolina,910,Work from home  & other ways to make money,Y
7145968332,2020-07-22 20:05:55,2020-07-22 17:00:00,fond du lac,Wisconsin,262,Other,Y
4148589788,2020-07-22 20:06:09,2020-07-22 09:08:00,Milwaukee,Wisconsin,414,Dropped call or no message,
3522857114,2020-07-22 20:06:09,2020-07-22 19:52:00,,Florida,786,Other,Y
7175643290,2020-07-22 20:06:13,2020-07-22 19:08:00,Greensboro,Pennsylvania,724,Warranties  & protection plans,Y
7624459760,2020-07-22 20:06:24,2020-07-22 15:14:00,Douglas,Georgia,912,Dropped call or no message,Y
5182929087,2020-07-22 20:06:32,2020-07-22 15:58:00,Attleboro,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
6126416042,2020-07-22 20:06:36,2020-07-13 08:33:00,Prescott Valley,Arizona,928,Warranties  & protection plans,Y
4792102313,2020-07-22 20:06:51,2020-07-22 18:43:00,,Arkansas,479,Other,N
8026222672,2020-07-22 20:06:52,2020-07-22 00:00:00,Rociada,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
7205452927,2020-07-22 20:07:06,2020-07-22 17:44:00,,Colorado,719,Dropped call or no message,Y
8448097717,2020-07-22 20:07:11,2020-07-22 08:15:00,,California,323,No Subject Provided,Y
9105415173,2020-07-22 20:07:12,2020-07-22 20:00:00,,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",N
5108754326,2020-07-22 20:07:21,2020-07-22 14:14:00,,California,510,Dropped call or no message,Y
4697246001,2020-07-22 20:08:02,2020-07-22 13:49:00,,Texas,972,No Subject Provided,N
7244346661,2020-07-22 20:07:23,2020-07-22 19:33:00,Greensboro,Pennsylvania,724,"Energy, solar,  & utilities",Y
4145532245,2020-07-22 20:07:23,2020-07-22 11:32:00,Milwaukee,Wisconsin,414,Dropped call or no message,
2024559582,2020-07-22 20:07:25,2020-07-22 17:28:00,,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
4024428029,2020-07-22 20:07:26,2020-07-22 19:05:00,Omaha,Nebraska,402,Vacation  & timeshares,Y
5304576022,2020-07-22 20:07:41,2020-07-22 14:15:00,Goffstown,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
2053182426,2020-07-22 20:07:51,2020-07-22 20:05:00,Richmond,Virginia,804,Other,Y
3146649065,2020-07-22 20:07:53,2020-07-22 18:00:00,,Iowa,515,Charities,Y
9125472231,2020-07-22 20:08:01,2020-07-22 19:15:00,Terre Haute,Indiana,812,Computer  & technical support,Y
8582798422,2020-07-22 20:08:04,2020-07-22 11:57:00,SAN DIEGO,California,858,Computer  & technical support,Y
9105497953,2020-07-22 20:08:10,2020-07-22 17:00:00,,North Carolina,910,Warranties  & protection plans,Y
8662836635,2020-07-22 20:08:29,2020-07-22 13:17:00,Bainbridge Twp,Ohio,440,Dropped call or no message,Y
2392013051,2020-07-22 20:08:29,2020-07-22 20:00:00,,Florida,239,"Energy, solar,  & utilities",N
8662836635,2020-07-22 20:08:35,2020-07-22 19:46:00,Greensboro,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023352029,2020-07-22 20:08:38,2020-07-13 14:02:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
2026848265,2020-07-22 20:08:50,2020-07-22 20:04:00,Negaunee,Michigan,906,Other,N
4794698318,2020-07-22 20:08:59,2020-07-22 17:44:00,,Arkansas,479,Other,N
4029897287,2020-07-22 20:09:04,2020-07-17 16:46:00,Omaha,Nebraska,402,Warranties  & protection plans,Y
9107733193,2020-07-22 20:09:12,2020-07-22 00:00:00,,North Carolina,910,Other,Y
9125471575,2020-07-22 20:09:15,2020-07-22 16:50:00,Normandy Park,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4023477145,2020-07-22 20:09:24,2020-07-22 13:05:00,Bainbridge Twp,Ohio,440,Dropped call or no message,Y
5416811724,2020-07-22 20:09:31,2020-07-13 16:06:00,Spring Lake,Michigan,616,Other,
2536384514,2020-07-22 20:09:33,2020-07-22 10:42:00,MUKILTEO,Washington,425,Other,Y
4805354199,2020-07-22 20:09:34,2020-07-14 10:51:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
7573629987,2020-07-22 20:09:36,2020-07-21 11:38:00,,Virginia,757,No Subject Provided,Y
9592006119,2020-07-22 20:09:57,2020-07-22 19:01:00,,Connecticut,203,Other,Y
8057053391,2020-07-22 20:10:09,2020-07-17 14:40:00,Wilmington,North Carolina,202,Dropped call or no message,Y
8777788639,2020-07-22 20:10:10,2020-07-22 15:06:00,Santa barbara,California,805,Other,N
8328198584,2020-07-22 20:10:19,2020-07-22 14:17:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
4012102730,2020-07-22 20:10:26,2020-07-22 15:00:00,,North Carolina,910,Home security  & alarms,Y
4029894931,2020-07-22 20:10:32,2020-07-17 10:42:00,Omaha,Nebraska,402,Warranties  & protection plans,Y
4793166369,2020-07-22 20:10:41,2020-07-22 16:41:00,,Arkansas,479,Dropped call or no message,N
7275161400,2020-07-22 20:10:57,2020-07-22 20:05:00,St Petersburg,Florida,727,Medical  & prescriptions,N
6193235127,2020-07-22 20:11:11,2020-07-20 20:28:00,MUKILTEO,Washington,425,Other,Y
2027889912,2020-07-22 20:11:11,2020-07-22 14:26:00,Wilmington,North Carolina,202,Dropped call or no message,Y
5714413147,2020-07-22 20:11:15,2020-07-22 15:58:00,Pensacola,Florida,850,Dropped call or no message,Y
3168549306,2020-07-22 20:11:18,2020-07-14 14:39:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
3142288802,2020-07-22 20:11:34,2020-07-22 14:22:00,,New Jersey,609,No Subject Provided,Y
2129288820,2020-07-22 20:11:36,2020-07-22 16:55:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
4158624231,2020-07-22 20:11:53,2020-07-22 19:33:00,Laurel,Maryland,301,Other,Y
2533009066,2020-07-22 20:12:01,2020-07-17 14:15:00,mukilteo,Washington,425,Dropped call or no message,Y
4792221800,2020-07-22 20:12:02,2020-07-22 17:00:00,,Arkansas,479,Dropped call or no message,N
4806913375,2020-07-22 20:12:03,2020-07-14 17:00:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
8472594405,2020-07-22 20:12:09,2020-07-22 18:21:00,,Wisconsin,414,Computer  & technical support,Y
6302803209,2020-07-22 20:12:18,2020-07-20 17:00:00,,Illinois,773,Computer  & technical support,N
4692112735,2020-07-22 20:12:21,2020-07-22 15:42:00,Auburn,Maine,207,"Calls pretending to be government, businesses, or family and friends",N
9032018399,2020-07-22 20:12:22,2020-07-22 20:10:00,Madeira Beach,Florida,727,"Energy, solar,  & utilities",N
8652930253,2020-07-22 20:12:22,2020-07-22 16:05:00,Wilmington,North Carolina,202,Dropped call or no message,Y
6192538525,2020-07-22 20:12:23,2020-07-15 11:38:00,Spring Lake,Michigan,616,Other,
3142357848,2020-07-22 20:12:36,2020-07-22 15:30:00,WESTMINSTER,Colorado,303,Warranties  & protection plans,Y
9104275728,2020-07-22 20:12:42,2020-07-21 09:00:00,,North Carolina,910,Other,Y
3103780918,2020-07-22 20:12:54,2020-07-22 19:59:00,Pittsburgh,Pennsylvania,310,Home improvement  & cleaning,N
8054553768,2020-07-22 20:12:55,2020-07-22 18:35:00,,Illinois,312,Computer  & technical support,Y
8054550798,2020-07-22 20:13:00,2020-07-22 19:00:00,,Wisconsin,262,Computer  & technical support,Y
8282238961,2020-07-22 20:13:01,2020-07-15 09:09:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
4029484228,2020-07-22 20:13:05,2020-07-22 18:56:00,Omaha,Nebraska,402,Dropped call or no message,Y
5415342361,2020-07-22 20:13:20,2020-07-22 16:57:00,Portland,Oregon,503,Vacation  & timeshares,Y
9542396538,2020-07-22 20:13:39,2020-07-15 12:37:00,West Chicago,Illinois,630,Dropped call or no message,N
8552330333,2020-07-22 20:13:42,2020-07-22 16:05:00,Wilmington,North Carolina,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
4792221800,2020-07-22 20:13:43,2020-07-22 17:00:00,,Arkansas,479,Dropped call or no message,N
9842326589,2020-07-22 20:13:48,2020-07-21 10:00:00,,North Carolina,910,Other,Y
7813850761,2020-07-22 20:13:48,2020-07-22 20:10:00,Chestnut hill,Massachusetts,617,Vacation  & timeshares,Y
8503870392,2020-07-22 20:14:05,2020-07-22 18:39:00,Pensacola,Florida,850,Dropped call or no message,Y
7609648889,2020-07-22 20:14:11,2020-07-22 18:00:00,Montgomery Village,Maryland,301,Computer  & technical support,Y
9282274017,2020-07-22 20:14:21,2020-07-22 17:14:00,,California,916,No Subject Provided,Y
8472590956,2020-07-22 20:14:25,2020-07-22 16:03:00,Mt PLeasant,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
9284452234,2020-07-22 20:14:40,2020-07-17 11:05:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
7742029003,2020-07-22 20:14:40,2020-07-21 18:48:00,Fall River,Massachusetts,508,Other,Y
3252679364,2020-07-22 20:14:40,2020-07-22 17:37:00,Allen Park,Michigan,313,Other,Y
6163781764,2020-07-22 20:14:41,2020-07-17 11:53:00,Spring Lake,Michigan,616,Other,
9103839809,2020-07-22 20:14:41,2020-07-22 18:08:00,Wilmington,North Carolina,202,Dropped call or no message,Y
7853233910,2020-07-22 20:14:43,2020-07-22 14:42:00,Corning,New York,910,Other,N
8054595973,2020-07-22 20:15:18,2020-07-22 17:47:00,,Wisconsin,262,Computer  & technical support,Y
9103847304,2020-07-22 20:15:34,2020-07-22 17:35:00,Wilmington,North Carolina,202,Dropped call or no message,Y
7742029003,2020-07-22 20:15:45,2020-07-22 09:51:00,Fall River,Massachusetts,508,Other,Y
8008891597,2020-07-22 20:15:48,2020-07-22 18:03:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
4123013885,2020-07-22 20:16:13,2020-07-22 19:55:00,Flushing,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
7605646394,2020-07-22 20:16:35,2020-07-18 12:06:00,Prescott Valley,Arizona,928,Other,Y
6163742726,2020-07-22 20:16:51,2020-07-18 14:22:00,Spring Lake,Michigan,616,Other,
6058651274,2020-07-22 20:16:56,2020-07-21 15:18:00,Prescott,Arizona,203,"Calls pretending to be government, businesses, or family and friends",Y
8054595973,2020-07-22 20:17:01,2020-07-22 17:47:00,,Wisconsin,262,Computer  & technical support,N
5756253798,2020-07-22 20:17:05,2020-07-22 18:12:00,,New Mexico,575,Other,Y
8476375027,2020-07-22 20:17:26,2020-07-22 16:00:00,Aurora,Colorado,847,Other,Y
8054517509,2020-07-22 20:17:39,2020-07-22 17:52:00,Saint Francis,Wisconsin,414,Other,Y
7609643572,2020-07-22 20:17:43,2020-07-22 19:13:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
8552396277,2020-07-22 20:17:47,2020-07-20 19:00:00,Owatonna,Minnesota,507,Other,Y
5304019503,2020-07-22 20:17:50,2020-07-22 16:59:00,Foresthill,California,530,Warranties  & protection plans,Y
4807124369,2020-07-22 20:17:50,2020-07-18 13:00:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
8054592520,2020-07-22 20:18:11,2020-07-22 17:59:00,,Wisconsin,262,Computer  & technical support,Y
8505186029,2020-07-22 20:18:23,2020-07-22 00:00:00,Duluth,Georgia,312,Other,Y
8137949698,2020-07-22 20:18:34,2020-07-22 18:26:00,Woburn,Massachusetts,813,Dropped call or no message,Y
2022254561,2020-07-22 20:18:36,2020-07-17 19:05:00,West Chicago,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
7738801792,2020-07-22 20:18:49,2020-07-22 19:12:00,CHICAGO,Illinois,773,Dropped call or no message,Y
6307488944,2020-07-22 20:18:58,2020-07-22 19:10:00,,Illinois,630,Other,N
9284454717,2020-07-22 20:18:58,2020-07-20 08:15:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
7609647615,2020-07-22 20:19:22,2020-07-22 18:51:00,Milwaukee,Wisconsin,414,Computer  & technical support,Y
,2020-07-22 20:19:33,2020-07-22 17:14:00,Fullerton,California,714,"Energy, solar,  & utilities",N
9282284763,2020-07-22 20:20:00,2020-07-20 17:23:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
7182722869,2020-07-22 20:20:01,2020-07-22 19:54:00,,New York,718,"Energy, solar,  & utilities",Y
5593358141,2020-07-22 20:20:02,2020-07-22 16:49:00,,California,559,No Subject Provided,Y
3155632168,2020-07-22 20:20:06,2020-07-22 14:38:00,liverpool,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
9295209001,2020-07-22 20:20:12,2020-07-18 14:46:00,Spring Lake,Michigan,616,Other,Y
,2020-07-22 20:20:56,2020-06-26 11:44:00,,Florida,305,No Subject Provided,N
6574361794,2020-07-22 20:21:05,2020-07-22 07:17:00,,Kentucky,859,No Subject Provided,Y
9254156499,2020-07-22 20:21:06,2020-07-22 20:17:00,,New Jersey,973,Dropped call or no message,N
3123920111,2020-07-22 20:21:30,2020-07-22 12:09:00,Duluth,Georgia,312,"Calls pretending to be government, businesses, or family and friends",Y
7145968090,2020-07-22 20:21:33,2020-07-22 14:00:00,Kennewick,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142499700,2020-07-22 20:21:50,2020-07-22 17:13:00,bushkill,Pennsylvania,570,Warranties  & protection plans,Y
1715804308,2020-07-22 20:21:52,2020-07-16 15:29:00,Kingman,Kansas,620,Other,Y
6317146248,2020-07-22 20:21:57,2020-07-22 20:08:00,Philadelphia,Pennsylvania,215,"Energy, solar,  & utilities",Y
8478813840,2020-07-22 20:21:58,2020-07-22 18:46:00,Bartlett,Illinois,847,Other,N
4806859345,2020-07-22 20:21:58,2020-07-22 15:35:00,liverpool,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
9282239335,2020-07-22 20:22:05,2020-07-20 09:44:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
8054573106,2020-07-22 20:22:07,2020-07-22 19:18:00,,Wisconsin,262,Computer  & technical support,Y
6306014700,2020-07-22 20:22:08,2020-07-20 14:16:00,West Chicago,Illinois,630,Dropped call or no message,N
2482941321,2020-07-22 20:22:22,2020-07-21 19:01:00,,Michigan,734,Other,Y
7275239120,2020-07-22 20:22:24,2020-07-22 20:18:00,St Petersburg,Florida,727,Medical  & prescriptions,N
,2020-07-22 20:22:24,2020-07-13 11:29:00,,Illinois,773,No Subject Provided,Y
8553087940,2020-07-22 20:22:39,2020-07-22 12:41:00,Bothell,Washington,425,Other,Y
5595537642,2020-07-22 20:22:42,2020-07-14 16:41:00,Kingman,Kansas,620,No Subject Provided,
8478813822,2020-07-22 20:22:51,2020-07-22 17:33:00,,Illinois,847,Other,N
9108983073,2020-07-22 20:23:13,2020-07-22 20:20:00,,North Carolina,910,Other,
5672440692,2020-07-22 20:23:29,2020-07-15 11:21:00,Kingman,Kansas,620,No Subject Provided,
8479969152,2020-07-22 20:23:39,2020-07-22 17:17:00,,Illinois,847,Other,N
6304039062,2020-07-22 20:23:41,2020-07-20 21:26:00,Naperville,Illinois,630,Other,N
8007622265,2020-07-22 20:24:00,2020-07-21 17:42:00,Hickory,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
6167572949,2020-07-22 20:24:07,2020-07-21 13:01:00,Spring Lake,Michigan,616,Other,
8884225654,2020-07-22 20:24:53,2020-07-22 17:19:00,,Florida,813,No Subject Provided,N
8478813380,2020-07-22 20:24:26,2020-07-22 15:36:00,,Illinois,847,Other,Y
3152328257,2020-07-22 20:24:34,2020-07-22 00:03:00,Spokane,Washington,509,Computer  & technical support,Y
,2020-07-22 20:24:44,2020-07-22 20:09:00,Sterling,Virginia,505,Other,N
8005264172,2020-07-22 20:24:50,2020-07-22 17:22:00,Gaithersburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
6202679302,2020-07-22 20:25:11,2020-07-14 16:23:00,Kingman,Kansas,620,Other,Y
6125201844,2020-07-22 20:25:41,2020-07-22 18:23:00,,Minnesota,218,No Subject Provided,N
9785408723,2020-07-22 20:25:22,2020-07-22 20:20:00,Danvers,Massachusetts,978,Other,Y
5088786453,2020-07-22 20:25:22,2020-07-22 20:16:00,Marlboro,Massachusetts,508,No Subject Provided,N
7179482690,2020-07-22 20:26:15,2020-07-22 20:20:00,,Pennsylvania,570,No Subject Provided,N
8554981587,2020-07-22 20:25:41,2020-07-20 15:11:00,West Chicago,Illinois,630,Dropped call or no message,N
6205211818,2020-07-22 20:25:43,2020-07-14 12:08:00,Kingman,Kansas,620,No Subject Provided,
8478813993,2020-07-22 20:25:47,2020-07-22 15:19:00,,Illinois,847,Other,Y
8136782977,2020-07-22 20:27:04,2020-07-22 17:59:00,,Florida,813,No Subject Provided,N
8009359935,2020-07-22 20:27:10,2020-07-22 15:31:00,,California,530,No Subject Provided,N
7025146458,2020-07-22 20:26:23,2020-07-22 11:17:00,henderson,Nevada,702,Warranties  & protection plans,Y
6787398852,2020-07-22 20:26:26,2020-07-22 20:13:00,Marietta,Georgia,404,Computer  & technical support,Y
8476529537,2020-07-22 20:26:30,2020-07-22 14:20:00,,Illinois,847,Other,Y
4079019837,2020-07-22 20:26:33,2020-07-21 13:00:00,,Minnesota,952,Other,Y
2482941321,2020-07-22 20:26:47,2020-07-22 19:47:00,,Michigan,734,Other,Y
4805300806,2020-07-22 20:26:47,2020-07-22 17:19:00,,Arizona,602,Dropped call or no message,Y
9105059339,2020-07-22 20:26:50,2020-07-21 16:43:00,,North Carolina,910,No Subject Provided,Y
2069485808,2020-07-22 20:26:53,2020-07-22 17:07:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2764512755,2020-07-22 20:27:02,2020-07-22 20:23:00,Richmond,Virginia,804,Other,Y
6162293901,2020-07-22 20:27:02,2020-07-21 16:59:00,Spring Lake,Michigan,616,Warranties  & protection plans,Y
8005553333,2020-07-22 20:27:02,2020-07-22 14:06:00,,Illinois,847,Other,Y
2313647765,2020-07-22 20:27:10,2020-07-22 19:47:00,Bitely,Michigan,231,Dropped call or no message,N
2677035744,2020-07-22 20:27:50,2020-07-22 19:10:00,,Pennsylvania,570,No Subject Provided,N
6205321287,2020-07-22 20:27:18,2020-07-15 11:57:00,Kingman,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
2134623748,2020-07-22 20:27:29,2020-07-22 05:15:00,,California,916,Other,N
4254495075,2020-07-22 20:27:32,2020-07-22 17:24:00,Seattle,Washington,206,Other,Y
8475650070,2020-07-22 20:27:32,2020-07-22 00:00:00,Mesa,Arizona,847,No Subject Provided,Y
8476529893,2020-07-22 20:27:37,2020-07-22 12:06:00,,Illinois,847,Other,Y
4078914868,2020-07-22 20:27:41,2020-07-22 13:26:00,St petersburg,Florida,727,Dropped call or no message,N
7028277748,2020-07-22 20:27:44,2020-07-22 12:00:00,henderson,Nevada,702,Dropped call or no message,Y
6205322005,2020-07-22 20:28:06,2020-07-13 10:09:00,Kingman,Kansas,620,No Subject Provided,
8479969288,2020-07-22 20:28:07,2020-07-22 10:41:00,,Illinois,847,Dropped call or no message,Y
7722064331,2020-07-22 20:28:19,2020-07-21 14:00:00,,Minnesota,952,Other,Y
4194235352,2020-07-22 20:28:37,2020-07-21 09:00:00,,Ohio,419,Warranties  & protection plans,Y
8479969077,2020-07-22 20:28:40,2020-07-22 10:04:00,,Illinois,847,Dropped call or no message,Y
5702609216,2020-07-22 20:29:20,2020-07-22 15:36:00,,Pennsylvania,570,No Subject Provided,N
8002441175,2020-07-22 20:28:55,2020-07-22 14:34:00,liverpool,New York,315,Other,Y
,2020-07-22 20:28:58,2020-07-22 00:00:00,,Alabama,256,"Lotteries, prizes  & sweepstakes",Y
2102699177,2020-07-22 20:29:01,2020-07-22 19:10:00,Schertz,Texas,210,Other,Y
