Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2021-03-11 17:13:10,2021-03-11 16:05:00,,Minnesota,612,Other,N
4432228620,2021-03-11 17:13:13,2021-03-11 17:15:00,fallston,Maryland,443,Warranties  & protection plans,Y
4108087316,2021-03-11 17:13:17,2021-03-11 09:13:00,,Maryland,410,Warranties  & protection plans,
7194901386,2021-03-11 17:13:19,2021-03-04 15:13:00,Cedaredge,Colorado,970,Dropped call or no message,Y
5163993986,2021-03-11 17:13:19,2021-03-11 16:33:00,Philadelphia,Pennsylvania,215,Other,N
9147983834,2021-03-11 17:13:21,2021-03-11 00:00:00,,New York,845,No Subject Provided,Y
8665071096,2021-03-11 17:13:30,2021-03-11 10:19:00,Bedford,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
2108846551,2021-03-11 17:13:33,2021-03-11 03:55:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
8002002788,2021-03-11 17:13:34,2021-03-11 08:02:00,Medford,Oregon,541,No Subject Provided,
3025750873,2021-03-11 17:13:35,2021-03-10 12:35:00,GIG HARBOR,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-11 17:13:36,2021-03-11 17:08:00,Tampa,Florida,813,Other,
2627377086,2021-03-11 17:13:38,2021-03-11 15:00:00,WILLOUGHBY HILLS,Ohio,440,Charities,Y
8452883827,2021-03-11 17:13:38,2021-03-11 00:00:00,,New York,845,No Subject Provided,Y
8562299809,2021-03-11 17:13:44,2021-03-09 14:59:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
9256786344,2021-03-11 17:13:48,2021-03-11 10:08:00,Dublin,California,925,Other,Y
4252729646,2021-03-11 17:13:48,2021-03-10 13:14:00,Bainbridge Island,Washington,206,Other,Y
3014481431,2021-03-11 17:13:54,2021-03-11 00:08:00,Bowie,Maryland,301,Medical  & prescriptions,N
8885942764,2021-03-11 17:13:54,2021-03-11 14:01:00,SAINT PAUL,Minnesota,651,Other,Y
8885060478,2021-03-11 17:13:57,2021-03-11 13:55:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7722480919,2021-03-11 17:13:57,2021-03-11 13:20:00,Jensen Beach,Florida,772,Warranties  & protection plans,Y
13605659,2021-03-11 17:13:58,2021-03-11 14:11:00,Henderson,Nevada,509,Other,Y
7192989140,2021-03-11 17:15:13,2021-03-11 00:00:00,,Colorado,719,No Subject Provided,
6197843262,2021-03-11 17:14:04,2021-03-11 14:11:00,,California,619,Dropped call or no message,Y
5854056982,2021-03-11 17:15:07,2021-03-11 14:09:00,,California,661,No Subject Provided,N
480542130251065262,2021-03-11 17:14:11,2021-03-11 12:00:00,Emeryville,California,510,Other,Y
9048078134,2021-03-11 17:14:11,2021-03-10 12:52:00,GIG HARBOR,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8559155752,2021-03-11 17:14:12,2021-03-04 14:50:00,Cedaredge,Colorado,970,Dropped call or no message,Y
8457473088,2021-03-11 17:14:12,2021-03-11 11:08:00,WAPPINGERS FALLS,New York,845,Dropped call or no message,
,2021-03-11 17:14:17,2021-03-11 17:12:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8563153134,2021-03-11 17:14:18,2021-03-11 12:46:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
,2021-03-11 17:14:22,2021-03-10 00:00:00,riverside,California,951,Other,Y
8442277186,2021-03-11 17:14:25,2021-03-11 12:02:00,Brooklyn,New York,718,Other,Y
7344824178,2021-03-11 17:14:31,2021-03-11 15:13:00,,Montana,406,Dropped call or no message,N
4104698206,2021-03-11 17:14:31,2021-03-11 11:59:00,york,Pennsylvania,717,Other,Y
9372363652,2021-03-11 17:14:31,2021-03-11 13:59:00,riverside,California,951,Other,Y
5135446550,2021-03-11 17:14:35,2021-03-11 16:55:00,Bethel,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
9178477982,2021-03-11 17:14:37,2021-03-11 16:00:00,Brooklyn,New York,917,Other,N
8457473088,2021-03-11 17:14:38,2021-03-11 16:36:00,WAPPINGERS FALLS,New York,845,Dropped call or no message,
7155075042,2021-03-11 17:14:39,2021-03-11 12:08:00,,Virginia,804,No Subject Provided,Y
2817608075,2021-03-11 17:14:40,2021-03-11 10:14:00,Houston,Texas,281,"Energy, solar,  & utilities",Y
9152824431,2021-03-11 17:14:42,2021-03-11 08:02:00,Anthony,New Mexico,915,"Calls pretending to be government, businesses, or family and friends",Y
9165049214,2021-03-11 17:14:50,2021-03-11 14:15:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8602327225,2021-03-11 17:14:50,2021-03-10 13:22:00,GIG HARBOR,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
4404416846,2021-03-11 17:14:51,2021-03-11 15:00:00,WILLOUGHBY HILLS,Ohio,440,Warranties  & protection plans,Y
4025450660,2021-03-11 17:14:53,2021-03-11 16:00:00,,Nebraska,402,Other,Y
8605636970,2021-03-11 17:14:58,2021-03-10 12:08:00,,Connecticut,860,Warranties  & protection plans,Y
4108083303,2021-03-11 17:15:05,2021-03-11 10:00:00,,Maryland,410,Warranties  & protection plans,Y
9107669758,2021-03-11 17:15:06,2021-03-11 10:34:00,Leland,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193401036,2021-03-11 17:15:08,2021-02-22 16:44:00,SUNNY ISLES BEACH,Florida,619,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-11 17:15:09,2021-03-11 12:00:00,Ojai,California,805,"Calls pretending to be government, businesses, or family and friends",N
3024478185,2021-03-11 17:15:09,2021-03-09 17:46:00,,Delaware,302,No Subject Provided,Y
3015477013,2021-03-11 17:15:09,2021-03-11 00:13:00,Bowie,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
,2021-03-11 17:15:09,2021-03-11 14:10:00,,Nevada,775,No Subject Provided,Y
8132220160,2021-03-11 17:15:13,2021-03-11 04:01:00,Decatur,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
6313598912,2021-03-11 17:15:18,2021-03-09 12:26:00,,California,650,Work from home  & other ways to make money,Y
3144708119,2021-03-11 17:15:21,2021-03-11 10:42:00,Land O Lakes,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
9702019018,2021-03-11 17:15:21,2021-03-04 14:20:00,Cedaredge,Colorado,970,Dropped call or no message,Y
3343797111,2021-03-11 17:15:22,2021-03-11 16:48:00,,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
2033834439,2021-03-11 17:15:22,2021-03-10 13:37:00,GIG HARBOR,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
7035279888,2021-03-11 17:15:38,2021-03-10 18:35:00,,Virginia,703,No Subject Provided,N
9892829092,2021-03-11 17:15:26,2021-03-10 13:14:00,Bainbridge Island,Washington,206,Other,Y
2033158919,2021-03-11 17:15:31,2021-03-11 12:54:00,Brooklyn,New York,718,Dropped call or no message,Y
8202343215,2021-03-11 17:15:33,2021-03-11 00:00:00,Foster City,California,820,Computer  & technical support,Y
,2021-03-11 17:15:33,2021-03-11 16:04:00,Forney,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
6097853282,2021-03-11 17:15:35,2021-03-10 11:58:00,Bridgeton,New Jersey,609,Dropped call or no message,Y
,2021-03-11 17:15:36,2021-03-11 17:13:00,COOPERSTOWN,Pennsylvania,814,"Energy, solar,  & utilities",Y
,2021-03-11 17:15:42,2021-03-11 17:13:00,COOPERSTOWN,Pennsylvania,814,"Energy, solar,  & utilities",Y
7207408247,2021-03-11 17:15:43,2021-03-08 16:08:00,Peyton,Colorado,719,Other,N
2625126754,2021-03-11 17:15:47,2021-03-11 16:09:00,Thiensville,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
6193750223,2021-03-11 17:15:47,2021-03-11 14:08:00,LA MESA,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
8589665655,2021-03-11 17:15:51,2021-03-10 11:04:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2039311990,2021-03-11 17:15:54,2021-03-11 12:41:00,GIG HARBOR,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
3853343424,2021-03-11 17:15:58,2021-03-11 13:51:00,Bel Air,Maryland,410,Dropped call or no message,Y
4012565426,2021-03-11 17:16:04,2021-03-11 14:07:00,Normal,Illinois,412,Other,Y
4108088852,2021-03-11 17:16:07,2021-03-11 11:03:00,,Maryland,410,Warranties  & protection plans,Y
9529356075,2021-03-11 17:16:09,2021-03-11 16:05:00,Minnetonka,Minnesota,952,Computer  & technical support,Y
9086604401,2021-03-11 17:16:10,2021-03-11 16:03:00,skillman,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-11 17:16:12,2021-02-25 16:10:00,Cameron,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
8506790168,2021-03-11 17:16:13,2021-03-11 15:10:00,,Florida,850,Warranties  & protection plans,Y
3019007145,2021-03-11 17:16:14,2021-03-11 00:58:00,Bowie,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8143686199,2021-03-11 17:16:16,2021-03-11 17:15:00,Bradford,Pennsylvania,607,Warranties  & protection plans,Y
6785004814,2021-03-11 17:16:16,2021-03-11 17:13:00,Atlanta,Georgia,678,Vacation  & timeshares,Y
2053723644,2021-03-11 17:16:18,2021-03-11 16:15:00,,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
3525630749,2021-03-11 17:16:18,2021-03-11 17:14:00,,Virginia,540,Other,N
6195467361,2021-03-11 17:16:21,2021-03-11 13:36:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",N
7879480476,2021-03-11 17:16:21,2021-03-11 17:11:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
2532224200,2021-03-11 17:16:21,2021-03-11 14:07:00,GIG HARBOR,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8336726600,2021-03-11 17:16:22,2021-03-11 16:54:00,,Pennsylvania,814,Medical  & prescriptions,N
2407315411,2021-03-11 17:16:25,2021-03-11 16:39:00,Rockville,Maryland,240,Other,N
5803244401,2021-03-11 17:16:26,2021-03-11 16:26:00,,Maryland,301,Dropped call or no message,Y
6606993795,2021-03-11 17:16:28,2021-03-10 12:36:00,,Delaware,302,No Subject Provided,Y
6198600883,2021-03-11 17:16:28,2021-03-11 11:26:00,,California,650,Work from home  & other ways to make money,Y
4322573696,2021-03-11 17:16:35,2021-03-11 16:15:00,Midland,Texas,432,Dropped call or no message,Y
9204167812,2021-03-11 17:16:38,2021-03-11 04:10:00,,Wisconsin,920,Warranties  & protection plans,Y
4404954772,2021-03-11 17:16:41,2021-03-09 10:55:00,WILLOUGHBY HILLS,Ohio,440,Dropped call or no message,Y
,2021-03-11 17:18:00,2021-03-10 00:00:00,,Ohio,419,No Subject Provided,
3037538800,2021-03-11 17:16:43,2021-03-04 13:35:00,Cedaredge,Colorado,970,Dropped call or no message,Y
4012149112,2021-03-11 17:16:43,2021-03-11 12:46:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
8033491592,2021-03-11 17:17:14,2021-03-11 12:09:00,,Virginia,703,No Subject Provided,N
8503410870,2021-03-11 17:16:45,2021-03-11 16:15:00,Fort Walton Beach,Florida,850,Dropped call or no message,Y
8133844306,2021-03-11 17:16:46,2021-03-10 12:49:00,Bainbridge Island,Washington,206,Other,Y
6095987511,2021-03-11 17:16:48,2021-03-11 14:45:00,Glassboro,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8179048304,2021-03-11 17:16:49,2021-03-11 17:15:00,Mars,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-11 17:16:54,2021-03-11 15:35:00,wi,Wisconsin,414,Warranties  & protection plans,Y
2064624803,2021-03-11 17:16:56,2021-03-11 15:12:00,Providence,Rhode Island,253,Other,Y
4028480104,2021-03-11 17:16:57,2021-03-11 15:00:00,,Nebraska,402,Other,Y
6618674159,2021-03-11 17:16:59,2021-03-11 02:01:00,san rafael,California,415,Other,Y
8009833872,2021-03-11 17:17:02,2021-03-11 15:07:00,Bel Air,Maryland,410,Dropped call or no message,Y
7142386238,2021-03-11 17:17:05,2021-03-11 14:14:00,Santa Ana,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8607754338,2021-03-11 17:17:06,2021-03-11 17:09:00,Prospect,Connecticut,203,Warranties  & protection plans,Y
5202358828,2021-03-11 17:17:07,2021-03-11 15:04:00,Phoenix,Arizona,623,Vacation  & timeshares,Y
,2021-03-11 17:17:22,2021-03-11 09:47:00,,Texas,214,No Subject Provided,N
6095796944,2021-03-11 17:17:11,2021-03-10 13:40:00,Bridgeton,New Jersey,609,Dropped call or no message,Y
8442119442,2021-03-11 17:17:16,2021-03-11 16:08:00,,Indiana,219,No Subject Provided,
5204096926,2021-03-11 17:17:17,2021-03-11 16:15:00,,Arizona,520,Vacation  & timeshares,Y
7198738354,2021-03-11 17:17:21,2021-03-11 15:21:00,,Colorado,303,No Subject Provided,Y
4108083880,2021-03-11 17:17:24,2021-03-11 00:00:00,,Maryland,410,Warranties  & protection plans,Y
4192637744,2021-03-11 17:17:24,2021-03-11 17:15:00,Mansfield,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-11 17:17:31,2021-03-11 15:11:00,Salt Lake City,Utah,801,Other,N
3025329558,2021-03-11 17:17:31,2021-03-11 14:06:00,,Maryland,301,Dropped call or no message,Y
4029259361,2021-03-11 17:17:33,2021-03-11 11:00:00,,Nebraska,402,Other,Y
3375496016,2021-03-11 17:17:38,2021-03-11 17:10:00,,Michigan,810,No Subject Provided,Y
3102003532,2021-03-11 17:17:39,2021-03-11 02:16:00,,California,310,Home improvement  & cleaning,N
5095873289,2021-03-11 17:17:42,2021-03-11 14:01:00,"Burlington,",Washington,360,Dropped call or no message,Y
9187564515,2021-03-11 17:17:43,2021-03-11 16:13:00,tulsa,Oklahoma,918,Other,Y
3103732832,2021-03-11 17:17:47,2021-03-11 14:13:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026617326,2021-03-11 17:17:47,2021-03-11 13:26:00,Naperville,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8884681714,2021-03-11 17:17:50,2021-03-11 17:15:00,Fairport,New York,585,Warranties  & protection plans,N
7243833210,2021-03-11 17:17:51,2021-03-11 16:16:00,Seven Fields,Pennsylvania,724,Other,N
8586465730,2021-03-11 17:17:51,2021-03-11 13:11:00,San Rafael,California,415,Warranties  & protection plans,Y
9529354914,2021-03-11 17:17:52,2021-03-11 15:59:00,Minnetonka,Minnesota,952,Computer  & technical support,Y
2155527281,2021-03-11 17:17:57,2021-03-11 15:55:00,New Hope,Pennsylvania,215,Other,Y
4102685759,2021-03-11 17:17:58,2021-03-11 16:01:00,Annapolis,Maryland,410,Other,Y
6095794606,2021-03-11 17:17:59,2021-03-11 10:24:00,Bridgeton,New Jersey,609,Dropped call or no message,Y
2172451470,2021-03-11 17:18:00,2021-03-11 04:12:00,Springfield,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
3023943142,2021-03-11 17:18:01,2021-03-10 11:09:00,,Delaware,302,No Subject Provided,Y
,2021-03-11 17:18:14,2021-03-11 11:34:00,,Texas,214,No Subject Provided,N
7703629889,2021-03-11 17:18:01,2021-03-11 16:47:00,Cumming,Georgia,937,Other,N
,2021-03-11 17:18:14,2021-03-11 16:10:00,Murfreesboro,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
2148844391,2021-03-11 17:18:24,2021-03-11 14:07:00,Dallas,Texas,214,Medical  & prescriptions,Y
3059845452,2021-03-11 17:18:24,2021-03-11 14:20:00,Key West,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
2024035387,2021-03-11 17:18:27,2021-03-11 17:16:00,Laurel,Maryland,202,"Calls pretending to be government, businesses, or family and friends",Y
3014800797,2021-03-11 17:18:31,2021-03-11 15:21:00,Bowie,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
5404608563,2021-03-11 17:18:36,2021-03-11 10:27:00,Lexington,Virginia,540,Dropped call or no message,Y
9378794456,2021-03-11 17:18:36,2021-03-11 17:18:00,Lewisburg,Ohio,937,No Subject Provided,
2082474172,2021-03-11 17:18:49,2021-03-11 15:15:00,,Idaho,208,Medical  & prescriptions,Y
8779090059,2021-03-11 17:18:54,2021-03-11 14:00:00,Colorado Springs,Colorado,719,Medical  & prescriptions,N
,2021-03-11 17:19:11,2021-03-09 19:44:00,,Texas,214,No Subject Provided,N
7134016223,2021-03-11 17:19:00,2021-03-11 14:16:00,Bainbridge Island,Washington,206,Vacation  & timeshares,Y
3013135826,2021-03-11 17:19:05,2021-03-10 19:10:00,,Maryland,301,Dropped call or no message,Y
9529358014,2021-03-11 17:19:06,2021-03-11 15:51:00,Minnetonka,Minnesota,952,Computer  & technical support,Y
7743679485,2021-03-11 17:19:08,2021-03-11 10:20:00,Springfield,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
2152343476,2021-03-11 17:19:11,2021-03-11 17:18:00,Southampton,Pennsylvania,215,Dropped call or no message,Y
9042365011,2021-03-11 17:19:18,2021-03-11 13:04:00,,Maryland,410,Warranties  & protection plans,Y
2016792695,2021-03-11 17:19:21,2021-03-11 16:11:00,,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8336824378,2021-03-11 17:19:21,2021-03-11 17:10:00,,New Jersey,732,Warranties  & protection plans,Y
5403850766,2021-03-11 17:19:22,2021-03-11 11:29:00,Lexington,Virginia,540,Dropped call or no message,Y
4133084708,2021-03-11 17:19:33,2021-03-11 13:29:00,,Pennsylvania,412,Warranties  & protection plans,Y
8336702743,2021-03-11 17:19:36,2021-03-11 16:35:00,Mapleton Depot,Pennsylvania,814,Medical  & prescriptions,N
7273069941,2021-03-11 17:19:43,2021-03-11 16:40:00,St. Petersburg,Florida,727,"Energy, solar,  & utilities",N
4142513672,2021-03-11 17:19:44,2021-03-11 14:44:00,Rochester,Michigan,412,"Calls pretending to be government, businesses, or family and friends",Y
3144225254,2021-03-11 17:19:48,2021-03-11 09:37:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
4053515518,2021-03-11 17:19:49,2021-03-11 16:04:00,tulsa,Oklahoma,918,Other,Y
8664970163,2021-03-11 17:19:52,2021-03-11 16:08:00,Westfield,New Jersey,908,Other,N
9713283127,2021-03-11 17:19:55,2021-03-10 11:13:00,Altamonte Spg,Florida,407,Other,Y
2095217046,2021-03-11 17:19:55,2021-03-11 11:24:00,Russellville,Alabama,256,Other,Y
,2021-03-11 17:20:11,2021-03-10 09:46:00,,Texas,214,No Subject Provided,N
8017765860,2021-03-11 17:19:58,2021-03-11 01:30:00,Syracuse,Utah,801,Other,Y
00,2021-03-11 17:20:00,2021-01-11 12:00:00,Lacey,Washington,360,Other,N
3478577869,2021-03-11 17:20:02,2021-03-11 17:08:00,,New York,516,Warranties  & protection plans,Y
3214217555,2021-03-11 17:20:11,2021-03-11 14:45:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
9258098236,2021-03-11 17:20:14,2021-03-11 14:14:00,Concord,California,925,Medical  & prescriptions,Y
5134557137,2021-03-11 17:20:17,2021-03-10 12:41:00,Bainbridge Island,Washington,206,Other,Y
7039837207,2021-03-11 17:20:19,2021-03-11 17:01:00,Lexington,Virginia,540,Dropped call or no message,Y
3375496019,2021-03-11 17:20:19,2021-03-11 17:10:00,,Michigan,810,No Subject Provided,Y
2029686680,2021-03-11 17:20:21,2021-03-05 00:00:00,Medford,Oregon,541,No Subject Provided,N
9098923931,2021-03-11 17:20:25,2021-03-11 11:46:00,Nuevo,California,951,Other,Y
909933168,2021-03-11 17:20:27,2021-03-11 12:25:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6465473039,2021-03-11 17:20:28,2021-03-11 17:18:00,Brooklyn,New York,917,Warranties  & protection plans,Y
7088346545,2021-03-11 17:20:30,2021-03-11 16:14:00,Joliet,Illinois,630,Dropped call or no message,N
9042498651,2021-03-11 17:20:32,2021-03-11 13:19:00,,Maryland,410,Warranties  & protection plans,Y
9183269206,2021-03-11 17:20:33,2021-03-11 04:03:00,tulsa,Oklahoma,918,Other,Y
,2021-03-11 17:20:33,2021-03-11 12:00:00,,Ohio,937,Other,N
4066378141,2021-03-11 17:20:34,2021-03-10 13:37:00,,Maryland,301,Dropped call or no message,Y
3014190149,2021-03-11 17:20:40,2021-03-11 15:49:00,Bowie,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
8136843910,2021-03-11 17:20:40,2021-03-11 13:17:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
9529354784,2021-03-11 17:20:45,2021-03-11 15:42:00,Minnetonka,Minnesota,952,Computer  & technical support,Y
3127247340,2021-03-11 17:20:50,2021-03-11 14:17:00,,,925,"Reducing your debt (credit cards, mortgage, student loans)",N
,2021-03-11 17:21:08,2021-03-10 13:42:00,,Texas,214,No Subject Provided,N
9062051804,2021-03-11 17:21:10,2021-03-11 17:16:00,Kalkaska,Michigan,231,Other,N
80001526415,2021-03-11 17:21:12,2021-03-11 13:49:00,Taylorsville,Mississippi,601,Other,N
2283427688,2021-03-11 17:21:13,2021-03-11 16:15:00,Lucedale,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",Y
8888373790,2021-03-11 17:21:13,2021-03-11 13:00:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077677456,2021-03-11 17:21:13,2021-03-11 10:40:00,Altamonte Spg,Florida,407,Other,
8883810803,2021-03-11 17:21:16,2021-03-11 12:00:00,Yelm,Washington,360,Other,Y
5645246047,2021-03-11 17:21:16,2021-03-10 12:37:00,Bainbridge Island,Washington,206,Other,Y
7042094474,2021-03-11 17:21:18,2021-03-11 16:03:00,Cherryville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
2562310746,2021-03-11 17:21:20,2021-03-11 12:00:00,Russellville,Alabama,256,Dropped call or no message,Y
4073810259,2021-03-11 17:21:21,2021-03-11 17:15:00,Winter Park,Florida,407,Other,Y
2052852505,2021-03-11 17:21:27,2021-03-11 15:52:00,Mapleton Depot,Pennsylvania,814,Other,Y
9186479952,2021-03-11 17:21:29,2021-03-11 15:28:00,tulsa,Oklahoma,918,Other,Y
4104504635,2021-03-11 17:21:35,2021-03-11 02:28:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
6178138308,2021-03-11 17:21:40,2021-03-11 16:55:00,,Massachusetts,617,Other,Y
6158066568,2021-03-11 17:21:41,2021-03-11 17:03:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
5409888120,2021-03-11 17:21:43,2021-03-11 15:12:00,Ulm,Montana,406,Other,Y
8883810803,2021-03-11 17:21:43,2021-03-11 11:16:00,Plymouth,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
8049140572,2021-03-11 17:21:50,2021-03-11 00:00:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
4108089858,2021-03-11 17:21:51,2021-03-11 14:04:00,,Maryland,410,Warranties  & protection plans,Y
,2021-03-11 17:21:51,2021-03-08 18:05:00,Jefferson City,Missouri,573,Other,N
,2021-03-11 17:22:05,2021-03-11 11:25:00,,Texas,214,No Subject Provided,N
4786077049,2021-03-11 17:21:52,2021-03-11 16:00:00,,Mississippi,662,No Subject Provided,Y
6152987700,2021-03-11 17:21:58,2021-03-11 16:19:00,Hermitage,Tennessee,615,Vacation  & timeshares,N
7325399221,2021-03-11 17:22:02,2021-03-11 16:16:00,Ballwin,Missouri,317,Computer  & technical support,N
4804518606,2021-03-11 17:22:04,2021-03-11 13:47:00,Surprise,Arizona,623,Other,Y
6152940953,2021-03-11 17:22:12,2021-03-10 01:02:00,Mount morris,Illinois,815,Other,Y
4074797352,2021-03-11 17:22:15,2021-03-10 17:57:00,Altamonte Spg,Florida,407,Other,Y
,2021-03-11 17:22:59,2021-03-10 15:41:00,,Tennessee,423,No Subject Provided,
4022626745,2021-03-11 17:22:18,2021-03-11 15:24:00,Glencoe,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",N
2066497026,2021-03-11 17:22:19,2021-03-10 12:29:00,Bainbridge Island,Washington,206,Other,Y
8024395858,2021-03-11 17:22:21,2021-03-11 12:00:00,Corinth,Vermont,802,"Calls pretending to be government, businesses, or family and friends",N
5412248603,2021-03-11 17:22:21,2021-03-09 00:00:00,Medford,Oregon,541,No Subject Provided,
2623928750,2021-03-11 17:22:22,2021-03-11 16:18:00,Pleasant Prairie,Wisconsin,262,Warranties  & protection plans,N
2672096299,2021-03-11 17:22:24,2021-03-11 17:18:00,Temple,Pennsylvania,484,Warranties  & protection plans,Y
8336668159,2021-03-11 17:22:27,2021-03-11 15:44:00,Mapleton Depot,Pennsylvania,814,Other,Y
9162547322,2021-03-11 17:22:27,2021-03-11 14:07:00,Palo Alto,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7275250262,2021-03-11 17:22:30,2021-03-11 14:50:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7164325714,2021-03-11 17:22:30,2021-03-11 05:18:00,,New York,716,Other,Y
2085075518,2021-03-11 17:22:30,2021-03-11 13:14:00,Craigmont,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-11 17:22:31,2021-03-11 16:16:00,Brandon,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
2109552792,2021-03-11 17:22:32,2021-03-11 15:12:00,Ulm,Montana,406,Other,Y
2064716119,2021-03-11 17:22:36,2021-03-11 12:51:00,,Colorado,720,Other,Y
6092266373,2021-03-11 17:22:36,2021-03-11 17:12:00,,New Jersey,609,No Subject Provided,Y
9183427087,2021-03-11 17:22:40,2021-03-11 11:50:00,tulsa,Oklahoma,918,Other,Y
,2021-03-11 17:23:03,2021-03-11 12:34:00,,Texas,214,No Subject Provided,N
4253589384,2021-03-11 17:22:52,2021-03-09 14:29:00,Crossville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
3238794525,2021-03-11 17:22:53,2021-03-10 13:26:00,,Maryland,301,Dropped call or no message,Y
2106552495,2021-03-11 17:22:53,2021-03-11 00:00:00,,Texas,210,No Subject Provided,Y
2678465055,2021-03-11 17:22:56,2021-03-11 16:45:00,RUSHVILLE,Indiana,765,No Subject Provided,Y
4108082357,2021-03-11 17:22:57,2021-03-11 14:40:00,,Maryland,410,Warranties  & protection plans,Y
5304312398,2021-03-11 17:22:59,2021-03-11 14:16:00,,California,530,Other,N
3526222225,2021-03-11 17:23:03,2021-03-10 11:59:00,Inglewood,California,213,Other,
4079313348,2021-03-11 17:23:06,2021-03-11 15:07:00,Altamonte Spg,Florida,407,Other,Y
5414440278,2021-03-11 17:23:09,2021-03-04 22:13:00,Wasilla,Alaska,541,Other,N
4068944697,2021-03-11 17:23:12,2021-03-11 03:03:00,Ulm,Montana,406,Other,Y
7542566271,2021-03-11 17:23:16,2021-03-10 10:58:00,Bainbridge Island,Washington,206,Other,Y
9098923931,2021-03-11 17:23:19,2021-03-11 10:46:00,Nuevo,California,951,Warranties  & protection plans,Y
9082283438,2021-03-11 17:23:19,2021-03-11 17:20:00,,New Jersey,908,Other,Y
9182330740,2021-03-11 17:23:21,2021-03-10 17:52:00,tulsa,Oklahoma,918,Other,Y
2399846649,2021-03-11 17:23:24,2021-03-11 17:19:00,philadelphia,Pennsylvania,215,Dropped call or no message,N
