Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8887270691,2021-09-06 18:57:21,2021-09-05 11:34:00,Great Bend,Kansas,620,No Subject Provided,N
2527568680,2021-09-06 18:57:23,2021-09-06 18:30:00,Westland,Michigan,734,Other,Y
3865182349,2021-09-06 18:57:39,2021-08-24 14:41:00,,Ohio,440,Other,Y
9547801648,2021-09-06 18:57:43,2021-09-06 18:55:00,Mantua,Ohio,330,Other,Y
2066381727,2021-09-06 18:57:59,2021-09-06 15:51:00,Phoenix,Arizona,480,Charities,Y
,2021-09-06 18:58:31,2021-09-06 15:43:00,Shoreline,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8102992944,2021-09-06 18:58:33,2021-09-06 18:53:00,Metamora,Michigan,810,Dropped call or no message,N
4692810943,2021-09-06 18:58:37,2021-09-06 17:49:00,Stonewall,Louisiana,318,Other,N
3865182349,2021-09-06 18:58:56,2021-08-16 13:32:00,,Ohio,440,Other,Y
6145244279,2021-09-06 18:59:08,2021-09-02 11:13:00,Columbus,Ohio,614,Other,N
9543434713,2021-09-06 18:59:14,2021-09-06 16:20:00,Jupiter,Florida,954,Warranties  & protection plans,Y
2533566508,2021-09-06 18:59:27,2021-09-06 15:57:00,,Washington,253,No Subject Provided,Y
,2021-09-06 18:59:38,2021-09-06 15:57:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3029984596,2021-09-06 18:59:40,2021-09-06 18:08:00,Wilmington,Delaware,302,Other,Y
7039201942,2021-09-06 19:00:08,2021-09-06 11:43:00,San Antonio,Texas,703,Dropped call or no message,Y
2065423236,2021-09-06 19:00:23,2021-09-06 15:51:00,Shoreline,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7068402278not,2021-09-06 19:00:26,2021-09-03 17:07:00,Augusta,Georgia,706,Medical  & prescriptions,Y
7039676387,2021-09-06 19:00:37,2021-09-06 17:55:00,San Antonio,Texas,703,Dropped call or no message,Y
7176775928,2021-09-06 19:00:38,2021-09-06 19:00:00,,Pennsylvania,717,Other,Y
6148321070,2021-09-06 19:00:43,2021-09-06 00:00:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
3236867933,2021-09-06 19:00:44,2021-09-06 15:30:00,Corvallis,Oregon,925,"Energy, solar,  & utilities",N
2065420083,2021-09-06 19:00:59,2021-09-06 14:05:00,MAPLE VALLEY,Washington,206,Other,Y
9375005301,2021-09-06 19:01:18,2021-09-06 18:37:00,,Ohio,440,Other,Y
6148105044,2021-09-06 19:01:34,2021-09-02 14:23:00,Columbus,Ohio,614,Other,
6628564923,2021-09-06 19:02:47,2021-09-06 13:08:00,Hamilton,Mississippi,662,Other,Y
8554729039,2021-09-06 19:02:50,2021-09-06 13:41:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
7742206834,2021-09-06 19:02:57,2021-09-06 18:27:00,Cass City,Michigan,989,Other,
2066054919,2021-09-06 19:03:17,2021-09-06 13:46:00,Lake Oswego,Oregon,206,Other,Y
9107752118,2021-09-06 19:03:21,2021-09-06 16:00:00,Fresno,California,559,Other,N
9259545169,2021-09-06 19:03:27,2021-09-06 13:14:00,,California,925,"Calls pretending to be government, businesses, or family and friends",N
5672663884,2021-09-06 19:03:40,2021-09-03 12:15:00,,Ohio,440,Other,
4022182740,2021-09-06 19:04:02,2021-09-03 16:14:00,Omaha,Nebraska,402,Other,Y
4043327893,2021-09-06 19:04:03,2021-09-06 15:14:00,,Nevada,702,Medical  & prescriptions,Y
7452588199,2021-09-06 19:04:30,2021-09-06 12:21:00,Scottsdale,Arizona,480,Other,Y
8885926122,2021-09-06 19:04:52,2021-09-02 19:29:00,,Ohio,440,Other,Y
7043328718,2021-09-06 19:05:08,2021-09-06 15:29:00,,North Carolina,704,Other,Y
9177379116,2021-09-06 19:05:11,2021-09-06 00:00:00,,New York,917,Other,Y
8337842177,2021-09-06 19:05:13,2021-09-06 15:06:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
7026208237,2021-09-06 19:05:20,2021-09-06 10:03:00,,Nevada,702,Medical  & prescriptions,Y
4805417117,2021-09-06 19:05:57,2021-09-06 10:55:00,Scottsdale,Arizona,480,Other,Y
8885385612,2021-09-06 19:06:06,2021-09-02 16:51:00,,Ohio,440,Other,Y
8188146924,2021-09-06 19:06:07,2021-09-06 10:40:00,,California,310,Dropped call or no message,Y
7066619958,2021-09-06 19:06:30,2021-09-06 16:45:00,,Tennessee,931,Other,N
7043368512,2021-09-06 19:06:30,2021-09-06 16:56:00,,North Carolina,704,Other,Y
2818241910,2021-09-06 19:07:30,2021-09-06 18:01:00,,Texas,281,No Subject Provided,
4809518189,2021-09-06 19:06:57,2021-09-06 09:40:00,Scottsdale,Arizona,480,Other,Y
3019061797,2021-09-06 19:07:01,2021-09-06 12:00:00,,Maryland,301,Other,N
5419413335,2021-09-06 19:07:14,2021-09-06 19:00:00,Norfolk,Virginia,541,Other,Y
5104381160,2021-09-06 19:07:14,2021-09-06 09:53:00,,Nevada,702,Medical  & prescriptions,Y
2403637151,2021-09-06 19:07:17,2021-09-03 15:17:00,Fort Washington,Maryland,301,Other,N
2243467229,2021-09-06 19:07:19,2021-09-06 12:54:00,La Palma,California,714,Other,Y
5128173600,2021-09-06 19:07:24,2021-09-06 17:37:00,Austin,Texas,512,Other,N
8008924357,2021-09-06 19:07:24,2021-09-06 18:17:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
5633061206,2021-09-06 19:07:46,2021-09-02 11:13:00,,Ohio,440,Other,
2282836880,2021-09-06 19:07:51,2021-09-06 09:10:00,,Nevada,702,Medical  & prescriptions,Y
4809514723,2021-09-06 19:07:53,2021-09-06 09:36:00,Scottsdale,Arizona,480,Other,Y
8329750951,2021-09-06 19:07:57,2021-09-06 18:00:00,Houston,Texas,956,Warranties  & protection plans,Y
3156904004,2021-09-06 19:08:07,2021-09-06 15:45:00,Portland,Oregon,315,"Reducing your debt (credit cards, mortgage, student loans)",N
8284634138,2021-09-06 19:08:10,2021-09-06 10:12:00,Thomasville,North Carolina,336,Warranties  & protection plans,Y
9083884450,2021-09-06 19:08:17,2021-09-06 18:00:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
2489799886,2021-09-06 19:08:19,2021-09-06 15:05:00,Cass City,Michigan,989,Other,Y
8008924357,2021-09-06 19:08:26,2021-09-06 17:16:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
6592017351,2021-09-06 19:08:29,2021-09-06 09:02:00,,Nevada,702,Medical  & prescriptions,Y
7135892932,2021-09-06 19:09:31,2021-09-06 17:42:00,,Texas,281,No Subject Provided,
2408653664,2021-09-06 19:08:40,2021-09-03 15:54:00,Fort Washington,Maryland,301,Other,N
8188146924,2021-09-06 19:08:42,2021-09-06 10:40:00,,California,310,Dropped call or no message,Y
3304034645,2021-09-06 19:08:51,2021-09-01 15:19:00,,Ohio,440,Other,
6023250994,2021-09-06 19:08:55,2021-09-06 18:02:00,Athens,Texas,903,Other,Y
,2021-09-06 19:09:14,2021-09-06 18:15:00,Rossville,Georgia,423,Other,Y
2085437624,2021-09-06 19:09:28,2021-09-06 13:27:00,Louisville,Kentucky,502,No Subject Provided,N
6468832008,2021-09-06 19:09:46,2021-09-06 18:08:00,,Illinois,773,No Subject Provided,N
7043325277,2021-09-06 19:09:59,2021-09-06 00:00:00,,North Carolina,704,Other,Y
8142040675,2021-09-06 19:10:06,2021-09-06 17:48:00,Neosho,Missouri,417,"Calls pretending to be government, businesses, or family and friends",N
4077537148,2021-09-06 19:10:15,2021-08-30 21:59:00,,Ohio,440,Other,
2065425630,2021-09-06 19:10:20,2021-09-06 16:09:00,Shoreline,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5624501686,2021-09-06 19:10:24,2021-09-06 12:39:00,Fort Washington,Maryland,301,Other,N
4323563610,2021-09-06 19:11:38,2021-09-06 16:31:00,,Texas,281,No Subject Provided,
9195533093,2021-09-06 19:10:29,2021-09-06 17:09:00,Clayton,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
962021,2021-09-06 19:10:31,2021-09-06 12:00:00,riverdale,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
3368233832,2021-09-06 19:10:45,2021-09-06 10:58:00,Thomasville,North Carolina,336,Other,N
6305448114,2021-09-06 19:11:44,2021-09-06 17:15:00,,Illinois,630,No Subject Provided,N
8882869774,2021-09-06 19:10:49,2021-09-07 07:05:00,Marposa,California,415,Charities,N
9035678770,2021-09-06 19:10:55,2021-09-06 16:57:00,Athens,Texas,903,Other,Y
8883821222,2021-09-06 19:11:00,2021-09-06 15:51:00,Las Vegas,Nevada,702,Other,N
9734779537,2021-09-06 19:11:12,2021-09-06 20:06:00,NUTLEY,New Jersey,973,Other,N
8336324095,2021-09-06 19:11:14,2021-09-06 07:05:00,Arnold,Maryland,410,Other,Y
2818241907,2021-09-06 19:11:17,2021-09-06 17:32:00,,Texas,281,Other,
8669001783,2021-09-06 19:11:34,2021-09-06 17:49:00,Clayton,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
3025575629,2021-09-06 19:11:38,2021-08-30 09:55:00,,Ohio,440,Other,
8452996798,2021-09-06 19:12:08,2021-09-06 12:41:00,,North Carolina,704,Other,Y
4136793057,2021-09-06 19:12:23,2021-09-06 19:10:00,Brighton,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",N
9032944119,2021-09-06 19:12:25,2021-09-06 10:36:00,Athens,Texas,903,Other,Y
2818241920,2021-09-06 19:12:59,2021-09-06 04:03:00,DEER PARK,Texas,281,Other,N
2813601806,2021-09-06 19:14:38,2021-09-06 16:13:00,,Texas,281,No Subject Provided,
9737073847,2021-09-06 19:13:17,2021-09-06 17:39:00,North Caldwell,New Jersey,973,Other,Y
7704981943,2021-09-06 19:13:42,2021-09-06 16:09:00,,Georgia,678,Other,Y
3308261356,2021-09-06 19:13:45,2021-09-06 18:40:00,Springfield,Ohio,937,Other,Y
,2021-09-06 19:13:46,2021-09-06 19:00:00,,Florida,239,No Subject Provided,Y
2813700867,2021-09-06 19:13:48,2021-09-06 18:07:00,,Texas,281,"Energy, solar,  & utilities",N
3139988032,2021-09-06 19:14:52,2021-09-06 11:16:00,Rochester Hills,Michigan,248,Other,Y
8018775127,2021-09-06 19:14:56,2021-09-06 08:01:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
4699085018,2021-09-06 19:15:00,2021-09-06 15:09:00,Deer Park,Texas,281,Dropped call or no message,Y
4196859151,2021-09-06 19:15:03,2021-09-06 18:54:00,Madison Heights,Michigan,248,Dropped call or no message,N
8303230481,2021-09-06 19:15:09,2021-09-06 12:00:00,Riverside,California,830,"Calls pretending to be government, businesses, or family and friends",Y
4066066581,2021-09-06 19:15:33,2021-09-02 14:04:00,Bigfork,Montana,406,Medical  & prescriptions,N
8324762217,2021-09-06 19:17:16,2021-09-06 14:33:00,,Texas,281,No Subject Provided,
6266535457,2021-09-06 19:15:49,2021-09-06 12:09:00,Arcadia,California,626,Warranties  & protection plans,Y
6305448116,2021-09-06 19:17:01,2021-09-06 17:15:00,,Illinois,630,No Subject Provided,N
2393474623,2021-09-06 19:17:14,2021-09-06 19:09:00,,Florida,305,No Subject Provided,
2103315015,2021-09-06 19:16:15,2021-09-06 18:14:00,San Antonio,Texas,210,Other,Y
2818241903,2021-09-06 19:16:45,2021-09-06 17:47:00,Deer Park,Texas,281,Other,N
4067584566,2021-09-06 19:17:03,2021-09-02 13:51:00,Bigfork,Montana,406,Medical  & prescriptions,N
7046683294,2021-09-06 19:17:22,2021-09-03 17:21:00,,North Carolina,704,Other,Y
9362254684,2021-09-06 19:17:35,2021-09-06 15:13:00,Wasilla,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
2165772150,2021-09-06 19:17:39,2021-09-06 17:52:00,Lakewood,Ohio,216,Other,Y
6786582146,2021-09-06 19:17:42,2021-09-06 19:15:00,,Georgia,678,Charities,N
3474005691,2021-09-06 19:17:45,2021-09-06 07:07:00,Somerton,Pennsylvania,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
6197549302,2021-09-06 19:17:49,2021-09-02 16:54:00,San Diego,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6785626931,2021-09-06 19:17:52,2021-09-06 19:14:00,,New York,718,No Subject Provided,N
4703800559,2021-09-06 19:18:22,2021-09-06 18:45:00,,New York,718,No Subject Provided,N
3166778869,2021-09-06 19:18:24,2021-09-06 15:21:00,Effingham,South Carolina,843,Dropped call or no message,N
2138803077,2021-09-06 19:18:28,2021-09-05 05:35:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
8666554159,2021-09-06 19:18:33,2021-08-31 12:16:00,Flushing,Michigan,810,"Energy, solar,  & utilities",Y
2816268290,2021-09-06 19:19:11,2021-09-06 14:33:00,,Texas,281,No Subject Provided,
2165779783,2021-09-06 19:18:36,2021-09-06 00:00:00,Lakewood,Ohio,216,Other,Y
7076678887,2021-09-06 19:18:38,2021-08-30 14:41:00,Fairfield,California,707,Warranties  & protection plans,Y
4065345780,2021-09-06 19:18:39,2021-09-02 10:03:00,Bigfork,Montana,406,"Calls pretending to be government, businesses, or family and friends",N
8139081522,2021-09-06 19:18:46,2021-09-06 18:56:00,,Florida,813,Dropped call or no message,N
2106285384,2021-09-06 19:18:55,2021-09-06 12:05:00,San Antonio,Texas,210,Warranties  & protection plans,Y
,2021-09-06 19:19:01,2021-09-03 00:00:00,Berwick,Pennsylvania,404,Other,N
4784292010,2021-09-06 19:19:04,2021-09-06 13:50:00,,New York,718,No Subject Provided,N
2165773591,2021-09-06 19:19:12,2021-09-06 00:00:00,Lakewood,Ohio,216,Other,Y
5127148125,2021-09-06 19:19:15,2021-09-04 12:00:00,Baton Rouge,Louisiana,225,"Lotteries, prizes  & sweepstakes",N
7176452837,2021-09-06 19:19:16,2021-09-06 19:16:00,,Pennsylvania,717,Dropped call or no message,Y
7184962833,2021-09-06 19:19:21,2021-09-05 12:30:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
8134971042,2021-09-06 19:19:32,2021-09-06 13:38:00,,Florida,813,Dropped call or no message,N
2065506165,2021-09-06 19:19:33,2021-09-06 16:07:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7165624225,2021-09-06 19:19:36,2021-09-06 13:29:00,,New York,718,No Subject Provided,N
4088092581,2021-09-06 19:19:44,2021-09-06 10:50:00,RENO,Nevada,408,Warranties  & protection plans,Y
2165779003,2021-09-06 19:19:51,2021-09-06 00:00:00,Lakewood,Ohio,216,Other,Y
7165591591,2021-09-06 19:19:54,2021-09-06 19:09:00,,Florida,904,Other,
6197620823,2021-09-06 19:20:08,2021-09-05 14:22:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
4067565532,2021-09-06 19:20:10,2021-09-02 08:41:00,Bigfork,Montana,406,Other,Y
6787302509,2021-09-06 19:20:15,2021-09-06 12:05:00,,New York,718,No Subject Provided,N
8138557119,2021-09-06 19:20:21,2021-09-04 15:33:00,,Florida,813,Dropped call or no message,N
8332048327,2021-09-06 19:20:36,2021-09-06 18:32:00,Ocala,Florida,352,"Energy, solar,  & utilities",Y
7167073235,2021-09-06 19:20:46,2021-09-06 10:46:00,,Florida,904,Other,
9177941069,2021-09-06 19:20:51,2021-09-05 16:59:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
2813601806,2021-09-06 19:21:44,2021-09-06 16:13:00,,Texas,832,No Subject Provided,
8138555950,2021-09-06 19:21:12,2021-09-04 13:37:00,,Florida,813,Dropped call or no message,N
8662605379,2021-09-06 19:21:25,2021-09-06 16:51:00,,Washington,360,Other,Y
4709538301,2021-09-06 19:21:36,2021-09-05 17:56:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
7146723942,2021-09-06 19:21:39,2021-09-06 16:17:00,Silverado,California,714,Other,Y
2065506165,2021-09-06 19:21:43,2021-09-06 16:08:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7179083102,2021-09-06 19:21:55,2021-09-06 19:14:00,,Pennsylvania,717,Dropped call or no message,Y
4088092539,2021-09-06 19:21:55,2021-09-06 12:29:00,RENO,California,408,Warranties  & protection plans,Y
4066066590,2021-09-06 19:22:11,2021-09-01 12:48:00,Bigfork,Montana,406,"Calls pretending to be government, businesses, or family and friends",N
4044901139,2021-09-06 19:22:20,2021-09-05 21:35:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
7073595185,2021-09-06 19:22:40,2021-09-02 10:36:00,Fairfield,California,707,Warranties  & protection plans,Y
3475906258,2021-09-06 19:22:45,2021-09-06 13:59:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3474052673,2021-09-06 19:23:00,2021-09-06 05:00:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
6098318281,2021-09-06 19:23:11,2021-09-06 09:16:00,,New Jersey,908,No Subject Provided,N
8329577975,2021-09-06 19:23:37,2021-09-06 14:32:00,,Texas,832,No Subject Provided,
8044874860,2021-09-06 19:23:29,2021-09-06 19:22:00,Henrico,Virginia,804,Warranties  & protection plans,Y
2065501249,2021-09-06 19:23:29,2021-09-06 14:11:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6573948901,2021-09-06 19:23:44,2021-09-06 07:52:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
,2021-09-06 19:24:06,2021-09-06 09:09:00,Fairfield,California,707,Warranties  & protection plans,Y
5623144462,2021-09-06 19:24:08,2021-09-03 12:35:00,L.A.,California,310,Other,Y
7176457617,2021-09-06 19:24:19,2021-09-06 19:03:00,,Pennsylvania,717,Dropped call or no message,Y
7325136370,2021-09-06 19:24:39,2021-09-06 09:37:00,Clarksburg,New Jersey,732,Warranties  & protection plans,Y
3306930555,2021-09-06 19:24:49,2021-09-06 12:42:00,WOOSTER,Ohio,330,Other,N
8449463994,2021-09-06 19:24:57,2021-09-06 19:15:00,East Earl,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
5623144336,2021-09-06 19:25:04,2021-09-03 14:42:00,L.A.,California,310,Other,Y
20655002760,2021-09-06 19:25:06,2021-09-06 14:31:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9044399653,2021-09-06 19:25:34,2021-09-06 13:34:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
3102013970,2021-09-06 19:25:39,2021-09-06 14:19:00,L.A.,California,310,Other,Y
4196065729,2021-09-06 19:26:29,2021-09-04 10:58:00,,New Jersey,908,No Subject Provided,N
2065520341,2021-09-06 19:25:51,2021-09-06 14:32:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3306930472,2021-09-06 19:26:07,2021-09-06 15:45:00,WOOSTER,Ohio,330,Other,N
9177566138,2021-09-06 19:26:15,2021-09-06 15:06:00,Clarksburg,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008729548,2021-09-06 19:27:25,2021-09-04 15:55:00,,Massachusetts,413,No Subject Provided,N
5623144429,2021-09-06 19:26:19,2021-09-06 15:03:00,L.A.,California,310,Other,Y
9177838657,2021-09-06 19:27:01,2021-09-06 15:14:00,Clarksburg,New Jersey,732,"Lotteries, prizes  & sweepstakes",Y
3305905820,2021-09-06 19:27:13,2021-09-06 19:13:00,WOOSTER,Ohio,330,Other,N
8007872190,2021-09-06 19:27:13,2021-09-06 15:55:00,Seattle,Washington,206,Medical  & prescriptions,Y
4407521062,2021-09-06 19:27:23,2021-09-06 18:04:00,Hinckley,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
7078437091,2021-09-06 19:27:40,2021-09-06 16:12:00,Kensington,California,510,Medical  & prescriptions,Y
4407080513,2021-09-06 19:27:49,2021-09-06 18:20:00,Strongsville,Ohio,440,"Energy, solar,  & utilities",Y
2165778699,2021-09-06 19:28:07,2021-09-06 00:00:00,Lakewood,Ohio,216,Other,Y
2065506656,2021-09-06 19:28:07,2021-09-06 14:46:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7072345656,2021-09-06 19:28:14,2021-09-02 08:07:00,Eureka,California,781,"Energy, solar,  & utilities",Y
7048236317,2021-09-06 19:28:22,2021-09-06 19:25:00,,North Carolina,704,Other,Y
2255332664,2021-09-06 19:28:38,2021-09-06 16:25:00,,Washington,253,No Subject Provided,Y
2065503877,2021-09-06 19:29:19,2021-09-06 14:52:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2065503169,2021-09-06 19:30:02,2021-09-06 15:01:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7573443777,2021-09-06 19:30:23,2021-09-06 19:00:00,,Virginia,757,Dropped call or no message,N
2065521038,2021-09-06 19:30:55,2021-09-06 15:04:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9514860468,2021-09-06 19:31:39,2021-09-06 12:00:00,,New York,516,Other,N
3475933540,2021-09-06 19:31:42,2021-09-06 15:20:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2065503498,2021-09-06 19:32:28,2021-09-06 15:21:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2065504479,2021-09-06 19:33:11,2021-09-06 15:30:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6564121,2021-09-06 19:33:45,2021-09-06 00:00:00,Victoria,Minnesota,763,Other,Y
2065507756,2021-09-06 19:33:58,2021-09-06 15:42:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2065507756,2021-09-06 19:34:39,2021-09-06 15:43:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7573574271,2021-09-06 19:34:41,2021-09-06 18:36:00,Smithfield,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5133996587,2021-09-06 19:35:11,2021-09-06 19:34:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
2065504298,2021-09-06 19:35:28,2021-09-06 15:58:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8337487289,2021-09-06 19:35:30,2021-09-04 18:11:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-06 19:35:36,2021-09-06 12:00:00,Kent,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
3209994386,2021-09-06 19:35:39,2021-09-06 19:30:00,Holly Hill,Florida,386,Other,Y
,2021-09-06 19:35:51,2021-09-06 11:59:00,Edmonds,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6058612753,2021-09-06 19:35:53,2021-09-06 16:00:00,,Washington,509,No Subject Provided,Y
8558665300,2021-09-06 19:36:11,2021-09-03 11:20:00,Chicago,Illinois,203,"Calls pretending to be government, businesses, or family and friends",Y
2065506104,2021-09-06 19:36:15,2021-09-06 16:18:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2065505011,2021-09-06 19:36:19,2021-09-06 16:07:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6029220797,2021-09-06 19:36:34,2021-09-06 04:20:00,sun city,Arizona,602,Other,Y
2065503395,2021-09-06 19:37:01,2021-09-06 16:22:00,Bothell,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8472911478,2021-09-06 19:37:17,2021-09-06 12:42:00,,Illinois,847,Dropped call or no message,Y
6155425645,2021-09-06 19:37:20,2021-09-06 17:41:00,,Tennessee,615,Other,Y
8606750060,2021-09-06 19:37:57,2021-09-06 19:30:00,NEWINGTON,Connecticut,860,Other,N
,2021-09-06 19:38:18,2021-09-06 18:34:00,,Texas,214,No Subject Provided,N
8178983249,2021-09-06 19:38:18,2021-09-06 16:29:00,,Texas,817,Dropped call or no message,N
8478506516,2021-09-06 19:38:23,2021-09-06 13:18:00,,Illinois,847,Dropped call or no message,Y
3202685062,2021-09-06 19:38:33,2021-09-06 18:00:00,sartell,Minnesota,320,Other,Y
28196890032,2021-09-06 19:38:40,2021-09-06 19:30:00,Troy,New York,425,Dropped call or no message,N
8594521044,2021-09-06 19:38:47,2021-09-06 19:33:00,Prospect,Kentucky,859,Other,N
5419209601,2021-09-06 19:38:52,2021-09-06 18:42:00,Austell,Georgia,404,Other,Y
8172411380,2021-09-06 19:39:13,2021-09-06 14:34:00,,Texas,817,Dropped call or no message,N
6087124816,2021-09-06 19:39:33,2021-09-03 11:44:00,Watertown,Wisconsin,920,Other,
3852697641,2021-09-06 19:39:39,2021-09-06 12:18:00,Sandy,Utah,801,Dropped call or no message,N
9042739618,2021-09-06 19:39:40,2021-09-06 19:31:00,Ponte vedra beach,Florida,904,Other,Y
8176637750,2021-09-06 19:40:07,2021-09-06 11:44:00,,Texas,817,Dropped call or no message,N
920215330,2021-09-06 19:40:09,2021-09-03 17:17:00,Watertown,Wisconsin,920,Other,
4707716801,2021-09-06 19:40:23,2021-09-06 12:13:00,,Georgia,404,Other,N
4143976116,2021-09-06 19:40:51,2021-09-06 18:30:00,Watertown,Wisconsin,920,Other,
,2021-09-06 19:41:18,2021-09-06 19:20:00,Deerfield Beach,Florida,561,Other,N
7342905156,2021-09-06 19:41:45,2021-09-06 14:26:00,Southfield,Michigan,313,Dropped call or no message,N
8083202239,2021-09-06 19:42:03,2021-09-05 13:14:00,SOMERS,Connecticut,413,Other,Y
2166618211,2021-09-06 19:43:11,2021-09-06 16:51:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
7026026361,2021-09-06 19:43:11,2021-09-06 16:39:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8447619596,2021-09-06 19:43:50,2021-09-06 17:17:00,,Pennsylvania,484,No Subject Provided,N
4254946713,2021-09-06 19:44:02,2021-09-06 16:32:00,TIGARD,Oregon,503,Other,
6786884352,2021-09-06 19:44:30,2021-09-06 19:42:00,,Georgia,770,Dropped call or no message,N
6156379397,2021-09-06 19:44:54,2021-09-06 13:05:00,Lebanon,Tennessee,615,Other,Y
7573577921,2021-09-06 19:45:23,2021-09-06 19:30:00,smithfield,Virginia,757,No Subject Provided,Y
8552674552,2021-09-06 19:45:26,2021-09-06 17:17:00,,Pennsylvania,484,No Subject Provided,Y
4407493748,2021-09-06 19:45:30,2021-09-06 07:00:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
6158144553,2021-09-06 19:45:41,2021-09-06 13:09:00,Lebanon,Tennessee,615,Other,Y
5137063530,2021-09-06 19:45:52,2021-09-06 19:44:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
5419209040,2021-09-06 19:46:08,2021-09-06 14:11:00,,Georgia,770,Dropped call or no message,N
2166615350,2021-09-06 19:46:18,2021-09-06 17:03:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
6154882095,2021-09-06 19:46:24,2021-09-06 14:15:00,Lebanon,Tennessee,615,Other,Y
8129541704,2021-09-06 19:47:07,2021-09-06 14:42:00,Lebanon,Tennessee,615,Other,Y
2165777967,2021-09-06 19:47:28,2021-09-06 00:00:00,Lakewood,Ohio,216,Other,Y
6155505807,2021-09-06 19:47:44,2021-09-06 13:46:00,Lebanon,Tennessee,615,Other,Y
2166615924,2021-09-06 19:48:04,2021-09-06 17:12:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
7029791180,2021-09-06 19:48:15,2021-09-06 16:38:00,Henderson,Nevada,708,Dropped call or no message,Y
6155526086,2021-09-06 19:48:26,2021-09-06 17:19:00,Lebanon,Tennessee,615,Other,Y
