Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3618449293,2021-05-25 17:11:44,2021-05-24 15:11:00,,Texas,361,Other,Y
3234336694,2021-05-25 17:11:47,2021-05-24 14:24:00,,Florida,786,Dropped call or no message,Y
8883434347,2021-05-25 17:11:47,2021-05-25 13:33:00,Cumming,Georgia,973,"Calls pretending to be government, businesses, or family and friends",N
8325687241,2021-05-25 17:11:49,2021-05-04 12:02:00,Cypress,Texas,832,Medical  & prescriptions,N
2813592387,2021-05-25 17:11:54,2021-05-25 16:08:00,CROSBY,Texas,281,Other,Y
4326943707,2021-05-25 17:11:55,2021-05-25 15:17:00,Midland,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
5025638496,2021-05-25 17:12:59,2021-05-25 16:59:00,,Kentucky,502,No Subject Provided,
6072035122,2021-05-25 17:11:59,2021-05-25 16:06:00,,Arkansas,501,Other,Y
8559130066,2021-05-25 17:12:00,2021-05-25 09:46:00,Irwin,Pennsylvania,724,Dropped call or no message,Y
4026196982,2021-05-25 17:12:01,2021-05-25 16:09:00,Council Bluffs,Iowa,402,Other,N
4352543419,2021-05-25 17:12:07,2021-05-24 00:00:00,,Utah,801,Other,
,2021-05-25 17:12:08,2021-05-25 17:10:00,Oakton,Virginia,703,Home improvement  & cleaning,N
4759880151,2021-05-25 17:12:09,2021-05-25 08:03:00,Orland Park,Illinois,708,Dropped call or no message,Y
2073672116,2021-05-25 17:12:10,2021-05-25 16:55:00,,Maine,207,Dropped call or no message,N
8124873702,2021-05-25 17:12:10,2021-05-25 14:54:00,Lamoine,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
9284337983,2021-05-25 17:12:13,2021-05-25 13:57:00,Prescott,Arizona,928,Other,Y
2096532581,2021-05-25 17:12:18,2021-05-25 14:01:00,Manteca,California,209,Warranties  & protection plans,Y
3854205147,2021-05-25 17:12:18,2021-05-12 18:00:00,seminole,Florida,801,Warranties  & protection plans,Y
7208027526,2021-05-25 17:12:20,2021-05-25 12:04:00,,Colorado,720,Other,Y
8654133407,2021-05-25 17:13:33,2021-05-25 16:58:00,,Tennessee,865,No Subject Provided,N
8556588436,2021-05-25 17:12:24,2021-05-25 16:58:00,Hampstead,North Carolina,910,Other,
7149831169,2021-05-25 17:12:24,2021-05-25 15:57:00,Fontana,California,909,Other,N
4012006953,2021-05-25 17:12:25,2021-05-25 17:09:00,Warwick,Rhode Island,401,Dropped call or no message,Y
8135073189,2021-05-25 17:12:33,2021-05-25 16:08:00,Austin,Texas,813,"Calls pretending to be government, businesses, or family and friends",Y
6083006667,2021-05-25 17:12:34,2021-05-25 12:51:00,,Arizona,480,Warranties  & protection plans,Y
3862069296,2021-05-25 17:12:35,2021-05-24 13:08:00,Lauderhill,Florida,954,Other,Y
2395736578,2021-05-25 17:12:35,2021-05-25 17:10:00,Spring Hill,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102323979,2021-05-25 17:12:40,2021-05-25 17:01:00,HAMPSTEAD,North Carolina,910,Other,Y
8089815819,2021-05-25 17:13:48,2021-05-25 11:06:00,,Hawaii,808,No Subject Provided,N
6176992846,2021-05-25 17:12:43,2021-05-25 17:03:00,Jamaica,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8482970079,2021-05-25 17:12:46,2021-05-25 16:07:00,,Texas,469,Warranties  & protection plans,N
3252384410,2021-05-25 17:12:47,2021-05-25 10:56:00,,Texas,361,Other,Y
4352543417,2021-05-25 17:12:48,2021-05-20 00:00:00,,Utah,801,Other,
,2021-05-25 17:12:51,2021-05-25 13:00:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
3108733061,2021-05-25 17:12:52,2021-05-25 13:06:00,,California,562,Warranties  & protection plans,Y
4352465161,2021-05-25 17:12:57,2021-05-25 14:43:00,Providence,Utah,435,Warranties  & protection plans,Y
3179537474,2021-05-25 17:12:58,2021-05-25 14:38:00,Orland Park,Illinois,708,Dropped call or no message,Y
7866536301,2021-05-25 17:12:58,2021-05-24 09:10:00,,Florida,786,Dropped call or no message,Y
5088849434,2021-05-25 17:13:01,2021-05-25 17:00:00,Bloomington,Indiana,202,"Calls pretending to be government, businesses, or family and friends",N
2072298954,2021-05-25 17:13:02,2021-05-25 12:26:00,,Maine,207,Dropped call or no message,N
,2021-05-25 17:13:04,2021-05-25 16:04:00,SAN ANTONIO,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7084591883,2021-05-25 17:13:05,2021-05-25 16:10:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
8037408455,2021-05-25 17:13:08,2021-05-25 16:00:00,hermitage,Tennessee,615,Other,Y
9047281367,2021-05-25 17:13:08,2021-05-25 16:54:00,,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207905941,2021-05-25 17:13:09,2021-05-24 12:15:00,,Colorado,970,Other,N
9172088284,2021-05-25 17:13:12,2021-05-25 14:02:00,CHATTANOOGA,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
9549325650,2021-05-25 17:13:12,2021-05-13 15:00:00,seminole,Florida,801,Warranties  & protection plans,Y
4087411368,2021-05-25 17:13:13,2021-05-25 16:36:00,,New York,917,No Subject Provided,Y
865806,2021-05-25 17:13:15,2021-05-25 17:06:00,Sevierville,Tennessee,281,"Calls pretending to be government, businesses, or family and friends",Y
7062882700,2021-05-25 17:13:16,2021-05-25 13:35:00,Fontana,California,909,Other,N
2015483137,2021-05-25 17:13:18,2021-05-25 17:12:00,,New York,718,Medical  & prescriptions,Y
,2021-05-25 17:13:43,2021-05-25 14:12:00,,California,818,No Subject Provided,N
9728417785,2021-05-25 17:13:25,2021-05-25 11:57:00,Flower Mound,Texas,972,Other,Y
5097364951,2021-05-25 17:13:27,2021-05-25 11:54:00,,Washington,425,Warranties  & protection plans,Y
9143362629,2021-05-25 17:13:39,2021-05-24 18:34:00,,New York,914,No Subject Provided,Y
7208027545,2021-05-25 17:13:39,2021-05-25 10:03:00,,Colorado,720,Other,Y
,2021-05-25 17:13:41,2021-05-25 16:48:00,Marquette,Michigan,702,Other,Y
2072291819,2021-05-25 17:13:44,2021-05-25 11:48:00,,Maine,207,Dropped call or no message,N
7149646888,2021-05-25 17:13:47,2021-05-25 14:01:00,Fullerton,California,714,Dropped call or no message,N
,2021-05-25 17:13:50,2021-05-25 17:12:00,,New Jersey,732,No Subject Provided,Y
7036254600,2021-05-25 17:13:51,2021-05-25 17:12:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8333041447,2021-05-25 17:13:53,2021-05-25 10:02:00,Jenks,Oklahoma,405,Warranties  & protection plans,Y
4153227115,2021-05-25 17:13:57,2021-05-25 14:08:00,San Francisco,California,415,Medical  & prescriptions,Y
7087176362,2021-05-25 17:13:59,2021-05-25 15:57:00,Orland Park,Illinois,708,Dropped call or no message,Y
8449701901,2021-05-25 17:14:01,2021-05-22 17:22:00,BOULDER,Colorado,720,Other,Y
8015059849,2021-05-25 17:14:06,2021-05-25 14:00:00,seminole,Florida,801,Warranties  & protection plans,Y
8643369275,2021-05-25 17:14:08,2021-05-25 12:08:00,greenville,South Carolina,864,Other,Y
5184210759,2021-05-25 17:14:09,2021-05-25 16:50:00,Troy,New York,518,Other,Y
9094021354,2021-05-25 17:14:14,2021-05-25 12:19:00,Fontana,California,909,Other,N
3132554066,2021-05-25 17:14:17,2021-05-25 17:12:00,Berwick,Pennsylvania,313,Other,Y
4799779849,2021-05-25 17:14:18,2021-05-25 16:04:00,,Arkansas,501,Other,Y
9546767063,2021-05-25 17:14:18,2021-05-21 08:50:00,,Florida,786,Dropped call or no message,Y
3018395897,2021-05-25 17:14:22,2021-05-25 17:09:00,,Maryland,301,Other,Y
,2021-05-25 17:14:28,2021-05-25 17:12:00,DeLand,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
7184036900,2021-05-25 17:14:33,2021-05-25 17:12:00,,New York,718,Other,Y
8644509583,2021-05-25 17:14:46,2021-05-25 16:16:00,greenville,South Carolina,864,Other,Y
3463538738,2021-05-25 17:14:47,2021-05-24 16:28:00,Broaddus,Texas,936,Dropped call or no message,N
,2021-05-25 17:14:50,2021-05-21 00:59:00,,Massachusetts,617,No Subject Provided,Y
2485320413,2021-05-25 17:14:53,2021-05-25 14:11:00,Oxnard,California,805,Charities,Y
8015122498,2021-05-25 17:14:56,2021-05-24 15:00:00,seminole,Florida,801,Warranties  & protection plans,Y
6013151790,2021-05-25 17:14:57,2021-05-25 14:29:00,Nashville,Tennessee,601,Other,Y
2703553501,2021-05-25 17:15:03,2021-05-24 16:59:00,,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
9103690264,2021-05-25 17:15:03,2021-05-25 17:02:00,Wilmington,North Carolina,910,Other,Y
8009452000,2021-05-25 17:15:04,2021-05-25 16:45:00,Bethesda,Maryland,301,Other,Y
2108494162,2021-05-25 17:15:05,2021-05-25 15:53:00,Converse,Texas,210,Warranties  & protection plans,Y
2562393721,2021-05-25 17:15:06,2021-05-25 09:49:00,Fontana,California,909,Other,N
6505632356,2021-05-25 17:15:08,2021-05-25 14:07:00,Mission Viejo,California,949,Warranties  & protection plans,Y
8669710852,2021-05-25 17:15:09,2021-05-25 14:00:00,Roswell,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
8888196982,2021-05-25 17:15:12,2021-05-25 12:15:00,Bryan,Texas,979,Other,
8004060859,2021-05-25 17:15:15,2021-05-25 15:01:00,,Arkansas,501,Other,Y
9199659340,2021-05-25 17:15:21,2021-05-25 17:01:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8644452937,2021-05-25 17:15:21,2021-05-25 17:03:00,greenville,South Carolina,864,Other,Y
5054411416,2021-05-25 17:15:26,2021-05-25 17:06:00,Marion,Virginia,276,Other,N
8132219474,2021-05-25 17:15:38,2021-05-25 13:41:00,,California,562,"Calls pretending to be government, businesses, or family and friends",N
7068630090,2021-05-25 17:15:47,2021-05-25 12:37:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9167051058,2021-05-25 17:15:50,2021-05-25 14:13:00,,California,916,Other,Y
8015122498,2021-05-25 17:15:55,2021-05-22 10:00:00,seminole,Florida,801,Warranties  & protection plans,Y
5403563149,2021-05-25 17:15:55,2021-05-25 16:05:00,,Virginia,540,Dropped call or no message,Y
9099842254,2021-05-25 17:15:56,2021-05-21 16:48:00,Fontana,California,909,Other,N
6029565562,2021-05-25 17:15:57,2021-05-25 17:02:00,New York,New York,602,Other,Y
7142265051,2021-05-25 17:15:59,2021-05-25 14:10:00,,California,415,Warranties  & protection plans,Y
3534485939,2021-05-25 17:16:07,2021-05-25 17:10:00,,Florida,352,No Subject Provided,Y
7708563228,2021-05-25 17:16:09,2021-05-25 17:08:00,GREENSBORO,Georgia,770,Dropped call or no message,Y
5012928114,2021-05-25 17:16:12,2021-05-25 11:54:00,,Arkansas,501,Other,Y
9084460032,2021-05-25 17:16:15,2021-05-25 14:14:00,Tinton Falls,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4125289611,2021-05-25 17:16:16,2021-05-25 09:56:00,,Pennsylvania,412,Dropped call or no message,N
8335742273,2021-05-25 17:16:41,2021-05-18 11:44:00,,California,951,No Subject Provided,
9733810787,2021-05-25 17:16:22,2021-05-18 07:56:00,,Florida,786,Dropped call or no message,Y
8882723470,2021-05-25 17:16:27,2021-05-25 15:15:00,Bryan,Texas,979,Other,
8338476737,2021-05-25 17:16:31,2021-05-25 17:14:00,Crosswicks,New Jersey,609,Computer  & technical support,Y
9549325650,2021-05-25 17:16:35,2021-05-13 15:00:00,seminole,Florida,801,Warranties  & protection plans,Y
7189403932,2021-05-25 17:16:40,2021-05-21 09:46:00,Fontana,California,909,Other,N
6162716336,2021-05-25 17:16:44,2021-05-25 14:00:00,Gig Harbor,Washington,703,Warranties  & protection plans,Y
8663369062,2021-05-25 17:16:49,2021-05-25 16:28:00,FORT LAUDERDALE,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8336650831,2021-05-25 17:16:50,2021-05-25 13:39:00,Atlanta,Georgia,678,Other,Y
6362594938,2021-05-25 17:16:54,2021-05-25 17:16:00,,New York,718,Medical  & prescriptions,Y
8882671025,2021-05-25 17:16:55,2021-05-25 17:14:00,Fishers,Indiana,217,Medical  & prescriptions,N
4844605990,2021-05-25 17:16:57,2021-05-25 17:11:00,,Pennsylvania,610,Other,N
9547201980,2021-05-25 17:17:00,2021-05-25 16:12:00,Gallatin,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864652839,2021-05-25 17:17:03,2021-05-25 16:51:00,Douglasville,Georgia,770,Other,Y
3142723652,2021-05-25 17:17:04,2021-05-25 15:19:00,,Virginia,540,Dropped call or no message,Y
7159096935,2021-05-25 17:17:10,2021-05-25 16:10:00,,Wisconsin,715,No Subject Provided,Y
7178922951,2021-05-25 17:17:14,2021-05-25 15:28:00,Flower Mound,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8137232675,2021-05-25 17:17:16,2021-05-24 14:38:00,Broaddus,Texas,936,Dropped call or no message,N
2024498713,2021-05-25 17:17:20,2021-05-25 15:57:00,Bryan,Texas,979,Other,
4783379335,2021-05-25 17:17:23,2021-05-25 16:08:00,GREENSBORO,Georgia,770,Dropped call or no message,Y
8007885736,2021-05-25 17:17:24,2021-05-25 15:50:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
7168691163,2021-05-25 17:17:24,2021-05-25 17:09:00,Glendale,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3475521175,2021-05-25 17:17:29,2021-05-25 14:49:00,The Villages,Florida,908,"Energy, solar,  & utilities",Y
7865573212,2021-05-25 17:17:33,2021-05-24 18:10:00,Fort Myers,Florida,772,Other,Y
7273474152,2021-05-25 17:17:35,2021-05-25 16:15:00,,Mississippi,205,Medical  & prescriptions,Y
6892100144,2021-05-25 17:17:37,2021-05-25 16:55:00,Brooklyn,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
9199344696,2021-05-25 17:17:37,2021-05-25 17:03:00,Charlotte,North Carolina,704,Other,Y
4012719261,2021-05-25 17:17:40,2021-05-25 11:03:00,Portsmouth,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
8006840395,2021-05-25 17:18:33,2021-05-25 17:10:00,,Tennessee,423,No Subject Provided,N
3853239544,2021-05-25 17:17:50,2021-05-25 14:00:00,seminole,Florida,801,Warranties  & protection plans,Y
,2021-05-25 17:17:52,2021-05-25 16:13:00,Watauga,Texas,817,Other,Y
5126614031,2021-05-25 17:17:55,2021-05-25 16:15:00,,Texas,325,Dropped call or no message,N
3156879366,2021-05-25 17:17:56,2021-05-05 16:00:00,,New York,315,Other,Y
3054778968,2021-05-25 17:18:01,2021-05-17 13:07:00,,Florida,786,Dropped call or no message,Y
9377572754,2021-05-25 17:18:04,2021-05-25 17:16:00,,Ohio,513,"Energy, solar,  & utilities",Y
8448367228,2021-05-25 17:18:05,2021-05-25 17:16:00,Laurelton,New York,917,Dropped call or no message,Y
2485320413,2021-05-25 17:18:06,2021-05-24 15:42:00,Orland Park,Illinois,708,Dropped call or no message,Y
7543365429,2021-05-25 17:18:08,2021-05-24 19:14:00,,Florida,941,Dropped call or no message,Y
2075174322,2021-05-25 17:18:20,2021-05-24 12:23:00,,Maine,207,No Subject Provided,N
3159934995,2021-05-25 17:18:23,2021-05-25 15:01:00,Douglasville,Georgia,770,Other,Y
7252147165,2021-05-25 17:18:24,2021-05-25 14:09:00,,Nevada,702,Dropped call or no message,Y
2402968451,2021-05-25 17:18:25,2021-05-25 17:12:00,,Maryland,240,Other,N
7072035405,2021-05-25 17:18:26,2021-05-25 11:00:00,,California,707,Dropped call or no message,Y
5172105871,2021-05-25 17:18:30,2021-05-24 10:34:00,Lauderhill,Florida,954,Warranties  & protection plans,Y
8562096470,2021-05-25 17:18:37,2021-05-25 15:12:00,Seatac,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4194616232,2021-05-25 17:18:37,2021-05-25 13:59:00,FINDLAY,Ohio,419,Other,Y
8333174344,2021-05-25 17:18:38,2021-05-25 16:12:00,Greenville,Texas,214,"Energy, solar,  & utilities",Y
2032044152,2021-05-25 17:18:45,2021-05-25 16:31:00,,Connecticut,203,Dropped call or no message,Y
8183879941,2021-05-25 17:18:50,2021-05-25 16:52:00,,Connecticut,203,Other,Y
5302367367,2021-05-25 17:18:56,2021-05-25 14:15:00,So Lake Tahoe,California,530,Other,N
8479652544,2021-05-25 17:18:57,2021-05-25 14:19:00,,Virginia,540,Dropped call or no message,Y
2063853784,2021-05-25 17:18:58,2021-05-25 14:57:00,Orland Park,Illinois,708,Dropped call or no message,Y
5512928415,2021-05-25 17:18:59,2021-05-25 14:11:00,GLENDALE,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-25 17:19:06,2021-05-25 16:01:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
9472528354,2021-05-25 17:19:11,2021-05-24 14:22:00,,Colorado,970,Medical  & prescriptions,N
5599233858,2021-05-25 17:19:12,2021-05-25 14:15:00,Lawndale,California,310,Other,N
8554663401,2021-05-25 17:19:13,2021-05-25 13:59:00,Bellingham,Washington,925,Dropped call or no message,Y
2072296337,2021-05-25 17:19:14,2021-05-24 11:54:00,,Maine,207,Dropped call or no message,N
5407595568,2021-05-25 17:19:24,2021-05-25 16:35:00,Roanoke,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
6096057032,2021-05-25 17:19:24,2021-05-25 13:00:00,,California,707,Dropped call or no message,Y
9413445318,2021-05-25 17:19:26,2021-05-25 13:17:00,,Florida,941,Other,Y
5038724491,2021-05-25 17:19:27,2021-05-25 12:00:00,CATHEDRAL CITY,California,503,Other,Y
7188373677,2021-05-25 17:19:29,2021-05-25 17:15:00,Brooklyn,New York,718,Medical  & prescriptions,Y
2312724442,2021-05-25 17:19:30,2021-05-25 17:14:00,Cheboygan,Michigan,231,Other,N
3473634885,2021-05-25 17:19:31,2021-05-25 16:11:00,CARY,North Carolina,347,Dropped call or no message,Y
2017777025,2021-05-25 17:19:34,2021-05-25 13:03:00,Douglasville,Georgia,770,Other,Y
8334186767,2021-05-25 17:19:40,2021-05-25 15:04:00,Lake Jackson,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
4013748352,2021-05-25 17:19:41,2021-05-25 12:38:00,Portsmouth,Rhode Island,401,Dropped call or no message,Y
7083293143,2021-05-25 17:19:50,2021-05-25 15:31:00,Orland Park,Illinois,708,Other,Y
3304463411,2021-05-25 17:19:51,2021-05-25 15:00:00,struthers,Ohio,330,Medical  & prescriptions,Y
2028522232,2021-05-25 17:19:56,2021-05-21 12:00:00,MADISON,Alabama,256,Computer  & technical support,N
2762422191,2021-05-25 17:20:00,2021-05-25 13:05:00,Cave Creek,Arizona,253,Other,Y
5078883482,2021-05-25 17:20:01,2021-05-25 16:06:00,Winona,Minnesota,507,Other,
9204737973,2021-05-25 17:20:06,2021-05-25 13:30:00,Craig,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
2025194461,2021-05-25 17:20:08,2021-05-24 11:06:00,,Maine,207,Dropped call or no message,N
3854482552,2021-05-25 17:20:21,2021-05-19 19:00:00,seminole,Florida,801,Warranties  & protection plans,Y
2549743149,2021-05-25 17:20:23,2021-05-25 16:44:00,Dayton,Ohio,937,Charities,Y
5034019991,2021-05-25 17:21:12,2021-05-25 16:58:00,,Massachusetts,508,No Subject Provided,N
9786004364,2021-05-25 17:21:34,2021-05-25 16:07:00,,Oklahoma,405,No Subject Provided,
9735531169,2021-05-25 17:20:27,2021-05-25 17:13:00,North Caldwell,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
4243497905,2021-05-25 17:20:31,2021-05-25 10:15:00,Cave Creek,Arizona,253,Other,Y
7722815247,2021-05-25 17:20:31,2021-05-25 10:15:00,Seattle,Washington,206,Warranties  & protection plans,Y
4402769136,2021-05-25 17:20:34,2021-05-25 16:25:00,Marion,Ohio,440,Other,Y
8022314587,2021-05-25 17:20:34,2021-05-25 15:45:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
9146393172,2021-05-25 17:20:36,2021-05-25 15:25:00,WILLISTON,New York,917,Other,
,2021-05-25 17:20:37,2021-05-25 15:59:00,Northbrook,Illinois,480,"Calls pretending to be government, businesses, or family and friends",N
4089202599,2021-05-25 17:20:41,2021-05-25 05:16:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
8132952523,2021-05-25 17:20:43,2021-05-13 12:30:00,,Florida,786,Dropped call or no message,Y
4105938655,2021-05-25 17:21:40,2021-05-25 16:31:00,,Maryland,301,No Subject Provided,N
6787234299,2021-05-25 17:20:50,2021-05-25 10:12:00,Douglasville,Georgia,770,Other,Y
4243534566,2021-05-25 17:20:56,2021-05-25 13:45:00,Puyallup,Washington,253,Other,Y
6107031693,2021-05-25 17:20:59,2021-05-25 13:42:00,,Pennsylvania,610,Dropped call or no message,N
5302063895,2021-05-25 17:21:00,2021-05-21 10:29:00,,California,310,No Subject Provided,
7175065385,2021-05-25 17:21:01,2021-05-24 19:54:00,,Pennsylvania,717,Other,N
2078134364,2021-05-25 17:21:02,2021-05-22 13:44:00,,Maine,207,Dropped call or no message,N
,2021-05-25 17:21:04,2021-05-24 00:00:00,Greenville,Kentucky,270,Other,Y
,2021-05-25 17:21:04,2021-05-25 16:16:00,Sioux Falls,South Dakota,888,"Calls pretending to be government, businesses, or family and friends",Y
30863245057,2021-05-25 17:21:05,2021-05-25 14:37:00,Winona,Minnesota,507,No Subject Provided,
7207276139,2021-05-25 17:21:05,2021-05-24 17:32:00,,Colorado,970,Other,N
8329228570,2021-05-25 17:21:07,2021-05-25 09:00:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
5418000994,2021-05-25 17:21:20,2021-05-25 11:46:00,Medford,Oregon,541,Dropped call or no message,Y
3135525784,2021-05-25 17:21:21,2021-05-25 16:19:00,,Michigan,313,No Subject Provided,Y
5027166659,2021-05-25 17:21:52,2021-05-25 11:52:00,,Kentucky,502,No Subject Provided,N
2024141885,2021-05-25 17:21:26,2021-05-25 16:08:00,Sioux City,Iowa,712,Other,Y
3302271988,2021-05-25 17:21:28,2021-05-25 12:00:00,struthers,Ohio,330,Medical  & prescriptions,Y
3322156928,2021-05-25 17:21:30,2021-05-25 00:00:00,Oak Park,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
4013378545,2021-05-25 17:21:33,2021-05-24 16:58:00,Portsmouth,Rhode Island,401,Dropped call or no message,Y
2190751737,2021-05-25 17:21:33,2021-04-25 14:01:00,Gillette,Wyoming,307,Other,N
5095416250,2021-05-25 17:21:34,2021-05-20 11:24:00,Seattle,Washington,206,Warranties  & protection plans,Y
8337084759,2021-05-25 17:21:34,2021-05-25 14:06:00,Richland,Washington,509,Dropped call or no message,Y
9379951555,2021-05-25 17:21:36,2021-05-25 13:52:00,San Antonio,Texas,210,Warranties  & protection plans,Y
2124778012,2021-05-25 17:21:37,2021-05-25 05:10:00,Weaverville,North Carolina,828,Other,Y
9176725070,2021-05-25 17:21:38,2021-05-25 17:18:00,Jamaica,New York,718,Other,N
8884812513,2021-05-25 17:21:39,2021-05-25 13:57:00,,California,916,"Calls pretending to be government, businesses, or family and friends",N
202938080,2021-05-25 17:21:40,2021-05-25 17:10:00,Sterling Heights,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
4707655104,2021-05-25 17:21:42,2021-05-25 15:28:00,CARY,North Carolina,347,Dropped call or no message,Y
,2021-05-25 17:21:45,2021-05-25 16:05:00,,North Carolina,336,No Subject Provided,Y
,2021-05-25 17:21:47,2021-05-25 13:00:00,Wilmington,Delaware,302,Other,Y
2073550824,2021-05-25 17:21:49,2021-05-22 13:39:00,,Maine,207,Dropped call or no message,N
3522735159,2021-05-25 17:21:50,2021-05-25 17:15:00,Port Charlotte,Florida,909,"Calls pretending to be government, businesses, or family and friends",Y
8889652138,2021-05-25 17:21:54,2021-05-25 15:33:00,,Pennsylvania,610,Dropped call or no message,N
5072188533,2021-05-25 17:21:56,2021-05-25 15:15:00,Winona,Minnesota,507,No Subject Provided,
7177906294,2021-05-25 17:21:58,2021-05-24 19:45:00,,Pennsylvania,717,Other,N
8003623186,2021-05-25 17:21:59,2021-05-25 15:10:00,,New Hampshire,603,No Subject Provided,Y
8183145145,2021-05-25 17:22:04,2021-05-25 14:12:00,Granada Hills,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9043201354,2021-05-25 17:22:06,2021-05-25 00:00:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
3343759488,2021-05-25 17:22:09,2021-05-24 14:51:00,Douglasville,Georgia,770,Other,Y
6095472402,2021-05-25 17:22:10,2021-05-25 17:08:00,,New Jersey,609,Vacation  & timeshares,N
4254249826,2021-05-25 17:22:11,2021-05-25 13:52:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
7755551771,2021-05-25 17:22:11,2021-05-25 14:15:00,Reno,Nevada,775,Warranties  & protection plans,Y
7184005185,2021-05-25 17:22:13,2021-05-25 17:15:00,Brooklyn,New York,718,Medical  & prescriptions,Y
,2021-05-25 17:22:13,2021-05-25 13:32:00,Kirkland,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2143078020,2021-05-25 17:22:13,2021-05-25 00:00:00,San Antonio,Texas,210,Other,Y
2179968857,2021-05-25 17:22:16,2021-05-25 16:30:00,,Delaware,302,Dropped call or no message,Y
4352964001,2021-05-25 17:22:17,2021-05-25 16:32:00,Dayton,Ohio,937,"Energy, solar,  & utilities",N
9733810787,2021-05-25 17:22:18,2021-05-20 12:08:00,,Florida,786,Dropped call or no message,Y
7132317277,2021-05-25 17:22:22,2021-05-24 00:00:00,,Texas,281,Home improvement  & cleaning,N
7183820747,2021-05-25 17:22:24,2021-05-25 17:08:00,Glendale,New York,718,Other,Y
9092343786,2021-05-25 17:22:24,2021-05-25 14:21:00,calabasas,California,818,Home improvement  & cleaning,N
4199575420,2021-05-25 17:22:26,2021-05-25 16:52:00,FINDLAY,Ohio,419,Dropped call or no message,Y
3309933726,2021-05-25 17:22:28,2021-05-24 00:00:00,struthers,Ohio,330,Medical  & prescriptions,Y
6234395953,2021-05-25 17:22:29,2021-05-25 14:10:00,Arizona,Arizona,602,Other,Y
5415592550,2021-05-25 17:22:31,2021-05-25 10:19:00,Medford,Oregon,541,Dropped call or no message,Y
9164436385,2021-05-25 17:22:31,2021-05-25 10:29:00,,California,310,Warranties  & protection plans,Y
7172009055,2021-05-25 17:22:42,2021-05-24 18:07:00,,Pennsylvania,717,Other,N
7207541496,2021-05-25 17:22:44,2021-05-25 13:15:00,BOULDER,Colorado,720,Other,Y
4019871638,2021-05-25 17:22:48,2021-05-25 11:47:00,Portsmouth,Rhode Island,401,Dropped call or no message,Y
5419716114,2021-05-25 17:22:52,2021-05-25 14:20:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7147584600,2021-05-25 17:22:53,2021-05-25 14:09:00,Cathedral City,California,760,Warranties  & protection plans,Y
7192943340,2021-05-25 17:22:56,2021-05-25 15:05:00,Salt Lake City,Utah,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
8603002085,2021-05-25 17:22:57,2021-05-19 15:06:00,Seattle,Washington,206,Other,N
5412053425,2021-05-25 17:23:42,2021-05-25 16:30:00,,Alabama,334,No Subject Provided,N
2028644237,2021-05-25 17:23:52,2021-05-25 17:07:00,,Maryland,301,No Subject Provided,N
