Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5166830144,2022-06-22 20:15:12,2022-06-22 15:25:00,,New York,516,No Subject Provided,Y
6573004053,2022-06-22 20:15:18,2022-06-22 00:00:00,Coarsegold,California,559,Medical  & prescriptions,N
5853047103,2022-06-22 20:15:28,2022-06-20 10:54:00,Chevy Chase,North Carolina,828,Dropped call or no message,
3364902279,2022-06-22 20:15:30,2022-06-22 12:51:00,Archdale,North Carolina,336,Dropped call or no message,N
9563030237,2022-06-22 20:15:38,2022-06-22 19:00:00,Harlingen,Texas,956,Dropped call or no message,Y
3153810651,2022-06-22 20:15:40,2022-06-22 12:00:00,Coeur D Alene,Idaho,208,"Lotteries, prizes  & sweepstakes",Y
6072020552,2022-06-22 20:15:41,2022-06-22 18:23:00,Corning,New York,607,Other,N
6107358115,2022-06-22 20:15:42,2022-06-21 13:25:00,Apple Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-22 20:15:46,2022-06-22 19:38:00,Canonsburg,Pennsylvania,218,Dropped call or no message,Y
3393309523,2022-06-22 20:15:51,2022-06-22 11:24:00,Killeen,Texas,512,Warranties  & protection plans,N
9404899386,2022-06-22 20:16:42,2022-06-22 13:18:00,,California,626,No Subject Provided,N
2029006669,2022-06-22 20:15:59,2022-06-22 08:02:00,Farmington,New Mexico,970,"Calls pretending to be government, businesses, or family and friends",Y
7604292000,2022-06-22 20:16:24,2022-06-22 13:43:00,Indio,California,760,Warranties  & protection plans,Y
3102042664,2022-06-22 20:16:36,2022-06-22 12:20:00,Culver City,California,310,Dropped call or no message,Y
4154837508,2022-06-22 20:16:38,2022-06-22 17:12:00,PETALUMA,California,707,No Subject Provided,Y
8286808006,2022-06-22 20:16:50,2022-06-16 19:07:00,Chevy Chase,North Carolina,828,Dropped call or no message,
4356427736,2022-06-22 20:16:52,2022-06-22 18:14:00,West Haven,Utah,801,Warranties  & protection plans,Y
8027485523,2022-06-22 20:16:53,2022-06-22 19:13:00,Saint Johnsbury,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
6025192040,2022-06-22 20:16:53,2022-06-22 17:11:00,Glendale,Arizona,602,Other,Y
7184240161,2022-06-22 20:17:05,2022-06-22 14:00:00,Tulsa,Oklahoma,918,Warranties  & protection plans,Y
8123725413,2022-06-22 20:17:11,2022-06-22 19:05:00,,Indiana,812,Other,Y
,2022-06-22 20:17:13,2022-06-21 00:00:00,Houlton,Maine,207,"Energy, solar,  & utilities",Y
,2022-06-22 20:17:20,2022-06-22 17:28:00,Ponca,Nebraska,402,Other,Y
7072214126,2022-06-22 20:17:50,2022-06-22 15:25:00,,California,818,No Subject Provided,N
5624526012,2022-06-22 20:18:31,2022-06-22 13:38:00,,California,626,No Subject Provided,N
3233681159,2022-06-22 20:18:02,2022-06-22 17:15:00,,California,209,Other,Y
5732409674,2022-06-22 20:18:04,2022-06-22 19:15:00,Liberty,Missouri,816,Other,Y
2029181699,2022-06-22 20:18:33,2022-06-22 17:17:00,Redondo Beach,California,310,Dropped call or no message,N
8283291212,2022-06-22 20:18:35,2022-06-16 16:24:00,Chevy Chase,North Carolina,828,Dropped call or no message,
7153162656,2022-06-22 20:18:37,2022-06-22 00:00:00,dorchester,Wisconsin,715,Other,N
3104056190,2022-06-22 20:18:55,2022-06-22 14:01:00,Culver City,California,310,Dropped call or no message,Y
3233681159,2022-06-22 20:19:04,2022-06-22 16:29:00,,California,209,Other,Y
,2022-06-22 20:19:17,2022-06-20 10:08:00,,New York,716,No Subject Provided,Y
4432388965,2022-06-22 20:19:55,2022-06-22 19:34:00,,Maryland,301,No Subject Provided,N
2029709481,2022-06-22 20:19:29,2022-06-22 20:05:00,TAMPA,Florida,813,Other,Y
3234104250,2022-06-22 20:20:12,2022-06-22 14:57:00,,California,626,No Subject Provided,N
3212717684,2022-06-22 20:20:01,2022-06-17 13:17:00,Titusville,Florida,321,Other,Y
9013625756,2022-06-22 20:20:02,2022-06-21 13:31:00,,California,510,Dropped call or no message,
9282507755,2022-06-22 20:20:04,2022-06-21 11:50:00,Apple Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
8182126821,2022-06-22 20:20:16,2022-06-22 16:40:00,Alhambra,California,626,"Energy, solar,  & utilities",Y
8282767358,2022-06-22 20:20:27,2022-06-14 11:51:00,Chevy Chase,North Carolina,828,Dropped call or no message,
8182007902,2022-06-22 20:20:39,2022-06-22 14:15:00,Culver City,California,310,Dropped call or no message,Y
9548935949,2022-06-22 20:20:45,2022-06-22 19:25:00,Sunrise,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-22 20:20:47,2022-06-22 09:30:00,Milwaukee,Wisconsin,414,Other,Y
2513460966,2022-06-22 20:20:54,2022-06-22 19:16:00,Powderly,Texas,903,Other,N
5103994027,2022-06-22 20:20:58,2022-06-22 13:38:00,,California,510,Dropped call or no message,
,2022-06-22 20:21:10,2022-06-22 10:10:00,Milwaukee,Wisconsin,414,Other,Y
8662920746,2022-06-22 20:22:06,2022-06-22 16:06:00,,California,626,No Subject Provided,N
,2022-06-22 20:21:36,2022-06-22 10:36:00,Milwaukee,Wisconsin,414,Other,Y
4252702968,2022-06-22 20:21:44,2022-06-22 16:29:00,monroe,Washington,360,Charities,Y
7314365402,2022-06-22 20:21:45,2022-06-22 19:14:00,Woodbury,Minnesota,408,"Calls pretending to be government, businesses, or family and friends",Y
3345570729,2022-06-22 20:22:02,2022-06-22 20:18:00,Powell,Ohio,614,Other,
9526587817,2022-06-22 20:22:02,2022-06-22 19:18:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
9372000670,2022-06-22 20:22:04,2022-06-22 18:56:00,Columbus,Ohio,614,Other,Y
2157887463,2022-06-22 20:22:05,2022-06-21 13:29:00,,California,510,Dropped call or no message,Y
7325920436,2022-06-22 20:22:25,2022-06-22 20:04:00,,New Jersey,201,Warranties  & protection plans,Y
7203586503,2022-06-22 20:22:35,2022-06-22 17:03:00,Denver,Colorado,303,Other,N
7252576763,2022-06-22 20:22:37,2022-06-22 17:16:00,Las Vegas,Nevada,985,No Subject Provided,
6035707771,2022-06-22 20:23:03,2022-06-21 18:23:00,Windham,New Hampshire,603,Dropped call or no message,N
5138105840,2022-06-22 20:23:09,2022-06-21 09:58:00,Columbus,Ohio,614,Other,Y
3239162583,2022-06-22 20:23:47,2022-06-22 16:20:00,,California,626,No Subject Provided,N
3213788595,2022-06-22 20:23:12,2022-06-22 18:30:00,Sunrise,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
4105260774,2022-06-22 20:23:21,2022-06-21 12:51:00,,California,510,Dropped call or no message,N
3107561449,2022-06-22 20:24:09,2022-06-22 15:09:00,,California,310,Dropped call or no message,Y
5053604663,2022-06-22 20:24:14,2022-06-21 10:03:00,,California,510,Dropped call or no message,N
4236170510,2022-06-22 20:24:52,2022-06-22 20:18:00,,Tennessee,423,No Subject Provided,N
4153331623,2022-06-22 20:24:38,2022-06-14 14:10:00,,Texas,903,Other,N
,2022-06-22 20:25:00,2022-06-22 11:41:00,Milwaukee,Wisconsin,414,Other,Y
9258388394,2022-06-22 20:25:05,2022-06-21 09:14:00,,California,510,Dropped call or no message,N
8107155123,2022-06-22 20:25:18,2022-06-21 11:02:00,Apple Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
7863454447,2022-06-22 20:25:23,2022-06-22 20:18:00,Richmond,Georgia,706,Dropped call or no message,N
,2022-06-22 20:25:44,2022-06-22 12:05:00,Milwaukee,Wisconsin,414,Other,N
9548947968,2022-06-22 20:26:00,2022-06-22 17:00:00,Sunrise,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-22 20:26:19,2022-06-22 12:08:00,Milwaukee,Wisconsin,414,Other,N
9174183176,2022-06-22 20:26:34,2022-06-10 15:30:00,,California,510,Dropped call or no message,N
,2022-06-22 20:26:48,2022-06-22 12:41:00,Milwaukee,Wisconsin,414,Dropped call or no message,N
6062296365,2022-06-22 20:27:08,2022-06-21 15:46:00,Nancy,Kentucky,606,Other,Y
2569645449,2022-06-22 20:27:19,2022-06-22 10:44:00,Vernon,Alabama,205,Warranties  & protection plans,Y
7602780829,2022-06-22 20:27:21,2022-06-21 10:52:00,Apple Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-22 20:27:29,2022-06-22 12:47:00,Milwaukee,Wisconsin,414,Dropped call or no message,N
6067755466,2022-06-22 20:27:55,2022-06-22 10:14:00,Nancy,Kentucky,606,Other,Y
2057121250,2022-06-22 20:27:58,2022-06-22 12:21:00,Vernon,Alabama,205,Warranties  & protection plans,Y
5624353666,2022-06-22 20:28:16,2022-02-01 00:00:00,,California,562,Medical  & prescriptions,N
,2022-06-22 20:28:16,2022-06-22 12:49:00,Milwaukee,Wisconsin,414,Other,Y
5128287222,2022-06-22 20:28:25,2022-06-21 13:37:00,Tyler,Texas,903,Other,N
862133609891,2022-06-22 20:28:33,2022-04-23 14:23:00,,California,510,Dropped call or no message,N
9015997673,2022-06-22 20:28:35,2022-06-22 15:00:00,Nancy,Kentucky,606,Other,Y
,2022-06-22 20:28:41,2022-06-22 12:52:00,Milwaukee,Wisconsin,414,Other,Y
2123227241,2022-06-22 20:28:42,2022-06-22 15:03:00,,New York,212,Dropped call or no message,Y
2078207141,2022-06-22 20:28:42,2022-06-22 18:25:00,Winterport,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8664563526,2022-06-22 20:28:45,2022-06-22 00:00:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5732409674,2022-06-22 20:28:57,2022-06-22 19:15:00,,Missouri,816,Other,Y
,2022-06-22 20:29:10,2022-06-22 13:02:00,Milwaukee,Wisconsin,414,Other,Y
3083211540,2022-06-22 20:29:17,2022-06-21 05:53:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
6693480076,2022-06-22 20:29:30,2022-06-22 10:34:00,,California,408,Work from home  & other ways to make money,Y
8189864207,2022-06-22 20:29:32,2022-06-22 00:00:00,,California,310,"Energy, solar,  & utilities",
9593333341,2022-06-22 20:30:15,2022-06-20 11:06:00,Apple Valley,California,760,"Calls pretending to be government, businesses, or family and friends",N
3304575642,2022-06-22 20:30:22,2022-06-22 00:00:00,Vienna,Ohio,330,Charities,N
2542799476,2022-06-22 20:31:07,2022-06-22 18:29:00,,Texas,254,No Subject Provided,N
,2022-06-22 20:30:29,2022-06-22 13:45:00,Milwaukee,Wisconsin,414,Dropped call or no message,N
5015099495,2022-06-22 20:30:39,2022-06-22 19:22:00,Conway,Arkansas,517,Other,N
5206884372,2022-06-22 20:30:44,2022-06-22 17:19:00,Maricopa,Arizona,520,Other,N
8182128254,2022-06-22 20:31:06,2022-06-22 00:00:00,,California,310,"Energy, solar,  & utilities",Y
5705445136,2022-06-22 20:31:08,2022-06-22 20:21:00,,Pennsylvania,570,No Subject Provided,Y
4085993780,2022-06-22 20:31:12,2022-06-22 09:09:00,,California,408,Warranties  & protection plans,Y
,2022-06-22 20:31:47,2022-06-22 14:24:00,Milwaukee,Wisconsin,414,Other,N
3233369700,2022-06-22 20:31:47,2022-06-22 17:02:00,Sierra Madre,California,626,"Energy, solar,  & utilities",Y
3023058715,2022-06-22 20:32:09,2022-06-22 05:56:00,Alvarado,Texas,580,Other,Y
,2022-06-22 20:32:15,2022-06-22 15:02:00,Milwaukee,Wisconsin,414,Other,Y
6057770814,2022-06-22 20:32:28,2022-06-22 19:28:00,Aberdeen,South Dakota,605,Other,Y
3304575767,2022-06-22 20:32:28,2022-06-21 12:42:00,Vienna,Ohio,330,Charities,N
8558124430,2022-06-22 20:32:30,2022-06-22 20:00:00,Colorado Springs,Colorado,240,"Calls pretending to be government, businesses, or family and friends",Y
5625130371,2022-06-22 20:32:52,2022-06-20 16:05:00,Tyler,Texas,903,Other,N
6574395030,2022-06-22 20:32:54,2022-06-22 19:20:00,Tulsa,Oklahoma,808,Other,Y
2036965328,2022-06-22 20:32:55,2022-06-22 11:17:00,Meriden,Connecticut,203,No Subject Provided,
6153239317,2022-06-22 20:33:09,2022-06-22 18:58:00,,Tennessee,615,No Subject Provided,Y
6672211716,2022-06-22 20:33:12,2020-06-21 14:30:00,,California,760,No Subject Provided,Y
,2022-06-22 20:33:19,2022-06-22 17:20:00,Livingston,Texas,458,Vacation  & timeshares,Y
3037466314,2022-06-22 20:33:20,2022-06-22 13:05:00,,Delaware,303,Dropped call or no message,Y
6029222736,2022-06-22 20:33:23,2022-06-21 18:02:00,,Arizona,623,Other,
,2022-06-22 20:33:24,2022-06-22 16:45:00,Milwaukee,Wisconsin,414,Other,Y
6282093366,2022-06-22 20:33:31,2022-06-22 12:45:00,Lebanon,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
6162742830,2022-06-22 20:33:56,2022-06-22 20:28:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
7205800361,2022-06-22 20:33:57,2022-06-22 15:24:00,,Delaware,303,Dropped call or no message,Y
3304575767,2022-06-22 20:34:05,2022-06-19 03:05:00,Vienna,Ohio,330,Charities,N
4062358968,2022-06-22 20:34:19,2022-06-21 12:52:00,Townsend,Montana,406,Other,N
,2022-06-22 20:34:26,2022-06-22 16:50:00,Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
3019771962,2022-06-22 20:34:35,2022-06-22 19:55:00,Damascus,Maryland,301,Dropped call or no message,Y
6029225216,2022-06-22 20:34:35,2022-06-22 17:28:00,,Arizona,623,Other,
3032283726,2022-06-22 20:34:42,2022-06-22 17:42:00,,Delaware,303,Dropped call or no message,Y
7604573078,2022-06-22 20:34:46,2022-06-21 14:26:00,,California,760,No Subject Provided,Y
,2022-06-22 20:34:52,2022-06-22 17:32:00,Milwaukee,Wisconsin,414,Other,Y
6692056922,2022-06-22 20:34:58,2022-06-22 10:25:00,,Illinois,815,Other,
3304575750,2022-06-22 20:35:09,2022-06-18 00:00:00,Vienna,Ohio,330,Charities,N
8138693809,2022-06-22 20:35:14,2022-06-22 18:58:00,Lutz,Florida,305,Dropped call or no message,Y
7192976980,2022-06-22 20:35:22,2022-06-22 18:09:00,,Delaware,303,Dropped call or no message,Y
,2022-06-22 20:35:22,2022-06-22 17:52:00,Milwaukee,Wisconsin,414,Other,Y
3024229593,2022-06-22 20:35:34,2022-06-22 16:48:00,Milford,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
3522803457,2022-06-22 20:35:36,2022-06-21 15:54:00,Townsend,Montana,406,Other,N
2179663702,2022-06-22 20:35:43,2022-06-22 19:33:00,,Illinois,217,Dropped call or no message,Y
5203671686,2022-06-22 20:35:48,2022-06-21 14:44:00,,Arizona,623,Other,N
,2022-06-22 20:35:49,2022-06-22 18:17:00,Milwaukee,Wisconsin,414,Other,Y
9373877209,2022-06-22 20:36:02,2022-06-22 20:34:00,Crestline,Ohio,419,Vacation  & timeshares,Y
8152473603,2022-06-22 20:36:12,2022-06-22 14:14:00,,Illinois,815,Other,
2137760873,2022-06-22 20:36:21,2022-06-21 14:00:00,,California,760,No Subject Provided,Y
3304575190,2022-06-22 20:36:23,2022-06-17 16:00:00,Vienna,Ohio,330,Charities,N
3018873641,2022-06-22 20:36:32,2022-06-22 10:08:00,Fort  Wash,Maryland,301,Other,Y
3019771962,2022-06-22 20:36:38,2022-06-22 20:02:00,Damascus,Maryland,301,Dropped call or no message,Y
4069448275,2022-06-22 20:36:44,2022-06-21 17:29:00,Townsend,Montana,406,Other,N
6026540303,2022-06-22 20:36:48,2022-06-20 17:29:00,,Arizona,623,Other,
6143407776,2022-06-22 20:37:14,2022-06-22 08:34:00,Powell,Ohio,614,Other,
4102647720,2022-06-22 20:37:25,2022-06-22 13:52:00,,Maryland,240,No Subject Provided,
7037947577,2022-06-22 20:37:32,2022-06-22 16:14:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
4436724826,2022-06-22 20:37:37,2022-06-22 10:22:00,Fort  Wash,Maryland,301,Other,Y
3304575752,2022-06-22 20:37:39,2022-06-16 13:00:00,Vienna,Ohio,330,Charities,N
7132072222,2022-06-22 20:37:42,2022-06-22 18:05:00,Houston,Texas,832,Other,N
5097302685,2022-06-22 20:37:49,2022-06-21 17:38:00,Townsend,Montana,406,Other,N
8778110831,2022-06-22 20:37:52,2022-06-22 15:49:00,CANON CITY,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
6692056922,2022-06-22 20:37:59,2022-06-22 17:49:00,,Illinois,815,Other,
6107358115,2022-06-22 20:38:04,2022-06-21 13:25:00,,California,760,No Subject Provided,Y
5022893622,2022-06-22 20:38:25,2022-06-22 15:44:00,CANON CITY,Colorado,719,Medical  & prescriptions,Y
4433833395,2022-06-22 20:38:33,2022-06-22 10:48:00,Fort  Wash,Maryland,301,Other,Y
3304575807,2022-06-22 20:38:36,2022-06-15 13:22:00,Vienna,Ohio,330,Charities,N
3133246998,2022-06-22 20:38:47,2022-06-21 17:57:00,Townsend,Montana,406,Other,N
2097830922,2022-06-22 20:38:56,2022-06-22 14:38:00,CANON CITY,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
6124460036,2022-06-22 20:39:17,2022-06-22 17:01:00,,California,530,Warranties  & protection plans,Y
8162070419,2022-06-22 20:39:32,2022-06-22 19:36:00,Liberty,Missouri,816,Other,Y
6124734907,2022-06-22 20:39:34,2022-06-22 15:57:00,,Minnesota,612,Other,Y
3304575630,2022-06-22 20:39:35,2022-06-15 00:00:00,Vienna,Ohio,330,Charities,N
7604622300,2022-06-22 20:39:35,2022-06-21 12:41:00,,California,760,No Subject Provided,Y
4062358923,2022-06-22 20:39:37,2022-06-21 18:01:00,Townsend,Montana,406,Other,N
3016543528,2022-06-22 20:39:40,2022-06-22 10:23:00,Bethesda,Maryland,301,Medical  & prescriptions,Y
3012964982,2022-06-22 20:39:51,2022-06-22 11:05:00,Fort  Wash,Maryland,301,Other,Y
3304575742,2022-06-22 20:40:29,2022-06-22 10:12:00,Vienna,Ohio,330,Charities,N
2404101141,2022-06-22 20:40:33,2022-06-22 11:11:00,Bethesda,Maryland,301,Home improvement  & cleaning,Y
2024704840,2022-06-22 20:40:38,2022-06-22 02:54:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-22 20:40:45,2022-06-22 18:53:00,Milwaukee,Wisconsin,414,Other,Y
6125828443,2022-06-22 20:40:51,2022-06-22 09:26:00,,Minnesota,612,Other,Y
9175417333,2022-06-22 20:40:54,2022-06-22 19:35:00,,Texas,917,"Calls pretending to be government, businesses, or family and friends",Y
8137989813,2022-06-22 20:41:04,2022-06-22 09:54:00,Townsend,Montana,406,Other,N
9282507755,2022-06-22 20:41:09,2022-06-21 11:50:00,,California,760,No Subject Provided,Y
2404101141,2022-06-22 20:41:19,2022-06-22 11:43:00,Bethesda,Maryland,301,Home improvement  & cleaning,Y
8084807780,2022-06-22 20:41:22,2022-06-22 10:13:00,Mililani,Hawaii,808,Other,Y
4102813903,2022-06-22 20:41:44,2022-06-22 11:16:00,Fort  Wash,Maryland,301,Other,Y
8772163469,2022-06-22 20:41:57,2022-06-22 12:35:00,Townsend,Montana,406,Other,N
9184754808,2022-06-22 20:42:02,2022-06-22 16:04:00,Lindsay,Oklahoma,918,Other,Y
2317981022,2022-06-22 20:42:02,2022-06-22 13:38:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4808054047,2022-06-22 20:42:06,2022-06-22 13:40:00,,Arizona,602,Other,N
8007221300,2022-06-22 20:42:13,2022-06-15 11:48:00,Vienna,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032226015,2022-06-22 20:42:22,2022-06-18 13:13:00,Tyler,Texas,903,Other,N
8085156504,2022-06-22 20:42:29,2022-06-22 14:36:00,Mililani,Hawaii,808,Other,Y
8562220523,2022-06-22 20:42:42,2022-06-22 08:35:00,Lancaster,South Carolina,856,Vacation  & timeshares,Y
3014260149,2022-06-22 20:42:43,2022-06-22 13:56:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4062358923,2022-06-22 20:42:52,2022-06-22 12:56:00,Townsend,Montana,406,Other,N
5394247343,2022-06-22 20:42:54,2022-06-22 04:04:00,Lindsay,Oklahoma,918,Other,Y
9709940164,2022-06-22 20:42:55,2022-06-21 11:04:00,,California,760,No Subject Provided,Y
3233289645,2022-06-22 20:42:55,2022-06-22 17:40:00,,California,626,"Energy, solar,  & utilities",Y
6038107202,2022-06-22 20:43:00,2022-06-22 11:29:00,Fort  Wash,Maryland,301,Warranties  & protection plans,Y
,2022-06-22 20:43:23,2022-06-21 19:37:00,,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016546649,2022-06-22 20:43:29,2022-06-22 15:29:00,Bethesda,Maryland,301,Medical  & prescriptions,Y
4804255030,2022-06-22 20:43:44,2022-06-22 16:10:00,,Arizona,602,Other,N
9187893511,2022-06-22 20:43:50,2022-06-22 13:42:00,Lindsay,Oklahoma,918,Other,Y
3133246998,2022-06-22 20:43:50,2022-06-22 14:46:00,Townsend,Montana,406,Other,N
4073497728,2022-06-22 20:44:29,2022-06-22 11:49:00,Fort  Wash,Maryland,301,Warranties  & protection plans,Y
3512120479,2022-06-22 20:44:31,2022-06-22 15:42:00,Bethesda,Maryland,301,Medical  & prescriptions,Y
8107155123,2022-06-22 20:44:35,2022-06-21 11:02:00,,California,760,No Subject Provided,Y
9189327449,2022-06-22 20:44:37,2022-06-22 13:25:00,Lindsay,Oklahoma,918,Other,Y
5092155922,2022-06-22 20:44:43,2022-06-22 15:33:00,Townsend,Montana,406,Other,N
9032528072,2022-06-22 20:45:17,2022-06-22 12:47:00,Tyler,Texas,903,Other,N
3017195161,2022-06-22 20:45:20,2022-06-22 16:29:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-22 20:45:30,2022-02-14 10:23:00,,Arizona,602,Other,N
4062358914,2022-06-22 20:45:30,2022-06-22 18:03:00,Townsend,Montana,406,Other,N
3032285448,2022-06-22 20:45:43,2022-06-22 18:43:00,Colorado Springs,Colorado,719,Other,N
5202178475,2022-06-22 20:45:51,2022-06-22 19:06:00,Grand Prairie,Texas,972,Other,N
2533052432,2022-06-22 20:45:54,2022-06-22 17:42:00,Lake Stevens,Washington,425,Warranties  & protection plans,Y
7602780829,2022-06-22 20:46:07,2022-06-21 10:52:00,,California,760,No Subject Provided,Y
4083540282,2022-06-22 20:46:11,2022-03-31 09:49:00,,California,510,Other,Y
3125741811,2022-06-22 20:46:19,2022-06-22 12:09:00,Fort  Wash,Maryland,301,Other,Y
5022069312,2022-06-22 20:47:08,2022-06-15 15:37:00,,Kentucky,502,No Subject Provided,N
5105602113,2022-06-22 20:46:45,2022-03-31 09:26:00,,California,510,Other,Y
3128343000,2022-06-22 20:46:51,2022-06-22 19:41:00,,Illinois,217,No Subject Provided,Y
3017195161,2022-06-22 20:47:19,2022-06-22 15:29:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7609439291,2022-06-22 20:47:32,2022-03-30 10:40:00,,California,510,Other,Y
4435907656,2022-06-22 20:47:44,2022-06-22 12:29:00,Fort  Wash,Maryland,301,Other,Y
,2022-06-22 20:47:49,2022-06-22 18:23:00,,Arizona,602,Other,N
9032226016,2022-06-22 20:47:52,2022-06-22 15:36:00,Tyler,Texas,903,Other,N
3463265422,2022-06-22 20:48:47,2022-06-22 16:15:00,,Illinois,217,No Subject Provided,N
6674006927,2022-06-22 20:48:03,2022-06-22 05:46:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4088344861,2022-06-22 20:48:07,2022-06-06 11:36:00,,California,510,Other,Y
3013933875,2022-06-22 20:48:15,2022-06-22 17:12:00,Bethesda,Maryland,301,Medical  & prescriptions,Y
7172362675,2022-06-22 20:48:20,2022-06-22 20:18:00,Washington,District of Columbia,570,Warranties  & protection plans,Y
5022069297,2022-06-22 20:49:03,2022-06-21 13:58:00,,Kentucky,502,No Subject Provided,N
7605728620,2022-06-22 20:48:29,2022-06-22 09:52:00,,California,760,No Subject Provided,Y
2068981171,2022-06-22 20:48:36,2022-06-22 18:46:00,,Colorado,425,Other,
4088344861,2022-06-22 20:48:37,2022-06-06 11:32:00,,California,510,Other,Y
5123990386,2022-06-22 20:48:53,2022-06-22 09:41:00,Austin,Texas,972,Other,
8178549210,2022-06-22 20:49:08,2022-06-22 17:19:00,Dallas,Texas,972,Other,Y
8008634785,2022-06-22 20:49:16,2022-06-22 16:12:00,Lake Stevens,Washington,425,Other,N
6156198108,2022-06-22 20:49:20,2022-05-26 11:36:00,,California,510,Other,Y
8665987786,2022-06-22 20:49:26,2022-06-22 18:45:00,,New Mexico,505,Dropped call or no message,N
5103978084,2022-06-22 20:49:53,2022-05-22 13:17:00,,California,510,Other,Y
9736676324,2022-06-22 20:49:54,2022-06-22 13:09:00,Fort  Wash,Maryland,301,Other,Y
9728461069,2022-06-22 20:49:54,2022-06-22 15:42:00,Dallas,Texas,972,Other,Y
7327741436,2022-06-22 20:49:55,2022-06-22 18:10:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7604215756,2022-06-22 20:49:58,2022-06-22 11:20:00,,California,760,No Subject Provided,Y
3178108702,2022-06-22 20:51:03,2022-06-22 14:12:00,,Kentucky,502,No Subject Provided,N
5103978084,2022-06-22 20:50:25,2022-05-22 12:16:00,,California,510,Other,Y
9046220169,2022-06-22 20:50:31,2022-06-20 15:29:00,Plainfield,Indiana,317,Other,Y
2407971189,2022-06-22 20:51:01,2022-06-22 13:16:00,Fort  Wash,Maryland,301,Other,Y
5123097898,2022-06-22 20:51:01,2022-06-22 09:42:00,Austin,Texas,972,Other,Y
4159610384,2022-06-22 20:51:05,2022-06-06 16:04:00,,California,510,Other,Y
2409960779,2022-06-22 20:51:14,2022-06-22 18:52:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9038070094,2022-06-22 20:51:20,2022-06-22 18:48:00,Tyler,Texas,903,Other,N
2489403563,2022-06-22 20:51:35,2022-06-22 17:48:00,Farmington Hills,Michigan,248,Dropped call or no message,N
4159610384,2022-06-22 20:51:37,2022-06-06 13:08:00,,California,510,Other,Y
8153761522,2022-06-22 20:51:40,2022-06-22 14:16:00,,California,760,No Subject Provided,Y
,2022-06-22 20:51:42,2022-06-22 00:00:00,Rockport,Maine,207,Warranties  & protection plans,Y
7142484126,2022-06-22 20:51:53,2022-06-22 16:33:00,Lake Forest,California,949,"Energy, solar,  & utilities",N
9253960569,2022-06-22 20:52:00,2022-06-22 11:54:00,Pleasant Hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
3178108700,2022-06-22 20:53:01,2022-06-22 14:12:00,,Kentucky,502,No Subject Provided,N
8767878103,2022-06-22 20:52:25,2022-06-22 19:30:00,Peachtree City,Georgia,678,"Lotteries, prizes  & sweepstakes",N
7199377962,2022-06-22 20:52:32,2022-06-22 00:00:00,Monument,Colorado,719,Other,Y
2404101141,2022-06-22 20:52:32,2022-06-22 20:01:00,Bethesda,Maryland,301,Home improvement  & cleaning,Y
9253072579,2022-06-22 20:52:35,2022-06-22 13:11:00,Pleasant Hill,California,925,Dropped call or no message,Y
3018752526,2022-06-22 20:52:37,2022-06-22 13:39:00,Fort  Wash,Maryland,301,Other,Y
7734591679,2022-06-22 20:52:47,2022-06-22 18:57:00,Chicago,Illinois,773,Other,Y
9562222368,2022-06-22 20:53:01,2022-06-22 15:54:00,,California,760,No Subject Provided,Y
