Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6083759490,2021-05-18 20:36:10,2021-05-18 10:35:00,,Florida,407,Other,N
9702999347,2021-05-18 20:36:15,2021-05-18 11:26:00,Denver,Colorado,303,Other,Y
3105062882,2021-05-18 20:36:16,2021-05-18 07:21:00,New Iberia,Louisiana,337,Computer  & technical support,Y
5714640187,2021-05-18 20:36:17,2021-05-18 20:14:00,,Pennsylvania,724,Other,Y
9703128070,2021-05-18 20:36:25,2021-05-18 16:37:00,concord,California,925,Other,Y
3024148661,2021-05-18 20:36:30,2021-05-18 17:30:00,,North Carolina,828,No Subject Provided,
9256316218,2021-05-18 20:36:35,2021-05-18 08:48:00,,California,323,Warranties  & protection plans,Y
7247941173,2021-05-18 20:36:50,2021-05-18 17:27:00,Frederick,Maryland,301,Other,Y
7733965656,2021-05-18 20:37:24,2021-05-18 19:26:00,,Illinois,217,No Subject Provided,N
3072180651,2021-05-18 20:36:54,2021-05-17 12:09:00,,Florida,407,Other,N
2108067401,2021-05-18 20:37:04,2021-05-18 12:31:00,Fullerton,Texas,210,Other,Y
9073136418,2021-05-18 20:38:24,2021-05-18 15:14:00,,Alaska,907,No Subject Provided,N
3302234758,2021-05-18 20:37:17,2021-05-11 17:52:00,Wooster,Ohio,330,Other,Y
6162082082,2021-05-18 20:37:17,2021-05-18 10:13:00,ROCKFORD,Michigan,616,Other,Y
,2021-05-18 20:37:21,2021-05-17 00:00:00,,Tennessee,901,Warranties  & protection plans,Y
9015573243,2021-05-18 20:37:31,2021-05-17 11:26:00,,Florida,407,Other,N
,2021-05-18 20:37:40,2021-05-17 14:45:00,Bronx,New York,646,"Calls pretending to be government, businesses, or family and friends",N
8586674289,2021-05-18 20:37:45,2021-05-18 17:20:00,,California,858,Other,Y
5716852768,2021-05-18 20:37:53,2021-05-18 17:18:00,Murrieta,California,951,Other,N
8023279296,2021-05-18 20:38:00,2021-05-18 16:46:00,concord,California,925,Other,Y
4075569310,2021-05-18 20:38:04,2021-05-15 15:39:00,,Florida,407,Other,N
3153007110,2021-05-18 20:38:10,2021-05-18 15:47:00,The villages,Florida,813,Other,Y
8649901012,2021-05-18 20:38:16,2021-05-18 17:51:00,Watertown,Tennessee,615,Other,Y
9193046115,2021-05-18 20:38:27,2021-05-18 19:36:00,Mebane,North Carolina,919,Other,Y
5052809485,2021-05-18 20:38:29,2021-05-18 11:13:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
3213335451,2021-05-18 20:38:30,2021-05-18 13:48:00,ROCKFORD,Michigan,616,Other,Y
,2021-05-18 20:38:30,2021-05-18 16:34:00,Charleston,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
5135423846,2021-05-18 20:38:34,2021-05-18 19:46:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4846124379,2021-05-18 20:38:35,2021-05-18 17:33:00,Portland,Oregon,971,Work from home  & other ways to make money,N
4075569310,2021-05-18 20:38:36,2021-05-14 15:31:00,,Florida,407,Other,N
5622664284,2021-05-18 20:38:43,2021-05-18 12:32:00,Fullerton,Texas,210,Other,Y
3237252520,2021-05-18 20:38:47,2021-05-18 09:07:00,,California,323,Dropped call or no message,Y
2407828362,2021-05-18 20:38:50,2021-05-18 15:33:00,Manchester,Maryland,240,Other,N
3185218993,2021-05-18 20:40:07,2021-05-18 16:52:00,,Louisiana,318,No Subject Provided,N
,2021-05-18 20:38:59,2021-05-18 20:36:00,North Attleboro,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
4805469586,2021-05-18 20:39:10,2021-05-17 13:41:00,Phoenix,Arizona,480,Dropped call or no message,N
2622332399,2021-05-18 20:39:14,2021-05-14 13:09:00,,Florida,407,Other,N
,2021-05-18 20:39:30,2021-05-18 03:04:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
9253865656,2021-05-18 20:39:30,2021-05-18 16:51:00,concord,California,925,Other,Y
6162742414,2021-05-18 20:39:38,2021-05-18 17:46:00,ROCKFORD,Michigan,616,Other,Y
5622664284,2021-05-18 20:39:47,2021-05-18 12:36:00,Fullerton,Texas,210,Other,Y
,2021-05-18 20:39:53,2021-05-18 11:11:00,,Maryland,443,Other,N
4076447452,2021-05-18 20:39:57,2021-05-14 11:55:00,,Florida,407,No Subject Provided,N
7242775329,2021-05-18 20:40:04,2021-05-18 19:56:00,,Pennsylvania,724,Charities,Y
8607052082,2021-05-18 20:40:09,2021-05-18 20:38:00,,Connecticut,860,Other,N
9514196698,2021-05-18 20:40:15,2021-05-18 16:52:00,Murrieta,California,951,Other,Y
4075569310,2021-05-18 20:40:23,2021-05-14 10:03:00,,Florida,407,Other,N
4802224154,2021-05-18 20:40:34,2021-05-17 13:09:00,Phoenix,Arizona,480,Dropped call or no message,N
5407241164,2021-05-18 20:40:44,2021-05-18 19:37:00,West Des Moines,Iowa,515,Other,Y
9544727193,2021-05-18 20:41:08,2021-05-18 00:00:00,,Florida,954,Other,N
4075569310,2021-05-18 20:41:08,2021-05-13 16:30:00,,Florida,407,Other,N
8765295269,2021-05-18 20:41:14,2021-04-28 12:08:00,Wooster,Ohio,330,Other,Y
5167393881,2021-05-18 20:41:23,2021-05-18 18:56:00,Burlington,Wisconsin,262,Other,Y
,2021-05-18 20:41:25,2021-05-18 13:44:00,Brookhaven,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512928933,2021-05-18 20:41:25,2021-05-18 16:51:00,Watertown,Tennessee,615,Other,N
8185104957,2021-05-18 20:41:40,2021-05-18 18:38:00,Las Cruces,New Mexico,575,Warranties  & protection plans,N
,2021-05-18 20:41:48,2021-05-18 12:00:00,Reading,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
4073756541,2021-05-18 20:41:50,2021-05-13 13:54:00,,Florida,407,Other,N
4808854203,2021-05-18 20:42:07,2021-05-17 10:30:00,Phoenix,Arizona,480,Dropped call or no message,N
5203538459,2021-05-18 20:42:11,2021-05-18 17:41:00,,Washington,206,Dropped call or no message,N
,2021-05-18 20:42:45,2021-05-18 10:54:00,,Illinois,217,No Subject Provided,N
,2021-05-18 20:42:15,2021-05-18 17:32:00,,California,714,No Subject Provided,Y
5592092258,2021-05-18 20:42:20,2021-05-18 17:34:00,Pomona,California,909,Vacation  & timeshares,Y
4078870720,2021-05-18 20:42:30,2021-05-12 17:28:00,,Florida,407,Other,N
5137296404,2021-05-18 20:42:57,2021-04-26 13:43:00,Wooster,Ohio,330,Other,Y
5672464171,2021-05-18 20:43:01,2021-05-18 13:21:00,Euclid,Ohio,216,Dropped call or no message,Y
4153246857,2021-05-18 20:43:11,2021-05-18 10:11:00,San Francisco,California,415,Other,Y
3234897885,2021-05-18 20:43:17,2021-05-12 13:13:00,,Florida,407,Other,N
3016683598,2021-05-18 20:43:20,2021-05-18 18:33:00,,Maryland,301,Dropped call or no message,Y
4805869317,2021-05-18 20:43:22,2021-05-17 08:03:00,Phoenix,Arizona,480,Dropped call or no message,N
2532151620,2021-05-18 20:43:26,2021-05-17 14:12:00,,Washington,206,Dropped call or no message,Y
2173944195,2021-05-18 20:44:00,2021-05-18 16:12:00,,Illinois,217,No Subject Provided,N
3369981313,2021-05-18 20:43:45,2021-05-18 16:00:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
4752723506,2021-05-18 20:43:56,2021-05-18 13:32:00,Euclid,Ohio,216,Dropped call or no message,Y
4079778671,2021-05-18 20:44:01,2021-05-10 15:59:00,,Florida,407,Other,N
,2021-05-18 20:44:02,2021-05-18 19:35:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
7144947566,2021-05-18 20:44:05,2021-05-18 17:39:00,,California,949,Dropped call or no message,Y
,2021-05-18 20:44:18,2021-05-17 16:11:00,Brookhaven,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
4078870720,2021-05-18 20:44:38,2021-05-10 13:41:00,,Florida,407,Other,N
9548495656,2021-05-18 20:44:45,2021-04-21 11:15:00,Wooster,Ohio,330,Other,Y
5743655740,2021-05-18 20:44:58,2021-05-14 13:30:00,Phoenix,Arizona,480,Dropped call or no message,Y
5154000807,2021-05-18 20:45:15,2021-05-18 18:24:00,Bensalem,Pennsylvania,215,Other,Y
5752562937,2021-05-18 20:45:30,2021-05-18 15:00:00,,Illinois,217,No Subject Provided,N
4073295047,2021-05-18 20:45:21,2021-05-10 13:48:00,,Florida,407,Other,N
2064159231,2021-05-18 20:45:23,2021-05-18 15:00:00,,Washington,206,Dropped call or no message,N
,2021-05-18 20:45:42,2021-05-18 17:30:00,Los Angeles,California,213,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-18 20:45:56,2021-05-17 13:39:00,Brookhaven,Georgia,404,Home security  & alarms,N
3308649294,2021-05-18 20:46:05,2021-04-16 15:18:00,Wooster,Ohio,330,Other,Y
3016857946,2021-05-18 20:46:15,2021-05-18 16:30:00,,Maryland,301,Dropped call or no message,Y
7146756146,2021-05-18 20:46:22,2021-05-18 17:43:00,San Francisco,California,415,Other,Y
8563353322,2021-05-18 20:46:24,2021-05-18 20:19:00,Marlton,New Jersey,201,"Energy, solar,  & utilities",N
6167412226,2021-05-18 20:46:36,2021-05-18 15:24:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
9375383159,2021-05-18 20:46:37,2021-05-18 20:33:00,dayton,Ohio,937,Other,Y
5743655740,2021-05-18 20:46:43,2021-05-14 13:07:00,Phoenix,Arizona,480,Dropped call or no message,Y
3215746797,2021-05-18 20:47:00,2021-05-18 16:24:00,Chickasha,Oklahoma,405,Dropped call or no message,N
9162525144,2021-05-18 20:47:15,2021-05-18 20:43:00,,New Hampshire,603,No Subject Provided,Y
9144711615,2021-05-18 20:47:16,2021-05-18 15:34:00,Haddonfield,New Jersey,914,Dropped call or no message,Y
3802049253,2021-05-18 20:47:27,2021-04-13 13:35:00,Wooster,Ohio,330,Other,Y
8326889070,2021-05-18 20:47:34,2021-05-18 18:34:00,,Texas,832,No Subject Provided,
4153331712,2021-05-18 20:47:40,2021-05-18 09:53:00,San Francisco,California,415,Other,Y
7146947603,2021-05-18 20:47:49,2021-05-18 12:29:00,Chula Vista,California,619,Other,Y
4028221800,2021-05-18 20:48:01,2021-05-17 12:30:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6083233366,2021-05-18 20:48:03,2021-05-18 15:28:00,SEATTLE,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
6514835042,2021-05-18 20:48:05,2021-05-18 17:21:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8399002042,2021-05-18 20:48:14,2021-05-18 15:45:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
6304252331,2021-05-18 20:48:20,2021-05-18 18:46:00,,Illinois,630,Warranties  & protection plans,Y
4706332450,2021-05-18 20:48:26,2021-05-18 20:46:00,Toccoa,Georgia,404,Vacation  & timeshares,Y
5205024009,2021-05-18 20:48:28,2021-05-13 19:51:00,Phoenix,Arizona,480,Dropped call or no message,N
4303007923,2021-05-18 20:48:30,2021-05-18 19:47:00,Houston,Texas,281,Vacation  & timeshares,Y
2163501552,2021-05-18 20:48:44,2021-04-08 14:11:00,Wooster,Ohio,330,Other,Y
5033634639,2021-05-18 20:48:51,2021-05-18 17:11:00,Sisters,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
5137437664,2021-05-18 20:49:42,2021-05-18 20:45:00,,Ohio,513,No Subject Provided,N
9375829580,2021-05-18 20:49:25,2021-05-18 15:35:00,dayton,Ohio,937,Other,Y
4156494025,2021-05-18 20:49:34,2021-05-17 13:17:00,San Francisco,California,415,Other,Y
8643124893,2021-05-18 20:49:34,2021-05-18 21:00:00,Mount Vernon,Ohio,740,Dropped call or no message,Y
9362093217,2021-05-18 20:49:36,2021-05-18 14:47:00,Crockett,Texas,936,Charities,Y
6514831650,2021-05-18 20:49:37,2021-05-18 17:27:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
6614918566,2021-05-18 20:49:38,2021-05-17 11:55:00,Lomita,California,310,Other,Y
9045174792,2021-05-18 20:49:50,2021-05-18 20:25:00,Jacksonville,Florida,904,Other,Y
2162087698,2021-05-18 20:50:01,2021-04-06 10:42:00,Wooster,Ohio,330,Other,Y
5043230626,2021-05-18 20:51:29,2021-05-18 19:19:00,,Louisiana,504,No Subject Provided,N
6514834770,2021-05-18 20:50:30,2021-05-18 17:40:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8889820154,2021-05-18 20:51:35,2021-05-18 20:47:00,,Michigan,989,No Subject Provided,N
8009452000,2021-05-18 20:50:42,2021-05-01 12:36:00,,Washington,360,No Subject Provided,Y
2064621829,2021-05-18 20:50:50,2021-05-18 17:44:00,,Washington,253,Other,Y
4802746288,2021-05-18 20:50:53,2021-05-13 10:19:00,Phoenix,Arizona,480,Dropped call or no message,N
3307248346,2021-05-18 20:51:20,2021-03-23 14:12:00,Wooster,Ohio,330,Other,Y
6629770986,2021-05-18 20:51:22,2021-05-02 21:00:00,NEW ORLEANS,Louisiana,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
8569972726,2021-05-18 20:51:43,2021-05-18 14:42:00,South Amboy,New Jersey,862,Other,N
6514833788,2021-05-18 20:51:44,2021-05-18 17:46:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
4692390154,2021-05-18 20:52:27,2021-05-18 19:27:00,,Texas,214,No Subject Provided,
4808854194,2021-05-18 20:52:29,2021-05-12 16:27:00,Phoenix,Arizona,480,Dropped call or no message,N
9166024095,2021-05-18 20:52:44,2021-05-18 16:27:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
6514839796,2021-05-18 20:52:52,2021-05-18 17:57:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
2819106865,2021-05-18 20:53:03,2021-05-18 09:44:00,,Texas,281,Medical  & prescriptions,Y
7203986149,2021-05-18 20:53:09,2021-05-18 17:59:00,Highlands Ranch,Colorado,303,Other,N
,2021-05-18 20:54:14,2021-05-17 16:55:00,,Texas,214,No Subject Provided,N
6514834544,2021-05-18 20:53:47,2021-05-18 18:03:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
4804169974,2021-05-18 20:53:51,2021-05-12 10:14:00,Phoenix,Arizona,480,Dropped call or no message,N
4699825026,2021-05-18 20:53:54,2021-05-18 12:00:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3109744001,2021-05-18 20:54:03,2021-05-18 15:00:00,,California,916,Dropped call or no message,Y
2313543979,2021-05-18 20:54:45,2021-05-18 18:50:00,Dearborn,Michigan,313,Warranties  & protection plans,N
,2021-05-18 20:55:10,2021-05-18 13:03:00,,Texas,214,No Subject Provided,N
6514833024,2021-05-18 20:54:57,2021-05-18 18:22:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
4803062967,2021-05-18 20:55:18,2021-05-11 15:40:00,Phoenix,Arizona,480,Dropped call or no message,N
5205955494,2021-05-18 20:56:06,2021-05-18 17:52:00,,Arizona,623,No Subject Provided,N
4694969432,2021-05-18 20:55:37,2021-05-18 20:50:00,Clarksburg,New Jersey,732,Medical  & prescriptions,Y
8552151831,2021-05-18 20:55:37,2021-05-18 08:17:00,,Texas,281,Other,Y
6617942078,2021-05-18 20:56:00,2021-05-18 12:12:00,Valencia,California,661,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-18 20:56:21,2021-05-18 12:37:00,,Texas,214,No Subject Provided,N
8507792429,2021-05-18 20:56:12,2021-05-18 09:59:00,NICEVILLE,Florida,850,Warranties  & protection plans,Y
6514836513,2021-05-18 20:56:14,2021-05-18 19:17:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
5616170932,2021-05-18 20:56:31,2021-05-13 00:00:00,,,866,Warranties  & protection plans,Y
7343715402,2021-05-18 20:56:39,2021-05-11 14:34:00,Phoenix,Arizona,480,Dropped call or no message,Y
8443191130,2021-05-18 20:56:56,2021-05-18 19:53:00,,Kansas,913,Other,Y
8569972726,2021-05-18 20:57:07,2021-05-18 14:42:00,Laurence Harbor,New Jersey,862,Other,N
7208640214,2021-05-18 20:57:13,2021-05-18 15:35:00,Crockett,Texas,936,Other,Y
9153335009,2021-05-18 20:57:21,2021-05-17 15:30:00,Pasadena,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
3014583914,2021-05-18 20:57:21,2021-04-25 09:04:00,Lawrence,Massachusetts,301,Other,Y
,2021-05-18 20:57:42,2021-05-18 12:51:00,,Texas,214,No Subject Provided,N
6319918750,2021-05-18 20:57:43,2021-05-18 10:08:00,,Texas,281,Other,
6036099998,2021-05-18 20:57:44,2021-04-16 17:11:00,Rockville,Maryland,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
3157244022,2021-05-18 20:57:51,2021-05-18 14:15:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805290817,2021-05-18 20:58:04,2021-05-10 14:59:00,Phoenix,Arizona,480,Dropped call or no message,N
8663143037,2021-05-18 20:58:09,2021-05-18 16:36:00,,Illinois,708,Dropped call or no message,Y
7139701471,2021-05-18 20:58:31,2021-05-18 12:30:00,Haltom City,Texas,817,Other,Y
,2021-05-18 20:58:44,2021-05-18 14:55:00,,Texas,214,No Subject Provided,N
8888327746,2021-05-18 20:58:49,2021-05-18 16:12:00,Edgewood,Washington,253,"Energy, solar,  & utilities",N
9802460730,2021-05-18 20:58:56,2021-05-18 16:39:00,,North Carolina,336,Warranties  & protection plans,Y
5203483602,2021-05-18 20:59:25,2021-05-10 11:59:00,Phoenix,Arizona,480,Dropped call or no message,N
2066505787,2021-05-18 20:59:58,2021-05-18 14:01:00,Bothell,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
8324154910,2021-05-18 21:00:02,2021-05-18 12:04:00,,Texas,281,Other,
7208640214,2021-05-18 21:00:19,2021-05-18 15:35:00,Crockett,Texas,936,Other,Y
4805619376,2021-05-18 21:00:36,2021-05-10 10:06:00,Phoenix,Arizona,480,Dropped call or no message,N
3145304299,2021-05-18 21:00:56,2021-05-18 07:56:00,,Missouri,314,Other,N
2487376457,2021-05-18 21:01:12,2021-05-18 13:26:00,Farmington Hills,Michigan,248,Dropped call or no message,N
4247723104,2021-05-18 21:01:17,2021-05-18 12:33:00,Reno,Nevada,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
3122911346,2021-05-18 21:01:19,2021-05-18 19:00:00,,Arkansas,501,Other,Y
6464169930,2021-05-18 21:01:22,2021-05-18 20:54:00,Daytona Beach,Florida,347,Other,Y
5056631870,2021-05-18 21:01:23,2021-05-18 13:29:00,NORWALK,Connecticut,914,Dropped call or no message,Y
9792676862,2021-05-18 21:01:25,2021-05-18 14:04:00,,Texas,281,Other,
5615997065,2021-05-18 21:01:47,2021-05-18 13:50:00,Los Angeles,California,757,Dropped call or no message,Y
7028849695,2021-05-18 21:02:17,2021-05-18 16:00:00,Henderson,Nevada,702,Other,Y
8027728853,2021-05-18 21:02:17,2021-05-18 11:55:00,Crockett,Texas,936,Other,Y
4026095706,2021-05-18 21:02:25,2021-05-18 19:45:00,Olathe,Kansas,913,Dropped call or no message,N
6143353037,2021-05-18 21:02:26,2021-05-18 21:00:00,Mount Gilead,Ohio,419,Vacation  & timeshares,
6784382558,2021-05-18 21:02:31,2021-05-18 19:42:00,PALMETTO,Georgia,678,Other,Y
9713993036,2021-05-18 21:02:34,2021-05-18 14:08:00,Normandy Park,Washington,206,Dropped call or no message,N
6104211337,2021-05-18 21:02:36,2021-05-18 16:23:00,Holmes,Pennsylvania,610,Dropped call or no message,Y
4045993720,2021-05-18 21:02:36,2021-05-18 20:59:00,Sumter,South Carolina,470,"Lotteries, prizes  & sweepstakes",Y
2532151620,2021-05-18 21:02:39,2021-05-18 17:43:00,Farmington Hills,Michigan,248,Dropped call or no message,N
8008253830,2021-05-18 21:02:47,2020-05-18 10:07:00,Harlingen,Texas,361,Computer  & technical support,N
8174670175,2021-05-18 21:02:50,2021-05-18 17:00:00,Leitchfield,Kentucky,517,Other,Y
8563353322,2021-05-18 21:03:06,2021-05-18 20:19:00,Marlton,New Jersey,201,"Energy, solar,  & utilities",N
7184557789,2021-05-18 21:03:06,2021-05-18 18:41:00,,New York,718,Dropped call or no message,N
2816674815,2021-05-18 21:03:09,2021-05-18 14:49:00,,Texas,281,Other,Y
4245703137,2021-05-18 21:03:13,2021-05-18 13:00:00,Reno,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028274699,2021-05-18 21:03:20,2021-05-18 12:22:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-18 21:03:30,2021-05-18 05:29:00,,Idaho,208,Other,Y
5708730928,2021-05-18 21:03:33,2021-05-18 15:41:00,Holmes,Pennsylvania,610,Dropped call or no message,Y
3093465805,2021-05-18 21:03:35,2021-05-18 16:40:00,Leitchfield,Kentucky,517,Other,Y
7028996512,2021-05-18 21:04:02,2021-05-18 16:48:00,Henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692390154,2021-05-18 21:04:05,2021-05-18 19:41:00,,Texas,281,Other,Y
7814833225,2021-05-18 21:04:21,2021-05-18 16:35:00,Leitchfield,Kentucky,517,Other,Y
9195598682,2021-05-18 21:04:31,2021-05-18 14:01:00,Raleigh,North Carolina,919,Other,N
2109348959,2021-05-18 21:04:41,2021-05-18 15:58:00,Haltom City,Texas,817,Other,Y
264502771,2021-05-18 21:04:53,2021-05-18 18:00:00,,Pennsylvania,267,Other,Y
5702331721,2021-05-18 21:04:55,2021-05-18 11:50:00,Drums,Pennsylvania,570,Warranties  & protection plans,Y
6264465646,2021-05-18 21:04:59,2021-05-18 18:00:00,Leitchfield,Kentucky,517,Other,Y
2065892623,2021-05-18 21:05:04,2021-05-18 15:10:00,Normandy Park,Washington,206,Dropped call or no message,N
8152405781,2021-05-18 21:05:08,2021-05-17 10:40:00,Peoria,Illinois,815,Warranties  & protection plans,Y
8027728853,2021-05-18 21:05:09,2021-05-18 11:55:00,CROCKETT,Texas,936,Other,Y
8555286517,2021-05-18 21:05:22,2021-05-18 09:58:00,,New York,718,Other,Y
8889820154,2021-05-18 21:05:35,2021-05-18 20:15:00,Fort Washington,Maryland,301,Other,
8052848478,2021-05-18 21:05:49,2021-05-18 14:35:00,Paso Robles,California,805,Dropped call or no message,N
,2021-05-18 21:05:52,2021-05-18 10:52:00,Honolulu,Hawaii,808,Charities,N
112202224696,2021-05-18 21:05:58,2021-05-18 18:02:00,Columbus,Ohio,614,Dropped call or no message,Y
3024011514,2021-05-18 21:05:59,2021-05-18 15:42:00,Rancho Santa Margarita,California,949,Other,Y
5084665001,2021-05-18 21:06:22,2021-05-18 21:02:00,Charlotte,North Carolina,508,"Calls pretending to be government, businesses, or family and friends",Y
3236953511,2021-05-18 21:06:26,2021-04-30 16:59:00,Concord,California,925,Other,Y
8606701720,2021-05-18 21:06:27,2021-05-18 00:00:00,DORCHESTER,Massachusetts,860,"Calls pretending to be government, businesses, or family and friends",Y
3602538513,2021-05-18 21:06:29,2021-05-18 15:52:00,Elma,Washington,702,"Calls pretending to be government, businesses, or family and friends",Y
8052848478,2021-05-18 21:06:57,2021-05-18 14:36:00,Paso Robles,California,805,Dropped call or no message,N
8027728853,2021-05-18 21:07:31,2021-05-18 11:55:00,Crockett,Texas,936,Other,Y
8887724635,2021-05-18 21:07:35,2021-05-18 12:00:00,Mount Vernon,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5055964355,2021-05-18 21:07:52,2021-05-17 00:00:00,Albuquerque,New Mexico,505,Warranties  & protection plans,N
8052848478,2021-05-18 21:07:55,2021-05-18 14:39:00,Paso Robles,California,805,Dropped call or no message,N
4104988559,2021-05-18 21:08:17,2021-05-18 14:43:00,Owensboro,Kentucky,512,Other,Y
8004094553,2021-05-18 21:08:28,2021-05-18 18:41:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
2065969523,2021-05-18 21:08:30,2021-05-18 17:51:00,Laura,Illinois,308,Dropped call or no message,Y
8023599037,2021-05-18 21:08:31,2021-05-18 16:03:00,Normandy Park,Washington,206,Dropped call or no message,N
9099221722,2021-05-18 21:08:37,2021-04-28 17:13:00,,California,562,Other,Y
9153696280,2021-05-18 21:08:45,2021-05-18 17:39:00,el paso,Texas,915,Warranties  & protection plans,Y
4082380272,2021-05-18 21:08:49,2021-05-06 13:35:00,Concord,California,925,Warranties  & protection plans,Y
ScamlikelyTMobile,2021-05-18 21:08:51,2021-05-17 12:01:00,Castro Valley,California,510,Dropped call or no message,Y
8594832691,2021-05-18 21:08:57,2021-05-18 20:26:00,Wilmore,Kentucky,859,Medical  & prescriptions,N
2546668706,2021-05-18 21:09:00,2021-05-18 20:05:00,Katy,Texas,832,Vacation  & timeshares,Y
8888042833,2021-05-18 21:09:18,2021-05-18 17:41:00,,Illinois,630,No Subject Provided,Y
2025969523,2021-05-18 21:09:45,2021-05-18 14:02:00,Laura,Nebraska,308,Dropped call or no message,Y
3253990934,2021-05-18 21:10:07,2021-05-18 20:55:00,Williamsburg,Virginia,267,"Calls pretending to be government, businesses, or family and friends",Y
8605269684,2021-05-18 21:10:41,2021-05-18 12:20:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8004415008,2021-05-18 21:10:50,2021-05-17 16:00:00,Owensboro,Kentucky,512,Other,Y
8017155279,2021-05-18 21:10:56,2021-05-18 19:00:00,,Utah,801,"Lotteries, prizes  & sweepstakes",N
8106328391,2021-05-18 21:10:58,2021-05-18 19:14:00,Metamora,Michigan,810,Dropped call or no message,N
4694820618,2021-05-18 21:11:01,2020-10-21 13:37:00,,Tennessee,423,Dropped call or no message,N
2065969523,2021-05-18 21:11:13,2021-05-17 13:24:00,Laura,Nebraska,308,Dropped call or no message,Y
2037444825,2021-05-18 21:12:19,2021-05-18 16:11:00,,California,530,No Subject Provided,N
,2021-05-18 21:11:53,2021-05-18 13:55:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
9706807159,2021-05-18 21:12:06,2021-05-18 16:32:00,Fort Collins,Colorado,970,Other,Y
6266029215,2021-05-18 21:12:42,2021-05-18 17:44:00,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
4053746189,2021-05-18 21:12:55,2021-05-18 20:09:00,Spencer,Oklahoma,405,Dropped call or no message,Y
7207127044,2021-05-18 21:13:41,2021-05-18 09:48:00,Louisville,Colorado,720,Dropped call or no message,Y
5059173338,2021-05-18 21:13:41,2021-05-18 12:41:00,,New Mexico,505,Other,Y
6179148470,2021-05-18 21:13:46,2021-05-18 19:44:00,,Massachusetts,781,No Subject Provided,Y
9496441118,2021-05-18 21:13:57,2021-05-18 14:37:00,,California,949,Other,Y
3603977380,2021-05-18 21:13:57,2021-05-18 17:20:00,Ellensburg,Washington,509,Dropped call or no message,N
9514702480,2021-05-18 21:14:17,2021-04-19 15:44:00,,California,562,Other,Y
6617768864,2021-05-18 21:14:23,2021-05-18 17:16:00,Louisville,Colorado,720,Dropped call or no message,Y
8122200987,2021-05-18 21:14:26,2021-05-18 18:01:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
4846747325,2021-05-18 21:14:45,2021-05-18 16:17:00,Philadelphia,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
2545626823,2021-05-18 21:14:47,2021-05-18 20:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
