Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8312602629,2022-07-12 19:51:59,2022-07-12 00:00:00,,Michigan,269,No Subject Provided,
5644447175,2022-07-12 19:50:28,2022-07-12 00:00:00,,Washington,253,No Subject Provided,
8436437903,2022-07-12 19:50:28,2022-07-12 15:18:00,Effingham,South Carolina,843,Dropped call or no message,N
2483196415,2022-07-12 19:50:45,2022-07-12 19:48:00,Pleasant ridge,Michigan,248,Dropped call or no message,Y
4428672316,2022-07-12 19:51:12,2022-07-12 13:16:00,Onaway,Michigan,989,Other,Y
9125997101,2022-07-12 19:51:14,2022-06-14 17:12:00,Savannah,Georgia,912,Dropped call or no message,
6096385241,2022-07-12 19:51:14,2022-07-02 10:49:00,tinton falls,New Jersey,732,Dropped call or no message,Y
6028077449,2022-07-12 19:51:18,2022-07-12 16:42:00,PHOENIX,Arizona,480,Other,N
8459407073,2022-07-12 19:51:31,2022-07-12 13:59:00,SAN JOSE,California,408,Other,N
2172902142,2022-07-12 19:51:32,2022-06-20 10:26:00,Glenview,Illinois,847,Dropped call or no message,Y
8146816830,2022-07-12 19:51:42,2022-07-12 18:15:00,Carol Stream,Illinois,312,Other,Y
5852826886,2022-07-12 19:51:48,2022-07-12 19:46:00,,New York,585,Other,Y
,2022-07-12 19:52:03,2022-07-12 11:49:00,Corcoran,California,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
9495490366,2022-07-12 19:52:04,2022-07-12 16:46:00,,California,949,Other,Y
7133459736,2022-07-12 19:52:15,2022-07-12 11:27:00,,Texas,832,Dropped call or no message,Y
7852799948,2022-07-12 19:52:15,2022-07-12 18:50:00,Topeka,Kansas,785,Other,
2245265044,2022-07-12 19:52:28,2022-06-18 10:55:00,Glenview,Illinois,847,Dropped call or no message,Y
7324544355,2022-07-12 19:52:28,2022-07-01 16:57:00,tinton falls,New Jersey,732,Dropped call or no message,Y
6789680029,2022-07-12 19:52:36,2022-07-12 15:55:00,Atlanta,Georgia,404,Other,Y
4074995836,2022-07-12 19:52:38,2022-07-11 15:31:00,,New Jersey,908,Other,Y
2132890380,2022-07-12 19:52:46,2022-07-11 08:23:00,,California,818,Dropped call or no message,Y
9203105155,2022-07-12 19:52:57,2022-07-12 00:00:00,Phenix City,Alabama,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5626242892,2022-07-12 19:53:02,2022-07-12 18:26:00,Carol Stream,Illinois,312,Other,Y
,2022-07-12 19:53:22,2022-07-12 19:17:00,,New York,718,No Subject Provided,N
3129067841,2022-07-12 19:53:18,2022-06-17 18:45:00,Glenview,Illinois,847,Dropped call or no message,Y
6182210388,2022-07-12 19:53:20,2022-07-12 09:56:00,Van Nuys,California,818,Other,Y
3216676969,2022-07-12 19:53:33,2022-07-12 19:51:00,Weston,Florida,954,Other,N
9103514034,2022-07-12 19:53:37,2022-07-12 19:52:00,Durham,North Carolina,910,Other,N
3237293123,2022-07-12 19:53:38,2022-07-11 10:36:00,,California,818,Dropped call or no message,Y
8324279986,2022-07-12 19:53:51,2022-07-12 16:50:00,,California,650,Computer  & technical support,N
8889053066,2022-07-12 19:53:52,2022-07-12 19:31:00,,Maryland,301,Dropped call or no message,Y
7978449,2022-07-12 19:53:53,2022-07-01 11:24:00,tinton falls,New Jersey,732,Other,Y
3173004947,2022-07-12 19:54:10,2022-07-12 19:40:00,Indianapolis,Indiana,210,Other,N
,2022-07-12 19:55:17,2022-07-12 18:51:00,,Kansas,316,No Subject Provided,N
8053090163,2022-07-12 19:54:22,2022-07-11 11:26:00,,California,818,Dropped call or no message,Y
2245265044,2022-07-12 19:54:25,2022-06-23 19:10:00,Glenview,Illinois,847,Dropped call or no message,Y
9479579998,2022-07-12 19:54:28,2022-07-12 19:38:00,Hazel Park,Michigan,248,Other,Y
2182162304,2022-07-12 19:54:34,2022-07-12 13:59:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
4707596540,2022-07-12 19:55:46,2022-07-12 14:07:00,,Georgia,404,No Subject Provided,N
4422100903,2022-07-12 19:54:52,2022-07-12 16:32:00,Manheim,Pennsylvania,610,Other,N
9784334341,2022-07-12 19:54:55,2022-07-12 19:33:00,pepperell,Massachusetts,978,Other,Y
3124240300,2022-07-12 19:54:55,2022-07-12 16:19:00,,Maryland,301,Other,Y
8185336645,2022-07-12 19:55:08,2022-07-11 12:21:00,,California,818,Dropped call or no message,Y
7325082245,2022-07-12 19:55:17,2022-06-30 13:47:00,tinton falls,New Jersey,732,Dropped call or no message,Y
7046177935,2022-07-12 19:55:25,2022-07-11 11:56:00,charlotte,North Carolina,704,Other,N
7086214678,2022-07-12 19:55:26,2022-06-23 17:55:00,Glenview,Illinois,847,Dropped call or no message,Y
9125752756,2022-07-12 19:55:30,2022-06-15 15:23:00,Savannah,Georgia,912,Warranties  & protection plans,Y
7572630077,2022-07-12 19:55:34,2022-07-12 19:50:00,Suffolk,Virginia,757,Other,Y
,2022-07-12 19:55:36,2022-07-12 00:00:00,,Wisconsin,608,No Subject Provided,Y
2134514607,2022-07-12 19:55:48,2022-07-11 14:03:00,,California,818,Dropped call or no message,Y
6172722958,2022-07-12 19:55:49,2022-07-12 18:07:00,pepperell,Massachusetts,978,Other,Y
7133459734,2022-07-12 19:55:54,2022-07-08 11:17:00,,Texas,832,Dropped call or no message,Y
3129067841,2022-07-12 19:56:09,2022-06-23 12:10:00,Glenview,Illinois,847,Dropped call or no message,Y
3237293122,2022-07-12 19:56:28,2022-07-11 15:11:00,,California,818,Dropped call or no message,Y
5187870108,2022-07-12 19:56:29,2022-07-12 19:52:00,MOHNTON,Pennsylvania,610,Vacation  & timeshares,Y
4244473633,2022-07-12 19:56:33,2022-07-12 11:18:00,,California,213,Other,N
8889053136,2022-07-12 19:56:41,2022-06-30 11:47:00,tinton falls,New Jersey,732,Other,Y
8472511029,2022-07-12 19:56:58,2022-06-23 12:02:00,Glenview,Illinois,847,Dropped call or no message,Y
9122992695,2022-07-12 19:56:59,2022-06-16 13:04:00,Savannah,Georgia,912,Other,Y
2108667327,2022-07-12 19:57:01,2022-07-12 18:48:00,San Antonio,Texas,210,Other,Y
6146498705,2022-07-12 19:57:05,2022-07-12 13:30:00,Columbus,Ohio,614,Dropped call or no message,N
3136347795,2022-07-12 19:57:46,2022-07-12 19:29:00,,Michigan,248,No Subject Provided,N
3234082816,2022-07-12 19:57:16,2022-07-11 15:55:00,,California,818,Dropped call or no message,Y
6198601164,2022-07-12 19:57:21,2022-07-12 16:42:00,Redondo Beach,California,310,Dropped call or no message,N
,2022-07-12 19:57:40,2022-07-12 13:55:00,Columbus,Ohio,614,Dropped call or no message,N
7793681160,2022-07-12 19:57:42,2022-06-22 11:11:00,Glenview,Illinois,847,Dropped call or no message,Y
7133459732,2022-07-12 19:57:46,2022-07-07 13:12:00,,Texas,832,Dropped call or no message,Y
3234082816,2022-07-12 19:57:50,2022-07-11 16:56:00,,California,818,Dropped call or no message,Y
7322681384,2022-07-12 19:57:50,2022-06-30 10:00:00,tinton falls,New Jersey,732,Other,Y
9362700266,2022-07-12 19:58:03,2022-07-12 12:22:00,,Texas,936,Dropped call or no message,Y
7156529693,2022-07-12 19:58:24,2022-07-12 15:28:00,Redondo Beach,California,310,Dropped call or no message,N
3234082816,2022-07-12 19:58:30,2022-07-11 18:05:00,,California,818,Dropped call or no message,Y
3317170871,2022-07-12 19:58:31,2022-06-21 15:43:00,Glenview,Illinois,847,Dropped call or no message,Y
8162942614,2022-07-12 19:58:39,2022-07-12 15:28:00,Manheim,Pennsylvania,610,Other,N
6174659482,2022-07-12 19:58:41,2022-07-12 19:54:00,Somerville,Massachusetts,617,Dropped call or no message,N
,2022-07-12 19:58:42,2022-07-12 16:33:00,,California,925,Other,Y
9123563447,2022-07-12 19:58:54,2022-06-17 09:06:00,Savannah,Georgia,912,Medical  & prescriptions,Y
5037513254,2022-07-12 19:59:33,2022-07-12 19:53:00,,Michigan,248,No Subject Provided,N
5086808967,2022-07-12 19:58:57,2022-07-12 19:51:00,,Massachusetts,413,Dropped call or no message,Y
3523999223,2022-07-12 19:59:51,2022-07-12 09:35:00,,Florida,352,No Subject Provided,N
2244123716,2022-07-12 19:59:00,2022-07-12 18:31:00,,Illinois,815,Other,
5204672714,2022-07-12 19:59:01,2022-06-24 17:06:00,tinton falls,New Jersey,732,Other,Y
7158005456,2022-07-12 19:59:18,2022-07-12 13:35:00,Redondo Beach,California,310,Dropped call or no message,N
4244257215,2022-07-12 19:59:22,2022-07-12 14:56:00,,California,213,Other,N
7133459736,2022-07-12 19:59:24,2022-07-05 11:18:00,,Texas,832,Dropped call or no message,Y
905338605907,2022-07-12 19:59:30,2022-07-12 16:41:00,Canyon Country,California,661,Other,Y
4586755909,2022-07-12 19:59:44,2022-07-12 13:23:00,Manheim,Pennsylvania,610,Other,N
2483789605,2022-07-12 19:59:51,2022-07-12 00:00:00,,Michigan,248,No Subject Provided,Y
9125422621,2022-07-12 19:59:55,2022-06-17 17:00:00,Savannah,Georgia,912,Dropped call or no message,
6415055653,2022-07-12 20:00:13,2022-07-12 11:40:00,Redondo Beach,California,310,Dropped call or no message,N
7322681392,2022-07-12 20:00:23,2022-06-24 15:51:00,tinton falls,New Jersey,732,Other,Y
,2022-07-12 20:00:29,2022-07-12 16:18:00,,California,925,Other,Y
,2022-07-12 20:00:35,2022-07-12 16:56:00,S. Lake Tahoe,California,530,Other,Y
8326742897,2022-07-12 20:00:46,2022-06-17 00:00:00,,Texas,832,"Energy, solar,  & utilities",Y
7207159821,2022-07-12 20:00:51,2022-06-18 13:04:00,Savannah,Georgia,912,Dropped call or no message,
3523999223,2022-07-12 20:02:01,2022-07-12 14:29:00,,Florida,352,No Subject Provided,N
6156350936,2022-07-12 20:01:05,2022-07-12 16:24:00,,Tennessee,901,No Subject Provided,Y
2092735345,2022-07-12 20:01:09,2022-07-12 11:15:00,Redondo Beach,California,310,Dropped call or no message,N
2063372444,2022-07-12 20:01:14,2022-07-12 11:14:00,Ukiah,California,707,Other,N
,2022-07-12 20:01:18,2022-07-12 16:59:00,,California,925,Other,Y
2762579329,2022-07-12 20:01:23,2022-06-24 00:00:00,tinton falls,New Jersey,732,Other,Y
2544146466,2022-07-12 20:01:29,2022-07-12 17:00:00,Paso Robles,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6784985011,2022-07-12 20:01:47,2022-07-12 13:00:00,Kissimmee,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
4695511205,2022-07-12 20:01:48,2022-07-11 16:20:00,Manheim,Pennsylvania,610,Other,N
7026800739,2022-07-12 20:01:55,2022-07-12 13:24:00,Las Vegas,Nevada,702,Other,N
,2022-07-12 20:02:10,2022-07-12 06:00:00,,Florida,813,"Energy, solar,  & utilities",N
7325082274,2022-07-12 20:02:43,2022-06-24 12:19:00,tinton falls,New Jersey,732,Other,Y
,2022-07-12 20:02:45,2022-07-12 16:03:00,,California,925,Other,Y
9016466419,2022-07-12 20:02:54,2022-07-12 16:26:00,,Tennessee,901,No Subject Provided,Y
8666452622,2022-07-12 20:03:07,2022-06-20 15:57:00,Savannah,Georgia,912,Other,N
3234331574,2022-07-12 20:03:25,2022-07-11 14:14:00,Laguna Hills,California,949,Other,Y
4244014299,2022-07-12 20:03:28,2022-07-11 13:00:00,Manheim,Pennsylvania,610,Other,N
3192618844,2022-07-12 20:03:40,2022-06-23 00:00:00,tinton falls,New Jersey,732,Dropped call or no message,Y
2182109865,2022-07-12 20:03:43,2022-07-12 15:17:00,Denver,Colorado,720,Other,Y
7134053182,2022-07-12 20:03:58,2022-06-02 17:19:00,,Texas,832,Dropped call or no message,Y
7185226585,2022-07-12 20:03:58,2022-07-12 15:43:00,,California,925,Other,Y
4808969612,2022-07-12 20:04:13,2022-07-12 17:02:00,,Arizona,602,Dropped call or no message,Y
4423266816,2022-07-12 20:04:15,2022-06-10 14:04:00,Santa Rosa,California,707,Other,Y
4152058417,2022-07-12 20:04:16,2022-07-12 17:00:00,Ukiah,California,707,Other,Y
5732731605,2022-07-12 20:04:41,2022-06-23 00:00:00,tinton falls,New Jersey,732,Dropped call or no message,Y
,2022-07-12 20:04:53,2022-07-12 15:18:00,,California,925,Other,Y
9126548844,2022-07-12 20:05:09,2022-06-21 14:50:00,Savannah,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
7074277891,2022-07-12 20:05:19,2022-06-27 14:28:00,Santa Rosa,California,707,Other,Y
6152455699,2022-07-12 20:05:27,2022-07-12 18:57:00,Nashville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",N
2812764148,2022-07-12 20:05:36,2022-07-05 17:39:00,Manheim,Pennsylvania,610,Other,N
,2022-07-12 20:05:43,2022-07-12 17:02:00,,Texas,954,Other,N
7167796917,2022-07-12 20:05:54,2022-07-12 16:59:00,Las Vegas,Nevada,702,"Lotteries, prizes  & sweepstakes",Y
4707655816,2022-07-12 20:05:54,2022-06-22 18:25:00,tinton falls,New Jersey,732,Dropped call or no message,Y
7072483710,2022-07-12 20:05:55,2022-07-12 15:13:00,,California,925,Other,Y
9169854775,2022-07-12 20:06:19,2022-05-24 15:55:00,Santa Rosa,California,707,Other,Y
6108600783,2022-07-12 20:06:42,2022-07-12 20:00:00,Easton,Pennsylvania,610,"Energy, solar,  & utilities",Y
7333221700,2022-07-12 20:06:53,2022-07-12 16:26:00,Brooklyn,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-07-12 20:06:54,2022-07-12 20:00:00,,Ohio,440,Other,Y
7179149592,2022-07-12 20:07:07,2022-06-22 16:26:00,tinton falls,New Jersey,732,Dropped call or no message,Y
8646392035,2022-07-12 20:07:22,2022-05-24 15:28:00,Santa Rosa,California,707,Other,Y
9258376428,2022-07-12 20:07:27,2022-07-12 14:38:00,,California,925,Other,Y
8187198801,2022-07-12 20:07:32,2022-07-12 17:04:00,Encino,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2055758725,2022-07-12 20:08:05,2022-07-12 17:11:00,Mount Vernon,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
9122163218,2022-07-12 20:08:12,2022-06-23 12:18:00,Savannah,Georgia,912,Other,
3103570769,2022-07-12 20:08:15,2022-07-12 17:03:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4707654835,2022-07-12 20:08:18,2022-06-21 19:18:00,tinton falls,New Jersey,732,Dropped call or no message,Y
2087468381,2022-07-12 20:08:20,2022-05-25 12:07:00,Santa Rosa,California,707,Other,Y
3234898041,2022-07-12 20:08:27,2022-07-12 14:42:00,,California,916,Other,Y
8053698472,2022-07-12 20:08:39,2022-07-12 21:11:00,,California,925,Other,Y
5302826431,2022-07-12 20:08:44,2022-07-12 18:59:00,,Minnesota,651,Other,Y
4793390241,2022-07-12 20:09:25,2022-06-21 17:11:00,tinton falls,New Jersey,732,Dropped call or no message,Y
,2022-07-12 20:09:26,2022-07-12 19:06:00,Woodcliff Lake,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
8188928620,2022-07-12 20:09:29,2022-07-12 16:53:00,Encino,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6028574687,2022-07-12 20:09:32,2022-07-12 18:00:00,,Utah,801,Other,N
5301125816,2022-07-12 20:09:33,2022-07-12 19:06:00,,Minnesota,651,Other,Y
9125980399,2022-07-12 20:10:08,2022-06-24 11:17:00,Savannah,Georgia,912,Other,Y
9194436995,2022-07-12 20:10:37,2022-07-12 20:03:00,New York,New York,212,Other,Y
6282294058,2022-07-12 20:10:38,2022-07-12 16:07:00,Sherwood,Arkansas,501,Other,
9173372152,2022-07-12 20:10:43,2022-07-12 18:18:00,Glendale,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8482438914,2022-07-12 20:10:43,2022-06-21 12:51:00,tinton falls,New Jersey,732,Dropped call or no message,Y
5097840139,2022-07-12 20:11:02,2022-07-12 16:57:00,Camas,Washington,360,Vacation  & timeshares,Y
9515083025,2022-07-12 20:11:17,2022-07-12 09:16:00,Encino,California,818,Other,N
3234082816,2022-07-12 20:11:22,2022-07-12 20:44:00,,California,213,Other,N
8555882330,2022-07-12 20:11:22,2022-06-29 09:24:00,Savannah,Georgia,912,Dropped call or no message,
3153415814,2022-07-12 20:11:31,2022-07-12 12:51:00,Glendale,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
,2022-07-12 20:11:38,2022-07-12 16:41:00,Sherwood,Arkansas,501,Other,
8333992910,2022-07-12 20:11:54,2022-07-12 08:00:00,Rock Spring,Georgia,423,Medical  & prescriptions,Y
3565758,2022-07-12 20:11:55,2022-06-21 11:27:00,tinton falls,New Jersey,732,Dropped call or no message,Y
7262045010,2022-07-12 20:12:08,2022-07-12 17:37:00,Houston,Texas,713,Medical  & prescriptions,N
4242437454,2022-07-12 20:12:21,2022-07-12 17:09:00,,California,949,Dropped call or no message,Y
4789992563,2022-07-12 20:12:24,2022-07-12 20:12:00,,Georgia,404,No Subject Provided,
2078199874,2022-07-12 20:12:45,2022-07-12 16:41:00,Sherwood,Arkansas,501,Other,
6786169458,2022-07-12 20:12:45,2022-07-11 15:16:00,,Georgia,404,No Subject Provided,
8473200190,2022-07-12 20:12:51,2022-07-12 20:08:00,Brooklyn,New York,847,Medical  & prescriptions,Y
9124371466,2022-07-12 20:12:58,2022-06-30 00:00:00,Savannah,Georgia,912,Dropped call or no message,
9175228643,2022-07-12 20:13:01,2022-07-12 12:24:00,Glendale,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
6093376069,2022-07-12 20:13:05,2022-07-12 19:07:00,Omaha,Nebraska,402,Other,Y
7605732211,2022-07-12 20:13:07,2022-07-12 14:23:00,,California,619,Dropped call or no message,Y
6162449261,2022-07-12 20:13:15,2022-07-12 10:48:00,ROCKFORD,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8139468948,2022-07-12 20:13:36,2022-07-12 16:48:00,Rochester Hills,Michigan,248,Other,Y
4085993189,2022-07-12 20:13:42,2022-07-12 16:41:00,Sherwood,Arkansas,501,Other,N
6198374691,2022-07-12 20:13:43,2022-07-12 12:56:00,,California,619,Dropped call or no message,Y
,2022-07-12 20:14:00,2022-07-12 16:40:00,Brooklyn,New York,251,"Calls pretending to be government, businesses, or family and friends",Y
4694301437,2022-07-12 20:14:11,2022-07-12 14:43:00,,Kentucky,502,Other,Y
2135467960,2022-07-12 20:14:26,2022-07-12 12:01:00,,California,213,Other,N
8559603084,2022-07-12 20:14:26,2022-07-12 10:39:00,,California,619,Dropped call or no message,Y
4696147669,2022-07-12 20:14:33,2022-07-12 11:16:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8024970905,2022-07-12 20:14:54,2022-07-12 16:50:00,Sherwood,Arkansas,501,Other,
9123565143,2022-07-12 20:14:58,2022-07-01 12:40:00,Savannah,Georgia,912,Medical  & prescriptions,Y
6202624148,2022-07-12 20:15:04,2022-07-12 10:07:00,,California,619,Dropped call or no message,Y
,2022-07-12 20:15:32,2022-07-12 18:33:00,Sherwood,Arkansas,501,Other,
490916066123,2022-07-12 20:15:32,2022-07-11 19:24:00,Glendale,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8175147127,2022-07-12 20:15:44,2022-07-12 09:00:00,Halton RD.,Texas,817,Other,Y
9098587049,2022-07-12 20:15:44,2022-07-11 15:36:00,,California,619,Dropped call or no message,Y
4694301442,2022-07-12 20:15:54,2022-07-12 17:07:00,,Kentucky,502,No Subject Provided,Y
5152208062,2022-07-12 20:16:26,2022-07-12 19:13:00,Des Moines,Iowa,515,Warranties  & protection plans,N
5012078862,2022-07-12 20:16:27,2022-07-12 19:15:00,Hot Springs National Park,Arkansas,501,Other,N
9497490567,2022-07-12 20:16:31,2022-07-11 15:17:00,,California,619,Dropped call or no message,Y
9565035412,2022-07-12 20:16:42,2022-07-12 19:08:00,,Texas,956,Other,N
2405083844,2022-07-12 20:16:46,2022-07-12 19:28:00,Prince Frederick,Maryland,240,Medical  & prescriptions,N
2293374017,2022-07-12 20:16:47,2022-07-05 14:28:00,Savannah,Georgia,912,Warranties  & protection plans,Y
7605732211,2022-07-12 20:17:12,2022-07-11 12:33:00,,California,619,Dropped call or no message,Y
5203464313,2022-07-12 20:17:34,2022-07-12 17:26:00,,Kentucky,502,No Subject Provided,Y
,2022-07-12 20:17:41,2022-07-12 16:43:00,Sunnyvale,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3374449242,2022-07-12 20:18:07,2022-07-12 15:00:00,,Louisiana,337,Dropped call or no message,Y
6162449261,2022-07-12 20:18:08,2022-07-12 11:31:00,ROCKFORD,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
9513462849,2022-07-12 20:18:11,2022-07-12 10:59:00,Hemet,California,951,Other,Y
9125518617,2022-07-12 20:18:20,2022-07-06 18:52:00,Savannah,Georgia,912,Other,
8172126969,2022-07-12 20:18:29,2022-07-12 13:46:00,Halton RD.,Texas,817,Other,Y
6193264513,2022-07-12 20:18:32,2022-07-11 11:43:00,,California,619,Dropped call or no message,Y
4013130890,2022-07-12 20:18:32,2022-07-12 00:00:00,,Rhode Island,401,Warranties  & protection plans,Y
9097074802,2022-07-12 20:18:57,2022-07-12 14:15:00,Hemet,California,951,Other,Y
,2022-07-12 20:19:04,2022-07-12 17:15:00,Sunnyvale,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4012388423,2022-07-12 20:19:15,2022-07-12 00:00:00,,Rhode Island,401,Other,
3135149921,2022-07-12 20:19:26,2022-07-11 08:17:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
9719883062,2022-07-12 20:19:30,2022-07-12 17:09:00,,Oregon,541,Other,N
4808969612,2022-07-12 20:19:37,2022-07-12 17:02:00,,Arizona,602,Dropped call or no message,Y
5203464323,2022-07-12 20:19:39,2022-07-12 17:43:00,,Kentucky,502,No Subject Provided,Y
9096832271,2022-07-12 20:19:41,2022-07-12 16:08:00,Hemet,California,951,Other,Y
9162299566,2022-07-12 20:19:48,2022-07-12 08:44:00,Sacramento,California,916,Other,Y
9172566322,2022-07-12 20:19:52,2022-07-12 17:45:00,Glendale,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
4012148984,2022-07-12 20:19:57,2022-07-12 00:00:00,,Rhode Island,401,Other,Y
9736575954,2022-07-12 20:20:04,2022-07-12 09:50:00,Clifton,New Jersey,973,Warranties  & protection plans,Y
5732409498,2022-07-12 20:20:05,2022-07-12 18:56:00,,Missouri,636,Other,Y
7605815334,2022-07-12 20:20:07,2022-07-09 12:01:00,,California,619,Dropped call or no message,Y
9123562994,2022-07-12 20:20:14,2022-07-08 09:51:00,Savannah,Georgia,912,Medical  & prescriptions,Y
4013860796,2022-07-12 20:20:35,2022-07-12 00:00:00,,Rhode Island,401,Other,Y
6362185681,2022-07-12 20:21:02,2022-07-12 13:47:00,,Missouri,636,Other,Y
4044643880,2022-07-12 20:21:04,2022-07-08 11:02:00,Savannah,Georgia,912,Dropped call or no message,
5417125665,2022-07-12 20:21:09,2022-07-12 13:19:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-07-12 20:21:28,2022-07-12 10:58:00,,Nevada,702,No Subject Provided,Y
4242928851,2022-07-12 20:21:30,2022-07-12 19:53:00,Awendaw,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
9019791381,2022-07-12 20:21:31,2022-07-12 19:18:00,,Tennessee,901,No Subject Provided,Y
3135471343,2022-07-12 20:21:33,2022-07-09 08:23:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
5312023588,2022-07-12 20:21:34,2022-07-12 18:10:00,,Kentucky,502,No Subject Provided,Y
8669029282,2022-07-12 20:21:42,2022-07-12 08:52:00,,Missouri,636,No Subject Provided,Y
9734471508,2022-07-12 20:22:07,2022-07-12 18:39:00,Clifton,New Jersey,973,Other,Y
7864328293,2022-07-12 20:22:10,2022-07-12 09:55:00,Ira,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
2317972194,2022-07-12 20:22:39,2022-07-12 09:39:00,,Michigan,231,No Subject Provided,
6085929646,2022-07-12 20:22:20,2022-07-12 19:16:00,,Wisconsin,608,Other,N
8762232335,2022-07-12 20:22:48,2022-07-11 13:24:00,Savannah,Georgia,912,"Lotteries, prizes  & sweepstakes",N
9088571939,2022-07-12 20:22:50,2022-07-12 14:08:00,,New Jersey,973,Warranties  & protection plans,Y
5392861678,2022-07-12 20:23:08,2022-07-12 18:22:00,,Kentucky,502,No Subject Provided,Y
9174568023,2022-07-12 20:23:34,2022-07-11 11:27:00,Carol Stream,Illinois,312,Other,Y
5417581216,2022-07-12 20:23:38,2022-07-12 17:07:00,Boardman,Oregon,541,Other,Y
9729311143,2022-07-12 20:23:54,2022-07-12 12:00:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
8623413823,2022-07-12 20:23:54,2022-07-12 19:15:00,Clifton,New Jersey,973,Dropped call or no message,Y
8767831331,2022-07-12 20:24:06,2022-07-12 15:41:00,Huntington Beach,California,949,"Lotteries, prizes  & sweepstakes",N
8172973351,2022-07-12 20:24:11,2022-07-12 16:10:00,Halton RD.,Texas,817,Other,Y
4702201021,2022-07-12 20:24:59,2022-07-11 14:10:00,Savannah,Georgia,912,Warranties  & protection plans,Y
3097645452,2022-07-12 20:25:07,2022-06-28 17:52:00,Wichita Falls,Texas,940,Warranties  & protection plans,Y
5732298989,2022-07-12 20:25:52,2022-07-12 19:20:00,,Missouri,573,No Subject Provided,N
9195174465,2022-07-12 20:25:47,2022-07-12 16:14:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
2815247420,2022-07-12 20:26:03,2022-07-12 19:18:00,Nashville,Tennessee,281,No Subject Provided,
5863535242,2022-07-12 20:26:15,2022-07-12 16:11:00,,Michigan,586,Other,Y
4083304978,2022-07-12 20:26:17,2022-07-12 17:24:00,Sunnyvale,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9129100189,2022-07-12 20:26:17,2022-07-12 10:13:00,Savannah,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252374977,2022-07-12 20:26:51,2022-07-12 17:20:00,,Pennsylvania,215,No Subject Provided,Y
6573640447,2022-07-12 20:26:56,2022-07-12 20:24:00,Grovetown,Virginia,757,Other,Y
6126823210,2022-07-12 20:27:20,2022-07-12 17:37:00,Oak Grove,Minnesota,763,Home improvement  & cleaning,N
9195389359,2022-07-12 20:27:21,2022-07-12 14:18:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
6196561422,2022-07-12 20:28:00,2022-07-12 15:12:00,,Mississippi,228,Other,Y
5303494772,2022-07-12 20:28:07,2022-07-12 16:42:00,,California,626,Other,Y
8054048770,2022-07-12 20:28:25,2022-07-12 17:24:00,,Florida,407,Other,Y
,2022-07-12 20:28:40,2022-07-12 22:00:00,,Texas,409,Dropped call or no message,Y
6614207129,2022-07-12 20:28:54,2022-07-12 09:32:00,,California,626,Other,Y
6785628724,2022-07-12 20:29:05,2022-07-12 13:20:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
7252696534,2022-07-12 20:29:11,2022-07-12 17:20:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",N
9473339050,2022-07-12 20:29:14,2022-07-12 10:53:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
862038144158,2022-07-12 20:29:22,2022-07-12 20:05:00,Ann Arbor,Michigan,718,Other,Y
4084702477,2022-07-12 20:29:28,2022-07-11 16:03:00,,California,626,Other,Y
8174636972,2022-07-12 20:29:40,2022-07-12 15:08:00,Halton RD.,Texas,817,Other,Y
