Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5128595051,2020-06-25 19:16:26,2020-06-25 18:06:00,,Texas,512,Other,Y
5087610676,2020-06-25 19:16:30,2020-06-25 00:00:00,WORCESTER,Massachusetts,508,No Subject Provided,
5302214370,2020-06-25 19:16:31,2020-06-25 15:20:00,,California,530,Other,Y
4157031235,2020-06-25 19:16:34,2020-06-25 16:00:00,AGOURA HILLS,California,818,"Energy, solar,  & utilities",Y
3152763115,2020-06-25 19:16:37,2020-06-17 12:54:00,Fulton,New York,315,Dropped call or no message,Y
4422429630,2020-06-25 19:16:50,2020-06-25 19:10:00,Princeton,Florida,786,Medical  & prescriptions,Y
4153363602,2020-06-25 19:16:54,2020-06-25 16:10:00,Vallejo,California,415,Other,Y
7709712495,2020-06-25 19:16:55,2020-06-25 13:51:00,Hiram,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
5405581703,2020-06-25 19:16:55,2020-06-25 18:00:00,,Tennessee,615,Computer  & technical support,Y
5616655786,2020-06-25 19:17:05,2020-06-23 12:37:00,Albuquerque,Florida,863,Other,Y
5592616100,2020-06-25 19:18:12,2020-06-23 09:00:00,,California,559,No Subject Provided,
5737744394,2020-06-25 19:17:08,2020-06-25 17:36:00,Waynesville,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022255705,2020-06-25 19:17:11,2020-06-25 19:00:00,Sebring,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8563516277,2020-06-25 19:17:31,2020-06-25 15:51:00,,New Jersey,856,"Energy, solar,  & utilities",Y
8054914906,2020-06-25 19:17:39,2020-06-25 16:13:00,NEWBURY PARK,California,805,Home improvement  & cleaning,N
3121428,2020-06-25 19:17:42,2020-06-25 11:08:00,Red Lodge,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",N
3152763115,2020-06-25 19:17:53,2020-06-16 13:11:00,Fulton,New York,315,Dropped call or no message,Y
4023104988,2020-06-25 19:17:53,2020-06-23 14:17:00,Lincoln,Nebraska,402,Warranties  & protection plans,Y
2625783961,2020-06-25 19:17:55,2020-06-25 18:10:00,Milwaukee,Wisconsin,262,"Lotteries, prizes  & sweepstakes",Y
2545626823,2020-06-25 19:17:55,2020-06-25 00:00:00,Dallas,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
9142196972,2020-06-25 19:18:32,2020-06-22 18:27:00,,New Jersey,609,No Subject Provided,
8062303388,2020-06-25 19:18:08,2020-06-21 17:45:00,AMARILLO,Texas,806,Other,N
5415325791,2020-06-25 19:18:34,2020-06-25 16:14:00,Prineville,Oregon,541,Vacation  & timeshares,Y
7142945422,2020-06-25 19:18:38,2020-06-23 15:55:00,Dakota City,Iowa,515,Other,Y
9546944774,2020-06-25 19:18:40,2020-06-24 00:00:00,WORCESTER,Massachusetts,508,No Subject Provided,
2142831316,2020-06-25 19:18:40,2020-06-25 19:12:00,,Connecticut,203,Other,Y
3152763115,2020-06-25 19:18:52,2020-06-18 13:05:00,Fulton,New York,315,Dropped call or no message,Y
8662039560,2020-06-25 19:20:08,2020-06-25 14:04:00,,California,951,No Subject Provided,N
8446652334,2020-06-25 19:19:14,2020-06-25 18:59:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
7609748780,2020-06-25 19:19:41,2020-06-25 16:17:00,,California,530,Other,Y
7709859024,2020-06-25 19:19:50,2020-06-25 15:03:00,Hiram,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132938649,2020-06-25 19:19:53,2020-06-24 18:11:00,,California,530,Other,Y
4409425505,2020-06-25 19:19:55,2020-06-25 18:27:00,,Ohio,440,Warranties  & protection plans,Y
3152763115,2020-06-25 19:19:59,2020-06-19 13:04:00,Fulton,New York,315,Dropped call or no message,Y
8563104139,2020-06-25 19:19:59,2020-06-25 16:54:00,Cranford,New Jersey,908,Vacation  & timeshares,Y
8472535115,2020-06-25 19:20:02,2020-06-25 17:40:00,Palatine,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
7133576724,2020-06-25 19:20:04,2020-06-25 18:11:00,,Texas,713,Other,Y
4023105331,2020-06-25 19:20:06,2020-06-23 14:41:00,Lincoln,Nebraska,402,Warranties  & protection plans,Y
2486992639,2020-06-25 19:20:17,2020-06-25 19:17:00,Grosse Ile,Michigan,734,Vacation  & timeshares,Y
5305042059,2020-06-25 19:20:19,2020-06-25 10:48:00,ALTA LOMA,California,909,Warranties  & protection plans,Y
7274408922,2020-06-25 19:20:38,2020-06-25 18:34:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",N
2342225889,2020-06-25 19:20:40,2020-06-25 14:44:00,,Georgia,770,Warranties  & protection plans,Y
3122549762,2020-06-25 19:21:19,2020-06-25 17:23:00,,Illinois,708,No Subject Provided,N
7046345963,2020-06-25 19:20:44,2020-06-25 11:03:00,Charlotte,North Carolina,704,No Subject Provided,Y
2622182527,2020-06-25 19:21:01,2020-06-25 16:55:00,Brookfield,Wisconsin,262,Other,Y
7709415179,2020-06-25 19:21:10,2020-06-25 17:00:00,Hiram,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2814999866,2020-06-25 19:21:16,2020-06-25 13:41:00,Seaford,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
3152763115,2020-06-25 19:21:17,2020-06-22 12:21:00,Fulton,New York,315,Dropped call or no message,Y
6105784412,2020-06-25 19:21:20,2020-06-25 19:15:00,Boyertown,Pennsylvania,610,"Energy, solar,  & utilities",N
2142811391,2020-06-25 19:21:24,2020-06-25 16:47:00,,Texas,832,Dropped call or no message,Y
6099313478,2020-06-25 19:22:01,2020-06-24 09:38:00,,New Jersey,609,No Subject Provided,
3476981582,2020-06-25 19:21:30,2020-06-25 09:32:00,Park City,Utah,435,Other,N
,2020-06-25 19:21:33,2020-06-06 00:00:00,Marlow,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
4809008644,2020-06-25 19:21:36,2020-06-25 16:10:00,Los Angeles,California,323,Other,Y
2482460260,2020-06-25 19:21:38,2020-06-25 17:01:00,Lincoln,Nebraska,402,Other,Y
2104699267,2020-06-25 19:21:40,2020-06-25 14:33:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9544894998,2020-06-25 19:21:41,2020-06-25 14:04:00,,Florida,954,Other,Y
8888839824,2020-06-25 19:21:44,2020-06-24 00:00:00,WORCESTER,Massachusetts,508,No Subject Provided,
8775632359,2020-06-25 19:21:51,2020-06-25 12:00:00,Charlotte,North Carolina,704,No Subject Provided,Y
8302240183,2020-06-25 19:21:54,2020-06-25 18:12:00,San Antonio,Texas,210,Other,Y
9722174113,2020-06-25 19:21:59,2020-06-25 17:08:00,,Texas,972,Warranties  & protection plans,
9895333343,2020-06-25 19:22:09,2020-06-25 07:50:00,Fountain Hills,Arizona,480,Other,N
3152763115,2020-06-25 19:22:11,2020-06-24 12:27:00,Fulton,New York,315,Dropped call or no message,Y
4343310500,2020-06-25 19:22:29,2020-06-25 18:07:00,Montgomery Villiage,Maryland,301,Other,Y
2088584039,2020-06-25 19:22:31,2020-06-25 09:43:00,Park City,Utah,435,Other,N
7624414715,2020-06-25 19:22:43,2020-06-25 13:54:00,,Texas,832,Dropped call or no message,Y
8775358400,2020-06-25 19:22:56,2020-06-25 12:09:00,Charlotte,North Carolina,704,No Subject Provided,Y
7133576724,2020-06-25 19:22:56,2020-06-25 17:48:00,,Texas,713,Other,Y
8883694008,2020-06-25 19:23:49,2020-06-25 11:11:00,,New Jersey,609,No Subject Provided,
2012938663,2020-06-25 19:24:21,2020-06-25 14:42:00,,California,951,No Subject Provided,N
8882955540,2020-06-25 19:23:10,2020-06-19 16:46:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8326324810,2020-06-25 19:23:21,2020-06-25 13:14:00,,Texas,832,Dropped call or no message,Y
6097739808,2020-06-25 19:23:27,2020-06-25 15:49:00,,New Jersey,609,Dropped call or no message,Y
8002752223,2020-06-25 19:23:27,2020-06-25 11:39:00,Park City,Utah,435,Other,N
3152763115,2020-06-25 19:23:34,2020-06-25 12:40:00,Fulton,New York,315,Dropped call or no message,Y
2084026823,2020-06-25 19:23:35,2020-06-25 17:13:00,,Idaho,208,No Subject Provided,
5306826404,2020-06-25 19:23:46,2020-06-25 16:07:00,Bangor,California,530,"Calls pretending to be government, businesses, or family and friends",N
8775835959,2020-06-25 19:23:51,2020-06-25 12:23:00,Charlotte,North Carolina,704,No Subject Provided,Y
7709429867,2020-06-25 19:23:51,2020-06-25 18:23:00,Hiram,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8326307423,2020-06-25 19:23:55,2020-06-25 12:03:00,,Texas,832,Dropped call or no message,Y
7624414715,2020-06-25 19:24:03,2020-06-25 13:54:00,,Texas,832,Dropped call or no message,Y
9546944537,2020-06-25 19:24:10,2020-06-23 00:00:00,WORCESTER,Massachusetts,508,No Subject Provided,
8453938091,2020-06-25 19:24:32,2020-06-25 16:00:00,Sandy,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
7168981474,2020-06-25 19:24:36,2020-06-25 20:11:00,,Illinois,708,Other,Y
9527676664,2020-06-25 19:24:39,2020-06-25 18:19:00,apple valley,Minnesota,952,No Subject Provided,N
8432024093,2020-06-25 19:24:41,2020-06-19 19:27:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8775163043,2020-06-25 19:24:46,2020-06-25 12:41:00,Charlotte,North Carolina,704,No Subject Provided,Y
8773345556,2020-06-25 19:24:49,2020-06-25 18:14:00,,Texas,281,Other,Y
6186638749,2020-06-25 19:24:49,2020-06-25 18:20:00,Orland Park,Illinois,708,Vacation  & timeshares,Y
6098837024,2020-06-25 19:24:51,2020-06-25 16:31:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462140580,2020-06-25 19:24:59,2020-06-25 11:14:00,,Texas,832,Dropped call or no message,Y
7752043972,2020-06-25 19:25:16,2020-06-25 16:20:00,Henderson,Nevada,702,Other,N
9372072059,2020-06-25 19:25:23,2020-06-25 00:00:00,,Texas,936,No Subject Provided,
9734676956,2020-06-25 19:25:24,2020-06-25 19:20:00,Short Hills,New Jersey,973,No Subject Provided,Y
2815025396,2020-06-25 19:25:32,2020-06-25 11:01:00,,Texas,832,Dropped call or no message,Y
9706788712,2020-06-25 19:25:43,2020-06-25 12:04:00,Loveland,Colorado,970,Dropped call or no message,Y
8775100452,2020-06-25 19:25:44,2020-06-25 12:56:00,Charlotte,North Carolina,704,No Subject Provided,Y
8774054570,2020-06-25 19:25:58,2020-06-25 19:21:00,Merritt Island,Florida,321,Other,Y
9013295407,2020-06-25 19:26:03,2020-06-19 11:50:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8008910388,2020-06-25 19:26:08,2020-06-25 14:12:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
2105436950,2020-06-25 19:26:10,2020-06-25 08:29:00,,Texas,832,Dropped call or no message,Y
6092703763,2020-06-25 19:27:00,2020-06-25 00:00:00,,New Jersey,609,No Subject Provided,N
,2020-06-25 19:26:23,2020-06-25 11:34:00,,Texas,936,Medical  & prescriptions,
9527676664,2020-06-25 19:26:27,2020-06-25 18:20:00,apple valley,Minnesota,952,No Subject Provided,N
8006421412,2020-06-25 19:26:34,2020-06-25 17:51:00,,Minnesota,612,No Subject Provided,Y
8775852250,2020-06-25 19:26:41,2020-06-25 13:19:00,Charlotte,North Carolina,704,No Subject Provided,Y
8338757828,2020-06-25 19:27:00,2020-06-24 15:44:00,,Texas,832,Dropped call or no message,Y
7743310395,2020-06-25 19:27:06,2020-06-25 18:59:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
7742625461,2020-06-25 19:27:27,2020-06-21 00:00:00,WORCESTER,Massachusetts,508,Dropped call or no message,N
8562514748,2020-06-25 19:27:28,2020-06-25 16:36:00,Woodbury,New Jersey,856,"Energy, solar,  & utilities",N
5301907921,2020-06-25 19:28:15,2020-06-25 15:56:00,,California,530,No Subject Provided,N
4705707167,2020-06-25 19:27:36,2020-06-17 15:21:00,,Texas,832,Dropped call or no message,Y
8775881642,2020-06-25 19:27:48,2020-06-25 13:33:00,Charlotte,North Carolina,704,No Subject Provided,Y
7079999824,2020-06-25 19:28:12,2020-06-25 14:22:00,Las Vegas,Nevada,707,Warranties  & protection plans,Y
2702125103,2020-06-25 19:28:16,2020-06-25 11:38:00,,Georgia,706,Dropped call or no message,Y
9592099354,2020-06-25 19:28:32,2020-06-24 14:43:00,,Texas,832,Dropped call or no message,Y
7137426548,2020-06-25 19:28:37,2020-06-25 19:25:00,Douglasville,Georgia,404,Other,Y
7082486947,2020-06-25 19:28:48,2020-06-25 18:20:00,Hodgkins,Illinois,708,Other,
8624204337,2020-06-25 19:28:49,2020-06-25 18:26:00,Cherry hill,New Jersey,856,Other,N
2088584039,2020-06-25 19:28:52,2020-06-25 18:32:00,Dubois,Pennsylvania,814,Medical  & prescriptions,Y
8778057744,2020-06-25 19:28:58,2020-06-18 13:39:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
7046347814,2020-06-25 19:29:00,2020-06-25 17:59:00,Charlotte,North Carolina,704,No Subject Provided,Y
8002532322,2020-06-25 19:29:11,2020-06-19 00:00:00,WORCESTER,Massachusetts,508,No Subject Provided,
2082644617,2020-06-25 19:29:20,2020-06-25 15:30:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3462140549,2020-06-25 19:29:25,2020-06-24 11:50:00,,Texas,832,Dropped call or no message,Y
,2020-06-25 19:29:26,2020-06-25 00:00:00,,Illinois,217,No Subject Provided,Y
,2020-06-25 19:29:28,2020-06-25 09:36:00,Hawaii,Hawaii,800,Other,Y
6154366536,2020-06-25 19:29:40,2020-06-25 19:20:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
7818611714,2020-06-25 19:29:45,2020-06-25 19:23:00,Hingham,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7752046956,2020-06-25 19:29:54,2020-06-25 16:04:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
7137426548,2020-06-25 19:29:59,2020-06-25 12:08:00,Douglasville,Georgia,404,Other,Y
9203107779,2020-06-25 19:30:07,2020-06-25 15:33:00,Gig Harbor,Washington,253,Other,Y
4092294202,2020-06-25 19:30:10,2020-06-24 11:22:00,,Texas,832,Dropped call or no message,Y
2182563081,2020-06-25 19:30:24,2020-06-25 00:00:00,,Minnesota,218,No Subject Provided,N
7275130177,2020-06-25 19:30:14,2020-06-18 13:02:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
2292182608,2020-06-25 19:30:15,2020-06-25 17:29:00,Douglas,Georgia,912,Other,Y
7135683687,2020-06-25 19:30:20,2020-06-25 04:19:00,Winter Haven,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662039560,2020-06-25 19:30:23,2020-06-25 03:28:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
9085170778,2020-06-25 19:30:41,2020-06-25 17:00:00,Spring,Texas,281,Other,Y
8002532322,2020-06-25 19:30:45,2020-06-25 14:21:00,Sacramento,California,916,Other,Y
8442058429,2020-06-25 19:30:49,2020-06-25 12:20:00,Langlois,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8147252662,2020-06-25 19:30:50,2020-06-25 19:29:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
3238068842,2020-06-25 19:30:53,2020-06-25 15:19:00,,California,323,Other,
6314029356,2020-06-25 19:30:59,2020-06-24 09:22:00,,Texas,832,Dropped call or no message,Y
7272394210,2020-06-25 19:31:05,2020-06-25 00:00:00,,Florida,727,No Subject Provided,Y
8008225544,2020-06-25 19:31:44,2020-06-25 19:29:00,,Pennsylvania,724,No Subject Provided,N
7137426548,2020-06-25 19:31:06,2020-06-23 11:12:00,Douglasville,Georgia,404,Other,Y
2392014261,2020-06-25 19:31:08,2020-06-24 15:20:00,,Texas,832,Other,N
5083770029,2020-06-25 19:31:18,2020-06-17 00:00:00,WORCESTER,Massachusetts,508,No Subject Provided,
8662039560,2020-06-25 19:31:19,2020-06-25 16:07:00,San Rafael,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
4059226295,2020-06-25 19:31:24,2020-06-25 18:27:00,Norman,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238069451,2020-06-25 19:31:31,2020-06-25 15:01:00,,California,323,Other,
7275428874,2020-06-25 19:31:38,2020-06-25 00:00:00,,Florida,727,No Subject Provided,
8435941626,2020-06-25 19:31:41,2020-06-18 20:18:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
9707881321,2020-06-25 19:31:43,2020-06-25 17:00:00,Clark,Colorado,970,Dropped call or no message,N
8006334227,2020-06-25 19:31:50,2020-06-24 09:06:00,,Texas,832,Dropped call or no message,Y
8143348703,2020-06-25 19:31:50,2020-06-25 13:44:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
,2020-06-25 19:31:51,2020-06-25 16:23:00,Henderson,Nevada,727,"Calls pretending to be government, businesses, or family and friends",Y
7275428010,2020-06-25 19:32:04,2020-06-25 00:00:00,,Florida,727,No Subject Provided,
8442058429,2020-06-25 19:32:05,2020-06-25 13:29:00,Langlois,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4028924989,2020-06-25 19:32:10,2020-06-25 15:43:00,Sacramento,California,916,Other,Y
8008404717,2020-06-25 19:32:16,2020-06-25 15:36:00,Anacortes,Washington,360,Other,Y
8633029726,2020-06-25 19:32:18,2020-06-25 12:41:00,Winter Haven,Florida,863,Other,Y
6512376335,2020-06-25 19:32:24,2020-06-25 18:25:00,Shoreview,Minnesota,651,Home improvement  & cleaning,N
5183806817,2020-06-25 19:32:34,2020-06-25 06:30:00,,New York,516,Warranties  & protection plans,N
8312283578,2020-06-25 19:33:18,2020-06-25 15:27:00,,California,831,No Subject Provided,N
2815025982,2020-06-25 19:32:43,2020-06-23 18:26:00,,Texas,832,Dropped call or no message,Y
5189534717,2020-06-25 19:33:55,2020-06-25 15:36:00,,New York,518,No Subject Provided,
2147191804,2020-06-25 19:32:48,2020-06-25 18:31:00,Vineland,New Jersey,856,Dropped call or no message,Y
5092436974,2020-06-25 19:32:59,2020-06-25 17:26:00,Aurora,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3233755836,2020-06-25 19:33:03,2020-06-25 16:30:00,,California,323,Other,N
4259622021,2020-06-25 19:33:04,2020-06-25 00:00:00,,Washington,425,Vacation  & timeshares,Y
4144091973,2020-06-25 19:33:15,2020-06-17 00:00:00,WORCESTER,Massachusetts,508,No Subject Provided,
4063136932,2020-06-25 19:33:19,2020-06-25 12:52:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
8449661382,2020-06-25 19:33:22,2020-06-25 14:13:00,,Arizona,480,Computer  & technical support,Y
8666688047,2020-06-25 19:33:25,2020-06-24 08:28:00,Anacortes,Washington,360,Dropped call or no message,Y
6282680987,2020-06-25 19:33:30,2020-06-25 11:54:00,Pinole,California,510,Other,Y
8329012308,2020-06-25 19:33:36,2020-06-23 17:07:00,,Texas,832,Dropped call or no message,Y
3212367224,2020-06-25 19:33:49,2020-06-25 18:22:00,Douglas,Florida,407,Vacation  & timeshares,Y
4084847412,2020-06-25 19:33:52,2020-06-25 16:22:00,San Jose,California,408,Warranties  & protection plans,Y
8322102504,2020-06-25 19:33:53,2020-06-25 11:28:00,,Texas,832,Other,N
3147884727,2020-06-25 19:33:58,2020-06-23 11:44:00,,Missouri,636,Dropped call or no message,Y
6055395393,2020-06-25 19:33:59,2020-06-25 16:29:00,Mira Loma,California,909,"Lotteries, prizes  & sweepstakes",Y
4259622021,2020-06-25 19:34:06,2020-06-25 00:00:00,,Washington,425,Vacation  & timeshares,Y
,2020-06-25 19:34:09,2020-06-25 13:30:00,,California,707,No Subject Provided,Y
7274408922,2020-06-25 19:34:11,2020-06-25 16:23:00,Henderson,Nevada,502,"Calls pretending to be government, businesses, or family and friends",Y
9168948425,2020-06-25 19:34:13,2020-06-25 15:34:00,Pinole,California,510,Other,Y
8666688047,2020-06-25 19:34:22,2020-06-23 15:36:00,Anacortes,Washington,360,Dropped call or no message,Y
8326306601,2020-06-25 19:34:23,2020-06-23 16:56:00,,Texas,832,Dropped call or no message,Y
4135114299,2020-06-25 19:34:37,2020-06-16 00:00:00,WORCESTER,Massachusetts,508,No Subject Provided,
8002827541,2020-06-25 19:34:42,2020-06-24 04:22:00,Hawaii,Hawaii,800,Dropped call or no message,N
8145686239,2020-06-25 19:34:44,2020-06-24 18:07:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
9544545892,2020-06-25 19:34:45,2020-06-25 13:55:00,,Arizona,480,Computer  & technical support,
6014908538,2020-06-25 19:34:49,2020-06-25 17:56:00,Springfield,Illinois,217,Other,Y
5703462429,2020-06-25 19:35:03,2020-06-25 19:28:00,Wyomissing,Pennsylvania,610,Dropped call or no message,Y
3462140611,2020-06-25 19:35:12,2020-06-23 16:29:00,,Texas,832,Dropped call or no message,Y
8486001559,2020-06-25 19:35:16,2020-06-25 09:47:00,,New Jersey,848,Medical  & prescriptions,Y
8624204337,2020-06-25 19:35:26,2020-06-25 19:20:00,hoboken,New Jersey,201,Other,Y
3605694401,2020-06-25 19:35:27,2020-06-18 17:49:00,Anacortes,Washington,360,Other,Y
6033038293,2020-06-25 19:35:34,2020-06-23 18:59:00,Windham,New Hampshire,603,Dropped call or no message,N
4693122989,2020-06-25 19:35:36,2020-06-25 15:29:00,,Texas,214,No Subject Provided,Y
5202149001,2020-06-25 19:36:35,2020-06-24 11:41:00,,Michigan,906,No Subject Provided,N
9894237904,2020-06-25 19:35:40,2020-06-25 13:28:00,Bay City,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693745801,2020-06-25 19:36:00,2020-06-23 16:10:00,,Texas,832,Dropped call or no message,Y
8622084813,2020-06-25 19:36:20,2020-06-25 18:23:00,hoboken,New Jersey,201,Other,Y
8884225654,2020-06-25 19:36:23,2020-06-11 17:34:00,Anacortes,Washington,360,Other,Y
8322102509,2020-06-25 19:36:24,2020-06-25 14:34:00,,Texas,832,Other,N
8557080156,2020-06-25 19:36:38,2020-06-16 00:00:00,WORCESTER,Massachusetts,508,No Subject Provided,
8624204337,2020-06-25 19:36:50,2020-06-25 19:34:00,Skillman,New Jersey,908,Medical  & prescriptions,N
2674091128,2020-06-25 19:37:12,2020-06-25 19:18:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
5852578052,2020-06-25 19:37:16,2020-06-25 04:40:00,hoboken,New Jersey,201,Other,Y
3058109507,2020-06-25 19:37:31,2020-06-25 16:32:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8322102509,2020-06-25 19:37:41,2020-06-24 15:57:00,,Texas,832,Other,N
2018416181,2020-06-25 19:38:01,2020-06-25 02:52:00,hoboken,New Jersey,201,Other,Y
3156961815,2020-06-25 19:38:03,2020-06-25 18:49:00,Delancey,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419693166,2020-06-25 19:38:04,2020-06-25 16:35:00,Donald,Oregon,503,Vacation  & timeshares,Y
5165923661,2020-06-25 19:38:05,2020-06-25 19:31:00,putnam valley,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2020-06-25 19:38:08,2020-06-25 16:30:00,Sebastopol,California,707,Other,N
4693745801,2020-06-25 19:38:09,2020-06-23 16:10:00,,Texas,832,Dropped call or no message,Y
3134665830,2020-06-25 19:38:14,2020-06-25 09:30:00,Tenino,Washington,360,Dropped call or no message,N
,2020-06-25 19:38:23,2020-06-25 10:42:00,,California,424,No Subject Provided,Y
4582031223,2020-06-25 19:38:42,2020-06-23 14:41:00,,Texas,832,Dropped call or no message,Y
4146519370,2020-06-25 19:38:47,2020-06-25 18:25:00,Milwaukee,Wisconsin,414,Warranties  & protection plans,Y
9084598823,2020-06-25 19:38:47,2020-06-25 01:42:00,hoboken,New Jersey,201,Other,Y
5412935701,2020-06-25 19:39:07,2020-06-16 00:00:00,WORCESTER,Massachusetts,508,No Subject Provided,
8322102499,2020-06-25 19:39:11,2020-06-25 10:18:00,,Texas,832,Other,N
2158539305,2020-06-25 19:39:13,2020-06-25 19:35:00,JACKSON HEIGHTS,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
6822500098,2020-06-25 19:39:18,2020-06-22 17:53:00,,Texas,832,Dropped call or no message,Y
4849199234,2020-06-25 19:39:30,2020-06-25 01:12:00,hoboken,New Jersey,201,Other,Y
9292976047,2020-06-25 19:39:35,2020-06-23 14:20:00,,Pennsylvania,610,Other,N
2156518923,2020-06-25 19:39:42,2020-06-25 16:36:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2816098422,2020-06-25 19:39:53,2020-06-22 15:41:00,,Texas,832,Dropped call or no message,Y
4072357392,2020-06-25 19:39:53,2020-06-25 16:30:00,,California,425,Vacation  & timeshares,N
8445848207,2020-06-25 19:39:55,2020-06-25 16:00:00,Pleasanton,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
2022236420,2020-06-25 19:39:58,2020-06-25 12:08:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9175088932,2020-06-25 19:40:00,2020-06-25 18:31:00,Delancey,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
8322102499,2020-06-25 19:40:08,2020-06-25 09:13:00,,Texas,832,Other,N
8189305379,2020-06-25 19:40:10,2020-06-25 15:49:00,Roseville,California,916,Dropped call or no message,Y
6313645768,2020-06-25 19:40:19,2020-06-25 11:23:00,hoboken,New Jersey,201,Other,Y
8325543014,2020-06-25 19:40:26,2020-06-22 15:16:00,,Texas,832,Dropped call or no message,Y
9202124835,2020-06-25 19:40:34,2020-06-25 15:29:00,Franksville,Wisconsin,262,Other,N
7666453563,2020-06-25 19:40:45,2020-06-25 17:18:00,dania,Florida,954,Other,
2128462230,2020-06-25 19:40:52,2020-06-25 18:13:00,Syracuse,New York,315,Vacation  & timeshares,Y
4803474057,2020-06-25 19:40:52,2020-06-25 16:32:00,Mesa,Arizona,480,Other,Y
8664282424,2020-06-25 19:40:57,2020-06-25 18:41:00,Victoria,Texas,361,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104286135,2020-06-25 19:41:00,2020-06-22 10:17:00,,Texas,832,Dropped call or no message,Y
7148472125,2020-06-25 19:41:00,2020-06-23 09:34:00,,California,714,Warranties  & protection plans,Y
4086065775,2020-06-25 19:41:01,2020-06-25 16:37:00,Irvine,California,949,Computer  & technical support,Y
7162193008,2020-06-25 19:41:04,2020-06-25 09:33:00,hoboken,New Jersey,201,Other,Y
8322102496,2020-06-25 19:41:15,2020-06-25 16:38:00,,Texas,832,Other,N
7577221532,2020-06-25 19:41:15,2020-06-25 18:17:00,Norfolk,Virginia,757,Dropped call or no message,
6162269562,2020-06-25 19:42:33,2020-06-25 10:48:00,,Michigan,906,No Subject Provided,N
6015334280,2020-06-25 19:41:31,2020-06-25 18:25:00,Ms,Mississippi,601,Medical  & prescriptions,
2016491235,2020-06-25 19:41:43,2020-06-24 19:37:00,hoboken,New Jersey,201,Other,Y
2762411688,2020-06-25 19:41:44,2020-06-25 18:38:00,Norfolk,Virginia,757,Dropped call or no message,
9546941807,2020-06-25 19:41:46,2020-06-25 12:22:00,Franksville,Wisconsin,262,Other,N
7142028716,2020-06-25 19:41:50,2020-06-25 16:35:00,Orange,California,714,Home improvement  & cleaning,N
