Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-07-29 17:39:19,2020-07-29 00:00:00,Newport Beach,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7206991697,2020-07-29 17:39:19,2020-07-29 15:30:00,,Colorado,720,Other,N
3373760043,2020-07-29 17:39:21,2020-07-29 16:29:00,,Louisiana,225,Other,Y
8444097167,2020-07-29 17:39:22,2020-07-29 16:29:00,Houston,Texas,713,Other,Y
7077815384,2020-07-29 17:39:23,2020-07-29 14:06:00,Vallejo,California,707,Other,N
9198030813,2020-07-29 17:39:24,2020-07-29 03:05:00,,Tennessee,931,Dropped call or no message,N
5414638524,2020-07-29 17:39:26,2020-07-29 14:31:00,San Jose,California,541,Other,Y
6106653638,2020-07-29 17:39:32,2020-07-29 17:30:00,mount carmel,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552074784,2020-07-29 17:39:38,2020-07-29 11:17:00,SAN JUAN CAPO,California,949,Other,Y
5303882615,2020-07-29 17:39:39,2020-07-29 13:31:00,,Virginia,804,No Subject Provided,
8582188484,2020-07-29 17:39:39,2020-07-29 12:00:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
4753236798,2020-07-29 17:39:41,2020-07-28 10:39:00,McCook,Nebraska,308,Other,N
5624818981,2020-07-29 17:39:42,2020-07-29 13:39:00,,California,562,Warranties  & protection plans,Y
2766209414,2020-07-29 17:39:43,2020-07-29 17:35:00,WYTHEVILLE,Virginia,323,Medical  & prescriptions,Y
6102307361,2020-07-29 17:39:49,2020-07-29 02:10:00,Wyomissing,Pennsylvania,610,Warranties  & protection plans,Y
9183248019,2020-07-29 17:39:52,2020-07-29 15:22:00,Park Hill,Oklahoma,918,Warranties  & protection plans,N
2488874500,2020-07-29 17:39:52,2020-04-16 16:53:00,Rochester,Michigan,248,Medical  & prescriptions,Y
5084440251,2020-07-29 17:39:54,2020-07-23 16:41:00,Raleigh,Florida,386,Dropped call or no message,N
5128599125,2020-07-29 17:39:55,2020-07-29 14:33:00,berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",Y
9185292923,2020-07-29 17:39:55,2020-07-28 12:05:00,,Oklahoma,918,Dropped call or no message,Y
6364213,2020-07-29 17:39:56,2020-07-29 16:33:00,,Illinois,217,No Subject Provided,N
2023956363,2020-07-29 17:40:02,2020-07-29 16:36:00,eagan,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
5599946928,2020-07-29 17:40:02,2020-07-29 13:27:00,Fresno,California,559,Charities,Y
5182173610,2020-07-29 17:40:05,2020-07-28 11:16:00,,New York,518,Dropped call or no message,N
7085811499,2020-07-29 17:40:34,2020-07-29 16:36:00,,Illinois,708,No Subject Provided,N
3015928238,2020-07-29 17:40:19,2020-07-29 17:26:00,Silver Spring,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
2092364422,2020-07-29 17:40:25,2020-07-29 14:19:00,Ventura,California,805,Dropped call or no message,Y
5624816097,2020-07-29 17:40:31,2020-07-29 14:35:00,,California,562,Warranties  & protection plans,Y
3025455032,2020-07-29 17:40:35,2020-07-29 11:46:00,,Delaware,302,No Subject Provided,Y
9285418378,2020-07-29 17:40:36,2020-07-29 11:18:00,,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
3017150385,2020-07-29 17:40:36,2020-07-29 13:53:00,Gaithersburg,Maryland,301,Dropped call or no message,N
8662130083,2020-07-29 17:40:45,2020-07-29 14:15:00,Big bear Lake,California,760,"Calls pretending to be government, businesses, or family and friends",N
7075154395,2020-07-29 17:40:46,2020-07-29 16:37:00,Holiday Island,Arkansas,479,Other,Y
7153506156,2020-07-29 17:40:46,2020-07-29 11:25:00,Balsam Lake,Wisconsin,715,Other,Y
7709784332,2020-07-29 17:40:49,2020-07-29 17:28:00,Lilburn,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
7064510064,2020-07-29 17:40:49,2020-07-27 11:21:00,Cornelia,Georgia,706,Other,Y
5182173645,2020-07-29 17:40:55,2020-07-28 12:38:00,,New York,518,Dropped call or no message,N
8443624556,2020-07-29 17:41:01,2020-07-28 12:56:00,pleasant hill,California,925,Dropped call or no message,Y
8002771623,2020-07-29 17:41:05,2020-07-29 14:14:00,,California,562,Warranties  & protection plans,Y
9048799523,2020-07-29 17:41:07,2020-07-29 17:39:00,,Florida,904,Dropped call or no message,N
3614274906,2020-07-29 17:41:09,2020-07-29 16:40:00,,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474850826,2020-07-29 17:41:10,2020-07-29 16:16:00,Palatine,Illinois,847,Other,
2393266742,2020-07-29 17:41:10,2020-07-29 16:43:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
3609865655,2020-07-29 17:41:12,2020-07-29 14:37:00,,Washington,509,Warranties  & protection plans,N
8025006055,2020-07-29 17:41:18,2020-07-29 00:00:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
5182173616,2020-07-29 17:41:22,2020-07-28 14:04:00,,New York,518,Dropped call or no message,N
9182277965,2020-07-29 17:41:24,2020-07-28 11:26:00,,Oklahoma,918,Dropped call or no message,Y
8603905703,2020-07-29 17:41:25,2020-07-29 17:37:00,,Connecticut,203,Dropped call or no message,Y
2159915432,2020-07-29 17:41:26,2020-07-29 13:10:00,Thompsontown,Pennsylvania,717,"Lotteries, prizes  & sweepstakes",Y
8665359958,2020-07-29 17:41:36,2020-07-28 13:35:00,pleasant hill,California,925,"Calls pretending to be government, businesses, or family and friends",Y
6148815410,2020-07-29 17:41:37,2020-07-29 17:28:00,Columbus,Ohio,614,Other,Y
8025006055,2020-07-29 17:41:39,2020-07-29 14:19:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
3082191802,2020-07-29 17:41:43,2020-07-28 15:56:00,McCook,Nebraska,308,Other,N
5404095224,2020-07-29 17:41:44,2020-07-29 16:55:00,,Virginia,540,Dropped call or no message,Y
3128209908,2020-07-29 17:41:49,2020-07-29 16:03:00,Chicago,Illinois,312,Warranties  & protection plans,N
8002739762,2020-07-29 17:41:53,2020-07-29 09:07:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133244103,2020-07-29 17:41:55,2020-07-24 11:23:00,Raleigh,Florida,386,Dropped call or no message,N
9122710279,2020-07-29 17:41:57,2020-07-29 17:15:00,mt sterling,Ohio,614,"Lotteries, prizes  & sweepstakes",N
2148359467,2020-07-29 17:41:58,2020-07-29 12:24:00,,Texas,214,No Subject Provided,Y
6617543019,2020-07-29 17:42:00,2020-07-07 16:19:00,,California,949,Other,Y
,2020-07-29 17:42:02,2020-07-29 10:36:00,Newcastle,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8567929480,2020-07-29 17:42:07,2020-07-29 15:30:00,Verona,New Jersey,732,Other,Y
7148620725,2020-07-29 17:42:17,2020-07-29 14:35:00,Spokane,Washington,509,Computer  & technical support,Y
3212434677,2020-07-29 17:42:18,2020-07-29 16:29:00,,Louisiana,225,Other,Y
8662017223,2020-07-29 17:42:25,2020-07-29 12:30:00,,Washington,360,No Subject Provided,Y
8565220000,2020-07-29 17:42:30,2020-07-29 16:12:00,Brownsdale,Minnesota,507,Other,Y
5624815165,2020-07-29 17:42:30,2020-07-28 14:54:00,,California,562,Warranties  & protection plans,Y
5109142836,2020-07-29 17:42:32,2020-07-29 14:40:00,Hayward,California,510,Other,N
7478606002,2020-07-29 17:42:33,2020-07-29 17:35:00,Readfield,Maine,262,Other,Y
4078914954,2020-07-29 17:42:35,2020-07-29 16:23:00,The Villages,Florida,352,Other,Y
6155103383,2020-07-29 17:42:37,2020-07-29 16:10:00,Millington,Tennessee,901,Charities,N
,2020-07-29 17:42:40,2020-07-29 13:31:00,,California,831,No Subject Provided,Y
3105260574,2020-07-29 17:42:43,2020-07-29 12:46:00,Playa Vista,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152592214,2020-07-29 17:42:48,2020-07-29 14:18:00,Tiburon,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9187232746,2020-07-29 17:42:48,2020-07-28 11:05:00,,Oklahoma,918,Dropped call or no message,Y
6315393498,2020-07-29 17:42:48,2020-07-29 14:30:00,West Islip,New York,631,Other,Y
5302717103,2020-07-29 17:42:48,2020-07-29 14:11:00,Vail,Arizona,530,Other,
,2020-07-29 17:42:49,2020-07-29 17:35:00,,Maine,802,"Lotteries, prizes  & sweepstakes",N
7542192338,2020-07-29 17:42:53,2020-07-29 14:38:00,Walla Walla,Washington,509,Other,Y
7329656918,2020-07-29 17:42:54,2020-07-29 16:19:00,Atlantic Beach,Florida,732,Dropped call or no message,Y
8178157133,2020-07-29 17:42:57,2020-07-24 15:09:00,Raleigh,Florida,386,Dropped call or no message,N
3125097543,2020-07-29 17:43:02,2020-07-29 11:40:00,Wheaton,Illinois,630,Dropped call or no message,Y
5624812102,2020-07-29 17:43:08,2020-07-28 14:40:00,,California,562,Warranties  & protection plans,Y
4172124579,2020-07-29 17:43:13,2020-07-29 14:17:00,Springfield,Missouri,417,Other,
2488895170,2020-07-29 17:43:15,2020-04-21 11:49:00,Rochester,Michigan,248,Medical  & prescriptions,Y
8183521373,2020-07-29 17:43:15,2020-07-27 12:55:00,Camarillo,California,805,No Subject Provided,Y
7145963442,2020-07-29 17:43:16,2020-07-29 14:15:00,Seattle,Washington,206,Computer  & technical support,Y
9899814112,2020-07-29 17:43:17,2020-07-29 17:29:00,,Michigan,989,No Subject Provided,Y
2083142214,2020-07-29 17:43:19,2020-07-29 15:36:00,Boise,Idaho,208,"Lotteries, prizes  & sweepstakes",Y
8667776744,2020-07-29 17:43:28,2020-07-23 14:47:00,West Columbia,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
5056369555,2020-07-29 17:43:30,2020-07-29 15:53:00,Thompsontown,Pennsylvania,717,Other,
8602547088,2020-07-29 17:43:34,2020-07-29 16:23:00,Cromwell,Connecticut,860,Other,Y
7329656684,2020-07-29 17:43:35,2020-07-29 17:40:00,Atlantic Beach,New Jersey,732,Dropped call or no message,Y
7148628370,2020-07-29 17:43:41,2020-07-29 16:38:00,Milwaukee,Wisconsin,714,Computer  & technical support,Y
8053720792,2020-07-29 17:43:44,2020-07-28 12:45:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238921232,2020-07-29 17:43:45,2020-07-29 16:10:00,Stanwood,Michigan,313,Other,Y
2064607257,2020-07-29 17:43:46,2020-07-29 01:49:00,Federal Way,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7145960265,2020-07-29 17:43:49,2020-07-29 16:28:00,West Allis,Wisconsin,714,Computer  & technical support,Y
9786994868,2020-07-29 17:43:53,2020-07-24 17:25:00,Raleigh,Florida,386,Dropped call or no message,N
8553661204,2020-07-29 17:43:56,2020-07-29 14:43:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
7608507338,2020-07-29 17:43:57,2020-07-29 14:39:00,Bishop,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125097543,2020-07-29 17:44:05,2020-07-29 09:01:00,Wheaton,Illinois,630,Dropped call or no message,Y
2533317990,2020-07-29 17:44:05,2020-07-28 13:00:00,,Michigan,734,Other,N
8002637442,2020-07-29 17:44:06,2020-07-29 12:45:00,,Virginia,540,Dropped call or no message,Y
5312307785,2020-07-29 17:44:09,2020-07-28 16:58:00,McCook,Nebraska,308,Other,N
8053656412,2020-07-29 17:44:10,2020-07-29 11:20:00,SANTA MARIA,California,805,Other,Y
5626553199,2020-07-29 17:44:14,2020-07-28 11:04:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
9184934399,2020-07-29 17:44:16,2020-07-28 10:01:00,,Oklahoma,918,Dropped call or no message,Y
9164441168,2020-07-29 17:44:17,2020-07-29 09:52:00,Balsam Lake,Wisconsin,715,Dropped call or no message,Y
9168648776,2020-07-29 17:44:19,2020-07-29 14:36:00,,Washington,509,Computer  & technical support,Y
8177838185,2020-07-29 17:44:23,2020-07-29 14:34:00,,Texas,713,Other,Y
2092907956,2020-07-29 17:44:31,2020-07-03 16:04:00,,California,949,Other,Y
4804706882,2020-07-29 17:44:32,2020-07-29 14:47:00,Tucson,Arizona,520,Other,N
2082032579,2020-07-29 17:44:41,2020-07-29 15:20:00,Idaho Falls,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8162033133,2020-07-29 17:44:42,2020-07-29 17:35:00,Williston,Florida,352,Warranties  & protection plans,Y
8445142005,2020-07-29 17:44:46,2020-07-29 17:17:00,Bronx,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9283372303,2020-07-29 17:44:51,2020-07-29 02:09:00,,Arizona,928,Medical  & prescriptions,N
7325543395,2020-07-29 17:44:53,2020-07-29 17:15:00,Gsinesville,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
7152072387,2020-07-29 17:44:54,2020-07-29 16:20:00,Wisconsin Rapids,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",N
2405283525,2020-07-29 17:45:03,2020-07-29 15:26:00,Thompsontown,Pennsylvania,717,Other,
9413168191,2020-07-29 17:45:08,2020-07-29 17:29:00,Sarasota,Florida,941,Other,Y
8002138651,2020-07-29 17:45:11,2020-07-29 17:21:00,ROARING RIVER,Alabama,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242009141,2020-07-29 17:45:13,2020-07-29 08:28:00,,California,949,Other,Y
8053761269,2020-07-29 17:45:16,2020-07-28 18:35:00,,California,805,Other,N
7145966504,2020-07-29 17:45:17,2020-07-29 13:22:00,MARYSVILLE,Washington,509,No Subject Provided,Y
8055747197,2020-07-29 17:45:20,2020-07-28 10:57:00,Camarillo,California,805,No Subject Provided,Y
2179181281,2020-07-29 17:45:20,2020-07-29 05:22:00,Cayuga,Indiana,877,Other,Y
2252091511,2020-07-29 17:45:20,2020-07-29 16:43:00,,Louisiana,225,Warranties  & protection plans,Y
5185591595,2020-07-29 17:45:23,2020-07-29 17:28:00,,New York,631,Medical  & prescriptions,N
4172124626,2020-07-29 17:45:24,2020-07-29 11:49:00,Springfield,Missouri,417,Other,
4054185400,2020-07-29 17:45:24,2020-07-29 16:30:00,Norman,Oklahoma,405,Other,Y
8066008392,2020-07-29 17:45:29,2020-07-29 13:50:00,,Texas,214,No Subject Provided,Y
5593555686,2020-07-29 17:45:39,2020-07-29 17:41:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8302815622,2020-07-29 17:45:41,2020-07-27 13:23:00,Raleigh,Florida,386,Dropped call or no message,N
2029145763,2020-07-29 17:45:43,2020-07-29 17:44:00,,Georgia,706,Medical  & prescriptions,Y
7202002474,2020-07-29 17:45:43,2020-07-29 15:42:00,,Colorado,303,Warranties  & protection plans,Y
5182173641,2020-07-29 17:45:43,2020-07-28 17:30:00,,New York,518,Dropped call or no message,N
6613172300,2020-07-29 17:45:45,2020-07-29 05:37:00,Lawrenceville,Georgia,651,"Energy, solar,  & utilities",Y
8339722314,2020-07-29 17:45:45,2020-07-29 14:54:00,Fort Collins,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
3473463201,2020-07-29 17:45:46,2020-07-29 16:45:00,,New York,347,No Subject Provided,Y
8774343794,2020-07-29 17:45:47,2020-07-29 09:47:00,Walla Walla,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",N
9184036796,2020-07-29 17:45:50,2020-07-27 17:07:00,,Oklahoma,918,Dropped call or no message,Y
3129067847,2020-07-29 17:46:08,2020-07-29 16:03:00,Chicago,Illinois,312,Warranties  & protection plans,N
7245666193,2020-07-29 17:46:13,2020-07-29 04:45:00,,Pennsylvania,724,Dropped call or no message,N
,2020-07-29 17:46:14,2020-07-29 15:43:00,,Arizona,602,Other,Y
5182173639,2020-07-29 17:46:15,2020-07-29 09:26:00,,New York,518,Dropped call or no message,N
7739721408,2020-07-29 17:46:15,2020-07-29 16:45:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
9132596575,2020-07-29 17:46:16,2020-07-29 10:37:00,Thompsontown,Pennsylvania,717,Other,
4148886916,2020-07-29 17:46:18,2020-07-29 16:33:00,Milwaukee,Wisconsin,414,Warranties  & protection plans,N
3132515680,2020-07-29 17:46:18,2020-07-27 09:16:00,Stanwood,Michigan,313,Other,Y
,2020-07-29 17:46:19,2020-07-29 00:00:00,,Texas,469,No Subject Provided,Y
,2020-07-29 17:46:23,2020-07-29 14:17:00,Spokane Valley,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
6612329283,2020-07-29 17:46:24,2020-07-29 14:43:00,Encino,California,818,Home improvement  & cleaning,N
2488888570,2020-07-29 17:46:29,2020-04-22 11:45:00,Rochester,Michigan,248,Medical  & prescriptions,Y
3038358002,2020-07-29 17:46:34,2020-07-28 14:12:00,LAND O LAKES,Florida,813,Other,Y
9292840519,2020-07-29 17:46:35,2020-07-28 21:18:00,,California,415,Medical  & prescriptions,Y
5185108167,2020-07-29 17:46:42,2020-07-29 03:38:00,,New York,718,Other,Y
5182173643,2020-07-29 17:46:42,2020-07-29 10:47:00,,New York,518,Dropped call or no message,N
8472685783,2020-07-29 17:46:46,2020-07-28 20:17:00,Wheaton,Illinois,630,Dropped call or no message,Y
7145960536,2020-07-29 17:46:48,2020-07-29 14:22:00,Spokane,Washington,509,Computer  & technical support,Y
8182577794,2020-07-29 17:46:50,2020-07-29 14:26:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5854864433,2020-07-29 17:46:55,2020-07-28 10:24:00,Raleigh,Florida,386,Dropped call or no message,N
9792300664,2020-07-29 17:47:04,2020-07-29 17:45:00,,Connecticut,860,Other,Y
6099520066,2020-07-29 17:47:07,2020-07-29 17:44:00,Walker,West Virginia,304,"Lotteries, prizes  & sweepstakes",N
,2020-07-29 17:47:09,2020-07-29 14:35:00,chino,California,562,"Calls pretending to be government, businesses, or family and friends",Y
5404253889,2020-07-29 17:47:09,2020-07-29 14:37:00,Queen Creek,Arizona,251,Other,N
3152328257,2020-07-29 17:47:10,2020-07-29 15:16:00,Vienna,Virginia,301,Computer  & technical support,Y
5182173644,2020-07-29 17:47:10,2020-07-29 12:09:00,,New York,518,Dropped call or no message,Y
8005553333,2020-07-29 17:47:11,2020-07-29 17:44:00,Lake city,Florida,386,Warranties  & protection plans,Y
7182429157,2020-07-29 17:47:15,2020-07-29 17:29:00,STATEN ISLAND,New York,718,"Energy, solar,  & utilities",N
9032654960,2020-07-29 17:47:16,2020-07-29 16:46:00,Spring,Texas,832,Other,N
6193236658,2020-07-29 17:47:18,2020-07-29 13:00:00,,California,909,Vacation  & timeshares,
5186461361,2020-07-29 17:47:21,2020-07-28 14:38:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",N
,2020-07-29 17:47:22,2020-07-29 14:36:00,PHOENIX,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8646572864,2020-07-29 17:47:25,2020-07-29 04:19:00,Gaston,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
8057282807,2020-07-29 17:47:26,2020-07-28 13:08:00,Camarillo,California,805,No Subject Provided,Y
,2020-07-29 17:47:27,2020-06-26 17:57:00,,California,949,Other,Y
9792823737,2020-07-29 17:47:29,2020-07-29 16:24:00,College Station,Texas,979,Warranties  & protection plans,Y
3606376073,2020-07-29 17:47:30,2020-07-29 14:00:00,,Washington,509,Other,Y
2482275388,2020-07-29 17:47:31,2020-07-29 21:55:00,,Michigan,248,No Subject Provided,
3083457885,2020-07-29 17:47:31,2020-07-29 09:42:00,McCook,Nebraska,308,Other,N
5103700941,2020-07-29 17:47:32,2020-07-28 12:15:00,Wisconsin Rapids,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",N
2142349858,2020-07-29 17:47:37,2020-07-29 16:43:00,,Texas,214,Home improvement  & cleaning,N
9189863490,2020-07-29 17:47:38,2020-07-27 13:58:00,,Oklahoma,918,Dropped call or no message,Y
6028063333,2020-07-29 17:47:38,2020-07-29 14:16:00,phoenix,Arizona,602,Warranties  & protection plans,Y
2015268588,2020-07-29 17:47:41,2020-07-29 17:30:00,newark,New Jersey,301,Other,Y
2819153647,2020-07-29 17:47:44,2020-07-28 11:52:00,Raleigh,Florida,386,Dropped call or no message,N
2056069237,2020-07-29 17:47:44,2020-07-29 09:43:00,Balsam Lake,Wisconsin,715,Dropped call or no message,Y
5182173609,2020-07-29 17:47:45,2020-07-29 14:55:00,,New York,518,Dropped call or no message,N
7472008928,2020-07-29 17:47:46,2020-07-29 14:46:00,El Cajon,California,619,Warranties  & protection plans,Y
6108215047,2020-07-29 17:47:56,2020-07-29 16:43:00,,Pennsylvania,724,Dropped call or no message,N
7037274320,2020-07-29 17:47:57,2020-07-29 17:45:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7076442891,2020-07-29 17:47:58,2020-07-29 14:08:00,Vallejo,California,707,Other,N
2182925120,2020-07-29 17:48:12,2020-07-29 16:18:00,Cottage Grove,Minnesota,651,Other,Y
9729867671,2020-07-29 17:48:13,2020-07-29 14:18:00,,Texas,214,No Subject Provided,Y
5182173656,2020-07-29 17:48:13,2020-07-29 17:37:00,,New York,518,Dropped call or no message,N
,2020-07-29 17:48:21,2020-07-29 17:42:00,,,855,Dropped call or no message,Y
2487806435,2020-07-29 17:48:27,2020-07-29 12:39:00,,Michigan,248,No Subject Provided,
8446502180,2020-07-29 17:48:30,2020-07-29 17:39:00,Taneytown,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4702006847,2020-07-29 17:48:35,2020-07-29 16:01:00,Gsinesville,Florida,404,Warranties  & protection plans,Y
3212134866,2020-07-29 17:48:36,2020-07-29 17:41:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
4042344579,2020-07-29 17:48:36,2020-07-29 17:13:00,East Providence,Rhode Island,401,Other,
8472685783,2020-07-29 17:48:37,2020-07-29 11:48:00,Wheaton,Illinois,630,Dropped call or no message,Y
8552042247,2020-07-29 17:48:44,2020-07-29 15:23:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",N
2622176801,2020-07-29 17:48:48,2020-07-29 17:34:00,Quincy Historic District,Florida,850,Warranties  & protection plans,Y
2023819760,2020-07-29 17:48:59,2020-07-29 16:13:00,,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
9187154271,2020-07-29 17:49:01,2020-07-27 10:32:00,,Oklahoma,918,Dropped call or no message,Y
6194867962,2020-07-29 17:49:04,2020-07-29 14:45:00,,California,323,Other,N
8053519756,2020-07-29 17:49:09,2020-07-28 13:13:00,Camarillo,California,805,No Subject Provided,Y
8722818508,2020-07-29 17:49:09,2020-07-29 15:02:00,Chicago,Illinois,312,Warranties  & protection plans,N
8883505512,2020-07-29 17:49:11,2020-07-29 16:41:00,,Michigan,248,No Subject Provided,
7145961836,2020-07-29 17:49:11,2020-07-29 16:48:00,West Allis,Wisconsin,414,Computer  & technical support,Y
2019386500,2020-07-29 17:49:11,2020-07-29 16:43:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-29 17:49:13,2020-07-28 17:42:00,Lyman,South Carolina,224,Warranties  & protection plans,Y
5303587088,2020-07-29 17:49:18,2020-07-29 14:40:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
5614966320,2020-07-29 17:49:19,2020-07-29 14:43:00,Sammamish,Washington,206,Computer  & technical support,Y
7732320552,2020-07-29 17:49:21,2020-07-29 16:32:00,CHICAGO,Illinois,773,Dropped call or no message,Y
7145960215,2020-07-29 17:49:22,2020-07-29 14:47:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
7575051942,2020-07-29 17:49:23,2020-07-29 17:47:00,Chesapeake,Virginia,757,Dropped call or no message,N
7145697625,2020-07-29 17:49:26,2020-07-29 13:15:00,Fresno,California,559,Other,Y
8162841659,2020-07-29 17:49:32,2020-07-28 10:58:00,Kansas City,Missouri,816,Other,Y
8017832353,2020-07-29 17:49:36,2020-07-29 04:30:00,Hillsboro,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8778253242,2020-07-29 17:49:39,2020-07-29 17:43:00,Pringle,Pennsylvania,570,Other,Y
9012562229,2020-07-29 17:49:39,2020-07-29 12:20:00,Maspeth,New York,718,Medical  & prescriptions,Y
8883505512,2020-07-29 17:49:43,2020-07-29 15:58:00,,Michigan,248,No Subject Provided,
8558643866,2020-07-29 17:49:45,2020-07-29 17:42:00,,New Jersey,201,Dropped call or no message,Y
2488858320,2020-07-29 17:50:00,2020-04-24 09:43:00,Rochester,Michigan,248,Medical  & prescriptions,Y
2082197237,2020-07-29 17:50:02,2020-07-29 15:38:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5404253889,2020-07-29 17:50:08,2020-07-29 14:37:00,Queen Creek,Arizona,251,Computer  & technical support,Y
6088566023,2020-07-29 17:50:11,2020-07-29 16:11:00,McCook,Nebraska,308,Other,N
7192126401,2020-07-29 17:50:13,2020-07-29 09:20:00,,Colorado,719,Warranties  & protection plans,Y
8567929480,2020-07-29 17:50:22,2020-07-28 15:58:00,,New Jersey,201,"Energy, solar,  & utilities",Y
8002044788,2020-07-29 17:50:34,2020-07-29 12:42:00,,Pennsylvania,267,Vacation  & timeshares,N
2154302020,2020-07-29 17:50:37,2020-07-29 05:37:00,Warrington,Pennsylvania,210,"Calls pretending to be government, businesses, or family and friends",N
9365291745,2020-07-29 17:50:40,2020-07-29 00:00:00,,Texas,936,No Subject Provided,
,2020-07-29 17:50:41,2020-07-29 00:00:00,Killeen,Texas,443,"Calls pretending to be government, businesses, or family and friends",Y
8025006071,2020-07-29 17:50:43,2020-07-29 14:33:00,Los Angeles,California,802,Other,Y
6196496810,2020-07-29 17:50:46,2020-06-24 17:00:00,,California,949,Dropped call or no message,Y
6282593216,2020-07-29 17:50:48,2020-07-29 13:40:00,Hagerstown,Maryland,301,Computer  & technical support,Y
8053519039,2020-07-29 17:50:49,2020-07-29 09:37:00,Camarillo,California,805,No Subject Provided,Y
9168697755,2020-07-29 17:50:51,2020-07-29 04:04:00,North Bethesda,Maryland,240,Computer  & technical support,Y
7148620199,2020-07-29 17:50:55,2020-07-29 15:30:00,Shorewood,Wisconsin,414,Other,Y
8164367740,2020-07-29 17:50:57,2020-07-29 14:18:00,Kansas City,Missouri,816,Other,Y
7186883147,2020-07-29 17:51:02,2020-07-29 12:06:00,Maspeth,New York,718,Medical  & prescriptions,Y
7148627023,2020-07-29 17:51:04,2020-07-29 14:19:00,Cathedral City,Washington,509,Computer  & technical support,Y
3128153086,2020-07-29 17:51:05,2020-07-28 12:02:00,Chicago,Illinois,312,Warranties  & protection plans,N
4804053511,2020-07-29 17:51:11,2020-07-29 00:00:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
4355926875,2020-07-29 17:51:15,2020-07-29 14:21:00,,California,435,"Calls pretending to be government, businesses, or family and friends",Y
7063973142,2020-07-29 17:51:19,2020-07-28 14:44:00,Raleigh,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
3142318492,2020-07-29 17:51:21,2020-07-29 11:43:00,Moscow,Idaho,801,"Calls pretending to be government, businesses, or family and friends",Y
7148624854,2020-07-29 17:51:22,2020-07-29 16:47:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
9165492736,2020-07-29 17:51:22,2020-07-29 14:45:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7193561768,2020-07-29 17:51:22,2020-07-29 15:47:00,,Colorado,719,Other,Y
7478622395,2020-07-29 17:51:28,2020-07-29 16:34:00,West Allis,Wisconsin,414,Computer  & technical support,Y
