Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5306756606,2022-01-08 16:18:42,2022-01-07 10:00:00,,California,626,No Subject Provided,Y
3605970675,2022-01-08 16:18:48,2021-12-16 08:23:00,Oakland,Washington,206,Other,Y
7342251207,2022-01-08 16:19:00,2022-01-06 17:19:00,OWOSSO,Michigan,989,Other,N
8479339170,2022-01-08 16:19:11,2021-10-23 15:12:00,Van Nuys,California,747,Medical  & prescriptions,N
6143132484,2022-01-08 16:19:11,2022-01-05 11:02:00,Colunbus,Ohio,614,"Energy, solar,  & utilities",Y
5204706080,2022-01-08 16:19:31,2022-01-06 16:40:00,Phoenix,Arizona,480,Dropped call or no message,Y
9732510906,2022-01-08 16:19:41,2022-01-07 10:48:00,,New Jersey,973,Other,Y
5054662697,2022-01-08 16:19:45,2022-01-08 13:01:00,Santa Fe,New Mexico,505,"Energy, solar,  & utilities",Y
3464403419,2022-01-08 16:19:49,2022-01-04 12:52:00,Houston,Texas,713,Other,Y
7036362361,2022-01-08 16:19:49,2022-01-08 14:23:00,Gainesville,Virginia,703,Other,N
8664823084,2022-01-08 16:19:50,2022-01-08 11:30:00,,Arizona,623,Medical  & prescriptions,Y
3039158308,2022-01-08 16:19:57,2022-01-08 14:13:00,Lakewood,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5098952006,2022-01-08 16:20:04,2021-12-17 08:45:00,Oakland,Washington,206,Other,Y
7432001280,2022-01-08 16:20:08,2022-01-05 14:37:00,Morristown,Tennessee,423,Other,Y
4257476461,2022-01-08 16:20:42,2021-12-20 12:50:00,,California,626,Other,Y
5742038923,2022-01-08 16:20:43,2021-09-20 12:44:00,Van Nuys,California,747,Medical  & prescriptions,N
8329988358,2022-01-08 16:20:54,2022-01-04 12:41:00,Houston,Texas,713,Other,Y
5204515263,2022-01-08 16:20:58,2022-01-06 14:32:00,Phoenix,Arizona,480,Dropped call or no message,Y
5092153376,2022-01-08 16:21:06,2021-12-27 09:34:00,Oakland,Washington,206,Other,Y
5802259599,2022-01-08 16:21:28,2022-01-08 10:22:00,Athens,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",
2014093121,2022-01-08 16:21:33,2022-01-07 10:33:00,,New Jersey,973,Other,Y
5809210555,2022-01-08 16:21:56,2022-01-04 12:33:00,Houston,Texas,713,Other,Y
5092153376,2022-01-08 16:22:00,2021-12-28 12:45:00,Oakland,Washington,206,Other,Y
3252429933,2022-01-08 16:22:11,2022-01-08 14:10:00,san angelo,Texas,325,Other,Y
5205237698,2022-01-08 16:22:27,2022-01-06 14:06:00,Phoenix,Arizona,480,Dropped call or no message,Y
8337721459,2022-01-08 16:22:33,2021-12-12 09:02:00,Reno,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
5713511908,2022-01-08 16:22:49,2022-01-08 13:22:00,San Jose,California,408,No Subject Provided,
5092153376,2022-01-08 16:22:52,2022-01-03 16:25:00,Oakland,Washington,206,Other,Y
9794281991,2022-01-08 16:23:07,2022-01-03 14:41:00,Houston,Texas,713,Other,Y
7865501968,2022-01-08 16:24:37,2022-01-08 13:44:00,,Florida,407,No Subject Provided,N
5092607435,2022-01-08 16:23:47,2022-01-04 11:04:00,Oakland,Washington,206,Other,Y
9123017683,2022-01-08 16:23:52,2022-01-08 15:33:00,Waverly,Georgia,912,Other,Y
3604875824,2022-01-08 16:24:02,2022-01-07 09:09:00,,New Jersey,973,Other,Y
3035866824,2022-01-08 16:24:06,2022-01-06 13:16:00,Phoenix,Arizona,480,Dropped call or no message,Y
4675758859,2022-01-08 16:24:15,2022-01-03 14:13:00,Houston,Texas,713,Other,Y
8778056808,2022-01-08 16:24:38,2022-01-05 15:30:00,Greenwell Springs,Louisiana,225,Other,N
9413791954,2022-01-08 16:24:47,2022-01-06 19:17:00,,Arizona,520,Computer  & technical support,Y
2066900289,2022-01-08 16:24:48,2022-01-05 14:52:00,Oakland,Washington,206,Other,Y
9123074958,2022-01-08 16:25:20,2022-01-08 15:16:00,Waverly,Georgia,912,Other,Y
2672259081,2022-01-08 16:25:25,2022-01-08 15:57:00,erie,Pennsylvania,814,Other,N
5206368211,2022-01-08 16:25:35,2022-01-06 12:05:00,Phoenix,Arizona,480,Dropped call or no message,Y
7133401456,2022-01-08 16:25:36,2022-01-03 11:14:00,Houston,Texas,713,Other,Y
2066900289,2022-01-08 16:25:43,2022-01-08 10:38:00,Oakland,Washington,206,Other,Y
8602230231,2022-01-08 16:25:54,2022-01-07 10:35:00,McCormick,South Carolina,860,Other,Y
2066900289,2022-01-08 16:26:33,2022-01-08 12:50:00,Oakland,Washington,206,Other,Y
9186716069,2022-01-08 16:26:39,2022-01-08 14:12:00,Eureka Springs,Arkansas,918,Other,
2014093157,2022-01-08 16:26:49,2021-12-13 09:56:00,,New Jersey,973,Other,Y
8557521904,2022-01-08 16:26:50,2022-01-07 11:41:00,Riverton,Utah,801,Other,N
7029600891,2022-01-08 16:26:51,2022-01-08 10:54:00,Las Vegas,Nevada,702,Other,Y
9793151947,2022-01-08 16:27:03,2022-01-08 09:15:00,Houston,Texas,713,Other,Y
5204515263,2022-01-08 16:27:10,2022-01-06 11:57:00,Phoenix,Arizona,480,Dropped call or no message,Y
2066900289,2022-01-08 16:27:15,2022-01-08 12:50:00,Oakland,Washington,206,Other,Y
3149120995,2022-01-08 16:27:22,2022-01-08 15:17:00,Springfield,Illinois,217,No Subject Provided,N
7253560044,2022-01-08 16:27:35,2022-01-07 17:07:00,Las Vegas,Nevada,702,Other,Y
7758241464,2022-01-08 16:28:06,2022-01-08 09:06:00,Reno,Nevada,775,Warranties  & protection plans,Y
3343219126,2022-01-08 16:28:14,2022-01-08 15:22:00,Montgomery,Alabama,334,Computer  & technical support,N
5174091395,2022-01-08 16:28:36,2022-01-07 20:54:00,,Michigan,517,Dropped call or no message,
5204515263,2022-01-08 16:28:48,2022-01-06 10:20:00,Phoenix,Arizona,480,Dropped call or no message,Y
9165872669,2022-01-08 16:28:48,2022-01-08 15:27:00,Houston,Texas,713,Other,Y
2232541705,2022-01-08 16:28:49,2022-01-07 17:06:00,Athens,Alabama,256,Medical  & prescriptions,Y
9182052140,2022-01-08 16:29:11,2022-01-07 18:35:00,Eureka Springs,Oklahoma,918,Other,
7029631134,2022-01-08 16:29:16,2022-01-07 15:08:00,Las Vegas,Nevada,702,Other,Y
,2022-01-08 16:29:33,2021-01-30 12:00:00,,Ohio,614,Work from home  & other ways to make money,N
7084706690,2022-01-08 16:29:35,2022-01-07 11:07:00,Orland Park,Illinois,708,Dropped call or no message,Y
3464478477,2022-01-08 16:29:54,2022-01-07 18:13:00,Houston,Texas,713,Other,Y
9284371589,2022-01-08 16:30:21,2022-01-06 10:03:00,Phoenix,Arizona,480,Dropped call or no message,Y
4807464074,2022-01-08 16:30:33,2022-01-07 13:48:00,Las Vegas,Nevada,702,Other,Y
2543352581,2022-01-08 16:30:36,2022-01-08 15:08:00,,Texas,281,Medical  & prescriptions,N
4698818938,2022-01-08 16:30:55,2022-01-07 16:03:00,Houston,Texas,713,Other,Y
7089683563,2022-01-08 16:31:00,2022-01-07 10:25:00,Orland Park,Illinois,708,Dropped call or no message,Y
7122178809,2022-01-08 16:31:09,2022-01-07 16:56:00,Athens,Alabama,256,Medical  & prescriptions,Y
5207792842,2022-01-08 16:31:46,2022-01-06 08:02:00,Phoenix,Arizona,480,Dropped call or no message,Y
2292025845,2022-01-08 16:31:52,2022-01-07 16:41:00,Orland Park,Illinois,708,Dropped call or no message,Y
9165872669,2022-01-08 16:31:56,2022-01-07 12:26:00,Houston,Texas,713,Other,Y
7188894159,2022-01-08 16:32:18,2022-01-08 15:30:00,,New York,718,"Energy, solar,  & utilities",N
46766483894,2022-01-08 16:32:24,2022-01-08 03:21:00,,Iowa,319,Other,Y
,2022-01-08 16:32:33,2022-01-08 11:11:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
9793151943,2022-01-08 16:32:51,2022-01-06 13:08:00,Houston,Texas,713,Other,Y
3102100874,2022-01-08 16:32:53,2022-01-08 13:05:00,,California,310,Dropped call or no message,Y
4432979699,2022-01-08 16:32:53,2022-01-07 16:11:00,Athens,Alabama,256,Medical  & prescriptions,Y
7082865442,2022-01-08 16:33:15,2022-01-08 12:05:00,Orland Park,Illinois,708,Other,Y
5206668924,2022-01-08 16:33:20,2022-01-05 18:57:00,Phoenix,Arizona,480,Dropped call or no message,Y
8186742679,2022-01-08 16:33:33,2022-01-08 11:56:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4694676194,2022-01-08 16:34:18,2022-01-08 13:29:00,,Oregon,541,No Subject Provided,N
4699030093,2022-01-08 16:33:47,2022-01-06 13:00:00,Houston,Texas,713,Other,Y
3145746979,2022-01-08 16:33:55,2022-01-08 03:30:00,Macon,Georgia,314,Other,N
4054778785,2022-01-08 16:34:05,2022-01-07 15:10:00,Athens,Alabama,256,Other,Y
9165872669,2022-01-08 16:34:50,2022-01-06 12:24:00,Houston,Texas,713,Other,Y
5205698485,2022-01-08 16:35:06,2022-01-05 14:16:00,Phoenix,Arizona,480,Dropped call or no message,Y
4018592232,2022-01-08 16:35:16,2022-01-07 14:44:00,Athens,Alabama,256,Other,Y
9042905740,2022-01-08 16:35:47,2022-01-08 11:10:00,Springfield,Illinois,217,No Subject Provided,N
2086230310,2022-01-08 16:35:56,2022-01-07 12:54:00,NORFOLK,Virginia,757,Other,Y
3608097632,2022-01-08 16:37:20,2022-01-08 16:34:00,,Washington,360,No Subject Provided,N
6055501925,2022-01-08 16:36:16,2022-01-07 12:05:00,Athens,Alabama,256,Other,Y
5204228761,2022-01-08 16:36:34,2022-01-04 15:54:00,Phoenix,Arizona,480,Dropped call or no message,Y
8005595025,2022-01-08 16:37:13,2022-01-08 16:33:00,Cincinnati,Ohio,513,Other,Y
4793411187,2022-01-08 16:37:19,2022-01-07 10:32:00,Athens,Alabama,256,Other,Y
7252559402,2022-01-08 16:38:06,2022-01-04 15:35:00,Phoenix,Arizona,480,Dropped call or no message,Y
7752345714,2022-01-08 16:38:37,2022-01-07 10:26:00,Athens,Alabama,256,Other,Y
3464449394,2022-01-08 16:38:53,2022-01-08 12:33:00,,California,818,Work from home  & other ways to make money,Y
7183171419,2022-01-08 16:39:18,2022-01-08 14:33:00,Broad Channel,New York,718,Other,N
8148599081,2022-01-08 16:39:44,2022-01-07 09:16:00,Athens,Alabama,256,Other,Y
8009443405,2022-01-08 16:40:01,2022-01-08 15:34:00,Broad Channel,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
5208660901,2022-01-08 16:40:02,2022-01-04 15:33:00,Phoenix,Arizona,480,Dropped call or no message,Y
8647120665,2022-01-08 16:40:44,2022-01-06 17:27:00,Athens,Alabama,256,Other,Y
6232637345,2022-01-08 16:41:46,2022-01-03 14:04:00,Phoenix,Arizona,480,Dropped call or no message,Y
8644993693,2022-01-08 16:41:54,2022-01-07 12:29:00,Las Vegas,Nevada,702,Other,N
8888442861,2022-01-08 16:42:07,2022-01-08 16:39:00,MIAMI,Florida,786,Other,Y
8663839417,2022-01-08 16:42:14,2022-01-07 08:32:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7738973034,2022-01-08 16:42:44,2022-01-07 16:12:00,Las Vegas,Nevada,702,Medical  & prescriptions,N
2254555496,2022-01-08 16:42:55,2022-01-08 14:00:00,Carbondale,Illinois,618,Other,N
5626434896,2022-01-08 16:43:15,2022-01-08 12:00:00,Cdmx,,562,"Calls pretending to be government, businesses, or family and friends",N
5617267740,2022-01-08 16:43:16,2022-01-07 18:38:00,MIAMI,Florida,305,Other,Y
5205634739,2022-01-08 16:43:28,2022-01-03 09:06:00,Phoenix,Arizona,480,Dropped call or no message,Y
7752438009,2022-01-08 16:43:28,2022-01-08 12:14:00,Las Vegas,Nevada,702,Other,N
8885732704,2022-01-08 16:43:38,2022-01-07 14:11:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8665206749,2022-01-08 16:45:07,2022-01-07 16:14:00,Louisville,Mississippi,662,Dropped call or no message,Y
5206559420,2022-01-08 16:45:23,2021-12-31 13:40:00,Phoenix,Arizona,480,Dropped call or no message,Y
2567548379,2022-01-08 16:45:45,2022-01-08 14:18:00,Hanceville,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
8455108592,2022-01-08 16:46:40,2022-01-08 12:00:00,Severn,Maryland,347,"Reducing your debt (credit cards, mortgage, student loans)",N
5593419655,2022-01-08 16:47:00,2022-01-08 13:40:00,Bellingham,Washington,559,"Calls pretending to be government, businesses, or family and friends",Y
6028387645,2022-01-08 16:47:24,2022-01-07 16:01:00,Phoenix,Arizona,480,Dropped call or no message,Y
7402120422,2022-01-08 16:47:37,2022-01-08 16:37:00,Caledonia,Ohio,740,Medical  & prescriptions,Y
2402013882,2022-01-08 16:48:36,2022-01-08 08:07:00,Odenton,Maryland,410,Charities,N
393511252616,2022-01-08 16:48:53,2022-01-08 12:00:00,San martin,California,408,Other,Y
4808375968,2022-01-08 16:49:15,2022-01-07 09:59:00,Phoenix,Arizona,480,Dropped call or no message,N
,2022-01-08 16:50:02,2022-01-08 13:14:00,Caledonia,Ohio,740,Medical  & prescriptions,Y
6099495814,2022-01-08 16:50:24,2022-01-08 16:36:00,West Palm Beach,Florida,609,Warranties  & protection plans,Y
9282236809,2022-01-08 16:51:01,2022-01-04 15:13:00,Phoenix,Arizona,480,Dropped call or no message,Y
7652402861,2022-01-08 16:51:17,2022-01-08 16:45:00,Brentwood,New York,631,Other,N
9592071455,2022-01-08 16:51:17,2021-12-17 15:52:00,,Connecticut,203,Other,Y
7404728745,2022-01-08 16:51:54,2022-01-08 09:45:00,Caledonia,Ohio,740,Medical  & prescriptions,Y
6105088528,2022-01-08 16:52:03,2022-01-08 16:43:00,Carmel,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
7792483562,2022-01-08 16:52:47,2022-01-08 14:57:00,,Illinois,708,No Subject Provided,N
4806669995,2022-01-08 16:52:35,2022-01-03 12:58:00,Phoenix,Arizona,480,Dropped call or no message,Y
3256476572,2022-01-08 16:52:46,2022-01-07 15:45:00,,California,949,Other,Y
3868725298,2022-01-08 16:53:01,2021-12-09 09:49:00,,Illinois,309,No Subject Provided,Y
8178992514,2022-01-08 16:53:02,2022-01-08 13:48:00,,Nevada,702,Other,Y
7405218947,2022-01-08 16:53:28,2022-01-07 16:30:00,Caledonia,Ohio,740,Medical  & prescriptions,Y
9197422770,2022-01-08 16:53:48,2022-01-06 11:07:00,,California,949,Other,Y
9282236807,2022-01-08 16:54:04,2022-01-03 09:29:00,Phoenix,Arizona,480,Dropped call or no message,Y
8459860675,2022-01-08 16:54:48,2022-01-08 12:00:00,Durham,North Carolina,845,"Calls pretending to be government, businesses, or family and friends",Y
8012526307,2022-01-08 16:54:54,2021-12-09 14:59:00,,Illinois,309,No Subject Provided,Y
5109454086,2022-01-08 16:55:02,2021-09-21 13:30:00,,California,510,Other,
5073968133,2022-01-08 16:55:02,2022-01-04 14:49:00,,California,949,Other,Y
4152323573,2022-01-08 16:55:41,2021-10-20 08:18:00,,California,510,Dropped call or no message,
7402180535,2022-01-08 16:55:49,2022-01-07 09:18:00,Caledonia,Ohio,740,Medical  & prescriptions,Y
4016835782,2022-01-08 16:56:07,2022-01-03 15:18:00,,California,949,Other,Y
8312555556,2022-01-08 16:56:22,2021-11-01 09:28:00,,California,510,Dropped call or no message,
5107474560,2022-01-08 16:56:54,2021-11-06 13:29:00,,California,510,Dropped call or no message,
5052301829,2022-01-08 16:57:06,2022-01-08 14:32:00,,New Mexico,505,Dropped call or no message,Y
8002797061,2022-01-08 16:57:16,2021-12-12 12:33:00,,Illinois,309,No Subject Provided,Y
5107474560,2022-01-08 16:57:21,2021-12-04 15:43:00,,California,510,Dropped call or no message,
7404968728,2022-01-08 16:57:23,2022-01-06 14:30:00,Caledonia,Ohio,740,Medical  & prescriptions,Y
3238407582,2022-01-08 16:57:44,2022-01-08 13:49:00,,California,818,No Subject Provided,Y
5107474560,2022-01-08 16:57:59,2022-01-07 18:18:00,,California,510,Dropped call or no message,
7652402861,2022-01-08 16:58:07,2022-01-08 13:48:00,W. Yarmouith,Massachusetts,508,Dropped call or no message,
6313315126,2022-01-08 16:58:35,2022-01-08 16:25:00,,New York,631,Other,Y
5513216162,2022-01-08 16:59:42,2022-01-08 17:00:00,,New Jersey,973,Other,N
2406638535,2022-01-08 17:00:53,2022-01-07 19:46:00,,New York,716,Other,Y
9098930474,2022-01-08 17:01:07,2022-01-08 11:22:00,Westerville,Ohio,614,Other,Y
9372980056,2022-01-08 17:01:41,2022-01-08 13:56:00,,California,858,Dropped call or no message,Y
9207448543,2022-01-08 17:01:54,2022-01-08 15:55:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
9166723936,2022-01-08 17:03:09,2022-01-08 11:32:00,,California,916,Other,Y
7703752042,2022-01-08 17:03:52,2022-01-08 03:05:00,Loganville,Georgia,770,Other,Y
8036262831,2022-01-08 17:05:42,2022-01-08 17:01:00,Columbia,South Carolina,803,"Energy, solar,  & utilities",Y
3867774418,2022-01-08 17:05:52,2022-01-08 07:05:00,Arroyo Grande,California,805,"Lotteries, prizes  & sweepstakes",N
2135662204,2022-01-08 17:07:22,2022-01-08 11:20:00,Torrance,California,310,Dropped call or no message,Y
8663073130,2022-01-08 17:07:33,2022-01-08 17:02:00,Dahlonega,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012714925,2022-01-08 17:08:09,2022-01-08 13:43:00,,Arkansas,501,No Subject Provided,N
7083400855,2022-01-08 17:07:56,2022-01-08 14:50:00,Park Forest,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
9152788157,2022-01-08 17:09:25,2022-01-08 12:34:00,el paso,Texas,915,Warranties  & protection plans,Y
2027968171,2022-01-08 17:09:51,2022-01-08 15:29:00,Washington,District of Columbia,202,"Energy, solar,  & utilities",Y
9152788157,2022-01-08 17:10:39,2022-01-08 15:05:00,el paso,Texas,915,Warranties  & protection plans,Y
8036262831,2022-01-08 17:10:49,2022-01-08 17:01:00,Columbia,South Carolina,803,"Energy, solar,  & utilities",Y
9033508484,2022-01-08 17:10:53,2022-01-08 16:06:00,Douglass,Texas,903,Medical  & prescriptions,Y
4699457902,2022-01-08 17:11:22,2022-01-08 14:35:00,el paso,Texas,915,Warranties  & protection plans,Y
3522928115,2022-01-08 17:11:54,2022-01-05 16:45:00,PENSACOLA,Florida,850,Other,Y
3016238110,2022-01-08 17:12:52,2022-01-08 15:50:00,Frederick,Maryland,301,Other,Y
7122509220,2022-01-08 17:14:50,2020-01-05 09:05:00,,Iowa,712,No Subject Provided,
3523582903,2022-01-08 17:13:42,2022-01-05 16:40:00,PENSACOLA,Florida,850,Other,Y
8003293791,2022-01-08 17:13:49,2022-01-07 13:25:00,Kansas City,Missouri,816,Other,Y
5106053222,2022-01-08 17:14:14,2022-01-08 10:06:00,San Lorenzo,California,510,Other,
3214775472,2022-01-08 17:14:30,2022-01-08 13:02:00,,Tennessee,615,No Subject Provided,
7727759679,2022-01-08 17:14:46,2022-01-07 16:51:00,Fairfax,Virginia,703,Warranties  & protection plans,Y
7044593781,2022-01-08 17:15:20,2022-01-07 17:18:00,Martinez,Georgia,843,Other,
8669194237,2022-01-08 17:15:28,2022-01-08 17:13:00,,New Jersey,908,Other,Y
8166533654,2022-01-08 17:16:00,2022-01-07 14:36:00,Kansas City,Missouri,816,Other,Y
8542029040,2022-01-08 17:16:11,2022-01-07 19:05:00,Martinez,Georgia,843,Other,
6182464387,2022-01-08 17:16:26,2022-01-08 14:54:00,Centralia,Illinois,618,Other,Y
2487429791,2022-01-08 17:16:51,2022-01-08 16:59:00,White Lake,Michigan,248,Dropped call or no message,
7047036887,2022-01-08 17:16:53,2022-01-07 20:00:00,Martinez,Georgia,843,Other,
8436957966,2022-01-08 17:17:44,2022-01-08 13:07:00,Martinez,Georgia,843,Other,
9135835638,2022-01-08 17:18:00,2022-01-08 11:46:00,Kansas City,Missouri,816,Other,Y
9073101652,2022-01-08 17:18:05,2022-01-08 14:13:00,Henderson,Nevada,702,Other,N
2814650397,2022-01-08 17:18:08,2022-01-08 10:26:00,,Texas,281,Other,Y
5034236556,2022-01-08 17:19:45,2022-01-07 00:00:00,,Oregon,503,No Subject Provided,
8542287360,2022-01-08 17:18:25,2022-01-08 13:27:00,Martinez,Georgia,843,Other,
9543148929,2022-01-08 17:19:01,2021-11-01 10:45:00,,Florida,954,Warranties  & protection plans,Y
2184830830,2022-01-08 17:19:06,2022-01-08 15:24:00,golden valley,Minnesota,763,Other,N
8433514914,2022-01-08 17:19:16,2022-01-08 17:04:00,Martinez,Georgia,843,Other,
,2022-01-08 17:19:48,2022-01-08 14:25:00,Roanoke,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8162031792,2022-01-08 17:19:56,2022-01-08 14:18:00,Kansas City,Missouri,816,Other,N
8438775054,2022-01-08 17:20:07,2021-12-28 18:25:00,Martinez,Georgia,843,Other,
7632652961,2022-01-08 17:21:19,2022-01-08 11:58:00,golden valley,Minnesota,763,Warranties  & protection plans,N
8768873809,2022-01-08 17:22:21,2022-01-08 17:10:00,Bayshore,New York,631,Warranties  & protection plans,Y
6622553743,2022-01-08 17:22:46,2022-01-08 09:47:00,,California,662,Other,Y
9104693483,2022-01-08 17:22:57,2022-01-07 17:14:00,"Staten Island,NY",New York,718,Other,Y
8664992896,2022-01-08 17:24:07,2022-01-07 17:40:00,golden valley,Minnesota,763,Other,N
9166705669,2022-01-08 17:24:43,2022-01-08 03:12:00,,Hawaii,808,Other,N
7755711077,2022-01-08 17:24:56,2022-01-08 12:04:00,Las Vegas,Nevada,702,Dropped call or no message,Y
9134054706,2022-01-08 17:25:05,2022-01-08 16:23:00,Kansas City,Kansas,913,Dropped call or no message,Y
8337432118,2022-01-08 17:25:10,2022-01-07 21:21:00,"Staten Island,NY",New York,718,Other,Y
5022251075,2022-01-08 17:25:17,2022-01-08 08:23:00,Omaha,Nebraska,402,Other,N
46704458172,2022-01-08 17:25:51,2022-01-08 12:42:00,San Jose,California,214,"Calls pretending to be government, businesses, or family and friends",Y
7755711077,2022-01-08 17:25:58,2022-01-08 12:04:00,Las Vegas,Nevada,702,Dropped call or no message,Y
0378973709,2022-01-08 17:26:00,2022-01-06 14:31:00,golden valley,Minnesota,763,Other,N
6062888081,2022-01-08 17:26:43,2022-01-07 16:24:00,Omaha,Nebraska,402,Other,
9097635851,2022-01-08 17:26:48,2022-01-08 14:20:00,,California,909,Other,Y
,2022-01-08 17:27:18,2022-01-05 16:40:00,PENSACOLA,Florida,850,Other,Y
2109726697,2022-01-08 17:27:25,2022-01-07 08:39:00,Lewisville,Texas,972,Dropped call or no message,N
6072507738,2022-01-08 17:27:28,2022-01-08 16:09:00,Clifton,New Jersey,607,"Calls pretending to be government, businesses, or family and friends",N
2812921423,2022-01-08 17:27:30,2022-01-08 12:00:00,,Texas,281,Other,Y
6146695919,2022-01-08 17:28:17,2022-01-07 10:20:00,Salisbury,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
3523582903,2022-01-08 17:28:30,2022-01-05 16:40:00,PENSACOLA,Florida,850,Other,Y
9852736330,2022-01-08 17:29:12,2022-01-03 13:40:00,,Illinois,847,Dropped call or no message,Y
8133084772,2022-01-08 17:29:13,2022-01-08 16:05:00,Sun City Center,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
,2022-01-08 17:29:13,2022-01-05 16:40:00,PENSACOLA,Florida,850,Other,Y
5025278784,2022-01-08 17:29:14,2022-01-06 14:21:00,Omaha,Nebraska,402,Other,N
8337621547,2022-01-08 17:29:37,2022-01-08 16:19:00,Hot Springs,Arkansas,404,Medical  & prescriptions,Y
2817394054,2022-01-08 17:30:02,2022-01-08 12:00:00,,Texas,281,Other,Y
8473078134,2022-01-08 17:30:15,2022-01-04 16:18:00,,Illinois,847,Dropped call or no message,Y
3523582903,2022-01-08 17:30:18,2022-01-05 16:40:00,PENSACOLA,Florida,850,Other,Y
5202801312,2022-01-08 17:30:45,2022-01-05 12:08:00,Surprise,Arizona,623,Other,Y
,2022-01-08 17:31:04,2022-01-05 16:40:00,PENSACOLA,Florida,850,Other,Y
5106464099,2022-01-08 17:31:07,2022-01-08 14:29:00,,California,916,Other,N
3035937190,2022-01-08 17:31:16,2022-01-08 00:53:00,Thornton,Colorado,303,Other,Y
2817394054,2022-01-08 17:31:26,2022-01-08 00:00:00,,Texas,281,"Energy, solar,  & utilities",Y
8728040150,2022-01-08 17:31:26,2022-01-06 18:01:00,,Illinois,847,Dropped call or no message,Y
3523582903,2022-01-08 17:31:50,2022-01-05 16:40:00,PENSACOLA,Florida,850,Other,Y
8043452705,2022-01-08 17:32:48,2022-01-07 15:00:00,,Virginia,804,No Subject Provided,N
8475795125,2022-01-08 17:32:27,2022-01-07 11:27:00,,Illinois,847,Dropped call or no message,Y
4045959487,2022-01-08 17:32:45,2022-01-08 17:25:00,Atlanta,Georgia,404,Other,Y
,2022-01-08 17:32:50,2022-01-05 16:40:00,PENSACOLA,Florida,850,Other,Y
8665359492,2022-01-08 17:33:01,2022-01-08 10:08:00,Austix,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8505970187,2022-01-08 17:33:03,2022-01-08 16:28:00,MONTGOMERY,Alabama,850,"Energy, solar,  & utilities",Y
2243387871,2022-01-08 17:33:26,2022-01-08 15:49:00,,Illinois,847,Dropped call or no message,Y
3523582903,2022-01-08 17:33:39,2022-01-05 16:40:00,PENSACOLA,Florida,850,Other,Y
8665359492,2022-01-08 17:33:44,2022-01-08 14:54:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
9107027921,2022-01-08 17:34:11,2022-01-08 16:35:00,Southport,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
2164656742,2022-01-08 17:34:17,2021-12-31 19:30:00,,Ohio,216,Dropped call or no message,N
2812921423,2022-01-08 17:34:27,2022-01-08 00:00:00,,Texas,281,"Energy, solar,  & utilities",Y
3523582903,2022-01-08 17:34:33,2022-01-05 16:40:00,PENSACOLA,Florida,850,Other,Y
9107566409,2022-01-08 17:34:54,2022-01-08 12:58:00,Southport,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
2164357043,2022-01-08 17:35:02,2022-01-08 16:54:00,,Ohio,937,No Subject Provided,Y
2394894693,2022-01-08 17:35:18,2022-01-08 04:00:00,,Florida,239,Other,Y
5205100388,2022-01-08 17:35:18,2022-01-06 14:17:00,Surprise,Arizona,623,Other,Y
3523582903,2022-01-08 17:35:24,2022-01-05 16:40:00,PENSACOLA,Florida,850,Other,Y
8038689520,2022-01-08 17:35:44,2022-01-07 17:48:00,Southport,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
3523582903,2022-01-08 17:36:18,2022-01-05 16:40:00,PENSACOLA,Florida,850,Other,Y
9108076628,2022-01-08 17:36:39,2022-01-07 15:56:00,Southport,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8506018940,2022-01-08 17:37:08,2022-01-06 16:49:00,PENSACOLA,Florida,850,Other,Y
9104561155,2022-01-08 17:37:24,2022-01-07 13:50:00,Southport,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8005595025,2022-01-08 17:37:25,2022-01-08 17:32:00,,Ohio,937,No Subject Provided,Y
8506018940,2022-01-08 17:37:53,2022-01-06 16:49:00,PENSACOLA,Florida,850,Other,Y
2566952833,2022-01-08 17:38:14,2022-01-08 02:44:00,Jacksonville,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
