Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8323397612,2020-06-15 17:04:52,2020-06-12 15:28:00,,Texas,832,Warranties  & protection plans,N
8707862866,2020-06-15 17:04:53,2020-06-15 04:47:00,Parma,Ohio,216,Other,Y
5308031866,2020-06-15 17:04:54,2020-06-15 14:00:00,,California,530,Other,Y
2105899152,2020-06-15 17:05:14,2020-06-09 16:06:00,,Texas,210,No Subject Provided,N
7185123553,2020-06-15 17:05:32,2020-06-15 16:57:00,Woodside,New York,718,Warranties  & protection plans,Y
8482139499,2020-06-15 17:05:45,2020-06-15 15:45:00,Toms River,New Jersey,848,Dropped call or no message,
7138045164,2020-06-15 17:05:49,2020-06-12 09:06:00,,Texas,832,Dropped call or no message,N
9087824920,2020-06-15 17:05:50,2020-06-15 17:01:00,Fanwood,New Jersey,908,"Energy, solar,  & utilities",Y
3048888978,2020-06-15 17:05:50,2020-06-15 14:57:00,Naugatuck,West Virginia,304,Other,Y
4844168330,2020-06-15 17:05:54,2020-06-15 16:56:00,Springboro,Ohio,937,Dropped call or no message,
8768813466,2020-06-15 17:06:00,2020-06-15 13:25:00,Abbeville,Louisiana,941,"Lotteries, prizes  & sweepstakes",Y
,2020-06-15 17:06:08,2020-06-10 11:18:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
7738973085,2020-06-15 17:06:10,2020-06-15 16:00:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7192230771,2020-06-15 17:06:14,2020-06-15 10:01:00,,Colorado,719,No Subject Provided,
708923207,2020-06-15 17:06:17,2020-06-15 10:27:00,Oakridge,Oregon,541,Computer  & technical support,Y
6265400484,2020-06-15 17:06:30,2020-06-15 09:43:00,,California,626,Other,Y
8322405691,2020-06-15 17:06:34,2020-06-11 15:46:00,,Texas,832,Dropped call or no message,N
5707247670,2020-06-15 17:06:36,2020-06-15 17:04:00,Berwick,Pennsylvania,570,Other,Y
8002532322,2020-06-15 17:07:48,2020-06-15 16:53:00,,Ohio,614,No Subject Provided,N
5177456362,2020-06-15 17:06:39,2020-06-15 13:03:00,,Michigan,517,No Subject Provided,Y
7148285910,2020-06-15 17:06:53,2020-06-15 13:53:00,Fullerton,California,714,Dropped call or no message,N
2518738073,2020-06-15 17:07:07,2020-06-11 16:11:00,,Illinois,847,Other,
9374362465,2020-06-15 17:07:08,2020-06-15 09:37:00,Springboro,Ohio,937,Dropped call or no message,
9048759426,2020-06-15 17:07:10,2020-06-15 16:58:00,,Florida,904,Dropped call or no message,N
2055618577,2020-06-15 17:07:10,2020-06-15 16:03:00,,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152328257,2020-06-15 17:07:41,2020-06-15 17:01:00,HARLEYSVILLE,Pennsylvania,267,Other,Y
3235244508,2020-06-15 17:07:42,2020-06-15 11:50:00,,California,562,Dropped call or no message,Y
9513557505,2020-06-15 17:07:53,2020-06-15 13:31:00,Grand Prairie,Texas,972,Medical  & prescriptions,Y
3213403639,2020-06-15 17:07:53,2020-06-12 12:33:00,,Illinois,847,Other,
9413006353,2020-06-15 17:07:55,2020-06-12 14:53:00,,Florida,941,Dropped call or no message,N
6197989835,2020-06-15 17:08:01,2020-06-15 14:45:00,Buffalo Grove,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
7089623207,2020-06-15 17:08:02,2020-06-15 13:51:00,Oakridge,Oregon,541,Computer  & technical support,Y
8887180160,2020-06-15 17:08:02,2020-06-15 10:02:00,,Illinois,847,No Subject Provided,Y
4696380803,2020-06-15 17:08:04,2020-06-15 00:00:00,New Braunfels,Texas,830,"Calls pretending to be government, businesses, or family and friends",N
7073292214,2020-06-15 17:08:35,2020-06-15 15:41:00,,South Carolina,864,No Subject Provided,N
8336110222,2020-06-15 17:08:13,2020-06-15 00:00:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7792281098,2020-06-15 17:08:18,2020-06-15 16:00:00,Houston,Texas,779,Medical  & prescriptions,Y
8312760911,2020-06-15 17:08:21,2020-06-12 12:15:00,,California,831,Other,Y
9544186961,2020-06-15 17:08:23,2020-06-15 16:40:00,,Florida,954,Warranties  & protection plans,Y
3462240066,2020-06-15 17:08:25,2020-06-15 15:22:00,Pearland,Texas,832,Other,N
8313030826,2020-06-15 17:08:32,2020-06-15 10:43:00,,New Jersey,732,Dropped call or no message,N
7248521408,2020-06-15 17:08:33,2020-06-15 17:00:00,Shelocta,Pennsylvania,724,Other,N
4432189141,2020-06-15 17:08:35,2020-06-12 13:01:00,,Illinois,847,Other,
3367158332,2020-06-15 17:08:40,2020-06-15 17:00:00,High Point,North Carolina,336,Other,Y
4248354074,2020-06-15 17:08:47,2020-06-10 12:28:00,,California,707,Other,Y
8008693557,2020-06-15 17:08:48,2020-06-15 15:35:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
6095422564,2020-06-15 17:08:49,2020-06-15 16:45:00,Galloway,New Jersey,609,Medical  & prescriptions,N
7154987699,2020-06-15 17:08:53,2020-06-15 15:54:00,custer,Wisconsin,715,Warranties  & protection plans,Y
7162460274,2020-06-15 17:08:53,2020-06-15 16:58:00,lpckport,New York,716,Warranties  & protection plans,Y
8665866202,2020-06-15 17:08:56,2020-06-10 13:14:00,Thornton,Colorado,720,Other,N
3106063861,2020-06-15 17:09:05,2020-06-15 14:03:00,,California,310,Other,N
9062572329,2020-06-15 17:09:47,2020-06-15 14:05:00,,California,323,No Subject Provided,N
8669378800,2020-06-15 17:09:05,2020-06-15 10:45:00,PHOENIX,Arizona,602,Computer  & technical support,Y
7066665377,2020-06-15 17:09:09,2020-06-15 17:04:00,Jasper,Georgia,407,Home improvement  & cleaning,N
7063074022,2020-06-15 17:09:13,2020-06-15 16:48:00,Hiawassee,Georgia,706,Other,Y
8882804331,2020-06-15 17:09:24,2020-06-15 16:47:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
5037551545,2020-06-15 17:09:26,2020-06-15 02:03:00,,California,530,Dropped call or no message,N
2083147502,2020-06-15 17:09:28,2020-06-15 10:07:00,,Idaho,208,Other,Y
9133129490,2020-06-15 17:09:31,2020-06-04 00:00:00,,Illinois,708,Other,N
8007779929,2020-06-15 17:09:33,2020-06-15 11:52:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7208150992,2020-06-15 17:09:33,2020-06-15 14:41:00,Thornton,Colorado,720,Other,Y
5036171797,2020-06-15 17:09:37,2020-06-15 09:26:00,HILLSBORO,Oregon,503,Other,Y
2076703926,2020-06-15 17:09:41,2020-06-15 16:57:00,,Florida,954,Warranties  & protection plans,Y
4102746075,2020-06-15 17:09:42,2020-06-15 00:00:00,Jefferson,Maine,207,Computer  & technical support,Y
2095571211,2020-06-15 17:09:43,2020-06-15 13:44:00,,Illinois,847,No Subject Provided,
8622579243,2020-06-15 17:09:43,2020-06-15 12:00:00,Woodland park,New Jersey,973,No Subject Provided,Y
8187132768,2020-06-15 17:09:44,2020-06-15 11:13:00,Calabasas,California,818,Vacation  & timeshares,Y
6144085930,2020-06-15 17:09:44,2020-06-15 16:50:00,,Ohio,513,Other,N
8888839824,2020-06-15 17:10:02,2020-06-15 16:06:00,Georgetown,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666570376,2020-06-15 17:10:08,2020-06-09 03:07:00,Thornton,Colorado,720,Other,Y
7324513584,2020-06-15 17:10:09,2020-06-15 10:52:00,,New Jersey,732,Dropped call or no message,N
8642305631,2020-06-15 17:10:21,2020-06-15 11:32:00,,South Carolina,864,No Subject Provided,N
,2020-06-15 17:10:15,2020-06-15 12:04:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8777222523,2020-06-15 17:10:20,2020-06-15 16:06:00,Necedah,Wisconsin,630,Other,Y
,2020-06-15 17:10:23,2019-08-27 11:38:00,Edmond,Oklahoma,316,"Reducing your debt (credit cards, mortgage, student loans)",N
9492697309,2020-06-15 17:10:23,2020-06-15 14:05:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4782862811,2020-06-15 17:10:27,2020-06-12 17:27:00,Hiawassee,Georgia,706,Other,Y
7242132586,2020-06-15 17:10:29,2020-06-15 17:05:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
2819237505,2020-06-15 17:10:38,2020-06-15 11:28:00,Porter,Texas,281,Warranties  & protection plans,Y
,2020-06-15 17:10:38,2020-06-15 08:02:00,,California,626,Computer  & technical support,Y
8432427258,2020-06-15 17:10:40,2020-06-15 17:08:00,Bluffton,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",N
7327244098,2020-06-15 17:10:44,2020-06-15 16:45:00,Colts Neck,New Jersey,732,Warranties  & protection plans,Y
9013794691,2020-06-15 17:10:46,2020-06-15 14:48:00,Jacksonville,Alabama,760,"Reducing your debt (credit cards, mortgage, student loans)",N
5412092784,2020-06-15 17:10:59,2020-06-15 17:07:00,buchanan,Virginia,540,Dropped call or no message,Y
7209465819,2020-06-15 17:11:09,2020-06-09 13:31:00,Thornton,Colorado,720,Other,Y
9035028503,2020-06-15 17:11:10,2020-06-15 15:56:00,grand saline,Texas,903,Warranties  & protection plans,Y
8435979301,2020-06-15 17:11:10,2020-06-15 17:08:00,Charleston,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
9095750747,2020-06-15 17:11:10,2020-06-15 17:06:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
6318000320,2020-06-15 17:11:12,2020-06-15 09:05:00,South Euclid,Ohio,216,Other,Y
9724653895,2020-06-15 17:11:12,2020-06-15 17:07:00,Fort Worth,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132140809,2020-06-15 17:11:15,2020-06-15 13:53:00,,Washington,253,No Subject Provided,Y
9492697309,2020-06-15 17:11:20,2020-06-15 14:04:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4792656786,2020-06-15 17:11:24,2020-06-12 15:06:00,Hiawassee,Georgia,706,Other,Y
6316198002,2020-06-15 17:11:27,2020-06-15 17:09:00,,New York,631,No Subject Provided,
7027576786,2020-06-15 17:11:29,2020-06-15 16:16:00,,Virginia,703,Other,
,2020-06-15 17:11:57,2020-06-15 17:09:00,,Georgia,706,No Subject Provided,N
6312107877,2020-06-15 17:11:48,2020-06-15 16:00:00,Marion,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
2135887644,2020-06-15 17:11:50,2020-05-26 10:48:00,,California,707,Other,Y
8047818887,2020-06-15 17:11:52,2020-06-15 17:09:00,NORFOLK,Virginia,757,Other,Y
4453003715,2020-06-15 17:11:55,2020-06-15 14:59:00,Athol,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-15 17:11:59,2020-06-15 16:39:00,,Michigan,248,Warranties  & protection plans,N
3175116340,2020-06-15 17:12:02,2020-06-15 17:10:00,Greenwood,Indiana,317,Warranties  & protection plans,N
3462717580,2020-06-15 17:12:07,2020-06-15 16:45:00,,Virginia,703,Other,
9163145005,2020-06-15 17:12:07,2020-06-15 14:05:00,San Tan Valley,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5733603478,2020-06-15 17:12:07,2020-06-15 17:05:00,Brooklyn,New York,213,Medical  & prescriptions,Y
4132484436,2020-06-15 17:12:18,2020-06-15 09:00:00,,Massachusetts,413,No Subject Provided,Y
2564133282,2020-06-15 17:12:27,2020-06-12 11:48:00,Thornton,Colorado,720,Other,Y
6095422564,2020-06-15 17:12:29,2020-06-15 11:03:00,Hamburg,New Jersey,201,Medical  & prescriptions,N
6095422564,2020-06-15 17:12:30,2020-06-15 04:45:00,Galloway,New Jersey,609,Medical  & prescriptions,N
7065216518,2020-06-15 17:12:30,2020-06-12 11:24:00,Hiawassee,Georgia,706,Other,Y
8047818887,2020-06-15 17:12:37,2020-06-15 15:24:00,buchanan,Virginia,540,Dropped call or no message,Y
9374004002,2020-06-15 17:12:43,2020-06-15 14:17:00,greenbrier,Arkansas,501,Dropped call or no message,N
6083364550,2020-06-15 17:12:46,2020-06-15 13:15:00,,Utah,801,Dropped call or no message,
4409709290,2020-06-15 17:12:58,2020-06-15 05:00:00,Perrysburg,Ohio,419,Other,Y
5629999957,2020-06-15 17:13:06,2020-06-13 15:44:00,,California,562,Dropped call or no message,Y
9163032135,2020-06-15 17:13:10,2020-06-15 14:10:00,Rocklin,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7149548006,2020-06-15 17:13:14,2020-05-07 12:26:00,,California,707,No Subject Provided,Y
4805624919,2020-06-15 17:13:16,2020-06-15 14:09:00,,California,805,Home improvement  & cleaning,Y
,2020-06-15 17:13:22,2020-06-15 14:07:00,Sacramento,California,800,Computer  & technical support,Y
4076452175,2020-06-15 17:13:29,2020-06-15 00:00:00,,Florida,407,"Energy, solar,  & utilities",Y
9782062527,2020-06-15 17:13:29,2020-06-11 08:05:00,Thornton,Colorado,720,Other,Y
7067180067,2020-06-15 17:13:37,2020-06-10 18:05:00,Hiawassee,Georgia,706,Other,Y
8563404784,2020-06-15 17:13:38,2020-06-15 05:10:00,Sicklerville,New Jersey,856,Warranties  & protection plans,Y
3203657655,2020-06-15 17:13:39,2020-06-15 15:10:00,,Nebraska,402,Dropped call or no message,Y
6612977063,2020-06-15 17:13:46,2020-06-15 14:10:00,VALENCIA,California,661,Dropped call or no message,N
7204521902,2020-06-15 17:13:47,2020-06-15 17:07:00,East Aurora,New York,716,Medical  & prescriptions,Y
,2020-06-15 17:13:50,2020-06-15 16:11:00,,Illinois,309,No Subject Provided,Y
2403927408,2020-06-15 17:13:55,2020-06-15 16:37:00,Silver Spring,Maryland,301,Other,N
8175824100,2020-06-15 17:13:56,2020-06-15 04:08:00,Devils Lake,North Dakota,701,Work from home  & other ways to make money,Y
8573288985,2020-06-15 17:13:56,2020-06-15 17:07:00,Bumpass,Virginia,804,Medical  & prescriptions,Y
7737195477,2020-06-15 17:14:09,2020-06-15 16:05:00,BRIMFIELD,Illinois,309,Dropped call or no message,Y
9103258655,2020-06-15 17:14:12,2020-06-15 17:10:00,,North Carolina,910,Other,Y
5407746599,2020-06-15 17:15:02,2020-06-15 16:37:00,,Virginia,540,No Subject Provided,N
9548695583,2020-06-15 17:14:22,2020-06-15 16:22:00,,Florida,954,Dropped call or no message,N
,2020-06-15 17:14:23,2020-06-15 12:02:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9729586040,2020-06-15 17:14:24,2020-06-15 13:11:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7608621886,2020-06-15 17:14:24,2020-06-15 14:02:00,Palm Desert,California,760,Warranties  & protection plans,Y
2533922717,2020-06-15 17:14:24,2020-06-15 11:42:00,,Washington,425,No Subject Provided,Y
2762626145,2020-06-15 17:14:33,2020-06-15 17:08:00,Fredericksburg,Virginia,540,Warranties  & protection plans,Y
2192619735,2020-06-15 17:14:37,2020-06-15 17:02:00,Remington,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664200927,2020-06-15 17:14:40,2020-06-15 14:10:00,,California,323,Other,Y
5752016351,2020-06-15 17:14:47,2020-06-11 16:16:00,Thornton,Colorado,720,Other,Y
2792022841,2020-06-15 17:14:55,2020-06-15 14:04:00,SANTA CLARA,California,408,Other,N
7203815702,2020-06-15 17:14:57,2020-06-15 15:10:00,Boulder,Colorado,303,Warranties  & protection plans,Y
9783274436,2020-06-15 17:15:04,2020-06-15 17:03:00,Athol,Massachusetts,978,Other,Y
,2020-06-15 17:15:09,2020-06-15 12:00:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9898175766,2020-06-15 17:15:15,2020-06-15 17:01:00,harbor beach,Michigan,989,Warranties  & protection plans,Y
8662836635,2020-06-15 17:15:15,2020-06-10 15:17:00,Hiawassee,Georgia,706,Other,Y
8043906634,2020-06-15 17:15:16,2020-06-15 12:41:00,Kimball,Nebraska,308,Other,N
9158928886,2020-06-15 17:15:22,2020-06-12 15:33:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5024303670,2020-06-15 17:16:02,2020-06-15 15:01:00,,Kentucky,502,No Subject Provided,N
4127781435,2020-06-15 17:15:34,2020-06-07 16:27:00,San Jose,California,408,Dropped call or no message,Y
3016913630,2020-06-15 17:15:36,2020-06-15 17:00:00,Frederick,Maryland,301,Other,Y
6165987770,2020-06-15 17:15:39,2020-06-15 16:21:00,Duluth,Minnesota,218,Other,N
6816423108,2020-06-15 17:15:44,2020-06-10 17:09:00,Thornton,Colorado,720,Other,Y
2063654235,2020-06-15 17:15:44,2020-06-15 16:08:00,Goodrich,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2122417568,2020-06-15 17:15:48,2020-06-15 16:11:00,,Illinois,309,No Subject Provided,Y
,2020-06-15 17:15:56,2020-06-15 16:15:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4086065775,2020-06-15 17:16:01,2020-06-15 14:09:00,,California,831,Computer  & technical support,Y
5408382324,2020-06-15 17:16:53,2020-06-15 17:11:00,,Virginia,540,No Subject Provided,N
3526480467,2020-06-15 17:16:10,2020-06-15 17:09:00,Homosassa,Florida,352,Warranties  & protection plans,Y
7375104679,2020-06-15 17:16:12,2020-06-12 14:22:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9048603583,2020-06-15 17:16:29,2020-06-15 12:05:00,,Florida,904,Dropped call or no message,N
9892682606,2020-06-15 17:16:47,2020-06-15 17:02:00,harbor beach,Michigan,989,Other,Y
8474720674,2020-06-15 17:16:49,2020-06-15 14:13:00,Phoenix,Arizona,847,Other,Y
7147073260,2020-06-15 17:16:49,2020-06-07 00:00:00,San Jose,California,408,Dropped call or no message,Y
5209918259,2020-06-15 17:16:50,2020-06-11 09:27:00,Tucson,Arizona,602,Dropped call or no message,Y
8043955675,2020-06-15 17:16:51,2020-06-15 14:10:00,San Dimas,California,626,Other,Y
6204490749,2020-06-15 17:16:56,2020-06-15 16:14:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,Y
5414869970,2020-06-15 17:17:01,2020-06-15 14:00:00,Alsea,Oregon,541,Medical  & prescriptions,N
7139804401,2020-06-15 17:17:09,2020-06-11 18:50:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4699171864,2020-06-15 17:17:14,2020-06-15 14:19:00,Newport Beach,California,213,"Calls pretending to be government, businesses, or family and friends",Y
4198667665,2020-06-15 17:17:17,2020-06-15 17:09:00,Maumee,Ohio,419,Medical  & prescriptions,Y
8043955544,2020-06-15 17:17:18,2020-06-15 13:55:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3049370575,2020-06-15 17:17:21,2020-06-15 16:06:00,Argyle,Texas,817,Medical  & prescriptions,N
3025492828,2020-06-15 17:17:21,2020-06-15 13:44:00,,Delaware,302,Dropped call or no message,Y
5864657341,2020-06-15 17:17:58,2020-06-15 17:13:00,,Michigan,586,No Subject Provided,N
9789132197,2020-06-15 17:17:27,2020-06-15 14:14:00,,California,818,Medical  & prescriptions,Y
6023697335,2020-06-15 17:17:28,2020-06-15 03:22:00,amelia,Virginia,804,Other,Y
9543584137,2020-06-15 17:17:30,2020-06-15 16:44:00,,Florida,954,Warranties  & protection plans,Y
7739961770,2020-06-15 17:17:30,2020-06-15 16:08:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
5025622122,2020-06-15 17:17:34,2020-06-15 16:18:00,Jeffersonville,Indiana,502,Warranties  & protection plans,Y
7632373273,2020-06-15 17:17:39,2020-06-15 16:00:00,,Minnesota,763,Dropped call or no message,N
3802123044,2020-06-15 17:17:40,2020-06-15 16:11:00,San Antonio,Texas,210,Medical  & prescriptions,Y
2678408058,2020-06-15 17:17:41,2020-06-15 17:12:00,,Pennsylvania,267,No Subject Provided,Y
2817906128,2020-06-15 17:18:00,2020-06-11 11:15:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5135729678,2020-06-15 17:18:04,2020-06-11 10:06:00,Trenton,Ohio,513,"Energy, solar,  & utilities",Y
5416467029,2020-06-15 17:18:10,2020-06-15 14:11:00,Rosemead,California,626,Dropped call or no message,N
5209918259,2020-06-15 17:18:15,2020-06-11 09:27:00,Tucson,Arizona,623,Dropped call or no message,Y
3162522596,2020-06-15 17:18:20,2020-06-15 01:14:00,Tucson,Kansas,316,Other,N
8185716836,2020-06-15 17:18:25,2020-06-15 09:09:00,,California,818,Medical  & prescriptions,Y
9318817340,2020-06-15 17:18:27,2020-06-15 00:00:00,,Florida,754,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053556994,2020-06-15 17:18:27,2020-06-02 18:19:00,San Jose,California,408,Dropped call or no message,Y
6265096124,2020-06-15 17:18:27,2020-06-15 14:16:00,,California,818,No Subject Provided,Y
3602152227,2020-06-15 17:18:33,2020-06-15 14:16:00,,Washington,360,Medical  & prescriptions,Y
9546954748,2020-06-15 17:18:38,2020-06-15 12:34:00,,Florida,954,Dropped call or no message,Y
8009346489,2020-06-15 17:18:39,2020-06-12 14:04:00,Findlay,Ohio,419,Warranties  & protection plans,Y
9727297728,2020-06-15 17:18:48,2020-06-10 18:12:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8554199843,2020-06-15 17:18:48,2020-06-15 16:14:00,,Wisconsin,920,Other,
3866435550,2020-06-15 17:18:51,2020-06-15 17:13:00,,Florida,386,Medical  & prescriptions,N
6578559617,2020-06-15 17:18:52,2020-06-15 14:16:00,Portland,Oregon,509,"Calls pretending to be government, businesses, or family and friends",Y
8305071891,2020-06-15 17:18:54,2020-06-15 17:09:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
6108696998,2020-06-15 17:18:56,2020-06-15 16:03:00,,Pennsylvania,610,Dropped call or no message,Y
63032722414,2020-06-15 17:18:59,2020-06-15 15:50:00,,Illinois,217,No Subject Provided,N
8777509804,2020-06-15 17:19:00,2020-06-11 10:25:00,,California,510,Other,Y
3304718872,2020-06-15 17:19:01,2020-06-15 16:53:00,,Ohio,330,No Subject Provided,Y
4842037471,2020-06-15 17:19:38,2020-05-15 17:11:00,,Pennsylvania,570,No Subject Provided,
4124564303,2020-06-15 17:19:04,2020-06-15 17:13:00,,Tennessee,423,No Subject Provided,Y
2284751947,2020-06-15 17:19:08,2020-06-15 15:12:00,,Mississippi,228,Dropped call or no message,N
8338991264,2020-06-15 17:19:08,2020-06-15 07:14:00,,California,818,Medical  & prescriptions,Y
8188948209,2020-06-15 17:19:09,2020-06-15 14:11:00,,California,818,Other,Y
7175637251,2020-06-15 17:19:11,2020-06-15 14:13:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
5416467029,2020-06-15 17:19:18,2020-06-15 14:04:00,Rosemead,California,626,Dropped call or no message,N
8178671290,2020-06-15 17:19:22,2020-06-15 16:15:00,Southlake,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125861002,2020-06-15 17:19:23,2020-06-15 16:16:00,Bolingbrook,Illinois,630,Charities,Y
9252298160,2020-06-15 17:19:23,2020-06-15 14:17:00,Pleasant Hill,California,925,Other,Y
7174138402,2020-06-15 17:19:25,2020-06-15 17:16:00,EPHRATA,Pennsylvania,717,Warranties  & protection plans,Y
4082296099,2020-06-15 17:19:29,2020-06-15 15:46:00,PHILADELPHIA,Pennsylvania,267,Computer  & technical support,Y
4103192943,2020-06-15 17:19:31,2020-06-15 17:00:00,Rising Sun,Maryland,410,Other,Y
9512992254,2020-06-15 17:19:34,2020-06-15 17:15:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
6785056174,2020-06-15 17:19:35,2020-05-29 19:07:00,San Jose,California,408,Dropped call or no message,Y
8067077564,2020-06-15 17:19:37,2020-06-10 10:31:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5209918259,2020-06-15 17:19:39,2020-06-11 09:05:00,Tucson,Arizona,743,Dropped call or no message,Y
4245375448,2020-06-15 17:19:45,2020-06-15 08:00:00,,California,424,Medical  & prescriptions,N
9152211218,2020-06-15 17:19:50,2020-06-15 16:00:00,Austin,Texas,713,Other,N
7247525877,2020-06-15 17:19:50,2020-06-15 16:00:00,Ellwood City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-15 17:20:07,2020-06-15 14:16:00,,Oregon,503,No Subject Provided,N
4583002865,2020-06-15 17:19:50,2020-06-12 12:32:00,,California,818,Medical  & prescriptions,Y
6028062763,2020-06-15 17:19:55,2020-06-15 09:22:00,Argyle,Texas,817,Warranties  & protection plans,Y
2152426178,2020-06-15 17:19:58,2020-06-15 17:14:00,east Greenville,Pennsylvania,215,"Energy, solar,  & utilities",N
8185036042,2020-06-15 17:19:59,2020-06-15 10:57:00,,California,818,Other,Y
4196439308,2020-06-15 17:20:04,2020-06-15 10:24:00,Girdler,Kentucky,859,Other,Y
,2020-06-15 17:20:10,2020-06-15 17:00:00,Woodland paek,New Jersey,973,No Subject Provided,Y
9183558904,2020-06-15 17:20:17,2020-06-15 13:30:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8138367477,2020-06-15 17:20:19,2020-06-15 14:15:00,La Mirada,California,562,Medical  & prescriptions,Y
3852630846,2020-06-15 17:20:23,2020-06-15 15:15:00,Draper,Utah,801,Warranties  & protection plans,N
9032975635,2020-06-15 17:20:25,2020-06-09 17:44:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2537770717,2020-06-15 17:20:25,2020-06-15 12:11:00,,Washington,253,Medical  & prescriptions,Y
9047257012,2020-06-15 17:20:29,2020-06-15 05:15:00,Jacksonville,Florida,904,Medical  & prescriptions,Y
8005614567,2020-06-15 17:20:35,2020-06-13 14:43:00,,Mississippi,228,Dropped call or no message,N
7178525704,2020-06-15 17:20:57,2020-06-15 17:16:00,Jacobus,Pennsylvania,717,"Energy, solar,  & utilities",Y
5185102439,2020-06-15 17:20:58,2020-06-11 09:57:00,Phoenix,Arizona,518,Other,Y
3125861002,2020-06-15 17:20:58,2020-06-15 16:16:00,Bolingbrook,Illinois,630,Charities,Y
8188551808,2020-06-15 17:21:04,2020-06-15 10:39:00,,California,818,Other,Y
5209919549,2020-06-15 17:21:06,2020-06-10 13:54:00,Tucson,Georgia,912,Dropped call or no message,Y
2703326490,2020-06-15 17:21:08,2020-06-15 15:20:00,Staten Island,New York,347,Warranties  & protection plans,Y
5670142000,2020-06-15 17:21:11,2020-06-15 14:37:00,Bellevue,Ohio,567,Dropped call or no message,N
6023691602,2020-06-15 17:21:13,2020-06-15 15:34:00,amelia,Virginia,804,Other,Y
6692428606,2020-06-15 17:21:21,2020-05-27 14:12:00,San Jose,California,408,Dropped call or no message,Y
5077021246,2020-06-15 17:21:27,2020-06-15 10:19:00,,Florida,954,Dropped call or no message,Y
8456475634,2020-06-15 17:22:26,2020-06-15 15:15:00,,Virginia,276,No Subject Provided,N
6063571213,2020-06-15 17:21:42,2020-06-11 12:11:00,,California,818,Medical  & prescriptions,Y
6058651243,2020-06-15 17:21:43,2020-06-15 17:09:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
4244321011,2020-06-15 17:21:44,2020-06-15 10:31:00,,California,818,No Subject Provided,Y
4792656786,2020-06-15 17:21:46,2020-06-12 14:20:00,church rd,Virginia,804,Dropped call or no message,Y
9164478142,2020-06-15 17:21:48,2020-06-15 10:24:00,Phoenix,New York,518,Other,Y
5078331689,2020-06-15 17:21:55,2020-06-15 17:03:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692668830,2020-06-15 17:21:55,2020-06-15 14:13:00,Porter Ranch,California,818,Medical  & prescriptions,Y
