Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3034131622,2020-05-14 16:53:28,2020-05-13 14:22:00,Broomfield,Colorado,303,Dropped call or no message,N
7729071386,2020-05-14 16:53:40,2020-05-14 15:52:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
2842810,2020-05-14 16:53:47,2020-05-14 16:00:00,,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
5022374650,2020-05-14 16:53:54,2020-05-14 16:06:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
6785831748,2020-05-14 16:54:55,2020-05-14 16:49:00,,Georgia,678,No Subject Provided,N
8432991183,2020-05-14 16:54:04,2020-05-14 16:20:00,Rutherford,New Jersey,201,Other,Y
2392948619,2020-05-14 16:54:13,2020-05-14 15:53:00,Ankeny,Florida,239,Medical  & prescriptions,Y
4235641149,2020-05-14 16:54:21,2020-05-14 16:50:00,Afton,Tennessee,423,Other,Y
5074432664,2020-05-14 16:54:21,2020-05-14 16:45:00,Jessup,Maryland,410,Other,Y
8889103833,2020-05-14 16:54:22,2020-05-14 14:43:00,,Utah,801,No Subject Provided,
7635152867,2020-05-14 16:54:26,2020-05-13 11:03:00,,Minnesota,763,Other,Y
8035576444,2020-05-14 16:54:40,2020-05-14 16:47:00,Bamberg,South Carolina,803,Warranties  & protection plans,Y
6513601852,2020-05-14 16:54:40,2020-05-14 09:32:00,Caneyville,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
9039198001,2020-05-14 16:54:45,2020-05-14 15:40:00,San Antonio,Texas,210,Dropped call or no message,N
8023543578,2020-05-14 16:54:45,2020-05-14 13:51:00,Orange,California,714,Warranties  & protection plans,Y
8654972785,2020-05-14 16:54:48,2020-05-14 16:51:00,,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
6146299763,2020-05-14 16:54:50,2020-05-14 16:30:00,,Ohio,614,No Subject Provided,Y
9143528068,2020-05-14 16:54:56,2020-05-14 16:48:00,Woodhaven,New York,718,Medical  & prescriptions,N
5202228632,2020-05-14 16:54:58,2020-05-01 16:27:00,HEREFORD,Arizona,520,Warranties  & protection plans,Y
6052705224,2020-05-14 16:54:59,2020-05-01 14:40:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5122130240,2020-05-14 16:55:03,2020-05-14 10:08:00,ELGIN,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2705604869,2020-05-14 16:55:09,2020-05-14 16:07:00,,Kentucky,502,No Subject Provided,
6466800498,2020-05-14 16:55:11,2020-05-14 04:46:00,Philadelphia,Pennsylvania,646,Other,N
4259419830,2020-05-14 16:55:12,2020-05-14 13:53:00,Sammamish,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172200050,2020-05-14 16:55:43,2020-05-14 15:55:00,,Pennsylvania,570,No Subject Provided,N
2029140307,2020-05-14 16:55:14,2020-05-12 14:46:00,Winter Park,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5074432664,2020-05-14 16:55:19,2020-05-14 17:45:00,Jessup,Maryland,410,Other,Y
4782800012,2020-05-14 16:55:31,2020-05-14 16:45:00,WALESKA,Georgia,770,Other,Y
2312872012,2020-05-14 16:55:32,2020-05-14 13:30:00,Mecosta,Michigan,231,Warranties  & protection plans,Y
7067568226,2020-05-14 16:55:35,2020-05-14 14:30:00,Eatontoon,Georgia,706,Other,Y
3012783987,2020-05-14 16:55:35,2020-05-14 13:59:00,Rutherford,New Jersey,201,Other,Y
3612015908,2020-05-14 16:55:44,2020-05-14 15:48:00,Godley,Texas,817,Warranties  & protection plans,Y
9032262241,2020-05-14 16:55:54,2020-05-14 15:54:00,Arlington,Texas,817,Dropped call or no message,Y
8037848506,2020-05-14 16:55:54,2020-05-14 16:48:00,,South Carolina,803,No Subject Provided,Y
3105043808,2020-05-14 16:56:01,2020-05-14 11:26:00,Alpine,California,619,"Calls pretending to be government, businesses, or family and friends",N
2567868105,2020-05-14 16:56:04,2020-05-14 15:51:00,Huntsville,Alabama,256,Warranties  & protection plans,Y
5203412532,2020-05-14 16:56:06,2020-05-14 10:57:00,ELGIN,Texas,512,Medical  & prescriptions,Y
5022155589,2020-05-14 16:56:09,2020-05-14 16:00:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
9086511991,2020-05-14 16:56:16,2020-05-14 16:54:00,,New Jersey,908,Other,Y
8016163678,2020-05-14 16:56:19,2020-05-14 12:56:00,,Utah,801,No Subject Provided,
7867963564,2020-05-14 16:56:19,2020-05-13 14:04:00,,Florida,786,Other,Y
8723655555,2020-05-14 16:56:20,2020-05-13 16:42:00,,Illinois,618,No Subject Provided,Y
3862026233,2020-05-14 16:56:22,2020-05-14 16:50:00,High Springs,Florida,386,Computer  & technical support,Y
2016778715,2020-05-14 16:56:35,2020-05-14 16:53:00,,Delaware,302,Other,Y
7173147093,2020-05-14 16:56:36,2020-05-14 16:49:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
6024791197,2020-05-14 16:56:54,2020-05-14 13:54:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022155589,2020-05-14 16:56:59,2020-05-14 15:03:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",
9545511076,2020-05-14 16:57:01,2020-05-11 18:01:00,Boca raton,Florida,954,Warranties  & protection plans,Y
8015847089,2020-05-14 16:57:07,2020-05-14 14:53:00,,Utah,801,Warranties  & protection plans,Y
4422052323,2020-05-14 16:57:14,2020-05-14 09:29:00,,Tennessee,615,Medical  & prescriptions,Y
5122854057,2020-05-14 16:57:15,2020-05-14 15:28:00,ELGIN,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
6103359004,2020-05-14 16:57:17,2020-05-07 04:05:00,,Pennsylvania,610,"Energy, solar,  & utilities",Y
7173883407,2020-05-14 16:57:21,2020-05-14 16:03:00,Harrisburg,Pennsylvania,717,Dropped call or no message,Y
8052915768,2020-05-14 16:57:24,2020-05-14 15:52:00,New Braunfels,Texas,830,Medical  & prescriptions,Y
6093135154,2020-05-14 16:57:25,2020-05-14 23:10:00,Rutherford,New Jersey,201,Other,Y
9733469973,2020-05-14 16:57:27,2020-05-14 11:41:00,,New Jersey,908,Other,Y
7857272698,2020-05-14 16:57:27,2020-05-12 14:22:00,overland park,Kansas,785,Other,Y
7814901748,2020-05-14 16:57:36,2020-05-14 14:54:00,Eatontoon,Georgia,706,Other,Y
4242044290,2020-05-14 16:57:41,2020-05-14 13:45:00,Camarillo,California,805,Computer  & technical support,Y
6625643428,2020-05-14 16:57:46,2020-05-14 01:09:00,Orange,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8173804244,2020-05-14 16:57:54,2020-05-14 15:50:00,Aledo,Texas,817,Home improvement  & cleaning,N
6822659057,2020-05-14 16:57:57,2020-05-14 00:00:00,Garland,Texas,469,Other,Y
5156084717,2020-05-14 16:59:00,2020-05-14 15:52:00,,Iowa,515,No Subject Provided,
4062298737,2020-05-14 16:58:04,2020-05-14 14:47:00,Bloomfield,New Mexico,406,Warranties  & protection plans,Y
7028476657,2020-05-14 16:58:07,2020-05-14 13:23:00,,California,510,Other,N
9362552782,2020-05-14 16:58:14,2020-05-14 13:57:00,,California,323,No Subject Provided,Y
6199285851,2020-05-14 16:58:17,2020-05-14 13:53:00,San Diego,California,858,Other,N
8004633339,2020-05-14 16:58:19,2020-05-14 13:56:00,Santa Barbara,California,805,Other,Y
4128402900,2020-05-14 16:58:21,2020-05-14 16:51:00,Maryville,Tennessee,412,"Calls pretending to be government, businesses, or family and friends",Y
2122844570,2020-05-14 16:58:24,2020-05-14 15:57:00,,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
8439901738,2020-05-14 16:58:27,2020-05-13 15:08:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037848506,2020-05-14 16:58:27,2020-05-14 16:05:00,,South Carolina,803,No Subject Provided,Y
5735550189,2020-05-14 16:58:31,2020-05-13 09:33:00,,Utah,801,No Subject Provided,
6144463570,2020-05-14 16:58:37,2020-05-14 16:14:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8019280524,2020-05-14 16:58:37,2020-05-14 11:45:00,,Utah,801,"Lotteries, prizes  & sweepstakes",N
4063138195,2020-05-14 16:58:38,2020-05-14 10:54:00,Honolulu,Hawaii,808,Warranties  & protection plans,Y
7636892152,2020-05-14 16:58:40,2020-05-14 15:55:00,Cambridge,Minnesota,763,Warranties  & protection plans,Y
6199081285,2020-05-14 16:58:53,2020-05-14 13:44:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
7857271232,2020-05-14 16:58:57,2020-05-14 15:33:00,overland park,Kansas,785,Other,Y
,2020-05-14 16:59:08,2020-05-14 00:00:00,,Nevada,702,No Subject Provided,N
9084959241,2020-05-14 16:58:59,2020-05-08 08:46:00,,New Jersey,908,Other,Y
,2020-05-14 16:59:03,2020-05-03 02:35:00,Waldorf,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8443387168,2020-05-14 16:59:08,2020-05-14 10:29:00,Rutherford,New Jersey,201,Other,Y
9124004112,2020-05-14 16:59:11,2020-05-13 09:42:00,San Diego,California,858,Other,Y
8662727132,2020-05-14 16:59:12,2020-04-29 10:42:00,,California,661,Other,N
9706673531,2020-05-14 16:59:13,2020-05-14 14:53:00,Loveland,Colorado,970,Warranties  & protection plans,N
8552390539,2020-05-14 16:59:16,2020-05-08 12:48:00,Sahuarita,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
2396763661,2020-05-14 16:59:17,2020-05-14 15:58:00,Ankeny,Iowa,239,Medical  & prescriptions,Y
8038057882,2020-05-14 16:59:24,2020-05-14 15:27:00,,South Carolina,803,No Subject Provided,Y
6783298498,2020-05-14 16:59:28,2020-05-14 16:54:00,Senoia,Georgia,678,Warranties  & protection plans,Y
3862026233,2020-05-14 16:59:36,2020-05-14 16:50:00,High Springs,Florida,386,Computer  & technical support,Y
2485301162,2020-05-14 16:59:49,2020-05-14 04:51:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478871965,2020-05-14 16:59:52,2020-05-14 16:16:00,,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-14 16:59:56,2020-05-14 15:02:00,Cary,North Carolina,919,Other,N
4358393715,2020-05-14 16:59:58,2020-05-13 10:25:00,,Utah,801,Warranties  & protection plans,Y
8016163686,2020-05-14 17:00:09,2020-05-13 09:22:00,,Utah,801,No Subject Provided,
6789023933,2020-05-14 17:00:12,2020-05-14 16:47:00,Tucker,Georgia,678,Warranties  & protection plans,Y
7576153332,2020-05-14 17:00:14,2020-05-14 15:50:00,Portsmouth,Virginia,757,Dropped call or no message,N
4128405882,2020-05-14 17:00:18,2020-05-13 15:28:00,Maryville,Pennsylvania,412,Other,Y
6789023933,2020-05-14 17:00:18,2020-05-14 16:47:00,Tucker,Georgia,678,Warranties  & protection plans,Y
4804369802,2020-05-14 17:00:23,2020-05-14 13:58:00,Phoenix,Arizona,480,Medical  & prescriptions,Y
3852039944,2020-05-14 17:00:25,2020-05-14 14:42:00,Syracuse,Utah,801,Warranties  & protection plans,Y
3108789744,2020-05-14 17:00:26,2020-05-14 13:31:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7037672204,2020-05-14 17:00:30,2020-05-14 15:47:00,,Virginia,703,Warranties  & protection plans,N
9545512383,2020-05-14 17:00:35,2020-05-06 10:47:00,Boca raton,Florida,954,Warranties  & protection plans,Y
6783258233,2020-05-14 17:00:46,2020-05-14 16:53:00,Tampa,Georgia,678,Warranties  & protection plans,Y
8103554117,2020-05-14 17:00:50,2020-05-14 16:59:00,Stafford,Virginia,540,Charities,N
2062075359,2020-05-14 17:00:57,2020-05-14 13:52:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
5594041358,2020-05-14 17:01:01,2020-05-14 09:55:00,Santa Maria,California,805,Medical  & prescriptions,Y
7637102568,2020-05-14 17:01:01,2020-05-14 15:55:00,MINNEAPOLIS,Minnesota,763,Warranties  & protection plans,Y
4849485355,2020-05-14 17:01:03,2020-05-14 16:45:00,Pottstown,Pennsylvania,484,Other,Y
9084189495,2020-05-14 17:01:04,2020-04-29 18:42:00,,New Jersey,908,Other,Y
2023791466,2020-05-14 17:01:05,2020-05-14 16:52:00,,Florida,312,Other,Y
4692907759,2020-05-14 17:01:06,2020-05-14 15:54:00,Garland,Texas,469,Warranties  & protection plans,Y
,2020-05-14 17:01:07,2020-05-14 15:50:00,Milton,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
7072090066,2020-05-14 17:01:10,2020-05-14 12:31:00,Chico,California,530,Other,Y
8449422930,2020-05-14 17:01:10,2020-05-14 13:55:00,San Diego,California,858,Other,Y
6078755832,2020-05-14 17:01:10,2020-05-14 16:35:00,,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
4136843928,2020-05-14 17:01:12,2020-05-14 16:59:00,ADAMS,Massachusetts,877,Other,Y
8778057744,2020-05-14 17:01:19,2020-05-14 16:35:00,chattanooga,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612101642,2020-05-14 17:01:20,2020-04-14 11:22:00,,California,661,Warranties  & protection plans,Y
8554283334,2020-05-14 17:01:20,2020-05-14 16:36:00,Raleigh,North Carolina,919,No Subject Provided,
8036086076,2020-05-14 17:01:22,2020-05-14 11:13:00,,South Carolina,803,No Subject Provided,Y
5203412797,2020-05-14 17:01:25,2020-05-14 16:55:00,McKees Rocks,Pennsylvania,412,Other,
7633549601,2020-05-14 17:01:26,2020-05-14 15:58:00,,Minnesota,763,Warranties  & protection plans,Y
4023471714,2020-05-14 17:01:27,2020-05-14 13:43:00,,California,562,Dropped call or no message,Y
9252676486,2020-05-14 17:01:33,2020-05-14 12:02:00,Modesto,California,209,Medical  & prescriptions,Y
2057780072,2020-05-14 17:01:40,2020-05-14 13:06:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
7242698139,2020-05-14 17:01:51,2020-05-14 16:01:00,New Brighton,Pennsylvania,724,Other,Y
0094883053,2020-05-14 17:01:51,2020-05-13 15:39:00,Orange,California,714,Other,Y
9097373295,2020-05-14 17:03:10,2020-05-14 11:54:00,,California,909,No Subject Provided,N
6108494136,2020-05-14 17:01:55,2020-04-24 13:02:00,Avondale,Pennsylvania,610,"Energy, solar,  & utilities",Y
4806959294,2020-05-14 17:01:58,2020-05-14 13:56:00,Sun Lakes,Arizona,480,Warranties  & protection plans,Y
5623872859,2020-05-14 17:02:00,2020-05-14 10:27:00,,California,562,Dropped call or no message,Y
7175128758,2020-05-14 17:02:00,2020-05-12 16:22:00,Harrisburg,Pennsylvania,717,Warranties  & protection plans,Y
4128405363,2020-05-14 17:02:03,2020-05-12 15:35:00,Maryville,Pennsylvania,412,Other,Y
7175973070,2020-05-14 17:02:05,2020-05-14 14:42:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
5038947138,2020-05-14 17:02:06,2020-05-14 12:52:00,,Oregon,503,Other,Y
9735661527,2020-05-14 17:02:08,2020-05-14 16:59:00,SOUTH BOUND BROOK,New Jersey,732,Other,Y
2678486985,2020-05-14 17:02:14,2020-05-14 16:59:00,philadelphia,Pennsylvania,267,Dropped call or no message,Y
6783255357,2020-05-14 17:02:14,2020-05-13 20:01:00,Tampa,Georgia,678,Warranties  & protection plans,Y
8432736739,2020-05-14 17:02:16,2020-05-14 16:12:00,,South Carolina,843,Other,Y
8556535395,2020-05-14 17:02:18,2020-05-11 09:41:00,Sahuarita,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
1736774678,2020-05-14 17:02:24,2020-05-14 16:58:00,,Pennsylvania,717,Other,Y
8036798993,2020-05-14 17:02:28,2020-05-14 09:02:00,,South Carolina,803,No Subject Provided,Y
5074432667,2020-05-14 17:02:39,2020-05-14 09:37:00,Little Falls,New Jersey,973,Other,Y
8882804331,2020-05-14 17:03:28,2020-05-07 17:26:00,,New York,212,No Subject Provided,N
6612105300,2020-05-14 17:02:49,2020-04-27 10:24:00,,California,661,Warranties  & protection plans,Y
2672230148,2020-05-14 17:02:52,2020-05-14 11:48:00,Syracuse,Utah,801,Other,Y
,2020-05-14 17:02:52,2020-05-13 17:59:00,Lawrenceville,Georgia,470,Dropped call or no message,N
8558765380,2020-05-14 17:02:56,2020-05-05 13:45:00,Albuquerque,New Mexico,505,Dropped call or no message,
2107569080,2020-05-14 17:02:58,2020-05-14 13:07:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8552446744,2020-05-14 17:03:00,2020-05-14 16:52:00,,Florida,312,Other,Y
6108279659,2020-05-14 17:03:00,2020-04-27 13:08:00,Avondale,Pennsylvania,610,"Energy, solar,  & utilities",Y
8478159451,2020-05-14 17:03:02,2020-05-14 10:31:00,SAN DIEGO,Illinois,847,Dropped call or no message,Y
7576391958,2020-05-14 17:03:09,2020-05-14 14:49:00,el paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",N
9782333563,2020-05-14 17:03:09,2020-05-13 10:41:00,ADAMS,Massachusetts,413,Other,Y
3602143616,2020-05-14 17:03:15,2020-05-14 13:55:00,Poulsbo,Washington,360,Other,Y
7857279041,2020-05-14 17:03:15,2020-05-14 15:58:00,,Kansas,785,Other,Y
4807925762,2020-05-14 17:03:17,2020-05-14 13:42:00,Chandler,Arizona,480,Medical  & prescriptions,Y
8722816446,2020-05-14 17:03:20,2020-05-14 15:58:00,Lombard,Illinois,847,Warranties  & protection plans,Y
6023259533,2020-05-14 17:03:21,2020-05-14 13:23:00,Glendale,Arizona,623,Other,Y
2045641234,2020-05-14 17:03:27,2020-05-14 12:59:00,,Ohio,567,Dropped call or no message,Y
9087545972,2020-05-14 17:03:30,2020-05-14 16:47:00,Ringoes,New Jersey,908,Other,Y
2393202922,2020-05-14 17:03:36,2020-05-14 16:03:00,Ankeny,Iowa,239,Medical  & prescriptions,Y
5026283095,2020-05-14 17:03:37,2020-05-14 14:02:00,Van Nuys,California,323,Warranties  & protection plans,Y
8882955540,2020-05-14 17:03:39,2020-05-14 14:38:00,chattanooga,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612105751,2020-05-14 17:03:47,2020-05-14 09:04:00,,California,661,Warranties  & protection plans,Y
6089016567,2020-05-14 17:03:48,2020-05-13 05:40:00,Raymond,Maine,207,Computer  & technical support,N
,2020-05-14 17:03:50,2020-05-14 00:00:00,Blackville,South Carolina,803,Medical  & prescriptions,N
8036798471,2020-05-14 17:03:52,2020-05-13 15:08:00,,South Carolina,803,No Subject Provided,Y
4807924330,2020-05-14 17:03:53,2020-05-14 01:58:00,Chandler,Arizona,480,Medical  & prescriptions,Y
6104010176,2020-05-14 17:03:58,2020-04-30 19:35:00,Avondale,Pennsylvania,610,"Energy, solar,  & utilities",Y
7178009521,2020-05-14 17:04:01,2020-05-11 11:00:00,Harrisburg,Pennsylvania,717,Dropped call or no message,Y
8553512274,2020-05-14 17:04:09,2020-05-14 16:50:00,Hahira,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
8444289627,2020-05-14 17:04:13,2020-05-14 16:47:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3135431375,2020-05-14 17:04:29,2020-05-14 02:01:00,Las Vegas,Nevada,702,Computer  & technical support,Y
4402802787,2020-05-14 17:04:33,2020-05-14 10:32:00,,Ohio,567,Dropped call or no message,Y
8632619872,2020-05-14 17:04:33,2020-05-14 00:00:00,stone mountain,Georgia,770,No Subject Provided,N
6202642144,2020-05-14 17:04:40,2020-05-14 16:55:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186838532,2020-05-14 17:04:47,2020-05-13 09:25:00,SAN DIEGO,Illinois,847,Dropped call or no message,Y
9372822179,2020-05-14 17:04:50,2020-05-13 10:52:00,Kettering,Ohio,937,Other,
6104548254,2020-05-14 17:04:52,2020-05-02 13:40:00,Avondale,Pennsylvania,610,"Energy, solar,  & utilities",Y
3602143616,2020-05-14 17:04:56,2020-05-14 13:55:00,Poulsbo,Washington,360,Other,Y
2695126255,2020-05-14 17:04:57,2020-05-14 17:00:00,,Ohio,330,No Subject Provided,Y
4158611703,2020-05-14 17:05:00,2020-05-14 01:50:00,San Francisco,California,415,Charities,N
8014850500,2020-05-14 17:05:02,2020-05-14 07:31:00,Syracuse,Utah,801,Other,Y
2122447589,2020-05-14 17:05:05,2020-05-11 00:00:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2122570427,2020-05-14 17:05:08,2020-05-14 15:10:00,Rochester,New York,917,Other,Y
6614988326,2020-05-14 17:05:56,2020-05-12 17:19:00,,New York,212,No Subject Provided,N
8558765380,2020-05-14 17:05:19,2020-05-06 16:25:00,Albuquerque,New Mexico,505,Dropped call or no message,
4807996702,2020-05-14 17:05:31,2020-05-14 14:00:00,Chandler,Arizona,480,Dropped call or no message,Y
2536552956,2020-05-14 17:05:31,2020-05-14 13:31:00,PUYALLUP,Washington,253,Other,N
8772008190,2020-05-14 17:05:39,2020-05-14 09:17:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
3034131747,2020-05-14 17:05:40,2020-05-13 15:47:00,Broomfield,Colorado,303,Dropped call or no message,N
6107216404,2020-05-14 17:05:43,2020-05-02 16:22:00,Avondale,Pennsylvania,610,"Energy, solar,  & utilities",Y
8559290176,2020-05-14 17:05:46,2020-05-14 11:19:00,Pasadena,California,626,No Subject Provided,Y
3307615945,2020-05-14 17:05:47,2020-05-14 17:00:00,,Ohio,330,No Subject Provided,Y
9704094131,2020-05-14 17:05:51,2020-05-14 16:59:00,Willoughby,Ohio,970,Other,N
4437194655,2020-05-14 17:05:53,2020-05-14 16:56:00,,Maryland,443,Medical  & prescriptions,Y
8183095711,2020-05-14 17:05:56,2020-05-14 13:59:00,Culver City,California,818,Warranties  & protection plans,Y
4123274726,2020-05-14 17:06:11,2020-05-14 17:04:00,Moon Township,Pennsylvania,412,"Energy, solar,  & utilities",Y
4057338952,2020-05-14 17:06:17,2020-05-14 16:00:00,Mustang,Oklahoma,405,Warranties  & protection plans,Y
4045158734,2020-05-14 17:06:18,2020-05-12 13:24:00,SAN DIEGO,Illinois,847,Dropped call or no message,Y
9378023433,2020-05-14 17:06:26,2020-05-13 14:36:00,Kettering,Ohio,937,Other,
8474269203,2020-05-14 17:06:31,2020-05-14 17:00:00,,New Jersey,732,Other,N
7573514782,2020-05-14 17:06:32,2020-05-14 17:00:00,,Ohio,330,No Subject Provided,Y
,2020-05-14 17:06:35,2020-05-14 16:54:00,Cary,North Carolina,919,Other,N
9492842653,2020-05-14 17:06:38,2020-05-14 14:03:00,Davis,California,916,Medical  & prescriptions,Y
9097959254,2020-05-14 17:06:39,2020-05-14 13:59:00,,California,909,No Subject Provided,Y
8558765380,2020-05-14 17:06:42,2020-05-07 11:50:00,Albuquerque,New Mexico,505,Dropped call or no message,
8028131318,2020-05-14 17:07:25,2020-05-13 00:00:00,,Vermont,802,No Subject Provided,N
5675109395,2020-05-14 17:06:52,2020-05-14 16:55:00,Delaware,Ohio,614,"Energy, solar,  & utilities",N
6103122294,2020-05-14 17:06:53,2020-05-07 13:31:00,Avondale,Pennsylvania,610,"Energy, solar,  & utilities",Y
8778057744,2020-05-14 17:06:57,2020-05-14 02:04:00,Bellevue,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
3854482309,2020-05-14 17:06:59,2020-05-13 10:14:00,Syracuse,Utah,801,Other,Y
6027478080,2020-05-14 17:07:18,2020-05-14 14:00:00,mesa,Arizona,847,Dropped call or no message,
4702915735,2020-05-14 17:07:21,2020-05-13 17:54:00,Lawrenceville,Georgia,470,Dropped call or no message,N
5034681244,2020-05-14 17:07:21,2020-05-14 00:00:00,,Oregon,503,Computer  & technical support,Y
5599779298,2020-05-14 17:07:23,2020-05-14 14:02:00,,California,559,No Subject Provided,Y
8175626955,2020-05-14 17:07:27,2020-05-14 14:02:00,PLAYA DEL REY,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3239338709,2020-05-14 17:07:29,2020-05-14 22:09:00,,California,323,No Subject Provided,Y
5854409292,2020-05-14 17:08:18,2020-05-12 14:16:00,,New York,212,No Subject Provided,N
7208627394,2020-05-14 17:07:39,2020-05-14 15:06:00,westmintert,Colorado,720,Warranties  & protection plans,Y
2122447004,2020-05-14 17:07:40,2020-05-09 14:12:00,Avondale,Pennsylvania,610,Dropped call or no message,Y
6313643729,2020-05-14 17:07:41,2020-05-14 17:04:00,,Virginia,804,No Subject Provided,Y
3072071728,2020-05-14 17:07:43,2020-05-14 16:55:00,Highland Heights,Kentucky,859,Medical  & prescriptions,Y
5744112194,2020-05-14 17:07:57,2020-05-14 17:03:00,Macon,Georgia,478,Other,Y
4101982508,2020-05-14 17:08:03,2020-05-11 15:06:00,Owings,Maryland,410,Other,N
3132173229,2020-05-14 17:08:03,2020-05-14 16:56:00,,Massachusetts,617,Dropped call or no message,Y
9143520868,2020-05-14 17:08:03,2020-05-14 17:04:00,Levittown,New York,516,Medical  & prescriptions,N
9372151050,2020-05-14 17:08:05,2020-05-13 15:44:00,Kettering,Ohio,937,Other,
8336603666,2020-05-14 17:08:05,2020-05-13 15:59:00,Northbrook,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
4094195162,2020-05-14 17:08:06,2020-05-14 16:00:00,Bridge City,Texas,409,Other,Y
4142085717,2020-05-14 17:08:07,2020-05-14 13:21:00,Whitewater,Wisconsin,414,Warranties  & protection plans,Y
8558765380,2020-05-14 17:08:08,2020-05-07 14:41:00,Albuquerque,New Mexico,505,Dropped call or no message,
7147840711,2020-05-14 17:08:09,2020-05-14 16:07:00,,Texas,330,No Subject Provided,Y
4048658986,2020-05-14 17:08:10,2020-05-14 13:26:00,SAN DIEGO,California,619,Dropped call or no message,Y
6106852769,2020-05-14 17:08:43,2020-05-14 15:41:00,Avondale,Pennsylvania,610,"Energy, solar,  & utilities",Y
7325502613,2020-05-14 17:08:53,2020-05-14 17:06:00,,New Jersey,732,Other,N
8663664357,2020-05-14 17:08:57,2020-05-14 15:44:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8008693557,2020-05-14 17:09:00,2020-05-14 12:10:00,Bellevue,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
7278955896,2020-05-14 17:09:53,2020-05-14 14:39:00,,Tennessee,865,No Subject Provided,N
8009556600,2020-05-14 17:09:07,2020-05-09 16:02:00,Silvis,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444366378,2020-05-14 17:09:10,2020-05-14 15:00:00,ORLANDO,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
2174719921,2020-05-14 17:09:11,2020-05-14 12:59:00,,Illinois,815,Medical  & prescriptions,Y
,2020-05-14 17:10:02,2020-05-14 14:54:00,,California,559,No Subject Provided,
4046195501,2020-05-14 17:09:13,2020-05-13 12:23:00,SAN DIEGO,California,619,Dropped call or no message,Y
9203662015,2020-05-14 17:09:15,2020-05-14 15:16:00,,Wisconsin,920,Warranties  & protection plans,Y
9737761967,2020-05-14 17:09:19,2020-05-14 04:58:00,Clifton,New Jersey,973,"Energy, solar,  & utilities",Y
6144469423,2020-05-14 17:09:25,2020-05-14 10:30:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
9372823542,2020-05-14 17:09:29,2020-05-14 16:56:00,Kettering,Ohio,937,Other,
6104862181,2020-05-14 17:09:29,2020-05-02 12:50:00,Avondale,Pennsylvania,610,Dropped call or no message,Y
