Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-11-11 17:31:02,2020-11-11 19:16:00,PORT ORCHARD,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7274986536,2020-11-11 17:31:33,2020-11-07 12:03:00,,Florida,727,No Subject Provided,N
3197270194,2020-11-11 17:31:09,2020-11-11 16:02:00,Independence,Iowa,319,Other,Y
9419331045,2020-11-11 17:31:17,2020-11-11 17:30:00,,New York,646,Dropped call or no message,
2624254056,2020-11-11 17:31:21,2020-11-11 14:12:00,Waukesha,Wisconsin,262,Warranties  & protection plans,Y
3153238257,2020-11-11 17:31:23,2020-11-11 22:20:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
9317647192,2020-11-11 17:31:24,2020-11-11 16:28:00,Hohenwald,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
9033080385,2020-11-11 17:31:29,2020-11-11 16:24:00,,Texas,903,No Subject Provided,Y
2397082016,2020-11-11 17:31:31,2020-11-11 10:29:00,,Wisconsin,262,Other,
9862343241,2020-11-11 17:31:32,2020-11-11 14:27:00,Lewiston,Idaho,208,Dropped call or no message,N
3214158937,2020-11-11 17:31:34,2020-11-11 17:29:00,,Florida,352,Other,
9143322031,2020-11-11 17:31:43,2020-11-11 17:15:00,,New York,914,Other,Y
3034244825,2020-11-11 17:31:58,2020-11-11 15:29:00,,Colorado,303,Dropped call or no message,N
3153207813,2020-11-11 17:32:06,2020-11-11 17:27:00,Douglassville,Pennsylvania,610,Warranties  & protection plans,Y
8134049542,2020-11-11 17:32:11,2020-11-11 17:17:00,TAMPA,Florida,813,Other,Y
6193830110,2020-11-11 17:32:12,2020-11-11 14:26:00,Redding,California,530,Dropped call or no message,Y
,2020-11-11 17:32:12,2020-11-11 22:16:00,Ashland,Ohio,904,Other,Y
4803050835,2020-11-11 17:32:14,2020-11-11 14:53:00,Chandler,Arizona,480,Other,Y
4403936041,2020-11-11 17:32:17,2020-11-11 17:30:00,,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
2082480579,2020-11-11 17:32:17,2020-11-11 15:23:00,Phoenix,Arizona,602,Other,Y
6292052820,2020-11-11 17:32:33,2020-11-11 15:29:00,Independence,Iowa,319,Other,Y
7273616078,2020-11-11 17:33:05,2020-11-10 11:00:00,,Florida,727,No Subject Provided,N
9722080099,2020-11-11 17:32:40,2020-11-03 17:06:00,,Texas,817,No Subject Provided,
8449466265,2020-11-11 17:32:44,2020-11-11 15:28:00,,California,619,Other,N
8702294753,2020-11-11 17:32:54,2020-11-11 16:29:00,,Arkansas,870,Other,Y
3049002117,2020-11-11 17:33:02,2020-11-11 14:29:00,Centralia,Washington,865,Warranties  & protection plans,N
4177960534,2020-11-11 17:33:05,2020-11-11 15:44:00,Ventura,Iowa,641,Medical  & prescriptions,N
6292257046,2020-11-11 17:33:05,2020-11-11 11:30:00,Jermyn,Pennsylvania,570,Dropped call or no message,Y
9375634058,2020-11-11 17:33:05,2020-11-11 17:30:00,GREENWICH,Connecticut,203,Warranties  & protection plans,Y
9012036620,2020-11-11 17:33:07,2020-11-11 20:27:00,Tucson,Arizona,520,Other,Y
2103058026,2020-11-11 17:33:09,2020-11-11 16:30:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
4404570332,2020-11-11 17:33:09,2020-11-11 17:17:00,Berea,Ohio,440,Other,Y
5134931616,2020-11-11 17:33:11,2020-11-11 16:20:00,Houston,Texas,281,Other,N
8456432509,2020-11-11 17:33:13,2020-11-10 12:10:00,,New York,845,Other,
4806690896,2020-11-11 17:33:15,2020-11-11 13:50:00,Chandler,Arizona,480,Other,Y
8667527753,2020-11-11 17:33:17,2020-11-11 14:29:00,Pasco,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8139267186,2020-11-11 17:33:34,2020-11-11 12:44:00,Odessa,Florida,813,Computer  & technical support,Y
8177866184,2020-11-11 17:33:39,2020-11-11 16:31:00,CORINTH,Texas,817,Medical  & prescriptions,Y
2533414598,2020-11-11 17:33:40,2020-11-11 15:30:00,Hamilton,Montana,406,Charities,N
8504642140,2020-11-11 17:33:44,2020-11-11 17:27:00,Sarasota,Florida,407,"Energy, solar,  & utilities",Y
3202075254,2020-11-11 17:33:58,2020-11-11 15:32:00,,Colorado,303,Dropped call or no message,N
7272920241,2020-11-11 17:33:59,2020-11-11 22:26:00,blairsville,Georgia,727,Warranties  & protection plans,Y
5709241526,2020-11-11 17:34:00,2020-11-11 17:30:00,West Wyoming,Pennsylvania,570,Other,N
8169877699,2020-11-11 17:34:01,2020-11-11 14:06:00,Liberty,Missouri,816,Other,Y
8182930534,2020-11-11 17:34:09,2020-11-11 14:30:00,,California,818,Other,Y
5702259024,2020-11-11 17:34:11,2020-11-11 15:40:00,Jermyn,Pennsylvania,570,Warranties  & protection plans,Y
9512946546,2020-11-11 17:34:30,2020-11-11 14:16:00,Fallbrook,California,951,Other,Y
9032424161,2020-11-11 17:34:31,2020-11-11 11:14:00,,Texas,903,No Subject Provided,Y
6124040936,2020-11-11 17:34:32,2020-11-11 16:31:00,,Minnesota,612,Warranties  & protection plans,Y
3152328257,2020-11-11 17:34:40,2020-11-11 09:12:00,Eugene.,Oregon,541,Other,Y
5643973140,2020-11-11 17:34:42,2020-11-11 14:33:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075506594,2020-11-11 17:34:43,2020-11-11 16:28:00,McAllen,Texas,956,"Reducing your debt (credit cards, mortgage, student loans)",Y
5404942094,2020-11-11 17:34:52,2020-11-11 17:30:00,Salem,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7178766532,2020-11-11 17:34:57,2020-11-11 17:31:00,PA,Pennsylvania,717,Warranties  & protection plans,Y
4406958488,2020-11-11 17:34:59,2020-11-11 00:00:00,Avon,Ohio,440,No Subject Provided,Y
2488311774,2020-11-11 17:35:02,2020-11-11 12:58:00,,Arizona,602,Dropped call or no message,N
2029262853,2020-11-11 17:35:03,2020-11-11 15:44:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016607849,2020-11-11 17:35:03,2020-11-11 17:31:00,,Utah,801,Dropped call or no message,
8776764029,2020-11-11 17:35:13,2020-11-11 16:29:00,Liberty,Missouri,816,Other,Y
8173965252,2020-11-11 17:35:13,2020-11-04 11:25:00,,Texas,817,No Subject Provided,
,2020-11-11 17:35:17,2020-11-11 21:35:00,GROVE CITY,Ohio,614,Other,Y
7706262797,2020-11-11 17:35:18,2020-11-11 17:01:00,WALESKA,Georgia,770,Other,N
4048485000,2020-11-11 17:35:24,2020-11-11 15:44:00,richmond,Virginia,804,Dropped call or no message,Y
2532523622,2020-11-11 17:35:26,2020-11-11 14:17:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
9152136657,2020-11-11 17:35:31,2020-11-11 15:08:00,,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
1310697325,2020-11-11 17:35:35,2020-11-11 22:21:00,Ventura,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6516616547,2020-11-11 17:35:39,2020-11-11 21:55:00,,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393233943,2020-11-11 17:35:42,2020-11-11 01:31:00,,California,805,Other,Y
8763105755,2020-11-11 17:35:47,2020-11-11 16:15:00,Gulfport,Mississippi,228,Other,Y
7018928506,2020-11-11 17:35:47,2020-11-11 16:28:00,McAllen,Texas,956,"Reducing your debt (credit cards, mortgage, student loans)",Y
6362656933,2020-11-11 17:36:07,2020-10-27 12:00:00,Paterson,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
9143806425,2020-11-11 17:36:07,2020-11-11 10:32:00,Pomona,New York,845,Warranties  & protection plans,Y
7322446448,2020-11-11 17:36:09,2020-11-11 17:32:00,,New Jersey,732,Dropped call or no message,Y
,2020-11-11 17:36:11,2020-11-11 22:12:00,Lawrence,Kansas,785,Computer  & technical support,Y
2564183367,2020-11-11 17:36:30,2020-11-11 16:32:00,Russellville,Alabama,256,Warranties  & protection plans,Y
5204025412,2020-11-11 17:36:30,2020-11-11 15:29:00,,Arizona,602,Dropped call or no message,N
4068736625,2020-11-11 17:36:41,2020-11-11 14:09:00,Hamilton,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044569843,2020-11-11 17:36:51,2020-11-02 13:28:00,Sarasota,Florida,407,Other,Y
8144995947,2020-11-11 17:36:53,2020-11-10 17:44:00,Grand Blanc,Michigan,810,Other,Y
8053803253,2020-11-11 17:36:53,2020-11-11 13:52:00,,California,805,Other,Y
7278595095,2020-11-11 17:36:57,2020-11-11 10:26:00,Ithaca,New York,727,"Calls pretending to be government, businesses, or family and friends",Y
9417138350,2020-11-11 17:37:04,2020-11-11 17:30:00,Bradenton,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468099281,2020-11-11 17:37:19,2020-11-11 11:46:00,POMONA,New York,845,Dropped call or no message,Y
9712412610,2020-11-11 17:37:21,2020-11-11 15:24:00,Marana,Arizona,541,Vacation  & timeshares,Y
7575715964,2020-11-11 17:37:21,2020-11-11 10:36:00,,New Jersey,732,Dropped call or no message,Y
7542193552,2020-11-11 17:37:23,2020-11-11 17:08:00,,Florida,813,Dropped call or no message,Y
2816662363,2020-11-11 17:37:31,2020-11-11 16:28:00,Deer Park,Texas,713,Other,N
9084908160,2020-11-11 17:37:33,2020-11-11 16:59:00,scituate,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
3164166277,2020-11-11 17:37:34,2020-11-11 16:34:00,Ellis,Kansas,785,"Lotteries, prizes  & sweepstakes",Y
2282407763,2020-11-11 17:37:35,2020-11-11 16:35:00,Biloxi,Mississippi,228,Other,Y
7247948800,2020-11-11 17:37:41,2020-11-11 17:20:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
2144338041,2020-11-11 17:37:51,2020-11-11 14:46:00,DALLAS,Texas,214,Medical  & prescriptions,Y
8476775309,2020-11-11 17:37:53,2020-11-11 16:31:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8703673347,2020-11-11 17:37:58,2020-11-11 17:30:00,Marietta,Georgia,404,Computer  & technical support,Y
7476661096,2020-11-11 17:38:08,2020-11-11 12:14:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
4106822591,2020-11-11 17:38:15,2020-11-11 12:59:00,Taneytown,Maryland,410,"Energy, solar,  & utilities",Y
4176068122,2020-11-11 17:39:23,2020-11-11 14:28:00,,California,805,No Subject Provided,
3526045400,2020-11-11 17:38:19,2020-11-11 17:35:00,Fruitland park,Florida,352,Other,
,2020-11-11 17:38:23,2020-11-11 22:28:00,San Diego,California,360,"Calls pretending to be government, businesses, or family and friends",N
8066791663,2020-11-11 17:38:26,2020-11-11 17:01:00,,Pennsylvania,610,Dropped call or no message,N
4422541624,2020-11-11 17:38:29,2020-11-11 16:39:00,POMONA,New York,845,Other,Y
4406951935,2020-11-11 17:38:35,2020-11-11 04:00:00,Avon,Ohio,440,Other,Y
5704332008,2020-11-11 17:38:35,2020-11-11 17:35:00,Sayreville,New Jersey,202,Warranties  & protection plans,Y
9724839603,2020-11-11 17:38:36,2020-11-05 09:27:00,,Texas,817,No Subject Provided,
4154593051,2020-11-11 17:38:40,2020-11-11 14:35:00,San Francisco,California,415,"Energy, solar,  & utilities",Y
,2020-11-11 17:39:06,2020-11-11 15:25:00,,Texas,281,No Subject Provided,
9186385854,2020-11-11 17:38:46,2020-11-11 15:59:00,Tulsa,Oklahoma,918,Other,Y
5412867634,2020-11-11 17:39:02,2020-11-11 04:28:00,,New Jersey,609,Medical  & prescriptions,N
,2020-11-11 17:39:08,2020-11-11 17:31:00,Scotts,Michigan,269,Medical  & prescriptions,Y
3073925290,2020-11-11 17:39:11,2020-11-11 17:09:00,Gloversville,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144566345,2020-11-11 17:39:12,2020-11-11 15:37:00,Boca Raton,Florida,561,Other,N
3232358203,2020-11-11 17:39:14,2020-11-11 14:36:00,Sacramento,California,415,Other,Y
8889100897,2020-11-11 17:39:14,2020-11-11 12:30:00,Hilo,Hawaii,831,Other,N
3127873388,2020-11-11 17:39:15,2020-11-11 16:32:00,Chicago,Illinois,203,Other,Y
8449683342,2020-11-11 17:39:26,2020-11-11 15:58:00,Chadds Ford,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
4406951935,2020-11-11 17:39:31,2020-11-11 00:00:00,Avon,Ohio,440,Other,Y
8563772268,2020-11-11 17:39:41,2020-11-11 15:17:00,philadelphia,Pennsylvania,215,Dropped call or no message,N
3013719178,2020-11-11 17:39:43,2020-11-11 17:38:00,Frederick,Maryland,301,Dropped call or no message,N
5416230283,2020-11-11 17:39:55,2020-11-11 04:31:00,,New Jersey,609,Medical  & prescriptions,N
7203103495,2020-11-11 17:39:56,2020-11-11 15:31:00,Thornton,Colorado,720,Other,Y
8443362732,2020-11-11 17:40:02,2020-11-11 14:38:00,WOODLAND HILLS,California,818,Other,
2133330641,2020-11-11 17:40:10,2020-11-11 09:56:00,,California,213,Other,Y
8502736198,2020-11-11 17:40:18,2020-11-06 12:00:00,,Florida,850,Other,Y
2248173041,2020-11-11 17:40:18,2020-11-11 16:38:00,Mesa,Arizona,224,Warranties  & protection plans,Y
9546940654,2020-11-11 17:40:24,2020-11-11 17:36:00,Bedford,Kentucky,502,Medical  & prescriptions,Y
8599779620,2020-11-11 17:40:53,2020-11-11 17:37:00,,West Virginia,304,No Subject Provided,N
2528058796,2020-11-11 17:40:41,2020-11-11 17:30:00,Winterville,North Carolina,252,Warranties  & protection plans,N
5396229883,2020-11-11 17:40:41,2020-11-11 09:50:00,,New Jersey,609,Other,N
5185266572,2020-11-11 17:40:41,2020-11-11 17:23:00,Waterford,New York,518,Warranties  & protection plans,Y
9372507942,2020-11-11 17:40:42,2020-10-20 03:11:00,New Orleans,Louisiana,917,"Calls pretending to be government, businesses, or family and friends",Y
6175464148,2020-11-11 17:40:46,2020-11-11 17:38:00,,Massachusetts,617,Other,Y
9704274872,2020-11-11 17:40:47,2020-11-11 00:00:00,,Minnesota,651,No Subject Provided,Y
7196954467,2020-11-11 17:40:51,2020-11-05 14:25:00,,Texas,817,No Subject Provided,
2812814745,2020-11-11 17:41:34,2020-11-11 15:25:00,,Texas,281,No Subject Provided,
4076050287,2020-11-11 17:41:00,2020-11-11 16:45:00,Sarasota,Florida,407,Warranties  & protection plans,Y
2138048932,2020-11-11 17:41:02,2020-11-11 14:27:00,,California,213,Other,Y
5122131386,2020-11-11 17:41:04,2020-11-11 10:20:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8552151830,2020-11-11 17:41:05,2020-11-11 10:12:00,Santa barbara,California,805,Other,N
3022348333,2020-11-11 17:41:25,2020-11-11 17:35:00,Hockessin,Delaware,302,Medical  & prescriptions,Y
5072995606,2020-11-11 17:41:29,2020-11-11 16:38:00,Rochester,Minnesota,507,Warranties  & protection plans,Y
4697813402,2020-11-11 17:41:30,2020-11-11 16:37:00,ARGYLE,Texas,940,Other,N
2082744875,2020-11-11 17:42:04,2020-11-02 09:10:00,FIRTH,Idaho,208,Dropped call or no message,N
4305582372,2020-11-11 17:42:15,2020-11-11 16:37:00,League City,Texas,210,Vacation  & timeshares,Y
4704746547,2020-11-11 17:42:15,2020-11-11 16:25:00,Moorhead,Minnesota,218,Other,N
6103953731,2020-11-11 17:42:20,2020-11-09 18:59:00,Whitehall,Michigan,484,Other,Y
7043252023,2020-11-11 17:42:21,2020-11-11 09:34:00,Mt Pleasant,South Carolina,843,Other,N
8885383518,2020-11-11 17:43:38,2020-10-11 11:07:00,,Washington,253,No Subject Provided,N
4107759255,2020-11-11 17:42:28,2020-11-11 15:43:00,Taneytown,Maryland,410,"Energy, solar,  & utilities",Y
9035993503,2020-11-11 17:42:31,2020-11-11 16:35:00,WEATHERFORD,Texas,214,Vacation  & timeshares,Y
9037100008,2020-11-11 17:43:09,2020-11-11 16:00:00,,Texas,281,No Subject Provided,
7043252023,2020-11-11 17:42:33,2020-11-11 09:34:00,Mt Pleasant,South Carolina,843,Other,N
7064207054,2020-11-11 17:42:35,2020-11-11 17:32:00,Waynesboro,Georgia,706,Vacation  & timeshares,Y
8605053759,2020-11-11 17:42:35,2020-11-10 12:00:00,Cambridge,Massachusetts,617,Other,N
5058058518,2020-11-11 17:42:47,2020-11-11 15:33:00,,New Mexico,505,Other,Y
5304143130,2020-11-11 17:42:50,2020-11-11 14:38:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
5809043801,2020-11-11 17:42:54,2020-11-11 16:29:00,Broken Arrow,Oklahoma,918,Dropped call or no message,
4326941991,2020-11-11 17:42:58,2020-11-11 11:03:00,Pearland,Texas,832,Warranties  & protection plans,Y
4086917611,2020-11-11 17:42:59,2020-11-05 02:00:00,Saratoga,California,408,Warranties  & protection plans,Y
8138634997,2020-11-11 17:42:59,2020-11-10 17:54:00,tampa,Florida,813,Other,N
8592740314,2020-11-11 17:43:04,2020-11-11 16:46:00,Flatwoods,Kentucky,859,Medical  & prescriptions,N
6469046739,2020-11-11 17:43:08,2020-11-11 17:39:00,,New York,347,Warranties  & protection plans,Y
6103953731,2020-11-11 17:43:21,2020-11-09 19:01:00,Whitehall,Michigan,484,Dropped call or no message,Y
7166262500,2020-11-11 17:43:22,2020-11-11 17:40:00,,New York,585,Other,N
7039751068,2020-11-11 17:43:25,2020-11-11 17:34:00,Port Wentworth,Georgia,912,Other,N
3073353271,2020-11-11 17:43:36,2020-11-10 14:16:00,,Wyoming,307,Other,Y
3392203265,2020-11-11 17:43:40,2020-11-11 15:29:00,,Massachusetts,781,No Subject Provided,Y
3605435826,2020-11-11 17:43:46,2020-11-11 00:00:00,tacoma,Washington,253,Warranties  & protection plans,Y
4423503346,2020-11-11 17:43:46,2020-11-11 16:40:00,KATY,Texas,832,Vacation  & timeshares,Y
5166851799,2020-11-11 17:43:57,2020-11-11 17:00:00,,New York,631,Warranties  & protection plans,Y
9726395147,2020-11-11 17:44:00,2020-11-11 16:40:00,,Texas,972,No Subject Provided,
5416334166,2020-11-11 17:44:02,2020-11-10 17:01:00,tampa,Florida,813,Other,N
,2020-11-11 17:44:13,2020-11-10 20:33:00,Whitehall,Michigan,484,Other,Y
3035036715,2020-11-11 17:44:14,2020-11-11 15:29:00,,Colorado,303,Other,
8017558792,2020-11-11 17:44:14,2020-11-11 17:42:00,,Utah,801,Dropped call or no message,
8882804331,2020-11-11 17:44:23,2020-11-11 15:31:00,Gainesville,Virginia,571,Other,Y
8187617476,2020-11-11 17:44:23,2020-11-11 13:46:00,WOODLAND HILLS,California,818,Warranties  & protection plans,Y
7734489457,2020-11-11 17:44:25,2020-11-11 16:34:00,,Illinois,773,No Subject Provided,N
3014156399,2020-11-11 17:44:28,2020-11-11 17:14:00,Frederick,Maryland,301,Other,Y
9419467280,2020-11-11 17:44:31,2020-11-10 15:50:00,Sarasota,Florida,941,Other,N
9189952790,2020-11-11 17:44:36,2020-11-11 14:38:00,Broken Arrow,Oklahoma,918,Medical  & prescriptions,Y
6187224081,2020-11-11 17:44:36,2020-11-11 16:30:00,Greenville,Illinois,618,Other,N
4087406622,2020-11-11 17:44:38,2020-11-11 13:41:00,San Jose,California,408,Warranties  & protection plans,Y
9419193813,2020-11-11 17:44:39,2020-11-11 14:40:00,Henderson,Nevada,914,Warranties  & protection plans,Y
9169789428,2020-11-11 17:44:41,2020-11-11 06:25:00,,California,916,Other,Y
7707458175,2020-11-11 17:44:41,2020-11-11 17:31:00,Marietta,Georgia,470,Vacation  & timeshares,N
3463897605,2020-11-11 17:44:48,2020-11-11 16:05:00,,Texas,281,No Subject Provided,Y
7195095563,2020-11-11 17:44:53,2020-11-11 15:21:00,,Colorado,303,Other,
5413207932,2020-11-11 17:44:59,2020-11-11 14:33:00,NORTH BEND,Oregon,541,Other,Y
2143042151,2020-11-11 17:45:01,2020-11-05 16:40:00,,Texas,817,No Subject Provided,
7636007032,2020-11-11 17:45:04,2020-11-11 00:00:00,,Minnesota,651,No Subject Provided,Y
8016880098,2020-11-11 17:45:06,2020-11-11 06:30:00,SPOKANE,Washington,509,Dropped call or no message,Y
9167785356,2020-11-11 17:45:09,2020-11-11 08:33:00,Jacksonville,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
9282901030,2020-11-11 17:45:32,2020-11-11 10:21:00,,Arizona,520,No Subject Provided,N
8006562972,2020-11-11 17:45:21,2020-11-11 22:30:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
7077196262,2020-11-11 17:45:23,2020-11-10 16:44:00,tampa,Florida,813,Other,N
5053050012,2020-11-11 17:45:25,2020-11-11 15:44:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
9035937800,2020-11-11 17:45:27,2020-11-11 16:13:00,,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
9294052115,2020-11-11 17:45:37,2020-11-11 17:38:00,Pomona,New York,845,Vacation  & timeshares,Y
9185287125,2020-11-11 17:45:46,2020-11-11 13:30:00,Broken Arrow,Oklahoma,918,Medical  & prescriptions,Y
6082622522,2020-11-11 17:45:46,2020-11-11 16:45:00,wisconsin dells,Wisconsin,608,"Lotteries, prizes  & sweepstakes",Y
7152805265,2020-11-11 17:45:48,2020-11-11 16:31:00,Balsam Lake,Wisconsin,715,Dropped call or no message,Y
4091614253,2020-11-11 17:45:50,2020-11-11 07:22:00,SPOKANE,Washington,509,Dropped call or no message,Y
,2020-11-11 17:45:52,2020-11-11 19:18:00,,Ohio,419,Other,N
5128622398,2020-11-11 17:45:58,2020-11-11 18:32:00,Dexter,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
2064799100,2020-11-11 17:46:09,2020-11-11 17:09:00,Jacksonville,Florida,206,"Calls pretending to be government, businesses, or family and friends",Y
8636518107,2020-11-11 17:46:10,2020-11-11 17:41:00,Winter Haven,Florida,863,Other,N
9037538317,2020-11-11 17:46:12,2020-11-11 09:55:00,Jacksonville,Texas,903,Dropped call or no message,Y
3072150339,2020-11-11 17:46:16,2020-11-10 07:06:00,,Wyoming,307,Other,Y
8008355146,2020-11-11 17:46:18,2020-11-11 22:20:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
4085902877,2020-11-11 17:46:22,2020-11-01 15:00:00,Saratoga,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7038554343,2020-11-11 17:46:22,2020-11-11 17:42:00,SPRINGFIELD,Virginia,703,Other,N
5307073155,2020-11-11 17:46:23,2020-11-11 21:33:00,Castle Rock,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7252129410,2020-11-11 17:46:29,2020-11-11 07:34:00,SPOKANE,Washington,509,Dropped call or no message,Y
8136027007,2020-11-11 17:46:31,2020-11-10 16:27:00,tampa,Florida,813,Other,N
5304298927,2020-11-11 17:46:33,2020-11-11 11:22:00,San Francisco,California,415,Dropped call or no message,Y
4127226280,2020-11-11 17:46:34,2020-11-11 17:45:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816669022,2020-11-11 17:46:39,2020-11-11 17:36:00,,New York,347,Other,Y
7812369542,2020-11-11 17:46:43,2020-11-11 17:12:00,,Massachusetts,781,No Subject Provided,Y
6073826766,2020-11-11 17:46:51,2020-11-11 15:22:00,Arkport NY,New York,607,Warranties  & protection plans,Y
9036830175,2020-11-11 17:46:56,2020-11-11 10:51:00,Jacksonville,Texas,903,Dropped call or no message,Y
7817891312,2020-11-11 17:46:58,2020-11-11 17:44:00,Stafford Springs,Connecticut,781,Warranties  & protection plans,Y
5094137506,2020-11-11 17:47:04,2020-11-11 08:30:00,SPOKANE,Washington,509,Dropped call or no message,Y
8636917729,2020-11-11 17:47:18,2020-11-11 11:29:00,Winter Haven,Florida,863,Dropped call or no message,N
6612644022,2020-11-11 17:47:19,2020-11-11 10:12:00,LANCASTER,California,661,"Energy, solar,  & utilities",Y
8003471000,2020-11-11 17:47:27,2020-11-11 17:34:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072150339,2020-11-11 17:47:29,2020-11-11 03:19:00,,Wyoming,307,Other,Y
6512522279,2020-11-11 17:47:30,2020-11-11 00:00:00,,Minnesota,651,No Subject Provided,Y
3073925290,2020-11-11 17:47:31,2020-11-11 17:09:00,Gloversville,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8138562973,2020-11-11 17:47:31,2020-11-10 16:10:00,tampa,Florida,813,Other,N
4692907444,2020-11-11 17:47:37,2020-11-06 09:36:00,,Texas,817,No Subject Provided,
7143928975,2020-11-11 17:47:39,2020-11-11 02:41:00,Anaheim,California,714,Other,N
5094450670,2020-11-11 17:47:41,2020-11-11 09:34:00,SPOKANE,Washington,509,Dropped call or no message,Y
7757968556,2020-11-11 17:47:43,2020-11-11 10:03:00,Reno,Nevada,775,Warranties  & protection plans,Y
4352440061,2020-11-11 17:47:46,2020-11-11 12:43:00,,Utah,435,Dropped call or no message,Y
3479832660,2020-11-11 17:47:54,2020-11-11 12:00:00,Brewster,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8662836635,2020-11-11 17:47:59,2020-11-02 16:00:00,Saratoga,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
6104091051,2020-11-11 17:48:04,2020-11-11 12:53:00,Patton,California,909,Computer  & technical support,Y
9999999999,2020-11-11 17:48:07,2020-11-06 03:45:00,,California,916,Other,
8008271349,2020-11-11 17:48:14,2020-11-11 11:27:00,SPOKANE,Washington,509,Dropped call or no message,Y
8638128606,2020-11-11 17:48:14,2020-11-11 14:53:00,Winter Haven,Florida,863,Dropped call or no message,N
8668140319,2020-11-11 17:48:16,2020-11-11 14:41:00,rochester,Washington,360,Other,Y
2094574675,2020-11-11 17:48:19,2020-11-11 14:40:00,Omak,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8663224983,2020-11-11 17:49:55,2020-11-11 09:20:00,,Alabama,334,No Subject Provided,
7252882650,2020-11-11 17:48:22,2020-11-11 14:46:00,san jose,California,408,No Subject Provided,Y
3153673999,2020-11-11 17:48:24,2020-11-11 17:45:00,DE KALB JUNCTION,New York,315,Dropped call or no message,Y
,2020-11-11 17:48:27,2020-11-11 16:30:00,Colfax,Wisconsin,715,Medical  & prescriptions,Y
5855634100,2020-11-11 17:48:43,2020-11-10 15:53:00,tampa,Florida,813,Other,N
7403835852,2020-11-11 17:48:47,2020-11-11 17:40:00,Marion,Ohio,740,Medical  & prescriptions,Y
2605147504,2020-11-11 17:48:52,2020-11-11 22:30:00,Salyersville,Kentucky,606,Computer  & technical support,N
7432002024,2020-11-11 17:48:54,2020-11-11 17:45:00,,North Carolina,336,Warranties  & protection plans,Y
5674833435,2020-11-11 17:48:55,2020-11-11 09:00:00,Las Vegas,Nevada,702,Other,Y
5624145834,2020-11-11 17:48:55,2020-11-11 14:17:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
4062211838,2020-11-11 17:49:02,2020-11-11 15:47:00,,Montana,406,Other,N
5094926063,2020-11-11 17:49:10,2020-11-11 12:56:00,SPOKANE,Washington,509,Dropped call or no message,Y
7812369542,2020-11-11 17:49:10,2020-11-11 17:42:00,,Massachusetts,781,No Subject Provided,Y
8335521038,2020-11-11 17:49:14,2020-11-11 16:23:00,,Missouri,417,No Subject Provided,Y
8667527753,2020-11-11 17:49:26,2020-11-11 14:48:00,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
2566095341,2020-11-11 17:49:28,2020-11-11 15:46:00,Scottsboro,Alabama,520,Dropped call or no message,Y
