Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4158545306,4/17/2019 16:12,4/17/2019 13:08,Half Moon Bay,California,650,Other,Y
2402731851,4/17/2019 16:12,4/17/2019 10:03,,Connecticut,860,Medical  & prescriptions,Y
2096261318,4/17/2019 16:12,2/4/2019 21:25,,California,831,No Subject Provided,Y
4144551061,4/17/2019 16:12,4/17/2019 12:50,,California,925,No Subject Provided,Y
3106335738,4/17/2019 16:12,4/17/2019 15:21,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5614617145,4/17/2019 16:12,4/17/2019 16:10,,Virginia,571,"Energy, solar,  & utilities",Y
8605166266,4/17/2019 16:12,4/17/2019 15:51,Crawfordville,Florida,860,No Subject Provided,Y
3042706500,4/17/2019 16:12,4/17/2019 15:59,Martinsburg,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",N
5614553313,4/17/2019 16:12,4/17/2019 16:07,Middletown,Maryland,240,No Subject Provided,N
7815269915,4/17/2019 16:12,4/17/2019 15:37,,Massachusetts,781,No Subject Provided,Y
8557008339,4/17/2019 16:12,4/17/2019 8:28,Hauser,Idaho,208,No Subject Provided,N
2409983072,4/17/2019 16:12,4/17/2019 16:11,Salisbury,Maryland,410,Computer  & technical support,Y
2026189848,4/17/2019 16:12,4/17/2019 16:08,Granger,Indiana,574,No Subject Provided,N
9096533399,4/17/2019 16:12,4/17/2019 2:06,Laramie,Wyoming,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192565656,4/17/2019 16:13,4/17/2019 12:17,Houston,Texas,281,Dropped call or no message,N
3463261489,4/17/2019 16:13,4/17/2019 15:06,,Texas,817,Other,N
8602622602,4/17/2019 16:13,4/17/2019 14:55,Portland,Connecticut,240,Warranties  & protection plans,Y
2125784920,4/17/2019 16:13,4/17/2019 16:11,Bloomington,Indiana,812,No Subject Provided,Y
8473167607,4/17/2019 16:13,4/17/2019 13:15,,Illinois,847,Medical  & prescriptions,N
2402731976,4/17/2019 16:13,4/17/2019 16:09,Simsbury,Connecticut,860,Other,Y
3092284362,4/17/2019 16:13,4/17/2019 15:10,Morton,Illinois,309,Other,Y
9167023348,4/17/2019 16:13,4/17/2019 12:23,Rocklin,California,916,No Subject Provided,Y
3152328378,4/17/2019 16:13,4/12/2019 19:49,Alexander,North Carolina,828,Warranties  & protection plans,Y
7032271801,4/17/2019 16:13,4/17/2019 15:58,McLean,Virginia,703,No Subject Provided,N
7705952588,4/17/2019 16:13,4/17/2019 16:10,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8702733538,4/17/2019 16:13,4/17/2019 14:35,Beebe,Arkansas,760,"Calls pretending to be government, businesses, or family and friends",Y
75615032379,4/17/2019 16:13,4/17/2019 13:00,,Nevada,775,No Subject Provided,Y
5412290959,4/17/2019 16:13,4/17/2019 13:03,Eugene,Oregon,541,Vacation  & timeshares,Y
6179671335,4/17/2019 16:13,4/17/2019 16:08,REVERE,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",N
6196823477,4/17/2019 16:13,4/17/2019 13:08,oxnard,California,805,Computer  & technical support,Y
7576701880,4/17/2019 16:13,4/17/2019 16:08,Newport News,Virginia,757,Vacation  & timeshares,Y
3104214293,4/17/2019 16:13,4/17/2019 15:52,AVON,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
6152164209,4/17/2019 16:13,4/17/2019 15:00,Portland,Tennessee,615,Computer  & technical support,Y
,4/17/2019 16:13,4/17/2019 16:16,,Wisconsin,608,Medical  & prescriptions,Y
1.3867E+11,4/17/2019 16:13,4/14/2019 14:08,,Florida,386,No Subject Provided,Y
7175395283,4/17/2019 16:13,4/17/2019 16:11,Pittsburgh,Pennsylvania,412,"Energy, solar,  & utilities",Y
3017872981,4/17/2019 16:13,4/17/2019 1:37,west palm beach,Florida,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402731976,4/17/2019 16:13,4/17/2019 16:09,,Connecticut,860,No Subject Provided,Y
8888100727,4/17/2019 16:13,4/17/2019 11:58,Gilroy,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4243636131,4/17/2019 16:13,1/22/2019 21:33,,California,831,No Subject Provided,Y
7404601693,4/17/2019 16:13,4/17/2019 10:57,Kingwood,Texas,281,Dropped call or no message,Y
2102656513,4/17/2019 16:13,4/15/2019 16:03,Sacramento,California,916,Dropped call or no message,Y
7632325581,4/17/2019 16:13,4/17/2019 15:09,Crystal,Minnesota,763,Vacation  & timeshares,Y
3138415016,4/17/2019 16:13,4/17/2019 9:34,ROYAL OAK,Michigan,313,Other,Y
8443629238,4/17/2019 16:13,4/15/2019 11:47,Toledo,Ohio,419,Other,N
6014483436,4/17/2019 16:13,4/17/2019 11:50,McLain,Mississippi,601,No Subject Provided,Y
7574722112,4/17/2019 16:13,4/17/2019 13:09,,Virginia,757,Medical  & prescriptions,Y
9285371809,4/17/2019 16:13,4/17/2019 11:16,,Arizona,928,Medical  & prescriptions,Y
2402731976,4/17/2019 16:13,4/17/2019 16:09,Crawfordville,Florida,860,Other,Y
8554914786,4/17/2019 16:13,4/17/2019 15:04,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9014958987,4/17/2019 16:13,4/17/2019 14:50,Memphis,Tennessee,901,Medical  & prescriptions,Y
6127094550,4/17/2019 16:13,4/17/2019 14:40,,Minnesota,612,Warranties  & protection plans,Y
2707750688,4/17/2019 16:14,4/15/2019 8:14,LITTLETON,Colorado,303,No Subject Provided,Y
7149420130,4/17/2019 16:14,4/17/2019 13:09,ANAHEIM,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
2165681404,4/17/2019 16:14,4/17/2019 16:04,,Florida,727,No Subject Provided,N
7325719063,4/17/2019 16:14,4/17/2019 16:10,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162262720,4/17/2019 16:14,4/17/2019 16:00,Zeeland,Michigan,616,Other,Y
7182861285,4/17/2019 16:14,4/16/2019 13:30,BURNSVILLE,Minnesota,612,No Subject Provided,Y
3109614772,4/17/2019 16:14,4/8/2019 9:01,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
9014376488,4/17/2019 16:14,4/17/2019 9:00,Millington,Tennessee,901,Dropped call or no message,N
2402731977,4/17/2019 16:14,4/17/2019 2:40,Simsbury,Connecticut,860,Medical  & prescriptions,N
2402731584,4/17/2019 16:14,4/15/2019 11:47,Glendale,Arizona,602,No Subject Provided,Y
9166215981,4/17/2019 16:14,4/17/2019 11:56,Rocklin,California,916,No Subject Provided,Y
8287289387,4/17/2019 16:14,4/12/2019 12:48,Alexander,North Carolina,828,Dropped call or no message,Y
9102152393,4/17/2019 16:14,4/17/2019 16:00,fayetteville,North Carolina,910,No Subject Provided,N
8000181213,4/17/2019 16:14,4/17/2019 13:09,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
5205256384,4/17/2019 16:14,4/17/2019 14:10,,Arizona,520,No Subject Provided,Y
3302749460,4/17/2019 16:14,4/17/2019 16:09,,Ohio,419,No Subject Provided,Y
5614617145,4/17/2019 16:14,4/17/2019 16:13,,Virginia,571,"Energy, solar,  & utilities",Y
7144308464,4/17/2019 16:14,4/17/2019 16:00,Clinton,Maine,207,Other,N
5124464343,4/17/2019 16:14,4/17/2019 15:09,Austin,Texas,719,Home improvement  & cleaning,Y
7409360168,4/17/2019 16:14,4/17/2019 16:03,Long Bottom,Ohio,740,Medical  & prescriptions,N
7738690954,4/17/2019 16:14,4/17/2019 13:58,Ryan,Oklahoma,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
3058479434,4/17/2019 16:14,4/17/2019 15:09,MIAMI,Florida,305,No Subject Provided,N
7739170377,4/17/2019 16:14,4/17/2019 16:03,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
6193546301,4/17/2019 16:14,1/4/2019 15:22,,California,831,No Subject Provided,Y
2402731919,4/17/2019 16:14,4/16/2019 16:52,,Connecticut,860,Medical  & prescriptions,Y
4062587907,4/17/2019 16:14,4/17/2019 14:11,,Montana,406,Vacation  & timeshares,N
8882339545,4/17/2019 16:14,4/17/2019 15:54,,Florida,352,Other,Y
2108797768,4/17/2019 16:14,4/17/2019 15:00,San Antonio,Texas,210,Other,Y
6786221948,4/17/2019 16:14,4/17/2019 16:12,Ball Ground,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
3162957890,4/17/2019 16:14,4/16/2019 9:59,Valley Center,Kansas,316,No Subject Provided,Y
7275001754,4/17/2019 16:14,4/17/2019 10:37,Kenner,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",N
7603698121,4/17/2019 16:14,4/17/2019 13:13,,Washington,313,"Calls pretending to be government, businesses, or family and friends",Y
6572507311,4/17/2019 16:14,4/17/2019 13:05,Irvine,California,949,Computer  & technical support,N
3344641281,4/17/2019 16:14,4/17/2019 15:10,Enterprise,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025593630,4/17/2019 16:14,4/17/2019 15:24,Alexandria,Virginia,703,Dropped call or no message,Y
5127845236,4/17/2019 16:14,4/17/2019 13:11,Tomball,Texas,512,No Subject Provided,N
7192801900,4/17/2019 16:15,4/17/2019 0:00,,Illinois,773,No Subject Provided,N
5088103057,4/17/2019 16:15,4/17/2019 9:43,Franklin,Massachusetts,508,Medical  & prescriptions,Y
2252302333,4/17/2019 16:15,4/17/2019 14:33,,Illinois,847,No Subject Provided,N
3473041599,4/17/2019 16:15,4/17/2019 16:00,,Virginia,571,"Reducing your debt (credit cards, mortgage, student loans)",N
8603282082,4/17/2019 16:15,4/17/2019 16:09,Norwich,Connecticut,860,No Subject Provided,N
6148970186,4/17/2019 16:15,4/17/2019 14:42,Powell,Ohio,614,Medical  & prescriptions,Y
5419099235,4/17/2019 16:15,4/17/2019 16:14,,Virginia,703,Medical  & prescriptions,Y
6017171017,4/17/2019 16:15,4/17/2019 9:17,McLain,Mississippi,601,No Subject Provided,Y
9717095369,4/17/2019 16:15,4/17/2019 9:16,Sherwood,Oregon,971,Other,Y
5595880266,4/17/2019 16:15,4/17/2019 13:40,oconomowoc,Wisconsin,262,No Subject Provided,Y
3213500686,4/17/2019 16:15,4/9/2019 13:42,WILLOUGHBY HILLS,Ohio,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
6603886200,4/17/2019 16:15,4/17/2019 15:12,Salisbury,Missouri,573,Vacation  & timeshares,Y
3036356071,4/17/2019 16:15,4/16/2019 14:10,Castle Rock,Colorado,720,Warranties  & protection plans,Y
4194193680,4/17/2019 16:15,4/10/2019 19:33,Toledo,Ohio,419,Other,N
4064072942,4/17/2019 16:15,4/17/2019 15:10,WEST COLUMBIA,Texas,406,Warranties  & protection plans,N
6034944177,4/17/2019 16:15,4/17/2019 14:33,Nashua,New Hampshire,603,Dropped call or no message,N
2542376701,4/17/2019 16:15,4/17/2019 15:10,Van Buren,Arkansas,479,Dropped call or no message,N
4803780211,4/17/2019 16:15,4/17/2019 7:46,Mesa,Arizona,480,Other,N
9162332875,4/17/2019 16:15,4/4/2019 11:48,Rocklin,California,916,No Subject Provided,Y
8773659712,4/17/2019 16:15,12/26/2018 16:24,,California,831,No Subject Provided,Y
5204561056,4/17/2019 16:15,4/17/2019 10:53,,Arizona,520,No Subject Provided,Y
8004367161,4/17/2019 16:15,4/17/2019 12:15,Simsbury,Connecticut,860,Medical  & prescriptions,Y
3035471423,4/17/2019 16:15,4/17/2019 13:39,Denver,Colorado,303,Warranties  & protection plans,Y
7708419642,4/17/2019 16:15,4/17/2019 16:06,Covington,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",N
6693423564,4/17/2019 16:15,4/12/2019 20:48,Sacramento,California,916,Dropped call or no message,Y
9135257516,4/17/2019 16:15,4/17/2019 14:41,Shawnee,Kansas,913,Other,Y
2072049632,4/17/2019 16:15,4/17/2019 16:00,,Maine,207,Warranties  & protection plans,N
5184723785,4/17/2019 16:15,4/17/2019 16:09,Wynantskill,New York,518,Vacation  & timeshares,Y
2062316378,4/17/2019 16:16,4/17/2019 15:00,,North Carolina,828,No Subject Provided,
2103614582,4/17/2019 16:15,4/17/2019 11:19,,Missouri,816,Other,Y
,4/17/2019 16:15,4/17/2019 16:13,Windham,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
5044082414,4/17/2019 16:15,4/17/2019 3:14,New Orleans,Louisiana,504,Medical  & prescriptions,Y
4106705609,4/17/2019 16:16,4/17/2019 10:26,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
4025789619,4/17/2019 16:16,4/17/2019 15:12,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",N
5614617145,4/17/2019 16:16,4/17/2019 14:10,Boca Raton,Florida,561,"Energy, solar,  & utilities",Y
6462705318,4/17/2019 16:16,4/11/2019 18:35,Alexander,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804718582,4/17/2019 16:16,4/17/2019 13:40,Lubbock,Texas,432,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044462135,4/17/2019 16:16,4/17/2019 2:55,Pensacola,Florida,850,Other,N
7866041800,4/17/2019 16:16,4/17/2019 16:10,,New Jersey,908,Other,Y
5168821249,4/17/2019 16:16,4/17/2019 12:48,,Maine,207,No Subject Provided,Y
3177786542,4/17/2019 16:16,4/17/2019 14:00,Indianapolis,Indiana,317,No Subject Provided,Y
5715599135,4/17/2019 16:16,4/17/2019 16:15,,Virginia,571,No Subject Provided,Y
7162222999,4/17/2019 16:16,4/17/2019 13:11,Vallejo,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8584084711,4/17/2019 16:16,4/17/2019 13:07,,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
9104000580,4/17/2019 16:16,4/17/2019 16:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
1.99557E+12,4/17/2019 16:16,4/14/2019 14:01,,Florida,386,No Subject Provided,Y
9292462583,4/17/2019 16:16,4/17/2019 16:13,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
5203369517,4/17/2019 16:16,4/17/2019 10:33,,Arizona,520,No Subject Provided,Y
6168282702,4/17/2019 16:16,4/17/2019 15:40,Grand Rapids,Michigan,616,No Subject Provided,N
2195015871,4/17/2019 16:17,4/17/2019 0:00,,Illinois,773,No Subject Provided,N
2402731946,4/17/2019 16:16,4/17/2019 3:15,Shorewood,Minnesota,860,No Subject Provided,Y
9162532875,4/17/2019 16:16,4/16/2019 16:21,Rocklin,California,916,No Subject Provided,Y
7472822424,4/17/2019 16:16,12/23/2018 16:32,,California,831,No Subject Provided,Y
8000191213,4/17/2019 16:16,4/17/2019 14:06,oconomowoc,Wisconsin,262,No Subject Provided,Y
2232139174,4/17/2019 16:16,3/22/2019 10:36,Philadelphia,Pennsylvania,215,Dropped call or no message,N
2402731976,4/17/2019 16:16,4/17/2019 16:04,,Connecticut,860,Other,Y
,4/17/2019 16:16,4/17/2018 16:14,Punta Gorda,Florida,732,Medical  & prescriptions,N
8004367161,4/17/2019 16:16,4/17/2019 10:52,Simsbury,Connecticut,860,Medical  & prescriptions,Y
8007526761,4/17/2019 16:16,4/17/2019 13:08,Glendale,California,323,No Subject Provided,N
6523527575,4/17/2019 16:16,4/17/2019 16:09,Lakeland,Florida,863,Dropped call or no message,Y
3863657022,4/17/2019 16:16,4/17/2019 16:02,,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",N
4702749790,4/17/2019 16:16,4/17/2019 2:14,,Colorado,719,Dropped call or no message,N
3092673608,4/17/2019 16:16,4/17/2019 14:37,Peoria Heights,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
2405031269,4/17/2019 16:16,4/16/2019 13:59,west palm beach,Florida,301,"Calls pretending to be government, businesses, or family and friends",Y
8888100717,4/17/2019 16:16,4/17/2010 10:00,Riverside,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2182490597,4/17/2019 16:16,4/17/2019 15:00,Thief River Falls,Minnesota,218,Other,Y
3306521832,4/17/2019 16:16,4/17/2019 13:12,Bremerton,Washington,253,Other,Y
9282564639,4/17/2019 16:16,4/15/2019 12:17,,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",N
9735645813,4/17/2019 16:17,4/17/2019 13:12,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
5732500359,4/17/2019 16:17,4/17/2019 14:00,Independence,Missouri,816,Other,N
2402731976,4/17/2019 16:17,4/17/2019 14:47,,Connecticut,860,Medical  & prescriptions,Y
7819449270,4/17/2019 16:17,4/17/2019 16:06,Reading,Massachusetts,202,Warranties  & protection plans,Y
4432228319,4/17/2019 16:17,4/17/2019 16:15,Pasadena,Maryland,410,No Subject Provided,Y
3152018347,4/17/2019 16:17,4/17/2019 3:42,Powell,Ohio,614,No Subject Provided,Y
3162957890,4/17/2019 16:17,4/16/2019 4:59,Valley Center,Kansas,316,No Subject Provided,Y
3039370566,4/17/2019 16:17,4/17/2019 0:00,,Ohio,216,Dropped call or no message,N
3036357071,4/17/2019 16:17,4/16/2019 10:15,Castle Rock,Colorado,303,Warranties  & protection plans,Y
2122542509,4/17/2019 16:17,3/22/2019 11:48,Philadelphia,Pennsylvania,215,Dropped call or no message,N
8773659616,4/17/2019 16:17,12/8/2018 12:40,,California,831,No Subject Provided,Y
4194795980,4/17/2019 16:17,4/5/2019 15:00,Toledo,Ohio,419,Other,N
2402731931,4/17/2019 16:17,4/16/2019 14:18,,Connecticut,860,No Subject Provided,Y
8654574889,4/17/2019 16:17,4/17/2019 16:06,Clinton,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
9843584280,4/17/2019 16:17,4/17/2019 13:11,goldendale,Washington,503,Medical  & prescriptions,N
2062316378,4/17/2019 16:17,4/11/2019 8:37,Alexander,North Carolina,828,Charities,Y
2516545157,4/17/2019 16:17,4/15/2019 15:15,theodore,Alabama,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8632401759,4/17/2019 16:17,4/17/2019 15:00,,Florida,863,No Subject Provided,Y
8000191213,4/17/2019 16:17,4/17/2019 16:02,Bronx,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5205196981,4/17/2019 16:17,4/16/2019 14:06,,Arizona,520,No Subject Provided,Y
9139130379,4/17/2019 16:17,4/17/2019 14:28,Shawnee,Kansas,913,Other,Y
9012858819,4/17/2019 16:17,4/17/2019 13:43,Memphis,Tennessee,901,Medical  & prescriptions,Y
2082772525,4/17/2019 16:17,4/17/2019 13:15,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
7405043206,4/17/2019 16:17,4/17/2019 13:08,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
6033343561,4/17/2019 16:17,4/16/2019 16:01,Nashua,New Hampshire,603,Other,Y
8004367161,4/17/2019 16:17,4/17/2019 9:21,Simsbury,Connecticut,860,Medical  & prescriptions,Y
899251409,4/17/2019 16:17,4/17/2019 11:58,hidden valley lake,California,989,No Subject Provided,Y
4048355477,4/17/2019 16:17,4/17/2019 12:24,Scottsdale,Arizona,602,Medical  & prescriptions,Y
9166215997,4/17/2019 16:17,4/16/2019 23:39,Rocklin,California,916,No Subject Provided,Y
9094972464,4/17/2019 16:17,4/17/2019 13:04,Chino Hills,California,909,No Subject Provided,Y
6038885207,4/17/2019 16:17,4/17/2019 16:05,NASHUA,New Hampshire,603,Computer  & technical support,Y
9542107465,4/17/2019 16:18,4/17/2019 0:00,,Illinois,773,No Subject Provided,N
8885933969,4/17/2019 16:17,4/17/2019 13:08,South Lake Tahoe,California,530,Computer  & technical support,Y
8664823084,4/17/2019 16:17,4/16/2019 12:13,JOHNSTOWN,Pennsylvania,814,Medical  & prescriptions,Y
4154212426,4/17/2019 16:17,12/1/2018 19:02,,California,831,No Subject Provided,Y
8337698213,4/17/2019 16:17,4/17/2019 14:50,Lomira,Wisconsin,920,No Subject Provided,N
6102225668,4/17/2019 16:18,3/22/2019 16:30,Philadelphia,Pennsylvania,215,Dropped call or no message,N
2052039803,4/17/2019 16:18,4/16/2019 9:09,,Alabama,251,No Subject Provided,
8000191213,4/17/2019 16:18,4/17/2019 16:09,,Indiana,317,Other,Y
7206230760,4/17/2019 16:18,4/17/2019 13:30,,Nebraska,402,No Subject Provided,N
8632325573,4/17/2019 16:18,4/17/2019 13:00,,Florida,863,No Subject Provided,Y
4045757864,4/17/2019 16:18,4/17/2019 12:52,Lafayette,Colorado,720,Other,Y
2402731941,4/17/2019 16:18,4/16/2019 10:28,,Connecticut,860,Medical  & prescriptions,Y
5201388779,4/17/2019 16:18,4/16/2019 9:29,,Arizona,520,No Subject Provided,Y
8009323822,4/17/2019 16:18,4/12/2019 16:24,Sacramento,California,916,Dropped call or no message,Y
9513630609,4/17/2019 16:18,4/17/2019 13:15,,California,951,No Subject Provided,Y
8186683356,4/17/2019 16:18,4/17/2019 10:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2563525864,4/17/2019 16:18,4/17/2019 15:12,hanceville,Alabama,256,Computer  & technical support,Y
4388078716,4/17/2019 16:18,4/17/2019 14:08,Lexington,Kentucky,859,Other,Y
9165776142,4/17/2019 16:18,4/16/2019 9:07,Rocklin,California,916,No Subject Provided,Y
8783029334,4/17/2019 16:18,4/9/2019 16:42,Philadelphia,Pennsylvania,215,Dropped call or no message,Y
9137645753,4/17/2019 16:18,4/17/2019 15:06,Shawnee,Kansas,913,"Energy, solar,  & utilities",N
4048355477,4/17/2019 16:18,4/17/2019 13:14,Scottsdale,Arizona,602,Medical  & prescriptions,Y
7394820182,4/17/2019 16:18,4/15/2019 8:37,LITTLETON,Colorado,303,No Subject Provided,Y
3143430323,4/17/2019 16:18,4/17/2019 15:17,,Missouri,314,No Subject Provided,N
7208641550,4/17/2019 16:18,4/17/2019 16:13,Crystal River,Florida,352,Other,N
6519102936,4/17/2019 16:18,4/17/2019 15:15,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
6624703123,4/17/2019 16:18,3/22/2019 17:21,Philadelphia,Pennsylvania,215,Dropped call or no message,N
2072631035,4/17/2019 16:18,11/13/2018 16:04,,California,831,No Subject Provided,Y
9132519517,4/17/2019 16:18,4/17/2019 13:17,saint joseph,Missouri,816,Other,N
8179106301,4/17/2019 16:18,4/17/2019 14:11,Reno,Nevada,817,Warranties  & protection plans,N
8632041080,4/17/2019 16:18,4/17/2019 12:00,,Florida,863,No Subject Provided,Y
9566120428,4/17/2019 16:18,4/17/2019 15:13,edcouch,Texas,956,Medical  & prescriptions,Y
7164387937,4/17/2019 16:18,4/17/2019 15:30,Lockport,New York,716,Other,Y
3017870073,4/17/2019 16:18,4/16/2019 11:02,west palm beach,Florida,301,Home improvement  & cleaning,Y
7322842072,4/17/2019 16:18,4/17/2019 16:16,Lawrenceville,Georgia,770,Medical  & prescriptions,Y
3473072149,4/17/2019 16:18,4/17/2017 16:01,Lakeland,Florida,863,No Subject Provided,Y
2402731976,4/17/2019 16:18,4/17/2019 16:07,,Connecticut,860,Other,Y
9703735822,4/17/2019 16:18,4/17/2019 9:43,,Ohio,513,Dropped call or no message,Y
7029988412,4/17/2019 16:18,4/17/2019 13:00,Las vegas,Nevada,702,Computer  & technical support,Y
2402731976,4/17/2019 16:18,4/17/2019 16:08,Windsor,Connecticut,860,No Subject Provided,Y
3036474989,4/17/2019 16:18,4/17/2019 14:02,Arvada,Colorado,303,Home improvement  & cleaning,N
9512289968,4/17/2019 16:20,4/17/2019 13:16,,California,951,No Subject Provided,N
8885933979,4/17/2019 16:19,4/17/2019 15:15,maple grove,Minnesota,763,Warranties  & protection plans,Y
7579156863,4/17/2019 16:19,4/17/2019 15:16,Corpus christi,Texas,361,Computer  & technical support,N
2155502804,4/17/2019 16:19,4/17/2019 16:12,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
9134541542,4/17/2019 16:19,4/16/2019 11:22,Shawnee,Kansas,913,Other,Y
4023561060,4/17/2019 16:19,4/17/2019 13:13,,Oregon,503,No Subject Provided,Y
8557032291,4/17/2019 16:19,4/17/2019 15:18,Bonham,Texas,903,No Subject Provided,Y
8778807198,4/17/2019 16:19,4/17/2019 10:19,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
3854897358,4/17/2019 16:19,4/16/2019 9:45,,Alabama,251,No Subject Provided,
5249231096,4/17/2019 16:19,4/17/2019 10:44,Daphne,Alabama,251,No Subject Provided,Y
9193673356,4/17/2019 16:19,4/17/2019 14:17,,North Carolina,919,No Subject Provided,Y
9162831849,4/17/2019 16:19,4/17/2019 12:33,Walnut Grove,California,916,Vacation  & timeshares,Y
8184569681,4/17/2019 16:19,4/17/2019 11:31,West Hills,California,818,"Calls pretending to be government, businesses, or family and friends",N
8635786951,4/17/2019 16:19,4/17/2019 16:17,Indianapolis,Indiana,317,No Subject Provided,Y
6103485909,4/17/2019 16:19,4/17/2019 16:16,Alexandria,Virginia,610,Other,Y
8313840635,4/17/2019 16:19,2/13/2019 18:55,,California,831,No Subject Provided,Y
9175048682,4/17/2019 16:19,4/17/2019 14:29,Baltimore,Maryland,410,Other,Y
2137693913,4/17/2019 16:19,4/17/2019 0:00,,California,310,No Subject Provided,N
3053969594,4/17/2019 16:19,4/17/2019 14:00,,Colorado,719,Other,N
6467742421,4/17/2019 16:19,4/10/2019 18:11,Alexander,North Carolina,828,Other,Y
1.99557E+12,4/17/2019 16:19,4/13/2019 19:48,,Florida,386,No Subject Provided,Y
4353836288,4/17/2019 16:19,4/17/2019 13:18,Los Angeles,California,818,No Subject Provided,N
8665833417,4/17/2019 16:19,4/17/2019 10:00,,Florida,863,No Subject Provided,Y
2562672994,4/17/2019 16:19,4/17/2019 15:14,SYLACAUGA,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612583061,4/17/2019 16:19,4/11/2019 16:35,Sacramento,California,916,Dropped call or no message,Y
9132519517,4/17/2019 16:19,4/17/2019 13:16,saint joseph,Missouri,816,Other,N
9165776142,4/17/2019 16:19,4/16/2019 9:46,Rocklin,California,916,No Subject Provided,Y
4437418332,4/17/2019 16:19,4/17/2019 4:16,Chester,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
8662919889,4/17/2019 16:19,4/17/2019 12:32,Overland Park,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
7574532037,4/17/2019 16:19,4/17/2019 16:17,Richmond,Virginia,757,Charities,N
3022328338,4/17/2019 16:19,4/17/2019 14:01,,Virginia,804,No Subject Provided,N
2402731976,4/17/2019 16:19,4/17/2019 16:16,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
4194743932,4/17/2019 16:20,3/22/2019 10:58,Toledo,Ohio,419,Other,N
8188060397,4/17/2019 16:20,4/16/2019 17:46,Jersey City,New Jersey,718,Dropped call or no message,Y
8563333847,4/17/2019 16:20,4/17/2019 15:52,Pennsauken,New Jersey,856,Other,N
7703227745,4/17/2019 16:20,4/17/2019 16:16,Adairsville,Georgia,770,Other,Y
9703735822,4/17/2019 16:20,4/17/2019 9:44,,Ohio,513,Dropped call or no message,Y
8887507267,4/17/2019 16:20,4/16/2019 17:57,Daphne,Alabama,251,No Subject Provided,Y
8143755682,4/17/2019 16:20,4/15/2019 18:50,DuBois,Pennsylvania,814,Dropped call or no message,Y
2162905770,4/17/2019 16:20,4/17/2019 16:10,Fort benning,Georgia,216,Warranties  & protection plans,N
7819122248,4/17/2019 16:20,4/17/2019 10:39,,Kentucky,606,No Subject Provided,N
7274939710,4/17/2019 16:20,4/17/2019 15:53,,Florida,727,No Subject Provided,N
