Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9378603809,2020-06-20 07:40:01,2020-04-28 17:57:00,Portsmouth,Ohio,740,Other,
9372495047,2020-06-20 07:40:58,2020-04-28 11:51:00,Portsmouth,Ohio,740,Other,
8435088440,2020-06-20 07:41:43,2020-06-18 12:00:00,,Tennessee,423,No Subject Provided,Y
5744447256,2020-06-20 07:41:48,2020-06-19 17:40:00,South Bend,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",Y
6104631669,2020-06-20 07:41:48,2020-06-19 11:01:00,,Pennsylvania,610,Dropped call or no message,N
7404468644,2020-06-20 07:41:48,2020-04-22 11:48:00,Portsmouth,Ohio,740,Other,
5412214526,2020-06-20 07:42:19,2020-06-19 01:20:00,,Florida,407,No Subject Provided,Y
7006679610,2020-06-20 07:42:53,2020-05-01 12:33:00,Portsmouth,Ohio,740,Other,
4234122943,2020-06-20 07:43:02,2020-06-18 13:53:00,,Tennessee,423,No Subject Provided,Y
7405783103,2020-06-20 07:43:53,2020-05-04 18:25:00,Portsmouth,Ohio,740,Dropped call or no message,
6462162088,2020-06-20 07:43:55,2020-06-19 17:29:00,fayetteville,New York,315,Other,Y
,2020-06-20 07:44:12,2020-06-18 11:00:00,Fairport,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
5743722924,2020-06-20 07:44:37,2020-06-19 05:19:00,South Bend,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004234343,2020-06-20 07:44:46,2020-05-04 12:16:00,Portsmouth,Ohio,740,Other,
7402274120,2020-06-20 07:45:40,2020-05-03 16:36:00,Portsmouth,Ohio,740,Other,
7402652936,2020-06-20 07:47:37,2020-04-30 11:02:00,Portsmouth,Ohio,740,Other,Y
9047647654,2020-06-20 07:48:06,2020-06-16 15:32:00,JACKSONVILLE,Florida,904,Warranties  & protection plans,Y
2157702660,2020-06-20 07:48:48,2020-06-19 12:23:00,Brooksville,Kentucky,606,Other,Y
7402967577,2020-06-20 07:48:53,2020-05-08 12:31:00,Portsmouth,Ohio,740,Other,
6063145941,2020-06-20 07:49:59,2020-06-18 19:10:00,Brooksville,Kentucky,606,Other,Y
8452850854,2020-06-20 07:50:19,2020-06-18 11:31:00,,New York,845,Dropped call or no message,Y
526682431404,2020-06-20 07:51:04,2020-06-18 13:33:00,Brooksville,Kentucky,606,Other,Y
5185674232,2020-06-20 07:51:47,2020-06-18 14:41:00,,New York,845,Dropped call or no message,Y
8337380064,2020-06-20 07:52:11,2020-06-18 11:26:00,Brooksville,Kentucky,606,Other,Y
8453078669,2020-06-20 07:53:14,2020-06-18 16:59:00,,New York,845,Dropped call or no message,Y
2157491998,2020-06-20 07:55:59,2020-06-19 10:56:00,,Pennsylvania,215,Other,Y
9897191659,2020-06-20 07:57:05,2020-06-19 16:59:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
9897191311,2020-06-20 07:57:43,2020-06-19 13:11:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402379459,2020-06-20 07:58:13,2020-06-18 00:00:00,North Royalton,Ohio,440,No Subject Provided,
9897191154,2020-06-20 07:58:21,2020-06-19 11:54:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
5155315507,2020-06-20 07:58:43,2020-06-19 15:08:00,,Iowa,515,No Subject Provided,Y
5154004408,2020-06-20 07:59:04,2020-06-18 08:15:00,,Iowa,712,Other,
8007257091,2020-06-20 07:59:10,2020-06-19 00:00:00,North Royalton,Ohio,440,No Subject Provided,
5627424226,2020-06-20 07:59:13,2020-06-19 11:32:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
9897191118,2020-06-20 07:59:55,2020-06-19 11:18:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
7122010432,2020-06-20 08:00:13,2020-06-18 10:18:00,,Iowa,712,Other,
2013018274,2020-06-20 08:01:00,2020-06-19 00:00:00,North Royalton,Ohio,440,No Subject Provided,
8622338165,2020-06-20 08:01:09,2020-06-19 19:51:00,,Alabama,256,Dropped call or no message,N
5632140188,2020-06-20 08:01:25,2020-06-18 15:22:00,,Iowa,712,Other,
4401671198,2020-06-20 08:02:18,2020-06-19 00:00:00,North Royalton,Ohio,440,No Subject Provided,
4131742820,2020-06-20 08:02:21,2020-06-19 20:01:00,Pittsfield,Massachusetts,413,Dropped call or no message,Y
2135135013,2020-06-20 08:02:26,2020-06-19 12:15:00,cincinnati,Ohio,513,Other,Y
7704151548,2020-06-20 08:02:45,2020-06-19 10:05:00,,Georgia,770,Other,
7179858471,2020-06-20 08:02:51,2020-06-19 11:17:00,,Iowa,712,Other,
2135135013,2020-06-20 08:03:08,2020-06-19 20:29:00,cincinnati,Ohio,513,Other,Y
4176865197,2020-06-20 08:03:14,2020-06-19 00:00:00,North Royalton,Ohio,440,No Subject Provided,
6785686845,2020-06-20 08:03:37,2020-06-19 13:10:00,,Georgia,770,Other,
5169846662,2020-06-20 08:03:46,2020-06-20 07:00:00,new hyde park,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
8622338164,2020-06-20 08:03:50,2020-06-19 20:23:00,,Alabama,256,Dropped call or no message,N
,2020-06-20 08:03:59,2020-06-19 00:00:00,,Maryland,443,No Subject Provided,Y
7128255510,2020-06-20 08:04:21,2020-06-19 15:02:00,,Iowa,712,Other,
5169939299,2020-06-20 08:04:24,2020-06-20 06:00:00,new hyde park,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-06-20 08:04:59,2020-06-19 00:00:00,,Maryland,301,No Subject Provided,Y
5163541207,2020-06-20 08:05:02,2020-06-19 21:00:00,new hyde park,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-06-20 08:05:17,2020-06-18 16:00:00,Whitelaw,Wisconsin,920,Computer  & technical support,N
,2020-06-20 08:05:35,2020-06-19 06:29:00,,Texas,214,No Subject Provided,Y
8665805802,2020-06-20 08:05:38,2020-06-19 21:00:00,new hyde park,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
7633181312,2020-06-20 08:06:12,2020-06-19 07:00:00,new hyde park,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
7122484313,2020-06-20 08:06:16,2020-06-19 15:30:00,,Iowa,712,Warranties  & protection plans,
3306254602,2020-06-20 08:08:53,2020-06-19 19:19:00,,Ohio,614,Other,N
4696765459,2020-06-20 08:12:23,2020-06-18 13:38:00,Ripon,California,209,Other,Y
5718331459,2020-06-20 08:13:18,2020-06-20 20:12:00,,New Jersey,732,Dropped call or no message,Y
,2020-06-20 08:15:15,2020-06-19 16:41:00,Arlington,Texas,817,Other,Y
4782804381,2020-06-20 08:20:59,2020-06-18 09:58:00,,New Jersey,732,No Subject Provided,N
3312561891,2020-06-20 08:21:35,2020-06-19 16:25:00,West Chicago,Illinois,630,Warranties  & protection plans,Y
8558855834,2020-06-20 08:21:47,2020-06-20 08:00:00,North Ridgeville,Ohio,440,Other,Y
6672427895,2020-06-20 08:22:15,2020-06-19 16:00:00,,New Jersey,732,No Subject Provided,N
,2020-06-20 08:22:03,2020-06-20 10:00:00,,Ohio,614,Other,
5093163817,2020-06-20 08:23:18,2020-06-15 11:00:00,Howe,Indiana,260,Dropped call or no message,
2022776340,2020-06-20 08:23:31,2020-06-20 08:21:00,,Texas,254,Other,Y
6307566284,2020-06-20 08:24:17,2020-06-19 10:43:00,West Chicago,Illinois,630,Other,Y
9327268881,2020-06-20 08:24:26,2020-06-20 05:44:00,,Pennsylvania,814,Other,N
8124870050,2020-06-20 08:25:06,2020-06-16 17:19:00,Howe,Indiana,260,Dropped call or no message,
3179432461,2020-06-20 08:26:13,2020-06-17 11:39:00,Howe,Indiana,260,Dropped call or no message,
8554821876,2020-06-20 08:26:17,2020-06-19 16:25:00,West Chicago,Illinois,630,Warranties  & protection plans,Y
2605088123,2020-06-20 08:27:27,2020-06-17 16:43:00,Howe,Indiana,260,Dropped call or no message,
3056210066,2020-06-20 08:27:43,2020-06-19 15:04:00,,Florida,305,No Subject Provided,Y
6306014866,2020-06-20 08:27:53,2020-06-19 15:54:00,West Chicago,Illinois,630,Other,Y
6169407253,2020-06-20 08:28:11,2020-06-19 12:16:00,Grand Rapids,Michigan,616,Other,Y
4127238556,2020-06-20 08:28:39,2020-06-19 15:10:00,Roslyn,Pennsylvania,215,Other,Y
4072891100,2020-06-20 08:28:46,2020-06-19 16:31:00,Howe,Indiana,260,Dropped call or no message,
4199309053,2020-06-20 08:29:41,2020-06-19 18:09:00,Roslyn,Pennsylvania,215,Other,Y
9852754452,2020-06-20 08:29:46,2020-06-19 12:22:00,,Virginia,703,Other,Y
6306014867,2020-06-20 08:30:04,2020-06-19 16:34:00,West Chicago,Illinois,630,Other,Y
8008693557,2020-06-20 08:30:20,2020-06-19 03:44:00,Grand Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
4342624417,2020-06-20 08:30:46,2020-06-18 17:16:00,Roslyn,Pennsylvania,215,Other,Y
6165896656,2020-06-20 08:32:25,2020-06-19 15:43:00,Grand Rapids,Michigan,616,Other,Y
9544194492,2020-06-20 08:33:25,2020-06-19 11:29:00,,New York,716,No Subject Provided,N
4787723895,2020-06-20 08:33:40,2020-06-19 12:16:00,Grand Rapids,Michigan,616,Warranties  & protection plans,Y
7192596353,2020-06-20 08:33:45,2020-06-19 12:06:00,Colorado Springs,Colorado,719,Dropped call or no message,Y
2053190193,2020-06-20 08:36:57,2020-06-20 08:31:00,Long Bottom,Ohio,740,Other,Y
9032078543,2020-06-20 08:37:28,2020-06-09 09:34:00,Ann Arbor,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
9783505905,2020-06-20 08:38:38,2020-06-19 11:53:00,,Massachusetts,978,Other,Y
9015626004,2020-06-20 08:38:40,2020-06-19 00:00:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
8008693557,2020-06-20 08:39:58,2020-06-18 17:44:00,riverview,Florida,813,Other,Y
6076036860,2020-06-20 08:41:18,2020-06-19 00:00:00,,New York,718,Dropped call or no message,Y
8054207706,2020-06-20 08:41:35,2020-06-19 16:07:00,riverview,Florida,813,Other,Y
8882955540,2020-06-20 08:42:08,2020-06-19 18:35:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135442342,2020-06-20 08:43:45,2020-06-19 17:19:00,,Florida,727,Other,Y
4789553251,2020-06-20 08:45:37,2020-06-19 17:00:00,Atlanta,Georgia,404,Computer  & technical support,Y
8449231953,2020-06-20 08:48:40,2020-06-19 09:29:00,MONROE,Michigan,734,Other,
7702031429,2020-06-20 08:49:36,2020-06-19 17:26:00,Newnan,Georgia,770,Other,N
,2020-06-20 08:50:31,2020-06-20 06:00:00,,Florida,863,Medical  & prescriptions,N
3159483539,2020-06-20 08:51:23,2020-06-19 13:10:00,Bernalillo,New Mexico,505,Other,Y
7244191912,2020-06-20 08:52:39,2020-06-18 13:09:00,Orange,Connecticut,203,Medical  & prescriptions,Y
9726378790,2020-06-20 08:53:11,2020-06-19 20:27:00,Frisco,Colorado,970,Other,N
4245013738,2020-06-20 08:53:40,2020-06-19 17:32:00,Suffolk,Virginia,757,Warranties  & protection plans,Y
8882000381,2020-06-20 08:54:19,2020-06-20 08:44:00,Princeton,New Jersey,609,No Subject Provided,Y
2075889160,2020-06-20 08:55:48,2020-06-19 02:53:00,Tx,Texas,512,Warranties  & protection plans,Y
5053029668,2020-06-20 08:55:54,2020-06-19 08:26:00,Bernalillo,New Mexico,505,Other,
6014294116,2020-06-20 08:56:26,2020-06-19 15:36:00,Jacksonville Beach,Florida,904,Dropped call or no message,Y
8152610226,2020-06-20 08:56:32,2020-06-20 08:46:00,Holland,Michigan,616,Computer  & technical support,Y
5189003195,2020-06-20 09:00:19,2020-06-20 08:55:00,,Ohio,330,No Subject Provided,N
8332614163,2020-06-20 09:00:07,2020-06-19 11:05:00,Pine Brook,New Jersey,201,Other,
8578569175,2020-06-20 09:02:58,2020-06-19 19:45:00,Sarasota,Florida,941,Charities,N
2396101370,2020-06-20 09:03:00,2020-06-19 10:43:00,,Florida,954,Other,Y
8139408676,2020-06-20 09:04:15,2020-06-18 14:26:00,,Florida,954,Other,Y
8332614163,2020-06-20 09:04:46,2020-06-20 08:24:00,Brick,New Jersey,732,Other,Y
6623408772,2020-06-20 09:04:50,2020-06-15 14:34:00,,Nebraska,402,No Subject Provided,Y
7016666968,2020-06-20 09:05:01,2020-06-18 15:01:00,,Indiana,260,Dropped call or no message,Y
7064521664,2020-06-20 09:05:12,2020-06-20 08:59:00,,New Jersey,908,No Subject Provided,Y
9548592584,2020-06-20 09:05:30,2020-06-18 11:09:00,,Florida,954,Other,Y
3512074858,2020-06-20 09:05:37,2020-06-20 09:03:00,,Massachusetts,781,Other,Y
4582033146,2020-06-20 09:06:07,2020-06-19 15:55:00,JESSUP,Maryland,410,Dropped call or no message,Y
4108623955,2020-06-20 09:06:22,2020-06-20 08:55:00,,New York,516,No Subject Provided,Y
9546940063,2020-06-20 09:06:38,2020-06-17 10:52:00,,Florida,954,Other,Y
6782109540,2020-06-20 09:07:13,2020-06-19 15:51:00,,Georgia,770,Dropped call or no message,
8336080727,2020-06-20 09:07:19,2020-06-18 15:22:00,JESSUP,Maryland,410,Dropped call or no message,Y
7062224858,2020-06-20 09:08:18,2020-06-19 17:16:00,Mableton,Georgia,770,Dropped call or no message,
6672300054,2020-06-20 09:08:22,2020-06-18 11:14:00,JESSUP,Maryland,410,Dropped call or no message,Y
5127618650,2020-06-20 09:10:20,2020-06-20 08:40:00,Deerfield o,Florida,754,"Calls pretending to be government, businesses, or family and friends",N
9083407432,2020-06-20 09:12:10,2020-06-19 10:45:00,Flushing,New York,203,Vacation  & timeshares,Y
8182934780,2020-06-20 09:14:14,2020-06-16 10:49:00,,Nebraska,402,No Subject Provided,
9375634594,2020-06-20 09:13:03,2020-06-19 12:54:00,Flushing,New York,203,Vacation  & timeshares,Y
2067362701,2020-06-20 09:13:55,2020-06-19 16:55:00,Flushing,New York,203,Vacation  & timeshares,Y
8043733630,2020-06-20 09:14:48,2020-06-19 20:55:00,Flushing,New York,203,Vacation  & timeshares,Y
4705794442,2020-06-20 09:14:49,2020-06-19 19:25:00,Lawrenceville,Georgia,770,Other,Y
3195354493,2020-06-20 09:15:22,2020-06-19 09:23:00,Delta,Colorado,913,Warranties  & protection plans,Y
2029310496,2020-06-20 09:15:40,2020-06-20 08:29:00,Flushing,New York,203,Vacation  & timeshares,Y
8475955712,2020-06-20 09:16:03,2020-06-18 15:57:00,Highland Park,Illinois,847,Warranties  & protection plans,Y
4703199258,2020-06-20 09:17:34,2020-06-20 09:10:00,,Georgia,912,No Subject Provided,N
4108744870,2020-06-20 09:16:51,2020-06-20 09:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-20 09:17:09,2020-06-17 16:04:00,Highland Park,Illinois,847,Vacation  & timeshares,Y
3044545222,2020-06-20 09:18:26,2020-06-16 16:13:00,,Nebraska,402,No Subject Provided,
2763231864,2020-06-20 09:17:28,2020-06-20 09:14:00,Richmond,Virginia,804,Other,Y
5074787528,2020-06-20 09:19:04,2020-06-20 09:12:00,,Ohio,330,No Subject Provided,N
7146513208,2020-06-20 09:18:47,2020-06-20 08:23:00,,Indiana,812,No Subject Provided,
4045568534,2020-06-20 09:18:02,2020-06-19 12:16:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
8569981981,2020-06-20 09:19:38,2020-06-11 12:46:00,,New Jersey,973,No Subject Provided,
8334690065,2020-06-20 09:19:26,2020-06-19 17:14:00,Franksville,Wisconsin,262,Other,N
6207527144,2020-06-20 09:19:27,2020-06-19 18:22:00,Delta,Colorado,913,Other,Y
8778057744,2020-06-20 09:19:47,2020-05-08 12:23:00,Portsmouth,Ohio,740,Other,
2028292774,2020-06-20 09:21:48,2020-06-20 09:14:00,,New York,914,No Subject Provided,N
8882955540,2020-06-20 09:21:13,2020-06-19 15:21:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
441753463226,2020-06-20 09:21:26,2020-06-20 08:13:00,Helena,Alabama,205,Other,Y
9739971198,2020-06-20 09:21:26,2020-06-19 11:14:00,,New Jersey,609,No Subject Provided,Y
9085428509,2020-06-20 09:21:26,2020-06-19 11:33:00,DERRY,New Hampshire,860,Other,Y
4028516810,2020-06-20 09:23:00,2020-06-16 14:59:00,,Nebraska,402,No Subject Provided,
8662039560,2020-06-20 09:22:08,2020-06-19 13:55:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888839824,2020-06-20 09:22:51,2020-05-12 03:03:00,Portsmouth,Ohio,740,"Energy, solar,  & utilities",Y
4173024381,2020-06-20 09:23:41,2020-06-19 11:44:00,,New Jersey,732,Dropped call or no message,
2028292774,2020-06-20 09:25:12,2020-06-20 09:14:00,,New York,914,No Subject Provided,N
7407920408,2020-06-20 09:24:20,2020-05-12 13:21:00,Portsmouth,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
9197855634,2020-06-20 09:25:18,2020-06-18 18:56:00,Bahama,North Carolina,919,Other,Y
5012638523,2020-06-20 09:25:19,2020-06-19 15:49:00,Elkins,Arkansas,479,Warranties  & protection plans,N
8882955540,2020-06-20 09:25:43,2020-05-12 13:02:00,Portsmouth,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
4027336205,2020-06-20 09:27:14,2020-06-17 12:44:00,,Nebraska,402,No Subject Provided,
8452448719,2020-06-20 09:26:22,2020-05-17 19:46:00,,New York,518,Other,Y
7400143000,2020-06-20 09:27:07,2020-05-11 12:51:00,Portsmouth,Ohio,740,Other,Y
6319987975,2020-06-20 09:27:45,2020-06-19 17:01:00,Lindenhurst,New York,631,Dropped call or no message,N
6122598190,2020-06-20 09:27:56,2020-06-18 14:04:00,FONTANA,California,909,Other,N
5052074562,2020-06-20 09:29:20,2020-06-19 11:12:00,,New Mexico,505,No Subject Provided,
7404072063,2020-06-20 09:28:37,2020-05-13 11:09:00,Portsmouth,Ohio,740,"Energy, solar,  & utilities",Y
3019699426,2020-06-20 09:29:19,2020-06-20 09:22:00,Leesburg,Virginia,703,Other,N
9094874866,2020-06-20 09:29:28,2020-06-17 09:06:00,FONTANA,California,909,Other,N
4025370830,2020-06-20 09:31:34,2020-06-17 12:16:00,,Nebraska,402,No Subject Provided,
8143056446,2020-06-20 09:31:45,2020-06-20 09:30:00,,Pennsylvania,814,Other,Y
5037283635,2020-06-20 09:32:02,2020-05-14 16:09:00,Portsmouth,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
8005318722,2020-06-20 09:33:18,2020-05-28 13:02:00,Portsmouth,Ohio,740,Other,
7174973754,2020-06-20 09:33:54,2020-06-19 09:00:00,Dauphin,Pennsylvania,717,Other,Y
8339172880,2020-06-20 09:34:10,2020-06-20 17:16:00,Fort Walton Beach,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
8007622265,2020-06-20 09:34:57,2020-05-14 13:46:00,Portsmouth,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072193818,2020-06-20 09:34:58,2020-06-19 11:00:00,,Wyoming,307,Warranties  & protection plans,Y
8004952655,2020-06-20 09:35:15,2020-06-19 00:38:00,Atlanta,Georgia,520,Home security  & alarms,Y
2312925823,2020-06-20 09:35:15,2020-06-18 13:45:00,Traverse City,Michigan,231,Medical  & prescriptions,N
5743192449,2020-06-20 09:35:52,2020-06-17 16:20:00,,Nebraska,402,No Subject Provided,
8339172880,2020-06-20 09:36:09,2020-06-20 07:33:00,Fort Walton Beach,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
8042599233,2020-06-20 09:36:11,2020-06-19 15:53:00,,Virginia,804,Dropped call or no message,N
8562212887,2020-06-20 09:36:55,2020-06-12 11:50:00,,New Jersey,973,No Subject Provided,
8096222580,2020-06-20 09:36:33,2020-05-14 17:26:00,Portsmouth,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
7202512203,2020-06-20 09:36:50,2020-06-19 12:08:00,,Colorado,303,Other,Y
,2020-06-20 09:37:17,2020-06-20 09:00:00,Dauphin,Pennsylvania,717,Other,Y
8562212886,2020-06-20 09:38:26,2020-06-12 13:30:00,,New Jersey,973,No Subject Provided,
3175521173,2020-06-20 09:37:46,2020-06-19 15:47:00,Williamsburg,Virginia,571,No Subject Provided,
7403535256,2020-06-20 09:38:30,2020-05-15 09:25:00,Portsmouth,Ohio,740,Warranties  & protection plans,Y
3175521173,2020-06-20 09:38:45,2020-06-20 09:36:00,Williamsburg,Virginia,571,No Subject Provided,
4023964064,2020-06-20 09:40:05,2020-06-18 10:59:00,,Nebraska,402,No Subject Provided,
8002255935,2020-06-20 09:39:14,2020-06-19 16:18:00,,Maryland,410,Dropped call or no message,Y
8569981985,2020-06-20 09:40:02,2020-06-12 16:01:00,,New Jersey,973,No Subject Provided,
3393687655,2020-06-20 09:39:41,2020-06-18 20:51:00,Williamsburg,Virginia,571,No Subject Provided,
2028475584,2020-06-20 09:39:53,2020-06-20 09:38:00,,North Carolina,910,No Subject Provided,
8002532322,2020-06-20 09:40:02,2020-05-15 14:08:00,Portsmouth,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542182287,2020-06-20 09:40:11,2020-06-10 16:44:00,Zephyrhills,Florida,813,Other,Y
6126880630,2020-06-20 09:40:25,2020-06-19 15:45:00,Vienna,Virginia,703,Dropped call or no message,Y
3524150654,2020-06-20 09:40:37,2020-06-18 15:14:00,Williamsburg,Virginia,571,No Subject Provided,
4109167120,2020-06-20 09:40:49,2020-06-19 12:17:00,,Maryland,410,Dropped call or no message,Y
6095422564,2020-06-20 09:41:53,2020-06-12 17:33:00,,New Jersey,973,No Subject Provided,
8138811700,2020-06-20 09:42:20,2020-06-20 00:00:00,,Florida,941,No Subject Provided,
5625121481,2020-06-20 09:41:17,2020-06-18 14:12:00,Williamsburg,Virginia,571,No Subject Provided,
3168549306,2020-06-20 09:41:23,2020-06-20 07:00:00,Bismarck,North Dakota,701,Other,N
7402305668,2020-06-20 09:41:42,2020-05-16 15:30:00,Portsmouth,Ohio,740,"Energy, solar,  & utilities",Y
9089123084,2020-06-20 09:41:42,2020-06-20 09:24:00,LEBANON,New Jersey,908,Dropped call or no message,Y
8139408870,2020-06-20 09:41:54,2020-06-11 17:10:00,Zephyrhills,Florida,813,Other,Y
8002779139,2020-06-20 09:41:56,2020-06-18 14:10:00,Williamsburg,Virginia,571,No Subject Provided,
8605105516,2020-06-20 09:42:47,2020-06-19 18:38:00,,Texas,972,Other,Y
6155835277,2020-06-20 09:42:52,2020-06-18 11:22:00,Williamsburg,Virginia,571,No Subject Provided,
7408461461,2020-06-20 09:42:52,2020-05-22 15:02:00,Portsmouth,Ohio,740,Other,
5857970090,2020-06-20 09:42:53,2020-06-20 09:20:00,Rochester,New York,585,Medical  & prescriptions,Y
7068108282,2020-06-20 09:44:18,2020-06-18 10:44:00,,Nebraska,402,No Subject Provided,
8664842614,2020-06-20 09:43:27,2020-06-15 10:34:00,Zephyrhills,Florida,813,Other,Y
8007622265,2020-06-20 09:43:45,2020-06-19 14:20:00,Mount Laurel,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
7408461461,2020-06-20 09:44:01,2020-05-22 03:02:00,Portsmouth,Ohio,740,Other,
4142692084,2020-06-20 09:44:04,2020-06-19 14:35:00,Milwaukee,Wisconsin,414,Other,Y
8137825986,2020-06-20 09:45:08,2020-06-15 16:17:00,Zephyrhills,Florida,813,Other,Y
,2020-06-20 09:45:33,2020-06-19 13:35:00,Cobbs Creek,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392303084,2020-06-20 09:46:41,2020-06-18 13:42:00,Norristown,Pennsylvania,610,Computer  & technical support,Y
4028636681,2020-06-20 09:48:45,2020-06-19 11:49:00,,Nebraska,402,No Subject Provided,
2028476202,2020-06-20 09:47:52,2020-06-20 09:45:00,Bordentown,New Jersey,609,Dropped call or no message,N
4054336785,2020-06-20 09:48:30,2020-06-20 08:41:00,,Oklahoma,405,Home improvement  & cleaning,Y
6303184762,2020-06-20 09:48:42,2020-06-19 16:06:00,,Alabama,251,Other,
8152610226,2020-06-20 09:50:04,2020-06-20 09:12:00,Suitland,Maryland,202,Computer  & technical support,Y
2086687221,2020-06-20 09:50:07,2020-06-13 19:14:00,,New York,917,No Subject Provided,Y
2029324986,2020-06-20 09:51:06,2020-06-19 04:34:00,San Jose,California,408,Dropped call or no message,N
4797186787,2020-06-20 09:51:17,2020-06-20 09:27:00,TALLAHASSEE,Florida,850,Other,Y
8186910081,2020-06-20 09:51:19,2020-05-21 10:59:00,Portsmouth,Ohio,740,Other,N
2567389295,2020-06-20 09:51:50,2020-06-20 08:47:00,,Alabama,256,Warranties  & protection plans,Y
3049966018,2020-06-20 09:52:08,2020-06-19 16:29:00,Danville,Virginia,434,Other,Y
6603536104,2020-06-20 09:52:45,2020-05-20 17:27:00,Portsmouth,Ohio,740,Other,
8005875157,2020-06-20 09:52:56,2020-06-19 18:45:00,,Michigan,810,Other,Y
8669475975,2020-06-20 09:52:58,2020-06-19 14:47:00,Kissimmee,Florida,863,Other,Y
2248144589,2020-06-20 09:53:40,2020-06-06 10:31:00,Portsmouth,Ohio,740,Other,
5093470370,2020-06-20 09:54:13,2020-06-19 12:33:00,Kissimmee,Florida,863,Dropped call or no message,N
3155091361,2020-06-20 09:54:37,2020-06-10 18:40:00,,New York,917,No Subject Provided,Y
5133602532,2020-06-20 09:54:41,2020-06-05 15:33:00,Portsmouth,Ohio,740,Other,
8632508593,2020-06-20 09:55:30,2020-06-19 10:01:00,Kissimmee,Florida,863,Dropped call or no message,N
7401050515,2020-06-20 09:55:34,2020-06-05 15:05:00,Portsmouth,Ohio,740,Other,
4804811847,2020-06-20 09:55:46,2020-06-20 09:51:00,Swoyersville,Pennsylvania,570,Other,Y
8765372278,2020-06-20 09:56:10,2020-06-01 00:00:00,Bethany,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
2677030068,2020-06-20 09:56:14,2020-06-20 09:14:00,ashley,Pennsylvania,570,Dropped call or no message,Y
2167640470,2020-06-20 09:56:24,2020-06-04 12:30:00,Portsmouth,Ohio,740,Dropped call or no message,
2024431220,2020-06-20 09:56:40,2020-06-20 09:07:00,Buffalo,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
4078547180,2020-06-20 09:56:46,2020-06-19 10:21:00,Kissimmee,Florida,863,Dropped call or no message,N
5133420463,2020-06-20 09:57:21,2020-06-01 11:48:00,Portsmouth,Ohio,740,Other,
2104222263,2020-06-20 09:57:25,2020-06-19 17:49:00,,Texas,210,No Subject Provided,Y
6093241808,2020-06-20 09:57:43,2020-06-19 11:14:00,,New Jersey,609,No Subject Provided,Y
7408677576,2020-06-20 09:58:37,2020-05-29 17:26:00,Portsmouth,Ohio,740,Other,
6094459773,2020-06-20 09:58:41,2020-06-19 13:53:00,,New Jersey,609,No Subject Provided,Y
8453226404,2020-06-20 09:59:09,2020-06-18 19:36:00,,New York,845,Other,
8054105719,2020-06-20 09:59:57,2020-06-10 14:34:00,,New York,917,No Subject Provided,N
4172810735,2020-06-20 09:59:19,2020-06-19 10:26:00,Ethel,Louisiana,225,Dropped call or no message,N
8002921668,2020-06-20 09:59:23,2020-06-19 09:29:00,Dimondale,Michigan,517,Medical  & prescriptions,Y
2027505569,2020-06-20 09:59:28,2020-05-29 09:39:00,Portsmouth,Ohio,740,Other,
6094459773,2020-06-20 09:59:38,2020-06-19 16:52:00,,New Jersey,609,No Subject Provided,Y
