Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-10-11 08:31:14,2020-10-05 12:11:00,Bloomington,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
5082133285,2020-10-11 08:32:24,2020-10-10 00:00:00,,Massachusetts,508,No Subject Provided,
8137038461,2020-10-11 08:31:44,2020-10-09 13:27:00,Riverview,Illinois,847,Other,N
8448222522,2020-10-11 08:32:24,2020-09-15 10:00:00,kyle,Texas,512,Computer  & technical support,N
,2020-10-11 08:34:49,2020-10-09 09:09:00,,Oregon,503,Other,Y
,2020-10-11 08:36:33,2020-10-08 09:49:00,,Oregon,503,Other,Y
3094581787,2020-10-11 08:37:19,2020-10-05 16:14:00,Bloomington,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
8552242952,2020-10-11 08:38:45,2020-10-11 00:00:00,Atlanta,Georgia,404,Other,Y
8142459746,2020-10-11 08:38:45,2020-10-06 13:01:00,,Colorado,720,Dropped call or no message,N
8722597302,2020-10-11 08:40:08,2020-10-06 18:53:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
3202012233,2020-10-11 08:41:17,2020-10-08 09:48:00,,Colorado,720,Dropped call or no message,N
9712516003,2020-10-11 08:41:22,2020-10-05 13:31:00,,California,831,Warranties  & protection plans,Y
9175281355,2020-10-11 08:43:27,2020-10-08 16:15:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
2818611545,2020-10-11 08:43:51,2020-10-10 14:46:00,,Texas,281,Warranties  & protection plans,N
8887170466,2020-10-11 08:43:58,2020-09-02 14:37:00,,Virginia,540,Charities,N
3037228985,2020-10-11 08:44:38,2020-10-06 10:11:00,,Colorado,303,Dropped call or no message,N
5613985414,2020-10-11 08:44:39,2020-10-08 14:01:00,SUMMERFIELD FL,Florida,352,Other,N
8663228144,2020-10-11 08:45:40,2020-10-10 12:00:00,,Texas,281,No Subject Provided,Y
7208859571,2020-10-11 08:45:48,2020-10-07 10:35:00,,Colorado,303,Warranties  & protection plans,Y
2818611545,2020-10-11 08:46:10,2020-10-09 16:00:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
8663228144,2020-10-11 08:46:25,2020-10-10 13:00:00,,Texas,281,No Subject Provided,Y
7194517588,2020-10-11 08:46:54,2020-10-07 15:53:00,,Colorado,303,Dropped call or no message,N
8663228144,2020-10-11 08:47:02,2020-10-10 14:00:00,,Texas,281,No Subject Provided,Y
8663228144,2020-10-11 08:47:24,2020-10-10 15:03:00,,Texas,281,No Subject Provided,Y
2724221034,2020-10-11 08:47:39,2020-10-09 16:48:00,,Colorado,719,Other,Y
2724221034,2020-10-11 08:47:45,2020-10-09 16:48:00,,Colorado,719,Other,Y
8663228144,2020-10-11 08:47:45,2020-10-10 16:03:00,,Texas,281,No Subject Provided,Y
9706957814,2020-10-11 08:47:56,2020-10-07 19:41:00,,Colorado,303,Dropped call or no message,N
8663228144,2020-10-11 08:48:08,2020-10-10 11:28:00,,Texas,281,No Subject Provided,Y
7023574110,2020-10-11 08:48:35,2020-10-07 00:00:00,SUMMERFIELD FL,Florida,352,Vacation  & timeshares,N
8663228144,2020-10-11 08:48:35,2020-10-10 10:39:00,,Texas,281,No Subject Provided,Y
7574607929,2020-10-11 08:48:53,2020-10-10 08:27:00,virginia beach,Virginia,757,Work from home  & other ways to make money,Y
9706957814,2020-10-11 08:49:06,2020-10-08 12:23:00,,Colorado,303,Dropped call or no message,N
8663228144,2020-10-11 08:49:29,2020-10-09 12:14:00,,Texas,281,No Subject Provided,Y
8663228144,2020-10-11 08:49:57,2020-10-09 12:20:00,,Texas,281,No Subject Provided,Y
,2020-10-11 08:50:01,2020-10-07 10:25:00,SUMMERFIELD FL,Florida,352,Vacation  & timeshares,N
9706957814,2020-10-11 08:50:05,2020-10-08 14:12:00,,Colorado,303,Dropped call or no message,N
8663228144,2020-10-11 08:50:18,2020-10-09 14:17:00,,Texas,281,No Subject Provided,Y
9706957814,2020-10-11 08:51:02,2020-10-08 15:58:00,,Colorado,303,Dropped call or no message,N
4704484186,2020-10-11 08:51:09,2020-10-10 14:24:00,,Georgia,770,Other,
7195456442,2020-10-11 08:51:24,2020-10-09 16:00:00,,Colorado,719,Other,Y
7195456442,2020-10-11 08:51:37,2020-10-09 16:56:00,,Colorado,719,Other,Y
9706957814,2020-10-11 08:52:03,2020-10-08 19:05:00,,Colorado,303,Dropped call or no message,N
8563611209,2020-10-11 08:52:11,2020-10-01 19:35:00,,New Jersey,856,Dropped call or no message,N
9706957814,2020-10-11 08:52:59,2020-10-10 20:57:00,,Colorado,303,Dropped call or no message,N
2292523394,2020-10-11 08:53:24,2020-10-01 19:38:00,,New Jersey,856,Dropped call or no message,N
8568953508,2020-10-11 08:54:33,2020-10-02 09:27:00,,New Jersey,856,Dropped call or no message,N
8662039560,2020-10-11 08:55:25,2020-10-10 12:37:00,,New York,718,No Subject Provided,Y
7064683657,2020-10-11 08:55:29,2020-10-09 00:00:00,,New York,516,Warranties  & protection plans,Y
4102687427,2020-10-11 08:56:47,2020-10-09 14:18:00,,Maryland,410,Other,Y
2082681502,2020-10-11 08:58:34,2020-10-09 00:00:00,,Massachusetts,508,Dropped call or no message,Y
9522703033,2020-10-11 08:58:37,2020-10-10 10:13:00,Alexandria,Virginia,703,Dropped call or no message,
41020897997,2020-10-11 08:58:55,2020-10-09 12:00:00,,Maryland,410,Other,Y
8568024146,2020-10-11 08:58:58,2020-10-02 14:34:00,,New Jersey,856,Dropped call or no message,N
2082681502,2020-10-11 08:59:58,2020-10-09 18:15:00,,Massachusetts,508,Dropped call or no message,Y
2013225063,2020-10-11 09:00:12,2020-10-02 15:57:00,,New Jersey,856,Dropped call or no message,N
8665805802,2020-10-11 09:00:58,2020-10-05 10:12:00,,New Jersey,856,Dropped call or no message,N
2163695612,2020-10-11 09:01:49,2020-10-11 08:59:00,Port St Lucie,Florida,772,Other,N
8562216691,2020-10-11 09:03:06,2020-10-09 00:00:00,,Massachusetts,774,Dropped call or no message,Y
8178351807,2020-10-11 09:03:17,2020-10-09 00:00:00,Kingwood,Texas,281,Other,N
8136402675,2020-10-11 09:04:49,2020-10-10 11:50:00,,Florida,813,No Subject Provided,N
8562216691,2020-10-11 09:04:08,2020-10-10 00:00:00,,Massachusetts,774,Dropped call or no message,Y
8178351807,2020-10-11 09:04:42,2020-10-10 00:00:00,Kingwood,Texas,281,Other,N
4062955053,2020-10-11 09:04:46,2020-10-01 10:00:00,Troy,Montana,406,Other,Y
8134918464,2020-10-11 09:06:12,2020-10-10 19:33:00,,Florida,813,No Subject Provided,N
8178351807,2020-10-11 09:06:11,2020-10-10 00:00:00,Kingwood,Texas,281,Other,N
2034333334,2020-10-11 09:10:52,2020-10-08 14:29:00,,South Carolina,803,No Subject Provided,Y
4142500781,2020-10-11 09:10:52,2020-10-10 20:06:00,MADISON|WI,Wisconsin,608,Other,N
9495967920,2020-10-11 09:12:37,2020-10-09 15:50:00,Hyattsville,Maryland,301,Other,Y
8138631816,2020-10-11 09:13:21,2020-10-10 11:51:00,,Pennsylvania,724,No Subject Provided,N
3017833891,2020-10-11 09:13:39,2020-10-09 18:10:00,Hyattsville,Maryland,301,Other,Y
2722951745,2020-10-11 09:14:02,2020-10-08 15:36:00,,Pennsylvania,724,No Subject Provided,N
4402004671,2020-10-11 09:14:15,2020-10-05 19:51:00,WILLOUGHBY HILLS,Ohio,440,Dropped call or no message,Y
7245718737,2020-10-11 09:14:39,2020-10-08 12:53:00,,Pennsylvania,724,No Subject Provided,N
3365423607,2020-10-11 09:14:49,2020-10-05 15:59:00,WILLOUGHBY HILLS,Ohio,440,Dropped call or no message,Y
2677086231,2020-10-11 09:19:28,2020-10-10 11:27:00,,Pennsylvania,724,No Subject Provided,N
,2020-10-11 09:18:55,2020-03-01 08:15:00,Arnoldsville,Georgia,706,Home security  & alarms,Y
2677086231,2020-10-11 09:20:57,2020-10-10 17:21:00,,Pennsylvania,724,No Subject Provided,N
7049959031,2020-10-11 09:20:57,2020-10-10 14:40:00,Nashville,Tennessee,704,Dropped call or no message,Y
2027704418,2020-10-11 09:23:03,2020-10-11 09:15:00,SEVIERVILLE,Tennessee,865,Other,Y
,2020-10-11 09:24:47,2020-10-09 13:44:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852837151,2020-10-11 09:25:02,2020-10-10 16:08:00,,New York,585,Other,N
5305448383,2020-10-11 09:25:24,2020-10-10 16:14:00,SOUTH LAKE TAHOE,California,530,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-11 09:25:57,2020-10-11 00:00:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
9543562730,2020-10-11 09:25:58,2020-10-11 09:15:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
3187093763,2020-10-11 09:27:06,2020-10-10 16:14:00,Cumberland,Maryland,301,Other,N
5853901498,2020-10-11 09:27:11,2020-10-10 12:48:00,,New York,585,No Subject Provided,N
5096311323,2020-10-11 09:28:45,2020-10-08 13:14:00,Bristol,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
6467325718,2020-10-11 09:28:56,2020-10-11 13:34:00,,New York,646,No Subject Provided,Y
,2020-10-11 09:29:36,2020-08-01 17:00:00,Yorktown Heights,New York,914,Computer  & technical support,N
6465454809,2020-10-11 09:29:37,2020-10-10 16:33:00,,New York,646,No Subject Provided,Y
6467325718,2020-10-11 09:30:08,2020-10-10 13:34:00,,New York,646,No Subject Provided,Y
4707473700,2020-10-11 09:33:22,2020-10-08 17:39:00,Bristol,Tennessee,423,Dropped call or no message,Y
5189215202,2020-10-11 09:33:23,2020-10-10 14:05:00,Cumberland,Maryland,301,Other,N
7603566134,2020-10-11 09:35:30,2020-10-10 20:44:00,,California,831,No Subject Provided,N
,2020-10-11 09:36:43,2020-10-10 14:01:00,Washington,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
8552242952,2020-10-11 09:36:48,2020-10-11 08:08:00,Sykesville,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2027703781,2020-10-11 09:37:16,2020-10-10 19:28:00,Belmont,Massachusetts,617,Dropped call or no message,
3015361055,2020-10-11 09:38:07,2020-10-09 19:28:00,,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662240476,2020-10-11 09:38:31,2020-10-05 10:21:00,Pawcatuck,Connecticut,860,No Subject Provided,N
5482331720,2020-10-11 09:38:47,2020-10-11 00:00:00,,New York,917,Other,Y
8607242478,2020-10-11 09:39:10,2020-10-06 19:05:00,Pawcatuck,Connecticut,860,No Subject Provided,N
3015361055,2020-10-11 09:39:46,2020-10-09 18:30:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8607099348,2020-10-11 09:39:51,2020-10-07 17:43:00,Pawcatuck,Connecticut,860,No Subject Provided,N
8605094087,2020-10-11 09:40:33,2020-10-08 18:23:00,Pawcatuck,Connecticut,860,No Subject Provided,N
3015361055,2020-10-11 09:41:20,2020-10-09 16:39:00,,Maryland,301,Computer  & technical support,Y
8603190126,2020-10-11 09:41:22,2020-10-08 19:27:00,Pawcatuck,Connecticut,860,No Subject Provided,N
8552151830,2020-10-11 09:42:00,2020-10-11 08:20:00,,Texas,956,Medical  & prescriptions,Y
6192162075,2020-10-11 09:42:04,2020-10-09 15:36:00,Bedford,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605998933,2020-10-11 09:42:16,2020-10-09 13:43:00,Pawcatuck,Connecticut,860,No Subject Provided,N
6313804671,2020-10-11 09:44:00,2020-10-11 09:40:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",N
4692810943,2020-10-11 09:44:03,2020-10-10 11:43:00,Bedford,Texas,817,Other,Y
3015361055,2020-10-11 09:44:53,2020-10-09 15:58:00,,,877,Warranties  & protection plans,Y
3104852256,2020-10-11 09:45:25,2020-10-09 18:10:00,,Connecticut,203,No Subject Provided,Y
9283837812,2020-10-11 09:45:28,2020-10-10 14:55:00,Tinley park,Illinois,480,Other,Y
4692574672,2020-10-11 09:45:30,2020-10-10 09:03:00,St. Charles,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
6083363028,2020-10-11 09:46:50,2020-10-11 08:45:00,,Wisconsin,608,Other,Y
3015361055,2020-10-11 09:47:03,2020-10-09 15:21:00,,Maryland,301,Medical  & prescriptions,Y
5135193338,2020-10-11 09:47:23,2020-10-10 20:11:00,,Florida,305,Computer  & technical support,Y
7243945950,2020-10-11 09:47:30,2020-10-11 00:00:00,Brackenridge,Pennsylvania,724,Other,Y
3015361055,2020-10-11 09:49:21,2020-10-09 14:51:00,,Maryland,301,Medical  & prescriptions,Y
4132329411,2020-10-11 09:50:04,2020-10-08 12:43:00,,Massachusetts,413,Other,
4136954707,2020-10-11 09:51:05,2020-10-07 12:27:00,,Massachusetts,413,Other,
2052707285,2020-10-11 09:52:07,2020-10-06 10:11:00,,Massachusetts,413,Other,
3394994619,2020-10-11 09:53:00,2020-10-05 14:22:00,,Massachusetts,413,Other,
2027703772,2020-10-11 09:56:07,2020-10-11 09:26:00,,New Jersey,856,Dropped call or no message,Y
7732499380,2020-10-11 09:56:39,2020-10-09 00:00:00,,Illinois,773,No Subject Provided,N
4073496979,2020-10-11 09:59:44,2020-10-10 14:34:00,Geneva,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
6123143295,2020-10-11 10:00:20,2020-10-10 18:54:00,,Minnesota,507,Other,N
6189618500,2020-10-11 10:00:29,2020-10-11 09:31:00,,Virginia,540,No Subject Provided,Y
2028380555,2020-10-11 10:01:18,2020-10-10 13:48:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7736801060,2020-10-11 10:01:24,2020-10-10 12:20:00,,Illinois,708,No Subject Provided,Y
9014875549,2020-10-11 10:02:02,2020-10-10 16:18:00,Bartlett,Tennessee,901,Other,Y
7089681174,2020-10-11 10:02:03,2020-10-10 17:55:00,,Illinois,708,No Subject Provided,Y
2027703848,2020-10-11 10:02:34,2020-10-11 09:51:00,burlington,Vermont,802,Dropped call or no message,N
2155015650,2020-10-11 10:02:35,2020-07-20 14:26:00,,Texas,469,Other,Y
3862456710,2020-10-11 10:02:48,2020-10-01 00:00:00,,Massachusetts,781,Other,Y
8006222580,2020-10-11 10:03:10,2020-10-09 16:50:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
6466750485,2020-10-11 10:03:38,2020-10-11 05:00:00,Erwin,Tennessee,423,Other,Y
2036144093,2020-10-11 10:04:29,2020-10-05 18:02:00,,Connecticut,860,No Subject Provided,
,2020-10-11 10:04:14,2020-10-09 15:16:00,Omaha,Nebraska,308,"Lotteries, prizes  & sweepstakes",N
6083445539,2020-10-11 10:04:34,2020-10-11 10:00:00,Erwin,Tennessee,423,Other,Y
7202512203,2020-10-11 10:04:57,2020-10-10 13:10:00,Broomfield,Colorado,303,Dropped call or no message,N
8606893642,2020-10-11 10:05:48,2020-10-06 14:17:00,,Connecticut,860,No Subject Provided,
6465893136,2020-10-11 10:05:28,2020-10-11 10:00:00,Erwin,Tennessee,423,Other,Y
,2020-10-11 10:10:04,2020-10-09 14:00:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7831462879,2020-10-11 10:13:39,2020-10-09 12:00:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8186523777,2020-10-11 10:14:50,2020-10-11 02:00:00,Covington,Louisiana,985,Other,Y
5184587973,2020-10-11 10:15:04,2020-10-09 19:01:00,BRIARCLIFF MANOR,New York,914,Vacation  & timeshares,Y
9725123472,2020-10-11 10:21:02,2020-10-11 10:16:00,,Florida,239,Other,N
2124538331,2020-10-11 10:21:11,2020-10-09 12:08:00,Brandenburg,Kentucky,315,Other,Y
4075657362,2020-10-11 10:23:13,2020-10-09 14:01:00,Tampa,Florida,516,Other,N
3302805882,2020-10-11 10:23:27,2020-10-11 10:00:00,,Florida,239,Other,N
3152774218,2020-10-11 10:24:07,2020-10-09 10:39:00,Tampa,New York,516,Other,N
2198876418,2020-10-11 10:24:30,2020-10-11 07:42:00,,Idaho,208,No Subject Provided,Y
4075657362,2020-10-11 10:25:04,2020-10-08 10:03:00,Tampa,Florida,516,Other,Y
6312682199,2020-10-11 10:25:53,2020-10-07 12:30:00,Tampa,New York,516,Other,N
5168622958,2020-10-11 10:26:35,2020-10-07 11:42:00,Tampa,New York,516,Other,N
3152763663,2020-10-11 10:27:18,2020-10-07 10:34:00,Tampa,New York,516,Other,N
4075657362,2020-10-11 10:27:53,2020-10-07 10:01:00,Tampa,New York,516,Other,Y
5167033693,2020-10-11 10:28:30,2020-10-06 17:36:00,Tampa,New York,516,Other,N
7202512203,2020-10-11 10:28:55,2020-10-11 08:23:00,,Colorado,720,Dropped call or no message,Y
5167031606,2020-10-11 10:29:12,2020-10-06 15:29:00,Tampa,New York,516,Other,Y
5167032838,2020-10-11 10:29:48,2020-10-05 13:09:00,Tampa,New York,516,Other,N
4075657362,2020-10-11 10:30:27,2020-10-02 10:22:00,Tampa,New York,516,Other,Y
6318232937,2020-10-11 10:31:09,2020-10-01 13:45:00,Tampa,New York,516,Other,N
6306054594,2020-10-11 10:31:17,2020-10-10 17:33:00,,Washington,360,Computer  & technical support,Y
5167031573,2020-10-11 10:31:47,2020-10-01 11:16:00,Tampa,New York,516,Other,N
,2020-10-11 10:32:16,2020-10-10 00:00:00,,New Jersey,201,Other,N
,2020-10-11 10:32:37,2020-10-10 00:00:00,NAPLES,Florida,239,Medical  & prescriptions,N
4075657362,2020-10-11 10:32:40,2020-09-29 13:58:00,Tampa,New York,516,Other,N
9299551627,2020-10-11 10:33:16,2020-10-10 15:29:00,,New York,917,No Subject Provided,Y
3176459473,2020-10-11 10:33:17,2020-10-08 17:02:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
3152074973,2020-10-11 10:33:22,2020-09-29 12:19:00,Tampa,New York,516,Other,N
5167585741,2020-10-11 10:33:59,2020-09-29 10:24:00,Tampa,New York,516,Other,N
5162080117,2020-10-11 10:34:49,2020-09-25 17:51:00,Tampa,New York,516,Other,N
6306057688,2020-10-11 10:34:55,2020-10-10 17:47:00,,Washington,360,Computer  & technical support,Y
5162607920,2020-10-11 10:35:35,2020-09-25 15:38:00,Tampa,New York,516,Other,N
5167031333,2020-10-11 10:36:17,2020-09-25 14:01:00,Tampa,New York,516,Other,N
,2020-10-11 10:36:31,2020-10-10 15:02:00,,Maryland,410,Computer  & technical support,Y
8889650912,2020-10-11 10:36:38,2020-10-08 16:00:00,Barberton,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3127227150,2020-10-11 10:36:40,2020-10-10 16:43:00,Centerville,Indiana,765,Other,N
5162080096,2020-10-11 10:36:54,2020-09-25 09:48:00,Tampa,New York,516,Other,N
6306054739,2020-10-11 10:37:20,2020-10-10 17:57:00,,Washington,360,Computer  & technical support,Y
6072143634,2020-10-11 10:37:43,2020-09-24 16:30:00,Tampa,New York,516,Other,N
2542943695,2020-10-11 10:38:17,2020-09-23 14:39:00,Tampa,New York,516,Other,N
5163413172,2020-10-11 10:38:52,2020-09-23 14:15:00,Tampa,New York,516,Other,N
6306059675,2020-10-11 10:39:03,2020-10-10 17:45:00,,Washington,360,Computer  & technical support,Y
3192899424,2020-10-11 10:39:29,2020-09-23 13:42:00,Tampa,New York,516,Other,N
8889650912,2020-10-11 10:39:48,2020-10-09 04:00:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
5167031347,2020-10-11 10:40:10,2020-09-23 10:58:00,Tampa,New York,516,Other,N
,2020-10-11 10:40:32,2020-10-11 10:39:00,,New York,646,Other,Y
8004011691,2020-10-11 10:40:42,2020-10-10 12:07:00,North,Virginia,804,Dropped call or no message,N
6126880908,2020-10-11 10:40:46,2020-09-22 18:12:00,Tampa,New York,516,Other,N
2162790126,2020-10-11 10:41:25,2020-09-22 16:10:00,Tampa,New York,516,Other,N
5162257286,2020-10-11 10:42:13,2020-09-21 17:04:00,Tampa,New York,516,Other,N
4433394028,2020-10-11 10:42:39,2020-10-10 16:00:00,Banning,California,951,"Lotteries, prizes  & sweepstakes",Y
8477080292,2020-10-11 10:42:48,2020-09-20 14:36:00,Tampa,New York,516,Other,N
8047466420,2020-10-11 10:43:18,2020-10-10 13:24:00,North,Virginia,804,Dropped call or no message,N
9143068709,2020-10-11 10:43:24,2020-09-11 18:35:00,Tampa,New York,516,Other,N
5163575287,2020-10-11 10:43:58,2020-09-11 16:34:00,Tampa,New York,516,Other,N
5162607916,2020-10-11 10:44:35,2020-09-11 14:34:00,Tampa,New York,516,Other,N
9143068708,2020-10-11 10:45:13,2020-09-11 13:07:00,Tampa,New York,516,Other,N
8582015887,2020-10-11 10:45:45,2020-09-11 12:56:00,Tampa,New York,516,Other,N
8605063888,2020-10-11 10:46:01,2020-09-28 10:00:00,West Hartford,Connecticut,860,Other,Y
6463315466,2020-10-11 10:46:14,2020-10-10 15:37:00,,New York,646,Other,Y
5168622590,2020-10-11 10:46:19,2020-09-10 16:27:00,Tampa,New York,516,Other,N
5012638522,2020-10-11 10:46:50,2020-09-10 12:36:00,Tampa,New York,516,Other,N
4754762411,2020-10-11 10:47:09,2020-09-28 09:28:00,West Hartford,Connecticut,860,Dropped call or no message,
5012638453,2020-10-11 10:47:22,2020-09-10 12:36:00,Tampa,New York,516,Other,N
2282313761,2020-10-11 10:47:53,2020-09-10 11:55:00,Tampa,New York,516,Other,N
8884225654,2020-10-11 10:48:14,2020-09-27 11:08:00,West Hartford,Connecticut,860,Dropped call or no message,
7067139348,2020-10-11 10:48:36,2020-09-09 17:58:00,Tampa,New York,516,Other,N
5168622590,2020-10-11 10:49:10,2020-09-09 17:34:00,Tampa,New York,516,Other,N
8888336986,2020-10-11 10:49:20,2020-09-26 10:20:00,West Hartford,Connecticut,860,Dropped call or no message,
5162662254,2020-10-11 10:49:53,2020-09-09 16:44:00,Tampa,New York,516,Other,N
289757479,2020-10-11 10:50:21,2020-10-10 13:48:00,Brooklyn,Michigan,517,"Calls pretending to be government, businesses, or family and friends",N
9143068706,2020-10-11 10:50:31,2020-09-09 15:22:00,Tampa,New York,516,Other,N
7147094408,2020-10-11 10:50:42,2020-05-05 09:15:00,ELIZABETHTOWN,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202168254,2020-10-11 10:51:03,2020-09-09 13:54:00,Tampa,New York,516,Other,N
8788802432,2020-10-11 10:51:21,2020-10-11 10:28:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7602840027,2020-10-11 10:51:36,2020-09-09 12:29:00,Tampa,New York,516,Other,N
6266279989,2020-10-11 10:52:03,2020-10-09 00:00:00,,California,510,No Subject Provided,Y
6317812156,2020-10-11 10:52:16,2020-08-31 15:20:00,Tampa,New York,516,Other,N
7705026442,2020-10-11 10:53:05,2020-10-11 10:45:00,Ball Ground,Georgia,770,Charities,N
,2020-10-11 10:53:55,2020-10-09 09:22:00,Huntsville,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
8607796114,2020-10-11 10:54:28,2020-09-28 15:07:00,West Hartford,Connecticut,860,Warranties  & protection plans,Y
6461979568,2020-10-11 10:55:04,2020-10-11 00:00:00,Lansing,Michigan,517,Other,Y
3142348404,2020-10-11 10:56:59,2020-10-09 00:00:00,Lansing,Michigan,517,Other,Y
2909159462,2020-10-11 10:57:39,2020-10-09 14:40:00,,Michigan,248,Computer  & technical support,Y
7165112288,2020-10-11 10:58:31,2020-10-09 00:00:00,Lansing,Michigan,517,Other,Y
2033188710,2020-10-11 10:59:17,2020-09-28 16:28:00,West Hartford,Connecticut,860,Warranties  & protection plans,Y
2909168605,2020-10-11 10:59:42,2020-10-09 14:28:00,,Michigan,248,Computer  & technical support,Y
3142336352,2020-10-11 11:00:04,2020-10-09 00:00:00,Lansing,Michigan,517,Other,Y
8052780797,2020-10-11 11:02:36,2020-10-10 15:21:00,,California,805,Other,Y
8053660648,2020-10-11 11:03:47,2020-10-10 10:10:00,,California,805,Other,N
2036116284,2020-10-11 11:03:48,2020-09-28 16:37:00,West Hartford,Connecticut,860,Warranties  & protection plans,Y
,2020-10-11 11:04:05,2020-10-10 11:15:00,,Texas,214,No Subject Provided,N
2909251814,2020-10-11 11:04:31,2020-10-09 13:42:00,,Michigan,248,Computer  & technical support,Y
3308717113,2020-10-11 11:04:43,2020-09-17 08:30:00,akron,Ohio,330,Other,Y
3256424400,2020-10-11 11:04:55,2020-10-10 15:20:00,BROWNWOOD,Texas,325,Medical  & prescriptions,N
8185901360,2020-10-11 11:05:03,2020-10-09 14:19:00,Valencia,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2027703994,2020-10-11 11:05:20,2020-10-11 10:02:00,burkesville,Kentucky,270,Other,N
8607499740,2020-10-11 11:07:43,2020-10-05 10:00:00,West Hartford,Connecticut,860,Warranties  & protection plans,
9143023235,2020-10-11 11:09:17,2020-10-07 14:29:00,Sarasota,Florida,718,Warranties  & protection plans,Y
8602482366,2020-10-11 11:09:33,2020-10-01 10:25:00,West Hartford,Connecticut,860,Dropped call or no message,
5022057367,2020-10-11 11:10:12,2020-10-11 10:07:00,Fort Walton beach,Florida,502,No Subject Provided,
2124091427,2020-10-11 11:10:12,2020-10-11 11:00:00,ny,New York,917,Other,Y
7183743446,2020-10-11 11:10:20,2020-10-07 13:44:00,Sarasota,New York,718,Warranties  & protection plans,Y
5042911193,2020-10-11 11:10:40,2020-10-09 17:25:00,Gretna,Louisiana,504,Warranties  & protection plans,Y
9293951883,2020-10-11 11:10:47,2020-10-10 16:11:00,,New York,718,Other,N
5136961920,2020-10-11 11:10:52,2020-10-07 21:48:00,Mechanicsburg,Pennsylvania,717,Other,N
8602482366,2020-10-11 11:11:12,2020-09-30 10:18:00,West Hartford,Connecticut,860,Dropped call or no message,
7184627133,2020-10-11 11:11:17,2020-10-10 12:11:00,,New York,718,Other,N
8032449633,2020-10-11 11:11:17,2020-10-09 00:00:00,,Georgia,770,No Subject Provided,
3122553734,2020-10-11 11:11:43,2020-10-08 10:24:00,,Illinois,312,No Subject Provided,Y
5029122541,2020-10-11 11:12:10,2020-10-07 11:43:00,Fort Walton beach,Florida,502,No Subject Provided,
3152321037,2020-10-11 11:12:14,2020-10-06 17:43:00,,New York,718,No Subject Provided,N
5136961920,2020-10-11 11:12:15,2020-10-07 11:42:00,Mechanicsburg,Pennsylvania,717,Other,N
8662836635,2020-10-11 11:12:26,2020-09-30 13:29:00,West Hartford,Connecticut,860,Dropped call or no message,
8764484649,2020-10-11 11:12:42,2020-10-11 05:51:00,Tucson,Arizona,520,"Lotteries, prizes  & sweepstakes",N
5136961920,2020-10-11 11:13:09,2020-10-07 08:20:00,Mechanicsburg,Pennsylvania,717,Other,N
7183095745,2020-10-11 11:13:13,2020-10-02 16:12:00,,New York,718,Other,N
6173859422,2020-10-11 11:13:16,2020-10-09 16:50:00,Edgewater,New Jersey,201,Computer  & technical support,Y
8603218806,2020-10-11 11:13:33,2020-09-30 10:13:00,West Hartford,Connecticut,860,Dropped call or no message,
4193147843,2020-10-11 11:13:46,2020-10-01 16:31:00,Plymouth,Massachusetts,508,Other,Y
7183092874,2020-10-11 11:14:00,2020-10-01 11:17:00,,New York,718,Other,N
5136961920,2020-10-11 11:14:08,2020-10-06 21:50:00,Mechanicsburg,Pennsylvania,717,Other,N
6182785875,2020-10-11 11:14:24,2020-10-11 10:12:00,willow hill,Illinois,618,Other,
6173859422,2020-10-11 11:14:26,2020-10-09 17:53:00,Edgewater,New Jersey,201,Computer  & technical support,Y
