Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6084722870,2020-05-06 17:40:36,2020-05-06 11:49:00,Hillpoint,Wisconsin,608,No Subject Provided,Y
5392320740,2020-05-06 17:40:41,2020-05-06 09:06:00,,South Carolina,803,Other,Y
8474164959,2020-05-06 17:40:45,2020-04-29 19:06:00,carpentersville,Illinois,847,Other,N
8593011651,2020-05-06 17:40:53,2020-05-06 14:12:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-06 17:40:54,2020-05-06 16:29:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
6052705542,2020-05-06 17:40:56,2020-05-06 15:37:00,Golden,Colorado,505,Other,Y
7176013241,2020-05-06 17:41:01,2020-05-06 17:34:00,Harrisburg,Pennsylvania,717,"Energy, solar,  & utilities",N
3193134516,2020-05-06 17:41:06,2020-05-01 09:14:00,Pahoa,Hawaii,808,Warranties  & protection plans,Y
8441125856,2020-05-06 17:41:08,2020-05-06 14:34:00,Newhall,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5072003743,2020-05-06 17:41:18,2020-04-10 11:47:00,,West Virginia,304,Other,Y
9205532877,2020-05-06 17:41:20,2020-05-06 04:40:00,New Berlin,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
4405785246,2020-05-06 17:41:36,2020-05-06 16:25:00,,Ohio,440,Other,Y
8335720405,2020-05-06 17:41:36,2020-05-06 17:38:00,Bennington,Vermont,708,"Calls pretending to be government, businesses, or family and friends",
8145984936,2020-05-06 17:41:38,2020-05-06 11:36:00,Custer City,Pennsylvania,814,Medical  & prescriptions,Y
8858079606,2020-05-06 17:41:39,2020-05-06 17:38:00,BROOKLYN,New York,516,Other,Y
5392320740,2020-05-06 17:41:40,2020-05-06 09:06:00,,South Carolina,803,Other,Y
,2020-05-06 17:41:40,2020-04-29 12:16:00,carpentersville,Illinois,847,Other,N
4101677995,2020-05-06 17:41:49,2020-05-06 17:38:00,Silver Spring,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5732730597,2020-05-06 17:42:03,2020-04-10 12:36:00,,West Virginia,304,Other,Y
4402268732,2020-05-06 17:42:28,2020-05-06 17:40:00,Gahanna,Ohio,614,Warranties  & protection plans,Y
4192194084,2020-05-06 17:42:33,2020-05-06 17:15:00,Holland,Ohio,419,Warranties  & protection plans,Y
,2020-05-06 17:42:33,2020-05-05 00:00:00,Birmingham,Alabama,205,"Lotteries, prizes  & sweepstakes",N
9548995378,2020-05-06 17:43:05,2020-05-06 16:10:00,,Ohio,614,No Subject Provided,
9139146530,2020-05-06 17:42:38,2020-05-05 09:59:00,,South Carolina,803,Other,Y
8474179593,2020-05-06 17:42:39,2020-04-27 15:08:00,carpentersville,Illinois,847,Other,N
,2020-05-06 17:42:41,2020-05-06 17:13:00,Annandale,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
3147206952,2020-05-06 17:42:44,2020-05-06 11:45:00,Albany,Oregon,541,Other,Y
5622039254,2020-05-06 17:43:12,2020-05-06 16:36:00,,Texas,281,Dropped call or no message,Y
5077021096,2020-05-06 17:43:19,2020-05-06 12:45:00,Rochester,Minnesota,507,Dropped call or no message,Y
9702333150,2020-05-06 17:43:25,2020-05-06 09:02:00,,Colorado,970,No Subject Provided,Y
2057299142,2020-05-06 17:43:29,2020-05-05 09:25:00,,South Carolina,803,Other,Y
6513599093,2020-05-06 17:43:29,2020-05-05 12:22:00,,Minnesota,763,Warranties  & protection plans,N
9032021997,2020-05-06 17:43:34,2020-05-06 15:28:00,FLINT,Texas,903,Other,Y
8137330761,2020-05-06 17:43:38,2020-05-06 17:31:00,Valrico,Florida,813,Medical  & prescriptions,Y
3312147108,2020-05-06 17:43:41,2020-05-06 16:38:00,Hoffman Estates,Illinois,847,Dropped call or no message,Y
9713405724,2020-05-06 17:43:54,2020-05-06 14:16:00,Grants Pass,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
8338512312,2020-05-06 17:43:54,2020-05-06 03:51:00,BETHESDA,Maryland,301,"Energy, solar,  & utilities",N
6084722870,2020-05-06 17:43:55,2020-05-06 16:41:00,Hillpoint,Wisconsin,608,No Subject Provided,Y
3147206952,2020-05-06 17:43:58,2020-05-06 11:44:00,Albany,Oregon,541,Other,Y
6149296376,2020-05-06 17:44:33,2020-05-06 15:32:00,,Ohio,614,No Subject Provided,
9702338627,2020-05-06 17:44:15,2020-05-06 14:25:00,,Colorado,970,No Subject Provided,Y
8156871602,2020-05-06 17:44:23,2020-05-04 18:30:00,,South Carolina,803,Other,Y
3312147108,2020-05-06 17:44:27,2020-05-06 16:37:00,Hoffman Estates,Illinois,847,Dropped call or no message,Y
8138193929,2020-05-06 17:44:34,2020-05-06 16:43:00,Houston,Texas,832,No Subject Provided,N
3046199897,2020-05-06 17:44:39,2020-05-06 17:00:00,Calvin,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012830783,2020-05-06 17:45:01,2020-05-06 14:56:00,,Colorado,970,No Subject Provided,Y
6267809769,2020-05-06 17:45:05,2020-05-06 14:42:00,,California,626,Other,Y
5034681508,2020-05-06 17:45:09,2020-05-05 15:17:00,Albany,Oregon,541,Other,Y
7062998114,2020-05-06 17:45:22,2020-05-06 16:23:00,,Georgia,706,Warranties  & protection plans,Y
7692131050,2020-05-06 17:45:24,2020-05-04 15:35:00,,South Carolina,803,Other,Y
3158532014,2020-05-06 17:45:29,2020-05-06 16:10:00,Clinton,New York,315,Other,Y
4705520157,2020-05-06 17:45:35,2020-05-06 16:36:00,Suwanee,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202149001,2020-05-06 17:45:36,2020-05-06 15:39:00,,Colorado,719,Charities,Y
6152418965,2020-05-06 17:45:43,2020-05-06 17:43:00,,North Carolina,803,Warranties  & protection plans,N
4062044116,2020-05-06 17:45:46,2020-05-06 15:41:00,,Colorado,970,No Subject Provided,Y
4103192631,2020-05-06 17:45:51,2020-05-06 17:37:00,New Market,Maryland,301,Other,Y
6152418965,2020-05-06 17:45:54,2020-05-06 14:11:00,Salt Lake City,Utah,801,Warranties  & protection plans,Y
3035068880,2020-05-06 17:46:06,2020-05-06 15:42:00,,Colorado,303,Dropped call or no message,Y
2242209069,2020-05-06 17:46:16,2020-05-06 14:44:00,Chicago,Illinois,312,Warranties  & protection plans,Y
4009970000,2020-05-06 17:46:23,2020-05-06 12:34:00,Morehead City,North Carolina,252,Warranties  & protection plans,Y
5412348752,2020-05-06 17:46:23,2020-05-05 14:50:00,Albany,Oregon,541,Other,Y
8132917164,2020-05-06 17:46:23,2020-05-05 15:01:00,Naples,Florida,239,No Subject Provided,
7062992687,2020-05-06 17:46:24,2020-05-06 17:11:00,,Georgia,706,Warranties  & protection plans,Y
6084242597,2020-05-06 17:46:39,2020-05-06 11:35:00,Hillpoint,Wisconsin,608,No Subject Provided,Y
5593519753,2020-05-06 17:46:40,2020-05-06 14:33:00,Hanford,California,559,Vacation  & timeshares,Y
219367054,2020-05-06 17:46:42,2020-05-06 15:41:00,Denver,Colorado,425,Other,Y
3522041080,2020-05-06 17:46:46,2020-05-06 12:46:00,LEESBURG,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
7736675754,2020-05-06 17:46:56,2020-05-06 16:36:00,Chicago,Illinois,773,Other,Y
760934665,2020-05-06 17:46:58,2020-05-06 17:38:00,CHARLOTTE,North Carolina,619,Vacation  & timeshares,Y
,2020-05-06 17:47:11,2020-05-06 14:38:00,Albany,Oregon,541,Other,Y
9162182672,2020-05-06 17:47:13,2020-05-06 14:39:00,,California,916,Other,Y
,2020-05-06 17:47:37,2020-05-06 13:18:00,,California,323,No Subject Provided,N
8042722483,2020-05-06 17:47:18,2020-05-04 17:06:00,BETHESDA,Maryland,301,Other,N
6145918914,2020-05-06 17:47:29,2020-05-06 17:36:00,Columbus,Ohio,614,Other,Y
4582336139,2020-05-06 17:47:32,2020-05-06 12:00:00,Roanoke,Virginia,540,Other,Y
3853529434,2020-05-06 17:47:35,2020-05-06 16:43:00,Lafayette,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",Y
6084722870,2020-05-06 17:47:38,2020-05-06 10:45:00,Hillpoint,Wisconsin,608,No Subject Provided,Y
3525002273,2020-05-06 17:47:55,2020-05-06 17:36:00,LEESBURG,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773953540,2020-05-06 17:48:09,2020-05-06 16:14:00,,Florida,321,Other,
5133422823,2020-05-06 17:48:23,2020-05-06 17:20:00,Columbus,Ohio,614,Other,Y
4063132790,2020-05-06 17:48:39,2020-05-05 10:33:00,,Montana,406,Other,Y
6085545097,2020-05-06 17:48:44,2020-05-06 10:45:00,Hillpoint,Wisconsin,608,No Subject Provided,Y
3234011028,2020-05-06 17:49:32,2020-05-06 13:18:00,,California,323,No Subject Provided,N
,2020-05-06 17:48:51,2020-05-06 17:45:00,Winter springs,Florida,407,Other,Y
4044473457,2020-05-06 17:49:00,2020-05-06 17:48:00,,Georgia,404,Warranties  & protection plans,Y
6196594001,2020-05-06 17:49:04,2020-05-05 13:49:00,San Francisco,California,415,Dropped call or no message,Y
4048165154,2020-05-06 17:49:11,2020-05-06 05:43:00,,Massachusetts,617,Other,N
4705707517,2020-05-06 17:49:13,2020-05-06 15:24:00,Cumming,Georgia,770,Dropped call or no message,Y
7432342765,2020-05-06 17:49:21,2020-05-06 17:46:00,Grosse Ile,Michigan,734,"Calls pretending to be government, businesses, or family and friends",N
7547573392,2020-05-06 17:49:26,2020-05-06 11:46:00,Broken Arrow,Oklahoma,918,Dropped call or no message,Y
4152238779,2020-05-06 17:49:28,2020-05-06 17:15:00,,Florida,321,No Subject Provided,
8665320423,2020-05-06 17:49:32,2020-05-06 09:59:00,,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
9046011997,2020-05-06 17:50:01,2020-05-06 12:05:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
7162680870,2020-05-06 17:50:03,2020-05-06 13:49:00,Chandler,Arizona,716,Warranties  & protection plans,N
4068407655,2020-05-06 17:50:09,2020-05-05 19:50:00,,Montana,406,Other,Y
3019905706,2020-05-06 17:50:09,2020-05-06 15:04:00,Gaithersburg,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
6614434105,2020-05-06 17:50:18,2020-05-06 14:46:00,Palmdale,California,661,Warranties  & protection plans,Y
9145804517,2020-05-06 17:50:27,2020-05-06 13:00:00,,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
7064606962,2020-05-06 17:50:27,2020-05-06 16:25:00,,Kansas,785,Warranties  & protection plans,Y
3862230201,2020-05-06 17:50:27,2020-05-06 17:46:00,Ijamsville,Maryland,301,Other,N
6152808149,2020-05-06 17:50:30,2020-05-06 16:25:00,Murfreesboro,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-05-06 17:50:32,2020-05-06 13:05:00,Bartlett,Tennessee,901,Other,Y
6303298567,2020-05-06 17:50:38,2020-05-06 16:45:00,,Illinois,630,Warranties  & protection plans,Y
7328536063,2020-05-06 17:51:11,2020-05-06 17:48:00,,New Jersey,609,No Subject Provided,N
4068732726,2020-05-06 17:50:47,2020-05-05 19:00:00,,Montana,406,No Subject Provided,Y
4106879283,2020-05-06 17:50:59,2020-05-06 17:45:00,middle river,Maryland,410,Warranties  & protection plans,Y
9133873746,2020-05-06 17:51:03,2020-05-06 14:28:00,,Kansas,913,No Subject Provided,N
8302026925,2020-05-06 17:51:04,2020-05-05 10:59:00,,Texas,830,Dropped call or no message,Y
3107506165,2020-05-06 17:51:09,2020-05-06 14:47:00,Redondo Beach,California,310,Other,Y
8886887418,2020-05-06 17:51:10,2020-05-06 14:48:00,"Prescott,",Arizona,928,Computer  & technical support,Y
5615661833,2020-05-06 17:51:11,2020-05-06 17:48:00,,Florida,561,Medical  & prescriptions,Y
8103599901,2020-05-06 17:51:13,2020-05-06 17:26:00,,Michigan,810,No Subject Provided,Y
3522183987,2020-05-06 17:51:17,2020-05-06 16:05:00,,Florida,321,Other,
9124394892,2020-05-06 17:51:22,2020-05-06 17:32:00,,Georgia,912,No Subject Provided,Y
4068322600,2020-05-06 17:51:23,2020-05-05 18:37:00,,Montana,406,No Subject Provided,
7144968273,2020-05-06 17:51:30,2020-05-05 20:55:00,CHARLOTTE,California,619,Vacation  & timeshares,Y
8005361584,2020-05-06 17:51:34,2020-05-06 14:47:00,Santa Clarita,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
7074069985,2020-05-06 17:51:34,2020-05-06 14:45:00,Santa Rosa,California,707,"Calls pretending to be government, businesses, or family and friends",Y
9415415350,2020-05-06 17:51:40,2020-05-06 10:42:00,Hillpoint,Wisconsin,608,No Subject Provided,Y
8047662957,2020-05-06 17:51:40,2020-05-06 17:50:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-06 17:51:44,2020-05-06 17:49:00,Winter springs,Florida,407,Other,Y
3038807156,2020-05-06 17:51:50,2020-05-06 15:47:00,Arvada,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4068826269,2020-05-06 17:51:54,2020-05-05 17:45:00,,Montana,406,No Subject Provided,
5045652049,2020-05-06 17:52:48,2020-05-06 17:46:00,,Louisiana,504,No Subject Provided,N
4758898797,2020-05-06 17:51:59,2020-05-06 17:02:00,Clinton,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182801060,2020-05-06 17:52:03,2020-05-06 04:35:00,Silver Spring,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158705418,2020-05-06 17:52:22,2020-05-06 17:43:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
9143482921,2020-05-06 17:52:23,2020-05-06 17:50:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
4068361079,2020-05-06 17:52:32,2020-05-05 16:33:00,,Montana,406,No Subject Provided,
8137583919,2020-05-06 17:52:32,2020-05-05 00:00:00,Tampa,Florida,813,Other,N
6166487971,2020-05-06 17:52:40,2020-05-06 05:35:00,Wyoming,Michigan,616,Warranties  & protection plans,Y
9374502042,2020-05-06 17:52:41,2020-05-06 16:18:00,Enon,Ohio,937,Warranties  & protection plans,Y
6084242597,2020-05-06 17:52:41,2020-05-06 10:34:00,Hillpoint,Wisconsin,608,No Subject Provided,Y
7327242705,2020-05-06 17:52:57,2020-05-06 16:48:00,Edison,New Jersey,732,Dropped call or no message,Y
8302026568,2020-05-06 17:52:57,2020-05-06 13:22:00,,Texas,830,Dropped call or no message,Y
3513000750,2020-05-06 17:53:17,2020-05-06 17:09:00,Fernandina Beach,Florida,603,Other,N
3526254678,2020-05-06 17:53:18,2020-05-06 17:43:00,silver springs,Florida,352,Warranties  & protection plans,Y
8505186187,2020-05-06 17:53:21,2020-05-06 17:39:00,APOPKA,Florida,407,Warranties  & protection plans,Y
9124396864,2020-05-06 17:53:25,2020-05-06 17:10:00,,Georgia,912,No Subject Provided,Y
7189172772,2020-05-06 17:54:11,2020-05-06 16:45:00,,Alabama,334,No Subject Provided,N
8007244964,2020-05-06 17:53:34,2020-05-06 15:53:00,Garden Ridge,Texas,210,No Subject Provided,
6199325370,2020-05-06 17:53:35,2020-05-06 14:11:00,San Francisco,California,415,Dropped call or no message,Y
9166345488,2020-05-06 17:53:38,2020-05-04 20:34:00,CHARLOTTE,California,619,Vacation  & timeshares,Y
8512866881,2020-05-06 17:53:46,2020-05-06 17:47:00,Alexandria,Virginia,239,"Calls pretending to be government, businesses, or family and friends",Y
4704314273,2020-05-06 17:54:03,2020-05-06 15:12:00,,Georgia,678,Dropped call or no message,
3344813211,2020-05-06 17:54:04,2020-05-06 16:53:00,,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
6084722870,2020-05-06 17:54:10,2020-05-06 09:42:00,Hillpoint,Wisconsin,608,No Subject Provided,Y
7472203345,2020-05-06 17:54:15,2020-05-06 17:35:00,Edison,New Jersey,732,Dropped call or no message,Y
7204254243,2020-05-06 17:54:22,2020-05-06 14:34:00,Kimberling City,Missouri,720,Other,Y
9372722715,2020-05-06 17:54:34,2020-05-06 17:50:00,Union,Ohio,937,Warranties  & protection plans,Y
2173779773,2020-05-06 17:54:56,2020-05-04 10:33:00,Tolono,Illinois,217,Dropped call or no message,Y
8433968588,2020-05-06 17:55:05,2020-05-06 17:10:00,Fernandina Beach,New Hampshire,603,Other,N
6084242597,2020-05-06 17:55:07,2020-05-06 09:27:00,Hillpoint,Wisconsin,608,No Subject Provided,Y
3196691731,2020-05-06 17:55:10,2020-05-06 15:28:00,,Iowa,319,No Subject Provided,Y
2122443087,2020-05-06 17:55:41,2020-05-06 10:53:00,,Massachusetts,617,No Subject Provided,N
,2020-05-06 17:55:19,2020-05-06 14:40:00,,California,323,No Subject Provided,Y
6782532072,2020-05-06 17:55:20,2020-05-05 14:51:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
5622629560,2020-05-06 17:55:25,2020-05-06 14:40:00,Santa Ana,California,714,Other,N
5041537590,2020-05-06 17:55:26,2020-05-04 18:37:00,0ntario,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-06 17:55:30,2020-05-06 16:36:00,,Illinois,708,No Subject Provided,Y
6168661400,2020-05-06 17:55:37,2020-05-06 17:31:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8085645428,2020-05-06 17:55:56,2020-05-06 11:34:00,mililani,Hawaii,808,Other,
4244505199,2020-05-06 17:56:02,2020-05-05 10:48:00,Tolono,Illinois,217,Medical  & prescriptions,Y
7852597425,2020-05-06 17:56:04,2020-05-06 13:52:00,SYRACUSE,Kansas,785,Warranties  & protection plans,Y
6084722869,2020-05-06 17:56:06,2020-05-06 09:22:00,Hillpoint,Wisconsin,608,No Subject Provided,Y
6172552735,2020-05-06 17:56:08,2020-05-06 13:00:00,,Massachusetts,508,Dropped call or no message,N
3252410479,2020-05-06 17:56:18,2020-05-06 16:16:00,abilene,Texas,325,Dropped call or no message,Y
3513000763,2020-05-06 17:56:23,2020-05-06 15:58:00,Fernandina Beach,New Hampshire,603,Other,N
6782532072,2020-05-06 17:56:27,2020-05-06 14:22:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
2567868062,2020-05-06 17:56:37,2020-05-06 16:46:00,Alabama,Alabama,256,Warranties  & protection plans,Y
8864842671,2020-05-06 17:56:37,2020-05-06 14:44:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
9084600062,2020-05-06 17:56:39,2020-05-06 17:54:00,BRIDGEWATER,New Jersey,908,Dropped call or no message,Y
6087090857,2020-05-06 17:57:03,2020-05-06 09:11:00,Hillpoint,Wisconsin,608,No Subject Provided,Y
7852593021,2020-05-06 17:57:11,2020-05-06 15:51:00,SYRACUSE,Kansas,785,Warranties  & protection plans,Y
8502021411,2020-05-06 17:57:22,2020-05-06 14:11:00,Fort Walton Beach,Florida,850,Other,Y
7637857250,2020-05-06 17:57:26,2020-05-06 15:12:00,Spring Lake Park,Minnesota,763,Dropped call or no message,Y
,2020-05-06 17:57:30,2020-05-06 14:37:00,Phoenix,Arizona,310,"Calls pretending to be government, businesses, or family and friends",Y
2065361352,2020-05-06 17:57:34,2020-05-06 02:22:00,DEER PARK,Washington,509,Other,Y
7342803238,2020-05-06 17:57:39,2020-05-06 10:44:00,,Ohio,614,Medical  & prescriptions,Y
2512765850,2020-05-06 17:57:44,2020-05-06 16:54:00,Fairhope,Alabama,251,Warranties  & protection plans,Y
9044397332,2020-05-06 17:57:45,2020-05-06 16:55:00,Jacksonville,Florida,904,Dropped call or no message,Y
8433968819,2020-05-06 17:57:53,2020-05-06 14:56:00,Fernandina Beach,New Hampshire,603,Other,N
6087090857,2020-05-06 17:58:10,2020-05-06 09:01:00,Hillpoint,Wisconsin,608,No Subject Provided,Y
5512960056,2020-05-06 17:58:15,2020-05-01 13:31:00,SIMPSONVILLE,Kentucky,502,Other,N
8336280040,2020-05-06 17:58:18,2020-05-05 16:03:00,,California,650,No Subject Provided,N
6503983898,2020-05-06 17:58:26,2020-05-06 10:02:00,Napa,California,707,Medical  & prescriptions,Y
3322200047,2020-05-06 17:58:48,2020-05-06 10:12:00,Las Vegas,Nevada,702,Dropped call or no message,Y
,2020-05-06 17:58:53,2020-05-06 16:49:00,,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
9104275263,2020-05-06 17:59:03,2020-05-06 05:51:00,Sebastian,Florida,772,Other,N
3073924709,2020-05-06 17:59:05,2020-05-06 13:48:00,New Britain,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8883200685,2020-05-06 17:59:10,2020-05-04 12:10:00,BIG SPRING,Texas,432,"Calls pretending to be government, businesses, or family and friends",N
8006222580,2020-05-06 17:59:15,2020-05-06 17:37:00,0ntario,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522342055,2020-05-06 17:59:18,2020-05-06 16:47:00,Hopkins,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",N
8054988451,2020-05-06 17:59:18,2020-05-06 12:55:00,NEWBURY PARK,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312147108,2020-05-06 17:59:28,2020-05-06 16:49:00,,Illinois,630,Warranties  & protection plans,Y
5737956939,2020-05-06 17:59:41,2020-05-06 16:50:00,Shelbina,Missouri,205,"Calls pretending to be government, businesses, or family and friends",Y
8482364675,2020-05-06 17:59:50,2020-05-06 14:36:00,,California,415,Charities,N
664599568,2020-05-06 18:00:10,2020-05-06 13:53:00,,California,661,Other,N
7327243799,2020-05-06 18:00:17,2020-05-06 17:06:00,,New Jersey,732,Warranties  & protection plans,Y
8887973605,2020-05-06 18:00:20,2020-05-06 16:29:00,MARION,Iowa,319,Other,N
3322200047,2020-05-06 18:00:21,2020-05-06 10:12:00,Las Vegas,Nevada,702,Dropped call or no message,Y
4109416723,2020-05-06 18:01:01,2020-05-06 17:57:00,,Maryland,410,No Subject Provided,N
5184951305,2020-05-06 18:00:31,2020-05-06 17:38:00,Schenectady,New York,518,Other,N
3312147100,2020-05-06 18:00:33,2020-05-06 16:39:00,,Illinois,630,Warranties  & protection plans,Y
5176792432,2020-05-06 18:00:45,2020-05-06 16:58:00,Chatham,Illinois,734,No Subject Provided,Y
6092255799,2020-05-06 18:00:54,2020-05-04 16:41:00,ALTUS,Oklahoma,580,Other,Y
6214242079,2020-05-06 18:00:59,2020-05-06 17:41:00,,Florida,352,Medical  & prescriptions,N
4062876326,2020-05-06 18:01:01,2020-05-06 10:15:00,Salem,Oregon,503,Dropped call or no message,Y
8007435000,2020-05-06 18:01:05,2020-05-06 14:54:00,,California,650,"Calls pretending to be government, businesses, or family and friends",N
5618948815,2020-05-06 18:01:07,2020-05-06 17:16:00,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712411021,2020-05-06 18:01:12,2020-05-06 14:58:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5095719196,2020-05-06 18:01:13,2020-05-06 14:49:00,La Center,Washington,360,Other,N
6154885804,2020-05-06 18:02:31,2020-05-06 00:00:00,,Tennessee,615,No Subject Provided,
8559484574,2020-05-06 18:01:17,2020-05-02 11:32:00,,California,415,Dropped call or no message,Y
,2020-05-06 18:01:33,2020-05-06 14:48:00,Calexico,California,877,"Calls pretending to be government, businesses, or family and friends",Y
5402990083,2020-05-06 18:01:39,2020-05-06 17:30:00,Luray,Virginia,540,Warranties  & protection plans,Y
2016227669,2020-05-06 18:01:40,2020-05-06 13:20:00,,New Jersey,862,Other,Y
5053707884,2020-05-06 18:01:49,2020-05-06 15:53:00,Santa Fe,New Mexico,505,Warranties  & protection plans,Y
6304466378,2020-05-06 18:01:49,2020-05-06 15:49:00,,Illinois,630,Warranties  & protection plans,
8002274825,2020-05-06 18:01:54,2020-05-06 10:06:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325285496,2020-05-06 18:02:10,2020-05-06 14:56:00,,New Jersey,732,Other,N
8559694636,2020-05-06 18:02:22,2020-05-04 14:25:00,,South Carolina,803,Other,Y
8622584962,2020-05-06 18:02:26,2020-05-06 17:22:00,,New Jersey,862,Other,Y
4587574915,2020-05-06 18:02:45,2020-05-06 14:51:00,Lafayette,California,925,Medical  & prescriptions,Y
8002479215,2020-05-06 18:02:45,2020-05-06 16:56:00,Flower Mound,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552116943,2020-05-06 18:02:46,2020-05-06 14:28:00,,Illinois,630,Warranties  & protection plans,Y
9124004113,2020-05-06 18:02:56,2020-05-06 08:06:00,arbuckle,California,530,No Subject Provided,Y
3106497396,2020-05-06 18:02:56,2020-05-06 18:00:00,Allentown,Pennsylvania,610,Other,Y
7144005659,2020-05-06 18:03:02,2020-04-29 13:04:00,,California,661,Other,Y
8588341684,2020-05-06 18:03:05,2020-05-06 05:50:00,Durham,North Carolina,919,Other,Y
4582564800,2020-05-06 18:03:07,2020-05-06 16:35:00,ALTUS,Oklahoma,580,Other,Y
8558320324,2020-05-06 18:03:09,2020-05-06 17:50:00,,Ohio,216,Other,Y
3525978105,2020-05-06 18:03:16,2020-05-06 16:13:00,Umatilla,Florida,352,Other,Y
8002255935,2020-05-06 18:03:16,2020-05-06 15:59:00,Garden Ridge,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
8559694636,2020-05-06 18:03:30,2020-05-04 14:25:00,,South Carolina,803,Other,Y
6304466432,2020-05-06 18:03:42,2020-05-06 09:17:00,,Illinois,630,Warranties  & protection plans,Y
4804983830,2020-05-06 18:03:46,2020-05-06 16:40:00,Sun Prairie,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402990104,2020-05-06 18:03:49,2020-05-05 09:23:00,Luray,Virginia,540,Warranties  & protection plans,Y
8002479215,2020-05-06 18:03:49,2020-05-06 16:56:00,Flower Mound,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
6196485281,2020-05-06 18:03:57,2020-05-06 14:41:00,San Diego,California,858,Dropped call or no message,
7149751125,2020-05-06 18:04:20,2020-05-06 15:01:00,APPLE VALLEY,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
6616177090,2020-05-06 18:04:21,2020-03-27 17:42:00,,California,661,Other,Y
9142167709,2020-05-06 18:04:31,2020-05-06 14:01:00,Harrison,New York,914,Dropped call or no message,N
8037024237,2020-05-06 18:04:33,2020-05-02 11:33:00,,South Carolina,803,Other,Y
6616165334,2020-05-06 18:04:34,2020-05-06 02:52:00,Los Angeles,California,213,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304466406,2020-05-06 18:04:38,2020-05-05 15:35:00,,Illinois,630,Warranties  & protection plans,Y
2105912400,2020-05-06 18:04:58,2020-05-06 16:21:00,Coshocton,Ohio,316,Other,Y
8728186829,2020-05-06 18:04:59,2020-05-06 16:57:00,Monticello,Illinois,217,Other,Y
4029152676,2020-05-06 18:04:59,2020-05-06 04:52:00,omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
6186515926,2020-05-06 18:05:00,2020-05-06 12:39:00,,Pennsylvania,717,No Subject Provided,Y
8002479215,2020-05-06 18:05:07,2020-05-06 17:10:00,,New York,718,No Subject Provided,Y
5402990078,2020-05-06 18:05:08,2020-05-05 09:12:00,Luray,Virginia,540,Warranties  & protection plans,Y
7324030921,2020-05-06 18:05:12,2020-05-06 17:07:00,,New Jersey,732,"Energy, solar,  & utilities",Y
8704642873,2020-05-06 18:05:43,2020-05-01 09:16:00,,South Carolina,803,Other,Y
