Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4704076911,2021-09-04 13:36:10,2021-09-04 12:18:00,Moody,Alabama,419,Other,N
6263411426,2021-09-04 13:36:13,2021-08-27 20:23:00,san francisco,California,415,Other,Y
5203826554,2021-09-04 13:36:18,2021-09-04 12:24:00,Wylie,Texas,972,Other,Y
9729891526,2021-09-04 13:36:41,2021-09-03 16:18:00,,Texas,972,No Subject Provided,Y
6175255130,2021-09-04 13:37:08,2021-09-03 11:44:00,Austin,Massachusetts,617,Dropped call or no message,
3092919487,2021-09-04 13:37:11,2021-09-03 18:59:00,,Virginia,540,Other,Y
3057229491,2021-09-04 13:37:16,2021-09-04 11:03:00,SAN ANTONIO,Texas,760,Medical  & prescriptions,Y
8055900778,2021-09-04 13:37:22,2021-09-04 12:00:00,Damascus,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-04 13:37:37,2021-09-04 11:37:00,,Kentucky,502,Other,Y
5028251975,2021-09-04 13:37:38,2021-09-04 11:12:00,Louisville,Kentucky,502,Other,N
6174585123,2021-09-04 13:37:40,2021-09-04 13:36:00,Newton,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
5715034137,2021-09-04 13:37:48,2021-09-04 01:33:00,Norfolk,Virginia,757,Warranties  & protection plans,Y
4157544138,2021-09-04 13:38:03,2021-09-04 10:34:00,,California,951,Dropped call or no message,
2018817109,2021-09-04 13:38:06,2021-09-03 20:37:00,Grandville,Michigan,201,Warranties  & protection plans,Y
3155055032,2021-09-04 13:38:26,2021-09-04 13:35:00,New York,New York,212,Warranties  & protection plans,Y
3093022426,2021-09-04 13:38:28,2021-09-04 09:00:00,Chicago,Illinois,773,Warranties  & protection plans,Y
3217432423,2021-09-04 13:38:41,2021-09-04 13:36:00,,Ohio,330,No Subject Provided,Y
5403275480,2021-09-04 13:38:43,2021-09-04 09:17:00,,Virginia,540,Other,Y
5137295146,2021-09-04 13:38:44,2021-09-04 11:42:00,Cincinnati,Ohio,513,Medical  & prescriptions,
7606937307,2021-09-04 13:38:47,2021-09-04 10:34:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2436682,2021-09-04 13:39:10,2021-09-01 14:29:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6157581819,2021-09-04 13:39:25,2021-09-04 12:34:00,Mt.Juliet,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
7697593505,2021-09-04 13:39:48,2021-09-03 13:54:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6827992091,2021-09-04 13:40:32,2021-09-02 14:27:00,,Texas,713,No Subject Provided,N
3853240249,2021-09-04 13:39:59,2021-09-03 19:02:00,,Utah,435,Dropped call or no message,Y
7067759877,2021-09-04 13:40:02,2021-09-04 13:28:00,,Virginia,540,Other,Y
5449145902,2021-09-04 13:40:14,2021-09-03 16:07:00,New York,New York,212,Warranties  & protection plans,Y
7272741927,2021-09-04 13:40:30,2021-09-04 11:42:00,Lansing,Illinois,708,Warranties  & protection plans,Y
5027320971,2021-09-04 13:40:47,2021-09-04 12:45:00,Louisville,Kentucky,502,Other,Y
8005417048,2021-09-04 13:40:48,2021-09-04 11:32:00,Aiken,South Carolina,904,"Calls pretending to be government, businesses, or family and friends",Y
3014606227,2021-09-04 13:40:49,2021-09-01 12:24:00,,Maryland,301,Other,Y
8556410465,2021-09-04 13:41:03,2021-09-04 12:39:00,Odessa,Texas,256,Other,Y
,2021-09-04 13:41:22,2021-09-04 23:00:00,Ypsilanti,Michigan,734,Other,N
9452022075,2021-09-04 13:42:04,2021-09-03 09:06:00,,Texas,713,No Subject Provided,N
4253212352,2021-09-04 13:41:28,2021-09-01 14:24:00,Bothell,Washington,425,Warranties  & protection plans,Y
8635093962,2021-09-04 13:41:36,2021-09-03 13:32:00,,Florida,786,"Energy, solar,  & utilities",Y
2128271013,2021-09-04 13:41:50,2021-09-03 10:31:00,New York,New York,212,Warranties  & protection plans,Y
2542615278,2021-09-04 13:42:15,2021-09-04 06:15:00,Fairview,Texas,214,Dropped call or no message,Y
3214732423,2021-09-04 13:42:26,2021-09-04 13:40:00,,Ohio,330,No Subject Provided,Y
9257992634,2021-09-04 13:42:37,2021-09-04 08:02:00,,California,818,No Subject Provided,Y
4404960565,2021-09-04 13:42:38,2021-08-27 16:58:00,san francisco,California,415,Other,Y
5205364894,2021-09-04 13:42:57,2021-09-04 10:41:00,phoenix,Arizona,602,Warranties  & protection plans,Y
7139131912,2021-09-04 13:43:36,2021-09-03 11:39:00,,Texas,713,No Subject Provided,N
7343717233,2021-09-04 13:43:09,2021-09-02 17:24:00,Brownstown,Michigan,734,Other,Y
3163911168,2021-09-04 13:43:26,2021-09-01 10:15:00,,Maryland,301,Other,Y
08009543980,2021-09-04 13:43:44,2021-09-04 13:27:00,Aiken,South Carolina,904,"Calls pretending to be government, businesses, or family and friends",Y
3132179514,2021-09-04 13:44:03,2021-09-04 11:50:00,Dearborn,Michigan,313,No Subject Provided,Y
7404033300,2021-09-04 13:44:05,2021-09-04 13:43:00,,Ohio,740,Computer  & technical support,Y
2095014838,2021-09-04 13:44:05,2021-09-04 09:04:00,,California,818,No Subject Provided,Y
6263411426,2021-09-04 13:44:32,2021-08-29 20:30:00,san francisco,California,415,Other,Y
8129004028,2021-09-04 13:45:11,2021-09-03 13:03:00,,Texas,713,No Subject Provided,N
4044546928,2021-09-04 13:44:39,2021-09-04 13:38:00,,Georgia,678,Other,N
9892568058,2021-09-04 13:45:33,2021-09-02 11:27:00,Brownstown,Michigan,734,Other,Y
8322467702,2021-09-04 13:46:40,2021-09-03 16:00:00,,Texas,713,No Subject Provided,N
6263411426,2021-09-04 13:46:06,2021-08-31 08:04:00,san francisco,California,415,Other,Y
3233414136,2021-09-04 13:46:21,2021-09-04 10:12:00,Los Angeles,California,323,Other,Y
5123371527,2021-09-04 13:46:23,2021-09-04 11:52:00,Georgetown,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3017699931,2021-09-04 13:46:23,2021-09-01 16:00:00,Thurmont,Maryland,301,Other,Y
7547784628,2021-09-04 13:46:29,2021-09-04 12:02:00,Hudson,Florida,727,Warranties  & protection plans,Y
3138554982,2021-09-04 13:46:32,2021-09-03 13:26:00,Brownstown,Michigan,734,Other,Y
7722024744,2021-09-04 13:47:10,2021-09-04 13:00:00,Sebastian,Florida,772,Other,Y
,2021-09-04 13:47:14,2021-09-03 13:01:00,Lewes,Delaware,302,Other,Y
8559406474,2021-09-04 13:47:21,2021-08-31 14:49:00,,California,707,Medical  & prescriptions,N
6173599,2021-09-04 13:47:29,2021-08-27 09:54:00,,Maryland,301,Other,Y
7542534277,2021-09-04 13:47:34,2021-09-04 12:00:00,Hemet,California,951,Medical  & prescriptions,N
7242905704,2021-09-04 13:47:55,2021-09-03 13:49:00,Brownstown,Michigan,734,Other,Y
6263411426,2021-09-04 13:48:15,2021-09-01 10:25:00,san francisco,California,415,Other,Y
9096406932,2021-09-04 13:48:28,2021-09-04 10:41:00,Monterey Park,California,909,Home improvement  & cleaning,Y
8054055659,2021-09-04 13:48:31,2021-09-04 00:00:00,Simi Valley,California,805,Computer  & technical support,Y
8287878105,2021-09-04 13:48:49,2021-09-04 10:45:00,Fresno,California,919,Warranties  & protection plans,Y
7343911831,2021-09-04 13:48:50,2021-09-03 15:13:00,Brownstown,Michigan,734,Other,Y
9123541681,2021-09-04 13:49:31,2021-09-04 12:52:00,Savannah,Georgia,912,Other,Y
3462461097,2021-09-04 13:50:14,2021-09-03 10:08:00,,Texas,832,"Lotteries, prizes  & sweepstakes",Y
4156341428,2021-09-04 13:50:24,2021-09-02 16:28:00,san francisco,California,415,Other,Y
9208695768,2021-09-04 13:50:31,2021-09-04 12:41:00,De Pere,Wisconsin,920,Other,Y
4706194832,2021-09-04 13:50:36,2021-09-04 13:00:00,,Georgia,404,No Subject Provided,Y
3528743601,2021-09-04 13:51:12,2021-09-04 12:37:00,Clarksville,Tennessee,352,"Calls pretending to be government, businesses, or family and friends",Y
3462662039,2021-09-04 13:51:21,2021-09-01 13:26:00,,Texas,832,"Lotteries, prizes  & sweepstakes",Y
8449872936,2021-09-04 13:51:44,2021-09-03 10:16:00,,Georgia,404,No Subject Provided,Y
6023311956,2021-09-04 13:51:47,2021-09-04 10:45:00,Phoenix,Arizona,602,Other,Y
4694596589,2021-09-04 13:52:40,2021-09-04 09:18:00,,Texas,713,No Subject Provided,N
6262499480,2021-09-04 13:52:15,2021-09-01 11:43:00,,California,707,Medical  & prescriptions,Y
8584012461,2021-09-04 13:52:28,2021-09-04 10:39:00,,California,858,Warranties  & protection plans,Y
8055900778,2021-09-04 13:52:32,2021-09-04 10:00:00,Denver,Colorado,303,Other,Y
6012815360,2021-09-04 13:52:35,2021-09-04 12:36:00,Haughton,Louisiana,318,Other,Y
7622001704,2021-09-04 13:52:39,2021-09-03 19:09:00,,Georgia,404,No Subject Provided,Y
5136961920,2021-09-04 13:52:40,2021-09-04 10:10:00,CAPITOLA,California,831,Other,Y
6608692368,2021-09-04 13:52:58,2021-08-26 16:18:00,,Maryland,301,Other,Y
2104313726,2021-09-04 13:53:07,2021-09-04 12:12:00,San Antonio,Texas,210,No Subject Provided,Y
9048646017,2021-09-04 13:53:13,2021-09-04 12:10:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
9892568058,2021-09-04 13:53:14,2021-09-04 12:20:00,Brownstown,Michigan,734,Other,Y
7725103137,2021-09-04 13:53:19,2021-09-04 13:21:00,Punta Gorda,Florida,941,Warranties  & protection plans,Y
,2021-09-04 13:53:27,2021-08-30 12:00:00,Reading,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8454364154,2021-09-04 13:53:29,2021-09-04 12:35:00,Iowa City,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-04 13:54:40,2021-09-03 14:00:00,,Texas,713,No Subject Provided,N
3233953921,2021-09-04 13:53:42,2021-09-04 12:41:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-04 13:53:54,2021-09-04 11:40:00,Missoula,Montana,908,"Calls pretending to be government, businesses, or family and friends",N
7042459297,2021-09-04 13:54:35,2021-09-04 13:50:00,,North Carolina,704,Other,Y
3133081936,2021-09-04 13:54:35,2021-09-02 15:45:00,Brownstown,Michigan,313,Other,Y
3364778170,2021-09-04 13:54:40,2021-09-04 12:11:00,Hickory,North Carolina,828,Dropped call or no message,
7754909151,2021-09-04 13:54:41,2021-09-04 13:46:00,Staatsburg,New York,845,Work from home  & other ways to make money,Y
9045821173,2021-09-04 13:54:50,2021-09-04 13:05:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8777446258,2021-09-04 13:54:59,2021-09-04 10:46:00,"Vancouver, wa",Washington,360,Other,N
3015331659,2021-09-04 13:55:04,2021-09-02 14:42:00,,Maryland,301,Other,Y
,2021-09-04 13:55:18,2021-09-04 10:41:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
4234813617,2021-09-04 13:55:19,2021-09-03 08:23:00,Lebanon,Tennessee,615,Other,Y
7134501156,2021-09-04 13:56:06,2021-09-03 14:00:00,,Texas,713,No Subject Provided,N
6152190936,2021-09-04 13:56:08,2021-09-03 12:59:00,Lebanon,Tennessee,615,Other,Y
5715611013,2021-09-04 13:56:33,2021-09-04 13:29:00,,Virginia,571,Warranties  & protection plans,Y
3016713674,2021-09-04 13:56:47,2021-09-02 11:40:00,,Maryland,301,Other,
8446510569,2021-09-04 13:56:53,2021-09-01 11:40:00,,California,707,Medical  & prescriptions,N
6155587607,2021-09-04 13:56:56,2021-09-03 14:11:00,Lebanon,Tennessee,615,Other,
6023314000,2021-09-04 13:57:07,2021-09-04 10:40:00,Normandy Park,Washington,206,Other,Y
8135360250,2021-09-04 13:57:09,2021-09-04 01:42:00,,Florida,813,Other,N
5124291295,2021-09-04 13:57:13,2021-09-04 12:56:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
2105318722,2021-09-04 13:57:14,2021-09-02 12:43:00,,Hawaii,808,Dropped call or no message,Y
6154926077,2021-09-04 13:57:38,2021-09-03 15:51:00,Lebanon,Tennessee,615,Other,Y
7137311209,2021-09-04 13:58:24,2021-09-02 11:57:00,,Texas,713,No Subject Provided,N
7198952174,2021-09-04 13:58:05,2021-09-04 10:55:00,San Juan Capistrano,California,303,Warranties  & protection plans,Y
3183336073,2021-09-04 13:58:05,2021-09-02 08:23:00,,Hawaii,808,Dropped call or no message,Y
9095861726,2021-09-04 13:58:11,2021-09-01 12:00:00,,California,707,Medical  & prescriptions,N
8665564696,2021-09-04 13:58:21,2021-09-04 13:42:00,Palmbay,Florida,321,Warranties  & protection plans,Y
4707804192,2021-09-04 13:59:01,2021-09-04 13:55:00,,Georgia,770,Other,N
7752545914,2021-09-04 13:59:11,2021-08-02 09:28:00,Reno,Nevada,775,Other,Y
6827992097,2021-09-04 13:59:56,2021-09-02 10:26:00,,Texas,713,No Subject Provided,N
5715611013,2021-09-04 13:59:49,2021-09-04 13:30:00,Suffolk,Virginia,757,Warranties  & protection plans,Y
6145240481,2021-09-04 14:01:05,2021-09-04 13:57:00,,Ohio,330,No Subject Provided,N
7132149809,2021-09-04 14:00:40,2021-08-30 17:10:00,,Texas,817,Warranties  & protection plans,N
7409653466,2021-09-04 14:00:48,2021-09-04 01:55:00,Galena,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
7759999636,2021-09-04 14:01:02,2021-08-02 11:22:00,Reno,Nevada,775,Other,Y
4694596589,2021-09-04 14:01:43,2021-09-02 18:29:00,,Texas,713,No Subject Provided,N
5708681206,2021-09-04 14:01:20,2021-09-04 13:55:00,HARRISBURG,Pennsylvania,570,"Energy, solar,  & utilities",N
8446632468,2021-09-04 14:01:36,2021-09-04 13:26:00,Eatontown,New Jersey,732,Other,N
6177608001,2021-09-04 14:01:58,2021-09-04 13:54:00,,Massachusetts,617,"Energy, solar,  & utilities",Y
5135055621,2021-09-04 14:02:27,2021-09-04 10:00:00,,Ohio,513,No Subject Provided,N
,2021-09-04 14:02:41,2021-09-03 12:00:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
8137256934,2021-09-04 14:02:46,2021-09-04 05:03:00,,Florida,813,No Subject Provided,Y
9704782120,2021-09-04 14:02:55,2021-09-03 11:05:00,Castle Rock,Colorado,720,Other,
5138541406,2021-09-04 14:03:07,2021-09-04 14:01:00,,Ohio,216,Charities,N
3475935408,2021-09-04 14:03:13,2021-09-04 01:53:00,Phila,Pennsylvania,347,Other,Y
3177957956,2021-09-04 14:03:14,2021-09-04 13:43:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8034717428,2021-09-04 14:03:16,2021-09-04 13:36:00,Aiken,South Carolina,803,Dropped call or no message,
,2021-09-04 14:03:16,2021-09-04 13:01:00,,Kentucky,270,No Subject Provided,Y
5135055621,2021-09-04 14:03:31,2021-09-04 12:06:00,,Ohio,513,No Subject Provided,N
2029355362,2021-09-04 14:03:34,2021-09-04 09:05:00,,Colorado,303,Dropped call or no message,Y
8755900778,2021-09-04 14:03:37,2021-08-04 13:52:00,Monroe,Michigan,734,Other,N
8004446327,2021-09-04 14:03:37,2021-07-17 12:00:00,WILLOW LAKE,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",N
8009918708,2021-09-04 14:04:12,2021-09-03 14:54:00,Reno,Nevada,775,Other,Y
8553174434,2021-09-04 14:04:24,2021-09-04 12:55:00,,,855,Other,Y
5135055621,2021-09-04 14:04:28,2021-09-04 12:56:00,,Ohio,513,No Subject Provided,N
8136878864,2021-09-04 14:06:16,2021-09-04 10:46:00,,Florida,813,No Subject Provided,N
7708249994,2021-09-04 14:05:09,2021-09-04 14:00:00,Woodstock,Georgia,770,Other,Y
,2021-09-04 14:05:23,2021-08-29 00:00:00,,Connecticut,203,No Subject Provided,Y
7799912595,2021-09-04 14:05:51,2021-09-04 12:50:00,,Illinois,312,Warranties  & protection plans,Y
7404031666,2021-09-04 14:05:53,2021-09-04 14:05:00,,Ohio,740,Computer  & technical support,Y
4757661845,2021-09-04 14:05:55,2021-09-04 13:00:00,NEW LONDON,Connecticut,860,Other,Y
3025578253,2021-09-04 14:05:59,2021-09-03 14:42:00,Reno,Nevada,775,Other,Y
8034717440,2021-09-04 14:06:01,2021-09-03 13:03:00,Aiken,South Carolina,803,Dropped call or no message,
9169575299,2021-09-04 14:06:40,2021-09-04 11:04:00,,California,916,No Subject Provided,N
3478742234,2021-09-04 14:06:23,2021-09-03 12:00:00,Kentwood,Michigan,517,"Calls pretending to be government, businesses, or family and friends",N
9093511988,2021-09-04 14:06:28,2021-09-04 11:05:00,,California,909,Other,Y
,2021-09-04 14:06:35,2021-09-04 12:00:00,Irwin,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
7722515670,2021-09-04 14:06:43,2021-09-04 12:18:00,,Florida,850,No Subject Provided,Y
9195491522,2021-09-04 14:06:46,2021-09-04 14:04:00,Wake Forest,North Carolina,919,"Energy, solar,  & utilities",Y
8605061668,2021-09-04 14:06:48,2021-09-04 11:00:00,NEW LONDON,Connecticut,860,Other,Y
2399191540,2021-09-04 14:06:52,2021-09-04 13:56:00,Naples,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-04 14:06:58,2021-08-29 00:00:00,,Connecticut,203,No Subject Provided,Y
7168105356,2021-09-04 14:07:01,2021-09-02 10:45:00,Getzville,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
6672219040,2021-09-04 14:07:36,2021-09-03 12:00:00,NEW LONDON,Connecticut,860,Other,Y
9802178587,2021-09-04 14:07:37,2021-09-04 10:55:00,Parma,Ohio,216,Other,N
5089606290,2021-09-04 14:07:43,2021-09-04 09:50:00,,Missouri,660,No Subject Provided,Y
8653378598,2021-09-04 14:07:46,2021-09-04 13:55:00,Olar,South Carolina,803,Other,
3015522323,2021-09-04 14:07:59,2021-09-02 14:17:00,Reno,Nevada,775,Other,Y
2399929237,2021-09-04 14:08:08,2021-09-04 14:00:00,Merrick,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
2706474028,2021-09-04 14:08:16,2021-09-04 13:01:00,,Kentucky,270,No Subject Provided,Y
4156870958,2021-09-04 14:08:19,2021-08-23 10:36:00,,California,415,Warranties  & protection plans,Y
,2021-09-04 14:08:21,2021-09-04 12:59:00,Canton,Illinois,309,Computer  & technical support,Y
9012371519,2021-09-04 14:08:55,2021-09-04 13:00:00,,Tennessee,865,Warranties  & protection plans,N
,2021-09-04 14:09:09,2021-09-04 14:01:00,SPRINGFIELD,Pennsylvania,215,Warranties  & protection plans,Y
5089606290,2021-09-04 14:09:36,2021-09-04 09:50:00,,Missouri,660,No Subject Provided,Y
8142325140,2021-09-04 14:09:46,2021-09-04 11:06:00,,California,562,Other,Y
5169358149,2021-09-04 14:09:48,2021-09-03 10:23:00,Reno,Nevada,775,Other,Y
2674860641,2021-09-04 14:09:55,2021-09-03 13:05:00,,Pennsylvania,814,No Subject Provided,Y
7709119804,2021-09-04 14:09:58,2021-09-03 12:15:00,Getzville,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
202236XXXX,2021-09-04 14:10:04,2021-09-04 12:00:00,Chevy Chase,Maryland,202,"Calls pretending to be government, businesses, or family and friends",Y
8012077495,2021-09-04 14:10:07,2021-09-04 12:00:00,provo,Utah,801,Charities,N
7752545915,2021-09-04 14:11:21,2021-09-03 10:03:00,Reno,Nevada,775,Other,Y
8557925722,2021-09-04 14:11:33,2021-09-04 11:06:00,,Arkansas,870,No Subject Provided,
4805731846,2021-09-04 14:11:43,2021-09-01 14:41:00,,Arizona,520,Other,Y
3309775218,2021-09-04 14:11:43,2021-09-03 15:18:00,,New Jersey,201,No Subject Provided,Y
2232185847,2021-09-04 14:11:48,2021-09-04 10:42:00,Ellwood City,Pennsylvania,724,Other,Y
8282822827,2021-09-04 14:12:36,2021-08-30 09:01:00,Taylorsville,North Carolina,828,Other,Y
3802153266,2021-09-04 14:12:37,2021-09-04 14:04:00,,Ohio,937,No Subject Provided,Y
7372733638,2021-09-04 14:12:39,2021-09-03 09:43:00,AUSTIN,Texas,512,Other,N
7752533447,2021-09-04 14:12:43,2021-09-03 08:08:00,Reno,Nevada,775,Other,Y
8443192072,2021-09-04 14:07:08,2021-08-30 08:00:00,Yorktown,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7347218178,2021-09-04 14:13:21,2021-09-04 14:02:00,,Michigan,734,Other,N
9713138453,2021-09-04 14:13:42,2021-09-04 11:09:00,Portland,Oregon,808,Other,N
2819724972,2021-09-04 14:13:42,2021-09-04 11:09:00,HOUSTON,Texas,281,Other,Y
5126425953,2021-09-04 14:14:07,2021-09-04 11:49:00,AUSTIN,Texas,512,Other,N
0,2021-09-04 14:14:20,2021-09-02 14:00:00,Cleveland,Ohio,216,Other,Y
7793681104,2021-09-04 14:14:26,2021-09-03 15:15:00,Gifford,Illinois,217,Other,N
3219660019,2021-09-04 14:14:31,2021-09-02 15:55:00,Reno,Nevada,775,Other,Y
6098819623,2021-09-04 14:14:46,2021-09-04 13:56:00,Roseland,New Jersey,973,Warranties  & protection plans,Y
8282822976,2021-09-04 14:14:47,2021-08-30 13:01:00,Taylorsville,North Carolina,828,Other,
8476362351,2021-09-04 14:14:59,2021-09-04 12:32:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9549473267,2021-09-04 14:15:16,2021-09-03 09:27:00,Tonganoxie,Kansas,913,Home improvement  & cleaning,Y
7372922299,2021-09-04 14:15:46,2021-09-03 17:07:00,AUSTIN,Texas,512,Other,N
8476369800,2021-09-04 14:15:59,2021-09-04 00:00:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9549473267,2021-09-04 14:16:11,2021-09-03 12:24:00,Tonganoxie,Kansas,913,Home improvement  & cleaning,Y
9045343913,2021-09-04 14:16:30,2021-09-04 12:14:00,,Pennsylvania,267,Other,Y
6157581349,2021-09-04 14:16:44,2021-09-04 13:11:00,Mt.Juliet,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
7203792741,2021-09-04 14:16:50,2021-09-03 09:55:00,northglenn,Colorado,720,Dropped call or no message,N
9549473267,2021-09-04 14:17:08,2021-09-03 14:51:00,Tonganoxie,Kansas,913,Home improvement  & cleaning,Y
2247223383,2021-09-04 14:17:11,2021-09-04 13:14:00,,Illinois,630,Warranties  & protection plans,Y
8476362407,2021-09-04 14:17:17,2021-09-04 13:08:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8056789109,2021-09-04 14:17:26,2021-09-04 14:00:00,NORTH ROYALTON,Ohio,440,"Lotteries, prizes  & sweepstakes",N
8174190900,2021-09-04 14:17:47,2021-09-03 11:03:00,Gifford,Illinois,217,Other,N
8285568702,2021-09-04 14:17:49,2021-08-30 14:02:00,Taylorsville,North Carolina,828,Other,
9549473267,2021-09-04 14:18:00,2021-09-04 13:05:00,Tonganoxie,Kansas,913,Home improvement  & cleaning,Y
8335861084,2021-09-04 14:18:14,2021-09-02 16:27:00,northglenn,Colorado,720,Other,N
7344802909,2021-09-04 14:18:17,2021-09-04 14:15:00,,Michigan,734,Other,Y
7085694596,2021-09-04 14:18:59,2021-09-04 13:12:00,,Illinois,708,No Subject Provided,N
8444532048,2021-09-04 14:18:59,2021-09-04 08:36:00,,Oregon,503,No Subject Provided,Y
6188551121,2021-09-04 14:19:20,2021-08-30 11:26:00,,Illinois,630,Other,Y
2168683846,2021-09-04 14:19:37,2021-09-04 11:15:00,Coupeville,Washington,256,Dropped call or no message,Y
2172468147,2021-09-04 14:19:44,2021-09-03 12:00:00,Hillsboro,Illinois,217,Other,N
8036726477,2021-09-04 14:19:56,2021-09-04 13:26:00,"Tega Cay, SC  29708",South Carolina,803,Other,Y
2524664891,2021-09-04 14:19:59,2021-08-30 15:03:00,Taylorsville,North Carolina,828,Other,
,2021-09-04 14:20:14,2021-09-04 12:13:00,Sandy,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7344750845,2021-09-04 14:20:31,2021-09-04 10:04:00,Gifford,Illinois,217,Other,N
9735653428,2021-09-04 14:21:03,2021-09-04 11:14:00,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514614807,2021-09-04 14:21:09,2021-09-04 11:30:00,Paragould,Arkansas,870,Other,Y
7074040384,2021-09-04 14:21:28,2021-09-03 12:12:00,Lindale,Texas,707,Other,Y
5854178882,2021-09-04 14:21:43,2021-09-04 11:33:00,Dunkirk,New York,716,Dropped call or no message,Y
2064716110,2021-09-04 14:21:54,2021-09-03 08:21:00,TODDVILLE,Iowa,319,Other,Y
7575209154,2021-09-04 14:21:56,2021-09-03 16:09:00,Virginia Beach,Virginia,757,Other,N
8286982445,2021-09-04 14:22:06,2021-08-31 10:01:00,Taylorsville,North Carolina,828,Other,Y
6012815360,2021-09-04 14:22:14,2021-09-04 01:40:00,Manlius,New York,315,Other,Y
7812581655,2021-09-04 14:22:23,2021-09-04 14:18:00,Wilmington,Massachusetts,781,Other,Y
8156528807,2021-09-04 14:23:03,2021-09-04 13:17:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9102121069,2021-09-04 14:23:09,2021-09-04 11:04:00,Concord,North Carolina,704,Other,
7573407358,2021-09-04 14:23:10,2021-09-04 14:20:00,,Virginia,757,"Energy, solar,  & utilities",Y
8667110776,2021-09-04 14:23:19,2021-09-02 16:36:00,"Tega Cay, SC  29708",South Carolina,803,Home security  & alarms,Y
8285719393,2021-09-04 14:23:24,2021-08-31 11:09:00,Taylorsville,North Carolina,828,Other,
6308830757,2021-09-04 14:23:38,2021-09-03 08:15:00,TODDVILLE,Iowa,319,Other,Y
9032008814,2021-09-04 14:24:21,2021-09-04 13:22:00,,Texas,214,No Subject Provided,Y
2107693550,2021-09-04 14:24:37,2021-09-04 11:53:00,San Antonio,Texas,210,Other,Y
5108391784,2021-09-04 14:25:13,2021-09-03 11:02:00,,California,424,No Subject Provided,N
2082659565,2021-09-04 14:24:41,2021-09-04 06:23:00,,Nevada,702,Other,Y
8282822972,2021-09-04 14:24:50,2021-09-01 10:05:00,Taylorsville,North Carolina,828,Other,
2064716113,2021-09-04 14:24:55,2021-09-03 07:53:00,TODDVILLE,Iowa,319,Other,Y
6029226275,2021-09-04 14:24:56,2021-09-04 07:08:00,peoria,Arizona,623,Other,Y
3072625509,2021-09-04 14:25:09,2021-09-04 11:49:00,,,800,Other,Y
8003226231,2021-09-04 14:25:19,2021-09-04 14:21:00,Ocala,Florida,352,Other,Y
7767010811,2021-09-04 14:25:36,2021-09-04 00:00:00,,Maryland,301,Warranties  & protection plans,Y
7275154026,2021-09-04 14:25:36,2021-09-03 11:49:00,,Florida,727,No Subject Provided,Y
5618580357,2021-09-04 14:25:52,2021-09-04 02:18:00,Hollywood,Florida,305,Warranties  & protection plans,N
6235351637,2021-09-04 14:25:58,2021-09-04 10:36:00,peoria,Arizona,623,Other,Y
4055401741,2021-09-04 14:26:00,2021-08-31 16:01:00,,California,909,Dropped call or no message,Y
6308830690,2021-09-04 14:26:06,2021-09-02 17:20:00,TODDVILLE,Iowa,319,Other,Y
8662652801,2021-09-04 14:26:10,2021-09-04 14:22:00,,Pennsylvania,267,"Energy, solar,  & utilities",Y
7209354579,2021-09-04 14:26:54,2021-09-04 12:48:00,,Minnesota,218,No Subject Provided,N
9497333047,2021-09-04 14:26:18,2021-09-04 11:24:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
