Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2522936513,2022-06-15 20:11:17,2022-06-14 06:50:00,Pine Knoll Shores,North Carolina,252,Other,Y
5593985690,2022-06-15 20:11:54,2022-06-15 13:33:00,Clovis,California,559,Other,Y
1203733504,2022-06-15 20:11:54,2022-06-15 12:00:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5098004658,2022-06-15 20:12:15,2022-06-15 17:40:00,Auburn,Washington,253,Other,Y
9136778365,2022-06-15 20:12:25,2022-06-15 18:08:00,,Montana,406,Other,Y
9046587810,2022-06-15 20:12:32,2022-06-15 18:06:00,,Florida,904,"Energy, solar,  & utilities",N
8006851956,2022-06-15 20:12:38,2022-06-15 00:00:00,Portland,Oregon,503,Other,Y
5054941040,2022-06-15 20:12:49,2022-06-15 14:17:00,Clovis,California,559,Other,Y
5163863468,2022-06-15 20:12:49,2022-06-15 19:04:00,THEODORE,Alabama,251,"Lotteries, prizes  & sweepstakes",Y
5304601717,2022-06-15 20:12:52,2022-06-15 17:00:00,,California,619,Warranties  & protection plans,Y
2172831401,2022-06-15 20:12:55,2022-06-15 09:30:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
5802045416,2022-06-15 20:12:59,2022-06-14 16:52:00,Huntsville,Alabama,256,Medical  & prescriptions,N
5596343317,2022-06-15 20:13:17,2022-06-15 14:17:00,Clovis,California,559,Other,Y
6098915401,2022-06-15 20:13:53,2022-06-15 17:33:00,,New Jersey,609,No Subject Provided,N
5052134906,2022-06-15 20:13:43,2022-06-15 18:02:00,Edgewood,New Mexico,505,Other,N
4403285911,2022-06-15 20:13:49,2022-06-15 20:12:00,Strongsville,Ohio,440,"Energy, solar,  & utilities",Y
5054941040,2022-06-15 20:14:06,2022-06-15 14:17:00,Clovis,California,559,Other,Y
2489249435,2022-06-15 20:14:15,2022-06-15 10:08:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
6505360937,2022-06-15 20:14:20,2022-06-15 08:00:00,,North Carolina,919,Warranties  & protection plans,N
9497060740,2022-06-15 20:14:23,2022-06-15 15:39:00,,California,213,Warranties  & protection plans,Y
7734574310,2022-06-15 20:15:25,2022-06-15 15:27:00,,New Jersey,609,No Subject Provided,N
5593985746,2022-06-15 20:14:52,2022-06-15 15:41:00,Clovis,California,559,Other,Y
8154127841,2022-06-15 20:14:58,2022-06-15 15:01:00,Phoenix,Arizona,815,Warranties  & protection plans,N
9066479745,2022-06-15 20:15:02,2022-06-13 11:13:00,Los Angeles,California,323,Other,Y
4752343117,2022-06-15 20:15:21,2022-06-15 20:14:00,,Connecticut,203,Other,
2762828952,2022-06-15 20:15:23,2022-06-15 17:14:00,San Bernardino,California,909,Dropped call or no message,Y
8774885404,2022-06-15 20:15:41,2022-06-15 10:59:00,Auburn,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2566900705,2022-06-15 20:15:48,2022-06-15 12:49:00,Huntsville,Alabama,256,Medical  & prescriptions,N
6192412163,2022-06-15 20:15:49,2022-06-15 17:10:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3234821635,2022-06-15 20:16:04,2022-06-13 16:42:00,Los Angeles,California,323,Other,Y
9166895381,2022-06-15 20:16:06,2022-06-15 17:15:00,SACRAMENTO,California,916,Dropped call or no message,N
4153232655,2022-06-15 20:16:25,2022-06-16 11:35:00,,California,415,Warranties  & protection plans,Y
7078819365,2022-06-15 20:16:27,2022-06-15 07:20:00,,California,323,No Subject Provided,Y
8328594383,2022-06-15 20:16:38,2022-06-14 11:17:00,,Texas,832,Dropped call or no message,N
2164281464,2022-06-15 20:17:48,2022-06-04 15:24:00,,Ohio,614,No Subject Provided,N
2542493075,2022-06-15 20:16:44,2022-06-15 19:10:00,Lufkin,Texas,936,Other,Y
3233289875,2022-06-15 20:16:58,2022-06-15 12:40:00,LANCASTER,California,661,Home improvement  & cleaning,Y
6093820429,2022-06-15 20:17:50,2022-06-15 12:41:00,,New Jersey,609,No Subject Provided,N
7207348756,2022-06-15 20:17:03,2022-06-14 17:31:00,Los Angeles,California,323,Other,Y
7712033538,2022-06-15 20:17:40,2022-06-15 18:49:00,,Georgia,706,No Subject Provided,N
2566900746,2022-06-15 20:17:10,2022-06-15 13:50:00,Huntsville,Alabama,256,Medical  & prescriptions,N
5077149013,2022-06-15 20:17:14,2022-06-15 14:07:00,,Minnesota,507,Other,
8779330794,2022-06-15 20:17:25,2022-06-15 12:00:00,Richmond,California,415,Other,Y
9724417266,2022-06-15 20:17:33,2022-06-14 10:24:00,MCALLEN,Texas,956,Other,Y
8038753061,2022-06-15 20:17:40,2022-06-15 10:41:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
9097601449,2022-06-15 20:17:45,2022-06-15 17:56:00,,Pennsylvania,724,Other,N
7078819365,2022-06-15 20:17:46,2022-06-15 07:20:00,,California,213,No Subject Provided,Y
6575086705,2022-06-15 20:18:17,2022-06-14 16:18:00,Los Angeles,California,323,Other,Y
7175019667,2022-06-15 20:18:37,2022-06-13 14:35:00,Mission Viejo,California,949,Other,N
3203373293,2022-06-15 20:18:41,2022-06-15 16:09:00,,Minnesota,507,Other,
7734572414,2022-06-15 20:19:24,2022-06-15 11:12:00,,New Jersey,609,No Subject Provided,N
9047401030,2022-06-15 20:18:45,2022-06-13 16:41:00,MCALLEN,Texas,956,Other,Y
3072251696,2022-06-15 20:18:56,2022-06-15 10:46:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
2022755396,2022-06-15 20:19:06,2022-06-15 19:13:00,WASHINGTON,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
2566902635,2022-06-15 20:19:09,2022-06-15 18:35:00,Huntsville,Alabama,256,Medical  & prescriptions,N
5623583773,2022-06-15 20:19:54,2022-06-15 09:43:00,,California,323,No Subject Provided,N
4244517110,2022-06-15 20:19:44,2022-06-14 07:01:00,Los Angeles,California,323,Other,Y
9564302717,2022-06-15 20:19:45,2022-06-13 02:18:00,MCALLEN,Texas,956,Other,Y
9102154541,2022-06-15 20:19:49,2022-06-15 20:13:00,,North Carolina,919,Warranties  & protection plans,Y
2137339261,2022-06-15 20:19:54,2022-06-15 05:14:00,Oceanside,California,818,Other,N
2064375,2022-06-15 20:20:06,2022-06-15 15:51:00,newark,Delaware,302,Other,N
6097243201,2022-06-15 20:20:53,2022-06-15 09:50:00,,New Jersey,609,No Subject Provided,N
2523072667,2022-06-15 20:20:29,2022-06-15 13:32:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
5623583773,2022-06-15 20:21:07,2022-06-15 09:43:00,,California,213,No Subject Provided,N
5623152991,2022-06-15 20:20:36,2022-06-15 10:48:00,Los Angeles,California,323,Other,Y
,2022-06-15 20:20:43,2022-06-15 20:13:00,Louisville,Ohio,330,Warranties  & protection plans,Y
2538459414,2022-06-15 20:21:02,2022-06-14 12:00:00,Puyallup,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
2512974998,2022-06-15 20:21:03,2022-06-13 09:38:00,MCALLEN,Texas,956,Other,Y
2566900895,2022-06-15 20:21:17,2022-06-15 18:58:00,Huntsville,Alabama,256,Medical  & prescriptions,N
9514893943,2022-06-15 20:21:19,2022-06-15 17:20:00,San Bernardino,California,909,Dropped call or no message,Y
6575086675,2022-06-15 20:21:26,2022-06-15 11:54:00,Los Angeles,California,323,Other,Y
5093725440,2022-06-15 20:21:32,2022-06-15 17:22:00,Richland,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
8444282942,2022-06-15 20:22:00,2022-06-15 17:22:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
2133109683,2022-06-15 20:22:40,2022-06-15 09:44:00,,California,323,No Subject Provided,N
9084867274,2022-06-15 20:22:15,2022-06-09 17:03:00,MCALLEN,Texas,956,Other,Y
7852645415,2022-06-15 20:22:22,2022-06-15 16:48:00,Joshua,Texas,785,Other,Y
5109514634,2022-06-15 20:22:23,2022-06-15 12:54:00,Los Angeles,California,323,Other,Y
9169549309,2022-06-15 20:22:40,2022-06-08 14:58:00,Sacramento,California,916,Dropped call or no message,N
8669786846,2022-06-15 20:22:58,2022-06-15 17:18:00,Salem,Oregon,503,Other,Y
2514704281,2022-06-15 20:22:59,2022-06-15 18:19:00,Irondale,Alabama,205,Warranties  & protection plans,Y
2566900176,2022-06-15 20:23:01,2022-06-15 18:59:00,Huntsville,Alabama,256,Medical  & prescriptions,N
2137722013,2022-06-15 20:23:14,2022-06-15 15:31:00,Los Angeles,California,323,Other,Y
7162956091,2022-06-15 20:23:17,2022-06-15 13:04:00,Hamburg,New York,716,Dropped call or no message,N
2133109683,2022-06-15 20:23:55,2022-06-15 09:44:00,,California,213,No Subject Provided,N
3235566772,2022-06-15 20:23:29,2022-06-14 17:14:00,Mission Viejo,California,949,Warranties  & protection plans,Y
9729540402,2022-06-15 20:23:31,2022-06-15 15:21:00,,North Carolina,910,No Subject Provided,Y
2527201830,2022-06-15 20:23:37,2022-06-15 16:24:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
9164618467,2022-06-15 20:23:49,2022-06-10 13:11:00,Sacramento,California,916,Dropped call or no message,N
7475660840,2022-06-15 20:24:19,2022-06-15 16:36:00,Los Angeles,California,323,Other,Y
8772120010,2022-06-15 20:24:39,2022-06-15 05:22:00,Parker,Arizona,928,Other,
5852526066,2022-06-15 20:24:48,2022-06-15 16:56:00,Hamburg,New York,716,Dropped call or no message,N
3214100946,2022-06-15 20:24:49,2022-06-10 14:58:00,Sacramento,California,916,Warranties  & protection plans,N
3836871,2022-06-15 20:25:04,2022-06-15 16:46:00,newark,Delaware,302,Other,N
4244158538,2022-06-15 20:25:39,2022-06-15 09:46:00,,California,323,No Subject Provided,N
6282046733,2022-06-15 20:25:44,2022-06-14 13:45:00,Sacramento,California,916,Other,N
4244158538,2022-06-15 20:26:53,2022-06-15 09:46:00,,California,213,No Subject Provided,N
4157675243,2022-06-15 20:26:40,2022-06-15 11:08:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
9093085113,2022-06-15 20:26:50,2022-06-14 16:29:00,Sacramento,California,916,Other,N
4323537215,2022-06-15 20:27:28,2022-06-08 11:17:00,Odessa,Texas,432,Warranties  & protection plans,Y
5183716547,2022-06-15 20:27:41,2022-06-15 13:45:00,Peru,New York,518,Other,Y
9167130864,2022-06-15 20:27:45,2022-06-15 11:46:00,Sacramento,California,916,Dropped call or no message,N
7035890037,2022-06-15 20:27:47,2022-06-15 14:16:00,Falls Church,Virginia,703,Warranties  & protection plans,Y
5107803397,2022-06-15 20:28:47,2022-06-15 10:08:00,,California,323,No Subject Provided,N
9493175345,2022-06-15 20:28:18,2022-06-15 13:12:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8442871856,2022-06-15 20:28:22,2022-06-15 15:54:00,LaGrange,Ohio,216,Other,N
9803007744,2022-06-15 20:29:17,2022-06-14 12:41:00,,North Carolina,704,Other,Y
5183032721,2022-06-15 20:29:24,2022-06-14 18:54:00,Peru,New York,518,Other,Y
,2022-06-15 20:29:35,2022-06-15 10:57:00,,California,213,No Subject Provided,N
5092607472,2022-06-15 20:29:30,2022-06-15 13:57:00,Richland,Washington,509,Medical  & prescriptions,N
7075343037,2022-06-15 20:29:39,2022-06-15 16:24:00,Vallejo,California,707,Other,N
5714418923,2022-06-15 20:29:50,2022-06-10 16:42:00,,North Carolina,704,Other,Y
5107803397,2022-06-15 20:30:50,2022-06-15 10:08:00,,California,213,No Subject Provided,N
7048991473,2022-06-15 20:30:26,2022-06-10 10:10:00,,North Carolina,704,Other,Y
2026018173,2022-06-15 20:30:34,2022-06-15 20:27:00,Columbus,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
7243657543,2022-06-15 20:30:56,2022-06-15 12:09:00,Irwin,Pennsylvania,724,Medical  & prescriptions,Y
5404572603,2022-06-15 20:30:56,2022-06-15 16:50:00,,Virginia,540,Other,Y
9803007746,2022-06-15 20:31:05,2022-06-09 14:32:00,,North Carolina,704,Other,Y
8306587282,2022-06-15 20:31:18,2022-06-15 09:38:00,Canyon Lake,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
2164281464,2022-06-15 20:32:31,2022-06-08 13:31:00,,Ohio,614,No Subject Provided,N
7076078578,2022-06-15 20:31:33,2022-06-15 12:52:00,Roseville,California,650,Charities,Y
5187823482,2022-06-15 20:31:37,2022-06-10 10:16:00,Peru,New York,518,Other,Y
,2022-06-15 20:32:48,2022-06-15 20:28:00,,New Hampshire,603,No Subject Provided,
2133546254,2022-06-15 20:32:23,2022-06-15 10:57:00,,California,213,No Subject Provided,N
4695640328,2022-06-15 20:32:21,2022-06-15 01:00:00,Haslet,Texas,817,Other,Y
,2022-06-15 20:32:22,2022-06-15 20:18:00,Vero Beach,Florida,917,"Energy, solar,  & utilities",Y
5408551050,2022-06-15 20:32:43,2022-06-15 00:00:00,,Virginia,540,Other,Y
2243081654,2022-06-15 20:32:57,2022-06-15 14:34:00,,Illinois,847,Dropped call or no message,Y
8306587282,2022-06-15 20:32:59,2022-06-13 12:35:00,Canyon Lake,Texas,830,Medical  & prescriptions,Y
5093169191,2022-06-15 20:33:07,2022-06-15 14:54:00,Richland,Washington,509,Medical  & prescriptions,N
9166892850,2022-06-15 20:33:19,2022-06-15 18:32:00,SACRAMENTO,California,916,Dropped call or no message,N
3686302,2022-06-15 20:33:26,2022-06-15 16:53:00,newark,Delaware,302,Other,N
5183398718,2022-06-15 20:33:39,2022-06-15 20:18:00,Peru,New York,518,Dropped call or no message,N
2135580495,2022-06-15 20:34:19,2022-06-15 12:32:00,,California,213,No Subject Provided,N
5592825669,2022-06-15 20:33:50,2022-06-15 14:55:00,SAN JOSE,California,408,Other,N
8306587396,2022-06-15 20:34:04,2022-06-15 09:38:00,Canyon Lake,Texas,830,Medical  & prescriptions,Y
8889346489,2022-06-15 20:34:21,2022-06-15 19:38:00,Fort Myers,Florida,239,Other,N
6022811393,2022-06-15 20:34:38,2022-06-15 17:30:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
7732241205,2022-06-15 20:34:44,2022-06-15 19:30:00,Chicago,Illinois,773,No Subject Provided,Y
8173966201,2022-06-15 20:34:44,2022-06-15 23:09:00,Haslet,Texas,817,Home improvement  & cleaning,Y
6146359727,2022-06-15 20:35:21,2022-06-15 17:52:00,,Ohio,330,No Subject Provided,N
6142373650,2022-06-15 20:34:54,2022-06-15 19:28:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8603170053,2022-06-15 20:35:04,2022-06-15 18:04:00,,Connecticut,860,Other,
4803824681,2022-06-15 20:35:11,2022-06-15 17:08:00,Tolleson,Arizona,928,"Calls pretending to be government, businesses, or family and friends",N
6169522604,2022-06-15 20:35:23,2022-06-15 20:28:00,Grand Rapids,Michigan,616,Other,Y
5092607830,2022-06-15 20:35:45,2022-06-15 14:38:00,Richland,Washington,509,Medical  & prescriptions,N
4707949265,2022-06-15 20:35:47,2022-06-15 10:06:00,Marietta,Georgia,404,Other,Y
6144029382,2022-06-15 20:35:48,2022-06-15 19:31:00,Powell,Ohio,614,Other,Y
2093166021,2022-06-15 20:35:56,2022-06-15 10:42:00,stockton,California,209,Other,Y
2168393158,2022-06-15 20:36:54,2022-06-15 19:05:00,,Ohio,330,No Subject Provided,N
,2022-06-15 20:36:20,2022-06-15 17:07:00,Burbank,California,818,"Energy, solar,  & utilities",Y
6144301946,2022-06-15 20:36:40,2022-06-15 20:17:00,Powell,Ohio,614,Other,
8189916875,2022-06-15 20:36:44,2022-06-15 15:54:00,WESTLAKE VILLAGE,California,818,Other,Y
9095075319,2022-06-15 20:37:00,2022-06-15 10:05:00,SAN JOSE,California,310,Other,N
8173966196,2022-06-15 20:37:01,2022-06-15 23:11:00,Haslet,Texas,817,Home improvement  & cleaning,Y
5187525815,2022-06-15 20:37:01,2022-06-15 14:15:00,,New York,518,No Subject Provided,
5413200897,2022-06-15 20:37:05,2022-06-15 14:11:00,Jefferson,Oregon,541,Other,Y
7602888955,2022-06-15 20:37:11,2022-06-15 17:33:00,,,760,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-15 20:37:31,2022-06-15 15:17:00,Burbank,California,818,Other,Y
2144454175,2022-06-15 20:37:42,2022-06-15 19:30:00,Dallas,Texas,214,"Energy, solar,  & utilities",Y
4434831924,2022-06-15 20:37:58,2022-06-15 15:43:00,WESTLAKE VILLAGE,California,818,Other,Y
2134415423,2022-06-15 20:38:38,2022-06-15 15:16:00,South Daytona,Florida,386,"Calls pretending to be government, businesses, or family and friends",N
6149082826,2022-06-15 20:38:24,2022-06-15 19:53:00,,Ohio,330,No Subject Provided,N
8382294182,2022-06-15 20:38:17,2022-06-15 09:34:00,Halfmoon,New York,518,Other,N
,2022-06-15 20:38:22,2022-06-15 12:00:00,Albany,Oregon,541,Other,Y
2025718094,2022-06-15 20:38:36,2022-06-15 14:56:00,Jefferson,Oregon,541,Other,Y
5187256465,2022-06-15 20:38:56,2022-06-15 11:57:00,,New York,518,No Subject Provided,
8183094639,2022-06-15 20:39:18,2022-06-15 14:24:00,WESTLAKE VILLAGE,California,818,Other,
3802172186,2022-06-15 20:39:41,2022-06-14 17:55:00,Reisterstown,Maryland,410,Other,N
3826437,2022-06-15 20:40:10,2022-06-15 06:11:00,newark,Delaware,302,Other,N
3236033966,2022-06-15 20:40:39,2022-06-14 10:32:00,,California,323,Other,Y
5715701033,2022-06-15 20:40:43,2022-06-15 18:09:00,,Virginia,571,"Reducing your debt (credit cards, mortgage, student loans)",Y
4407863750,2022-06-15 20:40:57,2022-06-15 20:35:00,Akron,Ohio,330,Warranties  & protection plans,Y
6402244232,2022-06-15 20:40:58,2022-06-15 13:54:00,WESTLAKE VILLAGE,California,818,Other,Y
5806813524,2022-06-15 20:41:06,2022-06-15 09:22:00,Enid,Oklahoma,580,Other,N
6309743277,2022-06-15 20:41:13,2022-06-15 19:30:00,,Illinois,630,Warranties  & protection plans,Y
3104342700,2022-06-15 20:41:16,2022-06-15 08:41:00,Culver City,California,310,Other,Y
8133054877,2022-06-15 20:41:19,2022-06-15 20:31:00,Riverview,Florida,813,Other,Y
3465094837,2022-06-15 20:41:21,2022-06-15 17:27:00,Flower Mound,Texas,972,Other,Y
5715036257,2022-06-15 20:41:24,2022-06-15 19:38:00,,North Carolina,919,Dropped call or no message,N
9035189711,2022-06-15 20:41:26,2022-06-15 09:37:00,,California,805,Warranties  & protection plans,Y
5184742248,2022-06-15 20:41:46,2022-06-15 20:40:00,Brooklyn,New York,347,Other,N
5613956180,2022-06-15 20:41:48,2022-06-15 20:36:00,,Florida,321,Other,Y
5804138718,2022-06-15 20:41:52,2022-06-15 16:40:00,Enid,Oklahoma,580,Other,N
2164281464,2022-06-15 20:43:00,2022-06-11 10:04:00,,Ohio,614,No Subject Provided,N
4434831915,2022-06-15 20:41:55,2022-06-15 09:17:00,WESTLAKE VILLAGE,California,818,Other,Y
4708099747,2022-06-15 20:42:05,2022-06-15 19:30:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
1915243171,2022-06-15 20:42:09,2022-06-15 13:14:00,Oakland,California,720,"Calls pretending to be government, businesses, or family and friends",Y
4242874147,2022-06-15 20:42:10,2022-06-15 17:54:00,,North Carolina,919,Dropped call or no message,N
2404101141,2022-06-15 20:42:12,2022-06-15 20:08:00,Hebron,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
8054155,2022-06-15 20:42:25,2022-06-15 14:23:00,Montrose,Colorado,970,Dropped call or no message,Y
9792048861,2022-06-15 20:42:55,2022-06-15 09:00:00,Culver City,California,310,Dropped call or no message,Y
7069482562,2022-06-15 20:43:03,2022-06-15 05:14:00,,Georgia,706,Medical  & prescriptions,Y
4807418425,2022-06-15 20:43:18,2022-06-15 17:30:00,Phoenix,Arizona,623,Other,N
7255276040,2022-06-15 20:43:24,2022-06-15 10:34:00,,California,805,Warranties  & protection plans,Y
1555760,2022-06-15 20:43:29,2022-06-15 13:46:00,Montrose,Colorado,970,Dropped call or no message,Y
3525990275,2022-06-15 20:43:34,2022-06-15 17:43:00,Lady Lake,Florida,269,Other,Y
5056751670,2022-06-15 20:43:59,2022-06-15 14:43:00,Flower Mound,Texas,972,Other,Y
7252524045,2022-06-15 20:44:01,2022-06-15 11:42:00,,Nevada,702,Dropped call or no message,Y
6509426066,2022-06-15 20:44:03,2022-06-15 17:42:00,,California,323,Warranties  & protection plans,Y
,2022-06-15 20:44:17,2022-06-15 17:28:00,Stanwood,Washington,360,Other,Y
4013218014,2022-06-15 20:44:19,2022-06-15 10:06:00,Culver City,California,310,Other,Y
2404101141,2022-06-15 20:44:20,2022-06-15 16:31:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
7073974849,2022-06-15 20:44:28,2022-06-15 09:13:00,,Georgia,706,Medical  & prescriptions,Y
7252230446,2022-06-15 20:44:48,2022-06-15 11:54:00,,Nevada,702,Dropped call or no message,Y
5169809654,2022-06-15 20:44:51,2022-06-15 16:16:00,Portsmouth,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704367707,2022-06-15 20:44:56,2022-06-15 12:30:00,Montrose,Colorado,970,Dropped call or no message,Y
7252251405,2022-06-15 20:45:13,2022-06-15 17:01:00,,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
3012847134,2022-06-15 20:45:19,2022-06-15 16:25:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
7074152065,2022-06-15 20:45:23,2022-06-15 10:26:00,Culver City,California,310,Other,Y
7252230394,2022-06-15 20:45:32,2022-06-15 15:55:00,,Nevada,702,Dropped call or no message,Y
6162264117,2022-06-15 20:45:35,2022-06-15 20:39:00,,Michigan,517,No Subject Provided,Y
6513017102,2022-06-15 20:45:39,2022-06-15 17:22:00,Rosemount,Minnesota,651,Other,N
7063977366,2022-06-15 20:45:42,2022-06-14 15:40:00,,Georgia,706,Medical  & prescriptions,Y
6145910959,2022-06-15 20:45:50,2022-06-15 20:08:00,Columbus,Ohio,614,Dropped call or no message,Y
9722824201,2022-06-15 20:45:52,2022-06-15 16:48:00,Flower Mound,Texas,972,Other,Y
6028445912,2022-06-15 20:46:01,2022-06-14 19:04:00,,Arizona,623,Other,N
7732067540,2022-06-15 20:46:16,2022-06-15 00:00:00,,Illinois,773,No Subject Provided,
2402155,2022-06-15 20:46:22,2022-06-14 10:22:00,Montrose,Colorado,970,Other,Y
4806907408,2022-06-15 20:46:23,2022-06-13 14:25:00,Coon Rapids,Minnesota,763,Other,N
3012849344,2022-06-15 20:46:35,2022-06-15 14:58:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
7185749742,2022-06-15 20:46:50,2022-06-15 10:33:00,Culver City,California,310,Dropped call or no message,Y
2137760086,2022-06-15 20:47:13,2022-06-15 17:27:00,Los Angeles,California,323,Other,Y
2065679814,2022-06-15 20:47:14,2022-06-15 00:00:00,,Washington,206,Other,Y
7322456790,2022-06-15 20:47:24,2022-06-14 11:57:00,Little Silver,New Jersey,732,Other,N
6602275445,2022-06-15 20:47:42,2022-06-11 18:22:00,,Georgia,706,Other,Y
7035202302,2022-06-15 20:47:44,2022-06-15 14:03:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
7086301874,2022-06-15 20:47:44,2022-06-15 19:45:00,Chicago,Illinois,312,"Energy, solar,  & utilities",N
9725301523,2022-06-15 20:47:59,2022-06-15 18:43:00,Flower Mound,Texas,972,Other,Y
7137555200,2022-06-15 20:48:19,2022-06-15 12:13:00,Montgomery,Texas,936,"Calls pretending to be government, businesses, or family and friends",N
7193701073,2022-06-15 20:48:20,2022-06-14 16:19:00,Little Silver,New Jersey,732,Other,N
6572860368,2022-06-15 20:48:24,2022-06-14 17:25:00,Orange,California,657,No Subject Provided,Y
6504510926,2022-06-15 20:48:41,2022-06-15 00:00:00,San Mateo,California,650,No Subject Provided,Y
3102222345,2022-06-15 20:48:48,2022-06-15 02:34:00,Culver City,California,310,Dropped call or no message,Y
5135474658,2022-06-15 20:48:49,2022-06-15 17:44:00,Seattle,Washington,206,Dropped call or no message,Y
3475888131,2022-06-15 20:48:49,2022-06-15 19:37:00,OGDENSBURG,New York,315,Other,Y
3012525402,2022-06-15 20:48:53,2022-06-15 12:55:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
,2022-06-15 20:48:59,2022-05-06 13:57:00,,Illinois,773,No Subject Provided,Y
6232886129,2022-06-15 20:49:06,2022-06-15 12:06:00,,Arizona,623,Other,N
7472129818,2022-06-15 20:49:18,2022-06-15 00:00:00,Wichita,Kansas,907,Other,N
9727370774,2022-06-15 20:49:30,2022-06-15 16:54:00,Flower Mound,Texas,972,Other,Y
6512730795,2022-06-15 20:49:48,2022-05-27 14:39:00,,Georgia,706,Medical  & prescriptions,Y
3012521781,2022-06-15 20:49:53,2022-06-15 11:24:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
9733181399,2022-06-15 20:49:58,2022-06-15 20:47:00,Henryville,Pennsylvania,908,"Lotteries, prizes  & sweepstakes",Y
9176997110,2022-06-15 20:50:00,2022-06-15 14:42:00,Orange,California,657,No Subject Provided,Y
3152016069,2022-06-15 20:50:06,2022-06-15 17:39:00,OGDENSBURG,New York,315,Other,Y
7142439271,2022-06-15 20:50:08,2022-06-15 15:10:00,Culver City,California,310,Dropped call or no message,Y
7622020696,2022-06-15 20:50:47,2022-06-15 18:53:00,Marietta,Georgia,404,Other,Y
3019704448,2022-06-15 20:50:49,2022-06-15 11:14:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
8666452538,2022-06-15 20:50:49,2022-06-14 11:04:00,PISCATAWAY,New Jersey,732,Dropped call or no message,N
3157281377,2022-06-15 20:50:55,2022-06-15 13:02:00,OGDENSBURG,New York,315,Other,Y
7242124674,2022-06-15 20:52:04,2022-06-15 16:50:00,,Pennsylvania,724,No Subject Provided,N
4244519746,2022-06-15 20:51:22,2022-06-15 13:45:00,Orange,California,657,No Subject Provided,Y
3103826148,2022-06-15 20:51:40,2022-06-15 16:14:00,Culver City,California,310,Dropped call or no message,Y
3153160166,2022-06-15 20:51:45,2022-06-15 12:34:00,OGDENSBURG,New York,315,Other,Y
9728703857,2022-06-15 20:52:24,2022-06-15 16:08:00,Flower Mound,Texas,972,Other,Y
5177634282,2022-06-15 20:52:25,2022-06-15 06:49:00,Mason,Michigan,517,Other,N
3157281377,2022-06-15 20:52:27,2022-06-15 10:55:00,OGDENSBURG,New York,315,Other,Y
2622161070,2022-06-15 20:52:41,2022-06-15 10:46:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
9862043016,2022-06-15 20:52:44,2022-06-15 16:07:00,Culver City,California,310,Other,Y
3852617139,2022-06-15 20:52:44,2022-06-15 16:49:00,Visalia,California,559,"Reducing your debt (credit cards, mortgage, student loans)",N
8024795811,2022-06-15 20:52:47,2022-06-15 13:31:00,Orange,California,657,No Subject Provided,Y
2128778252,2022-06-15 20:52:51,2022-06-15 15:26:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
7632448361,2022-06-15 20:53:11,2022-06-15 09:15:00,OGDENSBURG,New York,315,Other,Y
4808053309,2022-06-15 20:53:14,2022-06-15 17:47:00,Queen Creek,Arizona,480,Other,N
5802022526,2022-06-15 20:53:54,2022-06-15 10:06:00,ROCKVILLE,Maryland,301,Dropped call or no message,N
8065876567,2022-06-15 20:54:03,2022-06-15 17:30:00,Mason,Michigan,517,Warranties  & protection plans,N
2792470399,2022-06-15 20:54:18,2022-06-15 12:29:00,Orange,California,657,No Subject Provided,Y
