Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7169196055,2021-12-28 17:54:52,2021-12-28 16:58:00,LAWRENCEVILLE,Georgia,770,Other,Y
7272551930,2021-12-28 17:55:14,2021-12-17 18:16:00,Trinity,Florida,727,Dropped call or no message,N
5868557293,2021-12-28 17:55:16,2021-12-28 17:29:00,Clinton Township,Michigan,586,Other,Y
3365381372,2021-12-28 17:55:30,2021-12-28 18:22:00,Elon,North Carolina,336,No Subject Provided,Y
8886902174,2021-12-28 17:55:42,2021-12-28 17:51:00,,Virginia,571,Other,N
2762953149,2021-12-28 17:55:48,2021-12-27 16:10:00,FROSTBURG,Maryland,301,Other,Y
8302012160,2021-12-28 17:55:51,2021-12-28 17:00:00,,Georgia,770,Other,Y
5418000061,2021-12-28 17:56:27,2021-12-28 12:53:00,,Michigan,989,No Subject Provided,N
7542677792,2021-12-28 17:56:14,2021-12-28 17:09:00,,District of Columbia,202,Other,N
4047742882,2021-12-28 17:56:16,2021-12-28 17:55:00,,Georgia,404,Warranties  & protection plans,Y
,2021-12-28 17:56:27,2021-12-28 12:20:00,,Texas,281,Other,Y
8505745589,2021-12-28 17:56:39,2021-12-27 14:18:00,Martinez,Georgia,843,Other,
7194972336,2021-12-28 17:56:41,2021-12-28 17:53:00,Cape Coral,Florida,239,Other,N
7199824261,2021-12-28 17:56:47,2021-12-27 10:39:00,Concord,North Carolina,704,Dropped call or no message,
8476701335,2021-12-28 17:56:59,2021-12-28 14:30:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
3193463256,2021-12-28 17:57:10,2021-12-28 10:05:00,FROSTBURG,Maryland,301,Other,Y
9893659147,2021-12-28 17:57:37,2021-12-28 16:45:00,,Michigan,989,No Subject Provided,N
,2021-12-28 17:57:11,2021-12-28 13:49:00,,Texas,281,Other,Y
9199688070,2021-12-28 17:57:14,2021-12-28 16:52:00,PENSACOLA,Florida,251,Medical  & prescriptions,Y
3056048143,2021-12-28 17:57:25,2021-12-28 17:44:00,Martinez,Georgia,843,Other,
8338880718,2021-12-28 17:57:37,2021-12-28 05:48:00,Berlin,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-12-28 17:57:51,2021-12-28 15:20:00,,Texas,281,Other,Y
6098266835,2021-12-28 17:57:52,2021-12-28 17:45:00,Forest Hills,New York,718,Other,N
,2021-12-28 17:58:07,2021-12-28 13:30:00,SPOKANE,Washington,509,Charities,Y
8764417996,2021-12-28 17:58:09,2021-12-28 18:00:00,,Tennessee,423,No Subject Provided,Y
7372841592,2021-12-28 17:58:11,2021-12-16 13:34:00,League City,Texas,512,Other,Y
3148767252,2021-12-28 17:58:14,2021-12-28 11:47:00,FROSTBURG,Maryland,301,Other,Y
9897788703,2021-12-28 17:58:52,2021-12-28 17:27:00,,Michigan,989,No Subject Provided,N
2147020632,2021-12-28 17:58:46,2021-12-27 14:02:00,Phoenix,Arizona,480,Dropped call or no message,Y
4079050403,2021-12-28 17:58:53,2021-12-28 14:28:00,Daytona Beach,Florida,386,Other,Y
3522276810,2021-12-28 17:58:56,2021-12-28 13:59:00,Spring Hill,Florida,352,Dropped call or no message,Y
5153250348,2021-12-28 17:58:56,2021-12-28 16:47:00,Austin,Texas,757,Warranties  & protection plans,Y
6627800750,2021-12-28 17:59:04,2021-12-28 17:24:00,Concord,North Carolina,704,Dropped call or no message,
5409304657,2021-12-28 17:59:06,2021-12-28 14:50:00,POULSBO,Washington,360,Other,Y
2707160206,2021-12-28 17:59:11,2021-12-28 16:53:00,Union,Kentucky,859,Other,Y
2014769015,2021-12-28 17:59:19,2021-12-28 10:34:00,PENSACOLA,Alabama,251,Warranties  & protection plans,Y
4793514558,2021-12-28 17:59:20,2021-12-28 15:32:00,FROSTBURG,Maryland,301,Other,Y
9736029286,2021-12-28 17:59:20,2021-12-28 00:00:00,,New Jersey,908,Other,N
4022558883,2021-12-28 17:59:27,2021-12-28 16:18:00,Hastings,Nebraska,402,Warranties  & protection plans,Y
4805606619,2021-12-28 17:59:36,2021-12-28 04:00:00,Mesa,Arizona,480,Other,Y
7372042513,2021-12-28 17:59:50,2021-12-28 00:00:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
8136877803,2021-12-28 17:59:54,2021-12-28 05:26:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
7702273654,2021-12-28 17:59:55,2021-12-28 17:52:00,Roswell,Georgia,404,Warranties  & protection plans,Y
9496203625,2021-12-28 17:59:56,2021-12-28 11:35:00,,California,949,Other,Y
3609934496,2021-12-28 18:00:03,2021-12-28 14:37:00,,Washington,360,Dropped call or no message,
3087779390,2021-12-28 18:00:08,2021-12-27 12:07:00,Hastings,Nebraska,402,Other,Y
2109030996,2021-12-28 18:00:13,2021-12-27 09:55:00,Phoenix,Arizona,480,Dropped call or no message,Y
3373650661,2021-12-28 18:00:21,2021-12-28 15:30:00,Louisiana,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",N
2709969334,2021-12-28 18:00:24,2021-12-28 10:53:00,OWENSBORO,Kentucky,270,Other,
9498633265,2021-12-28 18:00:44,2021-12-27 14:11:00,,California,949,Other,Y
6312772833,2021-12-28 18:01:13,2021-12-28 14:43:00,,California,949,No Subject Provided,Y
2815866559,2021-12-28 18:01:20,2021-12-28 16:52:00,,Texas,281,"Energy, solar,  & utilities",Y
5626006469,2021-12-28 18:01:29,2021-12-27 10:05:00,,California,949,Other,Y
6302810424,2021-12-28 18:01:47,2021-12-28 16:54:00,Sugar Grove,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2109030996,2021-12-28 18:01:47,2021-12-23 13:17:00,Phoenix,Arizona,480,Dropped call or no message,Y
3155416379,2021-12-28 18:02:01,2021-12-28 15:16:00,Brentwood,New York,631,Other,N
5624508232,2021-12-28 18:02:20,2021-12-22 11:31:00,,California,949,Other,Y
3233544418,2021-12-28 18:02:22,2021-12-28 11:37:00,Los Angeles,California,323,Other,Y
4087709815,2021-12-28 18:02:37,2021-12-28 16:01:00,Prescott Valley,Arizona,408,Warranties  & protection plans,N
5713260950,2021-12-28 18:02:59,2021-12-28 18:01:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
2256124422,2021-12-28 18:03:07,2021-12-28 15:21:00,OWENSBORO,Kentucky,270,Other,
7372823078,2021-12-28 18:03:12,2021-12-28 16:45:00,League City,Texas,512,"Energy, solar,  & utilities",Y
7025058888,2021-12-28 18:03:13,2021-12-21 15:26:00,,California,949,Other,Y
8556593795,2021-12-28 18:03:40,2021-12-28 17:49:00,,Maryland,301,Other,Y
,2021-12-28 18:03:46,2021-12-28 14:30:00,Moscow,Idaho,208,Other,Y
8883821222,2021-12-28 18:03:53,2021-12-28 17:56:00,Virginia beach,Virginia,888,"Energy, solar,  & utilities",Y
7472772112,2021-12-28 18:04:06,2021-12-21 13:47:00,,California,949,Other,Y
9109477496,2021-12-28 18:05:24,2021-12-21 13:37:00,,North Carolina,910,No Subject Provided,N
6692323533,2021-12-28 18:04:21,2021-12-28 14:50:00,Henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664492153,2021-12-28 18:04:25,2021-12-28 08:54:00,,Idaho,208,Other,Y
7343619274,2021-12-28 18:05:00,2021-12-24 13:45:00,OWENSBORO,Kentucky,270,Other,
3606972872,2021-12-28 18:05:06,2021-12-28 02:43:00,Vancouver,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889947586,2021-12-28 18:05:42,2021-12-28 15:10:00,Austin,Texas,216,"Calls pretending to be government, businesses, or family and friends",N
7184312447,2021-12-28 18:06:28,2021-12-28 18:01:00,,New York,718,No Subject Provided,N
6308889509,2021-12-28 18:05:54,2021-12-28 17:04:00,Sugar Grove,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
,2021-12-28 18:06:18,2021-12-28 08:10:00,,California,310,Other,Y
2814103335,2021-12-28 18:06:24,2021-12-28 17:01:00,,Texas,281,"Energy, solar,  & utilities",Y
,2021-12-28 18:06:25,2021-12-28 16:55:00,,Michigan,616,Warranties  & protection plans,Y
6026356899,2021-12-28 18:06:30,2021-12-28 16:04:00,Mesa,Arizona,480,Other,N
3347932620,2021-12-28 18:06:31,2021-12-28 03:01:00,,California,818,Warranties  & protection plans,Y
6028872839,2021-12-28 18:06:37,2021-12-20 18:03:00,OWENSBORO,Kentucky,270,Other,
7085995470,2021-12-28 18:06:48,2021-12-28 15:30:00,Libertyville,Illinois,847,Warranties  & protection plans,Y
4806580015,2021-12-28 18:06:57,2021-12-27 17:50:00,Phoenix,Arizona,480,Dropped call or no message,N
,2021-12-28 18:06:59,2021-12-28 00:00:00,,California,650,No Subject Provided,Y
8643743904,2021-12-28 18:07:10,2021-12-28 16:00:00,Denver,Colorado,303,Dropped call or no message,Y
2143938040,2021-12-28 18:07:38,2021-12-28 16:00:00,,Texas,214,Home improvement  & cleaning,Y
5318881578,2021-12-28 18:08:32,2021-12-21 12:25:00,,North Carolina,910,No Subject Provided,N
6502653415,2021-12-28 18:08:08,2021-12-28 15:01:00,Bishop,California,760,Dropped call or no message,N
3232576214,2021-12-28 18:08:17,2021-12-28 15:05:00,Los Angeles,California,323,Other,Y
2602316375,2021-12-28 18:08:35,2021-12-27 21:54:00,Wexford,Pennsylvania,260,Dropped call or no message,Y
4809212833,2021-12-28 18:08:41,2021-12-27 11:46:00,Phoenix,Arizona,480,Dropped call or no message,Y
3212095927,2021-12-28 18:08:42,2021-12-28 18:04:00,Melbourne,Florida,321,Warranties  & protection plans,Y
8559209713,2021-12-28 18:08:44,2021-12-27 14:43:00,OWENSBORO,Kentucky,270,Other,
2692250079,2021-12-28 18:08:45,2021-12-23 18:15:00,Tampa,Florida,813,Other,Y
7143312171,2021-12-28 18:08:50,2021-12-28 15:06:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
4352537804,2021-12-28 18:09:03,2021-12-28 07:49:00,,Utah,435,Dropped call or no message,Y
4243941315,2021-12-28 18:09:16,2021-12-27 14:40:00,Bishop,California,760,Dropped call or no message,N
7405873340,2021-12-28 18:09:26,2021-12-28 12:03:00,Heath,Ohio,740,Other,Y
4359234897,2021-12-28 18:09:33,2021-12-28 07:40:00,,Utah,435,Dropped call or no message,Y
4059371233,2021-12-28 18:10:56,2021-12-28 00:00:00,,New York,516,No Subject Provided,
8772639914,2021-12-28 18:10:05,2021-12-28 15:48:00,Bloomfield,Michigan,248,Vacation  & timeshares,Y
2143198873,2021-12-28 18:10:06,2021-12-29 00:00:00,,New Jersey,201,Other,Y
2603128087,2021-12-28 18:10:09,2021-12-28 15:49:00,Wexford,Indiana,260,Dropped call or no message,Y
2243042289,2021-12-28 18:10:09,2021-12-28 17:08:00,Calumet City,Illinois,708,Other,Y
9707256609,2021-12-28 18:10:14,2021-12-28 15:58:00,,Colorado,719,No Subject Provided,Y
2709520220,2021-12-28 18:10:19,2021-12-27 13:28:00,OWENSBORO,Kentucky,270,Other,
8643999320,2021-12-28 18:10:26,2021-12-28 00:00:00,Gray court,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",N
7206508189,2021-12-28 18:10:32,2021-12-24 10:20:00,Phoenix,Arizona,480,Dropped call or no message,Y
3025411256,2021-12-28 18:10:53,2021-12-28 13:42:00,Porter Ranch,California,530,Dropped call or no message,N
3029460119,2021-12-28 18:11:16,2021-12-28 15:19:00,,North Carolina,252,Other,N
8457182148,2021-12-28 18:11:30,2021-12-28 18:09:00,,Florida,305,Other,N
2709670562,2021-12-28 18:11:34,2021-12-27 11:04:00,OWENSBORO,Kentucky,270,Other,
8442037767,2021-12-28 18:11:58,2021-12-28 10:33:00,Lanoka Harbor,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
2603808835,2021-12-28 18:12:05,2021-12-13 17:37:00,Wexford,Indiana,260,Dropped call or no message,Y
8669231305,2021-12-28 18:12:12,2021-12-22 09:18:00,Phoenix,Arizona,480,Dropped call or no message,Y
7749937211,2021-12-28 18:12:14,2021-12-28 17:07:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
2485344846,2021-12-28 18:12:17,2021-12-28 17:36:00,Bloomfield,Michigan,248,Dropped call or no message,N
5133257919,2021-12-28 18:12:31,2021-12-28 18:05:00,Cincinnati,Ohio,513,Dropped call or no message,N
5082141496,2021-12-28 18:12:50,2021-12-28 17:13:00,Sevierville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",N
3166198984,2021-12-28 18:12:53,2021-12-28 17:10:00,Wichita,Kansas,316,"Reducing your debt (credit cards, mortgage, student loans)",Y
4703714381,2021-12-28 18:12:59,2021-12-28 13:58:00,,Georgia,470,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886936992,2021-12-28 18:13:15,2021-12-28 03:45:00,Billings,Montana,406,Other,Y
6183617873,2021-12-28 18:13:26,2021-12-28 15:54:00,Carbondale,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
4234665520,2021-12-28 18:13:27,2021-12-15 10:01:00,Memphis,Tennessee,901,Other,
5203767381,2021-12-28 18:14:09,2021-12-21 19:06:00,Phoenix,Arizona,480,Dropped call or no message,Y
7147488874,2021-12-28 18:14:30,2021-12-24 11:29:00,Cardiff,California,760,Dropped call or no message,Y
3136348772,2021-12-28 18:14:42,2021-12-28 16:08:00,Saint Clair Shores,Michigan,586,Other,
8587240117,2021-12-28 18:14:54,2021-12-28 14:38:00,Anaheim,California,714,Warranties  & protection plans,Y
9015639229,2021-12-28 18:14:55,2021-12-16 12:05:00,Memphis,Tennessee,901,Other,Y
6362186009,2021-12-28 18:15:02,2021-12-28 16:10:00,,Colorado,303,Warranties  & protection plans,N
7704154849,2021-12-28 18:15:04,2021-12-28 17:25:00,LILBURN,Georgia,770,Other,Y
6513301704,2021-12-28 18:15:14,2021-12-28 10:37:00,,Minnesota,651,Other,Y
6282188564,2021-12-28 18:15:41,2021-12-28 08:00:00,Honolulu,Hawaii,628,Warranties  & protection plans,Y
7608900557,2021-12-28 18:15:43,2021-12-27 11:04:00,Cardiff,California,760,Dropped call or no message,Y
4807764393,2021-12-28 18:15:50,2021-12-21 18:06:00,Phoenix,Arizona,480,Dropped call or no message,Y
9123190024,2021-12-28 18:15:57,2021-12-28 14:41:00,LILBURN,Georgia,770,Other,Y
9015894780,2021-12-28 18:16:02,2021-12-16 16:39:00,Memphis,Tennessee,901,Other,
8668614707,2021-12-28 18:16:15,2021-12-28 09:43:00,,Minnesota,651,Other,Y
8773994470,2021-12-28 18:16:37,2021-12-28 00:00:00,,Texas,832,No Subject Provided,
9126165005,2021-12-28 18:16:46,2021-12-28 13:42:00,LILBURN,Georgia,770,Other,Y
,2021-12-28 18:16:51,2021-12-28 15:10:00,,California,510,No Subject Provided,Y
7722842476,2021-12-28 18:16:59,2021-12-28 12:58:00,,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087709815,2021-12-28 18:17:03,2021-12-28 16:00:00,Prescott Valley,California,408,Warranties  & protection plans,N
9015893906,2021-12-28 18:17:06,2021-12-17 18:38:00,Memphis,Tennessee,901,Other,
9797103845,2021-12-28 18:17:12,2021-12-28 16:35:00,,Texas,972,Other,
8325833755,2021-12-28 18:17:23,2021-12-28 00:00:00,,Texas,832,No Subject Provided,
9013806557,2021-12-28 18:18:17,2021-12-17 10:39:00,Memphis,Tennessee,901,Other,
9732847502,2021-12-28 18:18:20,2021-12-26 17:55:00,OVERLAND PARK,Kansas,913,Other,N
4705743971,2021-12-28 18:18:31,2021-12-28 11:27:00,LILBURN,Georgia,770,Other,Y
8339740603,2021-12-28 18:19:03,2021-12-27 13:59:00,Jackson,Michigan,517,Other,Y
8883594367,2021-12-28 18:19:06,2021-12-18 15:37:00,Houston,Texas,281,Other,Y
8473594788,2021-12-28 18:19:28,2021-12-28 15:18:00,Henderson,Nevada,310,Medical  & prescriptions,Y
4045957417,2021-12-28 18:19:30,2021-12-27 18:57:00,LILBURN,Georgia,770,Other,Y
7252249351,2021-12-28 18:19:37,2021-12-27 12:28:00,OVERLAND PARK,Kansas,913,Other,N
9312488024,2021-12-28 18:19:38,2021-12-18 11:15:00,Memphis,Tennessee,901,Other,
9362491959,2021-12-28 18:19:42,2021-12-28 17:15:00,SAINT LOUIS,Missouri,314,Other,N
4694981997,2021-12-28 18:19:53,2021-12-28 17:16:00,,Texas,817,No Subject Provided,Y
6098220495,2021-12-28 18:20:02,2021-12-28 14:18:00,,California,858,Dropped call or no message,N
8004727970,2021-12-28 18:20:05,2021-12-28 14:00:00,Tacoma,Washington,253,Other,Y
8002022407,2021-12-28 18:20:05,2021-12-28 16:31:00,Lake Suzy,Florida,941,Other,Y
4045957871,2021-12-28 18:20:18,2021-12-27 17:05:00,LILBURN,Georgia,770,Other,Y
,2021-12-28 18:21:16,2021-12-28 15:10:00,,California,510,No Subject Provided,N
7344128226,2021-12-28 18:20:32,2021-12-28 18:16:00,Martinsburg,West Virginia,304,Medical  & prescriptions,Y
9412535142,2021-12-28 18:20:35,2021-12-28 15:06:00,Lake Suzy,Florida,941,Other,Y
9012035848,2021-12-28 18:20:44,2021-12-19 12:27:00,Memphis,Tennessee,901,Other,
9133498696,2021-12-28 18:20:48,2021-12-28 15:16:00,OVERLAND PARK,Kansas,913,Other,N
8774467515,2021-12-28 18:20:55,2021-12-28 00:00:00,Malden,Massachusetts,781,Other,N
2082447134,2021-12-28 18:20:56,2021-12-28 12:00:00,Sevierville,Tennessee,865,Other,N
2312932113,2021-12-28 18:21:02,2021-12-28 16:30:00,WESTLAND,Michigan,734,Other,N
6157891897,2021-12-28 18:21:09,2021-12-27 16:08:00,LILBURN,Georgia,770,Other,Y
3144642899,2021-12-28 18:21:13,2021-12-28 10:46:00,,Missouri,314,Other,N
9412654353,2021-12-28 18:21:23,2021-12-28 14:14:00,Lake Suzy,Florida,941,Other,Y
6186397066,2021-12-28 18:21:31,2021-12-28 00:00:00,SAINT LOUIS,Missouri,314,Other,N
8774414244,2021-12-28 18:21:49,2021-12-27 16:13:00,Billings,Montana,406,Other,Y
8177010302,2021-12-28 18:21:51,2021-12-28 05:17:00,,Texas,817,Other,
9283812099,2021-12-28 18:21:51,2021-12-28 15:42:00,glendale,Arizona,480,Dropped call or no message,N
9012035848,2021-12-28 18:21:58,2021-12-22 00:00:00,Memphis,Tennessee,901,Other,
4706660386,2021-12-28 18:21:58,2021-12-27 15:27:00,LILBURN,Georgia,770,Other,Y
4707646656,2021-12-28 18:22:02,2021-12-28 18:15:00,Decatur,Georgia,404,Warranties  & protection plans,N
6186476053,2021-12-28 18:22:21,2021-12-28 00:00:00,SAINT LOUIS,Missouri,314,Other,N
8002209649,2021-12-28 18:22:21,2021-12-28 12:35:00,Lake Suzy,Florida,941,Other,Y
2163698132,2021-12-28 18:22:45,2021-12-28 14:33:00,,Massachusetts,617,No Subject Provided,
7028020704,2021-12-28 18:22:42,2021-12-28 15:19:00,Las Vegas,Nevada,702,Vacation  & timeshares,Y
4707654058,2021-12-28 18:22:43,2021-12-28 15:18:00,Las vegas,Nevada,725,Medical  & prescriptions,Y
3148606057,2021-12-28 18:23:00,2021-12-28 00:00:00,,Missouri,314,No Subject Provided,N
8003563477,2021-12-28 18:23:01,2021-12-28 12:16:00,Lake Suzy,Florida,941,Other,Y
4434699833,2021-12-28 18:23:02,2021-12-28 20:20:00,Jessup,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
6186501924,2021-12-28 18:23:05,2021-12-28 00:00:00,SAINT LOUIS,Missouri,314,Other,N
,2021-12-28 18:23:08,2021-12-28 18:20:00,,Virginia,757,Charities,Y
3104786125,2021-12-28 18:23:12,2021-12-28 16:29:00,Tomball,Texas,619,Warranties  & protection plans,Y
8044787690,2021-12-28 18:23:23,2021-12-28 18:19:00,,Virginia,276,No Subject Provided,Y
7813278943,2021-12-28 18:23:44,2021-12-28 13:27:00,,Massachusetts,617,No Subject Provided,
9312719095,2021-12-28 18:23:27,2021-12-23 09:39:00,Memphis,Tennessee,901,Other,
9496199615,2021-12-28 18:23:27,2021-12-15 00:24:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
6302193383,2021-12-28 18:23:36,2021-12-28 10:59:00,Lake Suzy,Florida,941,Other,Y
8286381265,2021-12-28 18:23:36,2021-12-28 16:26:00,Willingboro,New Jersey,609,Other,
4705862739,2021-12-28 18:23:38,2021-12-28 13:59:00,Henderson,Nevada,702,Other,Y
6186163060,2021-12-28 18:23:51,2021-12-28 00:00:00,SAINT LOUIS,Missouri,314,Other,N
3144642924,2021-12-28 18:23:55,2021-12-28 17:10:00,,Missouri,314,Other,N
7813278943,2021-12-28 18:24:32,2021-12-28 14:33:00,,Massachusetts,617,No Subject Provided,
2098577122,2021-12-28 18:24:15,2021-12-28 15:21:00,,California,209,Other,Y
9417701277,2021-12-28 18:24:15,2021-12-28 09:47:00,Lake Suzy,Florida,941,Other,Y
3022081812,2021-12-28 18:24:23,2020-12-26 12:00:00,Sweet Water,Alabama,334,"Lotteries, prizes  & sweepstakes",N
9012033588,2021-12-28 18:24:28,2021-12-27 14:24:00,Memphis,Tennessee,901,Other,
2023819484,2021-12-28 18:24:34,2021-12-28 14:24:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
7205342027,2021-12-28 18:24:36,2021-12-28 13:27:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
6186700729,2021-12-28 18:24:39,2021-12-28 00:00:00,SAINT LOUIS,Missouri,314,Other,N
3525347865,2021-12-28 18:24:46,2021-12-28 18:22:00,,Florida,352,No Subject Provided,Y
8663530551,2021-12-28 18:24:52,2021-12-27 17:27:00,Lake Suzy,Florida,941,Other,Y
6093015910,2021-12-28 18:24:52,2021-12-28 16:59:00,Willingboro,New Jersey,609,Other,
7682890997,2021-12-28 18:24:56,2021-12-27 16:42:00,,Florida,727,"Lotteries, prizes  & sweepstakes",N
7607100001,2021-12-28 18:26:07,2021-12-28 15:09:00,,California,760,No Subject Provided,
4707647640,2021-12-28 18:25:02,2021-12-28 17:53:00,LILBURN,Georgia,404,Other,Y
5403372813,2021-12-28 18:25:08,2021-12-28 15:23:00,,Virginia,540,Warranties  & protection plans,Y
2602362024,2021-12-28 18:25:10,2021-12-28 17:13:00,Homer Glen,Illinois,219,"Energy, solar,  & utilities",N
7722513163,2021-12-28 18:25:34,2021-12-28 10:30:00,,Massachusetts,617,No Subject Provided,
81637719255,2021-12-28 18:25:18,2021-12-28 17:20:00,Liberty,Missouri,816,Other,Y
6612977214,2021-12-28 18:25:18,2021-12-28 15:23:00,Santa Clarita,California,661,"Energy, solar,  & utilities",Y
4145014753,2021-12-28 18:25:27,2021-12-28 16:47:00,Milwaukee,Wisconsin,414,Other,N
9014015872,2021-12-28 18:25:28,2021-12-28 12:13:00,Memphis,Tennessee,901,Other,
8633288547,2021-12-28 18:25:29,2021-12-27 16:14:00,Lake Suzy,Florida,941,Other,Y
4047603705,2021-12-28 18:25:54,2021-12-28 17:03:00,LILBURN,Georgia,404,Other,Y
3613854071,2021-12-28 18:25:58,2021-12-28 12:02:00,Nacogdoches,Texas,817,Warranties  & protection plans,Y
9412654482,2021-12-28 18:26:01,2021-12-27 13:01:00,Lake Suzy,Florida,941,Other,Y
6097552334,2021-12-28 18:26:02,2021-12-28 16:59:00,Willingboro,New Jersey,609,Other,
,2021-12-28 18:26:14,2021-12-28 12:11:00,Homer Glen,Indiana,219,"Energy, solar,  & utilities",N
2012537918,2021-12-28 18:26:20,2021-12-28 18:22:00,morristown,New Jersey,201,Medical  & prescriptions,N
8774491860,2021-12-28 18:26:23,2021-12-28 15:16:00,Temecula,California,951,Dropped call or no message,Y
9732734663,2021-12-28 18:26:24,2021-12-28 00:00:00,Lakewood,New Jersey,732,Other,N
8594077510,2021-12-28 18:26:28,2021-12-28 18:23:00,,Kentucky,859,Other,Y
4234411636,2021-12-28 18:26:34,2021-12-28 16:34:00,Memphis,Tennessee,901,Other,
9803100659,2021-12-28 18:26:46,2021-12-27 12:39:00,Lake Suzy,Florida,941,Other,Y
,2021-12-28 18:26:57,2021-12-28 03:16:00,,Massachusetts,857,Other,
3523824357,2021-12-28 18:27:02,2021-12-28 15:00:00,Glen Dale,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
6099520311,2021-12-28 18:27:04,2021-12-28 17:02:00,Willingboro,New Jersey,609,Other,
5015501718,2021-12-28 18:27:06,2021-12-28 13:52:00,SAN JOSE,California,408,Dropped call or no message,Y
3867034394,2021-12-28 18:27:16,2021-12-27 11:48:00,Lake Suzy,Florida,941,Other,Y
8558796395,2021-12-28 18:27:17,2021-12-28 16:40:00,,Pennsylvania,412,Warranties  & protection plans,
8886902174,2021-12-28 18:27:22,2021-12-28 14:33:00,Temecula,California,951,Dropped call or no message,N
9105008187,2021-12-28 18:27:35,2021-12-28 00:00:00,,North Carolina,910,Other,Y
2084599515,2021-12-28 18:27:39,2021-12-28 15:25:00,San Diego,California,760,Warranties  & protection plans,Y
8392007024,2021-12-28 18:27:54,2021-12-27 11:20:00,Lake Suzy,Florida,941,Other,Y
6187380751,2021-12-28 18:28:50,2021-12-28 17:30:00,,Illinois,618,No Subject Provided,
8774482754,2021-12-28 18:28:31,2021-12-28 15:54:00,,Ohio,740,No Subject Provided,N
3373850873,2021-12-28 18:28:08,2021-12-28 17:45:00,Willingboro,New Jersey,609,Other,
8886902181,2021-12-28 18:28:08,2021-12-28 14:07:00,Temecula,California,951,Dropped call or no message,Y
3462350724,2021-12-28 18:28:17,2021-12-28 14:45:00,Nacogdoches,Texas,817,Vacation  & timeshares,Y
2312514532,2021-12-28 18:28:20,2021-12-28 09:23:00,,Arkansas,870,No Subject Provided,
,2021-12-28 18:28:25,2021-12-27 08:41:00,Homer Glen,Indiana,219,"Energy, solar,  & utilities",N
9414779255,2021-12-28 18:28:27,2021-12-27 11:15:00,Lake Suzy,Florida,941,Other,Y
9133087406,2021-12-28 18:28:35,2021-12-28 18:26:00,,North Carolina,919,Charities,Y
9107314631,2021-12-28 18:28:47,2021-12-28 00:00:00,,North Carolina,910,No Subject Provided,Y
7208050284,2021-12-28 18:28:47,2021-12-28 16:26:00,Castle Rock,Colorado,303,"Energy, solar,  & utilities",Y
8886789552,2021-12-28 18:28:49,2021-12-28 13:52:00,Temecula,California,951,Dropped call or no message,Y
3867034394,2021-12-28 18:29:02,2021-12-27 09:57:00,Lake Suzy,Florida,941,Other,Y
,2021-12-28 18:29:08,2021-12-28 14:56:00,,California,510,Other,Y
3237794756,2021-12-28 18:29:18,2021-09-01 00:00:00,,California,916,Warranties  & protection plans,Y
8709926359,2021-12-28 18:29:18,2021-12-28 15:13:00,,Arkansas,870,No Subject Provided,
5512271088,2021-12-28 18:29:27,2021-12-28 18:26:00,,New Jersey,551,Other,Y
8552904452,2021-12-28 18:29:28,2021-12-28 13:17:00,Temecula,California,951,Dropped call or no message,Y
6098941131,2021-12-28 18:29:29,2021-12-28 17:57:00,Willingboro,New Jersey,609,Other,
2525490552,2021-12-28 18:29:30,2021-12-28 17:58:00,,North Carolina,910,Other,
9106061936,2021-12-28 18:29:53,2021-12-28 00:00:00,,North Carolina,910,No Subject Provided,Y
8556573992,2021-12-28 18:29:59,2021-12-28 14:36:00,Las Vegas,Nevada,702,Other,N
6362832531,2021-12-28 18:30:05,2021-12-28 12:33:00,Washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
8886786992,2021-12-28 18:30:06,2021-12-28 13:13:00,Temecula,California,951,Dropped call or no message,Y
9706474132,2021-12-28 18:30:10,2021-12-28 16:06:00,San Antonio,Texas,210,Other,Y
