Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3235877758,2022-06-07 18:07:04,2022-06-07 16:39:00,NAPLES,Florida,239,Dropped call or no message,Y
5624789325,2022-06-07 18:07:06,2022-06-07 14:02:00,Long Beach,California,562,Other,N
7138683544,2022-06-07 18:07:09,2022-06-07 15:39:00,,Texas,713,Dropped call or no message,Y
8023045153,2022-06-07 18:07:17,2022-06-07 17:51:00,Burlington,Vermont,802,Dropped call or no message,N
4047135577,2022-06-07 18:07:29,2022-06-03 13:35:00,East Hartford,Georgia,404,Other,N
5642122885,2022-06-07 18:07:34,2022-06-06 14:24:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9209496543,2022-06-07 18:07:43,2022-05-27 10:02:00,,Kentucky,270,Other,Y
4124557339,2022-06-07 18:07:53,2022-06-07 12:58:00,,Pennsylvania,412,Other,Y
8479318615,2022-06-07 18:07:55,2022-06-07 17:02:00,Chicago,Illinois,773,Warranties  & protection plans,Y
9492272866,2022-06-07 18:07:58,2022-06-07 12:35:00,,California,949,Other,Y
2762952845,2022-06-07 18:08:02,2022-06-07 00:00:00,,New Jersey,732,No Subject Provided,N
9478885193,2022-06-07 18:08:05,2022-06-07 18:00:00,Central Lake,Michigan,231,Other,Y
2393658134,2022-06-07 18:08:34,2022-06-07 13:33:00,NAPLES,Florida,239,Dropped call or no message,N
2524012275,2022-06-07 18:08:40,2022-06-07 16:55:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
7572278878,2022-06-07 18:08:42,2022-06-06 15:12:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4832469615,2022-06-07 18:08:44,2022-06-04 14:47:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9037372443,2022-06-07 18:08:49,2022-06-07 00:00:00,,Florida,808,"Calls pretending to be government, businesses, or family and friends",Y
2703309890,2022-06-07 18:08:51,2022-06-07 09:42:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
6122196525,2022-06-07 18:08:52,2022-06-07 13:56:00,Cottage Grove,Minnesota,608,"Calls pretending to be government, businesses, or family and friends",N
3024067424,2022-06-07 18:08:52,2022-06-07 17:56:00,,New York,315,"Energy, solar,  & utilities",N
6066442544,2022-06-07 18:08:54,2022-05-26 17:09:00,,Kentucky,270,Other,Y
6787372449,2022-06-07 18:09:40,2022-06-07 18:05:00,,Georgia,678,No Subject Provided,N
8037106908,2022-06-07 18:08:57,2022-06-07 17:32:00,N Charleston,South Carolina,843,Other,N
5152060226,2022-06-07 18:09:07,2022-06-07 16:19:00,Houston,Texas,281,Other,Y
5132547234,2022-06-07 18:09:11,2022-06-07 18:03:00,Cincinnati,Ohio,513,Other,Y
3148767314,2022-06-07 18:09:18,2022-06-07 10:01:00,,Pennsylvania,215,No Subject Provided,Y
,2022-06-07 18:09:27,2022-06-07 15:04:00,Burbank,California,818,"Energy, solar,  & utilities",Y
7709963504,2022-06-07 18:09:39,2022-06-07 18:04:00,South Fulton,Georgia,770,Dropped call or no message,Y
7107446566,2022-06-07 18:09:40,2022-06-04 15:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6097322775,2022-06-07 18:09:41,2022-06-07 10:44:00,Chicago,Illinois,773,Warranties  & protection plans,Y
7042708400,2022-06-07 18:09:47,2022-06-07 17:49:00,Charlotte,North Carolina,704,Other,Y
7193982760,2022-06-07 18:09:54,2022-06-06 15:39:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6128872712,2022-06-07 18:09:56,2022-06-07 14:57:00,,Minnesota,763,Other,N
2528234373,2022-06-07 18:10:04,2022-06-06 14:11:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
3862939682,2022-06-07 18:10:04,2022-06-07 17:00:00,HOUSTON,Texas,832,Other,Y
,2022-06-07 18:10:06,2022-06-07 18:03:00,,Connecticut,203,No Subject Provided,Y
3092495338,2022-06-07 18:10:07,2022-06-07 17:00:00,Moline,Illinois,309,Other,N
9092198856,2022-06-07 18:10:09,2022-06-07 10:30:00,,California,714,Other,N
4154960775,2022-06-07 18:10:17,2022-06-07 15:00:00,,California,415,No Subject Provided,Y
2405174862,2022-06-07 18:10:18,2022-05-24 17:47:00,,Kentucky,270,Other,Y
2693900813,2022-06-07 18:10:20,2022-06-07 16:11:00,Kalamazoo,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
3521984544,2022-06-07 18:10:28,2022-06-07 18:05:00,Atlanta,Georgia,678,"Energy, solar,  & utilities",N
9032289580,2022-06-07 18:10:28,2022-06-07 16:35:00,Benton,Kentucky,270,Other,Y
5205062910,2022-06-07 18:10:43,2022-06-07 15:06:00,Sun City West,Nebraska,402,Work from home  & other ways to make money,Y
6097988492,2022-06-07 18:10:51,2022-06-07 15:01:00,,California,805,No Subject Provided,Y
4709051691,2022-06-07 18:12:03,2022-06-07 18:06:00,,Maine,207,No Subject Provided,
7193982760,2022-06-07 18:10:52,2022-06-06 15:39:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5304515841,2022-06-07 18:11:44,2022-06-07 09:31:00,,California,916,No Subject Provided,N
7193982760,2022-06-07 18:11:01,2022-06-06 15:39:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5512905662,2022-06-07 18:11:04,2022-06-07 04:41:00,HOUSTON,Texas,832,Dropped call or no message,N
3093580121,2022-06-07 18:11:04,2022-06-03 15:09:00,Chicago,Illinois,773,Warranties  & protection plans,Y
2523028737,2022-06-07 18:11:08,2022-06-06 10:37:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
,2022-06-07 18:11:10,2022-06-07 01:38:00,Metairie,Louisiana,504,Other,Y
2092630496,2022-06-07 18:11:15,2022-06-07 15:08:00,Perris,California,951,Vacation  & timeshares,Y
2703309892,2022-06-07 18:11:25,2022-06-07 12:22:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
8632974824,2022-06-07 18:11:35,2022-06-07 13:01:00,Winter Haven,Florida,863,Medical  & prescriptions,N
3236421842,2022-06-07 18:11:39,2022-06-07 11:09:00,,California,323,No Subject Provided,Y
3233368962,2022-06-07 18:11:41,2022-06-07 14:18:00,Long Beach,California,562,Other,N
7024760254,2022-06-07 18:11:42,2022-06-07 15:00:00,,Nevada,775,Warranties  & protection plans,Y
9843652514,2022-06-07 18:11:45,2022-06-06 17:04:00,,California,661,No Subject Provided,Y
7572472212,2022-06-07 18:11:50,2022-06-06 16:27:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7739851622,2022-06-07 18:11:51,2022-06-02 13:42:00,Chicago,Illinois,773,Warranties  & protection plans,Y
8088625730,2022-06-07 18:12:01,2022-06-07 00:00:00,,Florida,808,"Calls pretending to be government, businesses, or family and friends",Y
6412471,2022-06-07 18:12:02,2022-06-07 15:59:00,Montrose,Colorado,970,Other,Y
2523061087,2022-06-07 18:12:02,2022-06-06 10:01:00,Chocowinity,North Carolina,252,Dropped call or no message,Y
6175441705,2022-06-07 18:12:15,2022-06-07 17:42:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7023597626,2022-06-07 18:12:25,2022-06-06 12:18:00,,Nevada,775,No Subject Provided,Y
7737234432,2022-06-07 18:12:31,2022-06-02 12:43:00,Chicago,Illinois,773,Warranties  & protection plans,Y
6292045821,2022-06-07 18:12:33,2022-06-07 17:10:00,Winter Haven,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
7346607483,2022-06-07 18:12:46,2022-06-07 18:10:00,,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572968735,2022-06-07 18:12:47,2022-06-06 16:39:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5864651453,2022-06-07 18:12:54,2022-06-07 12:00:00,Sanford,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
8773824357,2022-06-07 18:12:58,2022-06-07 12:00:00,Henderson,Nevada,877,"Calls pretending to be government, businesses, or family and friends",N
,2022-06-07 18:14:11,2022-06-07 00:00:00,,Illinois,618,No Subject Provided,
6035147742,2022-06-07 18:13:01,2022-06-07 18:08:00,Rye,New Hampshire,603,No Subject Provided,
2094401758,2022-06-07 18:13:02,2022-06-07 13:36:00,Cottage Grove,Oregon,541,Warranties  & protection plans,Y
2813256483,2022-06-07 18:13:06,2022-06-07 17:10:00,Missouri,Texas,281,No Subject Provided,Y
5182144078,2022-06-07 18:13:06,2022-06-07 07:40:00,,California,323,No Subject Provided,Y
5803649589,2022-06-07 18:13:09,2022-06-03 15:49:00,houston,Texas,832,Dropped call or no message,N
7273618338,2022-06-07 18:13:11,2022-06-03 17:21:00,,Nevada,775,No Subject Provided,Y
9165815183,2022-06-07 18:14:03,2022-06-07 10:54:00,,California,916,No Subject Provided,N
3135148944,2022-06-07 18:13:17,2022-06-07 15:10:00,ALLYN,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
7737641345,2022-06-07 18:13:19,2022-05-26 11:45:00,Chicago,Illinois,773,Warranties  & protection plans,Y
8583243343,2022-06-07 18:13:21,2022-06-07 14:32:00,,California,661,No Subject Provided,Y
2703107292,2022-06-07 18:13:26,2022-06-07 17:40:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
7312028169,2022-06-07 18:13:30,2022-06-07 16:12:00,,Tennessee,901,No Subject Provided,Y
5617097211,2022-06-07 18:13:31,2022-06-07 17:20:00,Winter Haven,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572473219,2022-06-07 18:13:42,2022-06-06 16:47:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2109530673,2022-06-07 18:13:43,2022-06-07 16:52:00,San Antonio,Texas,210,Other,N
7023597626,2022-06-07 18:13:46,2022-06-03 13:52:00,,Nevada,775,No Subject Provided,Y
9413047773,2022-06-07 18:13:59,2022-06-07 15:21:00,Largo,Florida,941,Other,Y
3602450736,2022-06-07 18:14:04,2022-06-07 15:12:00,Oak Harbor,Washington,360,Dropped call or no message,Y
4087972728,2022-06-07 18:14:11,2022-06-07 05:00:00,,California,408,No Subject Provided,Y
2024590993,2022-06-07 18:14:11,2022-06-01 10:07:00,,North Carolina,704,No Subject Provided,Y
3072180481,2022-06-07 18:14:22,2022-06-07 17:32:00,Norton,Ohio,330,Other,Y
7048662339,2022-06-07 18:14:24,2022-06-07 18:00:00,,North Carolina,704,Other,N
3236158363,2022-06-07 18:14:32,2022-06-07 12:57:00,,California,323,No Subject Provided,Y
9725612461,2022-06-07 18:14:35,2022-06-07 14:13:00,Missouri,Texas,281,No Subject Provided,Y
8328096173,2022-06-07 18:14:41,2022-06-07 15:05:00,Reno,Nevada,307,"Calls pretending to be government, businesses, or family and friends",Y
9166595571,2022-06-07 18:14:43,2022-06-07 15:00:00,,California,408,Other,Y
6099041887,2022-06-07 18:14:49,2022-06-07 18:07:00,Robbinsville,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
7245697949,2022-06-07 18:14:52,2022-06-07 13:16:00,,Pennsylvania,724,No Subject Provided,Y
4157353331,2022-06-07 18:14:56,2022-06-07 17:50:00,Middletown,Delaware,302,Other,Y
8884651588,2022-06-07 18:15:00,2022-06-07 17:32:00,Pittsburgh,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",N
2159149786,2022-06-07 18:15:00,2022-06-06 17:39:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7209432604,2022-06-07 18:15:10,2022-06-07 16:14:00,,Colorado,303,Dropped call or no message,
6612837857,2022-06-07 18:15:11,2022-06-07 15:03:00,,California,661,No Subject Provided,Y
8339052777,2022-06-07 18:15:18,2022-06-07 17:00:00,Bossier city,Louisiana,318,Warranties  & protection plans,Y
3306547305,2022-06-07 18:15:30,2022-06-07 18:10:00,East Liverpool,Ohio,234,Dropped call or no message,Y
2069440053,2022-06-07 18:15:38,2022-06-07 13:33:00,,Florida,321,No Subject Provided,
5304860998,2022-06-07 18:16:13,2022-06-07 14:53:00,,California,323,No Subject Provided,N
3603695713,2022-06-07 18:15:49,2022-06-07 15:20:00,ALLYN,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
9373734593,2022-06-07 18:15:49,2022-06-07 18:11:00,Dayton,Ohio,937,Other,N
5012547030,2022-06-07 18:15:50,2022-06-07 12:59:00,Alexander,Arkansas,501,Other,N
3135149277,2022-06-07 18:15:58,2022-06-07 17:03:00,Keene,Texas,817,Other,N
3303527501,2022-06-07 18:16:02,2022-06-07 16:29:00,Norton,Ohio,330,Other,Y
2282001346,2022-06-07 18:16:02,2022-06-07 15:59:00,,North Carolina,828,Dropped call or no message,Y
7878039197,2022-06-07 18:16:07,2022-06-07 15:52:00,San Antonio,Texas,787,"Reducing your debt (credit cards, mortgage, student loans)",N
3135148958,2022-06-07 18:16:08,2022-06-07 11:48:00,Waianae,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602995796,2022-06-07 18:16:17,2022-06-07 08:14:00,,Florida,321,No Subject Provided,
9163528124,2022-06-07 18:16:22,2022-06-07 14:01:00,,California,916,No Subject Provided,Y
6316478253,2022-06-07 18:16:27,2022-06-07 17:34:00,PORT JEFFERSON STATION,New York,631,Other,Y
6199011242,2022-06-07 18:16:32,2022-06-06 05:28:00,,California,714,Other,N
7242681299,2022-06-07 18:16:34,2022-06-07 13:49:00,,Pennsylvania,724,No Subject Provided,Y
2702737353,2022-06-07 18:16:40,2022-06-07 17:15:00,Benton,Kentucky,270,Other,Y
7242969188,2022-06-07 18:16:42,2022-06-07 17:32:00,Pittsburgh,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
9168786823,2022-06-07 18:16:42,2022-06-07 15:10:00,,California,530,Other,N
5163732099,2022-06-07 18:16:43,2022-06-07 00:00:00,Cabool,Missouri,417,"Lotteries, prizes  & sweepstakes",Y
9472045207,2022-06-07 18:16:48,2022-06-07 12:37:00,Powhatan,Virginia,804,Other,N
3072251721,2022-06-07 18:16:50,2022-06-07 14:30:00,,North Carolina,828,Dropped call or no message,Y
8558847501,2022-06-07 18:16:51,2022-06-07 13:42:00,,Florida,321,No Subject Provided,
4805914199,2022-06-07 18:16:51,2022-06-07 16:12:00,Draper,Utah,801,Other,N
,2022-06-07 18:16:54,2022-06-07 15:14:00,,Virginia,757,Warranties  & protection plans,Y
5189817805,2022-06-07 18:16:55,2022-06-07 16:00:00,Albany,New York,518,Other,Y
3104813180,2022-06-07 18:16:56,2022-06-07 18:13:00,Wolcott,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572453468,2022-06-07 18:17:01,2022-06-06 17:42:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6282150961,2022-06-07 18:17:02,2022-06-07 15:22:00,ALLYN,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098314545,2022-06-07 18:17:08,2022-06-07 17:52:00,Robbinsville,New Jersey,609,Dropped call or no message,N
6124736530,2022-06-07 18:17:11,2022-06-07 15:40:00,,Minnesota,651,Dropped call or no message,Y
,2022-06-07 18:17:12,2022-06-07 14:50:00,South Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7028410272,2022-06-07 18:17:25,2022-06-01 09:37:00,Ferndale,California,707,"Lotteries, prizes  & sweepstakes",N
5013828008,2022-06-07 18:17:37,2022-06-07 16:12:00,Alexander,Arkansas,501,Other,N
6268895304,2022-06-07 18:17:45,2022-06-07 00:00:00,Woodbridge,Virginia,703,Other,Y
8338039459,2022-06-07 18:17:47,2022-06-07 15:55:00,Cheyenne,,833,Other,Y
,2022-06-07 18:17:49,2022-06-07 12:01:00,,New York,845,Other,Y
6312135311,2022-06-07 18:17:52,2022-06-07 16:51:00,PORT JEFFERSON STATION,New York,631,Other,Y
9033211860,2022-06-07 18:17:52,2022-06-03 16:37:00,Chandler,Texas,903,Other,Y
6124649222,2022-06-07 18:17:57,2022-06-06 11:36:00,,Minnesota,651,Dropped call or no message,Y
9515892435,2022-06-07 18:17:57,2022-06-07 12:51:00,,California,714,Dropped call or no message,Y
3308909452,2022-06-07 18:17:57,2022-06-07 02:35:00,Norton,Ohio,330,Other,Y
8479969260,2022-06-07 18:18:03,2022-06-07 17:00:00,Palatine,Illinois,847,Vacation  & timeshares,N
8037238844,2022-06-07 18:18:07,2022-06-07 15:20:00,,California,408,No Subject Provided,Y
5616457445,2022-06-07 18:18:10,2022-06-06 17:45:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5732732070,2022-06-07 18:18:17,2022-06-07 18:15:00,Wolcott,Vermont,802,Charities,Y
9725480264,2022-06-07 18:18:23,2022-06-07 17:12:00,MCKINNEY,Texas,972,"Energy, solar,  & utilities",Y
6312135311,2022-06-07 18:18:31,2022-06-07 18:15:00,Ny,New York,631,Other,N
7024235307,2022-06-07 18:18:35,2022-06-07 12:18:00,,Arizona,602,Other,N
2673652720,2022-06-07 18:18:43,2022-06-07 14:34:00,,Pennsylvania,724,No Subject Provided,Y
9162396162,2022-06-07 18:18:43,2022-06-07 14:31:00,,California,916,No Subject Provided,Y
9042157602,2022-06-07 18:18:44,2022-06-07 18:13:00,,Florida,904,Other,N
8775223447,2022-06-07 18:18:49,2022-06-06 18:30:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8182103214,2022-06-07 18:18:49,2022-06-07 15:16:00,,California,323,"Energy, solar,  & utilities",Y
8008045909,2022-06-07 18:18:52,2022-06-06 11:08:00,,Minnesota,651,Dropped call or no message,Y
9526888992,2022-06-07 18:18:53,2022-06-07 15:26:00,,Colorado,719,Other,Y
9526888992,2022-06-07 18:18:56,2022-06-07 15:26:00,,Colorado,719,Other,Y
7152866536,2022-06-07 18:18:58,2022-05-06 13:40:00,,Kentucky,270,Other,Y
3072251779,2022-06-07 18:19:02,2022-06-07 00:00:00,Norton,Ohio,330,Other,Y
9034944570,2022-06-07 18:19:20,2022-06-06 16:27:00,Chandler,Texas,903,Other,Y
2192425435,2022-06-07 18:19:23,2022-06-07 17:17:00,Wanatah,Indiana,219,Dropped call or no message,N
8557770570,2022-06-07 18:19:24,2022-05-26 14:01:00,Temecula,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9034594998,2022-06-07 18:19:29,2022-06-06 18:32:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7122016451,2022-06-07 18:19:48,2022-06-07 11:18:00,CARY,North Carolina,347,Dropped call or no message,Y
6312135311,2022-06-07 18:19:57,2022-06-07 16:43:00,Ny,New York,631,Other,N
4802602582,2022-06-07 18:19:59,2022-06-06 16:24:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
5086236601,2022-06-07 18:20:14,2022-06-07 06:13:00,Lexington,Massachusetts,508,Warranties  & protection plans,Y
7572455686,2022-06-07 18:20:18,2022-06-06 18:35:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9046501684,2022-06-07 18:20:20,2022-06-07 16:11:00,,Florida,904,Other,N
5035914099,2022-06-07 18:20:27,2022-06-07 01:11:00,Portland,Oregon,503,Dropped call or no message,Y
3072251779,2022-06-07 18:20:36,2022-06-07 00:00:00,Norton,Ohio,330,Other,Y
7012937383,2022-06-07 18:20:40,2022-06-07 17:13:00,,Pennsylvania,724,No Subject Provided,Y
6173267507,2022-06-07 18:21:02,2022-06-07 11:22:00,,Massachusetts,617,No Subject Provided,
8666293249,2022-06-07 18:20:45,2022-06-07 17:16:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
9033008125,2022-06-07 18:20:46,2022-06-06 10:51:00,Chandler,Texas,903,Other,Y
3103235536,2022-06-07 18:20:47,2022-06-02 04:43:00,,California,714,Warranties  & protection plans,Y
9162800364,2022-06-07 18:20:56,2022-06-07 15:01:00,,California,916,No Subject Provided,Y
8554608087,2022-06-07 18:21:14,2022-06-07 10:23:00,,Wisconsin,908,Other,Y
2162791551,2022-06-07 18:21:42,2022-06-07 17:18:00,,Arkansas,501,No Subject Provided,N
8779691945,2022-06-07 18:21:20,2022-06-07 13:14:00,Kalamazoo,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
4809628275,2022-06-07 18:21:24,2022-06-07 13:22:00,,Arizona,480,Other,Y
8187481735,2022-06-07 18:21:24,2022-06-07 15:12:00,Payson,Arizona,928,Other,Y
,2022-06-07 18:21:33,2022-06-07 17:00:00,Chgo,Illinois,773,No Subject Provided,Y
800number,2022-06-07 18:21:36,2022-06-06 12:00:00,Waukegan,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
5105384005,2022-06-07 18:21:44,2022-06-01 09:00:00,CASTRO VALLEY,California,510,Other,Y
8023025002,2022-06-07 18:21:48,2022-06-07 10:18:00,,Colorado,719,Other,Y
9893641599,2022-06-07 18:21:49,2022-06-07 18:15:00,Hillsboro,New Hampshire,603,"Energy, solar,  & utilities",N
8023025002,2022-06-07 18:21:51,2022-06-07 10:18:00,,Colorado,719,Other,
3135149281,2022-06-07 18:21:51,2022-06-07 09:52:00,Dallas,Texas,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
2243286716,2022-06-07 18:21:51,2022-06-07 17:15:00,Elgin,Illinois,224,Medical  & prescriptions,N
4803271766,2022-06-07 18:22:04,2022-06-07 09:16:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032692830,2022-06-07 18:22:14,2022-06-07 11:52:00,Chandler,Texas,903,Other,Y
6312135311,2022-06-07 18:22:18,2022-06-07 18:19:00,PORT JEFFERSON STATION,New York,631,Other,Y
8762782986,2022-06-07 18:22:25,2022-06-07 14:57:00,Phoenix,Arizona,602,"Lotteries, prizes  & sweepstakes",N
4085202909,2022-06-07 18:22:35,2022-06-07 03:16:00,,California,818,Dropped call or no message,N
7245878994,2022-06-07 18:22:35,2022-06-07 18:05:00,,Pennsylvania,724,No Subject Provided,Y
7864513222,2022-06-07 18:22:41,2022-06-07 12:58:00,Pearland,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-07 18:22:46,2022-06-07 15:20:00,,California,510,Other,Y
2666966870,2022-06-07 18:22:48,2022-06-07 17:17:00,brooklyn,New York,718,"Lotteries, prizes  & sweepstakes",Y
3053914824,2022-06-07 18:23:00,2022-06-07 15:40:00,,Florida,904,Other,N
6463248250,2022-06-07 18:23:13,2022-06-07 18:03:00,,Maryland,301,No Subject Provided,N
5138379582,2022-06-07 18:23:11,2022-06-07 18:21:00,Cincinnati,Ohio,513,Other,Y
9093006374,2022-06-07 18:23:12,2022-06-07 15:19:00,Fontana,California,909,Home improvement  & cleaning,N
,2022-06-07 18:23:16,2022-06-07 16:51:00,Chgo,Illinois,773,No Subject Provided,Y
4028364486,2022-06-07 18:23:20,2022-06-07 08:07:00,Beaumont,Texas,409,Other,N
9015881260,2022-06-07 18:23:32,2022-06-07 00:00:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
4807911807,2022-06-07 18:23:34,2022-06-07 15:45:00,Sun City,Arizona,616,Other,Y
8382370217,2022-06-07 18:23:48,2022-06-07 09:59:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
4848099579,2022-06-07 18:24:48,2022-06-07 18:19:00,,Pennsylvania,570,No Subject Provided,N
7702983240,2022-06-07 18:24:06,2022-05-27 15:13:00,Puyallup,Washington,770,Medical  & prescriptions,N
7735535699,2022-06-07 18:24:07,2022-06-07 17:00:00,,Illinois,773,Other,N
8763881187,2022-06-07 18:24:11,2022-06-06 13:54:00,Phoenix,Arizona,602,"Lotteries, prizes  & sweepstakes",Y
7012937383,2022-06-07 18:24:18,2022-06-07 17:42:00,,Pennsylvania,724,No Subject Provided,Y
4698172140,2022-06-07 18:24:22,2022-06-07 17:20:00,Terrell,Texas,469,Other,Y
2156089526,2022-06-07 18:24:28,2022-06-07 11:53:00,Norton,Ohio,330,Other,Y
5596787112,2022-06-07 18:25:16,2022-06-07 12:28:00,,California,805,No Subject Provided,N
,2022-06-07 18:24:32,2022-06-07 01:03:00,Arlington,Texas,817,Medical  & prescriptions,Y
4437824324,2022-06-07 18:24:37,2022-06-07 03:30:00,Pasadena,Maryland,410,Other,Y
4708329587,2022-06-07 18:24:37,2022-06-07 17:16:00,Tucker,Georgia,770,Other,N
6768907630,2022-06-07 18:24:44,2022-06-07 13:52:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
3462580845,2022-06-07 18:24:45,2022-06-07 11:00:00,Beaumont,Texas,409,Other,N
6513198462,2022-06-07 18:24:58,2022-06-07 17:20:00,Woodbury,Minnesota,651,Other,N
6306478203,2022-06-07 18:24:59,2022-06-07 17:20:00,Aurora,Illinois,630,Home improvement  & cleaning,Y
8189057513,2022-06-07 18:25:00,2022-06-07 09:02:00,,California,818,Medical  & prescriptions,Y
2082665155,2022-06-07 18:25:03,2022-06-07 16:17:00,Boise,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
7735307382,2022-06-07 18:25:15,2022-06-07 10:21:00,,Illinois,773,Other,N
Press1forApp,2022-06-07 18:25:17,2022-06-07 12:00:00,Ashland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
80030437860,2022-06-07 18:25:22,2022-06-03 20:34:00,Hempstead,New York,949,Other,Y
9032289430,2022-06-07 18:25:27,2022-06-07 18:01:00,Roanoke Rapids,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
4094495485,2022-06-07 18:25:28,2022-06-07 11:03:00,Beaumont,Texas,409,Other,N
2816260891,2022-06-07 18:25:29,2022-06-06 15:52:00,Pearland,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5312361619,2022-06-07 18:26:31,2022-06-07 16:06:00,,Connecticut,203,No Subject Provided,N
3135149893,2022-06-07 18:25:30,2022-06-07 11:39:00,Waianae,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
2763232457,2022-06-07 18:25:32,2022-05-21 09:33:00,Payson,Arizona,928,Other,Y
5088801201,2022-06-07 18:25:40,2022-06-07 17:19:00,Sandwich,Massachusetts,508,"Energy, solar,  & utilities",N
8069106934,2022-06-07 18:25:51,2022-06-07 00:00:00,Wyoming,Delaware,302,Other,N
2292783603,2022-06-07 18:25:53,2022-05-28 08:23:00,Puyallup,Georgia,770,Warranties  & protection plans,N
3072251764,2022-06-07 18:25:57,2022-06-07 11:43:00,Norton,Ohio,330,Other,Y
7879655198,2022-06-07 18:26:07,2022-06-07 18:22:00,Vieques,Puerto Rico,787,"Reducing your debt (credit cards, mortgage, student loans)",N
9862138618,2022-06-07 18:26:07,2022-06-06 16:00:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
7208568621,2022-06-07 18:26:11,2022-06-07 00:00:00,,Colorado,303,No Subject Provided,
4098607971,2022-06-07 18:26:25,2022-06-07 11:57:00,Beaumont,Texas,409,"Calls pretending to be government, businesses, or family and friends",N
5512866024,2022-06-07 18:26:30,2022-06-07 11:30:00,New Albany,Indiana,502,No Subject Provided,Y
8478860890,2022-06-07 18:27:28,2022-06-07 12:21:00,,California,805,No Subject Provided,
5089703358,2022-06-07 18:26:53,2022-06-07 14:09:00,Beverly Farms,Massachusetts,978,Dropped call or no message,N
6172371697,2022-06-07 18:27:04,2022-06-07 18:23:00,Winchester,Virginia,703,Other,N
6144301545,2022-06-07 18:27:07,2022-06-07 18:22:00,Powell,Ohio,614,"Energy, solar,  & utilities",Y
,2022-06-07 18:27:08,2022-05-31 13:27:00,Puyallup,Georgia,770,Medical  & prescriptions,N
8187452870,2022-06-07 18:27:10,2022-06-07 11:48:00,,California,818,Dropped call or no message,N
2052892709,2022-06-07 18:27:23,2022-06-07 09:07:00,Norton,Ohio,330,Other,Y
