Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9129003019,2022-07-21 18:38:57,2022-07-10 13:54:00,mesa,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542310344,2022-07-21 18:38:58,2022-07-21 18:15:00,,Florida,954,Medical  & prescriptions,N
8669143021,2022-07-21 18:38:58,2022-07-21 12:00:00,Athens,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
4074401494,2022-07-21 18:38:59,2022-07-21 18:37:00,,Florida,407,Other,
9863366496,2022-07-21 18:39:02,2022-07-21 16:27:00,,Idaho,208,Medical  & prescriptions,N
8773113366,2022-07-21 18:39:03,2022-07-21 18:19:00,Live Oak,Florida,386,Dropped call or no message,Y
8556093674,2022-07-21 18:39:18,2022-07-21 10:35:00,Waterford,Michigan,248,Other,N
5099665229,2022-07-21 18:39:30,2022-07-21 09:07:00,Spokane Valley WA,Washington,509,Dropped call or no message,
8475500803,2022-07-21 18:39:31,2022-07-21 14:10:00,Verona,Wisconsin,847,Other,Y
5025168421,2022-07-21 18:40:15,2022-07-21 18:16:00,,Kentucky,502,No Subject Provided,
2762579615,2022-07-21 18:39:46,2022-07-21 16:18:00,Hopkinsville,Kentucky,270,No Subject Provided,Y
5138600470,2022-07-21 18:39:50,2022-07-21 18:37:00,,Ohio,513,Other,Y
8018392000,2022-07-21 18:39:51,2022-07-21 16:32:00,Deer Trail,Colorado,303,"Energy, solar,  & utilities",Y
5053913732,2022-07-21 18:39:51,2022-07-21 18:23:00,Marietta,South Carolina,864,Other,Y
3135149776,2022-07-21 18:39:55,2022-07-21 16:00:00,Albany,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492763657,2022-07-21 18:39:59,2022-07-21 00:00:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6282563020,2022-07-21 18:40:05,2022-07-21 10:40:00,Moss Beach,California,650,Warranties  & protection plans,Y
9702875576,2022-07-21 18:40:06,2022-07-21 16:22:00,O'Fallon,Missouri,479,"Calls pretending to be government, businesses, or family and friends",Y
2489621284,2022-07-21 18:40:08,2022-07-21 15:25:00,Waterford,Michigan,248,Other,N
3525499907,2022-07-21 18:40:11,2022-07-21 15:17:00,,Florida,407,Dropped call or no message,
5094298585,2022-07-21 18:40:13,2022-07-20 10:53:00,Spokane Valley WA,Washington,509,Other,N
2703076730,2022-07-21 18:40:19,2022-07-21 17:37:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5095080528,2022-07-21 18:40:24,2022-07-21 06:20:00,Deer Park,Washington,509,Dropped call or no message,Y
6066579053,2022-07-21 18:40:24,2022-07-21 17:26:00,Alexandria,Kentucky,859,Dropped call or no message,N
8478994742,2022-07-21 18:40:40,2022-07-21 16:46:00,Verona,Illinois,847,Other,Y
4089243268,2022-07-21 18:40:45,2022-07-20 09:15:00,Folsom,California,916,Warranties  & protection plans,Y
2486200214,2022-07-21 18:40:48,2022-07-21 13:38:00,Waterford,Michigan,248,Other,N
7546006736,2022-07-21 18:40:57,2022-07-21 18:30:00,Grand Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328473439,2022-07-21 18:41:07,2022-07-21 17:36:00,,New Jersey,848,No Subject Provided,Y
7327769777,2022-07-21 18:41:10,2022-07-21 19:19:00,Live Oak,Florida,386,Dropped call or no message,Y
7173900511,2022-07-21 18:41:23,2022-07-20 20:19:00,Lancaster,Pennsylvania,717,"Energy, solar,  & utilities",Y
7726774834,2022-07-21 18:41:24,2022-07-21 14:00:00,Arkansas,Arkansas,870,Other,Y
2482784739,2022-07-21 18:41:27,2022-07-21 18:15:00,Waterford,Michigan,248,Other,N
8339140594,2022-07-21 18:41:28,2022-07-21 04:30:00,Rising Sun,Maryland,443,Medical  & prescriptions,N
2063607822,2022-07-21 18:41:31,2022-07-20 09:58:00,Spokane Valley WA,Washington,509,Dropped call or no message,N
5094085017,2022-07-21 18:42:27,2022-07-21 18:28:00,,Georgia,706,No Subject Provided,N
8886680777,2022-07-21 18:42:00,2022-07-21 17:39:00,,Illinois,815,Dropped call or no message,Y
9845386519,2022-07-21 18:42:08,2022-07-21 18:39:00,Cary,North Carolina,919,Warranties  & protection plans,Y
5096404820,2022-07-21 18:42:12,2022-07-20 07:52:00,Spokane Valley WA,Washington,509,Other,N
6504059891,2022-07-21 18:42:28,2022-07-20 16:24:00,Moss Beach,California,650,Warranties  & protection plans,Y
9254615410,2022-07-21 18:42:30,2022-07-21 13:25:00,,California,619,Warranties  & protection plans,Y
9522776550,2022-07-21 18:42:50,2022-07-19 17:46:00,Orono,Minnesota,952,Other,Y
,2022-07-21 18:42:50,2022-07-21 18:39:00,Methuen,Massachusetts,978,Other,Y
5096404925,2022-07-21 18:42:53,2022-07-19 13:16:00,Spokane Valley WA,Washington,509,Dropped call or no message,N
8168191819,2022-07-21 18:43:12,2022-07-21 17:40:00,Kearney,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233368782,2022-07-21 18:43:33,2022-07-21 14:25:00,,California,818,"Energy, solar,  & utilities",Y
2063607940,2022-07-21 18:43:36,2022-07-19 11:38:00,Spokane Valley WA,Washington,509,Dropped call or no message,N
6692036260,2022-07-21 18:43:55,2022-07-21 10:41:00,Carlsbad,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
4252163288,2022-07-21 18:43:58,2022-07-21 15:13:00,Okanogan,Washington,509,Warranties  & protection plans,Y
7733288433,2022-07-21 18:44:00,2022-07-21 16:43:00,Chicago,Illinois,773,Other,Y
7132072222,2022-07-21 18:44:21,2022-07-21 16:23:00,Galveston,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
4696382458ext1,2022-07-21 18:44:24,2022-07-21 15:20:00,Anaheim,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7207232560,2022-07-21 18:44:26,2022-07-21 16:30:00,Denver,Colorado,720,Other,Y
5099224746,2022-07-21 18:44:33,2022-07-18 10:30:00,Spokane Valley WA,Washington,509,Dropped call or no message,N
,2022-07-21 18:44:44,2022-07-21 18:43:00,,New York,212,Other,N
,2022-07-21 18:44:56,2022-07-21 15:38:00,,Nevada,702,No Subject Provided,Y
7632507386,2022-07-21 18:45:00,2022-07-21 17:41:00,Blaine,Minnesota,763,Other,N
5063607855,2022-07-21 18:45:18,2022-07-18 09:17:00,Spokane Valley WA,Washington,509,Dropped call or no message,N
8773113386,2022-07-21 18:45:19,2022-07-21 00:00:00,Trenton,New Jersey,609,Charities,Y
9203710464,2022-07-21 18:45:30,2022-07-21 17:42:00,,Wisconsin,920,No Subject Provided,Y
4102501128,2022-07-21 18:45:51,2022-07-21 18:21:00,,Maryland,410,Dropped call or no message,N
,2022-07-21 18:45:52,2022-07-21 12:00:00,Bridgeton,New Jersey,856,Other,N
5752050041,2022-07-21 18:45:53,2022-07-21 10:49:00,Carlsbad,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
7194355017,2022-07-21 18:45:55,2022-07-21 18:44:00,Deptford,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
6034578934,2022-07-21 18:46:01,2022-07-14 17:44:00,Waterford,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
7184687666,2022-07-21 18:46:04,2022-07-21 18:05:00,,New York,718,Other,Y
150955445110,2022-07-21 18:46:05,2022-07-21 11:43:00,Loon Lake area,Washington,509,Other,Y
5098806681,2022-07-21 18:46:06,2022-07-16 05:45:00,Spokane Valley WA,Washington,509,Dropped call or no message,N
3185439579,2022-07-21 18:46:12,2022-07-21 10:59:00,,California,619,No Subject Provided,Y
9143815758,2022-07-21 18:46:21,2022-07-21 18:41:00,,New York,315,Warranties  & protection plans,Y
6575085546,2022-07-21 18:46:21,2022-07-21 04:39:00,long beach,California,562,Other,N
5593536507,2022-07-21 18:46:23,2022-07-01 08:14:00,,California,650,Other,Y
4178504949,2022-07-21 18:46:25,2022-07-21 09:14:00,Pittsburg,Kansas,833,"Calls pretending to be government, businesses, or family and friends",Y
2122502500,2022-07-21 18:46:37,2009-09-30 12:00:00,STONINGTON,Connecticut,203,Other,Y
8122618390,2022-07-21 18:46:51,2022-07-21 18:23:00,,Indiana,812,Other,Y
5099235977,2022-07-21 18:46:55,2022-07-15 12:03:00,Spokane Valley WA,Washington,509,Dropped call or no message,N
5082141374,2022-07-21 18:46:58,2022-07-21 09:58:00,Waterford,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
5186130587,2022-07-21 18:47:04,2022-07-21 18:13:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8055145881,2022-07-21 18:47:08,2022-07-21 12:04:00,Carlsbad,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663220815,2022-07-21 18:47:10,2022-07-21 15:42:00,Sunland,California,818,Other,N
4196439285,2022-07-21 18:47:30,2022-07-21 15:43:00,Springfield,Ohio,937,Other,Y
7408736457,2022-07-21 18:47:36,2022-07-21 18:21:00,,Ohio,330,Other,N
5094957526,2022-07-21 18:47:39,2022-07-15 09:49:00,Spokane Valley WA,Washington,509,Dropped call or no message,N
9048728392,2022-07-21 18:47:44,2022-07-21 12:36:00,,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
4342015412,2022-07-21 18:47:47,2022-07-21 15:44:00,,Virginia,703,No Subject Provided,
8333123253,2022-07-21 18:47:53,2022-07-21 00:00:00,Waterford,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
4196439285,2022-07-21 18:48:16,2022-07-21 15:31:00,Springfield,Ohio,937,Other,Y
5098004791,2022-07-21 18:48:21,2022-07-15 08:41:00,Spokane Valley WA,Washington,509,Other,N
7603144685,2022-07-21 18:48:22,2022-07-21 08:58:00,,Virginia,703,No Subject Provided,
9045872695,2022-07-21 18:48:24,2022-07-21 16:56:00,,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
6035846601,2022-07-21 18:48:30,2022-07-21 18:46:00,Concord,New Hampshire,603,Other,Y
8122613987,2022-07-21 18:48:30,2022-07-21 18:27:00,,Indiana,812,Other,Y
9496945457,2022-07-21 18:48:32,2022-07-21 17:45:00,Fargo,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
7542183456,2022-07-21 18:48:34,2022-07-21 15:46:00,Carlsbad,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165882617,2022-07-21 18:48:35,2022-07-08 14:17:00,,California,650,Other,Y
5342036586,2022-07-21 18:48:36,2022-07-21 00:00:00,Waterford,Wisconsin,262,No Subject Provided,Y
6507184745,2022-07-21 18:48:46,2022-07-21 15:47:00,,California,650,Other,N
5627409328,2022-07-21 18:48:47,2022-07-21 13:32:00,long beach,California,562,Dropped call or no message,Y
8553927456,2022-07-21 18:48:57,2022-07-21 00:00:00,Waterford,Wisconsin,262,Other,Y
5022760994,2022-07-21 18:49:11,2022-07-21 12:39:00,Springfield,Ohio,937,Other,Y
4342315690,2022-07-21 18:49:13,2022-07-21 13:59:00,,Virginia,703,No Subject Provided,
2622635449,2022-07-21 18:49:17,2022-07-21 00:00:00,Waterford,Wisconsin,262,Other,Y
5099221753,2022-07-21 18:49:20,2022-07-13 15:06:00,Spokane Valley WA,Washington,509,Dropped call or no message,N
7622659373,2022-07-21 18:49:22,2022-07-21 17:47:00,Council Bluffs,Iowa,402,Dropped call or no message,Y
9515245119,2022-07-21 18:49:24,2022-07-21 17:34:00,Dallas,Texas,214,Other,Y
9284938800,2022-07-21 18:49:25,2022-07-21 15:45:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
4259515721,2022-07-21 18:49:25,2022-07-21 06:04:00,Honolulu,Hawaii,808,Other,Y
8026459494,2022-07-21 18:49:38,2022-07-21 00:00:00,Waterford,Wisconsin,262,Other,Y
6162179106,2022-07-21 18:49:48,2022-07-21 18:31:00,Highland,Michigan,248,Dropped call or no message,Y
,2022-07-21 18:49:51,2022-07-20 12:00:00,San Jose,California,408,Other,N
6194932641,2022-07-21 18:49:53,2022-07-21 14:37:00,,Virginia,703,No Subject Provided,
4405687879,2022-07-21 18:49:55,2022-07-21 10:53:00,Springfield,Ohio,937,Other,Y
3865307984,2022-07-21 18:49:57,2022-07-21 18:46:00,Lauderdale Lakes,Florida,954,Other,N
5082141374,2022-07-21 18:49:59,2022-07-21 00:00:00,Waterford,Wisconsin,262,No Subject Provided,Y
5098004791,2022-07-21 18:50:00,2022-07-13 14:00:00,Spokane Valley WA,Washington,509,Dropped call or no message,N
9203559590,2022-07-21 18:50:01,2022-07-21 16:10:00,Pinckney,Michigan,810,"Lotteries, prizes  & sweepstakes",N
5752282853,2022-07-21 18:50:04,2022-07-21 12:36:00,Carlsbad,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
3854466933,2022-07-21 18:50:34,2022-07-21 15:45:00,Phoenix,Arizona,602,Other,Y
7252816215,2022-07-21 18:50:35,2022-07-21 10:25:00,Henderson,Nevada,702,Other,Y
4405687879,2022-07-21 18:50:42,2022-07-21 09:18:00,Springfield,Ohio,937,Other,Y
5092816136,2022-07-21 18:50:44,2022-07-13 09:03:00,Spokane Valley WA,Washington,509,Dropped call or no message,N
4152625360,2022-07-21 18:50:47,2022-07-14 14:50:00,,California,650,Other,Y
5188086124,2022-07-21 18:50:53,2022-07-21 18:46:00,Basking Ridge,New Jersey,908,Vacation  & timeshares,Y
3343049644,2022-07-21 18:50:59,2022-07-21 13:12:00,,Arizona,602,Dropped call or no message,Y
5625793404,2022-07-21 18:51:18,2022-07-21 12:34:00,long beach,California,562,Dropped call or no message,Y
5095064287,2022-07-21 18:51:26,2022-07-12 17:18:00,Spokane Valley WA,Washington,509,Dropped call or no message,N
5614898923,2022-07-21 18:51:27,2022-07-20 17:06:00,Springfield,Ohio,937,Other,Y
6612980417,2022-07-21 18:51:28,2022-07-21 14:18:00,,California,661,No Subject Provided,Y
6147215437,2022-07-21 18:51:31,2022-07-21 00:00:00,Gahanna,Ohio,614,Other,
2147224427,2022-07-21 18:51:35,2022-07-21 08:50:00,Orinda,California,925,Other,Y
7067529971,2022-07-21 18:51:38,2022-07-21 08:03:00,,Arizona,602,Dropped call or no message,Y
7028431641,2022-07-21 18:51:42,2022-07-21 12:28:00,Henderson,Nevada,702,Warranties  & protection plans,Y
3092048878,2022-07-21 18:51:47,2022-07-21 00:00:00,Bloomington,Illinois,417,Other,N
3369158415,2022-07-21 18:51:53,2022-07-19 09:56:00,Wilson,North Carolina,252,Other,Y
9046644582,2022-07-21 18:51:55,2022-07-21 09:42:00,Milton,Florida,904,No Subject Provided,Y
4808661060,2022-07-21 18:52:01,2022-07-19 08:15:00,,Louisiana,504,Warranties  & protection plans,N
5092363531,2022-07-21 18:52:09,2022-07-08 15:06:00,spokane valley,Washington,509,Dropped call or no message,N
4405687879,2022-07-21 18:52:12,2022-07-20 16:31:00,Springfield,Ohio,937,Other,Y
6502933015,2022-07-21 18:52:23,2022-07-21 07:29:00,,Arizona,602,Dropped call or no message,Y
5412045432,2022-07-21 18:52:30,2022-07-21 16:41:00,Milton,Florida,904,No Subject Provided,Y
,2022-07-21 18:52:30,2022-07-21 00:00:00,Brooklyn,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
9143498692,2022-07-21 18:52:45,2022-07-21 18:29:00,ORANGEBURG,New York,914,"Energy, solar,  & utilities",Y
6152053672,2022-07-21 18:52:50,2022-07-21 17:37:00,,Tennessee,615,Other,N
6612980471,2022-07-21 18:52:55,2022-07-21 15:06:00,,California,661,No Subject Provided,Y
8005493913,2022-07-21 18:52:55,2022-07-08 14:01:00,spokane valley,Washington,509,Dropped call or no message,N
9519774864,2022-07-21 18:52:57,2022-07-21 13:58:00,Orinda,California,925,Other,Y
6204132321,2022-07-21 18:53:03,2022-07-21 14:37:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
8102773584,2022-07-21 18:53:04,2022-07-21 12:00:00,Hartford,Connecticut,860,Other,N
8186578605,2022-07-21 18:53:05,2022-07-21 15:40:00,,California,818,Other,N
6028998913,2022-07-21 18:53:09,2022-07-21 06:54:00,,Arizona,602,Dropped call or no message,Y
8883930220,2022-07-21 18:53:09,2022-07-20 13:25:00,Springfield,Ohio,937,Other,Y
3412014394,2022-07-21 18:53:12,2022-07-21 21:46:00,long beach,California,562,Dropped call or no message,Y
9252690038,2022-07-21 18:53:15,2022-07-19 09:24:00,Moss Beach,California,650,Warranties  & protection plans,Y
8284878305,2022-07-21 18:53:25,2022-07-20 10:04:00,Wilson,North Carolina,252,Other,Y
9256655890,2022-07-21 18:53:30,2022-07-14 15:38:00,Martinez,California,925,Other,
5417069063,2022-07-21 18:53:31,2022-07-21 15:54:00,,Oregon,541,"Lotteries, prizes  & sweepstakes",Y
2124633139,2022-07-21 18:53:44,2022-07-21 18:49:00,Sunnyside,New York,917,Other,Y
2232185842,2022-07-21 18:53:49,2022-07-20 16:56:00,,Arizona,602,Dropped call or no message,Y
9373916680,2022-07-21 18:53:51,2022-07-20 11:04:00,Springfield,Ohio,937,Other,Y
2015716796,2022-07-21 18:53:55,2022-07-21 10:23:00,,California,818,Other,N
5105923933,2022-07-21 18:53:57,2022-07-21 17:50:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099249902,2022-07-21 18:54:05,2022-07-07 13:15:00,spokane valley,Washington,509,Dropped call or no message,N
6614462321,2022-07-21 18:54:12,2022-07-15 12:24:00,Martinez,California,925,Other,
7196583352,2022-07-21 18:54:17,2022-07-18 12:30:00,naples,Florida,303,Warranties  & protection plans,Y
9252457023,2022-07-21 18:54:19,2022-07-21 15:15:00,Brentwood,California,925,Other,N
6613967659,2022-07-21 18:54:24,2022-07-21 15:06:00,,California,661,No Subject Provided,Y
5209889992,2022-07-21 18:54:31,2022-07-20 15:38:00,,Arizona,602,Dropped call or no message,Y
9184980944,2022-07-21 18:54:43,2022-07-21 14:54:00,Wilson,North Carolina,252,Other,Y
5095085948,2022-07-21 18:54:50,2022-07-07 13:04:00,spokane valley,Washington,509,Dropped call or no message,N
5733062725,2022-07-21 18:55:41,2022-07-21 16:24:00,,Missouri,314,No Subject Provided,N
8122615059,2022-07-21 18:55:05,2022-07-21 13:50:00,,Indiana,812,Other,Y
4804854558,2022-07-21 18:55:09,2022-07-20 10:53:00,,Arizona,602,Dropped call or no message,Y
3802392954,2022-07-21 18:55:12,2022-07-21 18:52:00,Akron,Ohio,330,Other,Y
8186886541,2022-07-21 18:55:13,2022-07-21 15:06:00,GRANADA HILLS,California,818,Warranties  & protection plans,Y
8333862740,2022-07-21 18:55:16,2022-07-21 15:00:00,,California,818,Dropped call or no message,Y
8669786998,2022-07-21 18:55:24,2022-07-05 14:43:00,Elmwood,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5092003569,2022-07-21 18:55:34,2022-07-06 06:25:00,spokane valley,Washington,509,Dropped call or no message,N
9175903744,2022-07-21 18:56:31,2022-07-21 16:44:00,,Pennsylvania,570,No Subject Provided,N
6504333556,2022-07-21 18:55:47,2022-07-21 08:39:00,,California,661,No Subject Provided,Y
5402107918,2022-07-21 18:55:56,2022-07-19 11:26:00,,Arizona,602,Dropped call or no message,Y
8333863495,2022-07-21 18:56:03,2022-07-21 14:18:00,,California,818,Dropped call or no message,Y
5109396348,2022-07-21 18:56:07,2022-07-15 00:00:00,Martinez,California,925,Other,
5098004748,2022-07-21 18:56:13,2022-07-05 16:05:00,spokane valley,Washington,509,Dropped call or no message,N
6156680588,2022-07-21 18:56:14,2022-07-21 18:49:00,South Portland,Maine,207,Other,
8478993433,2022-07-21 18:56:48,2022-07-21 17:53:00,Verona,Wisconsin,847,Other,Y
4416312228669,2022-07-21 18:56:53,2022-07-21 18:41:00,Cutchogue,New York,631,Other,Y
3235766158,2022-07-21 18:56:54,2022-07-21 00:00:00,,California,323,No Subject Provided,
9092224162,2022-07-21 18:56:55,2022-07-15 08:05:00,Moss Beach,California,650,Warranties  & protection plans,Y
5094303528,2022-07-21 18:56:56,2022-07-06 15:38:00,spokane valley,Washington,509,Dropped call or no message,N
4094577255,2022-07-21 18:56:57,2022-07-21 17:40:00,Houston,Texas,409,"Calls pretending to be government, businesses, or family and friends",N
8184714369,2022-07-21 18:56:57,2022-07-21 14:00:00,,California,818,Dropped call or no message,Y
9803252128,2022-07-21 18:56:59,2022-07-21 17:51:00,Wilson,North Carolina,252,Other,N
7159937876,2022-07-21 18:57:04,2022-07-21 16:55:00,Fraser,Colorado,714,No Subject Provided,
5102534833,2022-07-21 18:57:04,2022-07-18 10:39:00,Martinez,California,925,Other,
8153926644,2022-07-21 18:57:06,2022-07-21 16:16:00,Belleville,Illinois,618,Warranties  & protection plans,Y
3043186523,2022-07-21 18:57:27,2022-07-21 18:54:00,Valley head,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
9178681307,2022-07-21 18:57:28,2022-07-21 18:53:00,South Portland,Maine,207,Other,
3367385664,2022-07-21 18:57:38,2022-07-21 17:42:00,Newport,North Carolina,252,Dropped call or no message,Y
5093844519,2022-07-21 18:57:40,2022-07-05 09:54:00,spokane Valley,Washington,509,Dropped call or no message,N
9897350022,2022-07-21 18:57:43,2022-07-21 16:32:00,Montrose,Michigan,810,Other,Y
,2022-07-21 18:57:43,2022-07-21 10:34:00,,California,661,No Subject Provided,Y
8186653189,2022-07-21 18:57:50,2022-07-21 11:50:00,,California,818,Dropped call or no message,Y
5102530000,2022-07-21 18:57:54,2022-07-18 12:43:00,Martinez,California,925,Other,
7179972890,2022-07-21 18:58:36,2022-07-21 18:34:00,,Pennsylvania,570,No Subject Provided,N
2702857502,2022-07-21 18:58:10,2022-07-21 18:50:00,,Kentucky,270,Other,N
8322812601,2022-07-21 18:58:11,2022-07-21 17:28:00,,Texas,832,Medical  & prescriptions,N
4023895102,2022-07-21 18:58:12,2022-07-21 17:55:00,Huntsville,Alabama,256,Medical  & prescriptions,N
4706340811,2022-07-21 18:58:14,2022-07-21 18:46:00,,Georgia,404,No Subject Provided,Y
2159394033,2022-07-21 18:58:15,2022-07-21 13:00:00,,Washington,206,Other,Y
5099773992,2022-07-21 18:58:18,2022-07-05 09:28:00,spokane Valley,Washington,509,Dropped call or no message,N
4043306770,2022-07-21 18:58:27,2022-07-21 18:55:00,Lawrenceville,Georgia,770,Dropped call or no message,N
5134401854,2022-07-21 18:58:36,2022-07-21 18:55:00,Trenton,Ohio,513,Dropped call or no message,N
8666759913,2022-07-21 18:58:44,2022-07-21 14:00:00,Sacramento,California,310,"Calls pretending to be government, businesses, or family and friends",N
9475002603,2022-07-21 18:58:44,2022-07-21 00:00:00,,Colorado,303,No Subject Provided,
8333863328,2022-07-21 18:58:44,2022-07-21 11:10:00,,California,818,Dropped call or no message,Y
5105183191,2022-07-21 18:58:53,2022-07-18 14:23:00,Martinez,California,925,Other,
4147717133,2022-07-21 18:58:57,2022-07-05 09:26:00,spokane Valley,Washington,509,Dropped call or no message,N
3032283835,2022-07-21 18:59:15,2022-07-21 16:45:00,Thornton,Colorado,303,Other,Y
6619771600,2022-07-21 18:59:20,2022-07-21 11:00:00,,California,661,No Subject Provided,Y
8188640626,2022-07-21 18:59:29,2022-07-21 10:16:00,,California,818,Dropped call or no message,Y
,2022-07-21 18:59:35,2022-07-21 17:53:00,Wichita Falls,Texas,940,Other,Y
2817665540,2022-07-21 18:59:38,2022-07-20 18:00:00,,Washington,206,Other,Y
8782019490,2022-07-21 18:59:41,2022-07-21 18:56:00,clermont,Florida,847,Home security  & alarms,N
5102484833,2022-07-21 18:59:44,2022-07-19 12:11:00,Martinez,California,925,Other,
2016601591,2022-07-21 18:59:47,2022-07-21 18:22:00,Westwood,New Jersey,201,"Energy, solar,  & utilities",Y
4752154149,2022-07-21 18:59:49,2022-07-21 15:13:00,Ankeny,Iowa,515,Other,N
8557302717,2022-07-21 19:00:21,2022-07-21 09:40:00,,California,818,Dropped call or no message,Y
8578805404,2022-07-21 19:00:28,2022-07-21 18:51:00,,Massachusetts,413,"Lotteries, prizes  & sweepstakes",Y
7074023707,2022-07-21 19:00:28,2022-07-19 12:39:00,Martinez,California,925,Other,
9289859050,2022-07-21 19:00:34,2022-07-21 15:27:00,Mayer,Arizona,888,Other,Y
9196107447,2022-07-21 19:00:36,2022-07-21 15:26:00,Henderson,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4159565463,2022-07-21 19:00:46,2022-07-13 13:22:00,Moss Beach,California,650,Warranties  & protection plans,Y
4194580492,2022-07-21 19:00:51,2022-07-21 11:59:00,,California,661,No Subject Provided,Y
3163967217,2022-07-21 19:01:01,2022-07-21 17:23:00,Ankeny,Iowa,515,Other,N
9093244106,2022-07-21 19:01:10,2022-07-21 09:20:00,,California,818,Dropped call or no message,Y
6614132312,2022-07-21 19:01:13,2022-07-21 13:14:00,,Georgia,912,Warranties  & protection plans,Y
9045418796,2022-07-21 19:01:17,2022-07-19 13:29:00,Martinez,California,925,Other,
7403801819,2022-07-21 19:01:29,2022-07-21 17:41:00,Marion,Ohio,740,Other,Y
2312835948,2022-07-21 19:01:34,2022-07-21 10:19:00,,Ohio,740,Other,N
6419383649,2022-07-21 19:01:37,2022-07-21 17:28:00,Montrose,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
6574784449,2022-07-21 19:01:39,2022-07-21 14:12:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-07-21 19:01:47,2022-07-21 17:00:00,,Georgia,404,Other,Y
2816723873,2022-07-21 19:01:56,2022-07-21 17:39:00,,Texas,281,"Energy, solar,  & utilities",Y
3302621737,2022-07-21 19:01:59,2022-07-21 19:00:00,,Ohio,330,Other,N
,2022-07-21 19:01:59,2020-07-21 00:00:00,,Massachusetts,774,No Subject Provided,Y
8182757346,2022-07-21 19:02:02,2022-07-20 16:30:00,,California,818,Dropped call or no message,Y
7862885594,2022-07-21 19:02:11,2022-07-19 19:31:00,Martinez,California,925,Other,
8884527455,2022-07-21 19:02:15,2022-07-21 13:51:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",N
6612982439,2022-07-21 19:02:27,2022-07-21 00:00:00,,California,661,No Subject Provided,Y
5414422858,2022-07-21 19:02:39,2022-07-21 15:56:00,,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
5104007157,2022-07-21 19:02:52,2022-07-20 11:15:00,Martinez,California,925,Other,
3135148782,2022-07-21 19:02:54,2022-07-21 11:24:00,,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008271570,2022-07-21 19:03:07,2022-07-19 10:29:00,,California,818,Dropped call or no message,Y
7083840945,2022-07-21 19:03:10,2022-07-14 19:57:00,Chicago,Illinois,773,Other,N
8775423025,2022-07-21 19:03:11,2022-07-21 16:44:00,,Illinois,773,Other,Y
6204132321,2022-07-21 19:03:26,2022-07-21 17:55:00,Rockport,Indiana,812,Other,N
7072133703,2022-07-21 19:03:27,2022-07-21 14:00:00,napa,California,707,Dropped call or no message,Y
8154571142,2022-07-21 19:03:29,2022-07-19 16:16:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804779159,2022-07-21 19:03:31,2022-07-12 12:58:00,,Arizona,602,Other,Y
9256436308,2022-07-21 19:03:34,2022-07-20 11:36:00,Martinez,California,925,Other,
9293352517,2022-07-21 19:03:36,2022-07-21 13:20:00,Bedford,Iowa,712,"Lotteries, prizes  & sweepstakes",N
4637772880,2022-07-21 19:03:37,2022-07-21 14:58:00,Long Beach,California,562,Other,N
4078093529,2022-07-21 19:03:40,2022-07-21 18:31:00,Orlando,Florida,407,Other,Y
