Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9104078547,2020-04-22 17:35:53,2020-04-15 15:11:00,Wilmington,North Carolina,202,Dropped call or no message,Y
8763840755,2020-04-22 17:35:55,2020-04-22 16:00:00,Henderson,North Carolina,252,"Lotteries, prizes  & sweepstakes",N
3108083580,2020-04-22 17:35:59,2020-04-22 14:03:00,,California,310,No Subject Provided,Y
3305746435,2020-04-22 17:36:01,2020-04-22 17:16:00,Palm Harbor,Florida,727,Other,
3214150063,2020-04-22 17:36:13,2020-04-22 17:15:00,Palm Bay,Florida,321,Warranties  & protection plans,Y
7043074460,2020-04-22 17:36:17,2020-04-22 17:02:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
4066040280,2020-04-22 17:36:19,2020-04-22 14:27:00,Portland,Oregon,503,Dropped call or no message,Y
,2020-04-22 17:36:21,2020-04-20 10:17:00,ALAMO,California,925,Other,Y
2319303155,2020-04-22 17:37:06,2020-04-22 17:29:00,,Michigan,248,Other,N
,2020-04-22 17:37:08,2020-04-21 15:57:00,ALAMO,California,925,Other,Y
9104079374,2020-04-22 17:37:08,2020-04-17 17:29:00,Wilmington,North Carolina,202,Dropped call or no message,Y
4704502190,2020-04-22 17:37:13,2020-04-22 16:01:00,Decatur,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
3138854155,2020-04-22 17:37:15,2020-04-22 16:51:00,,Michigan,313,No Subject Provided,Y
5106853699,2020-04-22 17:37:18,2020-04-22 13:41:00,,California,510,Warranties  & protection plans,Y
6198053018,2020-04-22 17:37:36,2020-04-22 14:35:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
6613563052,2020-04-22 17:37:38,2020-04-22 09:58:00,Victorville,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
3524649340,2020-04-22 17:37:38,2020-04-22 17:30:00,The Villages,Florida,352,Other,
9709215356,2020-04-22 17:37:41,2020-04-22 13:51:00,Boulder,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5752095593,2020-04-22 17:37:45,2020-04-22 15:12:00,Capitan,New Mexico,575,Dropped call or no message,N
5077021109,2020-04-22 17:37:50,2020-04-22 16:01:00,Austin,Minnesota,507,Other,Y
7027851490,2020-04-22 17:37:51,2020-04-22 10:42:00,,Nevada,702,Other,Y
,2020-04-22 17:38:01,2020-04-22 10:56:00,ALAMO,California,925,Other,Y
7202820186,2020-04-22 17:38:07,2020-04-22 10:05:00,,Colorado,720,Dropped call or no message,N
7272630745,2020-04-22 17:38:13,2020-04-22 10:22:00,Palm Harbor,Florida,727,Other,Y
42216534100,2020-04-22 17:38:16,2020-04-22 14:40:00,San Antonio,Texas,210,"Energy, solar,  & utilities",N
5085710181,2020-04-22 17:38:16,2020-04-22 11:48:00,,Massachusetts,978,Vacation  & timeshares,Y
2696453849,2020-04-22 17:38:16,2020-04-22 17:10:00,,Michigan,248,Dropped call or no message,N
915799437,2020-04-22 17:38:18,2020-04-22 15:15:00,Colorado Springs,Colorado,719,Other,Y
4146268259,2020-04-22 17:38:19,2020-04-22 16:25:00,Oconomowoc,Wisconsin,414,Medical  & prescriptions,N
9104078523,2020-04-22 17:38:31,2020-04-20 13:34:00,Wilmington,North Carolina,202,Dropped call or no message,Y
,2020-04-22 17:38:36,2020-04-22 16:33:00,,Texas,346,No Subject Provided,Y
5102793060,2020-04-22 17:38:41,2020-04-22 13:45:00,,California,510,Other,Y
2142831316,2020-04-22 17:38:43,2020-04-13 19:09:00,Pawcatuck,Connecticut,860,No Subject Provided,N
,2020-04-22 17:38:48,2020-04-22 12:14:00,ALAMO,California,925,Other,Y
7246749434,2020-04-22 17:38:49,2020-04-22 17:20:00,Fredonia,Pennsylvania,570,Other,Y
2763560608,2020-04-22 17:38:56,2020-04-21 15:58:00,Maidens,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5085710181,2020-04-22 17:39:15,2020-04-22 11:50:00,,Massachusetts,978,Vacation  & timeshares,Y
5203170577,2020-04-22 17:39:16,2020-04-22 14:35:00,,Arizona,623,Other,Y
3213965960,2020-04-22 17:39:20,2020-04-22 16:45:00,labelle,Florida,863,Other,Y
2703740342,2020-04-22 17:39:28,2020-04-22 09:37:00,Palm Harbor,Florida,727,Other,
5077021109,2020-04-22 17:39:33,2020-04-22 10:31:00,Austin,Minnesota,507,Other,Y
2035330370,2020-04-22 17:39:35,2020-04-22 16:19:00,shelton,Connecticut,203,Other,Y
5597542094,2020-04-22 17:39:40,2020-04-22 14:19:00,Danville,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
8583664334,2020-04-22 17:39:51,2020-04-22 13:25:00,La Jolla,California,858,Warranties  & protection plans,Y
8604850902,2020-04-22 17:39:59,2020-04-22 14:53:00,Pawcatuck,Connecticut,860,No Subject Provided,N
9516434161,2020-04-22 17:40:07,2020-04-22 14:14:00,,California,909,Other,N
3026988999,2020-04-22 17:40:31,2020-04-22 16:32:00,,Tennessee,901,No Subject Provided,N
6144126660,2020-04-22 17:40:38,2020-01-17 15:35:00,,Ohio,614,No Subject Provided,N
202531265,2020-04-22 17:40:24,2020-04-22 09:45:00,Maidens,Virginia,804,Other,Y
7274722820,2020-04-22 17:40:28,2020-04-22 10:50:00,Hudson,Florida,727,Warranties  & protection plans,Y
6513936429,2020-04-22 17:40:32,2020-04-22 15:03:00,Saint Paul,Minnesota,651,Dropped call or no message,
8484829428,2020-04-22 17:40:34,2020-04-22 17:39:00,,New Jersey,848,Warranties  & protection plans,Y
2029150007,2020-04-22 17:40:48,2020-03-19 09:00:00,SOUTH PORTLAND,Maine,207,Other,N
9893159659,2020-04-22 17:41:10,2020-04-16 14:36:00,Freeland,Michigan,989,Other,N
8135442746,2020-04-22 17:41:10,2020-04-22 17:11:00,,Florida,813,No Subject Provided,Y
6573473895,2020-04-22 17:41:15,2020-04-22 14:37:00,Danville,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232024790,2020-04-22 17:41:34,2020-04-21 01:03:00,Jonesborough,Tennessee,423,Other,Y
5035813491,2020-04-22 17:41:42,2020-04-22 13:24:00,Milwaukie,Oregon,503,Warranties  & protection plans,Y
2487804172,2020-04-22 17:41:45,2020-04-22 17:14:00,MOUNT GILEAD,Ohio,419,Other,Y
5109725189,2020-04-22 17:41:45,2020-04-22 02:05:00,ALAMO,California,925,Other,Y
8764134373,2020-04-22 17:42:28,2020-04-22 17:30:00,New York,New York,920,"Lotteries, prizes  & sweepstakes",N
5567677,2020-04-22 17:42:28,2020-04-22 00:00:00,Maidens,Virginia,804,Medical  & prescriptions,Y
2185405145,2020-04-22 17:42:35,2020-04-22 16:39:00,Minneapolis,Minnesota,612,Vacation  & timeshares,Y
7245155715,2020-04-22 17:42:40,2020-04-20 21:24:00,Bethel Park,Pennsylvania,412,No Subject Provided,Y
9133202775,2020-04-22 17:42:43,2020-04-22 16:21:00,,Kansas,913,No Subject Provided,Y
,2020-04-22 17:42:46,2020-04-22 17:15:00,Acton,Massachusetts,978,Dropped call or no message,Y
9294695473,2020-04-22 17:42:52,2020-04-22 17:26:00,Whitesboro,New York,315,Warranties  & protection plans,Y
4066040280,2020-04-22 17:42:54,2020-04-22 17:30:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
4075545522,2020-04-22 17:43:04,2020-04-22 17:00:00,,Florida,407,Other,Y
8009336262,2020-04-22 17:43:13,2020-04-22 12:18:00,Stockton,California,209,Other,N
2027690057,2020-04-22 17:43:20,2020-03-26 12:00:00,SOUTH PORTLAND,Maine,207,Other,N
8102150327,2020-04-22 17:43:32,2020-04-22 17:42:00,,Michigan,810,Other,N
8335850144,2020-04-22 17:43:54,2020-03-30 16:51:00,Post Falls,Idaho,208,Other,Y
,2020-04-22 17:43:59,2020-04-22 17:00:00,Wauchula,Florida,863,Work from home  & other ways to make money,Y
6103269214,2020-04-22 17:45:07,2020-04-22 17:27:00,,Pennsylvania,610,No Subject Provided,N
5132327598,2020-04-22 17:44:11,2020-04-22 16:02:00,Cincinnati,Ohio,513,Warranties  & protection plans,Y
5598952276,2020-04-22 17:44:11,2020-04-22 15:25:00,,Massachusetts,978,Other,Y
7572711466,2020-04-22 17:44:21,2020-04-22 15:46:00,Newport News,Virginia,757,Other,
8324334315,2020-04-22 17:44:25,2020-04-22 17:27:00,Kissimmee,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",N
3032387889,2020-04-22 17:44:25,2020-04-22 16:10:00,Centennial,Colorado,303,Other,Y
4793973612,2020-04-22 17:44:26,2020-04-22 15:24:00,Byron,Georgia,478,"Calls pretending to be government, businesses, or family and friends",N
6104672885,2020-04-22 17:44:26,2020-04-22 10:03:00,,Pennsylvania,724,No Subject Provided,
2074946019,2020-04-22 17:44:27,2020-04-22 16:09:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7148444469,2020-04-22 17:44:30,2020-04-22 14:17:00,Mission Viejo,California,714,Warranties  & protection plans,Y
2487665408,2020-04-22 17:44:36,2020-04-22 00:00:00,Pontiac,Michigan,248,Warranties  & protection plans,Y
8005523951,2020-04-22 17:44:40,2020-04-22 17:39:00,Lawrenceville,Georgia,770,Dropped call or no message,N
2156736945,2020-04-22 17:44:52,2020-04-22 17:30:00,,Pennsylvania,215,"Energy, solar,  & utilities",Y
8582637931,2020-04-22 17:45:08,2020-04-21 11:30:00,La Jolla,California,858,Warranties  & protection plans,Y
8163380654,2020-04-22 17:45:09,2020-04-22 16:39:00,,Pennsylvania,724,No Subject Provided,
4108447960,2020-04-22 17:45:13,2020-04-22 14:58:00,,Maryland,410,Warranties  & protection plans,Y
9728586908,2020-04-22 17:45:16,2020-04-22 16:27:00,,Texas,972,Other,
,2020-04-22 17:45:17,2020-04-22 00:00:00,Smyrna,Delaware,302,No Subject Provided,Y
2074775476,2020-04-22 17:45:23,2020-04-01 09:00:00,SOUTH PORTLAND,Maine,207,Other,N
8506394235,2020-04-22 17:45:32,2020-04-22 16:30:00,Valparaiso,Florida,850,Other,N
6692108734,2020-04-22 17:45:35,2020-04-22 10:56:00,ALAMO,California,925,Other,Y
8002898004,2020-04-22 17:45:41,2020-04-22 16:04:00,Newport News,Virginia,757,Other,
4237576719,2020-04-22 17:45:43,2020-04-22 10:41:00,,Tennessee,423,Dropped call or no message,Y
,2020-04-22 17:47:03,2020-04-22 14:39:00,,Nevada,702,No Subject Provided,
6148084743,2020-04-22 17:45:56,2020-04-22 17:19:00,Columbus,Ohio,614,Other,N
7139284602,2020-04-22 17:45:59,2020-04-22 16:43:00,,Texas,713,No Subject Provided,
7272935012,2020-04-22 17:46:48,2020-04-22 11:15:00,,New York,914,No Subject Provided,N
9375194836,2020-04-22 17:46:10,2020-04-22 17:17:00,,Ohio,937,Warranties  & protection plans,Y
6614020074,2020-04-22 17:46:11,2020-04-22 14:44:00,,California,619,No Subject Provided,Y
8434831229,2020-04-22 17:46:11,2020-04-22 16:34:00,Marion,South Carolina,843,Other,Y
7854160039,2020-04-22 17:46:19,2020-04-22 15:03:00,,Kansas,785,Dropped call or no message,N
4582564800,2020-04-22 17:46:20,2020-04-22 16:07:00,tampa,Florida,813,Other,N
8009033637,2020-04-22 17:46:26,2020-04-22 17:30:00,Centerville,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403418449,2020-04-22 17:46:26,2020-04-22 16:27:00,,Maryland,301,Vacation  & timeshares,Y
8129283120,2020-04-22 17:47:43,2020-04-22 17:40:00,,Ohio,513,No Subject Provided,N
8002927508,2020-04-22 17:46:35,2020-04-22 07:54:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
4696532233,2020-04-22 17:46:35,2020-04-22 12:21:00,,Texas,972,Other,
7606149939,2020-04-22 17:46:45,2020-04-22 14:42:00,Twentynine Palms,California,760,Other,Y
2293593661,2020-04-22 17:46:47,2020-04-22 17:41:00,bainbridge,Georgia,229,Other,Y
,2020-04-22 17:46:47,2020-04-22 16:20:00,,Texas,903,Warranties  & protection plans,Y
8005243880,2020-04-22 17:46:48,2020-04-22 14:02:00,Mesa,Arizona,480,Computer  & technical support,Y
3106026544,2020-04-22 17:46:53,2020-04-22 00:00:00,,California,310,No Subject Provided,
2029184663,2020-04-22 17:46:53,2020-04-22 16:25:00,Cedar Hill,Texas,972,Dropped call or no message,Y
5162102669,2020-04-22 17:47:13,2020-04-22 17:44:00,floral park,New York,516,Medical  & prescriptions,
8774883538,2020-04-22 17:47:16,2020-04-21 15:57:00,ALAMO,California,925,Other,Y
6056464951,2020-04-22 17:47:19,2020-04-22 09:00:00,Eclectic,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
9724994640,2020-04-22 17:47:24,2020-04-22 10:00:00,,Colorado,720,No Subject Provided,N
9722441815,2020-04-22 17:47:25,2020-04-22 16:02:00,,Texas,972,Other,
2028046039,2020-04-22 17:47:28,2020-04-13 16:00:00,SOUTH PORTLAND,Maine,207,Dropped call or no message,N
6513834936,2020-04-22 17:47:31,2020-04-22 16:27:00,Saint Paul,Minnesota,651,Dropped call or no message,
4692812391,2020-04-22 17:47:35,2020-04-22 11:38:00,Cedar Hill,Texas,972,Dropped call or no message,Y
8562465233,2020-04-22 17:47:58,2020-04-22 14:47:00,tampa,Florida,813,Other,N
8449891702,2020-04-22 17:48:01,2020-04-22 15:26:00,,Idaho,208,Medical  & prescriptions,Y
3472812132,2020-04-22 17:48:07,2020-04-22 17:44:00,,New Jersey,732,Other,Y
7819288021,2020-04-22 17:48:32,2020-04-22 12:45:00,CAMBRIDGE,Massachusetts,617,Other,
7632743899,2020-04-22 17:48:33,2020-04-22 04:29:00,Calumet City,Illinois,708,Other,N
5072181638,2020-04-22 17:48:36,2020-04-22 16:41:00,,Minnesota,507,Other,Y
5102278484,2020-04-22 17:48:41,2020-04-20 00:00:00,ALAMO,California,925,Other,Y
2132359415,2020-04-22 17:48:53,2020-04-22 14:44:00,Los Angeles,California,323,Other,Y
5305563814,2020-04-22 17:48:53,2020-02-28 10:46:00,,California,530,Computer  & technical support,Y
8603858168,2020-04-22 17:49:38,2020-04-22 13:42:00,,Connecticut,860,No Subject Provided,N
9549312533,2020-04-22 17:49:07,2020-04-22 10:30:00,,Florida,561,Other,N
5205287733,2020-04-22 17:49:11,2020-04-22 14:25:00,Oro Valley,Arizona,520,Other,Y
4322353261,2020-04-22 17:49:12,2020-04-22 16:46:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2036020382,2020-04-22 17:49:19,2020-04-22 14:32:00,New Canaan,Connecticut,203,Dropped call or no message,Y
2029184797,2020-04-22 17:49:21,2020-04-08 11:00:00,SOUTH PORTLAND,Maine,207,Dropped call or no message,N
8002927508,2020-04-22 17:49:28,2020-04-22 16:47:00,New Braunfels,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075009191,2020-04-22 17:49:38,2020-04-22 16:56:00,Portsmouth,Virginia,757,Dropped call or no message,N
5072166629,2020-04-22 17:49:40,2020-04-22 15:56:00,,Minnesota,507,Other,Y
9179304725,2020-04-22 17:49:44,2020-04-22 16:03:00,Tenafly,New Jersey,201,Computer  & technical support,N
8132864654,2020-04-22 17:49:44,2020-04-22 10:27:00,tampa,Florida,813,Other,N
7602395474,2020-04-22 17:49:52,2020-04-22 14:46:00,BARSTOW,California,760,Other,Y
9168272484,2020-04-22 17:49:55,2020-04-16 15:56:00,ALAMO,California,925,Other,Y
3013491220,2020-04-22 17:50:08,2020-04-22 15:45:00,Livingston,Montana,406,Warranties  & protection plans,Y
4066040280,2020-04-22 17:50:19,2020-04-22 16:35:00,Hemphill,Texas,409,Medical  & prescriptions,N
3323304947,2020-04-22 17:50:23,2020-04-21 08:26:00,NY,New York,917,Dropped call or no message,Y
3013491220,2020-04-22 17:50:25,2020-04-22 16:47:00,san antonio,Texas,210,Other,Y
7012358001,2020-04-22 17:50:31,2020-04-22 16:30:00,,South Dakota,605,Medical  & prescriptions,N
7147475932,2020-04-22 17:50:34,2020-04-22 13:46:00,Huntington Beach,California,714,Warranties  & protection plans,Y
5072014774,2020-04-22 17:50:42,2020-04-22 15:05:00,,Minnesota,507,Other,Y
,2020-04-22 17:51:45,2020-01-18 12:56:00,,Ohio,614,No Subject Provided,N
9043049679,2020-04-22 17:50:54,2020-04-22 17:44:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
9369316831,2020-04-22 17:50:56,2020-04-22 16:47:00,Mansfield,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2029184797,2020-04-22 17:51:06,2020-04-15 19:00:00,SOUTH PORTLAND,Maine,207,Dropped call or no message,N
2093908784,2020-04-22 17:51:13,2020-04-16 08:38:00,ALAMO,California,925,Other,Y
8136942661,2020-04-22 17:51:21,2020-04-21 14:28:00,tampa,Florida,813,Other,N
3323304947,2020-04-22 17:51:24,2020-04-21 08:55:00,NY,New York,917,Dropped call or no message,Y
5164303709,2020-04-22 17:51:48,2020-04-22 15:59:00,Austin,Texas,512,"Lotteries, prizes  & sweepstakes",Y
6786664795,2020-04-22 17:52:04,2020-04-20 15:45:00,Williamsburg,Virginia,804,Other,N
5407795120,2020-04-22 17:52:04,2020-04-21 20:06:00,Radford,Virginia,540,No Subject Provided,Y
5512209853,2020-04-22 17:52:23,2020-04-21 15:45:00,NY,New York,917,Dropped call or no message,Y
6502639618,2020-04-22 17:52:32,2020-04-15 17:13:00,ALAMO,California,925,Other,Y
2029184650,2020-04-22 17:52:33,2020-04-20 12:45:00,Fresno,California,559,Other,Y
7084194030,2020-04-22 17:52:41,2020-04-22 16:47:00,,Illinois,708,No Subject Provided,Y
4146263606,2020-04-22 17:54:21,2020-04-22 09:12:00,,Wisconsin,414,No Subject Provided,
7792090473,2020-04-22 17:52:56,2020-04-21 13:12:00,Chicago,Illinois,773,Warranties  & protection plans,Y
1202918494,2020-04-22 17:52:58,2020-04-17 20:00:00,SOUTH PORTLAND,Maine,207,Dropped call or no message,N
2066056845,2020-04-22 17:52:58,2020-04-22 14:40:00,Seattle,Washington,206,Other,Y
2034353232,2020-04-22 17:52:58,2020-04-22 12:12:00,SIERRA VISTA,Arizona,860,Warranties  & protection plans,N
,2020-04-22 17:53:03,2020-04-22 17:29:00,Sunnyside,New York,917,Other,Y
3238311933,2020-04-22 17:53:05,2020-04-21 15:23:00,tampa,Florida,813,Other,N
7195725693,2020-04-22 17:54:22,2020-04-22 15:45:00,,Colorado,719,No Subject Provided,N
5512615447,2020-04-22 17:53:19,2020-04-22 08:25:00,NY,New York,917,Dropped call or no message,Y
9542589451,2020-04-22 17:53:21,2020-04-22 17:46:00,Pompano Beach,Florida,954,"Energy, solar,  & utilities",N
8158227888,2020-04-22 17:53:24,2020-04-22 17:49:00,Battle Creek,Michigan,815,"Calls pretending to be government, businesses, or family and friends",Y
9783783443,2020-04-22 17:53:33,2020-04-22 17:45:00,Quincy,Massachusetts,617,Other,N
4024952645,2020-04-22 17:53:35,2020-04-22 17:51:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5162617624,2020-04-22 17:53:46,2020-04-22 17:49:00,Brooklyn,New York,212,Other,N
2018841320,2020-04-22 17:53:47,2020-04-22 17:14:00,North Caldwell,New Jersey,973,Other,Y
4805269385,2020-04-22 17:53:51,2020-04-22 14:49:00,,Arizona,480,Other,Y
7165678676,2020-04-22 17:53:55,2020-04-22 13:00:00,Applegate,California,530,"Lotteries, prizes  & sweepstakes",N
2093896969,2020-04-22 17:54:11,2020-04-22 14:50:00,Turlock,California,209,Medical  & prescriptions,Y
8672825797,2020-04-22 17:54:12,2020-04-22 10:01:00,Williamsburg,Virginia,757,Medical  & prescriptions,N
8772191181,2020-04-22 17:54:26,2020-04-22 12:00:00,,Illinois,708,Other,
6287771793,2020-04-22 17:54:32,2020-04-22 08:50:00,Union City,,510,Other,N
9254443566,2020-04-22 17:54:33,2020-04-14 18:54:00,ALAMO,California,925,Other,Y
8136942661,2020-04-22 17:54:40,2020-04-21 18:50:00,tampa,Florida,813,Other,N
3343157580,2020-04-22 17:54:40,2020-04-22 17:00:00,DEATSVILLE,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003403922,2020-04-22 17:54:45,2020-04-18 21:00:00,SOUTH PORTLAND,Maine,207,Dropped call or no message,N
2063391557,2020-04-22 17:54:47,2020-04-22 17:47:00,Mount Laurel,New Jersey,856,Dropped call or no message,Y
6187094022,2020-04-22 17:54:57,2020-04-21 09:47:00,Chicago,Illinois,773,Warranties  & protection plans,Y
6077838134,2020-04-22 17:55:02,2020-04-22 17:48:00,Sunnyside,New York,917,Other,Y
2122418130,2020-04-22 17:55:07,2020-04-21 16:24:00,NY,New York,917,Dropped call or no message,Y
5034681403,2020-04-22 17:55:19,2020-04-22 14:53:00,Portland,Oregon,503,Dropped call or no message,Y
8324469996,2020-04-22 17:55:24,2020-04-22 16:52:00,Krugerville,Texas,940,Dropped call or no message,Y
5103969923,2020-04-22 17:55:31,2020-04-22 12:09:00,,,510,Other,N
2029213969,2020-04-22 17:55:31,2020-04-22 17:05:00,,New York,718,Charities,N
3216136706,2020-04-22 17:56:07,2020-04-21 15:12:00,,Michigan,989,No Subject Provided,N
5035343072,2020-04-22 17:55:40,2020-04-19 13:00:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6083748454,2020-04-22 17:55:43,2020-04-22 16:50:00,,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-22 17:55:49,2020-04-22 14:41:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
8442544408,2020-04-22 17:55:53,2020-04-22 15:38:00,,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-22 17:55:55,2020-04-22 11:37:00,Carol Stream,Illinois,630,Warranties  & protection plans,Y
6202992172,2020-04-22 17:55:56,2020-04-22 11:39:00,,New York,718,Other,N
5622154359,2020-04-22 17:56:11,2020-04-14 12:56:00,ALAMO,California,925,Other,Y
2066057671,2020-04-22 17:56:17,2020-04-22 11:43:00,Seattle,Washington,206,Dropped call or no message,Y
6128366970,2020-04-22 17:56:22,2020-04-19 21:00:00,SOUTH PORTLAND,Maine,207,Dropped call or no message,N
3342492576,2020-04-22 17:56:29,2020-04-21 12:22:00,,New Jersey,908,No Subject Provided,
5108262121,2020-04-22 17:56:37,2020-04-22 14:13:00,,,510,Other,N
9032289279,2020-04-22 17:56:39,2020-04-22 15:29:00,,Texas,915,Warranties  & protection plans,Y
4402329962,2020-04-22 17:56:44,2020-04-22 14:48:00,Turlock,California,209,Other,Y
2563716254,2020-04-22 17:56:47,2020-04-22 10:43:00,Huntsville,Alabama,256,Other,Y
5022068795,2020-04-22 17:56:48,2020-04-21 17:54:00,tampa,Florida,813,Other,N
8778235334,2020-04-22 17:56:48,2020-04-22 16:52:00,New Orleans,Louisiana,757,No Subject Provided,Y
7322047688,2020-04-22 17:57:29,2020-04-22 17:09:00,,Michigan,989,No Subject Provided,N
3238801662,2020-04-22 17:56:57,2020-04-22 17:50:00,Washington,District of Columbia,330,Vacation  & timeshares,N
8014794818,2020-04-22 17:56:58,2020-04-22 15:46:00,,Utah,801,Other,Y
5208686774,2020-04-22 17:57:04,2020-04-22 14:51:00,,Arizona,520,No Subject Provided,Y
,2020-04-22 17:57:06,2020-04-22 16:47:00,Dolomite,Alabama,205,Medical  & prescriptions,N
2763307990,2020-04-22 17:57:14,2020-04-22 17:56:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4066040282,2020-04-22 17:57:19,2020-04-22 15:56:00,Hemphill,Texas,409,Medical  & prescriptions,
9095660292,2020-04-22 17:57:26,2020-04-22 00:00:00,,California,909,No Subject Provided,Y
2138074732,2020-04-22 17:57:32,2020-04-22 14:36:00,Tucson,Arizona,520,Other,Y
8482093868,2020-04-22 17:57:33,2020-04-22 00:00:00,Long branch,New Jersey,848,Warranties  & protection plans,Y
2066052501,2020-04-22 17:57:34,2020-04-22 11:02:00,Seattle,Washington,206,Dropped call or no message,Y
3212748164,2020-04-22 17:57:38,2020-04-22 17:04:00,,Florida,561,No Subject Provided,Y
9032289279,2020-04-22 17:57:44,2020-04-22 16:42:00,,Texas,915,Warranties  & protection plans,Y
3312161855,2020-04-22 17:57:48,2020-04-21 08:02:00,Chicago,Illinois,773,Warranties  & protection plans,Y
9252313910,2020-04-22 17:57:51,2020-04-14 09:16:00,ALAMO,California,925,Other,Y
5512101258,2020-04-22 17:57:56,2020-04-22 11:35:00,,Hawaii,907,Other,N
9492201232,2020-04-22 17:57:58,2020-04-22 14:55:00,Cerritos,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8438824571,2020-04-22 17:58:39,2020-04-22 12:09:00,,Virginia,703,No Subject Provided,
6107686995,2020-04-22 17:58:10,2020-04-22 17:54:00,Elverson,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
4782499965,2020-04-22 17:58:11,2020-04-22 05:52:00,Stone Mountain,Georgia,770,Other,Y
8133560771,2020-04-22 17:58:17,2020-04-21 17:34:00,tampa,Florida,813,Other,N
2073607801,2020-04-22 17:58:20,2020-04-20 21:00:00,SOUTH PORTLAND,Maine,207,Dropped call or no message,N
8338125449,2020-04-22 17:58:25,2020-04-22 14:54:00,,California,949,Other,Y
4752523265,2020-04-22 17:58:28,2020-04-22 17:54:00,Wolcott,Connecticut,203,Dropped call or no message,Y
8447332469,2020-04-22 17:58:31,2020-04-22 15:51:00,,New York,718,Other,N
7372251941,2020-04-22 17:58:32,2020-04-21 15:27:00,,Texas,915,Warranties  & protection plans,Y
4066040280,2020-04-22 17:58:44,2020-04-22 17:58:00,,Maryland,301,Dropped call or no message,N
5092574360,2020-04-22 17:58:55,2020-04-22 15:00:00,Sprague,Washington,509,Warranties  & protection plans,Y
3522684969,2020-04-22 17:59:02,2020-04-21 00:02:00,Bothell,Washington,425,No Subject Provided,Y
5128669019,2020-04-22 17:59:13,2020-04-21 14:46:00,,Texas,915,Warranties  & protection plans,Y
6502638619,2020-04-22 17:59:21,2020-04-14 17:32:00,ALAMO,California,925,Other,Y
6282141470,2020-04-22 17:59:24,2020-04-22 16:55:00,Houston,Texas,832,Warranties  & protection plans,Y
2066051833,2020-04-22 17:59:27,2020-04-22 10:36:00,Seattle,Washington,206,Dropped call or no message,Y
9093044488,2020-04-22 17:59:29,2020-04-22 12:44:00,,California,949,Work from home  & other ways to make money,Y
4437988668,2020-04-22 17:59:32,2020-04-22 17:53:00,Salisbury,Maryland,443,"Energy, solar,  & utilities",Y
8439699126,2020-04-22 18:00:18,2020-04-21 16:23:00,,Virginia,703,No Subject Provided,
8562465233,2020-04-22 17:59:43,2020-04-21 19:53:00,tampa,Florida,813,Other,N
,2020-04-22 17:59:45,2020-04-22 16:09:00,Wolcott,Connecticut,203,Dropped call or no message,Y
8563223533,2020-04-22 17:59:53,2020-04-22 17:52:00,roselle park,New Jersey,908,Dropped call or no message,Y
9362513920,2020-04-22 17:59:57,2020-04-21 12:16:00,,Texas,915,Warranties  & protection plans,Y
7732098128,2020-04-22 18:00:02,2020-04-22 15:56:00,Chicago,Illinois,773,Warranties  & protection plans,Y
8013924279,2020-04-22 18:00:02,2020-04-22 15:58:00,,Utah,801,Vacation  & timeshares,Y
8009460332,2020-04-22 18:00:09,2020-04-22 17:37:00,,New York,718,No Subject Provided,Y
7147475932,2020-04-22 18:00:11,2020-04-22 13:46:00,Huntington Beach,California,714,Warranties  & protection plans,Y
4809009623,2020-04-22 18:00:12,2020-04-22 16:30:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
