Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2012155715,9/27/2018 14:54,9/26/2018 10:07,Falls Church,Virginia,703,No Subject Provided,Y
3479065825,9/27/2018 14:54,9/26/2018 12:10,,Colorado,303,Work from home  & other ways to make money,Y
8002882020,9/27/2018 14:54,9/27/2018 13:00,Hlwd,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3392448236,9/27/2018 14:54,9/24/2018 10:36,Medford,Massachusetts,781,No Subject Provided,N
3037750479,9/27/2018 14:54,9/26/2018 16:20,,Colorado,303,Other,N
3234868868,9/27/2018 14:54,9/27/2018 10:14,,California,310,No Subject Provided,N
5512235523,9/27/2018 14:54,9/27/2018 14:41,Freehold,New Jersey,732,No Subject Provided,Y
7132041064,9/27/2018 14:54,9/27/2018 13:49,Montgomery,Texas,713,No Subject Provided,N
5612436300,9/27/2018 14:54,9/27/2018 14:48,Friendsville,Tennessee,865,No Subject Provided,N
2164758942,9/27/2018 14:54,9/27/2018 14:19,Cleveland,Ohio,216,Medical  & prescriptions,Y
6572353137,9/27/2018 14:54,9/27/2018 11:47,,California,310,Medical  & prescriptions,N
2092993211,9/27/2018 14:54,9/27/2018 11:47,Burlington,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6098352499,9/27/2018 14:54,9/27/2018 14:46,,New Jersey,609,Medical  & prescriptions,Y
5707541024,9/27/2018 14:54,9/27/2018 14:51,SHOHOLA,Pennsylvania,570,Computer  & technical support,Y
6082718904,9/27/2018 14:54,9/27/2018 13:52,Madison,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012155946,9/27/2018 14:54,9/27/2018 13:52,Washington,Illinois,309,No Subject Provided,Y
2012155880,9/27/2018 14:54,9/27/2018 9:34,Chicago,Illinois,312,Medical  & prescriptions,Y
7162720135,9/27/2018 14:54,9/27/2018 14:15,,New York,718,Dropped call or no message,Y
2092550727,9/27/2018 14:54,9/27/2018 14:28,,Michigan,906,No Subject Provided,N
2144176340,9/27/2018 14:54,9/27/2018 13:52,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8325457711,9/27/2018 14:54,9/27/2018 13:12,,Texas,832,Dropped call or no message,Y
2012155847,9/27/2018 14:54,9/25/2018 0:00,Avoca,Minnesota,507,No Subject Provided,Y
6129634637,9/27/2018 14:54,9/26/2018 11:56,St. Cloud,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553693999,9/27/2018 14:54,9/27/2018 14:02,athens,Georgia,706,Computer  & technical support,Y
2012155872,9/27/2018 14:54,9/27/2018 8:09,Minneapolis,Minnesota,651,Medical  & prescriptions,Y
2562799759,9/27/2018 14:54,9/25/2018 14:24,anniston,Alabama,256,"Calls pretending to be government, businesses, or family and friends",N
3129255449,9/27/2018 14:54,9/26/2018 12:57,,Illinois,312,No Subject Provided,N
4105177135,9/27/2018 14:54,9/27/2018 14:39,MOUNT PLEASANT,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",N
7162196301,9/27/2018 14:54,9/27/2018 14:49,Buffalo,New York,716,Other,Y
2021144410,9/27/2018 14:54,9/27/2018 13:20,ravia,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",N
2398259992,9/27/2018 14:54,9/24/2018 10:36,Nokomis,Florida,239,Medical  & prescriptions,N
5155754704,9/27/2018 14:54,9/10/2018 10:15,Marengo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",N
,9/27/2018 14:54,9/27/2018 13:10,Elkhorn,Wisconsin,303,No Subject Provided,Y
4695130846,9/27/2018 14:54,9/4/2018 15:10,,Georgia,404,No Subject Provided,N
7162720135,9/27/2018 14:54,9/27/2018 14:53,PITTSFORD,New York,585,No Subject Provided,Y
6417120502,9/27/2018 14:54,9/27/2018 12:11,Wildwood,Florida,352,Medical  & prescriptions,N
5135208706,9/27/2018 14:54,9/27/2018 10:48,Spring,Texas,281,Dropped call or no message,Y
5612436300,9/27/2018 14:54,9/27/2018 14:48,Friendsville,Tennessee,865,No Subject Provided,N
7245751753,9/27/2018 14:54,9/26/2018 17:37,DOWNINGTOWN,Pennsylvania,610,Dropped call or no message,Y
3105787563,9/27/2018 14:54,9/27/2018 11:03,,California,310,No Subject Provided,N
4699989986,9/27/2018 14:54,9/25/2018 17:59,,Colorado,303,Work from home  & other ways to make money,Y
2184296123,9/27/2018 14:54,9/27/2018 13:52,,Minnesota,952,No Subject Provided,Y
2012155936,9/27/2018 14:54,9/27/2018 14:28,,New York,203,Medical  & prescriptions,Y
2012155948,9/27/2018 14:54,9/27/2018 14:47,Bloomfield,Michigan,248,Medical  & prescriptions,Y
3145272226,9/27/2018 14:54,9/26/2018 18:27,Kansas City,Missouri,816,No Subject Provided,N
2012155948,9/27/2018 14:55,9/27/2018 11:51,Junction City,Oregon,541,Dropped call or no message,N
4075191151,9/27/2018 14:55,9/25/2018 19:13,Falls Church,Virginia,703,No Subject Provided,Y
6129636092,9/27/2018 14:55,9/26/2018 11:56,St. Cloud,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
4792297390,9/27/2018 14:55,9/27/2018 1:48,,Arkansas,479,No Subject Provided,N
2012155931,9/27/2018 14:55,9/27/2018 12:32,San antonio,Texas,210,No Subject Provided,N
2012155804,9/27/2018 14:55,9/26/2018 11:29,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2062091142,9/27/2018 14:55,9/27/2018 21:49,Shoreline,Washington,206,Computer  & technical support,Y
7752778579,9/27/2018 14:55,9/27/2018 11:50,Tonopah,Nevada,775,Dropped call or no message,Y
5174024266,9/27/2018 14:55,9/27/2018 12:02,Raleigh,North Carolina,517,No Subject Provided,N
6262095026,9/27/2018 14:55,9/27/2018 11:49,Chandler,Arizona,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
4437873878,9/27/2018 14:55,9/27/2018 14:52,Oakland,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8038452626,9/27/2018 14:55,9/27/2018 13:11,,South Carolina,803,No Subject Provided,N
5000100,9/27/2018 14:55,9/27/2018 14:10,West Point,Virginia,804,Other,Y
8325508338,9/27/2018 14:55,9/24/2018 15:50,,Texas,832,Dropped call or no message,Y
7602611189,9/27/2018 14:55,9/27/2018 11:52,,California,760,Medical  & prescriptions,Y
2012055513,9/27/2018 14:55,9/4/2018 13:06,,Georgia,404,No Subject Provided,Y
9047012285,9/27/2018 14:55,9/27/2018 14:27,Staten Island,New York,718,Dropped call or no message,Y
5202855576,9/27/2018 14:55,9/27/2018 11:40,,Arizona,520,Dropped call or no message,N
2012155948,9/27/2018 14:55,9/27/2018 14:54,,New York,212,No Subject Provided,Y
2012155948,9/27/2018 14:55,9/27/2018 14:53,,Virginia,540,Medical  & prescriptions,Y
2012155936,9/27/2018 14:55,9/27/2018 13:00,Avoca,Minnesota,507,No Subject Provided,Y
,9/27/2018 14:55,9/27/2018 14:14,,Michigan,616,No Subject Provided,Y
8583813909,9/27/2018 14:55,9/27/2018 13:01,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
6019665074,9/27/2018 14:55,9/27/2018 13:39,Hackson,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",N
4846549418,9/27/2018 14:55,9/27/2018 13:40,Watertown,New York,315,Other,Y
2012155847,9/27/2018 14:55,9/26/2018 17:00,Minneapolis,Minnesota,651,Medical  & prescriptions,Y
2012155948,9/27/2018 14:55,9/27/2018 1:50,Nashville,Tennessee,615,Medical  & prescriptions,Y
6145086074,9/27/2018 14:55,9/26/2018 10:12,Maumee,Oklahoma,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052058172,9/27/2018 14:55,9/27/2018 11:53,paso robles,California,805,Computer  & technical support,Y
7078491080,9/27/2018 14:55,9/24/2018 15:32,Cumming,California,707,"Lotteries, prizes  & sweepstakes",Y
4437873878,9/27/2018 14:55,9/27/2018 14:42,Silver Spring,Maryland,301,No Subject Provided,Y
6789000884,9/27/2018 14:55,9/26/2018 15:33,Senoia,Georgia,678,Medical  & prescriptions,Y
7037124988,9/27/2018 14:55,9/27/2018 11:31,,Arkansas,479,No Subject Provided,Y
6363107123,9/27/2018 14:55,9/27/2018 13:52,,Missouri,636,Other,Y
9179330016,9/27/2018 14:55,9/27/2018 12:27,Jonesboro,Arkansas,870,No Subject Provided,Y
3393331254,9/27/2018 14:55,9/22/2018 11:59,Medford,Massachusetts,781,No Subject Provided,N
2012155905,9/27/2018 14:55,9/27/2018 11:05,Carol Stream,Illinois,630,Medical  & prescriptions,Y
7732501623,9/27/2018 14:55,9/27/2018 9:14,Apopka,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5133688679,9/27/2018 14:55,9/27/2018 9:27,Spring,Texas,281,Dropped call or no message,Y
3602088553,9/27/2018 14:55,9/27/2018 14:07,San Juan Capistrano,California,808,"Calls pretending to be government, businesses, or family and friends",Y
6239355320,9/27/2018 14:55,9/27/2018 11:49,"Surprise,",Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
6155963482,9/27/2018 14:55,9/27/2018 13:53,lavergne,Tennessee,615,No Subject Provided,Y
2012155919,9/27/2018 14:55,9/27/2018 10:00,Arvada,Colorado,303,No Subject Provided,Y
2012155881,9/27/2018 14:55,9/27/2018 13:52,,Alabama,256,No Subject Provided,Y
3038751878,9/27/2018 14:55,9/26/2018 17:54,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184948536,9/27/2018 14:55,9/27/2018 14:11,Bevely Hills,Florida,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4695022866,9/27/2018 14:55,9/27/2018 10:12,Glenview,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6096221825,9/27/2018 14:55,9/27/2018 14:49,Columbus,New Jersey,609,No Subject Provided,Y
2063549884,9/27/2018 14:55,9/4/2018 11:22,,Georgia,404,No Subject Provided,N
2136403052,9/27/2018 14:55,9/27/2018 14:30,,Maryland,410,Dropped call or no message,N
2012155948,9/27/2018 14:55,9/27/2018 14:51,,New York,203,Medical  & prescriptions,Y
2012156948,9/27/2018 14:55,9/27/2018 13:54,,Texas,979,No Subject Provided,Y
2012155880,9/27/2018 14:55,9/27/2018 8:57,oak park,Illinois,708,Medical  & prescriptions,Y
7573742356,9/27/2018 14:55,9/27/2018 14:47,chesapeake,Virginia,757,Other,Y
2568032123,9/27/2018 14:55,9/26/2018 17:03,Decatur,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
7703351636,9/27/2018 14:55,9/26/2018 19:14,Kansas City,Missouri,816,No Subject Provided,N
9204937277,9/27/2018 14:56,9/27/2018 13:49,EGG HARBOR,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018756066,9/27/2018 14:56,9/27/2018 10:05,Westwood,New Jersey,201,No Subject Provided,N
2012155948,9/27/2018 14:56,9/27/2018 11:52,Shoreline,Washington,206,Medical  & prescriptions,Y
4073153507,9/27/2018 14:56,9/27/2018 14:23,Kissimmee,Florida,407,Dropped call or no message,N
8652235568,9/27/2018 14:56,9/27/2018 14:38,Friendsville,Tennessee,865,No Subject Provided,N
8473036623,9/27/2018 14:56,9/27/2018 13:53,,Illinois,217,Medical  & prescriptions,Y
8589450660,9/27/2018 14:56,9/27/2018 11:18,La Jolla,California,858,Other,Y
2012155908,9/27/2018 14:56,9/27/2018 9:14,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9047120705,9/27/2018 14:56,9/27/2018 14:52,,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
6503403067,9/27/2018 14:56,9/27/2018 11:52,,California,650,Medical  & prescriptions,Y
2012155948,9/27/2018 14:56,9/27/2018 13:50,chicago,Illinois,312,Medical  & prescriptions,Y
2487019605,9/27/2018 14:56,9/27/2018 11:52,,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8165206164,9/27/2018 14:56,9/27/2018 10:41,LENEXA,Kansas,816,Home security  & alarms,Y
2153105007,9/27/2018 14:56,9/27/2018 14:51,,New York,516,No Subject Provided,Y
2164701547,9/27/2018 14:56,9/27/2018 13:47,Cleveland,Ohio,216,No Subject Provided,Y
3215916242,9/27/2018 14:56,9/27/2018 14:53,,North Carolina,704,Other,Y
2147719359,9/27/2018 14:56,9/27/2018 14:00,,Texas,214,No Subject Provided,Y
61296835911,9/27/2018 14:56,9/4/2018 9:52,,Georgia,404,No Subject Provided,N
3128934801,9/27/2018 14:56,9/24/2018 11:32,,Illinois,312,No Subject Provided,N
3181459365,9/27/2018 14:57,9/27/2018 13:20,,Louisiana,318,No Subject Provided,N
2012155666,9/27/2018 14:56,9/25/2018 15:33,Falls Church,Virginia,703,No Subject Provided,Y
2012155948,9/27/2018 14:56,9/27/2018 14:50,,Colorado,303,"Energy, solar,  & utilities",Y
3038756045,9/27/2018 14:56,9/26/2018 14:31,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123135328,9/27/2018 14:56,9/27/2018 12:52,DOWNINGTOWN,Pennsylvania,610,Dropped call or no message,Y
2012155804,9/27/2018 14:56,9/26/2018 11:53,,California,661,No Subject Provided,Y
2406118116,9/27/2018 14:56,9/27/2018 14:18,GLEN BURNIE,Maryland,240,Other,Y
2092674871,9/27/2018 14:56,9/27/2018 14:45,Twinsburg,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
4325539135,9/27/2018 14:56,9/17/2018 13:33,,Texas,432,No Subject Provided,Y
2143960941,9/27/2018 14:56,9/27/2018 13:10,Farmers Branch,Texas,214,No Subject Provided,Y
7185448484,9/27/2018 14:56,9/27/2018 12:11,miller place,New York,631,No Subject Provided,N
6093750879,9/27/2018 14:56,9/27/2018 14:43,North Caldwell,New Jersey,973,No Subject Provided,Y
9402054457,9/27/2018 14:56,9/27/2018 13:52,,Illinois,815,No Subject Provided,Y
2813065358,9/27/2018 14:56,9/26/2018 16:53,Spring,Texas,281,Dropped call or no message,Y
8329909079,9/27/2018 14:56,9/24/2018 12:39,,Texas,713,Dropped call or no message,N
6168111411,9/27/2018 14:56,9/27/2018 14:49,Grand Rapids,Michigan,616,No Subject Provided,Y
8652235568,9/27/2018 14:56,9/27/2018 12:38,Friendsville,Tennessee,865,No Subject Provided,N
8574446640,9/27/2018 14:56,9/27/2018 14:47,Cumberland,Maine,207,Medical  & prescriptions,N
6264721828,9/27/2018 14:56,9/27/2018 11:52,Covina,California,626,No Subject Provided,Y
3303097890,9/27/2018 14:56,9/27/2018 14:52,Jewett,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5165134761,9/27/2018 14:56,9/27/2018 10:26,,New York,516,Medical  & prescriptions,Y
,9/27/2018 14:56,9/24/2018 0:00,,Florida,561,No Subject Provided,Y
9042671499,9/27/2018 14:56,9/27/2018 11:41,Ocala,Florida,352,Warranties  & protection plans,N
6312510411,9/27/2018 14:56,9/27/2018 14:55,WESTPORT,Connecticut,646,No Subject Provided,Y
7209620482,9/27/2018 14:56,9/27/2018 12:49,Aurora,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706371144,9/27/2018 14:57,9/27/2018 13:22,,Georgia,706,No Subject Provided,Y
5086671621,9/27/2018 14:57,9/27/2018 14:45,,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452610922,9/27/2018 14:57,9/27/2018 14:54,Newcomerstown,Ohio,740,Dropped call or no message,N
2012155948,9/27/2018 14:57,9/27/2018 14:50,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
6267022283,9/27/2018 14:57,9/27/2018 11:38,,California,626,Medical  & prescriptions,Y
2012155833,9/27/2018 14:57,9/26/2018 15:59,Chicago,Illinois,312,Medical  & prescriptions,Y
3038756242,9/27/2018 14:57,9/26/2018 10:05,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2295610786,9/27/2018 14:57,9/4/2018 8:51,,Georgia,404,No Subject Provided,N
2012155292,9/27/2018 14:57,9/27/2018 5:00,Apopka,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
4154539691,9/27/2018 14:57,9/27/2018 11:53,Alameda,California,415,Medical  & prescriptions,Y
4408401135,9/27/2018 14:57,9/21/2018 16:30,Medford,Massachusetts,781,No Subject Provided,N
2156349426,9/27/2018 14:58,9/27/2018 14:49,,Pennsylvania,215,No Subject Provided,N
6098415694,9/27/2018 14:57,9/27/2018 13:32,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
3015392359,9/27/2018 14:57,9/27/2018 11:43,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
2012155948,9/27/2018 14:57,9/27/2018 8:10,RIVERSIDE,California,951,No Subject Provided,Y
7173845891,9/27/2018 14:57,9/27/2018 14:00,SHOHOLA,Pennsylvania,570,No Subject Provided,Y
4128880568,9/27/2018 14:57,9/26/2018 15:38,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
3149209463,9/27/2018 14:57,9/27/2018 1:56,Ballwin,Missouri,314,No Subject Provided,N
3144441067,9/27/2018 14:57,9/25/2018 20:23,SAINT LOUIS,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
6503422018,9/27/2018 14:57,9/26/2018 14:01,,California,650,Medical  & prescriptions,Y
2012156225,9/27/2018 14:57,9/24/2018 16:30,Falls Church,Virginia,703,No Subject Provided,Y
9033436836,9/27/2018 14:57,9/27/2018 13:47,Hallsville,Texas,903,Other,N
5087358830,9/27/2018 14:57,9/27/2018 13:18,,Massachusetts,508,No Subject Provided,Y
8652170713,9/27/2018 14:57,9/27/2018 9:55,Friendsville,Tennessee,865,No Subject Provided,N
,9/27/2018 14:57,9/27/2018 11:51,Monroe,Louisiana,318,No Subject Provided,Y
8592030640,9/27/2018 14:57,9/27/2018 14:38,FLORENCE,Kentucky,859,Warranties  & protection plans,N
2012155881,9/27/2018 14:57,9/27/2018 10:03,,Colorado,303,"Energy, solar,  & utilities",Y
2012056263,9/27/2018 14:57,9/4/2018 8:06,,Georgia,404,No Subject Provided,N
6306997325,9/27/2018 14:57,9/27/2018 13:53,Astoria,New York,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012155715,9/27/2018 14:57,9/26/2018 10:12,Senoia,Georgia,678,Medical  & prescriptions,Y
9133335476,9/27/2018 14:57,9/26/2018 18:17,Overland Park,Kansas,913,No Subject Provided,N
2012155890,9/27/2018 14:57,9/27/2018 11:41,Hayward,California,510,Medical  & prescriptions,Y
2012155948,9/27/2018 14:57,9/27/2018 13:53,Wichita,Kansas,316,Other,Y
2092993212,9/27/2018 14:57,9/27/2018 12:05,Manitou,Kentucky,270,Other,Y
4043128674,9/27/2018 14:57,9/27/2018 8:19,,Georgia,404,Medical  & prescriptions,Y
2143960925,9/27/2018 14:57,9/27/2018 13:25,,Texas,214,No Subject Provided,N
9256438152,9/27/2018 14:57,9/26/2018 12:55,El Paso,Texas,925,Vacation  & timeshares,Y
2816718071,9/27/2018 14:57,9/27/2018 13:45,Houston,Texas,281,Other,Y
2012155948,9/27/2018 14:57,9/27/2018 14:51,Novi,Michigan,248,Dropped call or no message,Y
2157714193,9/27/2018 14:57,8/10/2018 14:36,Tewksbury,Massachusetts,215,Dropped call or no message,Y
2012155948,9/27/2018 14:57,9/27/2018 14:51,Parkersburg,West Virginia,304,Medical  & prescriptions,Y
8002295471,9/27/2018 14:57,9/27/2018 11:45,Irvine,California,949,No Subject Provided,Y
7029786099,9/27/2018 14:57,9/27/2018 14:55,Gorham,New Hampshire,603,No Subject Provided,N
7184905917,9/27/2018 14:57,9/26/2018 18:57,Bevely Hills,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
201215948,9/27/2018 14:57,9/27/2018 8:00,,Colorado,970,Medical  & prescriptions,Y
9133641750,9/27/2018 14:57,9/27/2018 13:51,Fort Campbell,Kentucky,913,Other,Y
7572339146,9/27/2018 14:57,9/27/2018 14:50,Westwood,New Jersey,201,No Subject Provided,N
4147041672,9/27/2018 14:57,9/27/2018 11:41,Glendale,Wisconsin,414,Dropped call or no message,N
3037268199,9/27/2018 14:57,9/27/2018 12:50,Arvada,Colorado,303,No Subject Provided,Y
4805840403,9/27/2018 14:57,9/27/2018 12:52,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
6239355320,9/27/2018 14:57,9/27/2018 11:49,"Surprise,",Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002225548,9/27/2018 14:57,9/27/2018 11:49,,California,949,No Subject Provided,Y
6158388507,9/27/2018 14:57,9/27/2018 13:33,Portland,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
4192208440,9/27/2018 14:57,9/27/2018 14:37,Maumee,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532453347,9/27/2018 14:57,9/27/2018 10:55,,Washington,425,No Subject Provided,Y
8652170713,9/27/2018 14:58,9/27/2018 9:55,Friendsville,Tennessee,865,No Subject Provided,N
8327401060,9/27/2018 14:58,9/27/2018 12:32,Farmers Branch,Texas,214,No Subject Provided,Y
2012155498,9/27/2018 14:58,9/25/2018 0:00,Massillon,Ohio,330,Other,Y
3052307807,9/27/2018 14:58,9/27/2018 14:56,AVENTURA,Florida,305,Other,Y
7173845891,9/27/2018 14:58,9/27/2018 14:48,,Pennsylvania,570,No Subject Provided,Y
4256982982,9/27/2018 14:58,9/27/2018 0:31,Staten Island,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
,9/27/2018 14:58,9/27/2018 12:18,Magna,Utah,385,Computer  & technical support,Y
2012155943,9/27/2018 14:58,9/27/2018 11:44,,California,818,Other,Y
3132849990,9/27/2018 14:58,9/27/2018 9:43,Albuquerque,New Mexico,505,Other,Y
7016681042,9/27/2018 14:58,9/27/2018 14:41,,North Dakota,701,Other,Y
8157625153,9/27/2018 14:58,9/27/2018 13:55,,Illinois,815,No Subject Provided,Y
8553693999,9/27/2018 14:58,9/27/2018 14:52,Seymour,Tennessee,865,Computer  & technical support,Y
3054004636,9/27/2018 14:58,9/27/2018 10:14,West Palm Beach,Florida,954,Dropped call or no message,N
7048121315,9/27/2018 14:58,9/27/2018 14:54,Raleigh,North Carolina,704,Home security  & alarms,N
2012156225,9/27/2018 14:58,9/27/2018 14:52,Mooresville,North Carolina,704,Medical  & prescriptions,Y
4322945474,9/27/2018 14:59,9/24/2018 11:13,,Texas,432,No Subject Provided,N
9738764494,9/27/2018 14:58,9/27/2018 14:41,Belleville,New Jersey,973,Other,N
2012155948,9/27/2018 14:58,9/27/2018 13:53,Temple,Texas,254,Medical  & prescriptions,Y
8764642807,9/27/2018 14:58,9/3/2018 9:22,,Georgia,404,No Subject Provided,N
7815213951,9/27/2018 14:58,9/20/2018 18:12,Medford,Massachusetts,781,No Subject Provided,N
8022233708,9/27/2018 14:58,9/27/2018 14:54,Montpelier,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
4043128674,9/27/2018 14:58,9/27/2018 8:05,,Georgia,404,Home security  & alarms,Y
2012155948,9/27/2018 14:58,9/27/2018 14:56,Wake Forest,North Carolina,919,Other,Y
8656044929,9/27/2018 14:58,9/27/2018 14:51,Lenoir City,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012155948,9/27/2018 14:58,9/19/2018 11:51,Seattle,Washington,206,Medical  & prescriptions,Y
2012155888,9/27/2018 14:58,9/27/2018 6:10,Apopka,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
2012156125,9/27/2018 14:58,9/24/2018 11:55,Falls Church,Virginia,703,No Subject Provided,Y
2012155804,9/27/2018 14:58,9/26/2018 14:10,,Colorado,303,"Energy, solar,  & utilities",Y
4072673525,9/27/2018 14:58,9/27/2018 12:43,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012155819,9/27/2018 14:58,9/26/2018 14:57,Chicago,Illinois,312,Medical  & prescriptions,Y
2012155329,9/27/2018 14:58,9/25/2018 8:20,,California,310,Medical  & prescriptions,Y
2127773456,9/27/2018 14:58,9/27/2018 14:52,West Point,Virginia,804,Other,N
4077761008,9/27/2018 14:58,9/27/2018 11:58,Jonesboro,Arkansas,870,No Subject Provided,Y
,9/27/2018 14:58,9/27/2018 13:54,Chicago,Illinois,773,"Energy, solar,  & utilities",Y
6312398731,9/27/2018 14:58,9/26/2018 16:07,Overland Park,Kansas,913,No Subject Provided,N
9196436470,9/27/2018 14:58,9/27/2018 14:55,,North Carolina,919,Home improvement  & cleaning,Y
4075690430,9/27/2018 14:58,9/27/2018 14:55,,Kentucky,859,Other,Y
5702807731,9/27/2018 14:58,9/12/2018 6:00,SHOHOLA,Pennsylvania,570,No Subject Provided,Y
2012155948,9/27/2018 14:58,9/27/2018 13:50,Lake Charles,Louisiana,281,No Subject Provided,Y
6318210312,9/27/2018 14:58,9/27/2018 12:29,miller place,New York,631,No Subject Provided,N
2624396076,9/27/2018 14:58,9/27/2018 12:58,Glendale,Wisconsin,414,Dropped call or no message,N
4805840430,9/27/2018 14:58,9/27/2018 12:53,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
6614261728,9/27/2018 14:58,9/26/2018 14:28,,California,661,No Subject Provided,Y
7632865787,9/27/2018 14:58,9/27/2018 12:42,Stacy,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
9132708833,9/27/2018 14:58,9/19/2018 9:40,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012155936,9/27/2018 14:58,9/27/2018 0:00,Littleton,Colorado,303,Work from home  & other ways to make money,Y
2012155936,9/27/2018 14:58,9/27/2018 14:32,Weston,Connecticut,646,No Subject Provided,Y
6268908945,9/27/2018 14:58,9/27/2018 9:04,West Covina,California,330,No Subject Provided,Y
2818148228,9/27/2018 14:58,9/24/2018 16:38,Spring,Texas,281,Medical  & prescriptions,Y
8452188805,9/27/2018 14:58,9/27/2018 14:50,,New York,845,No Subject Provided,N
2157711742,9/27/2018 14:58,8/30/2018 12:48,Tewksbury,Pennsylvania,215,Dropped call or no message,Y
5862383609,9/27/2018 14:58,9/27/2018 14:50,,Michigan,586,No Subject Provided,Y
4077211378,9/27/2018 14:58,9/27/2018 14:37,,Florida,407,No Subject Provided,N
8147862973,9/27/2018 14:59,9/27/2018 13:54,Mineral Wells,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
6314724375,9/27/2018 14:59,9/26/2018 12:44,Bayport,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",N
3142701467,9/27/2018 14:59,9/26/2018 14:00,SAINT LOUIS,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2084174840,9/27/2018 14:59,9/27/2018 14:41,,New Jersey,201,No Subject Provided,Y
4432348174,9/27/2018 14:59,9/26/2018 17:12,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
4132321523,9/27/2018 14:59,9/26/2018 12:09,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
3478979036,9/27/2018 14:59,9/27/2018 13:54,maple grove,Minnesota,763,No Subject Provided,N
4043128674,9/27/2018 14:59,9/26/2018 8:14,,Arizona,480,No Subject Provided,Y
7016938205,9/27/2018 14:59,9/27/2018 14:43,,North Dakota,701,Other,Y
7732501623,9/27/2018 14:59,9/27/2018 7:00,Apopka,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
2106669858,9/27/2018 14:59,9/27/2018 12:49,,Montana,406,No Subject Provided,Y
6199961775,9/27/2018 14:59,9/20/2018 16:34,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012155948,9/27/2018 14:59,9/27/2018 13:53,Oklahoma City,Oklahoma,405,Other,Y
