Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9792271201,2022-06-13 20:21:25,2022-06-13 10:06:00,,Texas,972,No Subject Provided,N
6155101512,2022-06-13 20:20:41,2022-06-08 10:07:00,Hermitage,Tennessee,615,Other,Y
3235672302,2022-06-13 20:20:43,2022-06-13 17:13:00,,California,323,No Subject Provided,Y
2109853099,2022-06-13 20:20:53,2022-06-10 14:48:00,,Texas,903,No Subject Provided,
3174950658,2022-06-13 20:21:04,2022-06-13 00:00:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8043366674,2022-06-13 20:21:05,2022-06-13 18:32:00,Eden,Virginia,757,Other,N
8648627849,2022-06-13 20:21:16,2022-06-13 20:20:00,,South Carolina,803,"Lotteries, prizes  & sweepstakes",Y
9733149137,2022-06-13 20:21:18,2022-06-13 15:02:00,,New Jersey,973,No Subject Provided,Y
2109854152,2022-06-13 20:21:30,2022-06-10 14:22:00,,Texas,903,No Subject Provided,
7607929702,2022-06-13 20:21:33,2022-05-05 14:13:00,,California,760,No Subject Provided,
6053158808,2022-06-13 20:21:35,2022-06-13 16:10:00,ALLENTOWN,Pennsylvania,610,Other,Y
3176520678,2022-06-13 20:21:49,2022-06-13 00:00:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
7195815146,2022-06-13 20:22:00,2022-06-13 14:07:00,Westfield,New Jersey,908,Other,Y
4302202657,2022-06-13 20:22:03,2022-06-10 13:57:00,,Texas,903,No Subject Provided,
2342363522,2022-06-13 20:22:24,2022-06-13 11:40:00,,Ohio,234,"Reducing your debt (credit cards, mortgage, student loans)",Y
8337912597,2022-06-13 20:22:27,2022-06-13 15:55:00,ALLENTOWN,Pennsylvania,610,Other,Y
9105374570,2022-06-13 20:22:29,2022-06-13 20:20:00,,North Carolina,910,Dropped call or no message,N
3174077103,2022-06-13 20:22:33,2022-06-13 00:00:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8482081220,2022-06-13 20:22:35,2022-06-13 19:39:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622161812,2022-06-13 20:22:37,2022-06-10 13:50:00,Irving,Texas,214,Other,Y
2819422715,2022-06-13 20:22:37,2022-06-10 13:16:00,,Texas,903,No Subject Provided,
3123375081,2022-06-13 20:22:54,2022-05-09 10:47:00,,California,760,No Subject Provided,
8445192441,2022-06-13 20:23:04,2022-06-13 17:20:00,Cumming,Georgia,770,Other,N
3178715420,2022-06-13 20:23:12,2022-06-11 00:00:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
2819422732,2022-06-13 20:23:15,2022-06-10 12:38:00,,Texas,903,No Subject Provided,
6056538328,2022-06-13 20:23:16,2022-06-13 11:30:00,ALLENTOWN,Pennsylvania,610,Other,Y
7578415350,2022-06-13 20:23:31,2022-06-13 17:02:00,Eden,Virginia,757,Other,N
9032182375,2022-06-13 20:23:46,2022-06-10 12:00:00,,Texas,903,No Subject Provided,
6192023369,2022-06-13 20:23:47,2022-06-13 19:00:00,Cumming,Georgia,770,Other,N
7044473674,2022-06-13 20:23:47,2022-06-13 16:31:00,Cherryville,North Carolina,704,Dropped call or no message,Y
2179911983,2022-06-13 20:23:47,2022-06-13 17:40:00,sun city center,Florida,813,Other,
3174304010,2022-06-13 20:23:52,2022-06-11 00:00:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
4352461720,2022-06-13 20:23:55,2022-06-13 20:01:00,Westfield,New Jersey,908,Other,Y
9258347656,2022-06-13 20:24:03,2022-05-19 09:14:00,,California,760,Dropped call or no message,
,2022-06-13 20:24:16,2022-06-13 05:18:00,San Bernardino,California,909,Other,Y
8884540343,2022-06-13 20:24:16,2022-06-10 16:17:00,Irving,Texas,214,Other,Y
2543316280,2022-06-13 20:24:16,2022-06-13 10:25:00,ALLENTOWN,Pennsylvania,610,Other,Y
2109851676,2022-06-13 20:24:20,2022-06-10 11:58:00,,Texas,903,No Subject Provided,
3177428591,2022-06-13 20:24:28,2022-06-13 00:00:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
2029727168,2022-06-13 20:24:46,2022-06-13 20:10:00,,New Hampshire,603,Other,N
9292030731,2022-06-13 20:24:49,2022-06-13 19:20:00,Fort Hood,Texas,718,"Calls pretending to be government, businesses, or family and friends",Y
5715036249,2022-06-13 20:25:06,2022-06-10 11:34:00,,Texas,903,No Subject Provided,
2032903569,2022-06-13 20:26:18,2022-06-13 16:26:00,,Connecticut,203,No Subject Provided,N
8137366745,2022-06-13 20:25:26,2022-06-13 16:24:00,sun city center,Florida,813,Other,
2566901537,2022-06-13 20:25:26,2022-06-13 18:09:00,Huntsville,Alabama,256,Medical  & prescriptions,N
2523583508,2022-06-13 20:25:31,2022-06-13 05:51:00,Pikeville,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
4752334559,2022-06-13 20:25:34,2022-06-13 00:00:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
5754194979,2022-06-13 20:25:36,2022-06-13 13:15:00,,California,949,Warranties  & protection plans,Y
2819422653,2022-06-13 20:25:40,2022-06-10 11:33:00,,Texas,903,No Subject Provided,
5598217807,2022-06-13 20:25:47,2022-06-13 15:45:00,Clovis,California,559,Other,Y
7602549006,2022-06-13 20:25:55,2022-06-13 16:37:00,,California,951,Other,
6415311761,2022-06-13 20:26:02,2022-06-13 13:02:00,,Tennessee,865,No Subject Provided,Y
2109853064,2022-06-13 20:26:14,2022-06-10 10:41:00,,Texas,903,No Subject Provided,
3177454413,2022-06-13 20:26:15,2022-06-13 00:00:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
9547773100,2022-06-13 20:26:16,2022-05-23 12:16:00,,California,760,Dropped call or no message,
7752180952,2022-06-13 20:26:20,2022-06-13 16:56:00,,Nevada,702,Dropped call or no message,Y
4255764360,2022-06-13 20:26:23,2022-06-13 17:17:00,Auburn,Washington,253,Warranties  & protection plans,Y
8889056029,2022-06-13 20:26:24,2022-06-10 16:57:00,Irving,Texas,214,Other,Y
5153480232,2022-06-13 20:26:32,2022-06-08 10:16:00,Hermitage,Tennessee,615,Other,Y
9702617971,2022-06-13 20:26:36,2022-06-13 17:48:00,Fruita,Colorado,970,Medical  & prescriptions,N
5632372516,2022-06-13 20:26:45,2022-06-13 04:15:00,sun city center,Florida,813,Other,
9034749834,2022-06-13 20:26:47,2022-06-10 10:24:00,,Texas,903,No Subject Provided,
4082658425,2022-06-13 20:26:48,2022-06-13 15:00:00,San Jose,California,408,Other,Y
7602549006,2022-06-13 20:26:49,2022-06-13 12:36:00,,California,951,Other,
7704199516,2022-06-13 20:27:01,2022-06-13 17:54:00,Jonesboro,Georgia,770,Other,Y
4327004469,2022-06-13 20:27:10,2022-06-10 17:46:00,Irving,Texas,214,Other,Y
8772059267,2022-06-13 20:27:13,2022-06-13 20:04:00,Savannah,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
2066492664,2022-06-13 20:27:14,2022-06-13 05:21:00,,Washington,360,Other,N
2132798159,2022-06-13 20:27:20,2022-05-24 08:40:00,,California,760,Dropped call or no message,
2542535903,2022-06-13 20:27:20,2022-06-10 09:41:00,,Texas,903,No Subject Provided,
6155480688,2022-06-13 20:27:22,2022-06-08 10:20:00,Hermitage,Tennessee,615,Other,Y
3803331061,2022-06-13 20:27:25,2022-06-13 09:01:00,Eden,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
6056990291,2022-06-13 20:27:40,2022-06-13 10:47:00,Clovis,California,559,Other,Y
4302185594,2022-06-13 20:27:52,2022-06-10 09:27:00,,Texas,903,No Subject Provided,
,2022-06-13 20:27:55,2022-06-13 00:00:00,Valley Glen,California,818,Computer  & technical support,
8555884190,2022-06-13 20:28:07,2022-06-10 17:57:00,Irving,Texas,214,Other,Y
7373094014,2022-06-13 20:28:08,2022-06-13 11:12:00,Clovis,California,559,Other,Y
2036095831,2022-06-13 20:29:12,2022-06-13 16:16:00,,Connecticut,203,No Subject Provided,N
6614134863,2022-06-13 20:28:20,2022-06-11 11:54:00,,California,951,Other,
9255679120,2022-06-13 20:29:39,2022-06-13 16:03:00,,California,925,No Subject Provided,N
7146570311,2022-06-13 20:28:23,2022-06-06 12:01:00,,California,760,Dropped call or no message,
3464211492,2022-06-13 20:28:26,2022-06-10 08:31:00,,Texas,903,No Subject Provided,
8448488384,2022-06-13 20:28:31,2022-06-08 14:32:00,Hermitage,Tennessee,615,Other,Y
5594168710,2022-06-13 20:28:35,2022-06-13 12:38:00,Clovis,California,559,Other,Y
8662120687,2022-06-13 20:28:36,2022-06-13 08:08:00,Savannah,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
5592209760,2022-06-13 20:28:39,2022-06-13 15:49:00,Elk Grove,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2527475758,2022-06-13 20:28:54,2022-06-13 17:59:00,Pikeville,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
4806907418,2022-06-13 20:28:59,2022-06-13 11:10:00,Az,Arizona,623,Other,Y
5592065742,2022-06-13 20:29:04,2022-06-13 13:20:00,Clovis,California,559,Other,Y
5109312799,2022-06-13 20:29:08,2022-06-13 13:25:00,Pinole,California,510,Warranties  & protection plans,Y
8107250738,2022-06-13 20:29:12,2022-06-13 18:42:00,,Missouri,314,Other,Y
9726656450,2022-06-13 20:29:20,2022-06-13 19:27:00,Àustin,Texas,512,Warranties  & protection plans,Y
6238876097,2022-06-13 20:29:22,2022-06-13 15:51:00,Twin Lakes,Wisconsin,262,Other,Y
2698457067,2022-06-13 20:29:23,2022-06-13 11:11:00,,Michigan,269,No Subject Provided,Y
5305691579,2022-06-13 20:29:25,2022-06-13 14:48:00,,California,323,Other,N
9729540935,2022-06-13 20:29:28,2022-06-07 02:54:00,,California,760,Dropped call or no message,
9514163355,2022-06-13 20:29:31,2022-06-11 11:48:00,,California,951,Other,
7256778892,2022-06-13 20:29:35,2022-06-13 13:25:00,Clovis,California,559,Other,Y
2027011720,2022-06-13 20:29:39,2022-06-13 17:01:00,Temecula,California,310,Other,Y
8884540351,2022-06-13 20:29:40,2022-06-10 18:14:00,Irving,Texas,214,Other,Y
6155589118,2022-06-13 20:29:48,2022-06-08 00:00:00,Hermitage,Tennessee,615,Other,Y
6263100403,2022-06-13 20:29:54,2022-06-13 16:04:00,Eden,North Carolina,757,Other,N
,2022-06-13 20:30:00,2022-06-13 18:19:00,,Florida,239,No Subject Provided,Y
2256120600,2022-06-13 20:30:01,2022-05-31 18:30:00,BATON ROUGE,Louisiana,225,Other,Y
3043810311,2022-06-13 20:30:13,2022-06-10 18:38:00,Irving,Texas,214,Other,Y
7604419788,2022-06-13 20:30:35,2022-06-08 17:56:00,Hermitage,Tennessee,615,Other,Y
8008722657,2022-06-13 20:30:35,2022-06-13 19:00:00,Kansas City,Missouri,417,Other,N
9512157811,2022-06-13 20:30:55,2022-06-10 17:13:00,,California,951,Other,
9417596738,2022-06-13 20:31:09,2022-06-13 09:40:00,,California,925,Warranties  & protection plans,Y
4342316711,2022-06-13 20:31:11,2022-06-13 17:44:00,,Virginia,434,Other,Y
2137225195,2022-06-13 20:31:23,2022-06-13 15:21:00,Eden,North Carolina,757,Other,N
4232647410,2022-06-13 20:31:24,2022-06-08 18:56:00,Hermitage,Tennessee,615,Other,Y
2030000000,2022-06-13 20:31:26,2022-06-13 00:00:00,Seymour,Connecticut,203,Other,Y
3194545405,2022-06-13 20:31:34,2022-06-07 15:23:00,,California,760,Dropped call or no message,
2102940453,2022-06-13 20:31:45,2022-06-13 18:05:00,,Texas,210,Dropped call or no message,Y
9124567284,2022-06-13 20:31:56,2022-06-13 14:31:00,Pikeville,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
7602549006,2022-06-13 20:32:05,2022-06-09 15:42:00,,California,951,Other,
5592064369,2022-06-13 20:32:26,2022-06-09 08:15:00,,California,760,Dropped call or no message,
7078516456,2022-06-13 20:32:29,2022-06-02 11:21:00,,California,323,Other,
5106504495,2022-06-13 20:32:38,2022-06-13 13:21:00,,Tennessee,865,No Subject Provided,Y
4085396518,2022-06-13 20:32:41,2022-06-09 16:44:00,San Jose,California,408,Other,Y
8446249431,2022-06-13 20:32:41,2022-06-13 18:25:00,Duchesne,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
9093335177,2022-06-13 20:32:59,2022-06-09 08:54:00,,California,951,Other,
4342316904,2022-06-13 20:33:12,2022-06-13 17:36:00,,Virginia,434,Other,Y
8666291158,2022-06-13 20:33:13,2022-06-13 11:55:00,Irving,Texas,214,Other,Y
7574018774,2022-06-13 20:33:18,2022-06-13 14:34:00,Eden,North Carolina,757,Other,N
5039069574,2022-06-13 20:33:18,2022-06-13 17:28:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6159745443,2022-06-13 20:33:33,2022-06-09 08:44:00,Hermitage,Tennessee,615,Other,Y
2402559233,2022-06-13 20:33:48,2022-06-13 12:04:00,Irving,Texas,214,Other,Y
5598217807,2022-06-13 20:33:49,2022-06-13 15:44:00,Clovis,California,559,Other,Y
9093335177,2022-06-13 20:33:55,2022-06-09 08:53:00,,California,951,Other,
3233283079,2022-06-13 20:34:07,2022-06-13 15:27:00,,California,661,"Energy, solar,  & utilities",Y
,2022-06-13 20:34:09,2022-06-13 14:05:00,Tustin,California,714,"Energy, solar,  & utilities",Y
5594254329,2022-06-13 20:34:19,2022-06-13 17:02:00,Clovis,California,559,No Subject Provided,Y
5038264984,2022-06-13 20:34:27,2022-06-13 17:27:00,Newberg,Oregon,503,"Energy, solar,  & utilities",Y
2762408925,2022-06-13 20:34:44,2022-06-13 14:07:00,Eden,North Carolina,757,Other,N
7602549006,2022-06-13 20:34:49,2022-06-08 18:21:00,,California,951,Other,
8884540183,2022-06-13 20:35:19,2022-06-13 12:13:00,Irving,Texas,214,Other,Y
7252071985,2022-06-13 20:35:24,2022-06-13 15:39:00,,Nevada,775,Other,Y
2029822597,2022-06-13 20:35:47,2022-06-13 20:33:00,,New York,212,Other,Y
7602549006,2022-06-13 20:35:54,2022-06-06 14:00:00,,California,951,Other,
8666452975,2022-06-13 20:36:06,2022-06-13 12:22:00,Irving,Texas,214,Other,Y
4706971636,2022-06-13 20:36:15,2022-06-13 20:34:00,Acworth,Georgia,678,Other,N
7578414788,2022-06-13 20:36:40,2022-06-13 13:54:00,Eden,North Carolina,757,Other,N
8555884052,2022-06-13 20:36:43,2022-06-13 12:46:00,Irving,Texas,214,Other,Y
8334112743,2022-06-13 20:36:49,2022-06-13 18:47:00,,North Carolina,828,Dropped call or no message,Y
2489340913,2022-06-13 20:37:00,2022-06-13 16:30:00,,Alaska,907,Dropped call or no message,N
9492990274,2022-06-13 20:37:07,2022-06-13 17:33:00,,California,714,Dropped call or no message,Y
7742295207,2022-06-13 20:37:12,2022-06-10 11:55:00,Rehoboth,Massachusetts,774,Other,Y
6023347846,2022-06-13 20:37:46,2022-06-13 15:17:00,Scottsdale,Arizona,602,"Energy, solar,  & utilities",Y
7744848877,2022-06-13 20:37:49,2022-06-13 12:44:00,Rehoboth,Massachusetts,774,Other,Y
,2022-06-13 20:37:51,2022-06-13 12:03:00,Az,Arizona,623,Other,Y
8555882940,2022-06-13 20:37:53,2022-06-13 18:24:00,,North Carolina,828,Dropped call or no message,Y
5049464780,2022-06-13 20:38:08,2022-06-13 13:52:00,Eden,North Carolina,757,Other,N
3608942873,2022-06-13 20:38:30,2022-06-13 17:31:00,Yelm,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8003749700,2022-06-13 20:38:35,2022-06-13 12:53:00,New York,New York,212,Dropped call or no message,Y
6696991756,2022-06-13 20:38:37,2022-06-13 15:06:00,San Jose,California,408,Other,Y
3102041440,2022-06-13 20:38:43,2022-06-13 08:57:00,Culver City,California,310,Dropped call or no message,Y
5162680648,2022-06-13 20:39:01,2022-06-13 20:04:00,Bellerose,New York,718,Other,N
7069983800,2022-06-13 20:39:02,2022-06-13 00:34:00,Woodbury,Georgia,706,Warranties  & protection plans,Y
8009509723,2022-06-13 20:39:08,2022-06-13 13:50:00,,Tennessee,865,No Subject Provided,Y
6298779677,2022-06-13 20:39:11,2022-06-02 09:43:00,Hermitage,Tennessee,615,Other,Y
3462969903,2022-06-13 20:39:15,2022-06-13 13:15:00,Irving,Texas,214,Other,Y
6022813166,2022-06-13 20:39:18,2022-06-13 06:22:00,Scottsdale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
5717604986,2022-06-13 20:39:35,2022-06-13 17:32:00,,Virginia,571,Dropped call or no message,Y
7573920889,2022-06-13 20:39:36,2022-06-13 13:17:00,Eden,North Carolina,757,Other,N
3302234761,2022-06-13 20:39:36,2022-06-13 17:51:00,New York,New York,212,Dropped call or no message,Y
8104982589,2022-06-13 20:39:37,2022-06-13 19:23:00,Metamora,Michigan,810,Dropped call or no message,N
7087829664,2022-06-13 20:39:43,2022-06-13 15:17:00,Glenwood,Illinois,708,Warranties  & protection plans,Y
3606563199,2022-06-13 20:39:43,2022-06-13 16:30:00,,Washington,360,Other,Y
3862356840,2022-06-13 20:39:48,2022-06-13 20:36:00,Bunnell,Florida,386,Other,N
8772163661,2022-06-13 20:39:51,2022-06-13 14:23:00,Irving,Texas,214,Other,Y
7744848877,2022-06-13 20:40:00,2022-06-13 12:44:00,Rehoboth,Massachusetts,508,Other,Y
6109368097,2022-06-13 20:40:02,2022-06-11 13:45:00,Perkasie,Pennsylvania,215,Other,Y
4402147428,2022-06-13 20:40:05,2022-06-09 11:09:00,Hermitage,Tennessee,615,Other,Y
8648045794,2022-06-13 20:40:14,2022-06-13 20:31:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
8884540269,2022-06-13 20:40:24,2022-06-13 14:59:00,Irving,Texas,214,Other,Y
4097847608,2022-06-13 20:40:27,2022-06-13 15:39:00,,Texas,210,Warranties  & protection plans,Y
3109905438,2022-06-13 20:40:28,2022-06-13 11:12:00,Culver City,California,310,Dropped call or no message,Y
6023803679,2022-06-13 20:40:29,2022-06-13 06:23:00,Scottsdale,Arizona,602,Other,N
6159132607,2022-06-13 20:40:53,2022-06-09 11:25:00,Hermitage,Tennessee,615,Other,Y
8884082108,2022-06-13 20:41:10,2022-06-13 15:28:00,Irving,Texas,214,Other,Y
2137225193,2022-06-13 20:41:16,2022-06-13 12:34:00,Eden,North Carolina,757,Other,N
2156084357,2022-06-13 20:41:27,2022-06-13 19:05:00,Perkasie,Pennsylvania,215,Other,Y
6024626580,2022-06-13 20:41:28,2022-06-13 07:48:00,Scottsdale,Arizona,602,Other,N
3143808787,2022-06-13 20:41:28,2022-06-13 19:34:00,arnold,Missouri,314,Other,Y
4085591564,2022-06-13 20:41:36,2022-06-13 16:21:00,San Jose,California,408,Other,Y
9015897340,2022-06-13 20:41:47,2022-06-09 00:00:00,Hermitage,Tennessee,615,Other,Y
2404101141,2022-06-13 20:41:49,2022-06-01 10:00:00,,,301,Other,Y
3102048236,2022-06-13 20:41:54,2022-06-13 14:40:00,Culver City,California,310,Other,Y
,2022-06-13 20:42:31,2022-06-13 19:38:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
2156083258,2022-06-13 20:42:37,2022-06-13 20:30:00,Perkasie,Pennsylvania,215,Other,Y
9526792115,2022-06-13 20:42:38,2022-06-13 14:16:00,,Minnesota,763,Dropped call or no message,Y
8667751783,2022-06-13 20:42:41,2022-06-13 11:56:00,Eden,North Carolina,757,Other,N
5802022544,2022-06-13 20:42:54,2022-06-13 00:00:00,,New York,917,Other,
8448488384,2022-06-13 20:42:55,2022-06-09 12:28:00,Hermitage,Tennessee,615,Other,Y
7609301378,2022-06-13 20:43:06,2022-06-13 09:43:00,Bishop,California,760,Dropped call or no message,N
5419170397,2022-06-13 20:43:06,2022-06-13 05:02:00,PENRYN,California,916,"Calls pretending to be government, businesses, or family and friends",N
6021419613,2022-06-13 20:43:13,2022-06-13 07:53:00,Scottsdale,Arizona,602,Other,N
4082816301,2022-06-13 20:43:15,2022-06-13 16:17:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3805004905,2022-06-13 20:43:26,2022-06-13 15:18:00,,Minnesota,763,Dropped call or no message,Y
5419066169,2022-06-13 20:43:43,2022-06-09 13:19:00,Hermitage,Tennessee,615,Other,Y
2562420853,2022-06-13 20:43:47,2022-06-13 19:38:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
8044246567,2022-06-13 20:43:49,2022-06-13 19:10:00,North,Virginia,804,Dropped call or no message,Y
7277390625,2022-06-13 20:43:52,2022-06-13 16:32:00,,New York,917,No Subject Provided,Y
8603431946,2022-06-13 20:44:02,2022-06-13 18:48:00,Middletown,Connecticut,860,Other,N
5202108770,2022-06-13 20:44:05,2022-06-13 08:30:00,Scottsdale,Arizona,602,Other,N
9526792115,2022-06-13 20:44:05,2022-06-13 18:17:00,,Minnesota,763,Dropped call or no message,Y
3852471664,2022-06-13 20:44:07,2022-06-13 10:17:00,Eden,North Carolina,757,Other,N
7076029403,2022-06-13 20:44:15,2022-06-13 20:14:00,ASHBURN,Virginia,858,Warranties  & protection plans,Y
9842302298,2022-06-13 20:44:28,2022-06-09 13:32:00,Hermitage,Tennessee,615,Other,Y
4082814695,2022-06-13 20:44:31,2022-06-13 16:06:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9163784391,2022-06-13 20:44:33,2022-06-10 17:22:00,Bishop,California,760,Dropped call or no message,N
2067589395,2022-06-13 20:44:42,2022-06-13 17:37:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2562420857,2022-06-13 20:44:42,2022-06-13 16:41:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
7156333612,2022-06-13 20:44:45,2022-06-13 15:00:00,,Tennessee,865,No Subject Provided,Y
9164303327,2022-06-13 20:44:46,2022-06-13 16:51:00,SACRAMENTO,California,916,Other,Y
6052956700,2022-06-13 20:44:49,2022-06-13 16:19:00,,New York,917,Other,Y
9099801911,2022-06-13 20:44:51,2022-06-13 17:02:00,Alta loma,California,909,Other,Y
6067083443,2022-06-13 20:44:52,2022-06-13 10:39:00,Nancy,Kentucky,606,Other,Y
2816269746,2022-06-13 20:44:54,2022-06-13 12:00:00,Franklin,Tennessee,817,Dropped call or no message,Y
4452011927,2022-06-13 20:44:57,2022-06-13 17:29:00,Estacada,Oregon,503,Dropped call or no message,N
6023401207,2022-06-13 20:45:14,2022-06-13 09:03:00,Scottsdale,Arizona,602,Other,N
6155889783,2022-06-13 20:45:16,2022-06-09 15:11:00,Hermitage,Tennessee,615,Other,Y
4235564871,2022-06-13 20:45:26,2022-06-13 16:07:00,,New York,917,Other,Y
7575271993,2022-06-13 20:45:29,2022-06-13 09:21:00,Eden,North Carolina,757,Other,N
4082811015,2022-06-13 20:45:33,2022-06-13 15:48:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9166895794,2022-06-13 20:45:37,2022-06-13 12:16:00,SACRAMENTO,California,916,Dropped call or no message,N
6067084264,2022-06-13 20:45:39,2022-06-13 09:40:00,Nancy,Kentucky,606,Other,Y
9523950959,2022-06-13 20:45:58,2022-06-13 16:01:00,,New York,917,No Subject Provided,Y
2402013459,2022-06-13 20:46:28,2022-06-13 20:37:00,,Maryland,240,No Subject Provided,
5035889432,2022-06-13 20:46:04,2022-06-13 17:43:00,Portland,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
6198336870,2022-06-13 20:46:08,2022-06-13 12:25:00,Cardiff,California,619,Dropped call or no message,
4452011927,2022-06-13 20:46:09,2022-06-13 16:26:00,Estacada,Oregon,503,Dropped call or no message,N
6062035682,2022-06-13 20:46:12,2022-06-09 15:50:00,Hermitage,Tennessee,615,Other,Y
9163784391,2022-06-13 20:46:12,2022-06-10 15:10:00,Bishop,California,760,Dropped call or no message,N
6063946616,2022-06-13 20:46:19,2022-06-13 13:50:00,Nancy,Kentucky,606,Other,Y
5734924436,2022-06-13 20:46:25,2022-06-13 10:43:00,SACRAMENTO,California,916,Dropped call or no message,N
6142147634,2022-06-13 20:46:26,2022-06-13 17:37:00,Powell,Ohio,614,Other,
0013598951,2022-06-13 20:46:33,2022-06-13 17:40:00,Yelm,Washington,360,Other,Y
4082814860,2022-06-13 20:46:34,2022-06-13 15:44:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8033769251,2022-06-13 20:46:46,2022-06-13 15:44:00,,New York,917,Other,Y
7186912923,2022-06-13 20:46:54,2022-06-13 10:00:00,Washington,District of Columbia,202,Other,Y
2169661364,2022-06-13 20:46:56,2022-06-13 20:40:00,Columbus,Ohio,216,"Energy, solar,  & utilities",Y
6023401207,2022-06-13 20:46:57,2022-06-13 09:35:00,Scottsdale,Arizona,602,Other,N
2404101141,2022-06-13 20:47:00,2022-06-13 20:40:00,BEL AIR,Maryland,410,Other,Y
2813433656,2022-06-13 20:47:01,2022-06-13 12:21:00,Franklin,Tennessee,817,Dropped call or no message,Y
6156558480,2022-06-13 20:47:01,2022-06-09 15:54:00,Hermitage,Tennessee,615,Other,Y
8084685239,2022-06-13 20:47:03,2022-06-13 13:03:00,Nancy,Kentucky,606,Other,Y
7602810087,2022-06-13 20:47:05,2022-06-13 15:48:00,,Massachusetts,781,Other,Y
6592085707,2022-06-13 20:47:29,2022-06-13 17:03:00,,Maryland,240,No Subject Provided,
9162614819,2022-06-13 20:47:08,2022-06-13 09:01:00,SACRAMENTO,California,916,Dropped call or no message,N
6144519258,2022-06-13 20:47:11,2022-06-13 17:41:00,Powell,Ohio,614,Other,
2093790205,2022-06-13 20:47:12,2022-06-13 09:07:00,Laguna Woods,California,562,Medical  & prescriptions,N
8664713687,2022-06-13 20:47:15,2022-06-13 19:45:00,Miami,Florida,305,Other,N
9592993078,2022-06-13 20:47:18,2022-06-13 16:55:00,,California,818,Other,N
4452011927,2022-06-13 20:47:25,2022-06-13 10:26:00,Estacada,Oregon,503,Dropped call or no message,N
4082819030,2022-06-13 20:47:26,2022-06-13 15:16:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3155263723,2022-06-13 20:47:32,2022-06-13 15:35:00,,New York,917,Other,Y
7163280668,2022-06-13 20:47:34,2022-06-13 09:35:00,Scottsdale,Arizona,602,Other,N
2063161184,2022-06-13 20:47:36,2022-06-13 17:42:00,Auburn,Washington,206,Other,Y
9802618051,2022-06-13 20:47:42,2022-06-11 16:26:00,Eden,North Carolina,757,Other,N
6062334515,2022-06-13 20:47:45,2022-06-13 19:28:00,Nancy,Kentucky,606,Other,Y
6143776123,2022-06-13 20:47:49,2022-06-13 18:18:00,Powell,Ohio,614,Other,
3024685222,2022-06-13 20:48:03,2022-06-13 15:41:00,,Massachusetts,781,Other,Y
2402665957,2022-06-13 20:48:29,2022-06-13 16:54:00,,Maryland,240,No Subject Provided,
6023940512,2022-06-13 20:48:07,2022-06-13 09:38:00,Scottsdale,Arizona,602,Warranties  & protection plans,N
4694579488,2022-06-13 20:48:16,2022-06-13 13:34:00,Franklin,Tennessee,817,Dropped call or no message,Y
2172821277,2022-06-13 20:48:18,2022-06-13 15:20:00,,New York,917,No Subject Provided,Y
2064318903,2022-06-13 20:48:26,2022-06-13 10:33:00,Auburn,Washington,206,Warranties  & protection plans,Y
6062756615,2022-06-13 20:48:27,2022-06-13 19:03:00,Nancy,Kentucky,606,Other,Y
4234373713,2022-06-13 20:48:27,2022-06-09 17:37:00,Hermitage,Tennessee,615,Other,Y
