Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4309019303,2020-06-04 17:48:02,2020-06-04 11:30:00,Brooksville,Florida,352,"Calls pretending to be government, businesses, or family and friends",N
7372259935,2020-06-04 17:48:10,2020-06-04 16:22:00,Springboro,Ohio,937,Dropped call or no message,
7277225222,2020-06-04 17:48:14,2020-06-04 15:14:00,Palm Harbor,Florida,727,No Subject Provided,
,2020-06-04 17:48:15,2020-05-18 17:44:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883731969,2020-06-04 17:48:19,2020-06-04 16:30:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
6309988750,2020-06-04 17:48:26,2020-06-04 16:44:00,,Illinois,708,Other,N
7703449140,2020-06-04 17:48:28,2020-04-17 11:13:00,Fayetteville,Georgia,770,No Subject Provided,
8335800939,2020-06-04 17:48:31,2020-06-04 14:13:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
3513008553,2020-06-04 17:48:36,2020-06-04 11:56:00,Newbury Park,California,805,Medical  & prescriptions,Y
3345918650,2020-06-04 17:48:40,2020-06-04 16:40:00,,Minnesota,612,Dropped call or no message,
2703892186,2020-06-04 17:48:53,2020-06-04 16:12:00,,Kentucky,270,No Subject Provided,Y
4086008289,2020-06-04 17:48:53,2020-06-04 13:43:00,Newark,California,310,Other,N
6313646935,2020-06-04 17:49:01,2020-06-04 16:04:00,,New York,631,Computer  & technical support,Y
8033596894,2020-06-04 17:49:05,2020-06-04 16:42:00,Lincoln,Nebraska,402,Other,Y
8558039851,2020-06-04 17:49:08,2020-06-01 13:39:00,San Angelo,Texas,325,Dropped call or no message,Y
7174823036,2020-06-04 17:49:22,2020-06-04 17:45:00,Coral Gables,Florida,717,"Energy, solar,  & utilities",Y
6076222592,2020-06-04 17:49:25,2020-05-19 09:34:00,Bath,New York,607,Other,Y
9186558436,2020-06-04 17:49:27,2020-06-04 16:44:00,Coweta,Oklahoma,918,Warranties  & protection plans,Y
6092423904,2020-06-04 17:49:29,2020-06-04 17:16:00,WARETOWN,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
7272050603,2020-06-04 17:49:35,2020-06-04 15:52:00,Palm Harbor,Florida,727,Other,
6787590693,2020-06-04 17:49:36,2020-04-13 16:31:00,Fayetteville,Georgia,770,No Subject Provided,
,2020-06-04 17:49:40,2020-05-18 17:46:00,,Michigan,616,Dropped call or no message,N
2404340311,2020-06-04 17:49:49,2020-06-04 14:43:00,,Maryland,301,Dropped call or no message,N
5135066854,2020-06-04 17:49:49,2020-06-04 11:07:00,,Ohio,937,Warranties  & protection plans,Y
2765246480,2020-06-04 17:49:51,2020-06-04 09:03:00,Parker,Colorado,303,Medical  & prescriptions,Y
9286662345,2020-06-04 17:49:57,2020-06-03 09:02:00,Newbury Park,California,805,Medical  & prescriptions,Y
3038004985,2020-06-04 17:50:04,2020-06-03 16:25:00,Castle Rock,Colorado,303,Dropped call or no message,Y
3852039389,2020-06-04 17:50:05,2020-06-04 15:06:00,North Ogden,Utah,801,Other,N
8559483811,2020-06-04 17:50:07,2020-06-04 14:30:00,,California,916,Other,Y
8006222580,2020-06-04 17:50:08,2020-06-04 14:42:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042530968,2020-06-04 17:50:12,2020-05-25 09:07:00,Woodbridge,Virginia,703,Home improvement  & cleaning,N
7162729454,2020-06-04 17:50:18,2020-06-04 16:25:00,ZANESVILLE,Ohio,740,Warranties  & protection plans,Y
6368565574,2020-06-04 17:50:20,2020-06-04 15:43:00,WENTZVILLE,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
4342268549,2020-06-04 17:50:27,2020-06-04 17:19:00,,California,858,Warranties  & protection plans,Y
,2020-06-04 17:50:28,2020-05-28 15:12:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6303586590,2020-06-04 17:50:28,2020-06-04 16:45:00,Aurora,Illinois,630,Other,Y
7742290142,2020-06-04 17:50:40,2020-06-01 16:26:00,,New York,718,Dropped call or no message,Y
5708141585,2020-06-04 17:50:46,2020-04-09 21:01:00,Fayetteville,Georgia,770,No Subject Provided,
7138179094,2020-06-04 17:50:48,2020-06-04 16:44:00,,Texas,713,Warranties  & protection plans,Y
,2020-06-04 17:50:49,2020-05-19 14:32:00,,Michigan,616,Dropped call or no message,N
3304728482,2020-06-04 17:50:49,2020-06-04 13:36:00,Barberton,Ohio,330,Medical  & prescriptions,Y
6014881834,2020-06-04 17:50:51,2020-06-04 10:18:00,North Ogden,Utah,801,Other,N
6026994632,2020-06-04 17:52:38,2020-06-04 00:00:00,,Tennessee,901,No Subject Provided,N
9372495053,2020-06-04 17:50:56,2020-06-04 15:41:00,,Ohio,937,Other,Y
6159432619,2020-06-04 17:50:56,2020-05-18 17:39:00,Bath,New York,607,Other,Y
7279456020,2020-06-04 17:50:57,2020-06-04 16:11:00,Palm Harbor,Florida,727,Other,
4142500708,2020-06-04 17:51:02,2020-06-04 16:00:00,MILWAUKEE,Wisconsin,414,Warranties  & protection plans,Y
9062811257,2020-06-04 17:51:06,2020-05-07 15:52:00,Grand Rapids,Michigan,906,Warranties  & protection plans,Y
2407511510,2020-06-04 17:51:06,2020-06-04 11:27:00,,Maryland,301,Dropped call or no message,N
8888839824,2020-06-04 17:51:08,2020-06-04 16:46:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3014427786,2020-06-04 17:51:10,2020-06-04 14:44:00,,Arizona,623,Computer  & technical support,N
3608568650,2020-06-04 17:51:10,2020-06-04 08:02:00,Sirerra Vista,Arizona,360,Warranties  & protection plans,Y
2692428605,2020-06-04 17:51:38,2020-06-04 17:47:00,Palms,Michigan,586,Other,N
,2020-06-04 17:51:42,2020-06-04 17:48:00,Hockessin,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
8288880897,2020-06-04 17:51:45,2020-06-04 14:41:00,Coraopolis,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
9548040389,2020-06-04 17:51:49,2020-06-04 11:26:00,,Maryland,301,Dropped call or no message,N
2674336317,2020-06-04 17:51:53,2020-05-29 14:15:00,Coral Gables,Pennsylvania,717,Warranties  & protection plans,N
9892033314,2020-06-04 17:51:54,2020-06-02 09:18:00,,Texas,214,Medical  & prescriptions,Y
9062572133,2020-06-04 17:51:54,2020-06-04 14:47:00,Redding,California,909,Medical  & prescriptions,Y
7708379808,2020-06-04 17:51:55,2020-04-09 13:36:00,Fayetteville,Georgia,770,No Subject Provided,
,2020-06-04 17:52:18,2020-05-19 14:46:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
3168111553,2020-06-04 17:52:21,2020-05-18 17:35:00,Bath,New York,607,Other,Y
6786715061,2020-06-04 17:52:22,2020-06-04 17:40:00,,Florida,678,Warranties  & protection plans,Y
2702674100,2020-06-04 17:52:23,2020-06-03 17:06:00,,Kentucky,270,No Subject Provided,Y
8764564551,2020-06-04 17:52:27,2020-06-04 16:11:00,Milwaukee,Wisconsin,414,"Lotteries, prizes  & sweepstakes",N
2314628109,2020-06-04 17:52:28,2020-06-04 17:47:00,Hudsonville,Michigan,616,Medical  & prescriptions,Y
3123127195,2020-06-04 17:52:29,2020-06-04 15:46:00,,Kentucky,859,Work from home  & other ways to make money,Y
8008693557,2020-06-04 17:52:31,2020-06-04 15:51:00,,Illinois,773,No Subject Provided,N
9062813225,2020-06-04 17:52:42,2020-05-13 10:03:00,Grand Rapids,Michigan,906,Warranties  & protection plans,Y
9498736904,2020-06-04 17:52:45,2020-06-04 09:14:00,Mission Viejo,California,949,Other,Y
9407661308,2020-06-04 17:52:45,2020-06-04 17:46:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892033314,2020-06-04 17:52:46,2020-06-02 09:18:00,,Texas,214,Medical  & prescriptions,Y
8284251104,2020-06-04 17:53:52,2020-06-04 17:45:00,,New York,718,No Subject Provided,N
7709787139,2020-06-04 17:53:00,2020-04-08 18:19:00,Fayetteville,Georgia,770,No Subject Provided,
5189013134,2020-06-04 17:54:03,2020-06-04 17:41:00,,New York,914,No Subject Provided,
8564783593,2020-06-04 17:53:09,2020-06-03 12:50:00,,New Jersey,973,Other,N
6077690172,2020-06-04 17:53:18,2020-05-18 13:06:00,Bath,New York,607,Other,Y
7243713704,2020-06-04 17:53:23,2020-06-04 16:45:00,Rehoboth Beach,Delaware,202,Other,N
3523427683,2020-06-04 17:54:13,2020-06-04 14:30:00,,Florida,352,No Subject Provided,
2675943729,2020-06-04 17:53:34,2020-05-30 09:20:00,Coral Gables,Pennsylvania,717,Warranties  & protection plans,Y
5598239257,2020-06-04 17:53:34,2020-06-04 02:43:00,Tomball,Texas,832,Medical  & prescriptions,Y
9252080443,2020-06-04 17:53:38,2020-06-04 14:48:00,Sonora,California,209,"Energy, solar,  & utilities",Y
5306564008,2020-06-04 17:53:52,2020-06-01 09:34:00,,Texas,214,Medical  & prescriptions,Y
3309068977,2020-06-04 17:54:00,2019-04-04 17:51:00,DOVER,Ohio,330,Other,Y
7708822717,2020-06-04 17:54:05,2020-04-07 16:08:00,Fayetteville,Georgia,770,No Subject Provided,
,2020-06-04 17:54:10,2020-06-04 14:36:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9193240914,2020-06-04 17:54:46,2020-06-04 17:31:00,,North Carolina,828,No Subject Provided,N
,2020-06-04 17:54:14,2020-05-19 15:06:00,,Michigan,616,Other,Y
8174710970,2020-06-04 17:54:18,2020-06-04 16:51:00,,Texas,817,Dropped call or no message,N
5135381833,2020-06-04 17:54:21,2020-05-18 11:33:00,Bath,New York,607,Other,Y
2252179005,2020-06-04 17:54:36,2020-06-04 17:50:00,Newton,Massachusetts,617,Charities,Y
7193563529,2020-06-04 17:54:37,2020-06-04 21:20:00,Castle Rock,Colorado,303,Dropped call or no message,Y
5102410518,2020-06-04 17:54:40,2020-06-04 14:50:00,El Cerrito,California,510,Other,Y
2817416338,2020-06-04 17:54:48,2020-05-26 16:24:00,,Texas,214,Medical  & prescriptions,Y
7076613510,2020-06-04 17:54:49,2020-06-03 17:44:00,,New Jersey,973,Other,N
9852291825,2020-06-04 17:54:50,2020-06-04 16:41:00,Gonzales,Louisiana,985,Other,Y
9134928001,2020-06-04 17:54:59,2020-06-02 09:10:00,Lenexa,Kansas,913,Warranties  & protection plans,N
9062812594,2020-06-04 17:55:02,2020-05-27 13:00:00,Grand Rapids,Michigan,906,Warranties  & protection plans,Y
7202181169,2020-06-04 17:55:02,2020-06-04 14:50:00,,California,760,No Subject Provided,Y
6055660572,2020-06-04 17:55:08,2020-06-04 14:54:00,,Connecticut,860,Dropped call or no message,Y
4045968504,2020-06-04 17:55:13,2020-04-03 19:00:00,Fayetteville,Georgia,770,No Subject Provided,
2145387713,2020-06-04 17:55:18,2020-06-04 12:27:00,,Texas,214,Warranties  & protection plans,Y
9048755945,2020-06-04 17:55:59,2020-06-04 13:39:00,,Florida,352,No Subject Provided,
,2020-06-04 17:55:30,2020-05-21 00:00:00,,Michigan,616,Dropped call or no message,N
7742295779,2020-06-04 17:55:34,2020-05-25 09:09:00,,Texas,214,Medical  & prescriptions,Y
9548592586,2020-06-04 17:55:35,2020-06-04 16:45:00,LUVERNE,Minnesota,507,Other,Y
6076224060,2020-06-04 17:55:36,2020-05-16 09:00:00,Bath,New York,607,Other,Y
9103472570,2020-06-04 17:55:42,2020-06-04 17:51:00,,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152341172,2020-06-04 17:55:43,2020-06-04 17:20:00,roselle park,New Jersey,908,Dropped call or no message,Y
2704462762,2020-06-04 17:55:49,2020-06-02 13:08:00,,Kentucky,270,No Subject Provided,Y
4127430502,2020-06-04 17:55:54,2020-05-30 16:28:00,Coral Gables,Pennsylvania,717,Warranties  & protection plans,Y
2012883455,2020-06-04 17:55:59,2020-06-04 16:54:00,Lockport,Illinois,773,"Energy, solar,  & utilities",N
7192240487,2020-06-04 17:55:59,2020-06-04 15:52:00,Greeley,Colorado,970,Other,Y
6072606475,2020-06-04 17:56:07,2020-06-04 17:49:00,Buffalo,New York,716,Dropped call or no message,
6087793285,2020-06-04 17:56:08,2020-06-04 10:38:00,,Connecticut,860,Dropped call or no message,Y
9134928001,2020-06-04 17:56:10,2020-06-03 17:27:00,Lenexa,Kansas,913,Warranties  & protection plans,N
9152381896,2020-06-04 17:56:12,2020-06-03 13:37:00,El Paso,Texas,915,Other,Y
2095548076,2020-06-04 17:56:16,2020-06-04 17:45:00,Mason,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
8103698583,2020-06-04 17:56:22,2020-06-04 00:00:00,,Michigan,810,Dropped call or no message,N
2514236400,2020-06-04 17:56:22,2020-06-04 16:48:00,Theodore,Alabama,251,Warranties  & protection plans,Y
9062818492,2020-06-04 17:56:31,2020-06-02 13:56:00,Grand Rapids,Michigan,906,Warranties  & protection plans,Y
4585005509,2020-06-04 17:56:36,2020-05-22 09:08:00,,Texas,214,Medical  & prescriptions,Y
8553007447,2020-06-04 17:56:38,2020-06-04 12:30:00,Sonora,California,209,Other,Y
7633028663,2020-06-04 17:56:45,2020-06-04 16:49:00,,Minnesota,763,No Subject Provided,Y
,2020-06-04 17:56:45,2020-06-04 16:49:00,Lenexa,Kansas,913,Warranties  & protection plans,N
4345945391,2020-06-04 17:56:47,2020-05-15 11:45:00,Bath,New York,607,Other,Y
7322858156,2020-06-04 17:56:47,2020-06-01 13:17:00,Elizabethport,New Jersey,732,Medical  & prescriptions,Y
4254810550,2020-06-04 17:56:52,2020-06-04 14:09:00,,Washington,360,Other,Y
9566287895,2020-06-04 17:56:52,2020-06-04 07:36:00,,Connecticut,860,Dropped call or no message,
4144091011,2020-06-04 17:56:54,2020-06-03 13:21:00,Jacksonville,Texas,903,Dropped call or no message,Y
5672440491,2020-06-04 17:56:57,2020-06-04 13:32:00,carmichael,California,916,Computer  & technical support,Y
9034219364,2020-06-04 17:57:00,2020-06-04 13:53:00,Newton,Massachusetts,617,Medical  & prescriptions,Y
8052978602,2020-06-04 17:57:02,2020-06-04 14:42:00,Carlsbad,California,858,Medical  & prescriptions,Y
3104591946,2020-06-04 17:57:08,2020-06-04 14:49:00,LA,California,310,"Energy, solar,  & utilities",Y
3525732330,2020-06-04 17:57:47,2020-06-04 12:54:00,,Florida,352,No Subject Provided,
8067901773,2020-06-04 17:57:22,2020-06-04 16:52:00,Lubbock,Texas,806,"Calls pretending to be government, businesses, or family and friends",N
5629999974,2020-06-04 17:57:25,2020-06-04 10:46:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
2156002435,2020-06-04 17:57:34,2020-06-02 08:34:00,Coral Gables,Pennsylvania,717,Charities,Y
6573869515,2020-06-04 17:57:35,2020-06-04 16:34:00,,New Jersey,973,Other,N
2484663227,2020-06-04 17:57:39,2020-06-03 14:23:00,Jacksonville,Texas,903,Dropped call or no message,Y
6073463405,2020-06-04 17:57:43,2020-05-15 09:46:00,Bath,New York,607,Other,Y
8632265096,2020-06-04 17:57:58,2020-06-04 17:50:00,,Indiana,574,Other,Y
8339842108,2020-06-04 17:58:08,2020-06-04 15:54:00,Alton,Illinois,618,Other,N
8315312988,2020-06-04 17:58:09,2020-06-04 13:46:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
9313224281,2020-06-04 17:58:13,2020-06-01 10:04:00,Lenexa,Kansas,913,Medical  & prescriptions,N
2628099316,2020-06-04 17:58:26,2020-06-04 16:57:00,KENOSHA,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605726795,2020-06-04 17:58:29,2020-06-04 14:45:00,,Washington,360,Other,Y
855443798,2020-06-04 17:58:29,2020-06-04 17:26:00,Atlanta,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
8108422396,2020-06-04 17:58:32,2020-06-04 17:57:00,Midland,Michigan,989,Dropped call or no message,Y
8032808468,2020-06-04 17:58:34,2020-06-04 00:00:00,,South Carolina,803,Other,Y
4692508724,2020-06-04 17:58:41,2020-06-04 16:50:00,Grandview,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-04 17:58:42,2020-06-04 02:44:00,Fullerton,California,971,"Calls pretending to be government, businesses, or family and friends",Y
3606485382,2020-06-04 17:58:43,2020-06-04 15:55:00,,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",N
9256404658,2020-06-04 17:58:48,2020-06-04 13:25:00,Pleasanton,California,925,Dropped call or no message,Y
9064828602,2020-06-04 17:58:49,2020-06-04 08:38:00,Grand Rapids,Michigan,906,Warranties  & protection plans,Y
2156002435,2020-06-04 17:58:51,2020-06-04 08:27:00,Coral Gables,Pennsylvania,717,Charities,Y
8665969009,2020-06-04 17:58:57,2020-06-04 00:00:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3307870469,2020-06-04 17:59:02,2020-06-04 17:15:00,,Ohio,330,Other,Y
8335800939,2020-06-04 17:59:05,2020-06-04 14:03:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4045247569,2020-06-04 17:59:05,2020-06-04 04:53:00,Carrollton,Texas,214,Other,N
9313224281,2020-06-04 17:59:08,2020-06-02 10:24:00,Lenexa,Kansas,913,Medical  & prescriptions,N
6614853147,2020-06-04 17:59:20,2020-06-04 14:44:00,Dexter,Oregon,541,Other,N
8017470950,2020-06-04 17:59:24,2020-06-04 15:40:00,,Utah,801,"Lotteries, prizes  & sweepstakes",Y
5756805759,2020-06-04 17:59:26,2020-06-04 14:56:00,Phoenix,Arizona,575,Warranties  & protection plans,Y
56134412228,2020-06-04 17:59:46,2020-05-13 17:57:00,Bath,New York,607,Other,Y
5093098361,2020-06-04 17:59:54,2020-06-01 09:04:00,,Washington,360,Charities,N
6023624193,2020-06-04 17:59:58,2020-06-04 14:58:00,,California,408,Other,N
8432786702,2020-06-04 18:00:04,2020-06-04 15:40:00,,South Carolina,843,Other,N
7076435333,2020-06-04 18:00:05,2020-06-04 02:35:00,Guerneville,California,707,"Energy, solar,  & utilities",Y
9313224281,2020-06-04 18:00:05,2020-06-03 10:28:00,Lenexa,Kansas,913,Medical  & prescriptions,N
9062817784,2020-06-04 18:00:07,2020-06-03 15:18:00,Grand Rapids,Michigan,906,Warranties  & protection plans,Y
2342175446,2020-06-04 18:00:07,2020-06-04 17:00:00,,Ohio,330,Other,Y
5128096221,2020-06-04 18:00:10,2020-06-04 16:57:00,Austin,Texas,512,Warranties  & protection plans,Y
9712381852,2020-06-04 18:00:12,2020-06-04 14:44:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5058147920,2020-06-04 18:00:17,2020-06-04 15:52:00,Rio Rancho,New Mexico,505,No Subject Provided,N
6313076817,2020-06-04 18:00:36,2020-06-04 17:56:00,,New York,631,Dropped call or no message,
2184756982,2020-06-04 18:00:54,2020-05-13 16:09:00,Bath,New York,607,Other,Y
9032262023,2020-06-04 18:01:13,2020-06-04 16:10:00,,Louisiana,903,Other,N
4352914314,2020-06-04 18:01:19,2020-06-04 10:09:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-04 18:01:29,2020-05-27 10:00:00,,Kansas,316,Medical  & prescriptions,Y
2095335339,2020-06-04 18:01:35,2020-06-04 13:01:00,Sonora,California,209,Other,Y
4352670722,2020-06-04 18:01:44,2020-06-04 12:00:00,,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
8008335965,2020-06-04 18:01:44,2020-06-04 17:59:00,,Pennsylvania,215,Computer  & technical support,Y
6306347872,2020-06-04 18:01:45,2020-06-04 16:25:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
9062818492,2020-06-04 18:01:45,2020-06-02 13:55:00,Grand Rapids,Michigan,906,Warranties  & protection plans,Y
6306136704,2020-06-04 18:01:50,2020-06-04 17:00:00,,Illinois,630,"Energy, solar,  & utilities",Y
21534447009,2020-06-04 18:01:58,2020-06-04 16:48:00,phila,Pennsylvania,215,Other,
9122922953,2020-06-04 18:01:58,2020-06-04 17:56:00,Douglas,Georgia,912,Warranties  & protection plans,Y
5308056528,2020-06-04 18:02:05,2020-06-04 18:00:00,San Antonio,Texas,210,Other,Y
8662806854,2020-06-04 18:02:05,2020-06-04 15:37:00,North Caldwell,New Jersey,973,Other,Y
8888839824,2020-06-04 18:02:05,2020-05-11 15:02:00,Bath,New York,607,Other,Y
2672961846,2020-06-04 18:02:13,2020-06-02 15:47:00,Coral Gables,Pennsylvania,717,Other,Y
4152404582,2020-06-04 18:02:17,2020-06-04 14:58:00,Daly City,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2243519824,2020-06-04 18:02:20,2020-06-04 00:00:00,Round Lake Heights,Illinois,847,Warranties  & protection plans,Y
2169491792,2020-06-04 18:02:22,2020-06-04 17:47:00,Shaker Heights,Ohio,216,Dropped call or no message,
8664842614,2020-06-04 18:02:31,2020-06-04 14:14:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
2518738575,2020-06-04 18:02:39,2020-06-04 18:00:00,Herndon,Virginia,703,Other,Y
6466881184,2020-06-04 18:02:48,2020-06-04 17:00:00,GRAND PRAIRIE,Texas,972,Other,Y
7207023109,2020-06-04 18:02:53,2020-06-04 12:49:00,Castle Rock,Colorado,303,Dropped call or no message,Y
,2020-06-04 18:02:56,2020-06-04 17:57:00,,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
3252127693,2020-06-04 18:02:56,2020-06-04 16:39:00,San Antonio,Texas,210,Other,Y
6102152181,2020-06-04 18:02:59,2020-06-03 10:59:00,,Arizona,610,Warranties  & protection plans,Y
5632406744,2020-06-04 18:03:02,2020-06-04 16:55:00,Inwood,Iowa,712,Vacation  & timeshares,Y
8006222580,2020-06-04 18:03:04,2020-06-04 13:04:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-04 18:03:05,2020-06-01 09:14:00,,Ohio,567,Medical  & prescriptions,Y
5862072326,2020-06-04 18:03:20,2020-06-04 16:46:00,Portland,Michigan,517,Other,Y
,2020-06-04 18:03:27,2020-06-03 12:42:00,walsenburg,Colorado,719,Other,Y
3183707815,2020-06-04 18:03:29,2020-06-04 16:58:00,,Louisiana,318,Dropped call or no message,N
2042686380,2020-06-04 18:03:31,2020-06-04 13:00:00,Raymore,Missouri,816,Other,
8445268298,2020-06-04 18:03:33,2020-06-04 17:53:00,North Caldwell,New Jersey,973,Other,Y
9547761119,2020-06-04 18:03:39,2020-05-11 13:30:00,Bath,New York,607,Other,Y
3613261258,2020-06-04 18:03:43,2020-06-04 09:04:00,SEATTLE,Washington,512,"Calls pretending to be government, businesses, or family and friends",Y
2693092685,2020-06-04 18:03:44,2020-06-04 14:46:00,San Antonio,Texas,210,Other,Y
6093604371,2020-06-04 18:03:49,2020-06-04 17:00:00,Woodbury,New Jersey,973,Other,N
,2020-06-04 18:03:54,2020-06-04 00:00:00,,Illinois,815,No Subject Provided,Y
3202454491,2020-06-04 18:03:56,2020-06-04 09:30:00,,South Carolina,864,Medical  & prescriptions,Y
3522905663,2020-06-04 18:03:56,2020-06-04 17:35:00,Orlando,Florida,407,Warranties  & protection plans,N
,2020-06-04 18:03:58,2020-06-04 16:26:00,,Kentucky,859,No Subject Provided,Y
,2020-06-04 18:04:03,2020-06-04 15:02:00,Port Orchard,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-04 18:04:04,2020-06-04 18:02:00,Saint Cloud,Florida,407,Other,N
2153447009,2020-06-04 18:04:07,2020-06-04 17:55:00,phila,Pennsylvania,215,Other,
,2020-06-04 18:04:15,2020-06-01 11:11:00,,Kansas,785,No Subject Provided,Y
3103981384,2020-06-04 18:04:23,2020-06-04 12:15:00,El Segundo,California,310,Dropped call or no message,
,2020-06-04 18:04:26,2020-06-04 04:11:00,,South Carolina,803,Other,N
8335400835,2020-06-04 18:04:27,2020-06-04 15:38:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
8664842614,2020-06-04 18:04:27,2020-06-04 16:59:00,,Tennessee,615,No Subject Provided,Y
6282507513,2020-06-04 18:04:29,2020-06-04 15:33:00,Denver,Colorado,720,Other,
3094020788,2020-06-04 18:04:41,2020-06-04 16:57:00,,Illinois,618,Other,Y
4844147151,2020-06-04 18:04:44,2020-06-04 14:41:00,HILLSBORO,Oregon,503,Other,Y
2157645993,2020-06-04 18:04:54,2020-06-03 15:49:00,Coral Gables,Pennsylvania,717,Other,Y
8322992981,2020-06-04 18:04:54,2020-06-03 09:53:00,las vegas,Nevada,702,Other,Y
8883973742,2020-06-04 18:04:57,2020-06-04 13:58:00,Anchorage,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",N
4345421145,2020-06-04 18:05:05,2020-04-10 14:04:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",N
6268149552,2020-06-04 18:05:06,2020-06-04 12:29:00,El Segundo,California,310,Dropped call or no message,
9062814092,2020-06-04 18:05:14,2020-05-14 15:59:00,Grand Rapids,Michigan,906,Warranties  & protection plans,Y
5128091371,2020-06-04 18:05:20,2020-04-22 00:00:00,Cedar Park,Texas,512,Other,Y
5415893040,2020-06-04 18:05:21,2020-06-04 02:47:00,Lake Havasu City,Arizona,541,Other,Y
3193302470,2020-06-04 18:05:25,2020-05-29 16:48:00,Marengo,Iowa,319,Warranties  & protection plans,Y
6467615433,2020-06-04 18:05:27,2020-06-04 12:20:00,Knoxville,Tennessee,646,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-04 18:05:28,2020-06-04 00:00:00,Springfield,New Jersey,914,Warranties  & protection plans,Y
3017031905,2020-06-04 18:05:29,2020-06-04 17:23:00,Fort Washington,Maryland,301,"Calls pretending to be government, businesses, or family and friends",
7602823699,2020-06-04 18:05:30,2020-06-04 14:36:00,Santa Margarita,California,805,Charities,N
5616605123,2020-06-04 18:05:32,2020-06-04 15:50:00,Boulder,Colorado,720,Vacation  & timeshares,N
2136288327,2020-06-04 18:05:48,2020-06-04 13:52:00,El Segundo,California,310,Dropped call or no message,
7146947603,2020-06-04 18:05:49,2020-06-04 10:34:00,long beach,California,562,Home improvement  & cleaning,Y
7028794497,2020-06-04 18:05:55,2020-06-03 10:13:00,las vegas,Nevada,702,Other,Y
8554437986,2020-06-04 18:06:02,2020-06-04 17:10:00,,Georgia,470,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-04 18:06:07,2020-06-02 16:41:00,Raymore,Missouri,816,Other,
6268149537,2020-06-04 18:06:31,2020-06-04 14:59:00,El Segundo,California,310,Dropped call or no message,
2402133962,2020-06-04 18:06:33,2020-06-04 16:13:00,Fort Washington,Maryland,301,Other,
2314628109,2020-06-04 18:06:35,2020-06-04 15:45:00,Grand Rapids,Michigan,616,Medical  & prescriptions,Y
3193305814,2020-06-04 18:06:41,2020-05-28 11:50:00,Marengo,Iowa,319,Warranties  & protection plans,Y
8634966673,2020-06-04 18:06:42,2020-06-04 11:41:00,Ramona,California,760,Dropped call or no message,N
5122607263,2020-06-04 18:06:47,2020-05-18 00:00:00,Cedar Park,Texas,512,Other,Y
7652581395,2020-06-04 18:06:47,2020-06-04 18:04:00,Frederick,Maryland,301,Dropped call or no message,N
9164260279,2020-06-04 18:06:53,2020-06-04 15:01:00,Orangevale,California,916,Warranties  & protection plans,Y
4422801543,2020-06-04 18:06:58,2020-06-04 16:19:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
9734390575,2020-06-04 18:07:12,2020-06-04 18:03:00,Fair Lawn,New Jersey,973,"Energy, solar,  & utilities",Y
