Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6052268856,2021-01-05 17:04:06,2021-01-05 10:04:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
2124248006,2021-01-05 17:04:13,2021-01-05 09:20:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608266095,2021-01-05 17:04:15,2021-01-05 08:17:00,,California,415,Warranties  & protection plans,Y
8152422965,2021-01-05 17:04:16,2021-01-05 09:12:00,,Illinois,773,Dropped call or no message,
2066674347,2021-01-05 17:04:19,2021-01-05 12:00:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6026385183,2021-01-05 17:04:21,2021-01-05 14:25:00,New York,New York,917,"Calls pretending to be government, businesses, or family and friends",N
2347555811,2021-01-05 17:04:22,2021-01-04 16:40:00,,Ohio,419,Warranties  & protection plans,Y
4805713270,2021-01-05 17:04:24,2021-01-05 13:22:00,TEMPE,Arizona,480,Warranties  & protection plans,Y
8776740731,2021-01-05 17:04:26,2021-01-05 14:00:00,Chico,California,530,Other,Y
9998797,2021-01-05 17:04:26,2021-01-05 16:10:00,Pinellas Park,Florida,727,Dropped call or no message,Y
7038446279,2021-01-05 17:04:27,2021-01-05 12:37:00,,Virginia,703,Other,Y
9517496776,2021-01-05 17:04:29,2021-01-05 14:04:00,Corona,California,951,Warranties  & protection plans,N
5307342085,2021-01-05 17:04:31,2021-01-05 11:41:00,,California,530,Other,Y
6105462333,2021-01-05 17:04:33,2020-12-28 09:10:00,,Pennsylvania,610,Dropped call or no message,N
,2021-01-05 17:04:41,2021-01-05 14:16:00,MUNHALL,Pennsylvania,412,Dropped call or no message,Y
3058032824,2021-01-05 17:04:44,2020-12-21 09:25:00,Palm City,Florida,772,Dropped call or no message,
,2021-01-05 17:04:46,2021-01-05 15:44:00,Graham,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
7738316325,2021-01-05 17:04:53,2021-01-04 16:57:00,,Illinois,773,Dropped call or no message,
5136680397,2021-01-05 17:04:54,2021-01-05 02:16:00,Amelia,Ohio,513,Home improvement  & cleaning,N
8035734760,2021-01-05 17:05:02,2021-01-05 15:32:00,York,South Carolina,803,Dropped call or no message,N
8884679087,2021-01-05 17:05:10,2021-01-05 01:50:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
9519404015,2021-01-05 17:05:13,2021-01-05 06:28:00,,California,951,Dropped call or no message,Y
6364522084,2021-01-05 17:05:19,2021-01-05 16:02:00,Palm Desert,California,760,Other,Y
2017671072,2021-01-05 17:06:26,2021-01-05 16:59:00,,New Jersey,201,No Subject Provided,N
4124359997,2021-01-05 17:05:24,2021-01-05 15:02:00,,Colorado,303,Warranties  & protection plans,Y
3063067605,2021-01-05 17:05:27,2021-01-05 14:41:00,Central Point,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8552294062,2021-01-05 17:05:33,2021-01-05 15:55:00,Pipe Creek,Texas,512,Other,Y
3058032824,2021-01-05 17:05:35,2020-12-21 09:06:00,Palm City,Florida,772,Dropped call or no message,
2812460576,2021-01-05 17:05:35,2021-01-05 15:58:00,Kingwood,Texas,281,Dropped call or no message,Y
6177107336,2021-01-05 17:05:36,2021-01-05 16:57:00,Brookline,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2728001010,2021-01-05 17:05:38,2020-12-28 11:28:00,,Pennsylvania,610,Dropped call or no message,N
,2021-01-05 17:05:39,2021-01-05 13:15:00,,California,818,Other,Y
2017283457,2021-01-05 17:05:41,2021-01-05 17:05:00,Coventry,Rhode Island,401,Other,N
5415263578,2021-01-05 17:05:42,2021-01-05 11:31:00,,California,714,"Lotteries, prizes  & sweepstakes",N
6516151788,2021-01-05 17:05:43,2021-01-05 16:03:00,Saint Paul,Minnesota,651,Other,Y
9724740973,2021-01-05 17:05:54,2021-01-05 15:07:00,fort wotrh,Texas,817,Warranties  & protection plans,Y
5089750028,2021-01-05 17:05:54,2021-01-04 11:13:00,Randolph  mass,Massachusetts,781,Dropped call or no message,Y
2027913837,2021-01-05 17:05:56,2021-01-02 17:07:00,Texarkana,Arkansas,870,Other,Y
4012548755,2021-01-05 17:05:59,2021-01-05 13:26:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9547318252,2021-01-05 17:06:05,2021-01-05 17:02:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4235659083,2021-01-05 17:06:06,2021-01-05 16:53:00,Elizabethton,Tennessee,423,Warranties  & protection plans,Y
7852748078,2021-01-05 17:06:07,2021-01-05 10:37:00,Lawrence,Kansas,785,Other,N
7752441419,2021-01-05 17:06:15,2021-01-05 14:04:00,Sparks,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
8146795977,2021-01-05 17:06:16,2021-01-05 17:02:00,,Pennsylvania,814,Warranties  & protection plans,Y
5184025993,2021-01-05 17:06:18,2021-01-05 15:56:00,,New York,718,Other,Y
,2021-01-05 17:07:30,2021-01-05 12:30:00,,,800,No Subject Provided,N
2728001010,2021-01-05 17:06:23,2020-12-28 11:37:00,,Pennsylvania,610,Dropped call or no message,N
8569981022,2021-01-05 17:06:24,2021-01-05 00:00:00,,New Jersey,856,Other,N
6152308233,2021-01-05 17:06:29,2021-01-05 16:03:00,Pembroke,Kentucky,423,Warranties  & protection plans,Y
7207978148,2021-01-05 17:06:30,2021-01-05 16:34:00,Mechanicsville,Virginia,804,Other,Y
3016856038,2021-01-05 17:06:32,2021-01-05 17:05:00,Fort Washington,Maryland,301,Other,
7729199957,2021-01-05 17:06:33,2020-12-21 09:31:00,Palm City,Florida,772,Dropped call or no message,
4659866838,2021-01-05 17:06:37,2021-01-05 16:57:00,Marblehead,Massachusetts,765,Other,N
2566241398,2021-01-05 17:06:44,2021-01-05 04:15:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
9493595904,2021-01-05 17:06:45,2021-01-05 14:04:00,,California,661,Other,N
3154271774,2021-01-05 17:07:05,2020-12-28 18:12:00,,Arizona,602,Dropped call or no message,Y
5202611610,2021-01-05 17:07:06,2021-01-05 15:00:00,HEREFORD,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
,2021-01-05 17:07:08,2021-01-05 16:00:00,Houston,Texas,919,"Calls pretending to be government, businesses, or family and friends",Y
,2021-01-05 17:07:10,2021-01-05 14:40:00,MUNHALL,Pennsylvania,412,Dropped call or no message,Y
2108982781,2021-01-05 17:07:12,2021-01-05 16:03:00,HOUSTON,Texas,832,Other,N
2512654349,2021-01-05 17:07:13,2021-01-05 15:05:00,,Alabama,256,Other,Y
8575052206,2021-01-05 17:07:16,2021-01-05 15:16:00,Bedford,New Hampshire,603,No Subject Provided,Y
2014452214,2021-01-05 17:07:16,2020-11-13 14:03:00,Rochester,New York,585,Dropped call or no message,Y
7852748078,2021-01-05 17:07:20,2021-01-05 10:37:00,Lawrence,Kansas,785,Other,N
6102203070,2021-01-05 17:07:21,2020-12-28 13:47:00,,Pennsylvania,610,Dropped call or no message,N
3178549522,2021-01-05 17:07:28,2021-01-05 14:44:00,Greenwood,Indiana,317,Other,N
3038609184,2021-01-05 17:07:32,2021-01-05 14:50:00,,Colorado,303,Other,N
8188629071,2021-01-05 17:07:32,2021-01-05 14:00:00,North Hills,California,818,Warranties  & protection plans,Y
7726469987,2021-01-05 17:07:33,2020-12-19 11:54:00,Palm City,Florida,772,Dropped call or no message,
8184577449,2021-01-05 17:07:40,2021-01-05 14:04:00,,California,818,No Subject Provided,Y
7753615895,2021-01-05 17:07:49,2021-01-05 14:01:00,"Dayton,",Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
2526560846,2021-01-05 17:08:01,2020-12-16 16:36:00,,Pennsylvania,814,Other,N
3154171426,2021-01-05 17:08:04,2020-11-14 11:15:00,Rochester,New York,585,Dropped call or no message,Y
6088208753,2021-01-05 17:08:05,2021-01-05 16:02:00,,Wisconsin,715,Dropped call or no message,N
8552343767,2021-01-05 17:08:06,2021-01-05 14:26:00,fort wotrh,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",
9892829092,2021-01-05 17:08:18,2020-12-28 13:59:00,,Pennsylvania,610,Dropped call or no message,N
7145825432,2021-01-05 17:08:19,2021-01-05 14:30:00,Texarkana,Arkansas,870,Other,Y
3186850953,2021-01-05 17:08:24,2021-01-04 10:05:00,Shelby,North Carolina,704,Other,Y
2122452100,2021-01-05 17:08:35,2021-01-05 16:15:00,Wales Center,New York,716,Other,Y
8654241475,2021-01-05 17:08:40,2021-01-05 17:01:00,,Tennessee,865,Warranties  & protection plans,Y
2693266358,2021-01-05 17:08:49,2021-01-05 13:32:00,Buffalo Grove,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
7032148366,2021-01-05 17:08:56,2021-01-05 17:07:00,ALDIE,Virginia,703,Warranties  & protection plans,Y
,2021-01-05 17:09:00,2021-01-05 16:26:00,,New Jersey,856,No Subject Provided,Y
4083601507,2021-01-05 17:09:02,2021-01-05 13:10:00,Long Beach,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8552343767,2021-01-05 17:09:04,2021-01-05 09:18:00,fort wotrh,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",
3038601236,2021-01-05 17:09:06,2021-01-05 13:39:00,,Colorado,303,Other,N
8146436760,2021-01-05 17:09:09,2020-12-15 16:46:00,,Pennsylvania,814,Other,N
5854178846,2021-01-05 17:09:27,2020-12-04 09:45:00,Rochester,New York,585,Warranties  & protection plans,Y
8883386424,2021-01-05 17:09:29,2021-01-03 13:45:00,Oceanside,California,888,"Calls pretending to be government, businesses, or family and friends",Y
5405753227,2021-01-05 17:09:32,2021-01-05 12:21:00,Winchester,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8047297303,2021-01-05 17:09:32,2021-01-05 16:47:00,Mechanicsville,Virginia,804,Other,Y
6104631482,2021-01-05 17:09:33,2020-12-30 14:31:00,,Pennsylvania,610,Dropped call or no message,N
4702604856,2021-01-05 17:09:33,2021-01-05 09:48:00,,Ohio,740,Other,
3128204629,2021-01-05 17:09:33,2021-01-05 15:57:00,CHICAGO,Illinois,773,Dropped call or no message,Y
6086204974,2021-01-05 17:09:33,2021-01-03 00:00:00,Lakewood,Colorado,608,No Subject Provided,Y
7345144485,2021-01-05 17:09:33,2021-01-05 16:06:00,,Texas,682,Warranties  & protection plans,Y
2892322500,2021-01-05 17:09:36,2021-01-05 16:08:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
7707414054,2021-01-05 17:09:41,2021-01-05 16:32:00,Roswell,Georgia,770,Warranties  & protection plans,Y
2817476516,2021-01-05 17:09:44,2021-01-05 16:08:00,,Texas,281,Dropped call or no message,
7564791630,2021-01-05 17:09:48,2021-01-05 15:40:00,mechanicville,New York,518,Dropped call or no message,N
4793390079,2021-01-05 17:09:52,2021-01-05 10:49:00,Texarkana,Arkansas,870,Other,Y
4027322102,2021-01-05 17:09:53,2021-01-05 16:03:00,Omaha,Nebraska,402,Other,Y
2568033093,2021-01-05 17:09:58,2021-01-05 16:06:00,Florence,Alabama,256,Warranties  & protection plans,Y
3303487985,2021-01-05 17:09:59,2021-01-05 17:05:00,Aurora,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
9184598229,2021-01-05 17:10:02,2021-01-05 16:07:00,Tulsa,Oklahoma,918,Medical  & prescriptions,Y
9136536687,2021-01-05 17:10:04,2021-01-04 11:46:00,Lawrence,Kansas,785,Other,N
8283080583,2021-01-05 17:10:10,2021-01-05 11:59:00,Mills River,North Carolina,828,Other,N
8502847142,2021-01-05 17:10:11,2021-01-05 17:08:00,Tampa,Florida,813,"Energy, solar,  & utilities",Y
4083601507,2021-01-05 17:10:16,2021-01-05 13:10:00,Long Beach,California,562,Warranties  & protection plans,Y
,2021-01-05 17:10:19,2021-01-05 15:49:00,Hendersonville,Tennessee,615,Medical  & prescriptions,N
5855425403,2021-01-05 17:10:20,2020-12-03 11:05:00,Rochester,New York,585,Dropped call or no message,Y
9804231460,2021-01-05 17:10:20,2020-12-13 16:34:00,,Pennsylvania,814,Other,N
9732640386,2021-01-05 17:11:15,2021-01-05 17:05:00,,New Jersey,973,No Subject Provided,N
6107769973,2021-01-05 17:10:28,2021-01-02 09:04:00,,Pennsylvania,610,Dropped call or no message,N
3186850953,2021-01-05 17:10:32,2021-01-04 14:02:00,Shelby,North Carolina,704,Other,Y
2513172313,2021-01-05 17:10:35,2021-01-05 17:05:00,Columbus,Georgia,706,Charities,N
8047150195,2021-01-05 17:10:36,2020-12-22 10:00:00,Mechanicsville,Virginia,804,Other,Y
5134931616,2021-01-05 17:10:38,2021-01-05 15:08:00,Evergreen,Colorado,303,Computer  & technical support,N
8122263506,2021-01-05 17:10:41,2021-01-05 04:41:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",N
9412974686,2021-01-05 17:10:42,2021-01-05 13:06:00,LAKEWOOD RANCH,Florida,941,Warranties  & protection plans,Y
7403004738,2021-01-05 17:10:49,2021-01-05 10:33:00,,Ohio,740,Other,
3852904328,2021-01-05 17:10:49,2021-01-05 16:00:00,Wilmette,Illinois,847,Other,N
5413298194,2021-01-05 17:10:52,2021-01-05 14:06:00,Lebanon,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
4352966936,2021-01-05 17:10:54,2021-01-05 15:07:00,Murray,Utah,801,Warranties  & protection plans,Y
6093850463,2021-01-05 17:10:57,2021-01-05 09:20:00,Camden,New Jersey,856,No Subject Provided,Y
7206156800,2021-01-05 17:10:59,2021-01-05 16:06:00,SPRING,Texas,202,Warranties  & protection plans,Y
8706871324,2021-01-05 17:10:59,2021-01-05 16:00:00,Texarkana,Arkansas,870,Other,Y
8285229004,2021-01-05 17:11:01,2021-01-05 16:42:00,ASHEVILLE,North Carolina,828,Warranties  & protection plans,Y
9136536687,2021-01-05 17:11:04,2021-01-04 11:46:00,Lawrence,Kansas,785,Other,N
5855977571,2021-01-05 17:11:04,2020-12-07 09:15:00,Rochester,New York,585,Dropped call or no message,Y
5709191051,2021-01-05 17:11:09,2021-01-05 17:10:00,,Pennsylvania,570,Warranties  & protection plans,Y
6105462333,2021-01-05 17:11:19,2021-01-04 13:09:00,,Pennsylvania,610,Dropped call or no message,N
8438903813,2021-01-05 17:11:22,2021-01-05 16:59:00,Summerville,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
8083692543,2021-01-05 17:11:27,2021-01-05 11:44:00,Mililani,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8002989755,2021-01-05 17:11:28,2021-01-05 12:31:00,Long Beach,California,562,Dropped call or no message,Y
8144224733,2021-01-05 17:11:31,2020-12-12 17:15:00,,Pennsylvania,814,Other,N
5131543463,2021-01-05 17:11:33,2021-01-05 13:52:00,mechanicville,New York,518,Other,N
4702316273,2021-01-05 17:11:36,2021-01-05 02:00:00,Fitchburg,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
,2021-01-05 17:11:40,2021-01-05 10:28:00,Farmington Hills,Michigan,248,Other,Y
,2021-01-05 17:11:41,2021-01-05 02:06:00,Larkspur,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5853161160,2021-01-05 17:11:46,2020-12-05 12:10:00,Rochester,New York,585,Dropped call or no message,Y
8885419895,2021-01-05 17:11:50,2021-01-05 14:54:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
9259387489,2021-01-05 17:11:52,2021-01-05 14:10:00,,California,858,Vacation  & timeshares,Y
2025087521,2021-01-05 17:11:53,2021-01-05 15:30:00,tinley park,Illinois,708,Other,Y
3235052117,2021-01-05 17:12:01,2021-01-05 14:08:00,OROVILLE,California,714,Warranties  & protection plans,Y
5089616042,2021-01-05 17:12:02,2021-01-04 11:49:00,Randolph  mass,Massachusetts,781,Dropped call or no message,Y
7799999989,2021-01-05 17:12:03,2021-01-05 14:32:00,,Arizona,480,Warranties  & protection plans,Y
4842096584,2021-01-05 17:12:06,2021-01-05 12:37:00,,Pennsylvania,610,Dropped call or no message,N
8287770972,2021-01-05 17:12:10,2021-01-05 12:08:00,Mills River,North Carolina,828,Other,N
3309130599,2021-01-05 17:12:12,2021-01-05 04:09:00,CHICAGO,Illinois,773,Dropped call or no message,Y
6097416824,2021-01-05 17:12:12,2020-12-29 09:54:00,Cream Ridge,New Jersey,609,Warranties  & protection plans,Y
6017461865,2021-01-05 17:12:14,2021-01-05 15:09:00,Mesa,Arizona,480,Warranties  & protection plans,Y
8064892650,2021-01-05 17:12:19,2021-01-05 16:01:00,League City,Texas,832,Warranties  & protection plans,Y
7727948445,2021-01-05 17:12:19,2021-01-05 13:18:00,Bellevue,Washington,425,Other,Y
5853121922,2021-01-05 17:12:20,2020-12-09 11:08:00,Rochester,New York,585,Dropped call or no message,Y
7402260956,2021-01-05 17:12:26,2021-01-05 11:51:00,,Ohio,740,No Subject Provided,
5105783157,2021-01-05 17:12:27,2021-01-05 05:05:00,,Ohio,316,Other,Y
5408235237,2021-01-05 17:12:29,2021-01-05 12:19:00,,Virginia,540,Other,Y
7068637719,2021-01-05 17:13:03,2021-01-05 16:32:00,,Ohio,937,No Subject Provided,N
8888599907,2021-01-05 17:12:32,2021-01-04 12:00:00,fort wotrh,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",
9189383439918948,2021-01-05 17:12:37,2021-01-05 00:00:00,Lake placid,Florida,918,Other,Y
7242721787,2021-01-05 17:12:52,2021-01-05 14:27:00,cabot,Pennsylvania,724,Computer  & technical support,Y
,2021-01-05 17:12:53,2021-01-05 17:09:00,Maryville,Tennessee,703,"Calls pretending to be government, businesses, or family and friends",Y
4349309899,2021-01-05 17:12:53,2021-01-05 10:54:00,,Virginia,434,Other,Y
7726469987,2021-01-05 17:12:54,2020-12-19 11:55:00,Palm City,Florida,772,Warranties  & protection plans,Y
9107160321,2021-01-05 17:12:59,2021-01-05 12:05:00,Elizabethtown,North Carolina,910,Warranties  & protection plans,Y
2152784918,2021-01-05 17:13:03,2021-01-05 16:17:00,,Pennsylvania,610,Dropped call or no message,N
9086257423,2021-01-05 17:13:03,2021-01-05 17:12:00,Bridgewater,New Jersey,908,Other,Y
,2021-01-05 17:13:03,2020-11-25 15:44:00,,Maryland,410,No Subject Provided,Y
3152591088,2021-01-05 17:13:07,2020-11-12 10:54:00,Rochester,New York,585,Dropped call or no message,Y
2246962991,2021-01-05 17:13:09,2021-01-05 09:25:00,Irving,Texas,214,Warranties  & protection plans,Y
8188730665,2021-01-05 17:13:13,2020-12-28 18:42:00,,California,818,No Subject Provided,Y
5592435564,2021-01-05 17:13:16,2021-01-05 14:07:00,,California,707,Warranties  & protection plans,Y
8286593638,2021-01-05 17:13:16,2021-01-05 09:10:00,ASHEVILLE,North Carolina,828,Other,Y
4256261465,2021-01-05 17:13:20,2021-01-05 12:51:00,Bellevue,Washington,425,Medical  & prescriptions,Y
6197084950,2021-01-05 17:13:21,2021-01-05 13:50:00,,California,619,Dropped call or no message,N
8021309340,2021-01-05 17:13:24,2021-01-05 09:54:00,mechanicville,New York,518,Other,N
4349549680,2021-01-05 17:13:34,2021-01-05 12:49:00,,Virginia,434,Other,Y
5306874605,2021-01-05 17:13:36,2021-01-04 20:41:00,Chico,California,530,No Subject Provided,
4786335202,2021-01-05 17:13:36,2021-01-05 16:07:00,Madison,Alabama,678,Other,Y
7042668850,2021-01-05 17:13:38,2021-01-05 17:11:00,,North Carolina,704,Warranties  & protection plans,Y
9729612934,2021-01-05 17:13:39,2021-01-05 17:12:00,Newport News,Virginia,757,Other,Y
4232215329,2021-01-05 17:13:41,2021-01-05 16:52:00,Athens,Tennessee,423,Medical  & prescriptions,Y
5853161160,2021-01-05 17:13:51,2020-11-23 12:18:00,Rochester,New York,585,Dropped call or no message,Y
2137698134,2021-01-05 17:13:54,2021-01-04 11:44:00,Los angeles,California,213,"Calls pretending to be government, businesses, or family and friends",N
9286933079,2021-01-05 17:13:57,2021-01-05 15:09:00,Lake Havasu City,Arizona,928,Other,Y
4843628424,2021-01-05 17:13:58,2021-01-05 17:11:00,NEWTOWN square,Pennsylvania,484,Warranties  & protection plans,Y
6269464773,2021-01-05 17:13:59,2021-01-05 00:00:00,Upland,California,626,"Energy, solar,  & utilities",Y
3366036914,2021-01-05 17:14:02,2021-01-05 17:10:00,Gibsonville,North Carolina,336,Other,Y
5408820585,2021-01-05 17:14:03,2021-01-05 13:42:00,,Virginia,540,Other,Y
3304278765,2021-01-05 17:14:06,2021-01-05 11:58:00,,Ohio,740,No Subject Provided,
6267564500,2021-01-05 17:14:06,2020-12-31 09:05:00,PLACENTIA,California,714,Warranties  & protection plans,Y
2124296996,2021-01-05 17:14:08,2021-01-05 14:11:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-01-05 17:14:09,2021-01-05 12:10:00,,Pennsylvania,717,Computer  & technical support,Y
3178544716,2021-01-05 17:14:10,2021-01-05 16:08:00,Wabash,Indiana,765,Other,Y
5418399104,2021-01-05 17:14:14,2021-01-05 09:32:00,Grants Pass,Oregon,541,Warranties  & protection plans,Y
4349416632,2021-01-05 17:14:14,2021-01-05 14:41:00,,Virginia,434,Other,Y
7242722191,2021-01-05 17:14:21,2021-01-05 14:52:00,cabot,Pennsylvania,724,Computer  & technical support,Y
8083693001,2021-01-05 17:14:25,2021-01-05 00:00:00,Mililani,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
5205955122,2021-01-05 17:14:26,2020-12-28 10:52:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
6625469569,2021-01-05 17:14:28,2021-01-05 11:52:00,Bellevue,Washington,425,Other,Y
2813173409,2021-01-05 17:14:30,2021-01-05 08:47:00,,California,925,Dropped call or no message,Y
5594611097,2021-01-05 17:14:30,2021-01-05 10:14:00,Chico,California,530,Medical  & prescriptions,
5136911940,2021-01-05 17:14:31,2021-01-05 09:27:00,mechanicville,New York,518,Other,N
8002645654,2021-01-05 17:14:31,2021-01-05 09:20:00,Mills River,North Carolina,828,Other,N
7708354827,2021-01-05 17:14:34,2021-01-05 16:39:00,,Georgia,404,Dropped call or no message,Y
4155656388,2021-01-05 17:14:37,2021-01-05 02:00:00,Walnut Creek,California,925,Warranties  & protection plans,Y
9253013417,2021-01-05 17:14:38,2021-01-05 11:35:00,McKinleyville,California,925,Dropped call or no message,Y
5029967917,2021-01-05 17:14:41,2021-01-05 16:05:00,Union,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
2053016044,2021-01-05 17:14:47,2021-01-05 16:11:00,,Alabama,205,Warranties  & protection plans,Y
7752422805,2021-01-05 17:14:50,2021-01-05 14:12:00,,Nevada,702,Warranties  & protection plans,N
4123519038,2021-01-05 17:14:51,2021-01-05 17:08:00,,Pennsylvania,412,Home security  & alarms,N
3024262094,2021-01-05 17:14:55,2021-01-05 17:05:00,Stephens city,Virginia,540,Other,Y
,2021-01-05 17:14:56,2021-01-05 15:23:00,,Tennessee,615,Other,Y
2013117164,2021-01-05 17:15:11,2021-01-05 16:55:00,,New Jersey,201,Other,
8325534578,2021-01-05 17:15:16,2021-01-05 16:10:00,Magnolia,Texas,832,Other,Y
2035336286,2021-01-05 17:15:16,2020-12-10 12:30:00,Rochester,New York,585,Dropped call or no message,Y
3233293172,2021-01-05 17:15:16,2021-01-05 00:00:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
2293581003,2021-01-05 17:15:18,2020-12-21 11:00:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
8442180952,2021-01-05 17:15:22,2021-01-05 17:11:00,Richmond,Virginia,804,Medical  & prescriptions,Y
,2021-01-05 17:15:22,2021-01-05 10:30:00,,Colorado,970,Computer  & technical support,Y
7074841416,2021-01-05 17:15:25,2021-01-05 13:30:00,Santa Rosa,California,707,"Calls pretending to be government, businesses, or family and friends",Y
2173751737,2021-01-05 17:15:26,2021-01-05 15:32:00,Argo,Illinois,312,Warranties  & protection plans,Y
9707537435,2021-01-05 17:15:27,2021-01-05 15:12:00,Silverthorne,Colorado,970,Warranties  & protection plans,Y
,2021-01-05 17:15:28,2021-01-05 17:10:00,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
0266933450,2021-01-05 17:15:29,2021-01-05 14:13:00,Bellevue,Washington,425,Other,Y
9099385668,2021-01-05 17:15:31,2021-01-05 15:05:00,Fort Collins,Colorado,970,Other,Y
8142050377,2021-01-05 17:15:31,2021-01-05 17:12:00,,Pennsylvania,814,Other,N
8028869857,2021-01-05 17:15:31,2021-01-05 09:23:00,mechanicville,New York,518,Other,N
9372403977,2021-01-05 17:15:32,2021-01-05 12:02:00,,Ohio,740,Other,
6026107094,2021-01-05 17:15:33,2021-01-05 15:10:00,Scottsdale,Arizona,602,Other,N
6093587236,2021-01-05 17:15:33,2021-01-05 12:24:00,,Oklahoma,918,Warranties  & protection plans,Y
6125645662,2021-01-05 17:15:50,2021-01-05 15:09:00,Mesa,Arizona,612,Other,Y
6305215125,2021-01-05 17:15:51,2021-01-05 14:35:00,Roselle,Illinois,630,Other,N
7242722635,2021-01-05 17:15:52,2021-01-05 15:20:00,cabot,Pennsylvania,724,Computer  & technical support,Y
2704583552,2021-01-05 17:15:55,2021-01-05 16:22:00,Union,Kentucky,859,Other,Y
7756112069,2021-01-05 17:15:56,2021-01-05 02:12:00,Reno,Nevada,775,Other,Y
4108178213,2021-01-05 17:15:58,2021-01-05 16:38:00,Annapolis,Maryland,410,Dropped call or no message,
3606945397,2021-01-05 17:16:03,2021-01-05 14:11:00,,Washington,360,Medical  & prescriptions,N
8289290051,2021-01-05 17:16:12,2021-01-05 17:14:00,MENTORMentor,Ohio,440,Other,Y
6466734232,2021-01-05 17:16:14,2021-01-05 17:09:00,West Islip,New York,631,"Lotteries, prizes  & sweepstakes",Y
2816396330,2021-01-05 17:17:45,2021-01-05 00:00:00,,Florida,352,No Subject Provided,
2016367881,2021-01-05 17:16:19,2021-01-05 12:46:00,,New Jersey,201,Other,
4843790753,2021-01-05 17:16:25,2021-01-05 17:11:00,Bermuda Run,North Carolina,336,Warranties  & protection plans,Y
7542435041,2021-01-05 17:16:25,2021-01-05 11:34:00,PLACENTIA,California,714,"Calls pretending to be government, businesses, or family and friends",Y
3525926052,2021-01-05 17:16:26,2021-01-05 17:11:00,The Villages,Florida,352,Warranties  & protection plans,Y
2026013230,2021-01-05 17:16:31,2020-10-15 09:27:00,Rochester,New York,585,Dropped call or no message,Y
4255277851,2021-01-05 17:16:33,2021-01-04 10:31:00,Bellevue,Washington,425,Medical  & prescriptions,Y
7242722635,2021-01-05 17:16:35,2021-01-05 15:20:00,cabot,Pennsylvania,724,Computer  & technical support,Y
4560793253,2021-01-05 17:16:35,2020-12-19 11:40:00,Cream Ridge,New Jersey,609,Dropped call or no message,Y
5643973769,2021-01-05 17:16:36,2021-01-05 14:13:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098754571,2021-01-05 17:16:39,2021-01-05 14:11:00,Garden Grove,California,714,Home improvement  & cleaning,N
7028799147,2021-01-05 17:16:41,2021-01-05 13:21:00,Henderson,Nevada,702,"Energy, solar,  & utilities",Y
7653274220,2021-01-05 17:16:51,2021-01-05 15:00:00,,Iowa,515,Medical  & prescriptions,N
9785159702,2021-01-05 17:18:23,2021-01-04 12:19:00,,Massachusetts,978,No Subject Provided,N
7403004738,2021-01-05 17:16:59,2021-01-05 14:07:00,,Ohio,740,Other,
2147726103,2021-01-05 17:17:03,2021-01-05 16:14:00,Midlothian,Texas,214,Other,Y
8776627447,2021-01-05 17:17:05,2021-01-04 14:08:00,,Missouri,636,Dropped call or no message,Y
