Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3129194332,11/14/2018 16:06,11/14/2018 15:02,Winnetka,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
6156714769,11/14/2018 16:06,11/14/2018 14:54,Nashville,Tennessee,615,No Subject Provided,Y
7279999645,11/14/2018 16:06,11/14/2018 13:58,St petersburg,Florida,727,Dropped call or no message,N
886600654,11/14/2018 16:06,11/14/2018 13:00,Mountlake Terrace,Washington,425,No Subject Provided,Y
7602490677,11/14/2018 16:07,11/14/2018 11:36,Lynchburg,Virginia,434,No Subject Provided,Y
4048000828,11/14/2018 16:07,11/13/2018 16:23,Orland Park,Illinois,630,No Subject Provided,N
3526133242,11/14/2018 16:07,11/14/2018 13:15,,Florida,352,No Subject Provided,N
7068360039,11/14/2018 16:07,11/14/2018 9:56,augusta,Georgia,706,Medical  & prescriptions,Y
5088580065,11/14/2018 16:07,11/14/2018 14:55,Nashville,Tennessee,615,Other,Y
8104343786,11/14/2018 16:07,11/14/2018 16:02,Lapeer,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212551851,11/14/2018 16:07,11/1/2018 13:00,,New York,516,No Subject Provided,Y
6162881238,11/14/2018 16:07,11/14/2018 14:05,,Michigan,616,Other,N
,11/14/2018 16:07,11/14/2018 15:01,,Tennessee,615,No Subject Provided,Y
9198916827,11/14/2018 16:07,11/14/2018 15:25,carrboro,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9493928276,11/14/2018 16:07,11/14/2018 13:03,irvine,California,949,"Energy, solar,  & utilities",N
4042366793,11/14/2018 16:07,11/9/2018 15:23,Cumming,Georgia,404,Dropped call or no message,Y
9493598838,11/14/2018 16:07,11/14/2018 12:50,Bettendorf,Iowa,563,Warranties  & protection plans,Y
1.88888E+11,11/14/2018 16:07,11/14/2018 16:02,Coral Springs,Florida,954,No Subject Provided,Y
6746596598,11/14/2018 16:07,11/14/2018 0:00,Oostburg,Illinois,815,No Subject Provided,Y
3397874543,11/14/2018 16:07,11/12/2018 0:00,PLANO,Texas,972,No Subject Provided,Y
2242581729,11/14/2018 16:07,11/14/2018 0:01,,Florida,352,Other,Y
,11/14/2018 16:07,11/14/2018 14:46,Austin,Texas,512,Other,Y
5134027374,11/14/2018 16:07,11/14/2018 16:00,LIBERTY TOWNSHIP,Ohio,513,Home security  & alarms,Y
6086976592,11/14/2018 16:07,11/14/2018 3:02,,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172194987,11/14/2018 16:07,11/14/2018 4:03,Northampton,Pennsylvania,610,Dropped call or no message,Y
5088580065,11/14/2018 16:07,11/14/2018 15:44,Lititz,Pennsylvania,717,Other,Y
5187197425,11/14/2018 16:07,11/14/2018 15:34,Utica,New York,315,Medical  & prescriptions,Y
8773693667,11/14/2018 16:07,11/13/2018 14:30,marlborough,Massachusetts,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204474665,11/14/2018 16:07,11/14/2018 13:58,,Arizona,520,Home improvement  & cleaning,N
8554828068,11/14/2018 16:07,11/14/2018 14:00,,Illinois,773,Dropped call or no message,N
5083290097,11/14/2018 16:07,11/6/2018 12:44,concord,Massachusetts,508,No Subject Provided,Y
5088580065,11/14/2018 16:07,11/14/2018 15:57,Mt. Rainier,Maryland,301,Medical  & prescriptions,Y
8043707940,11/14/2018 16:07,11/14/2018 13:57,Powhatan,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4346180998,11/14/2018 16:07,11/14/2018 15:41,Richmond,Virginia,804,Medical  & prescriptions,Y
7075324819,11/14/2018 16:07,11/9/2018 0:00,Sacramento,California,707,No Subject Provided,Y
7704755452,11/14/2018 16:07,11/14/2018 13:29,,Ohio,330,No Subject Provided,Y
8558813751,11/14/2018 16:07,11/14/2018 14:18,elberfeld,Indiana,812,No Subject Provided,N
6164502511,11/14/2018 16:07,10/23/2018 17:23,Grand Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",N
8608772772,11/14/2018 16:07,11/14/2018 16:00,Lisbon,Connecticut,860,"Energy, solar,  & utilities",N
8285595807,11/14/2018 16:07,11/11/2018 15:31,,North Carolina,828,Home security  & alarms,N
4195244952,11/14/2018 16:08,11/14/2018 15:58,,Ohio,419,No Subject Provided,N
3095015685,11/14/2018 16:07,11/13/2018 15:33,Rochester,Illinois,217,Dropped call or no message,Y
5088580065,11/14/2018 16:07,11/14/2018 12:55,Corona Del Mar,California,720,Medical  & prescriptions,Y
7218053469,11/14/2018 16:07,11/14/2018 0:00,Oostburg,Illinois,815,No Subject Provided,Y
5308060184,11/14/2018 16:07,11/14/2018 13:07,,Oregon,503,Warranties  & protection plans,Y
7376668164,11/14/2018 16:07,11/14/2018 15:33,Wilmington,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",N
3602037256,11/14/2018 16:07,11/14/2018 1:01,Blaine,Washington,360,Vacation  & timeshares,Y
2015884600,11/14/2018 16:07,11/14/2018 1:13,Highland Park,New Jersey,732,No Subject Provided,Y
9134067990,11/14/2018 16:07,11/14/2018 11:54,,Connecticut,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
8124534102,11/14/2018 16:07,11/12/2018 11:06,Evansville,Indiana,812,Other,N
6192684139,11/14/2018 16:08,11/14/2018 15:40,Ballston Lake,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042361095,11/14/2018 16:08,11/12/2018 10:26,Cumming,Georgia,404,Dropped call or no message,Y
4044070238,11/14/2018 16:08,11/14/2018 10:48,Lynchburg,Virginia,434,No Subject Provided,Y
3212551851,11/14/2018 16:08,11/1/2018 17:34,,New York,516,No Subject Provided,Y
8476729775,11/14/2018 16:08,11/13/2018 17:42,Hillsboro,Ohio,937,Medical  & prescriptions,N
5088580065,11/14/2018 16:08,11/14/2018 14:32,Milwaukee,Wisconsin,414,No Subject Provided,Y
8587536787,11/14/2018 16:08,11/14/2018 15:04,North Riverside,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
2034462956,11/14/2018 16:08,11/12/2018 0:00,Sacramento,California,707,No Subject Provided,Y
9132057053,11/14/2018 16:08,11/14/2018 15:03,,Massachusetts,508,Medical  & prescriptions,Y
3523530209,11/14/2018 16:08,11/14/2018 14:40,Winchester,Virginia,540,Other,Y
6176116898,11/14/2018 16:08,11/14/2018 15:59,,Massachusetts,617,"Energy, solar,  & utilities",Y
2672291663,11/14/2018 16:08,11/14/2018 11:11,Hudson,Ohio,267,"Energy, solar,  & utilities",Y
7146772515,11/14/2018 16:08,11/14/2018 10:10,Placentia,California,714,Dropped call or no message,N
7603729638,11/14/2018 16:08,11/12/2018 10:37,Tehachapi,California,760,No Subject Provided,N
5014435573,11/14/2018 16:08,11/14/2018 0:00,,Arkansas,501,No Subject Provided,Y
2122091154,11/14/2018 16:08,11/14/2018 16:04,New York,New York,646,Medical  & prescriptions,Y
6614991543,11/14/2018 16:08,11/14/2018 11:00,Westlake village,California,805,Medical  & prescriptions,Y
9379188641,11/14/2018 16:08,11/14/2018 16:03,Shaw AFB,South Carolina,937,Other,N
,11/14/2018 16:08,11/14/2018 14:57,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402837758,11/14/2018 16:08,11/14/2018 15:00,Ashland,Ohio,419,No Subject Provided,Y
8552529009,11/14/2018 16:08,11/14/2018 16:02,,Massachusetts,508,Computer  & technical support,Y
7073328813,11/14/2018 16:08,11/14/2018 13:00,,California,707,No Subject Provided,N
4694581255,11/14/2018 16:08,11/14/2018 14:45,Mt. Rainier,Maryland,301,No Subject Provided,Y
4089928043,11/14/2018 16:08,11/14/2018 13:07,,California,408,No Subject Provided,Y
7708335354,11/14/2018 16:08,11/13/2018 17:27,augusta,Georgia,706,No Subject Provided,Y
8162849079,11/14/2018 16:08,11/14/2018 3:03,,Missouri,816,Warranties  & protection plans,Y
2108179275,11/14/2018 16:08,11/14/2018 14:23,Junction City,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
3602665062,11/14/2018 16:08,10/28/2018 15:33,Vancouver,Washington,360,Other,Y
5852177814,11/14/2018 16:08,11/6/2018 14:07,Little River,South Carolina,585,No Subject Provided,Y
6304769214,11/14/2018 16:08,11/13/2018 15:50,Orland Park,Illinois,630,No Subject Provided,N
8015025663,11/14/2018 16:08,11/14/2018 16:08,,Utah,801,Dropped call or no message,N
6122694342,11/14/2018 16:08,11/14/2018 15:00,,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
4196211906,11/14/2018 16:08,11/10/2018 12:22,Houston,Texas,713,No Subject Provided,Y
7076641661,11/14/2018 16:08,11/12/2018 0:00,Sacramento,California,707,No Subject Provided,Y
2488929045,11/14/2018 16:08,11/14/2018 16:06,,Michigan,248,Medical  & prescriptions,Y
7066806136,11/14/2018 16:08,11/14/2018 15:38,Franklin Springs,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5088580065,11/14/2018 16:08,11/14/2018 16:05,,Connecticut,913,Other,Y
2298866712,11/14/2018 16:08,11/14/2018 9:55,Ludington,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592236250,11/14/2018 16:08,11/14/2018 10:55,Tonopah,Arizona,760,Medical  & prescriptions,Y
9704260488,11/14/2018 16:08,10/8/2018 9:18,Tracy,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7742200110,11/14/2018 16:08,11/13/2018 14:01,,Massachusetts,774,No Subject Provided,Y
,11/14/2018 16:08,11/14/2018 13:00,Santa Barabara,California,805,Medical  & prescriptions,Y
9492642923,11/14/2018 16:08,11/14/2018 13:02,TRABUCO CANYON,California,949,"Energy, solar,  & utilities",N
4042343209,11/14/2018 16:09,11/12/2018 11:55,Cumming,Georgia,404,No Subject Provided,Y
2122449392,11/14/2018 16:09,11/14/2018 16:05,,Connecticut,860,No Subject Provided,Y
4344082565,11/14/2018 16:09,11/13/2018 17:10,Lynchburg,Virginia,434,No Subject Provided,Y
5108727664,11/14/2018 16:09,11/14/2018 12:40,,California,510,Dropped call or no message,N
2157091127,11/14/2018 16:09,11/14/2018 12:39,Lakewood,California,562,"Calls pretending to be government, businesses, or family and friends",Y
7348020151,11/14/2018 16:09,11/14/2018 16:05,,Michigan,616,No Subject Provided,Y
3095015685,11/14/2018 16:09,11/13/2018 1:47,Rochester,Illinois,217,Dropped call or no message,Y
4693415853,11/14/2018 16:09,11/14/2018 12:57,Bellevue,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
3307305787,11/14/2018 16:09,11/14/2018 4:02,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5704708015,11/14/2018 16:09,11/14/2018 15:51,,Pennsylvania,570,Dropped call or no message,N
7192198420,11/14/2018 16:09,11/14/2018 10:00,,North Carolina,704,No Subject Provided,Y
8005310961,11/14/2018 16:09,11/14/2018 15:06,San Antonio,Texas,210,Other,N
3305915409,11/14/2018 16:09,11/14/2018 10:44,,Ohio,330,No Subject Provided,N
9166765579,11/14/2018 16:09,11/14/2018 13:03,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015561257,11/14/2018 16:09,11/14/2018 14:06,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
5165943473,11/14/2018 16:09,11/5/2018 9:43,,New York,516,No Subject Provided,Y
2132129002,11/14/2018 16:10,11/10/2018 19:04,,Wisconsin,414,No Subject Provided,
2766011233,11/14/2018 16:09,11/13/2018 15:05,,Virginia,276,Medical  & prescriptions,N
9542701109,11/14/2018 16:09,11/14/2018 2:56,Coral Springs,Florida,954,Medical  & prescriptions,Y
2406162310,11/14/2018 16:09,11/14/2018 14:35,Mt. Rainier,Maryland,301,Medical  & prescriptions,Y
5088580070,11/14/2018 16:09,11/14/2018 13:05,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9493395318,11/14/2018 16:09,9/13/2018 13:49,North Riverside,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
5088580065,11/14/2018 16:09,11/14/2018 15:41,rockford,Michigan,616,Other,Y
8607374961,11/14/2018 16:09,11/14/2018 16:05,Oxford,Connecticut,203,Medical  & prescriptions,Y
8005047019,11/14/2018 16:09,11/14/2018 1:00,,Washington,253,Computer  & technical support,N
9543952170,11/14/2018 16:09,10/1/2018 10:28,Chicago,Indiana,219,Medical  & prescriptions,N
8178892434,11/14/2018 16:09,11/14/2018 14:30,Fort Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
7206060725,11/14/2018 16:09,11/14/2018 2:57,,Illinois,217,Medical  & prescriptions,N
5125510141,11/14/2018 16:09,11/14/2018 8:05,,California,619,Medical  & prescriptions,Y
3606186283,11/14/2018 16:09,11/14/2018 13:05,,Washington,425,Dropped call or no message,N
8006927753,11/14/2018 16:09,11/14/2018 3:27,New Yrok,New York,212,"Calls pretending to be government, businesses, or family and friends",N
5402533290,11/14/2018 16:09,11/14/2018 16:01,roanoke,Virginia,540,No Subject Provided,Y
8325545857,11/14/2018 16:09,11/14/2018 15:07,League City,Texas,832,Medical  & prescriptions,Y
3303945584,11/14/2018 16:09,11/14/2018 16:05,Austinburg,Ohio,440,Medical  & prescriptions,Y
4697013364,11/14/2018 16:09,11/14/2018 16:05,Clifton,Virginia,202,Other,Y
8479864155,11/14/2018 16:09,11/14/2018 3:02,Grayslake,Illinois,773,Warranties  & protection plans,N
4124193595,11/14/2018 16:09,11/14/2018 16:02,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",N
3698547521,11/14/2018 16:10,11/14/2018 15:21,,Ohio,216,No Subject Provided,N
3127287516,11/14/2018 16:09,11/14/2018 9:18,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
2096211692,11/14/2018 16:09,11/13/2018 0:00,Sacramento,California,707,No Subject Provided,Y
8134403275,11/14/2018 16:09,11/7/2018 11:18,Wilmington,North Carolina,910,Computer  & technical support,N
6028754198,11/14/2018 16:09,11/14/2018 11:12,Phoenix,Arizona,602,Other,N
7033266491,11/14/2018 16:09,11/14/2018 16:07,SOUTH RIDING,Virginia,703,Vacation  & timeshares,Y
2156373123,11/14/2018 16:09,11/14/2018 15:55,Philadelphia,Pennsylvania,215,Other,N
6466934015,11/14/2018 16:09,11/14/2018 15:57,,Florida,305,Computer  & technical support,N
3184225666,11/14/2018 16:10,11/14/2018 14:56,,Louisiana,337,No Subject Provided,N
4042347694,11/14/2018 16:09,11/12/2018 11:59,Cumming,Georgia,404,Dropped call or no message,Y
8056497890,11/14/2018 16:09,11/14/2018 6:00,OJAI,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
6308984193,11/14/2018 16:09,11/13/2018 11:28,Orland Park,Illinois,630,No Subject Provided,N
7146772515,11/14/2018 16:10,11/14/2018 10:10,Placentia,California,714,Dropped call or no message,N
4752220246,11/14/2018 16:10,11/13/2018 11:30,,Texas,830,Other,Y
2293528284,11/14/2018 16:10,11/9/2018 13:39,cairo,Georgia,229,No Subject Provided,Y
5162267216,11/14/2018 16:10,11/6/2018 14:56,,New York,516,No Subject Provided,Y
7602274271,11/14/2018 16:10,11/14/2018 12:21,Palm Springs,California,760,Other,N
5088580065,11/14/2018 16:10,11/14/2018 16:05,Wynantskill,New York,518,Medical  & prescriptions,Y
9313891968,11/14/2018 16:10,11/14/2018 8:15,Choctaw,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
8602666471,11/14/2018 16:10,11/6/2018 10:31,concord,Massachusetts,508,No Subject Provided,Y
4344025815,11/14/2018 16:10,11/13/2018 9:38,Lynchburg,Virginia,434,No Subject Provided,Y
7372149945,11/14/2018 16:10,11/14/2018 14:22,,Ohio,513,No Subject Provided,Y
2153490514,11/14/2018 16:10,11/14/2018 16:00,,Pennsylvania,215,"Energy, solar,  & utilities",Y
7733431428,11/14/2018 16:10,11/14/2018 12:00,River Grove,Illinois,773,No Subject Provided,Y
6508266291,11/14/2018 16:10,11/14/2018 12:57,Los Altos,California,650,Vacation  & timeshares,Y
6508266291,11/14/2018 16:10,11/14/2018 12:57,Los Altos,California,650,Vacation  & timeshares,Y
2298869175,11/14/2018 16:10,11/14/2018 9:57,Ludington,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
2765258298,11/14/2018 16:10,11/13/2018 14:17,,Virginia,276,No Subject Provided,Y
2035307890,11/14/2018 16:10,11/14/2018 15:35,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125510141,11/14/2018 16:10,11/14/2018 10:46,Mt. Rainier,Maryland,301,No Subject Provided,Y
7137751344,11/14/2018 16:10,11/2/2018 14:24,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
4089925381,11/14/2018 16:10,11/14/2018 12:05,,California,408,No Subject Provided,Y
9494906912,11/14/2018 16:10,11/14/2018 0:00,Sacramento,California,707,No Subject Provided,Y
5403393634,11/14/2018 16:10,11/14/2018 11:56,,California,619,Medical  & prescriptions,Y
3303945983,11/14/2018 16:10,11/13/2018 12:17,Austinburg,Ohio,440,Medical  & prescriptions,Y
8019885684,11/14/2018 16:10,11/14/2018 14:43,,Texas,817,Work from home  & other ways to make money,Y
9043837853,11/14/2018 16:10,11/14/2018 16:04,St Augustine,Florida,904,No Subject Provided,Y
7056807404,11/14/2018 16:10,11/13/2018 17:57,Franklin Springs,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8124531383,11/14/2018 16:10,11/14/2018 12:52,Evansville,Indiana,812,Other,Y
2767342797,11/14/2018 16:10,11/14/2018 16:00,,Virginia,276,Vacation  & timeshares,Y
3086328278,11/14/2018 16:10,11/14/2018 14:07,,Nebraska,308,"Reducing your debt (credit cards, mortgage, student loans)",Y
7068366228,11/14/2018 16:10,11/13/2018 15:45,augusta,Georgia,706,No Subject Provided,Y
2694895415,11/14/2018 16:10,11/14/2018 14:56,,Minnesota,612,Computer  & technical support,N
3056014215,11/14/2018 16:10,11/14/2018 16:05,,Florida,786,Medical  & prescriptions,N
4696803407,11/14/2018 16:10,11/14/2018 15:30,,Michigan,586,Dropped call or no message,N
8053293498,11/14/2018 16:11,11/14/2018 14:35,,Illinois,630,No Subject Provided,N
7345489938,11/14/2018 16:10,11/14/2018 14:01,,Michigan,734,No Subject Provided,N
,11/14/2018 16:10,11/14/2018 7:14,Ashford,Washington,360,No Subject Provided,Y
3058127985,11/14/2018 16:10,10/14/2018 9:05,,Georgia,770,No Subject Provided,Y
8452513631,11/14/2018 16:10,11/14/2018 9:20,Rainbow Lake,New York,845,Other,Y
5088580065,11/14/2018 16:10,11/14/2018 16:06,,Kentucky,859,Medical  & prescriptions,Y
3095015685,11/14/2018 16:10,11/13/2018 9:09,Rochester,Illinois,217,Dropped call or no message,Y
7603729617,11/14/2018 16:10,11/9/2018 11:22,Tehachapi,California,760,No Subject Provided,N
5308050066,11/14/2018 16:10,11/14/2018 0:00,Sacramento,California,707,No Subject Provided,Y
2284984098,11/14/2018 16:10,11/14/2018 2:04,New Orleans,Louisiana,504,No Subject Provided,Y
9292037853,11/14/2018 16:10,11/14/2018 16:05,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
3467555825,11/14/2018 16:10,11/14/2018 15:08,Conroe,Texas,832,Medical  & prescriptions,Y
5088580065,11/14/2018 16:10,11/14/2018 1:10,,Connecticut,860,Medical  & prescriptions,Y
2762345850,11/14/2018 16:11,11/13/2018 11:25,,Virginia,276,No Subject Provided,Y
3303945983,11/14/2018 16:11,11/13/2018 15:15,Austinburg,Ohio,440,Medical  & prescriptions,Y
3054005577,11/14/2018 16:11,11/14/2018 14:58,Nicholasville,Kentucky,859,Computer  & technical support,Y
6506329811,11/14/2018 16:11,11/13/2018 10:13,Orland Park,Illinois,630,No Subject Provided,N
7069449112,11/14/2018 16:11,11/9/2018 10:59,,New York,516,No Subject Provided,Y
6314663036,11/14/2018 16:11,11/3/2018 14:21,Ballston Lake,New York,518,Medical  & prescriptions,Y
9547947451,11/14/2018 16:11,10/24/2018 11:02,Chicago,Indiana,219,Medical  & prescriptions,N
4076414651,11/14/2018 16:11,11/14/2018 15:47,Ormond Beach,Florida,386,No Subject Provided,N
8173421481,11/14/2018 16:11,11/14/2018 14:45,Arlington,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
3017934814,11/14/2018 16:11,11/14/2018 16:06,Derwood,Maryland,301,Medical  & prescriptions,Y
5125510141,11/14/2018 16:11,11/14/2018 11:24,Wynantskill,New York,518,Medical  & prescriptions,Y
4344071590,11/14/2018 16:11,11/12/2018 18:51,Lynchburg,Virginia,434,No Subject Provided,Y
3522427890,11/14/2018 16:11,11/14/2018 16:04,CLERMONT,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028404515,11/14/2018 16:11,11/14/2018 13:10,LAS VEGAS,Nevada,702,Work from home  & other ways to make money,Y
3524897890,11/14/2018 16:11,11/14/2018 11:26,Fort Mill,South Carolina,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
7142020178,11/14/2018 16:11,11/14/2018 12:31,Placentia,California,714,Dropped call or no message,N
2027068803,11/14/2018 16:11,11/14/2018 4:05,Annandale,Virginia,202,Vacation  & timeshares,Y
9103437890,11/14/2018 16:11,10/31/2018 14:30,Wilmington,North Carolina,910,Computer  & technical support,N
7169176361,11/14/2018 16:11,11/14/2018 15:16,Buffalo,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602277267,11/14/2018 16:11,11/14/2018 13:06,Palm Springs,California,760,Other,Y
4042361095,11/14/2018 16:11,11/13/2018 9:18,Cumming,Georgia,404,Dropped call or no message,Y
3604992919,11/14/2018 16:11,11/14/2018 11:05,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2125950520,11/14/2018 16:11,11/12/2018 15:28,Congers,New York,845,No Subject Provided,Y
7066802755,11/14/2018 16:11,11/13/2018 14:25,Franklin Springs,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
7406073690,11/14/2018 16:11,11/14/2018 4:05,Ironton,Ohio,740,Dropped call or no message,Y
8779878799,11/14/2018 16:11,11/14/2018 16:08,Cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002752273,11/14/2018 16:11,11/14/2018 13:06,Sublimity,Oregon,503,Computer  & technical support,Y
8443868584,11/14/2018 16:11,11/14/2018 13:44,Evansville,Indiana,812,Computer  & technical support,Y
7073080124,11/14/2018 16:11,11/5/2018 16:55,concord,Massachusetts,508,No Subject Provided,Y
9374908316,11/14/2018 16:11,11/14/2018 12:08,Hillsboro,Ohio,937,Medical  & prescriptions,N
7575276716,11/14/2018 16:11,11/13/2018 9:50,,Virginia,276,No Subject Provided,Y
7348020151,11/14/2018 16:11,11/14/2018 14:19,Spring Lake,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
6027512967,11/14/2018 16:11,11/14/2018 13:56,,Arizona,602,No Subject Provided,Y
5129997238,11/14/2018 16:11,11/14/2018 13:21,,Texas,512,No Subject Provided,Y
5125510045,11/14/2018 16:11,11/13/2018 11:07,Laurel,Maryland,301,Other,Y
2439467013,11/14/2018 16:11,11/14/2018 0:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
2298863373,11/14/2018 16:12,11/12/2018 14:55,Ludington,Georgia,229,Other,Y
7133269008,11/14/2018 16:12,11/14/2018 15:10,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
,11/14/2018 16:12,11/13/2018 10:32,,Ohio,330,No Subject Provided,Y
8434368148,11/14/2018 16:12,11/14/2018 16:07,,South Carolina,843,No Subject Provided,Y
8452031505,11/14/2018 16:12,11/14/2018 16:09,Brooklyn,New York,718,Warranties  & protection plans,N
8056377243,11/14/2018 16:12,11/13/2018 15:53,Mt. Rainier,Maryland,301,Medical  & prescriptions,Y
2816721081,11/14/2018 16:12,11/14/2018 14:39,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4043820627,11/14/2018 16:12,11/14/2018 12:55,Irvine,California,310,Other,N
8506336001,11/14/2018 16:12,11/9/2018 15:49,,New York,516,No Subject Provided,Y
4046042366,11/14/2018 16:12,11/14/2018 8:18,,Michigan,586,Dropped call or no message,N
6262098646,11/14/2018 16:12,11/14/2018 13:11,,California,626,Work from home  & other ways to make money,Y
4154140616,11/14/2018 16:12,11/14/2018 1:06,San Rafael,California,415,Other,Y
2153954152,11/14/2018 16:12,11/14/2018 15:04,Algonquin,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5010367,11/14/2018 16:12,11/12/2018 13:51,Rochester,Illinois,217,Dropped call or no message,Y
3475321997,11/14/2018 16:12,11/14/2018 4:06,Ridgewood,New York,347,No Subject Provided,Y
6614358935,11/14/2018 16:12,11/14/2018 13:10,Bellevue,Washington,805,Medical  & prescriptions,Y
8669786568,11/14/2018 16:12,11/14/2018 13:28,denver,Colorado,303,"Lotteries, prizes  & sweepstakes",Y
5088580057,11/14/2018 16:12,11/13/2018 13:30,,Texas,830,Other,Y
4403936055,11/14/2018 16:12,11/13/2018 16:40,Austinburg,Ohio,440,Medical  & prescriptions,Y
3052040206,11/14/2018 16:12,11/14/2018 14:07,,Florida,786,No Subject Provided,Y
7066807213,11/14/2018 16:12,11/13/2018 11:01,Franklin Springs,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5189070968,11/14/2018 16:12,11/14/2018 16:08,Edgartown,New York,518,Dropped call or no message,Y
9108973678,11/14/2018 16:12,11/14/2018 16:10,,North Carolina,910,Home security  & alarms,Y
8002515850,11/14/2018 16:12,11/12/2018 18:15,Congers,New York,845,No Subject Provided,Y
2562426606,11/14/2018 16:12,11/14/2018 15:07,Huntsville,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",N
2282561384,11/14/2018 16:12,11/14/2018 14:17,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
7024936060,11/14/2018 16:12,11/14/2018 13:08,Henderson,Nevada,915,Other,N
6616524577,11/14/2018 16:12,11/14/2018 13:00,OJAI,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125510141,11/14/2018 16:12,11/14/2018 10:09,Roanoke,Virginia,540,No Subject Provided,Y
40442417845,11/14/2018 16:12,11/13/2018 9:58,Cumming,Georgia,404,Dropped call or no message,Y
9549679910,11/14/2018 16:12,11/14/2018 16:00,POMPANO BEACH,Florida,954,Home security  & alarms,Y
5088580065,11/14/2018 16:12,11/14/2018 16:12,,New York,914,No Subject Provided,Y
6312398731,11/14/2018 16:12,11/14/2018 14:11,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3058901704,11/14/2018 16:12,11/14/2018 15:55,Sebring,Florida,863,No Subject Provided,N
3609251565,11/14/2018 16:12,11/14/2018 13:05,spokane valley,Washington,509,Dropped call or no message,N
8284193221,11/14/2018 16:12,11/12/2018 0:00,,North Carolina,828,No Subject Provided,N
2816881045,11/14/2018 16:14,11/10/2018 10:43,,Texas,281,No Subject Provided,N
8285595807,11/14/2018 16:12,11/12/2018 16:01,,North Carolina,828,Home security  & alarms,N
8139930183,11/14/2018 16:13,11/14/2018 16:05,Lakeland,Florida,863,"Energy, solar,  & utilities",Y
4403917831,11/14/2018 16:13,11/13/2018 5:07,Austinburg,Ohio,440,Medical  & prescriptions,Y
6314663092,11/14/2018 16:13,11/9/2018 14:35,Lynchburg,Virginia,434,No Subject Provided,Y
8285503044,11/14/2018 16:13,11/14/2018 16:06,Lexington,South Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
4087416197,11/14/2018 16:13,11/14/2018 12:23,Indianapolis,Indiana,928,"Calls pretending to be government, businesses, or family and friends",Y
