Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9492986554,2020-05-26 17:25:05,2020-05-26 12:15:00,Rose,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",N
7188207551,2020-05-26 17:25:17,2020-05-26 17:19:00,,New York,718,Other,N
2079639243,2020-05-26 17:25:18,2020-05-26 13:06:00,,Maine,207,Warranties  & protection plans,Y
6156167126,2020-05-26 17:25:22,2020-05-26 16:01:00,,Tennessee,615,Warranties  & protection plans,Y
2055488337,2020-05-26 17:25:24,2020-05-26 15:00:00,,Alabama,256,No Subject Provided,
5123816347,2020-05-26 17:25:33,2020-05-26 15:20:00,,Missouri,660,Other,
3013586960,2020-05-26 17:25:39,2020-05-26 16:20:00,Richardson,Texas,972,Dropped call or no message,N
9196837676,2020-05-26 17:25:40,2020-05-23 13:37:00,Raleigh,North Carolina,919,Other,N
7865637443,2020-05-26 17:25:49,2020-05-26 16:22:00,,Texas,361,Medical  & prescriptions,Y
2107940489,2020-05-26 17:25:54,2020-05-26 03:20:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2055488370,2020-05-26 17:25:59,2020-05-26 16:00:00,,Alabama,256,No Subject Provided,
4046362004,2020-05-26 17:26:07,2020-05-26 16:24:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2029214918,2020-05-26 17:26:11,2020-05-26 17:23:00,ALLENTOWN,Pennsylvania,610,Dropped call or no message,
6198697345,2020-05-26 17:26:20,2020-05-26 14:15:00,San diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-26 17:26:26,2020-05-26 11:05:00,San Diego,California,805,Other,N
9122997462,2020-05-26 17:26:51,2020-05-26 17:22:00,Cumming,Georgia,404,Warranties  & protection plans,Y
6304466294,2020-05-26 17:27:10,2020-05-26 16:25:00,,Illinois,630,Warranties  & protection plans,Y
4049487539,2020-05-26 17:27:12,2020-05-26 12:05:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6102152394,2020-05-26 17:27:22,2020-05-26 16:08:00,Raleigh,North Carolina,610,Warranties  & protection plans,Y
6184169717,2020-05-26 17:27:27,2020-05-26 05:01:00,Binghamton,New York,607,Other,N
,2020-05-26 17:27:31,2020-05-26 15:58:00,Due West,South Carolina,864,Warranties  & protection plans,Y
4804215620,2020-05-26 17:27:32,2020-05-26 08:26:00,SHOW LOW,Arizona,928,Other,N
5616093483,2020-05-26 17:27:35,2020-05-26 11:59:00,PACIFIC PALISADES,California,310,Other,N
9039198100,2020-05-26 17:27:41,2020-05-26 16:20:00,Cameron,Texas,254,Charities,N
7133435772,2020-05-26 17:27:47,2020-05-26 15:21:00,,Colorado,303,Other,Y
4049486778,2020-05-26 17:27:49,2020-05-26 12:01:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6154885908,2020-05-26 17:28:19,2020-05-26 11:43:00,,Tennessee,865,No Subject Provided,N
6084474694,2020-05-26 17:27:59,2020-05-26 16:23:00,Sun Prairie,Wisconsin,608,Other,N
7073068462,2020-05-26 17:28:11,2020-05-26 14:24:00,Fairfield,California,707,Warranties  & protection plans,Y
7182443073,2020-05-26 17:28:19,2020-05-20 00:00:00,,Massachusetts,857,"Calls pretending to be government, businesses, or family and friends",Y
7793337265,2020-05-26 17:28:20,2020-05-26 16:17:00,Vernon Hills,Illinois,630,Dropped call or no message,Y
6784923774,2020-05-26 17:28:23,2020-05-26 17:18:00,lawrenceville,Georgia,678,Warranties  & protection plans,Y
7572313172,2020-05-26 17:28:23,2020-05-26 14:43:00,Williamsburg,Virginia,757,Warranties  & protection plans,Y
6102152497,2020-05-26 17:28:32,2020-05-26 17:25:00,Raleigh,North Carolina,610,Warranties  & protection plans,Y
,2020-05-26 17:28:33,2020-05-26 10:15:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8023543622,2020-05-26 17:28:33,2020-05-26 13:00:00,NEW YORK,New York,212,Warranties  & protection plans,Y
6786719026,2020-05-26 17:28:47,2020-05-26 15:41:00,Charlotte,North Carolina,803,"Lotteries, prizes  & sweepstakes",N
8558079606,2020-05-26 17:28:47,2020-05-26 16:28:00,,Illinois,312,No Subject Provided,Y
2087278978,2020-05-26 17:28:48,2020-05-26 14:00:00,,California,707,Other,Y
5106001922,2020-05-26 17:29:02,2020-05-26 16:25:00,New Orleans,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232051069,2020-05-26 17:29:08,2020-05-24 11:40:00,NEEDHAM,Massachusetts,617,Other,Y
9044788621,2020-05-26 17:29:25,2020-05-26 13:20:00,,Florida,813,No Subject Provided,Y
4046361360,2020-05-26 17:29:33,2020-05-26 16:28:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4322033310,2020-05-26 17:29:37,2020-05-26 12:57:00,,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
4692907522,2020-05-26 17:29:40,2020-05-26 14:18:00,Pittsburg,Texas,972,Dropped call or no message,Y
3076733830,2020-05-26 17:29:41,2020-05-26 00:00:00,Palm Harbor,Florida,678,Work from home  & other ways to make money,Y
5162190802,2020-05-26 17:29:57,2020-05-26 08:23:00,Plant City,Florida,813,Warranties  & protection plans,Y
7707691144,2020-05-26 17:29:59,2020-05-26 10:52:00,,Georgia,770,Other,Y
9186535758,2020-05-26 17:30:04,2020-05-26 16:24:00,tulsa,Oklahoma,918,Other,Y
4046814479,2020-05-26 17:30:05,2020-05-26 10:55:00,,Texas,831,"Calls pretending to be government, businesses, or family and friends",Y
6106395314,2020-05-26 17:30:06,2020-05-26 03:15:00,Boise,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403246155,2020-05-26 17:30:21,2020-05-26 17:03:00,ada,Michigan,616,Other,N
,2020-05-26 17:30:25,2018-03-01 14:05:00,Country Club Hills,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
4322033310,2020-05-26 17:30:25,2020-05-26 15:49:00,,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
3143701578,2020-05-26 17:30:27,2020-05-26 16:04:00,New Orleans,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
9544295957,2020-05-26 17:30:29,2020-05-26 17:26:00,Coral Springs,Florida,561,Warranties  & protection plans,Y
3237203937,2020-05-26 17:30:41,2020-05-26 13:00:00,,,800,"Energy, solar,  & utilities",Y
2147665778,2020-05-26 17:30:43,2020-05-26 04:13:00,Waxahachie,Texas,214,Warranties  & protection plans,Y
3049541703,2020-05-26 17:30:48,2020-05-24 00:00:00,NEEDHAM,Massachusetts,617,Other,Y
4046393311,2020-05-26 17:30:53,2020-05-26 14:56:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
4402913319,2020-05-26 17:31:00,2020-05-26 17:30:00,,Ohio,614,Warranties  & protection plans,Y
7867583124,2020-05-26 17:31:06,2020-02-21 00:00:00,,Arizona,480,Medical  & prescriptions,N
6154863786,2020-05-26 17:31:14,2020-05-11 17:31:00,Memphis,Tennessee,901,Other,
8002827541,2020-05-26 17:31:14,2020-01-01 09:13:00,KANEOHE,Hawaii,808,Other,N
2708105828,2020-05-26 17:31:15,2020-05-26 17:28:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
8138922998,2020-05-26 17:31:17,2020-05-26 14:32:00,,Florida,813,No Subject Provided,Y
6029522410,2020-05-26 17:31:37,2020-05-26 14:24:00,,Arizona,480,Other,Y
3049541703,2020-05-26 17:31:42,2020-05-24 08:16:00,NEEDHAM,Massachusetts,617,Other,Y
8604070327,2020-05-26 17:31:46,2020-05-25 10:13:00,New Orleans,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
2124967171,2020-05-26 17:31:53,2020-05-22 15:36:00,ada,Michigan,616,Other,N
9706993656,2020-05-26 17:31:54,2020-05-26 15:20:00,Loveland,Colorado,970,Warranties  & protection plans,Y
4126770842,2020-05-26 17:32:02,2020-05-26 16:39:00,Airville,Pennsylvania,717,Dropped call or no message,Y
4172828317,2020-05-26 17:32:02,2020-05-26 16:30:00,Springfield,Missouri,417,No Subject Provided,N
7165132034,2020-05-26 17:32:05,2020-05-26 14:44:00,,Texas,281,Other,Y
8552457098,2020-05-26 17:32:15,2020-05-01 09:06:00,,Tennessee,615,Other,N
2029293723,2020-05-26 17:32:22,2020-05-26 17:10:00,Washington,District of Columbia,202,Dropped call or no message,Y
,2020-05-26 17:32:23,2020-05-26 16:24:00,,Illinois,847,Other,Y
4808405044,2020-05-26 17:32:26,2020-05-26 10:01:00,,Arizona,480,Other,Y
2057939868,2020-05-26 17:32:26,2020-05-12 00:00:00,Memphis,Tennessee,901,Other,
7709574604,2020-05-26 17:32:29,2020-05-26 14:13:00,,Georgia,770,No Subject Provided,Y
6265705070,2020-05-26 17:32:32,2020-05-26 14:28:00,,California,530,Other,Y
9417405507,2020-05-26 17:32:35,2020-04-01 17:00:00,Bradenton,Florida,941,Warranties  & protection plans,Y
8138929794,2020-05-26 17:32:39,2020-05-26 17:26:00,,Florida,813,No Subject Provided,Y
7028743403,2020-05-26 17:32:40,2020-05-26 00:00:00,Hendersy,Nevada,702,Other,Y
2179236919,2020-05-26 17:32:50,2020-05-26 14:03:00,,Illinois,217,Medical  & prescriptions,Y
3213066491,2020-05-26 17:32:56,2020-05-26 17:09:00,Plant City,Florida,813,Other,Y
8022103140,2020-05-26 17:32:59,2020-05-26 17:24:00,Burlington,Vermont,802,Dropped call or no message,N
9724526572,2020-05-26 17:32:59,2020-05-26 12:14:00,,Texas,214,Warranties  & protection plans,Y
8019224681,2020-05-26 17:32:59,2020-05-26 16:23:00,Port Charlotte,Florida,801,Warranties  & protection plans,Y
7327956138,2020-05-26 17:33:01,2020-05-25 10:11:00,New Orleans,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
7543016301,2020-05-26 17:34:19,2020-05-26 14:31:00,,California,562,No Subject Provided,N
5125779170,2020-05-26 17:33:07,2020-05-26 13:46:00,Burnet,Texas,806,Warranties  & protection plans,Y
3153043389,2020-05-26 17:33:09,2020-05-26 17:04:00,,New York,347,No Subject Provided,Y
8442309108,2020-05-26 17:33:15,2020-05-26 16:06:00,Floral park,New York,516,Medical  & prescriptions,
7867583124,2020-05-26 17:33:17,2020-02-24 00:00:00,,Arizona,480,Medical  & prescriptions,Y
5036573757,2020-05-26 17:33:23,2020-05-26 17:13:00,,Oregon,503,Vacation  & timeshares,Y
4807510907,2020-05-26 17:33:27,2020-05-26 07:06:00,,Arizona,480,Charities,Y
5628626762,2020-05-26 17:33:28,2020-05-26 14:30:00,Long Beach,California,562,"Energy, solar,  & utilities",Y
,2020-05-26 17:33:31,2020-05-26 14:10:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9299079496,2020-05-26 17:33:38,2020-05-23 11:10:00,NEEDHAM,Massachusetts,617,Other,Y
6154863791,2020-05-26 17:33:38,2020-05-12 15:00:00,Memphis,Tennessee,901,Other,
7028799842,2020-05-26 17:33:42,2020-05-26 00:00:00,Hendersy,Nevada,702,No Subject Provided,
4692061223,2020-05-26 17:34:02,2020-05-26 11:23:00,,Texas,281,Other,Y
2345678901,2020-05-26 17:34:10,2020-05-26 13:09:00,Charleston,South Carolina,843,Other,N
2399848495,2020-05-26 17:34:25,2020-05-26 10:52:00,Miami,Florida,305,Other,Y
7182441126,2020-05-26 17:34:27,2020-05-26 17:13:00,NORTH WALES,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
5168744508,2020-05-26 17:34:30,2020-05-26 10:51:00,,Arizona,623,Medical  & prescriptions,Y
4805919548,2020-05-26 17:34:32,2020-05-25 17:51:00,,Arizona,480,Vacation  & timeshares,Y
9299079496,2020-05-26 17:34:46,2020-05-23 17:28:00,NEEDHAM,Massachusetts,617,Other,Y
7026057915,2020-05-26 17:34:48,2020-05-26 00:00:00,Hendersy,Nevada,702,No Subject Provided,Y
7609311450,2020-05-26 17:34:50,2020-05-26 14:02:00,Palm Springs,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2183398786,2020-05-26 17:34:52,2020-05-26 17:00:00,Beverly Hills,Florida,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
6029522410,2020-05-26 17:34:52,2020-05-26 16:30:00,elk river,Minnesota,612,Other,Y
6165771627,2020-05-26 17:34:53,2020-05-21 10:54:00,ada,Michigan,616,No Subject Provided,N
,2020-05-26 17:34:56,2020-05-26 16:30:00,Missouri,Missouri,314,Other,Y
2057939868,2020-05-26 17:34:57,2020-05-12 15:47:00,Memphis,Tennessee,901,Other,
5862109360,2020-05-26 17:35:01,2020-05-26 00:00:00,Warren,Michigan,586,Warranties  & protection plans,Y
9193482155,2020-05-26 17:35:05,2020-05-26 13:44:00,chesapeake,Virginia,919,Warranties  & protection plans,Y
3218021995,2020-05-26 17:35:27,2020-05-26 14:27:00,,California,707,No Subject Provided,
9703631169,2020-05-26 17:35:14,2020-05-26 15:50:00,,Illinois,217,Dropped call or no message,Y
4256243612,2020-05-26 17:35:15,2020-05-26 14:21:00,BELLEVUE,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4808403540,2020-05-26 17:35:25,2020-05-22 11:39:00,,Arizona,480,"Lotteries, prizes  & sweepstakes",Y
8335750774,2020-05-26 17:35:48,2020-05-26 14:32:00,Redwood City,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8445128882,2020-05-26 17:35:52,2020-05-26 07:53:00,,Texas,281,No Subject Provided,Y
,2020-05-26 17:35:53,2020-05-26 14:01:00,chesapeake,North Carolina,919,Warranties  & protection plans,Y
7274728022,2020-05-26 17:35:59,2020-05-26 17:25:00,Riverview,Florida,727,Warranties  & protection plans,N
9294708711,2020-05-26 17:35:59,2020-05-26 16:13:00,,New York,212,No Subject Provided,
6029522410,2020-05-26 17:36:04,2020-05-26 14:31:00,,Arizona,480,No Subject Provided,Y
4692061299,2020-05-26 17:36:05,2020-05-26 16:29:00,Garland,Texas,972,Other,N
4102042903,2020-05-26 17:36:08,2020-05-26 04:49:00,Salisbury,Maryland,410,Dropped call or no message,
4808406512,2020-05-26 17:36:08,2020-05-21 14:54:00,,Arizona,480,Vacation  & timeshares,Y
7752437154,2020-05-26 17:36:14,2020-05-24 00:00:00,Hendersy,Nevada,702,Other,Y
5202149114,2020-05-26 17:36:15,2020-05-26 17:21:00,Charleston,South Carolina,843,Other,N
6154863775,2020-05-26 17:36:17,2020-05-13 18:16:00,Memphis,Tennessee,901,Other,
3372827968,2020-05-26 17:37:54,2020-05-21 10:09:00,,South Carolina,864,No Subject Provided,N
2345678901,2020-05-26 17:36:24,2020-05-26 17:24:00,,Georgia,770,No Subject Provided,Y
4232051656,2020-05-26 17:36:25,2020-05-23 17:04:00,NEEDHAM,Massachusetts,617,Other,Y
7179270433,2020-05-26 17:36:30,2020-05-26 16:33:00,CEDAR RAPIDS,Iowa,319,Warranties  & protection plans,Y
8435354666,2020-05-26 17:36:30,2020-05-26 17:33:00,,South Carolina,843,No Subject Provided,
5172004440,2020-05-26 17:36:31,2020-05-26 16:29:00,ada,Michigan,616,Other,N
8006853118,2020-05-26 17:36:34,2020-05-26 14:28:00,Baker city,Oregon,541,Dropped call or no message,Y
3093202543,2020-05-26 17:36:38,2020-05-26 16:32:00,Chicago,Illinois,309,Warranties  & protection plans,Y
4048108003,2020-05-26 17:36:58,2020-05-22 10:26:00,,New York,212,No Subject Provided,
8009033637,2020-05-26 17:37:02,2020-02-24 00:00:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-26 17:37:05,2020-05-25 13:38:00,chesapeake,North Carolina,919,Warranties  & protection plans,Y
4042548599,2020-05-26 17:37:20,2020-05-26 13:25:00,,Texas,281,Other,Y
6514321199,2020-05-26 17:37:20,2020-05-26 14:57:00,Beverly Hills,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
9016410051,2020-05-26 17:37:22,2020-05-14 10:45:00,Memphis,Tennessee,901,Other,
7575312241,2020-05-26 17:37:23,2020-05-26 15:42:00,Norfolk,Virginia,757,Dropped call or no message,Y
7547993688,2020-05-26 17:37:34,2020-05-26 05:30:00,Charlotte,North Carolina,754,Medical  & prescriptions,Y
5176247883,2020-05-26 17:37:47,2020-05-26 17:32:00,,Michigan,586,Other,Y
4692061223,2020-05-26 17:37:49,2020-05-25 14:41:00,,Texas,281,Other,Y
5084755596,2020-05-26 17:37:59,2020-05-26 17:37:00,,Virginia,703,Dropped call or no message,Y
6027324280,2020-05-26 17:38:05,2020-05-26 00:00:00,Hattesburg,Mississippi,601,Other,
5088816755,2020-05-26 17:38:47,2020-05-26 17:32:00,,Massachusetts,508,No Subject Provided,N
8146725153,2020-05-26 17:38:15,2020-05-26 17:34:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
1646412723,2020-05-26 17:38:16,2020-05-26 17:33:00,New York,New York,212,Other,Y
,2020-05-26 17:38:22,2020-05-26 02:31:00,Charleston,South Carolina,843,Other,N
6152293860,2020-05-26 17:38:31,2020-05-26 16:28:00,Hermitage,Tennessee,615,Warranties  & protection plans,Y
4014092171,2020-05-26 17:38:35,2020-05-26 16:23:00,Coventry,Rhode Island,401,Other,N
9173263727,2020-05-26 17:38:37,2020-05-26 09:40:00,Garland,Texas,972,No Subject Provided,Y
6154863791,2020-05-26 17:38:39,2020-05-14 19:08:00,Memphis,Tennessee,901,Other,
,2020-05-26 17:38:42,2020-05-26 13:59:00,Klamath falls,Oregon,541,Other,N
4014679497,2020-05-26 17:38:43,2020-05-26 16:19:00,,Rhode Island,401,Medical  & prescriptions,Y
4692061283,2020-05-26 17:39:15,2020-05-26 15:33:00,,Texas,214,"Energy, solar,  & utilities",N
7209854621,2020-05-26 17:39:17,2020-05-26 15:27:00,Aurora,Colorado,720,"Calls pretending to be government, businesses, or family and friends",N
4232051655,2020-05-26 17:39:19,2020-05-23 16:37:00,NEEDHAM,Massachusetts,617,Other,Y
4147508508,2020-05-26 17:39:39,2020-05-26 16:28:00,West Allis,Wisconsin,414,Warranties  & protection plans,Y
7867583124,2020-05-26 17:39:41,2020-02-25 00:00:00,,Arizona,480,Medical  & prescriptions,N
2152687476,2020-05-26 17:39:47,2020-05-26 14:27:00,philadelphia,Pennsylvania,610,Other,Y
9017990407,2020-05-26 17:39:49,2020-05-15 15:48:00,Memphis,Tennessee,901,Other,
7079007665,2020-05-26 17:41:19,2020-05-26 13:31:00,,California,707,No Subject Provided,
5103453550,2020-05-26 17:40:44,2020-05-26 13:18:00,,California,510,No Subject Provided,N
6029320159,2020-05-26 17:41:07,2020-05-21 20:58:00,,South Carolina,864,No Subject Provided,N
6232536212,2020-05-26 17:40:43,2020-05-18 10:40:00,,Arizona,520,Dropped call or no message,Y
9094421439,2020-05-26 17:40:51,2020-05-26 13:15:00,,California,909,Home security  & alarms,Y
9297899611,2020-05-26 17:40:55,2020-05-23 04:37:00,NEEDHAM,Massachusetts,617,Other,Y
6154863781,2020-05-26 17:41:03,2020-05-15 17:28:00,Memphis,Tennessee,901,Other,
9196502286,2020-05-26 17:41:12,2020-02-25 00:00:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
4057495942,2020-05-26 17:41:17,2020-05-26 14:35:00,,California,415,Work from home  & other ways to make money,Y
8504669891,2020-05-26 17:41:22,2020-05-26 04:18:00,pensacola,Florida,850,Other,N
,2020-05-26 17:41:31,2020-05-26 14:12:00,madera,California,800,Computer  & technical support,Y
8436128505,2020-05-26 17:41:33,2020-05-25 20:27:00,Charleston,South Carolina,843,Other,N
7325976536,2020-05-26 17:41:35,2020-05-26 17:21:00,Point Pleasant,New Jersey,732,Warranties  & protection plans,Y
3363319693,2020-05-26 17:41:37,2020-05-26 17:00:00,Wilkesboro,North Carolina,336,Warranties  & protection plans,Y
2762422077,2020-05-26 17:41:40,2020-05-26 17:31:00,Chesapeake,Virginia,757,Other,
4123079217,2020-05-26 17:41:41,2020-05-26 16:35:00,,Nebraska,402,Medical  & prescriptions,Y
7133248259,2020-05-26 17:41:46,2020-05-26 11:58:00,HOUSTON,Texas,713,Other,Y
3252461552,2020-05-26 17:41:48,2020-05-26 15:01:00,Krum,Texas,469,Warranties  & protection plans,Y
9095700049,2020-05-26 17:41:50,2020-05-26 14:34:00,ALTA LOMA,California,909,Other,N
5185102186,2020-05-26 17:41:55,2020-05-26 13:45:00,Prescott,Arizona,928,Dropped call or no message,
5209772532,2020-05-26 17:41:56,2020-05-22 09:10:00,,Arizona,520,Dropped call or no message,Y
4232050985,2020-05-26 17:42:09,2020-05-23 16:06:00,NEEDHAM,Massachusetts,617,Other,Y
8185127393,2020-05-26 17:42:21,2020-05-26 14:13:00,Denton,Texas,818,Warranties  & protection plans,Y
5105879578,2020-05-26 17:44:10,2020-05-26 10:25:00,,California,510,No Subject Provided,N
9014792077,2020-05-26 17:42:32,2020-05-26 16:41:00,Memphis,Tennessee,901,Other,Y
9522136800,2020-05-26 17:42:35,2020-05-26 09:35:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772947880,2020-05-26 17:42:42,2020-02-25 00:00:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
4014098883,2020-05-26 17:44:05,2020-05-22 17:02:00,,South Carolina,864,No Subject Provided,N
8664282424,2020-05-26 17:42:55,2020-05-26 15:28:00,Laramie,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
3018592308,2020-05-26 17:42:57,2020-05-26 17:41:00,BALTIMORE,Maryland,443,Other,Y
8284829096,2020-05-26 17:43:03,2020-05-26 16:01:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",N
5204674483,2020-05-26 17:43:04,2020-05-26 13:30:00,,Arizona,520,Dropped call or no message,Y
7819080476,2020-05-26 17:43:24,2020-05-26 16:40:00,FRANKLIN,Tennessee,708,Work from home  & other ways to make money,Y
8503602979,2020-05-26 17:43:24,2020-05-26 14:27:00,West Hollywood,California,407,Warranties  & protection plans,Y
5036845804,2020-05-26 17:43:29,2020-05-26 14:40:00,Tigard,Oregon,503,Warranties  & protection plans,Y
9298982329,2020-05-26 17:43:41,2020-05-23 04:06:00,NEEDHAM,Massachusetts,617,Other,Y
6195436710,2020-05-26 17:43:44,2020-05-26 14:30:00,redlands,California,909,Vacation  & timeshares,Y
2082620000,2020-05-26 17:43:52,2020-05-26 17:30:00,Avon,New York,585,Computer  & technical support,Y
9146314779,2020-05-26 17:43:54,2020-05-26 05:26:00,Dobbs Ferry,New York,914,Dropped call or no message,Y
9736267590,2020-05-26 17:43:55,2020-05-26 18:32:00,morristown,New Jersey,973,"Energy, solar,  & utilities",Y
9092747412,2020-05-26 17:44:00,2020-05-26 12:15:00,Colton,California,909,Other,N
,2020-05-26 17:44:18,2020-05-26 14:36:00,,California,510,No Subject Provided,Y
5088981422,2020-05-26 17:44:21,2020-05-26 17:42:00,,Massachusetts,508,Work from home  & other ways to make money,Y
3365188998,2020-05-26 17:44:38,2020-05-26 17:21:00,,North Carolina,252,Warranties  & protection plans,Y
7324023401,2020-05-26 17:44:52,2020-05-26 17:40:00,,New Jersey,609,No Subject Provided,Y
5593153468,2020-05-26 17:44:53,2020-05-26 16:00:00,Chester,South Carolina,803,Other,Y
2157708943,2020-05-26 17:45:11,2020-05-23 13:40:00,NEEDHAM,Massachusetts,617,Other,Y
9092427895,2020-05-26 17:45:11,2020-05-26 14:00:00,Colton,California,909,Other,N
3353373155,2020-05-26 17:45:13,2020-05-26 17:33:00,Simpsonville,South Carolina,864,"Energy, solar,  & utilities",N
9522147048,2020-05-26 17:45:29,2020-05-25 09:48:00,,Minnesota,952,No Subject Provided,
9282481429,2020-05-26 17:45:33,2020-05-26 07:29:00,,Arizona,602,Warranties  & protection plans,N
9284940174,2020-05-26 17:45:36,2020-05-26 14:43:00,Lake Havasu City,Arizona,928,Other,Y
,2020-05-26 17:45:43,2020-05-26 14:54:00,Lakewood,Ohio,419,Warranties  & protection plans,Y
8664842614,2020-05-26 17:45:44,2020-05-26 16:40:00,Carol Stream,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158215557,2020-05-26 17:45:45,2020-05-26 14:41:00,Seaside,California,831,Vacation  & timeshares,
2706064753,2020-05-26 17:45:56,2020-05-26 00:00:00,Scottsville,Kentucky,270,Warranties  & protection plans,Y
2028831500,2020-05-26 17:46:05,2020-05-25 10:26:00,Baltimore,Maryland,240,Other,Y
5165176897,2020-05-26 17:46:06,2020-05-20 14:36:00,Provo,Utah,801,Warranties  & protection plans,Y
3852200594,2020-05-26 17:47:19,2020-05-26 17:24:00,,South Carolina,864,No Subject Provided,N
8038244099,2020-05-26 17:46:16,2020-05-26 09:17:00,Chester,South Carolina,803,Other,Y
5714153330,2020-05-26 17:46:29,2020-05-26 17:16:00,Chesapeake,Virginia,757,Warranties  & protection plans,Y
,2020-05-26 17:46:33,2020-05-26 11:26:00,madera,California,213,Vacation  & timeshares,Y
6107616441,2020-05-26 17:46:39,2020-05-26 16:43:00,Lafayette Hill,Pennsylvania,610,Work from home  & other ways to make money,Y
4232051015,2020-05-26 17:46:39,2020-05-23 13:41:00,NEEDHAM,Massachusetts,617,Other,Y
5053726202,2020-05-26 17:46:45,2020-05-26 14:39:00,Bakersfield,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733557232,2020-05-26 17:46:45,2020-05-26 17:43:00,Garfield,New Jersey,551,Other,Y
9522147059,2020-05-26 17:46:51,2020-05-26 15:35:00,,Minnesota,952,No Subject Provided,
3607614364,2020-05-26 17:46:59,2020-05-26 14:05:00,graham,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
4157275922,2020-05-26 17:47:00,2020-05-26 14:16:00,,Florida,321,No Subject Provided,
8038307446,2020-05-26 17:47:27,2020-05-25 00:00:00,Chester,South Carolina,803,Other,Y
2195000396,2020-05-26 17:47:48,2020-05-26 14:00:00,Morgan Hill,California,408,Dropped call or no message,
4147635220,2020-05-26 17:48:03,2020-05-22 17:05:00,Wisconsin,Wisconsin,414,Warranties  & protection plans,Y
3272043456,2020-05-26 17:48:10,2020-05-26 00:00:00,,Florida,321,No Subject Provided,
8664282424,2020-05-26 17:48:11,2020-05-26 17:42:00,Fairfax,Virginia,703,Dropped call or no message,Y
6318038648,2020-05-26 17:48:11,2020-05-26 08:46:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
4154932721,2020-05-26 17:48:14,2020-05-26 14:30:00,Salida,California,209,Vacation  & timeshares,Y
5094136720,2020-05-26 17:48:20,2020-05-26 14:43:00,Kirkland,Washington,206,Vacation  & timeshares,Y
8558358312,2020-05-26 17:48:23,2020-05-26 14:11:00,graham,Washington,360,Dropped call or no message,Y
9736267590,2020-05-26 17:48:27,2020-05-26 17:32:00,morristown,New Jersey,973,"Energy, solar,  & utilities",Y
8883327252,2020-05-26 17:48:29,2020-05-26 17:10:00,Gainseville,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",N
2028831500,2020-05-26 17:48:31,2020-05-25 10:26:00,Baltimore,Maryland,240,Other,Y
3604907263,2020-05-26 17:48:36,2020-05-26 14:18:00,Union,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
4796406894,2020-05-26 17:48:57,2020-05-26 16:38:00,Garfield,Arkansas,479,Warranties  & protection plans,Y
4803003018,2020-05-26 17:49:01,2020-05-12 17:02:00,Chandler,Arizona,623,Other,
8622084813,2020-05-26 17:49:40,2020-05-25 14:27:00,,New Jersey,732,No Subject Provided,N
3236853746,2020-05-26 17:49:14,2020-05-26 14:26:00,Los Angeles,California,323,Other,Y
