Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2513092119,2022-06-14 20:05:28,2022-06-14 19:44:00,Glenolden,Pennsylvania,215,Other,N
2098859226,2022-06-14 20:05:39,2022-06-14 19:36:00,Washington DC,District of Columbia,202,Other,Y
2813632577,2022-06-14 20:05:44,2022-06-14 00:00:00,,Texas,281,Vacation  & timeshares,N
3232355012,2022-06-14 20:05:49,2022-06-14 16:56:00,,California,916,Warranties  & protection plans,Y
2143060177,2022-06-14 20:05:53,2022-06-14 17:35:00,Cypress,Texas,713,"Lotteries, prizes  & sweepstakes",Y
2029702370,2022-06-14 20:06:09,2022-06-14 16:50:00,Oak Forest,Illinois,708,Dropped call or no message,Y
2149648843,2022-06-14 20:06:09,2022-06-14 14:36:00,,Texas,214,Other,Y
9287648307,2022-06-14 20:06:14,2022-01-24 09:07:00,,Arizona,928,Other,N
000000000,2022-06-14 20:06:27,2022-06-14 00:00:00,WI,Wisconsin,414,Dropped call or no message,N
3464683048,2022-06-14 20:06:48,2022-06-14 14:10:00,,Texas,214,Other,Y
8126283726,2022-06-14 20:06:50,2022-05-24 13:28:00,Ostrander,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",N
2097101380,2022-06-14 20:06:51,2022-06-14 17:01:00,Chico,California,530,Other,N
8146300950,2022-06-14 20:07:03,2022-06-14 19:32:00,MEYERSDALE,Pennsylvania,814,Medical  & prescriptions,Y
8035349745,2022-06-14 20:07:08,2022-06-14 12:40:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8552504966,2022-06-14 20:07:19,2022-06-13 08:25:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9788930243,2022-06-14 20:07:23,2022-06-14 17:41:00,franklin,Tennessee,240,"Calls pretending to be government, businesses, or family and friends",Y
3616008341,2022-06-14 20:07:28,2022-06-14 10:56:00,Oak Forest,Illinois,708,Dropped call or no message,Y
5173122713,2022-06-14 20:07:28,2022-06-14 11:50:00,,Michigan,269,Dropped call or no message,N
7865052421,2022-06-14 20:07:30,2022-06-08 12:48:00,,Florida,786,Dropped call or no message,N
9037103051,2022-06-14 20:07:35,2022-06-14 11:23:00,,Texas,214,Other,Y
3313242,2022-06-14 20:07:54,2022-06-14 12:11:00,newark,Delaware,302,Other,N
2092371096,2022-06-14 20:08:00,2022-06-14 07:55:00,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043365277,2022-06-14 20:08:05,2022-06-13 09:03:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5122690373,2022-06-14 20:08:19,2022-06-13 15:18:00,,Texas,214,Other,Y
6103470360,2022-06-14 20:08:21,2022-06-14 10:55:00,Pottstown,Pennsylvania,610,Dropped call or no message,Y
6158236818,2022-06-14 20:08:21,2022-06-09 11:48:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
6304421209,2022-06-14 20:08:33,2022-06-13 19:49:00,Oak Forest,Illinois,708,Dropped call or no message,Y
7576543211,2022-06-14 20:08:48,2022-06-13 09:06:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2692002021,2022-06-14 20:08:49,2022-06-14 13:25:00,,Michigan,269,Dropped call or no message,N
7146878499,2022-06-14 20:08:53,2022-06-14 13:17:00,,Maine,207,Dropped call or no message,N
4697688114,2022-06-14 20:08:57,2022-06-13 13:45:00,,Texas,214,Other,Y
,2022-06-14 20:09:02,2022-06-14 16:41:00,,California,619,Other,Y
2105135490,2022-06-14 20:09:07,2022-06-14 18:55:00,,Texas,210,Dropped call or no message,Y
2166090726,2022-06-14 20:09:37,2022-06-14 19:19:00,,Ohio,440,No Subject Provided,N
9283847006,2022-06-14 20:09:25,2021-12-10 13:49:00,,Arizona,928,Other,N
7573200374,2022-06-14 20:09:28,2022-06-13 10:31:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7622161596,2022-06-14 20:09:36,2022-06-14 13:17:00,,Maine,207,Dropped call or no message,N
8552151831,2022-06-14 20:09:42,2022-06-14 13:26:00,Naples,Florida,239,Medical  & prescriptions,Y
,2022-06-14 20:09:42,2022-06-14 17:00:00,Pasco,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2107560880,2022-06-14 20:09:43,2022-06-13 08:40:00,Oak Forest,Illinois,708,Dropped call or no message,Y
2156937569,2022-06-14 20:09:55,2022-06-14 13:59:00,,South Carolina,803,Other,N
8044305841,2022-06-14 20:10:10,2022-06-13 11:38:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-14 20:10:13,2022-06-13 00:00:00,Woodbury,Minnesota,651,Medical  & prescriptions,N
9043306077,2022-06-14 20:10:16,2022-06-14 19:05:00,Spring Hill,Tennessee,904,"Energy, solar,  & utilities",Y
6309732616,2022-06-14 20:10:19,2022-06-14 19:07:00,warrenville,Illinois,630,"Energy, solar,  & utilities",Y
9387771794,2022-06-14 20:10:19,2022-06-13 14:51:00,,Maine,207,Dropped call or no message,N
2029926800,2022-06-14 20:10:25,2022-06-14 16:12:00,Cedar Grove,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
5056572658,2022-06-14 20:10:26,2022-06-13 08:05:00,Chattaroy,Washington,509,Other,N
7862363807,2022-06-14 20:10:26,2022-06-14 17:18:00,,Florida,786,Dropped call or no message,N
2693659116,2022-06-14 20:10:37,2022-06-14 13:16:00,,Michigan,269,Dropped call or no message,N
8018786982,2022-06-14 20:10:42,2022-06-14 00:00:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8667858537,2022-06-14 20:10:47,2022-06-14 09:49:00,Pottstown,Pennsylvania,610,Dropped call or no message,Y
7028202499,2022-06-14 20:10:49,2022-06-14 17:08:00,las vegas,Nevada,702,"Energy, solar,  & utilities",Y
2029926803,2022-06-14 20:10:49,2022-06-14 19:07:00,San Antonio,Texas,210,Other,Y
2487737462,2022-06-14 20:10:51,2022-06-14 09:16:00,,Michigan,248,Other,Y
8474960068,2022-06-14 20:11:00,2022-06-13 07:08:00,Oak Forest,Illinois,708,Dropped call or no message,Y
5715072218,2022-06-14 20:11:01,2022-06-10 13:22:00,,Maine,207,Dropped call or no message,N
7573179270,2022-06-14 20:11:04,2022-06-13 11:45:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8564541780,2022-06-14 20:11:11,2022-06-06 12:45:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
4582271682,2022-06-14 20:11:13,2022-06-14 17:03:00,portland,Oregon,503,Other,N
7155786633,2022-06-14 20:11:18,2022-06-14 19:10:00,,Wisconsin,920,Warranties  & protection plans,Y
6506925065,2022-06-14 20:11:24,2022-06-14 17:04:00,san bruno,California,831,Medical  & prescriptions,Y
4792796845,2022-06-14 20:11:24,2022-06-14 19:06:00,Russellville,Arkansas,479,Dropped call or no message,Y
3072251712,2022-06-14 20:11:24,2022-06-14 10:40:00,,South Carolina,803,Other,N
9735489039,2022-06-14 20:11:24,2022-06-14 11:01:00,Cedar Grove,New Jersey,973,Other,Y
2363002184,2022-06-14 20:11:36,2022-06-13 10:07:00,Chattaroy,Washington,509,Other,N
9287877713,2022-06-14 20:11:37,2021-12-06 14:55:00,,Arizona,928,Other,N
6232985140,2022-06-14 20:11:41,2022-06-14 14:45:00,ALLYN,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573717007,2022-06-14 20:11:48,2022-06-13 12:49:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9496066312,2022-06-14 20:11:51,2022-06-07 16:33:00,,Maine,207,Other,N
3347156136,2022-06-14 20:11:57,2022-06-14 09:23:00,,Michigan,248,Other,Y
8564541788,2022-06-14 20:12:07,2022-06-07 10:34:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
2698832524,2022-06-14 20:12:14,2022-06-14 17:59:00,,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732877082,2022-06-14 20:12:19,2022-06-13 19:14:00,Cedar Grove,New Jersey,973,Other,Y
5308736331,2022-06-14 20:12:27,2022-06-13 13:12:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7064935451,2022-06-14 20:12:30,2022-06-14 08:04:00,Rome,Georgia,706,Dropped call or no message,Y
3233364820,2022-06-14 20:12:33,2022-06-01 14:44:00,,Maine,207,Other,N
6506925065,2022-06-14 20:12:47,2022-06-14 11:02:00,san bruno,California,831,Medical  & prescriptions,Y
3019624209,2022-06-14 20:12:57,2022-06-14 19:54:00,SMITHSBURG,Maryland,301,Home improvement  & cleaning,N
3043989936,2022-06-14 20:12:57,2022-06-14 11:18:00,,South Carolina,803,Other,N
3163683339,2022-06-14 20:13:18,2022-06-13 17:15:00,Cedar Grove,New Jersey,973,Other,Y
9496067449,2022-06-14 20:13:19,2022-06-01 14:44:00,,Maine,207,Other,N
6023627184,2022-06-14 20:13:29,2022-06-14 19:30:00,Scottsdale,Arizona,602,Other,N
6092691257,2022-06-14 20:13:30,2022-06-09 12:17:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
2487497030,2022-06-14 20:13:31,2022-06-14 09:49:00,,Michigan,248,Other,Y
8453477990,2022-06-14 20:13:38,2022-06-14 19:49:00,Willow,New York,845,Dropped call or no message,Y
5312063190,2022-06-14 20:13:40,2022-06-14 19:03:00,Daytona Beach,Florida,386,Other,Y
5308736331,2022-06-14 20:13:45,2022-06-13 13:57:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4066733,2022-06-14 20:14:01,2022-06-14 12:14:00,newark,Delaware,302,Other,N
2072716174,2022-06-14 20:14:04,2022-06-01 10:37:00,,Maine,207,Other,N
8564061123,2022-06-14 20:14:08,2022-06-14 08:39:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
7064935449,2022-06-14 20:14:17,2022-06-14 07:06:00,Rome,Georgia,706,Dropped call or no message,Y
8102156564,2022-06-14 20:14:27,2022-06-14 10:15:00,,Michigan,248,Other,Y
9287731480,2022-06-14 20:14:28,2021-12-06 00:00:00,,Arizona,928,Other,N
2312620756,2022-06-14 20:14:28,2022-06-13 14:38:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4805866557,2022-06-14 20:14:40,2020-06-14 13:42:00,,Arizona,480,No Subject Provided,Y
2076901277,2022-06-14 20:14:44,2022-05-31 12:07:00,,Maine,207,Other,N
9164609439,2022-06-14 20:15:02,2022-06-14 00:00:00,,California,916,No Subject Provided,Y
7133877360,2022-06-14 20:15:09,2022-06-14 13:37:00,Cashmere,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
6784030965,2022-06-14 20:15:11,2022-06-14 14:13:00,Marietta,Georgia,404,Other,Y
8564533142,2022-06-14 20:15:16,2022-06-14 17:08:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
7573179216,2022-06-14 20:15:21,2022-06-13 15:24:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9168850361,2022-06-14 20:15:26,2022-06-14 00:00:00,,California,916,No Subject Provided,Y
3609143063,2022-06-14 20:15:28,2022-06-13 11:43:00,Chattaroy,Washington,509,Other,N
2312477706,2022-06-14 20:15:28,2022-06-14 10:29:00,,Michigan,248,Other,Y
,2022-06-14 20:15:32,2022-06-14 07:06:00,Bloomington,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
9162600683,2022-06-14 20:16:05,2022-06-14 00:00:00,,California,916,No Subject Provided,Y
7578215572,2022-06-14 20:16:06,2022-06-13 15:27:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8603976789,2022-06-14 20:16:26,2022-06-13 12:08:00,Chattaroy,Washington,509,Other,N
,2022-06-14 20:16:31,2022-06-14 00:00:00,Murchison,Texas,903,Medical  & prescriptions,Y
2016895524,2022-06-14 20:16:31,2022-06-14 17:37:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
3392294817,2022-06-14 20:16:33,2022-06-14 10:56:00,,Michigan,248,Other,Y
2072594184,2022-06-14 20:16:45,2022-06-13 12:00:00,Dacula,Georgia,207,Warranties  & protection plans,Y
7064935450,2022-06-14 20:16:50,2022-06-14 14:33:00,Rome,Georgia,706,Dropped call or no message,Y
7572454792,2022-06-14 20:16:50,2022-06-13 15:55:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2548038717,2022-06-14 20:17:01,2022-06-14 14:28:00,,California,916,Dropped call or no message,Y
2029601642,2022-06-14 20:17:10,2022-06-11 14:31:00,Tyler,Texas,815,Other,N
2135772118,2022-06-14 20:17:11,2022-06-07 17:02:00,Sun velley,California,818,Other,Y
5177689391,2022-06-14 20:17:39,2022-06-14 17:48:00,Lansing,Michigan,517,Computer  & technical support,Y
3017208089,2022-06-14 20:17:41,2022-06-14 20:46:00,Upper Marlboro,Maryland,301,Vacation  & timeshares,Y
3609143063,2022-06-14 20:17:46,2022-06-13 13:46:00,Chattaroy,Washington,509,Other,N
2072594108,2022-06-14 20:17:48,2022-06-14 00:00:00,Dacula,Maine,207,Warranties  & protection plans,Y
2485399980,2022-06-14 20:17:56,2022-06-14 10:58:00,,Michigan,248,Other,Y
5183405392,2022-06-14 20:18:27,2022-06-14 13:06:00,,New York,518,No Subject Provided,
2487752770,2022-06-14 20:18:09,2022-06-13 16:14:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6806662018,2022-06-14 20:18:14,2022-06-06 10:48:00,Arlington,Texas,817,Other,N
9285502378,2022-06-14 20:18:16,2021-11-29 15:44:00,,Arizona,928,Other,N
3609143063,2022-06-14 20:18:31,2022-06-13 15:46:00,Chattaroy,Washington,509,Other,N
2078027677,2022-06-14 20:18:36,2022-06-14 20:10:00,Jefferson,Maine,207,Other,N
8882368046,2022-06-14 20:18:38,2022-06-14 00:00:00,,New York,917,No Subject Provided,Y
4792690291,2022-06-14 20:18:47,2022-06-14 19:16:00,LITTLE ROCK,Arkansas,501,Other,
2488310507,2022-06-14 20:18:51,2022-06-14 11:15:00,,Michigan,248,Other,Y
7573179252,2022-06-14 20:18:53,2022-06-13 16:26:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2072594148,2022-06-14 20:18:55,2022-06-14 20:13:00,Dacula,Maine,207,Warranties  & protection plans,Y
862198083358,2022-06-14 20:19:05,2022-06-10 15:59:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
6232210320,2022-06-14 20:19:09,2022-06-14 00:00:00,"Glendale, AZ",Arizona,623,Dropped call or no message,Y
7142760106,2022-06-14 20:19:12,2022-06-14 17:15:00,Truckee,California,530,Dropped call or no message,Y
3609143063,2022-06-14 20:19:12,2022-06-14 08:15:00,Chattaroy,Washington,509,Other,N
3196224480,2022-06-14 20:19:12,2022-06-14 18:13:00,Jackson,Mississippi,712,Vacation  & timeshares,Y
2548038717,2022-06-14 20:19:20,2022-06-14 15:08:00,,California,916,Dropped call or no message,Y
7739150036,2022-06-14 20:19:22,2022-06-14 10:00:00,,Illinois,847,Other,N
6312234641,2022-06-14 20:19:31,2022-06-14 08:14:00,Nesconset,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
6105169581,2022-06-14 20:19:31,2022-06-14 15:46:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
8657772964,2022-06-14 20:19:36,2022-06-13 16:51:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7704929980,2022-06-14 20:19:37,2022-06-14 14:00:00,Lindale,Texas,903,Dropped call or no message,
2487742484,2022-06-14 20:19:43,2022-06-14 12:03:00,,Michigan,248,Other,Y
6162070842,2022-06-14 20:19:48,2022-06-10 10:06:00,,Michigan,616,No Subject Provided,N
6262648648,2022-06-14 20:19:52,2022-06-14 07:58:00,Lander,Wyoming,307,Dropped call or no message,Y
8558440114,2022-06-14 20:20:09,2022-06-14 20:14:00,East Lansing,Michigan,517,Other,Y
3999925,2022-06-14 20:20:09,2022-06-14 16:01:00,newark,Delaware,302,Other,
5632841177,2022-06-14 20:20:12,2022-06-14 08:46:00,Chattaroy,Washington,509,Other,N
7573179275,2022-06-14 20:20:23,2022-06-13 17:11:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3197991565,2022-06-14 20:20:32,2022-06-14 00:00:00,,Illinois,630,Other,Y
7348699055,2022-06-14 20:20:36,2022-06-14 12:30:00,,Michigan,248,Other,Y
7573179275,2022-06-14 20:20:36,2022-06-13 17:11:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6463629643,2022-06-14 20:20:38,2022-06-14 20:16:00,,New York,212,No Subject Provided,Y
5136614855,2022-06-14 20:21:25,2022-06-11 11:48:00,,Ohio,513,No Subject Provided,N
9016331576,2022-06-14 20:21:11,2022-06-14 10:50:00,Chattaroy,Washington,509,Other,N
5013870455,2022-06-14 20:21:12,2022-06-14 18:15:00,Thornton,Colorado,720,Other,Y
2134760702,2022-06-14 20:21:14,2022-06-14 17:13:00,Newbury Park,California,805,Warranties  & protection plans,Y
9096808810,2022-06-14 20:21:15,2022-06-14 17:10:00,,California,909,Other,Y
9285240445,2022-06-14 20:21:26,2021-11-29 14:44:00,,Arizona,928,Other,N
7262087871,2022-06-14 20:21:31,2022-06-14 17:32:00,,Texas,972,Dropped call or no message,Y
7342908842,2022-06-14 20:21:34,2022-06-14 12:31:00,,Michigan,248,Other,Y
8084003522,2022-06-14 20:21:45,2022-06-14 14:19:00,,Hawaii,808,Medical  & prescriptions,N
9782259717,2022-06-14 20:22:02,2022-06-14 19:40:00,Gardner,Massachusetts,978,Other,Y
6232953369,2022-06-14 20:22:05,2022-06-14 14:10:00,"Glendale, AZ",Arizona,623,Other,
7692249251,2022-06-14 20:22:07,2022-06-14 12:51:00,Chattaroy,Washington,509,Other,N
5136617772,2022-06-14 20:22:51,2022-06-14 19:44:00,,Ohio,513,No Subject Provided,N
2029359747,2022-06-14 20:22:38,2022-06-14 17:17:00,,Virginia,703,No Subject Provided,
3600963,2022-06-14 20:22:40,2022-06-14 17:22:00,newark,Delaware,302,Other,N
3609143063,2022-06-14 20:22:41,2022-06-14 13:29:00,Chattaroy,Washington,509,Other,N
7544326183,2022-06-14 20:22:53,2022-06-14 20:17:00,Miamisburg,Ohio,937,Other,N
2487752740,2022-06-14 20:22:53,2022-06-14 15:37:00,,Michigan,248,Other,Y
2518664209,2022-06-14 20:23:09,2022-06-14 09:03:00,,Hawaii,808,Other,N
4078538724,2022-06-14 20:24:19,2022-06-14 00:00:00,,Florida,407,No Subject Provided,N
2029727168,2022-06-14 20:23:13,2022-06-14 11:36:00,,Virginia,703,No Subject Provided,
8889055331,2022-06-14 20:23:37,2022-06-14 18:03:00,Wooster,Ohio,330,Dropped call or no message,Y
8025212546,2022-06-14 20:23:43,2022-06-14 14:54:00,Chattaroy,Washington,509,Other,N
6028588738,2022-06-14 20:23:46,2022-06-14 19:29:00,,Michigan,906,Other,N
2626575689,2022-06-14 20:23:48,2022-06-14 13:25:00,,Wisconsin,920,Warranties  & protection plans,Y
8084317822,2022-06-14 20:24:02,2022-06-14 08:28:00,,Hawaii,808,Warranties  & protection plans,N
8178065075,2022-06-14 20:24:04,2022-06-14 15:50:00,,Texas,972,Dropped call or no message,Y
5202645169,2022-06-14 20:24:14,2022-06-14 11:20:00,,Arizona,520,Dropped call or no message,N
3343700139,2022-06-14 20:24:14,2022-06-14 17:28:00,,Alabama,334,Other,
6232386665,2022-06-14 20:24:15,2022-06-14 08:06:00,"Glendale, AZ",Arizona,623,Other,
2292220216,2022-06-14 20:24:22,2022-06-14 20:23:00,Cartersville,Georgia,678,Other,N
9726146163,2022-06-14 20:24:35,2022-06-14 16:48:00,Ramsey,Minnesota,763,Dropped call or no message,Y
8884173659,2022-06-14 20:24:46,2022-06-14 18:11:00,Willow,New York,845,Other,Y
5714786991,2022-06-14 20:25:07,2022-06-14 20:24:00,,North Carolina,910,Dropped call or no message,N
7726791982,2022-06-14 20:25:40,2022-06-14 19:36:00,port saint lucie,Florida,772,Dropped call or no message,N
6232489450,2022-06-14 20:25:41,2022-06-13 13:30:00,"Glendale, AZ",Arizona,623,Other,Y
5055192086,2022-06-14 20:25:48,2022-06-14 18:42:00,,Michigan,906,Other,N
7377101593,2022-06-14 20:25:49,2022-06-14 18:45:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
5174012740,2022-06-14 20:25:54,2022-06-14 11:42:00,,Michigan,248,Other,Y
8555882416,2022-06-14 20:25:54,2022-06-14 11:25:00,,Arizona,520,Medical  & prescriptions,Y
8889055621,2022-06-14 20:26:20,2022-06-14 18:40:00,,Maryland,240,No Subject Provided,
2153364525,2022-06-14 20:26:04,2022-06-14 20:01:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
6892256010,2022-06-14 20:26:04,2022-06-14 20:20:00,,Florida,305,Warranties  & protection plans,Y
8453300926,2022-06-14 20:26:08,2022-06-14 16:46:00,Willow,New York,845,Dropped call or no message,N
5639225891,2022-06-14 20:26:10,2022-06-14 11:05:00,Ramsey,Minnesota,763,Dropped call or no message,Y
5044455453,2022-06-14 20:26:20,2022-06-14 12:45:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
7077069078,2022-06-14 20:26:33,2022-06-14 12:00:00,San Leandro,California,510,Medical  & prescriptions,N
8174764610,2022-06-14 20:26:35,2022-06-14 13:48:00,,Texas,972,Dropped call or no message,Y
8885227355,2022-06-14 20:26:39,2022-06-14 17:25:00,,Louisiana,504,Other,Y
2489003037,2022-06-14 20:26:46,2022-06-14 13:06:00,,Michigan,248,Other,Y
2569623968,2022-06-14 20:26:59,2022-06-14 10:45:00,,Hawaii,808,Warranties  & protection plans,N
6232647491,2022-06-14 20:26:59,2022-06-13 10:59:00,"Glendale, AZ",Arizona,623,Other,Y
4793392486,2022-06-14 20:27:31,2022-06-14 17:55:00,,Maryland,240,No Subject Provided,
5045277361,2022-06-14 20:27:23,2022-06-14 19:23:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
9177750493,2022-06-14 20:27:28,2022-06-14 07:14:00,South ozone Park,New York,718,Other,N
2524229313,2022-06-14 20:27:47,2022-06-14 14:10:00,,Michigan,906,Other,N
6149425077,2022-06-14 20:27:49,2022-06-14 20:21:00,,Ohio,614,Dropped call or no message,Y
3852932876,2022-06-14 20:27:51,2022-06-14 16:25:00,Chicago,Illinois,773,Other,Y
3192202400,2022-06-14 20:27:51,2022-06-13 09:23:00,Ramsey,Minnesota,763,Dropped call or no message,Y
2487168332,2022-06-14 20:27:52,2022-06-14 16:04:00,,Michigan,248,Other,Y
9728999516,2022-06-14 20:28:03,2022-06-14 12:39:00,,Texas,972,Other,Y
2404732936,2022-06-14 20:28:28,2022-06-14 17:51:00,,Maryland,240,No Subject Provided,
4087128152,2022-06-14 20:28:09,2022-06-14 05:12:00,san jose,California,408,Other,N
5176847553,2022-06-14 20:28:09,2022-06-14 19:24:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
5619241006,2022-06-14 20:28:18,2022-06-14 08:32:00,Allen,Texas,954,Charities,N
2153488084,2022-06-14 20:28:20,2022-06-14 20:24:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
3022197064,2022-06-14 20:28:20,2022-06-14 11:34:00,,Florida,305,Other,Y
5203753962,2022-06-14 20:28:24,2022-06-14 09:21:00,,Arizona,520,Medical  & prescriptions,Y
6162825362,2022-06-14 20:28:47,2022-06-14 16:08:00,,Michigan,248,Other,Y
7343361092,2022-06-14 20:28:53,2022-06-13 13:53:00,Livonia,Michigan,734,Other,N
6053074778,2022-06-14 20:28:53,2022-06-14 13:58:00,,Michigan,906,Other,N
2404195940,2022-06-14 20:29:24,2022-06-14 17:49:00,,Maryland,240,No Subject Provided,
3312577697,2022-06-14 20:29:06,2022-06-14 15:44:00,Chicago,Illinois,773,Other,Y
4084460066,2022-06-14 20:29:08,2022-06-14 05:19:00,san jose,California,408,Other,N
2097101380,2022-06-14 20:29:09,2022-06-14 16:01:00,Chico,California,530,Other,
9705000495,2022-06-14 20:30:16,2022-06-14 17:30:00,,Colorado,719,No Subject Provided,N
2487570027,2022-06-14 20:29:41,2022-06-14 16:32:00,,Michigan,248,Other,Y
4104381925,2022-06-14 20:29:50,2022-06-14 11:25:00,,Michigan,906,No Subject Provided,N
2097101380,2022-06-14 20:29:53,2022-06-14 18:14:00,Chico,California,530,Other,
5185175048,2022-06-14 20:29:58,2022-06-02 11:57:00,Ramsey,Minnesota,763,Dropped call or no message,Y
6062177357,2022-06-14 20:30:23,2022-06-14 17:32:00,,Maryland,240,No Subject Provided,
4089687372,2022-06-14 20:30:03,2022-06-14 04:57:00,san jose,California,408,Other,N
8507900455,2022-06-14 20:30:11,2022-06-14 09:12:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
2232168499,2022-06-14 20:30:21,2022-06-14 14:56:00,Chicago,Illinois,773,Other,Y
5138286941,2022-06-14 20:30:22,2022-06-14 19:10:00,,Ohio,614,No Subject Provided,
2533570585,2022-06-14 20:30:28,2022-06-14 19:59:00,Providence,Rhode Island,253,Other,Y
9044286026,2022-06-14 20:30:33,2022-06-14 07:32:00,,Maryland,443,No Subject Provided,Y
2813275494,2022-06-14 20:30:42,2022-06-13 12:59:00,,Texas,972,Warranties  & protection plans,Y
2487126662,2022-06-14 20:30:46,2022-06-14 16:41:00,,Michigan,248,Other,Y
4085721746,2022-06-14 20:30:48,2022-06-14 05:26:00,san jose,California,408,Other,N
8555853221,2022-06-14 20:30:53,2022-06-14 10:04:00,,Arizona,520,No Subject Provided,Y
9256661154,2022-06-14 20:30:55,2022-06-14 12:58:00,,California,925,Medical  & prescriptions,Y
2404460041,2022-06-14 20:31:23,2022-06-14 17:05:00,,Maryland,240,No Subject Provided,
6232976419,2022-06-14 20:31:01,2022-06-08 13:30:00,"Glendale, AZ",Arizona,623,Other,Y
2487806621,2022-06-14 20:31:26,2022-06-14 17:00:00,,Michigan,248,No Subject Provided,Y
2028999768,2022-06-14 20:31:30,2022-06-14 12:00:00,Dallas,Texas,202,"Calls pretending to be government, businesses, or family and friends",N
7272952258,2022-06-14 20:31:32,2022-06-14 18:00:00,Seminole,Florida,727,Other,N
7194099971,2022-06-14 20:31:38,2022-06-14 14:30:00,Chicago,Illinois,773,Other,Y
8505475227,2022-06-14 20:31:49,2022-06-14 16:45:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
2192063839,2022-06-14 20:32:02,2022-06-13 10:55:00,Tyler,Illinois,815,Other,N
9788023038,2022-06-14 20:32:03,2022-06-14 17:00:00,,Texas,972,Medical  & prescriptions,Y
5205935338,2022-06-14 20:32:11,2022-06-14 11:13:00,,Arizona,520,Dropped call or no message,N
9104271900,2022-06-14 20:32:12,2022-06-09 15:41:00,,Texas,972,Dropped call or no message,Y
9372000996,2022-06-14 20:32:13,2022-06-14 15:07:00,,Ohio,614,No Subject Provided,
6028580968,2022-06-14 20:32:28,2022-06-14 20:18:00,Salisbury,Maryland,909,Other,N
9722182566,2022-06-14 20:32:38,2022-06-11 15:45:00,Murphy,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
6163458799,2022-06-14 20:32:44,2022-06-14 17:27:00,,Michigan,248,Other,Y
9419003818,2022-06-14 20:33:02,2022-06-14 18:21:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
4087304664,2022-06-14 20:33:07,2022-06-14 17:08:00,,California,916,Warranties  & protection plans,Y
7733344537,2022-06-14 20:33:09,2022-06-14 13:38:00,Chicago,Illinois,773,Other,Y
,2022-06-14 20:33:10,2022-06-14 07:33:00,,Maryland,443,No Subject Provided,Y
7272960334,2022-06-14 20:33:20,2022-06-14 14:28:00,Seminole,Florida,727,Other,N
