Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9892898383,2020-06-06 20:36:01,2020-06-06 00:00:00,SILVER SPRING,Maryland,301,Computer  & technical support,Y
8667055576,2020-06-06 20:36:15,2020-06-06 17:32:00,San Bruno,California,650,Computer  & technical support,Y
6692863292,2020-06-06 20:36:45,2020-06-05 11:07:00,,California,805,Other,N
5593153528,2020-06-06 20:38:02,2020-06-06 17:30:00,,California,530,No Subject Provided,N
8016533996,2020-06-06 20:37:52,2020-06-03 15:56:00,seminole,Florida,801,"Energy, solar,  & utilities",Y
6026540147,2020-06-06 20:38:25,2020-06-05 16:58:00,,Arizona,602,No Subject Provided,N
8052333672,2020-06-06 20:38:09,2020-05-29 12:12:00,,California,805,Other,N
7064710936,2020-06-06 20:38:41,2020-06-06 13:08:00,Baldwin,Georgia,706,Other,Y
5593153482,2020-06-06 20:39:09,2020-05-27 14:42:00,,California,805,Other,N
4237109070,2020-06-06 20:39:12,2020-06-06 19:30:00,,Tennessee,423,Other,Y
2028937844,2020-06-06 20:39:51,2020-06-05 17:59:00,,Arizona,602,No Subject Provided,N
2472894,2020-06-06 20:39:35,2020-06-05 12:19:00,,Illinois,618,Dropped call or no message,Y
9184201589,2020-06-06 20:39:54,2020-06-05 00:00:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8006975372,2020-06-06 20:40:37,2020-06-06 08:31:00,san jose,California,408,Dropped call or no message,N
3054769047,2020-06-06 20:40:46,2020-06-05 17:57:00,,Florida,305,No Subject Provided,
,2020-06-06 20:41:22,2020-06-03 14:17:00,Miami,Florida,787,Other,N
3152819168,2020-06-06 20:42:02,2020-05-30 08:35:00,Kokomo,Indiana,765,Other,Y
2025563162,2020-06-06 20:42:09,2020-06-06 12:27:00,,Texas,713,Other,Y
,2020-06-06 20:42:40,2020-06-06 16:25:00,San Mateo,California,650,Other,Y
8667049310,2020-06-06 20:42:55,2020-06-06 14:30:00,,California,650,Other,Y
4358411357,2020-06-06 20:42:55,2020-06-01 20:17:00,seminole,Utah,801,Vacation  & timeshares,Y
8669999045,2020-06-06 20:43:00,2020-06-06 19:01:00,Shelby Township,Michigan,586,Computer  & technical support,Y
5593153498,2020-06-06 20:43:29,2020-06-02 11:37:00,Kokomo,Indiana,765,Other,Y
8665248269,2020-06-06 20:43:34,2020-06-06 00:00:00,Pacifica,California,650,Computer  & technical support,Y
3033040716,2020-06-06 20:43:40,2020-05-18 14:52:00,Scottsdale,Arizona,480,Other,Y
5593153498,2020-06-06 20:44:40,2020-06-02 11:38:00,Kokomo,Indiana,765,Other,Y
7329326382,2020-06-06 20:44:50,2020-05-28 17:07:00,seminole,Utah,801,Dropped call or no message,Y
8168104522,2020-06-06 20:44:59,2020-05-18 09:11:00,Scottsdale,Arizona,480,Other,Y
7042803272,2020-06-06 20:45:53,2020-06-06 10:00:00,san jose,California,408,Dropped call or no message,N
5127151695,2020-06-06 20:46:09,2020-06-06 16:34:00,indianola,Washington,360,Dropped call or no message,N
8665805802,2020-06-06 20:46:20,2020-06-02 18:12:00,Kokomo,Indiana,765,Other,Y
0000000000,2020-06-06 20:46:21,2020-06-04 10:17:00,,West Virginia,304,Other,N
6183233322,2020-06-06 20:47:14,2020-06-04 14:01:00,Kokomo,Indiana,765,Other,Y
8779812153,2020-06-06 20:47:26,2020-06-05 09:00:00,Port Washington,New York,516,Other,Y
7863004082,2020-06-06 20:48:21,2020-06-03 11:47:00,Kokomo,Indiana,765,Other,Y
5139934588,2020-06-06 20:48:21,2020-06-06 19:44:00,St. Helena Island,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
2027650680,2020-06-06 20:50:14,2020-06-06 20:45:00,,Pennsylvania,724,No Subject Provided,N
8665631794,2020-06-06 20:48:59,2020-06-06 17:30:00,,California,650,Computer  & technical support,Y
7657895270,2020-06-06 20:49:21,2020-06-05 10:02:00,Kokomo,Indiana,765,Other,Y
5163425373,2020-06-06 20:49:31,2020-06-05 10:00:00,Port Washington,New York,516,Other,Y
7654193852,2020-06-06 20:50:36,2020-06-05 11:04:00,Kokomo,Indiana,765,Other,Y
8667172667,2020-06-06 20:50:50,2020-06-06 17:30:00,,California,650,Computer  & technical support,Y
8012552540,2020-06-06 20:50:58,2020-05-28 14:03:00,seminole,Utah,801,Vacation  & timeshares,Y
7654378001,2020-06-06 20:51:36,2020-06-06 13:09:00,Kokomo,Indiana,765,Other,Y
8669241955,2020-06-06 20:51:50,2020-06-06 17:38:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7653983854,2020-06-06 20:53:02,2020-06-06 13:22:00,Kokomo,Indiana,765,Other,Y
8443390982,2020-06-06 20:53:38,2020-06-03 09:15:00,,West Virginia,304,Other,Y
7653983854,2020-06-06 20:54:00,2020-06-06 11:25:00,Kokomo,Indiana,765,Other,Y
8669293729,2020-06-06 20:54:21,2020-06-06 20:40:00,,South Carolina,864,No Subject Provided,Y
8667636180,2020-06-06 20:54:40,2020-06-06 17:32:00,SAN BRUNO,California,650,Computer  & technical support,Y
8667447830,2020-06-06 20:55:04,2020-06-06 17:52:00,San Bruno,California,650,Computer  & technical support,Y
8669662342,2020-06-06 20:55:19,2020-06-06 20:54:00,,South Carolina,864,No Subject Provided,Y
2194005107,2020-06-06 20:55:23,2020-06-06 15:20:00,Kokomo,Indiana,765,Other,Y
7256668295,2020-06-06 20:56:53,2020-06-06 19:27:00,CARPENTERSVILLE,Illinois,224,Other,N
8019432581,2020-06-06 20:58:26,2020-05-18 13:07:00,seminole,Utah,801,Vacation  & timeshares,Y
8162070718,2020-06-06 21:00:15,2020-06-06 19:54:00,,Missouri,816,No Subject Provided,N
5303092300,2020-06-06 21:02:16,2020-06-06 14:08:00,,California,323,Other,N
8019432787,2020-06-06 21:02:22,2020-04-20 19:09:00,seminole,Utah,801,Medical  & prescriptions,Y
2029199186,2020-06-06 21:03:07,2020-06-06 20:53:00,,Connecticut,203,Dropped call or no message,Y
8162070718,2020-06-06 21:04:23,2020-06-06 19:03:00,,Missouri,816,No Subject Provided,N
6263306956,2020-06-06 21:03:36,2020-06-06 16:21:00,Covina,California,626,Other,N
7348083028,2020-06-06 21:04:45,2020-06-06 20:58:00,Metamora,Michigan,810,Dropped call or no message,N
8669147632,2020-06-06 21:05:43,2020-06-06 00:00:00,Clemson,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
8604143937,2020-06-06 21:06:10,2020-06-06 21:00:00,Enfield,Connecticut,860,Dropped call or no message,Y
5265419621,2020-06-06 21:06:15,2020-06-06 17:29:00,Covina,California,626,Other,N
8665161777,2020-06-06 21:06:35,2020-06-06 17:00:00,,California,310,Computer  & technical support,Y
7183103340,2020-06-06 21:07:56,2020-06-05 15:11:00,,New York,718,No Subject Provided,
8667138672,2020-06-06 21:07:11,2020-06-06 18:06:00,San Bruno,California,650,Computer  & technical support,Y
8665628526,2020-06-06 21:08:04,2020-06-06 17:00:00,,California,310,No Subject Provided,Y
8019433975,2020-06-06 21:08:25,2020-04-20 13:08:00,seminole,Utah,801,Medical  & prescriptions,Y
8604156652,2020-06-06 21:09:22,2020-06-06 18:00:00,Enfield,Connecticut,860,Other,Y
,2020-06-06 21:10:46,2020-06-05 15:02:00,,New Jersey,201,No Subject Provided,
2079731730,2020-06-06 21:11:18,2020-06-03 19:52:00,,New York,718,No Subject Provided,
6026542446,2020-06-06 21:10:51,2020-06-06 09:00:00,chandler,Arizona,480,Medical  & prescriptions,N
8665826339,2020-06-06 21:12:14,2020-06-06 17:49:00,San MAteo,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4806864767,2020-06-06 21:12:35,2020-06-06 09:00:00,chandler,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
8669322350,2020-06-06 21:12:42,2020-06-06 04:43:00,Glen Allen,Virginia,804,Computer  & technical support,Y
6239343444,2020-06-06 21:13:02,2020-06-06 17:45:00,,Virginia,703,Dropped call or no message,N
9792896758,2020-06-06 21:14:29,2020-06-01 10:56:00,,Texas,979,No Subject Provided,N
4806862446,2020-06-06 21:13:52,2020-06-06 11:00:00,chandler,Arizona,480,Medical  & prescriptions,N
9138298088,2020-06-06 21:14:31,2020-06-06 11:32:00,Lawrence,Kansas,913,Dropped call or no message,Y
9549380303,2020-06-06 21:14:38,2020-06-03 11:30:00,,Wisconsin,920,Other,Y
6026548995,2020-06-06 21:15:25,2020-06-06 11:00:00,chandler,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
3852336512,2020-06-06 21:15:51,2020-05-14 16:00:00,seminole,Utah,801,Dropped call or no message,Y
6268149515,2020-06-06 21:17:24,2020-06-06 15:50:00,,California,415,No Subject Provided,
9282602040,2020-06-06 21:17:52,2020-06-04 15:39:00,,California,415,No Subject Provided,
9513379358,2020-06-06 21:18:28,2020-06-06 11:06:00,Menifee,California,951,Dropped call or no message,Y
9047395362,2020-06-06 21:19:25,2020-06-06 14:48:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
4843109611,2020-06-06 21:19:43,2020-05-11 13:09:00,seminole,Utah,801,Computer  & technical support,Y
9016176807,2020-06-06 21:20:22,2020-06-06 12:10:00,,Wisconsin,608,Other,
7146947603,2020-06-06 21:21:53,2020-06-01 11:47:00,Menifee,California,951,"Energy, solar,  & utilities",Y
2021515380,2020-06-06 21:22:12,2020-06-06 10:58:00,,California,510,Other,Y
9133800513,2020-06-06 21:24:01,2020-06-06 20:20:00,Liberty,Missouri,816,Home improvement  & cleaning,N
7146947603,2020-06-06 21:24:45,2020-06-04 11:30:00,Menifee,California,951,"Energy, solar,  & utilities",Y
6462286036,2020-06-06 21:24:48,2020-06-06 16:19:00,West Palm Beach,Florida,917,Other,Y
7146947603,2020-06-06 21:26:08,2020-06-05 10:45:00,Menifee,California,951,"Energy, solar,  & utilities",Y
5624015940,2020-06-06 21:26:18,2020-06-06 16:33:00,,California,916,No Subject Provided,Y
2123263311,2020-06-06 21:26:35,2020-06-05 00:02:00,West Palm Beach,New York,917,Other,Y
8667841070,2020-06-06 21:27:23,2020-06-06 18:19:00,,California,650,No Subject Provided,Y
9519999925,2020-06-06 21:27:34,2020-06-06 09:47:00,Menifee,California,951,"Energy, solar,  & utilities",Y
2122740340,2020-06-06 21:28:23,2020-05-28 00:12:00,West Palm Beach,New York,917,Other,Y
8562094058,2020-06-06 21:28:28,2020-06-06 17:55:00,Omaha,Nebraska,402,Other,N
9519999925,2020-06-06 21:28:59,2020-06-06 15:56:00,Menifee,California,951,"Energy, solar,  & utilities",Y
9175073238,2020-06-06 21:30:10,2020-05-27 16:17:00,West Palm Beach,New York,917,Other,Y
8186910081,2020-06-06 21:30:31,2020-06-06 12:45:00,North Scituate,Rhode Island,401,Dropped call or no message,N
8662072239,2020-06-06 21:32:12,2020-06-06 15:52:00,North Scituate,Rhode Island,401,Dropped call or no message,N
6268149547,2020-06-06 21:33:00,2020-06-06 14:49:00,West Palm Beach,New York,315,Other,Y
8006188613,2020-06-06 21:33:09,2020-06-06 13:07:00,,Massachusetts,781,Other,Y
6268149577,2020-06-06 21:34:23,2020-06-05 00:00:00,West Palm Beach,New York,315,Other,Y
37122240744,2020-06-06 21:37:35,2020-06-06 21:00:00,SAN JUAN,Puerto Rico,787,Dropped call or no message,N
8453210546,2020-06-06 21:38:15,2020-06-06 09:32:00,Monticello,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-06-06 21:38:55,2020-06-06 18:37:00,Port Orchard,Washington,360,Dropped call or no message,
,2020-06-06 21:40:36,2020-06-06 17:38:00,,California,310,Computer  & technical support,Y
7326837040,2020-06-06 21:42:58,2020-06-06 13:15:00,,New Jersey,732,Medical  & prescriptions,N
5126472681,2020-06-06 21:44:34,2020-06-06 16:03:00,Augusta,Michigan,269,Dropped call or no message,Y
3179438663,2020-06-06 21:46:11,2020-06-06 19:11:00,Augusta,Michigan,269,Other,Y
3177598784,2020-06-06 21:47:43,2020-06-05 20:17:00,Augusta,Michigan,269,Other,Y
9146683208,2020-06-06 21:49:17,2020-06-06 18:16:00,New Rochelle,New York,914,Other,Y
3128714241,2020-06-06 21:49:47,2020-06-06 20:31:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",N
9259152853,2020-06-06 21:50:19,2020-06-06 16:35:00,Tinley Park,Illinois,480,Other,Y
9146683208,2020-06-06 21:50:27,2020-06-06 19:29:00,New Rochelle,New York,914,Other,Y
9146683208,2020-06-06 21:51:14,2020-06-06 20:39:00,New Rochelle,New York,914,Other,Y
,2020-06-06 21:57:22,2019-06-26 16:00:00,,Louisiana,337,No Subject Provided,N
8336570590,2020-06-06 21:56:39,2020-06-06 08:56:00,Carlsbad,California,760,No Subject Provided,Y
9512107957,2020-06-06 21:59:19,2020-06-06 18:55:00,,California,858,Vacation  & timeshares,N
8664282424,2020-06-06 21:59:30,2020-06-06 11:56:00,Carlsbad,California,760,No Subject Provided,Y
5139129709,2020-06-06 21:59:53,2020-06-06 00:00:00,Greenville,South Carolina,513,Other,N
4843314448,2020-06-06 22:00:21,2020-05-26 10:11:00,Auburn,Pennsylvania,484,Warranties  & protection plans,Y
5593153456,2020-06-06 22:01:38,2020-06-06 20:17:00,Winchester,Kentucky,859,Other,Y
4843312281,2020-06-06 22:02:12,2020-06-04 17:51:00,Auburn,Pennsylvania,484,Warranties  & protection plans,Y
2036568400,2020-06-06 22:02:31,2020-06-06 16:41:00,Winchester,Kentucky,859,Other,Y
2953567,2020-06-06 22:03:15,2020-06-06 16:20:00,Winchester,Kentucky,859,Other,Y
2703701550,2020-06-06 22:04:14,2020-06-06 11:40:00,Winchester,Kentucky,859,Other,Y
7122208442,2020-06-06 22:05:00,2020-06-01 18:23:00,Ames,Iowa,515,Other,
4843314271,2020-06-06 22:05:45,2020-05-26 14:44:00,Auburn,Pennsylvania,484,Warranties  & protection plans,Y
7145984479,2020-06-06 22:05:48,2020-06-01 17:57:00,Ames,Iowa,515,Other,
5152681077,2020-06-06 22:06:28,2020-06-01 15:15:00,Ames,Iowa,515,Other,
5122613494,2020-06-06 22:07:07,2020-06-05 13:14:00,Houston,Texas,281,Other,Y
4807079,2020-06-06 22:07:15,2020-06-06 20:00:00,colorado springs,Colorado,719,Other,
3344878241,2020-06-06 22:07:15,2020-05-29 09:16:00,,Ohio,617,"Calls pretending to be government, businesses, or family and friends",Y
6417668089,2020-06-06 22:07:34,2020-06-05 18:39:00,Ames,Iowa,515,Vacation  & timeshares,Y
8445462917,2020-06-06 22:08:23,2020-06-05 18:38:00,Houston,Texas,281,Other,Y
8337439269,2020-06-06 22:08:37,2020-06-06 15:36:00,Castle Rock,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7122142969,2020-06-06 22:09:10,2020-06-04 13:24:00,Ames,Iowa,515,Other,
5152377608,2020-06-06 22:09:56,2020-06-04 10:45:00,Ames,Iowa,515,Other,
5152682867,2020-06-06 22:11:08,2020-06-04 13:32:00,Ames,Iowa,515,Medical  & prescriptions,N
8159010270,2020-06-06 22:12:26,2020-06-05 16:04:00,Kingwood,Texas,281,Other,Y
4342061262,2020-06-06 22:12:41,2020-06-05 07:26:00,Oak Hills,California,520,Medical  & prescriptions,Y
2408476316,2020-06-06 22:14:19,2020-06-06 11:02:00,Oak Hills,California,520,Medical  & prescriptions,Y
,2020-06-06 22:15:49,2020-06-06 18:45:00,,,888,"Calls pretending to be government, businesses, or family and friends",Y
7026356822,2020-06-06 22:16:16,2020-06-06 12:51:00,Oak Hills,California,520,Other,Y
5204574594,2020-06-06 22:17:57,2020-06-05 13:04:00,Oak Hills,California,520,Other,Y
,2020-06-06 22:18:04,2020-06-06 10:03:00,,California,310,"Energy, solar,  & utilities",Y
8567129585,2020-06-06 22:19:30,2020-06-06 13:23:00,Oak Hills,California,520,Other,Y
8055742231,2020-06-06 22:24:32,2020-06-06 18:24:00,Santa barbara,California,805,Other,N
6469346445,2020-06-06 22:24:56,2020-06-06 00:00:00,Fresno,California,559,No Subject Provided,N
2178761349,2020-06-06 22:25:11,2020-06-04 16:05:00,Piscataway,New Jersey,732,Other,Y
4197460346,2020-06-06 22:26:06,2020-06-06 13:30:00,,Ohio,419,No Subject Provided,
3103717418,2020-06-06 22:26:00,2020-06-06 12:05:00,,California,310,No Subject Provided,N
4634448267,2020-06-06 22:25:33,2020-05-22 10:48:00,,Indiana,463,Other,Y
8665846012,2020-06-06 22:26:57,2020-06-06 20:25:00,,Colorado,719,No Subject Provided,N
7323147051,2020-06-06 22:27:16,2020-06-03 14:10:00,Piscataway,New Jersey,732,Other,Y
9735489642,2020-06-06 22:28:28,2020-06-04 14:41:00,Piscataway,New Jersey,732,Other,Y
2012400277,2020-06-06 22:29:45,2020-06-04 14:45:00,Piscataway,New Jersey,732,Other,Y
2676096775,2020-06-06 22:30:34,2020-06-05 18:10:00,Transfer,Pennsylvania,724,Other,N
7243037232,2020-06-06 22:32:41,2020-06-05 18:27:00,Transfer,Pennsylvania,724,Other,N
8186910081,2020-06-06 22:33:05,2020-06-06 00:00:00,SOUTHFIELD,Michigan,248,Other,N
8665630596,2020-06-06 22:33:25,2020-06-06 17:15:00,pacifica,California,650,Computer  & technical support,Y
6268144039,2020-06-06 22:33:39,2020-06-06 13:38:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2674788416,2020-06-06 22:34:02,2020-06-05 18:43:00,Transfer,Pennsylvania,724,Other,N
6262547818,2020-06-06 22:34:56,2020-06-05 10:35:00,,California,626,Dropped call or no message,Y
2671586577,2020-06-06 22:36:42,2020-06-06 09:38:00,RAPID CITY,South Dakota,605,Dropped call or no message,N
7192158809,2020-06-06 22:38:00,2020-05-30 12:15:00,,Colorado,719,Other,Y
7192158809,2020-06-06 22:39:43,2020-05-30 12:15:00,,Colorado,719,Other,Y
8664823084,2020-06-06 22:42:03,2020-06-06 10:08:00,,Texas,469,Medical  & prescriptions,Y
8166223911,2020-06-06 22:49:40,2018-01-01 00:00:00,,Michigan,248,Dropped call or no message,N
8005318722,2020-06-06 22:51:26,2020-06-06 14:59:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
8043312995,2020-06-06 22:51:43,2020-06-06 14:50:00,,Massachusetts,609,Other,Y
8059023064,2020-06-06 22:51:48,2020-05-23 13:00:00,Minneapolis,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-06 22:52:43,2020-05-28 09:10:00,Minneapolis,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
8559969200,2020-06-06 22:54:44,2020-06-02 10:43:00,Minneapolis,Minnesota,612,No Subject Provided,Y
6124164946,2020-06-06 22:55:41,2020-05-18 15:27:00,Minneapolis,Minnesota,612,No Subject Provided,N
8438007578,2020-06-06 22:57:51,2020-06-06 10:00:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8665637806,2020-06-06 22:59:57,2020-06-06 16:00:00,Pacifica,California,650,Computer  & technical support,Y
5862571423,2020-06-06 23:04:10,2020-06-05 12:57:00,Saint Clair Shores,Michigan,586,Other,N
2063336373,2020-06-06 23:06:46,2020-05-01 12:49:00,Cupertino,California,408,Dropped call or no message,Y
6692017640,2020-06-06 23:07:34,2020-05-01 11:46:00,Cupertino,California,408,Dropped call or no message,Y
4088976566,2020-06-06 23:09:14,2020-05-01 11:37:00,Cupertino,California,408,Dropped call or no message,Y
2098869345,2020-06-06 23:11:11,2020-05-04 13:17:00,Cupertino,California,408,Dropped call or no message,Y
4087896892,2020-06-06 23:11:53,2020-05-04 09:34:00,Cupertino,California,408,Dropped call or no message,Y
6572084025,2020-06-06 23:12:43,2020-05-04 09:33:00,Cupertino,California,408,Dropped call or no message,Y
8082714203,2020-06-06 23:14:01,2020-03-03 07:50:00,Raleigh,North Carolina,919,Other,Y
4084134576,2020-06-06 23:15:30,2020-05-04 16:47:00,Cupertino,California,408,Other,Y
8042480516,2020-06-06 23:15:43,2020-03-03 07:50:00,Raleigh,North Carolina,919,Other,Y
4147328444,2020-06-06 23:16:41,2020-03-03 07:50:00,Raleigh,North Carolina,919,Other,N
7709128761,2020-06-06 23:17:35,2020-03-03 07:50:00,Raleigh,North Carolina,919,Other,N
4087896094,2020-06-06 23:18:31,2020-05-05 10:55:00,Cupertino,California,408,Dropped call or no message,Y
4087231784,2020-06-06 23:18:37,2020-03-03 07:50:00,Raleigh,North Carolina,919,Other,N
2409645168,2020-06-06 23:19:00,2020-06-05 09:56:00,Gaithersburg,Maryland,301,Vacation  & timeshares,Y
2096890814,2020-06-06 23:19:15,2020-05-05 08:19:00,Cupertino,California,408,Dropped call or no message,Y
5046550834,2020-06-06 23:19:53,2020-03-03 19:50:00,Raleigh,North Carolina,919,Other,N
2096890814,2020-06-06 23:20:18,2020-05-05 14:39:00,Cupertino,California,408,Dropped call or no message,Y
2405405858,2020-06-06 23:20:23,2020-06-05 15:21:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
5869794268,2020-06-06 23:21:04,2020-03-03 07:50:00,Raleigh,North Carolina,919,Other,N
4087896094,2020-06-06 23:21:27,2020-05-06 12:35:00,Cupertino,California,408,Dropped call or no message,Y
2098869345,2020-06-06 23:22:04,2020-05-06 09:01:00,Cupertino,California,408,Dropped call or no message,Y
4245264117,2020-06-06 23:22:12,2020-03-03 07:50:00,Raleigh,North Carolina,919,Other,Y
3018429700,2020-06-06 23:22:27,2020-06-05 14:12:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
4087896566,2020-06-06 23:22:43,2020-05-06 14:56:00,Cupertino,California,408,Dropped call or no message,Y
7572887088,2020-06-06 23:23:13,2020-03-03 07:50:00,Raleigh,North Carolina,919,Other,N
2027536277,2020-06-06 23:23:14,2020-06-06 11:40:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
2098869345,2020-06-06 23:23:23,2020-05-07 13:16:00,Cupertino,California,408,Dropped call or no message,Y
8009460332,2020-06-06 23:24:00,2020-05-07 10:56:00,Cupertino,California,408,Dropped call or no message,Y
9497023966,2020-06-06 23:24:09,2020-03-03 07:50:00,Raleigh,North Carolina,919,Other,N
4087896565,2020-06-06 23:24:43,2020-05-08 12:35:00,Cupertino,California,408,Dropped call or no message,Y
8886130881,2020-06-06 23:25:41,2020-05-11 12:24:00,Cupertino,California,408,Dropped call or no message,Y
2098869345,2020-06-06 23:26:25,2020-05-11 14:55:00,Cupertino,California,408,Dropped call or no message,Y
2067362701,2020-06-06 23:27:07,2020-05-11 15:21:00,Cupertino,California,408,Dropped call or no message,Y
2142831316,2020-06-06 23:32:14,2020-05-11 18:11:00,Cupertino,California,408,Dropped call or no message,Y
8007622265,2020-06-06 23:33:07,2020-05-13 11:01:00,Cupertino,California,408,Dropped call or no message,Y
8559669251,2020-06-06 23:33:49,2020-05-13 10:39:00,Cupertino,California,408,Dropped call or no message,Y
2405067737,2020-06-06 23:34:47,2020-05-14 08:55:00,Cupertino,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6692017640,2020-06-06 23:35:35,2020-05-14 12:25:00,Cupertino,California,408,Dropped call or no message,Y
2184538501,2020-06-06 23:35:51,2020-06-04 09:59:00,Richmond,Virginia,804,Medical  & prescriptions,Y
1180007622265,2020-06-06 23:36:29,2020-05-14 11:52:00,Cupertino,California,408,Dropped call or no message,Y
8008395255,2020-06-06 23:37:20,2020-05-15 11:40:00,Cupertino,California,408,Dropped call or no message,Y
8007832475,2020-06-06 23:38:04,2020-05-16 11:07:00,Cupertino,California,408,Dropped call or no message,Y
6692017640,2020-06-06 23:38:50,2020-05-18 12:08:00,Cupertino,California,408,Dropped call or no message,Y
8148034977,2020-06-06 23:39:01,2020-06-06 12:50:00,SHIPPENSBURG,Pennsylvania,814,Warranties  & protection plans,N
8065475968,2020-06-06 23:39:30,2020-05-18 11:53:00,Cupertino,California,408,Dropped call or no message,Y
2156422768,2020-06-06 23:43:35,2020-06-05 00:00:00,SHIPPENSBURG,Pennsylvania,814,Medical  & prescriptions,Y
8008727633,2020-06-06 23:48:55,2020-06-06 16:46:00,Kankakee,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
2172507014,2020-06-06 23:55:14,2020-06-06 20:22:00,Springfield,Illinois,217,No Subject Provided,
7274644222,2020-06-06 23:57:31,2020-06-06 17:58:00,,Florida,727,No Subject Provided,Y
6028066217,2020-06-06 23:58:49,2020-06-05 14:16:00,Glendale,Arizona,602,Other,Y
9093062492,2020-06-06 23:59:17,2020-06-05 17:49:00,,California,408,Other,Y
4087698335,2020-06-07 00:00:22,2020-06-06 10:10:00,,California,408,Other,Y
6782186367,2020-06-07 00:00:55,2020-06-05 15:49:00,Lawrenceville,Georgia,678,Other,Y
5593153529,2020-06-07 00:01:07,2020-06-06 18:38:00,San Mateo,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8105256745,2020-06-07 00:02:25,2020-06-06 23:04:00,,Michigan,810,Other,Y
65092101257,2020-06-07 00:03:02,2020-06-06 14:32:00,San Mateo,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8454818138,2020-06-07 00:11:13,2020-06-05 11:57:00,Washington,Pennsylvania,501,Other,N
6509721125,2020-06-07 00:14:19,2020-06-06 12:50:00,San Mateo,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6509211257,2020-06-07 00:15:52,2020-06-06 11:33:00,San Mateo,California,650,"Calls pretending to be government, businesses, or family and friends",Y
37122246591,2020-06-07 00:20:43,2020-06-06 21:55:00,,Puerto Rico,787,Other,Y
7028058572,2020-06-07 00:21:46,2020-06-06 12:11:00,Fargo,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",N
6262287566,2020-06-07 00:31:51,2020-06-06 17:21:00,,California,626,Dropped call or no message,Y
6269191540,2020-06-07 00:32:16,2020-06-06 12:27:00,,California,626,Dropped call or no message,Y
6318667782,2020-06-07 01:01:58,2020-06-06 19:04:00,PORT JEFFERSON STATION,New York,631,Other,Y
37122246595,2020-06-07 01:05:39,2020-06-06 21:33:00,,Puerto Rico,787,Other,N
,2020-06-07 01:18:10,2020-06-05 11:22:00,Gilbertville,Iowa,319,Dropped call or no message,
,2020-06-07 01:32:15,2020-06-06 00:00:00,Montgomery,Alabama,334,Computer  & technical support,N
4085600399,2020-06-07 01:42:07,2020-06-06 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6503265399,2020-06-07 01:55:57,2020-06-06 11:51:00,Peoria,Arizona,623,Dropped call or no message,Y
8335940756,2020-06-07 02:04:55,2020-06-06 10:08:00,PHOENIX,Arizona,480,Computer  & technical support,Y
8665299848,2020-06-06 23:25:38,2020-06-06 23:25:38,,Michigan,517,No Subject Provided,N
+17278978875,2020-06-06 00:07:17,2020-06-06 00:07:17,,Florida,386,No Subject Provided,Y
4692966975,2020-06-06 00:31:10,2020-06-06 00:31:10,,Oklahoma,405,No Subject Provided,Y
+12025969743,2020-06-06 01:24:32,2020-06-06 01:24:32,,Kentucky,502,No Subject Provided,Y
+19103530542,2020-06-06 01:24:18,2020-06-06 01:24:18,,Kentucky,502,No Subject Provided,Y
3203078207,2020-06-06 01:24:36,2020-06-06 01:24:36,,New York,631,No Subject Provided,Y
8165525540,2020-06-06 01:30:57,2020-06-06 01:30:57,,Missouri,816,No Subject Provided,Y
3149614837,2020-06-06 01:30:20,2020-06-06 01:30:20,,Missouri,816,No Subject Provided,Y
+17167700796,2020-06-06 01:37:28,2020-06-06 01:37:28,,New York,716,No Subject Provided,Y
+14782159151,2020-06-06 01:43:48,2020-06-06 01:43:48,,Georgia,478,No Subject Provided,Y
+18177759379,2020-06-06 02:19:56,2020-06-06 02:19:56,,California,510,No Subject Provided,Y
