Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8001453933,2021-06-08 20:00:22,2021-06-05 17:15:00,Durant,Oklahoma,580,Medical  & prescriptions,Y
2703889515,2021-06-08 20:00:32,2021-06-08 14:34:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2607584319,2021-06-08 20:00:32,2021-06-08 14:18:00,Chicago,Illinois,773,Dropped call or no message,
6018242319,2021-06-08 20:00:32,2021-06-01 19:40:00,OKEECHOBEE,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738305262,2021-06-08 20:00:36,2021-06-07 12:21:00,South Orange,New Jersey,973,"Energy, solar,  & utilities",Y
5163296289,2021-06-08 20:00:50,2021-06-08 13:33:00,,New York,516,Other,Y
6155876550,2021-06-08 20:00:56,2021-06-08 14:01:00,Joelton,Tennessee,615,Other,Y
9513019656,2021-06-08 20:01:06,2021-06-08 17:31:00,elida,Ohio,419,Other,Y
4074775399,2021-06-08 20:01:23,2021-06-08 06:59:00,Kissimmee,Florida,407,Dropped call or no message,Y
8887709004,2021-06-08 20:01:28,2021-06-05 16:27:00,South Orange,New Jersey,973,Other,
2539814932,2021-06-08 20:01:31,2021-05-28 15:37:00,OKEECHOBEE,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163968673,2021-06-08 20:01:34,2021-06-08 11:49:00,,New York,516,Other,Y
8722596956,2021-06-08 20:01:36,2021-06-08 18:18:00,Chicago,Illinois,773,Other,Y
9184993900,2021-06-08 20:01:39,2021-06-07 12:33:00,Durant,Oklahoma,580,Medical  & prescriptions,Y
2087450860,2021-06-08 20:01:46,2021-06-08 14:16:00,Canadensis,Pennsylvania,570,Other,N
6315400324,2021-06-08 20:01:47,2021-06-08 07:14:00,,New York,631,Dropped call or no message,Y
8552097916,2021-06-08 20:01:48,2021-06-08 17:03:00,,Puerto Rico,787,Other,N
8709327981,2021-06-08 20:01:50,2021-06-08 10:44:00,Jonesboro,Arkansas,870,Other,N
6096977654,2021-06-08 20:01:59,2021-06-05 14:55:00,South Orange,New Jersey,973,Other,
,2021-06-08 20:02:09,2021-06-08 17:45:00,Monterey,California,831,"Calls pretending to be government, businesses, or family and friends",Y
4799257753,2021-06-08 20:02:17,2021-06-07 13:28:00,Durant,Oklahoma,580,Medical  & prescriptions,Y
4023323486,2021-06-08 20:02:20,2021-05-28 17:08:00,OKEECHOBEE,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-06-08 20:02:21,2021-06-08 12:20:00,Texas,Texas,307,Other,Y
,2021-06-08 20:02:24,2021-06-08 16:01:00,Brunswick,Ohio,216,Other,N
6312302133,2021-06-08 20:02:24,2021-06-08 16:03:00,Holbrook,New York,631,Other,N
5163214099,2021-06-08 20:02:32,2021-06-08 00:00:00,,New York,516,Other,N
9137520596,2021-06-08 20:02:32,2021-06-08 11:22:00,Olathe,Kansas,913,Charities,N
6155873141,2021-06-08 20:02:34,2021-06-08 14:06:00,Joelton,Tennessee,615,Other,Y
4693272084,2021-06-08 20:02:38,2021-06-08 13:40:00,,Texas,972,Other,
8002491948,2021-06-08 20:02:46,2021-06-05 12:46:00,South Orange,New Jersey,973,Other,
8883546053,2021-06-08 20:02:50,2021-06-08 13:55:00,Ulysses,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
2818678030,2021-06-08 20:02:54,2021-06-02 16:16:00,Hankamer,Texas,281,Other,Y
8559302465,2021-06-08 20:02:57,2021-06-08 13:21:00,,Michigan,989,Warranties  & protection plans,Y
3152018616,2021-06-08 20:03:05,2021-06-08 12:00:00,Canton,New York,315,Other,Y
8559338899,2021-06-08 20:03:09,2021-06-08 13:42:00,Chicago,Illinois,773,Dropped call or no message,Y
6617292495,2021-06-08 20:03:14,2021-05-28 17:42:00,OKEECHOBEE,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302284728,2021-06-08 20:03:15,2021-06-08 15:32:00,Chico,California,530,"Calls pretending to be government, businesses, or family and friends",Y
6315568263,2021-06-08 20:03:16,2021-06-08 13:00:00,,New York,631,Dropped call or no message,N
2106721295,2021-06-08 20:03:16,2021-06-08 16:46:00,San Antonio,Texas,210,Other,Y
8653760110,2021-06-08 20:03:19,2021-06-08 00:00:00,Oliver Springs,Tennessee,865,Vacation  & timeshares,N
5163703087,2021-06-08 20:03:19,2021-06-07 13:54:00,,New York,516,Other,Y
5017284890,2021-06-08 20:03:26,2021-06-07 14:51:00,Durant,Oklahoma,580,Medical  & prescriptions,Y
5513094827,2021-06-08 20:03:44,2021-06-07 09:30:00,South Orange,New Jersey,201,Other,
7575439721,2021-06-08 20:03:59,2021-06-08 15:00:00,Marion,Virginia,910,Other,N
6785819405,2021-06-08 20:04:00,2021-05-28 18:29:00,OKEECHOBEE,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163486122,2021-06-08 20:04:04,2021-06-05 19:00:00,,New York,516,Other,Y
8704453561,2021-06-08 20:04:06,2021-06-07 15:15:00,Durant,Oklahoma,580,Medical  & prescriptions,Y
6155879056,2021-06-08 20:04:07,2021-06-08 14:11:00,Joelton,Tennessee,615,Other,Y
5086912010,2021-06-08 20:04:07,2021-06-08 09:03:00,Lancaster,California,661,"Calls pretending to be government, businesses, or family and friends",Y
9367889260,2021-06-08 20:04:16,2021-06-08 19:02:00,Lubbock,Texas,936,"Energy, solar,  & utilities",Y
3152018370,2021-06-08 20:04:21,2021-06-08 18:00:00,Canton,New York,315,Other,Y
3044583021,2021-06-08 20:04:22,2021-06-08 19:57:00,,Virginia,540,Other,
3106741964,2021-06-08 20:04:26,2021-06-08 13:15:00,Middletown,Delaware,302,Other,Y
5803804037,2021-06-08 20:04:50,2021-06-08 08:31:00,Durant,Oklahoma,580,Medical  & prescriptions,Y
5163953933,2021-06-08 20:04:51,2021-06-05 17:47:00,,New York,516,Warranties  & protection plans,Y
4195673879,2021-06-08 20:05:05,2021-05-28 19:06:00,OKEECHOBEE,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
9295667075,2021-06-08 20:05:08,2021-06-08 11:34:00,,New York,212,Warranties  & protection plans,Y
9133653057,2021-06-08 20:05:20,2021-06-08 18:57:00,Olathe,Kansas,913,Charities,N
8722452180,2021-06-08 20:05:21,2021-06-08 12:34:00,Chicago,Illinois,773,Dropped call or no message,Y
5803807920,2021-06-08 20:05:25,2021-06-08 08:54:00,Durant,Oklahoma,580,Medical  & prescriptions,Y
5163613720,2021-06-08 20:05:42,2021-06-05 17:00:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
2293059011,2021-06-08 20:05:44,2021-06-08 17:58:00,Lakeland,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
8333318091,2021-06-08 20:05:47,2021-06-05 16:31:00,,Virginia,540,Other,
2153683628,2021-06-08 20:06:02,2021-06-01 14:21:00,OKEECHOBEE,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134408773,2021-06-08 20:06:02,2021-06-08 18:52:00,,Ohio,513,Dropped call or no message,Y
5803801777,2021-06-08 20:06:04,2021-06-08 11:13:00,Durant,Oklahoma,580,Medical  & prescriptions,Y
6155876848,2021-06-08 20:06:10,2021-06-08 14:16:00,Joelton,Tennessee,615,Other,Y
5409238225,2021-06-08 20:06:21,2021-06-05 11:08:00,,Virginia,540,Other,
3102574903,2021-06-08 20:06:36,2021-06-08 19:16:00,Middletown,Delaware,302,Other,Y
5803806942,2021-06-08 20:06:48,2021-06-08 12:44:00,Durant,Oklahoma,580,Medical  & prescriptions,Y
3152018544,2021-06-08 20:06:50,2021-06-07 18:00:00,Canton,New York,315,Other,Y
9033090365,2021-06-08 20:07:00,2021-06-08 13:05:00,Tyler,Texas,903,Dropped call or no message,Y
,2021-06-08 20:07:04,2021-06-08 20:00:00,"ABILENE,",Texas,325,No Subject Provided,Y
2158846030,2021-06-08 20:07:06,2021-06-08 19:44:00,Oreland,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
2293324085,2021-06-08 20:07:18,2021-06-04 14:31:00,,Virginia,540,Other,
5803807216,2021-06-08 20:07:22,2021-06-08 13:48:00,Durant,Oklahoma,580,Medical  & prescriptions,Y
6155876228,2021-06-08 20:07:25,2021-06-08 14:21:00,Joelton,Tennessee,615,Other,Y
2542322865,2021-06-08 20:07:25,2021-06-08 18:41:00,San Antonio,Texas,210,Other,Y
9169523510,2021-06-08 20:07:37,2021-06-08 15:04:00,Irvine,California,310,"Lotteries, prizes  & sweepstakes",Y
5416140582,2021-06-08 20:08:31,2021-06-08 09:57:00,,Idaho,208,No Subject Provided,N
2817551201,2021-06-08 20:07:47,2021-06-08 19:57:00,DEER PARK,Texas,281,Computer  & technical support,Y
5403915592,2021-06-08 20:07:55,2021-06-04 14:16:00,,Virginia,540,Other,
,2021-06-08 20:07:56,2021-04-28 15:20:00,Walla Walla,Washington,509,Medical  & prescriptions,Y
5803807976,2021-06-08 20:07:59,2021-06-08 15:38:00,Durant,Oklahoma,580,Medical  & prescriptions,Y
8007453956,2021-06-08 20:08:31,2021-05-31 16:33:00,Thousand Palms,California,760,Dropped call or no message,N
7318224855,2021-06-08 20:08:34,2021-06-04 14:16:00,,Virginia,540,Other,
9039343150,2021-06-08 20:08:37,2021-06-08 11:47:00,Tyler,Texas,903,Dropped call or no message,Y
8559409493,2021-06-08 20:08:44,2021-06-08 17:14:00,Durant,Oklahoma,580,Medical  & prescriptions,Y
6065782004,2021-06-08 20:08:51,2021-06-08 12:36:00,,Michigan,269,No Subject Provided,
2543621006,2021-06-08 20:08:55,2021-06-08 18:59:00,,Texas,254,Other,N
5407497301,2021-06-08 20:09:15,2021-06-04 11:21:00,,Virginia,540,Other,
8056377243,2021-06-08 20:09:19,2021-06-08 20:58:00,Wantagh,New York,718,Other,Y
5592054842,2021-06-08 20:09:20,2021-06-08 18:01:00,Visalia,California,559,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-08 20:09:22,2021-05-05 09:10:00,Walla Walla,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665639310,2021-06-08 20:09:28,2021-06-08 13:48:00,Bronx,New York,929,"Calls pretending to be government, businesses, or family and friends",Y
9496822065,2021-06-08 20:09:45,2021-06-08 17:03:00,,California,949,Other,Y
4063514559,2021-06-08 20:09:52,2021-06-04 11:18:00,,Michigan,269,No Subject Provided,
4073574095,2021-06-08 20:09:53,2021-06-08 20:06:00,,Florida,407,No Subject Provided,Y
6155872120,2021-06-08 20:09:53,2021-06-08 14:31:00,Joelton,Tennessee,615,Other,Y
7735448786,2021-06-08 20:10:09,2021-06-08 12:49:00,CHICAGO,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
5406688293,2021-06-08 20:10:10,2021-06-02 12:51:00,,Virginia,540,Other,
8632777773,2021-06-08 20:10:11,2021-06-08 17:00:00,Winter Haven,Florida,863,Other,N
6304917215,2021-06-08 20:10:22,2021-06-08 17:06:00,,Illinois,630,Other,N
9544146953,2021-06-08 20:10:23,2021-06-08 19:37:00,WESTON,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
9288322284,2021-06-08 20:10:45,2021-06-08 17:08:00,glendale,Arizona,480,Dropped call or no message,N
2392681097,2021-06-08 20:10:45,2021-06-01 13:31:00,,Virginia,540,Other,
5134961052,2021-06-08 20:11:10,2021-06-08 20:00:00,west liberty,Ohio,937,Other,
2512786262,2021-06-08 20:11:18,2021-06-08 10:26:00,Springdale,Utah,251,Warranties  & protection plans,Y
9034487661,2021-06-08 20:11:23,2021-06-08 08:55:00,Tyler,Texas,903,Dropped call or no message,Y
4176984248,2021-06-08 20:11:28,2021-06-08 17:31:00,Swisshome,Oregon,541,Other,N
,2021-06-08 20:11:30,2021-06-08 13:13:00,Walla Walla,Washington,509,Medical  & prescriptions,Y
6155879982,2021-06-08 20:11:34,2021-06-08 14:37:00,Joelton,Tennessee,615,Other,Y
8632777822,2021-06-08 20:11:37,2021-06-08 00:00:00,Winter Haven,Florida,863,Other,
8335014817,2021-06-08 20:11:47,2021-06-08 14:59:00,Bossier City,Louisiana,318,Dropped call or no message,Y
7029968351,2021-06-08 20:11:59,2021-06-08 03:31:00,Las Vegas,Nevada,702,Other,Y
7603433269,2021-06-08 20:12:00,2021-06-01 10:10:00,Thousand Palms,California,760,Other,Y
8602664281,2021-06-08 20:12:06,2021-06-08 19:45:00,Verona,Virginia,540,Medical  & prescriptions,Y
2314656084,2021-06-08 20:12:10,2021-06-07 10:00:00,,Massachusetts,508,Dropped call or no message,N
2055580443,2021-06-08 20:12:15,2021-06-08 20:01:00,,North Carolina,336,Other,Y
6149808497,2021-06-08 20:12:27,2021-06-08 18:37:00,,New York,845,Other,N
6013524538,2021-06-08 20:12:33,2021-06-08 12:00:00,Brandon,Mississippi,850,Other,Y
8083885013,2021-06-08 20:12:39,2021-06-08 12:16:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
2176783924,2021-06-08 20:13:15,2021-06-08 14:28:00,,Illinois,217,No Subject Provided,N
4197656693,2021-06-08 20:12:59,2021-06-08 13:09:00,west liberty,Ohio,937,Other,Y
8637037296,2021-06-08 20:13:04,2021-06-08 00:00:00,Winter Haven,Florida,863,Other,N
2085723716,2021-06-08 20:13:11,2021-06-08 18:51:00,WESTON,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
6155873469,2021-06-08 20:13:28,2021-06-08 14:43:00,Joelton,Tennessee,615,Other,Y
2485320413,2021-06-08 20:13:29,2021-06-07 10:00:00,,Massachusetts,508,Dropped call or no message,N
7145158064,2021-06-08 20:13:29,2021-06-08 19:09:00,Bossier City,Louisiana,318,Other,Y
6147936762,2021-06-08 20:13:41,2021-06-08 16:17:00,,New York,845,Other,N
7207916898,2021-06-08 20:13:42,2021-06-08 17:47:00,Littleton,Colorado,720,"Calls pretending to be government, businesses, or family and friends",N
9092736385,2021-06-08 20:14:04,2021-06-02 09:52:00,Thousand Palms,California,760,Other,Y
9287232623,2021-06-08 20:14:19,2021-06-08 16:51:00,Prescott,Arizona,928,Warranties  & protection plans,Y
8884123112,2021-06-08 20:14:28,2021-06-05 04:59:00,,North Carolina,336,Other,N
2342552880,2021-06-08 20:14:29,2021-06-08 10:49:00,Bossier City,Louisiana,318,Other,N
7194961528,2021-06-08 20:14:32,2021-06-08 17:30:00,Verona,Virginia,540,Medical  & prescriptions,Y
8632504393,2021-06-08 20:14:41,2021-06-08 00:00:00,Winter Haven,Florida,863,Other,Y
9788601121,2021-06-08 20:14:55,2021-06-07 18:00:00,,Massachusetts,508,Dropped call or no message,N
9375453556,2021-06-08 20:15:12,2021-06-08 12:17:00,west liberty,Ohio,937,Other,
6155873469,2021-06-08 20:15:25,2021-06-08 14:43:00,Joelton,Tennessee,615,Other,Y
8884123112,2021-06-08 20:15:28,2021-06-05 14:35:00,,North Carolina,336,Dropped call or no message,N
5806373267,2021-06-08 20:15:46,2021-06-08 19:10:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
8637037296,2021-06-08 20:15:48,2021-06-08 00:00:00,Winter Haven,Florida,863,Other,Y
6265146576,2021-06-08 20:15:54,2021-04-06 11:37:00,Alhambra,California,626,Other,Y
6109835398,2021-06-08 20:15:56,2021-06-08 19:22:00,,Pennsylvania,610,Other,Y
8335014817,2021-06-08 20:16:02,2021-06-07 15:25:00,Bossier City,Louisiana,318,Other,Y
9192982323,2021-06-08 20:16:22,2021-06-07 11:06:00,,District of Columbia,202,Dropped call or no message,Y
5592420357,2021-06-08 20:16:25,2021-06-04 09:54:00,Thousand Palms,California,760,Dropped call or no message,N
5408749581,2021-06-08 20:16:33,2021-06-08 12:00:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8327972745,2021-06-08 20:16:38,2021-06-04 12:28:00,Conroe,Texas,346,Warranties  & protection plans,Y
2076293689,2021-06-08 20:16:38,2021-06-08 13:00:00,,Massachusetts,508,Dropped call or no message,N
,2021-06-08 20:16:47,2021-06-08 20:11:00,Woodcliff Lake,New Jersey,201,Medical  & prescriptions,Y
6612730786,2021-06-08 20:16:49,2021-06-06 16:52:00,LANCASTER,California,661,"Energy, solar,  & utilities",Y
8018185523,2021-06-08 20:16:55,2021-06-08 19:11:00,,Utah,801,Vacation  & timeshares,N
7015071951,2021-06-08 20:17:02,2021-06-08 19:23:00,Beacon,New York,845,Other,Y
3182526922,2021-06-08 20:17:02,2021-06-04 14:13:00,Bossier City,Louisiana,318,Other,Y
6155872267,2021-06-08 20:17:04,2021-06-08 14:48:00,Joelton,Tennessee,615,Other,Y
8646712355,2021-06-08 20:17:05,2021-06-07 14:01:00,,District of Columbia,202,Dropped call or no message,Y
6095227522,2021-06-08 20:17:18,2021-06-08 18:40:00,,New Jersey,609,No Subject Provided,Y
8632385054,2021-06-08 20:17:34,2021-06-08 18:00:00,Winter Haven,Florida,863,Other,Y
4152692605,2021-06-08 20:17:47,2021-06-08 16:11:00,San Francisco,California,415,Other,Y
5204633456,2021-06-08 20:17:53,2021-06-08 10:58:00,,Arizona,602,Dropped call or no message,Y
3182878266,2021-06-08 20:18:05,2021-06-04 11:50:00,Bossier City,Louisiana,318,Other,N
6362243772,2021-06-08 20:18:10,2021-06-03 17:01:00,St. Charles,Missouri,636,Other,Y
8452862902,2021-06-08 20:18:14,2021-06-08 12:37:00,Beacon,New York,845,Vacation  & timeshares,Y
5724576699,2021-06-08 20:18:18,2021-06-08 17:13:00,DINUBA,California,559,Other,Y
6155876551,2021-06-08 20:18:41,2021-06-08 14:53:00,Joelton,Tennessee,615,Other,Y
9139334146,2021-06-08 20:18:50,2021-06-08 20:16:00,Parrottsville,Tennessee,423,Other,Y
6612632935,2021-06-08 20:18:51,2021-06-06 10:09:00,LANCASTER,California,661,"Energy, solar,  & utilities",Y
2342552880,2021-06-08 20:18:54,2021-06-04 11:47:00,Bossier City,Louisiana,318,Other,N
7252424187,2021-06-08 20:18:55,2021-06-02 09:45:00,,Virginia,703,No Subject Provided,Y
4045028397,2021-06-08 20:20:03,2021-06-08 20:12:00,,Indiana,812,No Subject Provided,
5513029213,2021-06-08 20:18:59,2021-06-05 14:17:00,Staten Island,New York,718,Other,N
8884864807,2021-06-08 20:19:05,2021-06-08 15:50:00,San Mateo,California,650,Other,Y
8634002249,2021-06-08 20:19:08,2021-06-08 18:00:00,Winter Haven,Florida,863,Other,Y
8333041447,2021-06-08 20:19:11,2021-05-31 12:43:00,Conroe,Texas,832,Warranties  & protection plans,
7603334706,2021-06-08 20:19:25,2021-06-04 10:37:00,Thousand Palms,California,760,Other,Y
3152018370,2021-06-08 20:19:27,2021-06-08 20:18:00,Canton,New York,315,Other,Y
3305212056,2021-06-08 20:19:45,2021-06-08 06:40:00,Massillon,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335024817,2021-06-08 20:19:47,2021-06-03 16:44:00,Bossier City,Louisiana,318,Other,N
,2021-06-08 20:20:03,2021-06-08 16:33:00,San Mateo,California,650,Other,Y
4434922801,2021-06-08 20:20:11,2021-06-08 19:05:00,,Missouri,660,No Subject Provided,Y
5089162875,2021-06-08 20:20:14,2021-06-08 12:00:00,Fall River,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7863588597,2021-06-08 20:21:37,2021-06-08 18:33:00,,Wisconsin,262,No Subject Provided,N
8884980220,2021-06-08 20:20:26,2021-06-08 15:48:00,Orange,California,714,Other,Y
2532643485,2021-06-08 20:20:35,2021-06-08 18:55:00,Providence,Washington,253,Other,Y
3183581774,2021-06-08 20:20:40,2021-06-03 10:23:00,Bossier City,Louisiana,318,Other,N
6514888724,2021-06-08 20:20:43,2021-06-07 09:07:00,,New Mexico,505,Other,Y
6155873561,2021-06-08 20:20:46,2021-06-08 15:31:00,Joelton,Tennessee,615,Other,Y
5169371104,2021-06-08 20:20:48,2021-06-08 20:06:00,,New York,516,Computer  & technical support,Y
,2021-06-08 20:21:20,2021-06-07 10:00:00,Boise,Idaho,667,"Calls pretending to be government, businesses, or family and friends",Y
6076002117,2021-06-08 20:21:29,2021-06-08 15:53:00,Hillsborough,New Jersey,908,Other,Y
6303832825,2021-06-08 20:21:34,2021-06-08 17:47:00,,Illinois,630,Warranties  & protection plans,Y
8044497099,2021-06-08 20:21:34,2021-06-01 19:23:00,Bossier City,Louisiana,318,Other,N
,2021-06-08 20:21:36,2021-06-07 12:49:00,Tega Cay,South Carolina,708,"Calls pretending to be government, businesses, or family and friends",Y
7573511360,2021-06-08 20:21:47,2021-06-08 19:10:00,Buffalo,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
7603191894,2021-06-08 20:21:52,2021-06-04 14:04:00,Thousand Palms,California,760,Other,Y
8632385208,2021-06-08 20:21:57,2021-06-08 18:00:00,Winter Haven,Florida,863,Other,Y
8475510814,2021-06-08 20:21:57,2021-06-08 12:17:00,Morton Grove,Illinois,847,Warranties  & protection plans,Y
8644533909,2021-06-08 20:22:00,2021-06-08 17:37:00,Spartanburg,South Carolina,864,Other,Y
7038449605,2021-06-08 20:22:08,2021-06-02 10:42:00,,Virginia,703,No Subject Provided,Y
9733080808,2021-06-08 20:22:10,2021-06-07 10:46:00,Staten Island,New York,718,Other,N
8335014817,2021-06-08 20:22:22,2021-06-01 16:45:00,Bossier City,Louisiana,318,Other,N
7602622328,2021-06-08 20:23:07,2021-06-07 13:46:00,Thousand Palms,California,760,Other,Y
2087793936,2021-06-08 20:23:11,2021-06-08 13:20:00,,Nevada,702,No Subject Provided,Y
7275656579,2021-06-08 20:23:34,2021-06-08 08:18:00,,Florida,727,No Subject Provided,N
2132901724,2021-06-08 20:23:39,2021-06-08 15:20:00,,California,805,Warranties  & protection plans,Y
2088829021,2021-06-08 20:23:45,2021-06-08 14:29:00,,Nevada,702,No Subject Provided,
7185094141,2021-06-08 20:23:50,2021-06-07 12:04:00,Staten Island,New York,718,Other,N
5085069826,2021-06-08 20:23:50,2021-06-08 13:36:00,,Utah,801,Warranties  & protection plans,N
8632501028,2021-06-08 20:23:56,2021-06-08 18:00:00,Winter Haven,Florida,863,Other,Y
9033401225,2021-06-08 20:24:14,2021-06-08 03:26:00,Athens,Texas,903,Other,Y
3074649349,2021-06-08 20:24:26,2021-06-01 10:06:00,New Bern,North Carolina,252,Other,Y
6155365895,2021-06-08 20:24:28,2021-06-08 16:33:00,Joelton,Tennessee,615,No Subject Provided,Y
9207210806,2021-06-08 20:24:31,2021-06-07 17:33:00,abilene,Texas,325,Other,Y
6612740769,2021-06-08 20:24:33,2021-05-27 09:20:00,LANCASTER,California,661,"Energy, solar,  & utilities",Y
4152695121,2021-06-08 20:24:50,2021-06-08 16:11:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8664147666,2021-06-08 20:24:59,2021-06-07 14:49:00,,California,805,No Subject Provided,
3173495514,2021-06-08 20:25:15,2021-06-08 15:46:00,,Indiana,317,Other,N
7037899075,2021-06-08 20:25:26,2021-06-03 14:03:00,,Virginia,703,No Subject Provided,Y
3092526653,2021-06-08 20:25:32,2021-06-08 13:00:00,Prophetstown,Illinois,309,Warranties  & protection plans,Y
8165805373,2021-06-08 20:25:46,2021-06-08 18:39:00,,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
7603472569,2021-06-08 20:25:46,2021-06-08 13:24:00,Thousand Palms,California,760,Other,Y
8633457288,2021-06-08 20:25:49,2021-06-08 18:00:00,Winter Haven,Florida,863,Other,Y
3363967156,2021-06-08 20:26:25,2021-06-01 14:59:00,New Bern,North Carolina,252,Other,Y
7033330307,2021-06-08 20:26:34,2021-06-08 20:23:00,,Virginia,703,Vacation  & timeshares,Y
2029356752,2021-06-08 20:26:52,2021-06-08 19:24:00,Chicago,Illinois,773,Other,Y
7074998888,2021-06-08 20:26:52,2021-06-08 00:00:00,Arcata,California,707,Other,Y
5185750668,2021-06-08 20:27:06,2021-06-08 20:22:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8632777803,2021-06-08 20:27:06,2021-06-08 18:00:00,Winter Haven,Florida,863,Other,Y
4706890972,2021-06-08 20:27:10,2021-06-08 18:24:00,Madison,Wisconsin,608,Dropped call or no message,N
7609485998,2021-06-08 20:27:14,2021-06-08 13:40:00,Thousand Palms,California,760,Dropped call or no message,N
7025829984,2021-06-08 20:27:35,2021-06-08 14:34:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",N
4305585011,2021-06-08 20:27:37,2021-06-08 00:00:00,Staten island,New York,718,Other,Y
8312440511,2021-06-08 20:27:58,2021-06-06 17:18:00,CARMEL VALLEY,California,831,Dropped call or no message,Y
2037435947,2021-06-08 20:28:07,2021-06-08 10:02:00,,Connecticut,203,Dropped call or no message,Y
8768598404,2021-06-08 20:28:12,2021-06-07 00:00:00,Winlock,Washington,360,No Subject Provided,
2522773834,2021-06-08 20:28:17,2021-06-04 12:54:00,New Bern,North Carolina,252,Other,Y
8632504436,2021-06-08 20:28:21,2021-06-08 00:00:00,Winter Haven,Florida,863,Other,Y
,2021-06-08 20:28:42,2021-06-08 20:14:00,Pasadena,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7178520876,2021-06-08 20:28:46,2021-06-08 17:40:00,camp hill,Pennsylvania,717,Other,N
8055253717,2021-06-08 20:28:51,2021-06-08 16:21:00,,California,310,Warranties  & protection plans,Y
9514994617,2021-06-08 20:28:54,2021-06-08 17:03:00,Hemet,California,951,Other,Y
8662753866,2021-06-08 20:29:03,2021-06-08 20:01:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
2488714372,2021-06-08 20:29:05,2021-06-08 20:25:00,Onaway,Michigan,989,Other,Y
7346796257,2021-06-08 20:29:06,2021-06-08 19:47:00,Trenton,Michigan,734,Other,Y
8002135077,2021-06-08 20:29:16,2021-06-08 15:01:00,Vienna,Georgia,229,Other,Y
8632133203,2021-06-08 20:29:28,2021-06-08 18:00:00,Winter Haven,Florida,863,Other,Y
5032004489,2021-06-08 20:29:37,2021-06-08 13:58:00,,Oregon,503,Other,Y
951202651,2021-06-08 20:29:43,2021-06-08 12:58:00,Hemet,California,951,Other,Y
8768547226,2021-06-08 20:29:52,2021-06-08 17:30:00,Lehi,Utah,801,"Lotteries, prizes  & sweepstakes",N
5107228736,2021-06-08 20:29:53,2021-06-08 17:11:00,,California,415,No Subject Provided,
5169371104,2021-06-08 20:29:53,2021-06-08 20:26:00,,New York,516,Computer  & technical support,Y
6818813765,2021-06-08 20:30:00,2021-06-07 15:17:00,New Bern,North Carolina,252,Other,Y
8632777987,2021-06-08 20:30:24,2021-06-08 00:00:00,Winter Haven,Florida,863,Other,Y
9179976672,2021-06-08 20:30:29,2021-06-08 11:44:00,Hemet,California,951,Other,Y
9096830710,2021-06-08 20:30:55,2021-06-08 12:43:00,Long Beach,California,562,Dropped call or no message,Y
8165805373,2021-06-08 20:30:57,2021-06-08 18:39:00,,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
9512239682,2021-06-08 20:31:39,2021-06-08 11:38:00,Hemet,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8453229076,2021-06-08 20:32:59,2021-06-08 12:27:00,,New York,845,No Subject Provided,
8884419317,2021-06-08 20:31:56,2021-06-08 14:53:00,New Bern,North Carolina,252,Other,Y
4782205956,2021-06-08 20:32:09,2021-06-08 06:44:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
5105300299,2021-06-08 20:32:28,2021-06-08 07:55:00,,California,909,Warranties  & protection plans,Y
8165574915,2021-06-08 20:32:28,2021-06-07 11:54:00,,Missouri,816,Other,Y
