Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2193222427,2020-10-31 13:51:26,2020-10-31 00:38:00,,Indiana,219,Computer  & technical support,
4046572700,2020-10-31 13:51:30,2020-10-31 09:22:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
5403406724,2020-10-31 13:51:36,2020-10-31 13:45:00,Roanoke,Virginia,540,Other,Y
8885949051,2020-10-31 13:51:44,2020-10-25 10:30:00,MTN VIEW,Arkansas,870,Other,N
5617072787,2020-10-31 13:51:47,2020-10-28 15:16:00,STUART,Florida,772,No Subject Provided,
5593343147,2020-10-31 13:51:49,2020-10-31 08:19:00,,California,559,"Calls pretending to be government, businesses, or family and friends",N
3869278871,2020-10-31 13:51:52,2020-10-26 12:15:00,Raleigh,North Carolina,386,Dropped call or no message,N
4105477881,2020-10-31 13:51:53,2020-10-31 13:49:00,MANSFIELD,Ohio,419,Other,N
8179510702,2020-10-31 13:52:05,2020-10-28 11:44:00,Bedford,Texas,817,Other,Y
8667841193,2020-10-31 13:52:36,2020-10-31 10:08:00,,Michigan,586,No Subject Provided,
2766885798,2020-10-31 13:52:34,2020-10-30 09:39:00,Iron Station,North Carolina,704,Other,Y
,2020-10-31 13:52:41,2020-10-30 18:43:00,,Tennessee,423,Other,N
5593413147,2020-10-31 13:52:54,2020-10-31 08:21:00,,California,559,"Calls pretending to be government, businesses, or family and friends",N
8172701582,2020-10-31 13:53:07,2020-10-28 11:00:00,Bedford,Texas,817,Other,Y
3862420843,2020-10-31 13:53:20,2020-10-28 15:36:00,Raleigh,Florida,386,Dropped call or no message,N
8667841193,2020-10-31 13:53:47,2020-10-31 11:18:00,,Michigan,586,No Subject Provided,
2025677241,2020-10-31 13:53:40,2020-10-30 17:54:00,Iron Station,North Carolina,704,Other,Y
7196942320,2020-10-31 13:53:40,2020-10-31 10:35:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
5593413147,2020-10-31 13:53:43,2020-10-31 08:23:00,,California,559,"Calls pretending to be government, businesses, or family and friends",N
7633015853,2020-10-31 13:53:44,2020-10-31 12:50:00,maple grove,Minnesota,763,Dropped call or no message,Y
8184854218,2020-10-31 13:54:16,2020-10-12 10:13:00,Palmdale,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
2242785907,2020-10-31 13:54:25,2020-10-28 17:29:00,Raleigh,Florida,386,Dropped call or no message,N
3152328257,2020-10-31 13:54:36,2020-10-31 12:00:00,washington,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
2163560859,2020-10-31 13:54:51,2020-10-31 13:50:00,Euclid,Ohio,216,Other,Y
8283721899,2020-10-31 13:54:57,2020-10-30 14:58:00,Iron Station,North Carolina,704,Other,Y
3303485164,2020-10-31 13:55:51,2020-10-30 10:19:00,,Ohio,330,No Subject Provided,N
,2020-10-31 13:55:12,2020-10-31 13:38:00,,New York,646,No Subject Provided,Y
8174443467,2020-10-31 13:55:25,2020-10-31 11:10:00,Azle,Texas,817,Computer  & technical support,Y
3152328257,2020-10-31 13:55:48,2020-10-29 18:01:00,Rainier,Oregon,360,Computer  & technical support,Y
5185958639,2020-10-31 13:55:49,2020-10-29 11:05:00,Raleigh,Florida,386,Dropped call or no message,N
3604416295,2020-10-31 13:56:10,2020-10-31 10:51:00,,Washington,360,"Lotteries, prizes  & sweepstakes",Y
8332097914,2020-10-31 13:56:16,2020-10-28 11:03:00,,Maryland,410,Dropped call or no message,
8707478408,2020-10-31 13:56:27,2020-10-28 13:15:00,MTN VIEW,Arkansas,870,Other,N
9144336350,2020-10-31 13:56:49,2020-10-31 13:38:00,,New York,914,Medical  & prescriptions,N
7273867227,2020-10-31 13:56:50,2020-10-29 11:16:00,Raleigh,Florida,386,Dropped call or no message,N
8174441154,2020-10-31 13:56:51,2020-10-31 11:41:00,Azle,Texas,817,Computer  & technical support,Y
3018577355,2020-10-31 13:56:57,2020-10-30 16:49:00,,Maryland,301,No Subject Provided,Y
,2020-10-31 13:57:10,2020-10-28 15:04:00,,Indiana,219,Computer  & technical support,Y
2397344726,2020-10-31 13:57:29,2020-10-31 11:40:00,Iron Station,North Carolina,704,Other,Y
7079211246,2020-10-31 13:57:37,2020-10-31 10:56:00,VACAVILLE,California,707,Other,N
3869885704,2020-10-31 13:57:51,2020-10-29 13:24:00,Raleigh,Florida,386,Dropped call or no message,N
8134375168,2020-10-31 13:58:19,2020-10-29 00:00:00,,Illinois,331,Other,Y
321285344,2020-10-31 13:58:20,2020-10-27 18:44:00,,Maryland,443,Dropped call or no message,
5094963639,2020-10-31 13:58:29,2020-10-29 13:00:00,,Washington,509,No Subject Provided,Y
8033221776,2020-10-31 13:58:48,2020-10-31 13:54:00,Rock Hill,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
5057092163,2020-10-31 13:58:51,2020-10-30 17:18:00,Santa Fe,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122849567,2020-10-31 13:58:53,2020-10-31 13:38:00,,New York,646,No Subject Provided,Y
8007329194,2020-10-31 13:59:07,2020-10-31 13:38:00,,Maryland,301,No Subject Provided,Y
5702353029,2020-10-31 13:59:13,2020-10-27 13:58:00,Muncy,Pennsylvania,570,Warranties  & protection plans,Y
5026176530,2020-10-31 13:59:23,2020-10-30 13:00:00,,Washington,509,No Subject Provided,Y
8175852188,2020-10-31 13:59:41,2020-10-29 09:15:00,Mount HOME,Idaho,208,Medical  & prescriptions,Y
8882804331,2020-10-31 13:59:49,2020-10-31 04:22:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
2312227232,2020-10-31 13:59:54,2020-10-28 11:42:00,,Maryland,443,Dropped call or no message,
3216215735,2020-10-31 14:00:03,2020-10-28 11:10:00,,Illinois,331,No Subject Provided,Y
7323622106,2020-10-31 14:00:14,2020-10-31 14:00:00,Bloomfield,New Jersey,973,Dropped call or no message,Y
8174442614,2020-10-31 14:00:32,2020-10-31 11:43:00,Azle,Texas,817,Computer  & technical support,Y
9014480828,2020-10-31 14:00:32,2020-10-31 12:55:00,Collierville,Tennessee,901,Other,N
3153292737,2020-10-31 14:00:32,2020-10-31 13:24:00,Syracuse,New York,315,Vacation  & timeshares,Y
3152328257,2020-10-31 14:00:45,2020-10-31 17:28:00,Johnstown,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
7193891280,2020-10-31 14:01:01,2020-10-30 16:21:00,,California,562,Other,Y
4434718296,2020-10-31 14:01:10,2020-10-30 14:18:00,,Maryland,443,Dropped call or no message,
4232050197,2020-10-31 14:01:12,2020-09-14 15:08:00,,New York,646,No Subject Provided,Y
8144632662,2020-10-31 14:01:12,2020-10-29 19:28:00,Muncy,Pennsylvania,570,Other,Y
9598001109,2020-10-31 14:01:16,2020-10-29 18:57:00,,Illinois,331,No Subject Provided,Y
2135135011,2020-10-31 14:01:25,2020-10-08 16:28:00,Oneonta,New York,607,Other,
3152328257,2020-10-31 14:01:40,2020-10-30 12:00:00,OR - Oakland,Oregon,541,Computer  & technical support,Y
3014321170,2020-10-31 14:01:45,2020-10-30 15:19:00,Knoxville,Maryland,301,Computer  & technical support,Y
9727665468,2020-10-31 14:02:01,2020-10-31 11:58:00,,Texas,915,Other,Y
2570575299,2020-10-31 14:02:05,2020-10-31 17:39:00,Portage,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
9782978725,2020-10-31 14:02:23,2020-10-31 10:33:00,Henniker,New Hampshire,603,No Subject Provided,
6625655497,2020-10-31 14:02:25,2020-10-30 17:12:00,,Illinois,331,No Subject Provided,Y
8174449526,2020-10-31 14:02:35,2020-10-31 11:53:00,Azle,Texas,817,Computer  & technical support,Y
3155031296,2020-10-31 14:02:36,2020-10-30 19:00:00,east syracuse,New York,315,Other,N
6143356465,2020-10-31 14:02:36,2020-10-09 18:20:00,Oneonta,New York,607,Other,
5039318908,2020-10-31 14:02:56,2020-10-31 17:38:00,Madras,Oregon,541,Other,Y
2123738121,2020-10-31 14:03:00,2020-10-30 11:29:00,,New York,212,No Subject Provided,Y
4438427255,2020-10-31 14:03:04,2020-10-28 15:21:00,,Maryland,410,Dropped call or no message,
3152328257,2020-10-31 14:03:13,2020-10-30 12:00:00,Dyer,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
5163790710,2020-10-31 14:03:29,2020-10-31 14:00:00,Bellmore,New York,516,"Energy, solar,  & utilities",N
2294848339,2020-10-31 14:03:32,2020-10-31 13:49:00,,Illinois,331,No Subject Provided,Y
8888839824,2020-10-31 14:04:52,2020-10-31 11:06:00,,California,818,No Subject Provided,
3133731286,2020-10-31 14:03:40,2020-10-31 13:39:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",N
9108893408,2020-10-31 14:03:48,2020-10-30 17:29:00,Suffolk,Virginia,757,Other,Y
,2020-10-31 14:03:51,2020-10-10 15:53:00,Oneonta,New York,607,Other,
6105188668,2020-10-31 14:04:02,2020-10-30 14:31:00,Downingtown,Pennsylvania,610,Computer  & technical support,Y
7542643479,2020-10-31 14:04:03,2020-10-31 00:00:00,Coconut creek,Florida,754,Computer  & technical support,Y
2055092996,2020-10-31 14:04:10,2020-10-29 10:07:00,,Maryland,410,Dropped call or no message,
,2020-10-31 14:04:30,2020-10-10 16:28:00,Oneonta,New York,607,Other,
9709818244,2020-10-31 14:04:35,2020-10-30 19:28:00,Window Rock,Arizona,847,Warranties  & protection plans,
8174448771,2020-10-31 14:04:46,2020-10-31 12:09:00,Azle,Texas,817,Computer  & technical support,Y
3014328541,2020-10-31 14:04:52,2020-10-30 15:30:00,Knoxville,Maryland,301,Computer  & technical support,Y
6152359775,2020-10-31 14:04:57,2020-10-31 10:59:00,Bellingham,Washington,360,Medical  & prescriptions,N
,2020-10-31 14:05:04,2020-10-30 00:00:00,Evansvi;;e,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
3159720596,2020-10-31 14:05:15,2020-10-31 13:50:00,Rome,New York,315,"Energy, solar,  & utilities",Y
4106456286,2020-10-31 14:05:28,2020-10-30 10:24:00,,Maryland,410,Dropped call or no message,
9545738881,2020-10-31 14:05:32,2020-10-31 12:00:00,Hobart,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
7139202646,2020-10-31 14:05:35,2020-10-31 12:55:00,Pasadena,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
7027661040,2020-10-31 14:05:36,2020-10-31 07:50:00,,Delaware,302,Vacation  & timeshares,Y
2022171293,2020-10-31 14:05:48,2020-10-12 17:00:00,Oneonta,New York,607,Other,
3142358665,2020-10-31 14:05:56,2020-10-20 13:30:00,peoria,Arizona,623,Dropped call or no message,
8004923551,2020-10-31 14:06:05,2020-10-30 21:10:00,Bryan,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
3157240011,2020-10-31 14:06:18,2020-10-31 12:05:00,Rome,New York,315,"Energy, solar,  & utilities",Y
3142765743,2020-10-31 14:06:25,2020-10-31 12:54:00,Saint Louis,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
5412995925,2020-10-31 14:06:28,2020-10-31 08:38:00,Creswell,Oregon,541,Other,N
3602688924,2020-10-31 14:06:29,2020-10-28 10:24:00,Bellingham,Washington,360,No Subject Provided,N
2135135611,2020-10-31 14:06:35,2020-10-13 12:21:00,Oneonta,New York,607,Other,
3155132106,2020-10-31 14:06:38,2020-10-30 23:26:00,,Oregon,503,Other,Y
8563315825,2020-10-31 14:06:49,2020-10-30 13:06:00,,Maryland,410,Dropped call or no message,
3142347766,2020-10-31 14:07:00,2020-10-20 15:00:00,peoria,Arizona,623,Dropped call or no message,
8174445429,2020-10-31 14:07:06,2020-10-31 12:44:00,Azle,Texas,817,Computer  & technical support,Y
8336690166,2020-10-31 14:07:18,2020-10-31 01:00:00,Seminole,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
2145009079,2020-10-31 14:07:19,2020-10-31 17:35:00,,Texas,830,Other,Y
2028435014,2020-10-31 14:07:27,2020-10-13 15:20:00,Oneonta,New York,607,Other,
3607144429,2020-10-31 14:07:33,2020-10-29 09:18:00,Bellingham,Washington,360,No Subject Provided,N
7173201208,2020-10-31 14:07:35,2020-10-30 17:16:00,Rome,New York,315,Other,Y
,2020-10-31 14:07:38,2020-10-31 12:16:00,,Florida,954,No Subject Provided,Y
6602234920,2020-10-31 14:07:39,2020-10-31 13:04:00,Warsaw,Missouri,660,Other,Y
3142318579,2020-10-31 14:07:42,2020-10-21 13:00:00,peoria,Arizona,623,Dropped call or no message,
3014327201,2020-10-31 14:07:44,2020-10-30 15:51:00,Knoxville,Maryland,301,Computer  & technical support,Y
4107743923,2020-10-31 14:07:51,2020-10-30 11:30:00,,Maryland,410,Dropped call or no message,
5622422812,2020-10-31 14:07:51,2020-10-31 00:00:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
6092195081,2020-10-31 14:07:54,2020-10-31 14:03:00,,New Jersey,609,Warranties  & protection plans,Y
3304354910,2020-10-31 14:07:59,2020-10-31 13:10:00,euclid,Ohio,216,"Energy, solar,  & utilities",Y
,2020-10-31 14:08:00,2020-10-12 17:00:00,Oneonta,New York,607,Other,
9042643122,2020-10-31 14:08:03,2020-10-31 00:00:00,ORANGE PARK,Florida,904,Other,Y
8653287044,2020-10-31 14:08:22,2020-10-30 13:59:00,Knoxville,Tennessee,865,Dropped call or no message,
7042704158,2020-10-31 14:08:37,2020-10-31 13:25:00,,North Carolina,704,Dropped call or no message,Y
3094813059,2020-10-31 14:08:38,2020-10-22 11:13:00,Creve Coeur,Illinois,309,Other,
2035359280,2020-10-31 14:08:40,2020-10-31 12:00:00,North Myrtle Beach,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
2026600280,2020-10-31 14:08:41,2020-10-31 13:01:00,Mobile,Alabama,251,Other,Y
,2020-10-31 14:08:42,2020-10-13 11:05:00,Oneonta,New York,607,Other,
9042647229,2020-10-31 14:08:45,2020-10-31 00:00:00,ORANGE PARK,Florida,904,Other,Y
3607147341,2020-10-31 14:08:45,2020-10-29 11:28:00,Bellingham,Washington,360,No Subject Provided,Y
3142276381,2020-10-31 14:08:49,2020-10-21 14:10:00,peoria,Arizona,623,Dropped call or no message,
4702892131,2020-10-31 14:08:53,2020-10-30 16:31:00,,Maryland,410,Dropped call or no message,
8778057744,2020-10-31 14:08:54,2020-10-31 12:53:00,Brimfield,Illinois,309,Dropped call or no message,Y
,2020-10-31 14:08:59,2020-10-29 21:54:00,McMinnville,Oregon,503,Computer  & technical support,Y
5622624317,2020-10-31 14:09:00,2020-10-31 11:10:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
9258284547,2020-10-31 14:09:03,2020-10-27 17:13:00,,California,909,Vacation  & timeshares,Y
,2020-10-31 14:09:13,2020-10-13 20:34:00,Oneonta,New York,607,No Subject Provided,
315232825,2020-10-31 14:09:16,2020-10-29 10:00:00,Rogue River,Oregon,541,Computer  & technical support,Y
7035871668,2020-10-31 14:09:20,2020-10-31 16:30:00,Springfield,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9042646571,2020-10-31 14:09:27,2020-10-31 00:00:00,ORANGE PARK,Florida,904,Other,Y
3607147041,2020-10-31 14:09:41,2020-10-31 10:32:00,Bellingham,Washington,360,No Subject Provided,Y
8002532322,2020-10-31 14:09:42,2020-10-31 09:45:00,Oceanside,California,760,Warranties  & protection plans,Y
,2020-10-31 14:09:43,2020-10-14 17:18:00,Oneonta,New York,607,Other,
3142325185,2020-10-31 14:09:43,2020-10-23 10:27:00,peoria,Arizona,623,Dropped call or no message,
5628883765,2020-10-31 14:09:46,2020-10-28 19:34:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",N
8005218525,2020-10-31 14:09:50,2020-10-31 17:44:00,Providence,Rhode Island,401,Computer  & technical support,Y
3094813059,2020-10-31 14:09:52,2020-10-22 16:09:00,Creve Coeur,Illinois,309,Other,
8147912172,2020-10-31 14:09:54,2020-10-30 17:15:00,Keyport,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
3202608297,2020-10-31 14:10:11,2020-10-31 10:56:00,Ashland,Oregon,320,Computer  & technical support,Y
7027661040,2020-10-31 14:10:13,2020-10-31 07:50:00,,Delaware,302,Vacation  & timeshares,Y
4106707785,2020-10-31 14:10:16,2020-10-30 18:15:00,,Maryland,410,Dropped call or no message,
3162212703,2020-10-31 14:10:17,2020-10-31 09:00:00,Redlands,California,909,No Subject Provided,
3014328089,2020-10-31 14:10:23,2020-10-30 00:00:00,Knoxville,Maryland,301,Computer  & technical support,Y
9094062923,2020-10-31 14:10:37,2020-10-30 13:14:00,,California,909,Warranties  & protection plans,Y
3094813059,2020-10-31 14:10:54,2020-10-22 19:30:00,Creve Coeur,Illinois,309,Other,
6073003229,2020-10-31 14:10:59,2020-10-15 09:50:00,Oneonta,New York,607,No Subject Provided,
,2020-10-31 14:11:02,2020-10-31 16:00:00,Verona,Wisconsin,608,Computer  & technical support,Y
256491846,2020-10-31 14:11:10,2020-10-31 11:06:00,HILLSBORO,Oregon,503,Other,Y
7608180523,2020-10-31 14:11:13,2020-10-31 11:08:00,,California,626,Dropped call or no message,Y
7072405968,2020-10-31 14:11:15,2020-10-31 11:00:00,,California,707,Other,Y
3152328257,2020-10-31 14:11:16,2020-10-31 16:51:00,Denton,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-31 14:11:19,2020-10-31 12:53:00,,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
8043523680,2020-10-31 14:11:19,2020-10-31 00:00:00,Odenton,Maryland,410,Other,N
3014326452,2020-10-31 14:11:22,2020-10-30 00:00:00,Knoxville,Maryland,301,No Subject Provided,Y
8132834549,2020-10-31 14:11:29,2020-10-30 18:00:00,Seminole,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
6163832415,2020-10-31 14:11:33,2020-10-27 08:26:00,peoria,Arizona,602,Warranties  & protection plans,Y
4806089662,2020-10-31 14:11:44,2020-10-31 11:10:00,Tucson,Arizona,520,Dropped call or no message,Y
3094813059,2020-10-31 14:11:50,2020-10-23 09:03:00,Creve Coeur,Illinois,309,Other,
2135135011,2020-10-31 14:11:55,2020-10-17 16:00:00,Oneonta,New York,607,Other,
9152654324,2020-10-31 14:12:06,2020-10-31 01:45:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-31 14:12:25,2020-10-14 18:19:00,Oneonta,New York,607,Other,
3014327841,2020-10-31 14:12:31,2020-10-30 00:00:00,Knoxville,Maryland,301,Computer  & technical support,Y
3094813059,2020-10-31 14:12:51,2020-10-23 13:02:00,Creve Coeur,Illinois,309,Other,
6097551676,2020-10-31 14:12:53,2020-10-31 14:12:00,,New Jersey,609,Other,Y
,2020-10-31 14:13:05,2020-10-16 09:47:00,Oneonta,New York,607,Other,
,2020-10-31 14:13:36,2020-10-16 14:46:00,Oneonta,New York,607,Other,
3094813059,2020-10-31 14:13:39,2020-10-26 09:36:00,Creve Coeur,Illinois,309,Other,
3014327851,2020-10-31 14:13:48,2020-10-30 04:41:00,Knoxville,Maryland,301,Computer  & technical support,Y
2082620000,2020-10-31 14:13:53,2020-10-31 12:05:00,Lawrenceburg,Tennessee,931,Computer  & technical support,Y
,2020-10-31 14:14:08,2020-10-17 12:28:00,Oneonta,New York,607,Other,
5053726485,2020-10-31 14:14:09,2020-10-30 14:37:00,Ocala,Florida,352,Other,N
3094813059,2020-10-31 14:14:25,2020-10-26 11:36:00,Creve Coeur,Illinois,309,Other,
3163303377,2020-10-31 14:15:07,2020-10-30 19:38:00,Atlantic Beach,Florida,914,Other,Y
4787876762,2020-10-31 14:15:11,2020-10-31 14:05:00,,South Carolina,803,No Subject Provided,Y
6330348113,2020-10-31 14:15:25,2020-10-31 13:30:00,,Florida,813,No Subject Provided,N
3094813059,2020-10-31 14:15:17,2020-10-27 13:01:00,Creve Coeur,Illinois,309,Other,
,2020-10-31 14:15:19,2020-10-18 20:53:00,Oneonta,New York,607,Other,
,2020-10-31 14:15:39,2020-10-31 11:15:00,phoenix,Arizona,602,Dropped call or no message,N
3014324360,2020-10-31 14:15:50,2020-10-30 05:17:00,Knoxville,Maryland,301,Computer  & technical support,Y
2197184804,2020-10-31 14:15:53,2020-10-30 16:00:00,Schererville,Indiana,218,Computer  & technical support,Y
3094813059,2020-10-31 14:16:02,2020-10-27 16:26:00,Creve Coeur,Illinois,309,Other,
7862445961,2020-10-31 14:16:10,2020-10-31 09:11:00,,Florida,786,No Subject Provided,Y
3153384770,2020-10-31 14:16:11,2020-10-19 18:15:00,Oneonta,New York,607,No Subject Provided,
8764581457,2020-10-31 14:16:14,2020-10-31 14:14:00,,Ohio,330,Other,Y
2145009079,2020-10-31 14:16:16,2020-10-31 17:35:00,,Texas,830,Other,Y
9312738743,2020-10-31 14:16:17,2020-10-31 00:00:00,Mcminnville,Tennessee,931,Computer  & technical support,Y
6317273159,2020-10-31 14:16:36,2020-10-31 13:50:00,BRENTWOOD,New York,631,Other,N
4432472684,2020-10-31 14:16:38,2020-10-29 16:36:00,,Maryland,443,Other,Y
3094813059,2020-10-31 14:16:43,2020-10-28 16:03:00,Creve Coeur,Illinois,309,Other,
8768681171,2020-10-31 14:16:50,2020-10-31 11:12:00,Thornton,Colorado,720,Other,Y
6073003228,2020-10-31 14:16:57,2020-10-21 18:20:00,Oneonta,New York,607,Other,
9194682430,2020-10-31 14:17:03,2020-10-31 14:16:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522318088,2020-10-31 14:17:04,2020-10-30 14:49:00,Ocala,Florida,352,Other,N
4105177700,2020-10-31 14:17:05,2020-10-31 14:12:00,Baltimore,Maryland,410,Other,N
,2020-10-31 14:17:06,2020-10-31 18:12:00,Gambrills,Maryland,202,Other,Y
3014324221,2020-10-31 14:17:11,2020-10-30 05:28:00,Knoxville,Maryland,301,Computer  & technical support,Y
6822378102,2020-10-31 14:17:14,2020-10-26 10:40:00,Middletown,Delaware,302,Other,Y
8323409131,2020-10-31 14:17:15,2020-10-27 13:47:00,peoria,Arizona,602,Other,Y
3094813059,2020-10-31 14:17:30,2020-10-29 09:18:00,Creve Coeur,Illinois,309,No Subject Provided,
8003456623,2020-10-31 14:17:41,2020-10-28 10:38:00,Stuart,Florida,772,Dropped call or no message,Y
,2020-10-31 14:17:50,2020-10-22 20:10:00,Oneonta,New York,607,Other,
2153098083,2020-10-31 14:18:55,2020-10-31 00:00:00,,Pennsylvania,717,No Subject Provided,N
3094813059,2020-10-31 14:18:07,2020-10-29 11:31:00,Creve Coeur,Illinois,309,Other,
3014329730,2020-10-31 14:18:17,2020-10-30 05:36:00,Knoxville,Maryland,301,Computer  & technical support,Y
3203606920,2020-10-31 14:18:29,2020-10-29 16:33:00,,Minnesota,320,No Subject Provided,Y
,2020-10-31 14:18:30,2020-10-23 14:46:00,Oneonta,New York,607,Other,
5752095493,2020-10-31 14:18:49,2020-10-30 11:41:00,,New Mexico,575,Other,N
3094813059,2020-10-31 14:18:50,2020-10-29 13:31:00,Creve Coeur,Illinois,309,Other,
3152328257,2020-10-31 14:18:53,2020-10-30 21:00:00,St. Peters,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
8003456623,2020-10-31 14:19:03,2020-10-28 13:04:00,Stuart,Florida,772,Dropped call or no message,Y
5025995475,2020-10-31 14:19:08,2020-10-03 12:06:00,louisville,Kentucky,502,Other,Y
,2020-10-31 14:19:10,2020-10-24 12:28:00,Oneonta,New York,607,Other,
,2020-10-31 14:19:22,2020-10-31 10:59:00,Cypress,California,714,Medical  & prescriptions,Y
6107993165,2020-10-31 14:19:28,2020-10-31 13:34:00,DEVON,Pennsylvania,610,Dropped call or no message,N
3094813059,2020-10-31 14:19:30,2020-10-29 15:34:00,Creve Coeur,Illinois,309,Other,
9528965321,2020-10-31 14:19:40,2020-10-30 18:01:00,Downers Grove,Illinois,630,Computer  & technical support,N
6029260110,2020-10-31 14:19:51,2020-10-31 11:12:00,Glendale,Arizona,623,Other,N
8003456623,2020-10-31 14:20:02,2020-10-28 15:05:00,Stuart,Florida,772,Dropped call or no message,Y
3014324928,2020-10-31 14:20:10,2020-10-30 05:48:00,Knoxville,Maryland,301,Computer  & technical support,Y
3094813059,2020-10-31 14:20:17,2020-10-30 09:27:00,Creve Coeur,Illinois,309,Other,
,2020-10-31 14:20:25,2020-10-31 18:06:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8136792915,2020-10-31 14:21:07,2020-10-31 13:25:00,,Florida,813,No Subject Provided,N
8003456623,2020-10-31 14:20:52,2020-10-29 10:32:00,Stuart,Florida,772,Dropped call or no message,Y
3094813059,2020-10-31 14:20:57,2020-10-30 11:53:00,Creve Coeur,Illinois,309,Other,
5052092295,2020-10-31 14:20:59,2020-10-31 23:18:00,,California,510,No Subject Provided,Y
4232303271,2020-10-31 14:21:13,2020-10-31 14:19:00,Kingsport,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
3094813059,2020-10-31 14:21:32,2020-10-30 15:11:00,Creve Coeur,Illinois,309,Other,
8003456623,2020-10-31 14:21:38,2020-10-30 13:50:00,Stuart,Florida,772,Dropped call or no message,Y
8178099452,2020-10-31 14:21:53,2020-10-28 10:36:00,,Minnesota,612,Other,N
7027451284,2020-10-31 14:21:56,2020-10-29 14:00:00,Downers Grove,Illinois,630,Computer  & technical support,N
3014329417,2020-10-31 14:21:58,2020-10-31 12:00:00,Knoxville,Maryland,301,Computer  & technical support,Y
6106441452,2020-10-31 14:22:03,2020-10-31 13:22:00,DEVON,Pennsylvania,610,Computer  & technical support,Y
3094813059,2020-10-31 14:22:15,2020-10-30 18:04:00,Creve Coeur,Illinois,309,Other,
5592490912,2020-10-31 14:22:21,2020-10-31 11:15:00,Kingsburg,California,559,Warranties  & protection plans,Y
5172101394,2020-10-31 14:24:15,2020-10-31 12:51:00,,Tennessee,931,No Subject Provided,N
8003456623,2020-10-31 14:22:45,2020-10-31 14:00:00,Stuart,Florida,772,Dropped call or no message,Y
3094813059,2020-10-31 14:22:51,2020-10-31 09:07:00,Creve Coeur,Illinois,309,Other,
2019759500,2020-10-31 14:23:17,2020-10-31 16:01:00,Elmwood Park,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
3014322928,2020-10-31 14:23:17,2020-10-31 12:16:00,Knoxville,Maryland,301,Computer  & technical support,Y
3094813059,2020-10-31 14:23:25,2020-10-31 11:14:00,Creve Coeur,Illinois,309,Other,
3215710321,2020-10-31 14:23:30,2020-10-29 00:00:00,,Virginia,240,Other,N
6106449451,2020-10-31 14:23:38,2020-10-31 13:55:00,DEVON,Pennsylvania,610,Dropped call or no message,N
2096066377,2020-10-31 14:23:39,2020-10-31 13:20:00,Dallas,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157314079,2020-10-31 14:24:05,2020-10-31 11:20:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8474147522,2020-10-31 14:24:09,2020-10-31 12:23:00,Prospect Hegiht,Illinois,847,Warranties  & protection plans,Y
3014324764,2020-10-31 14:24:51,2020-10-31 00:31:00,Knoxville,Maryland,301,Computer  & technical support,Y
2096066377,2020-10-31 14:24:55,2020-10-31 08:27:00,Dallas,Texas,903,Dropped call or no message,
1862218068,2020-10-31 14:25:08,2020-10-11 13:19:00,Lincolnton,North Carolina,704,"Lotteries, prizes  & sweepstakes",N
2122841088,2020-10-31 14:25:11,2020-10-31 14:06:00,,New York,917,Other,Y
6106446519,2020-10-31 14:25:15,2020-10-31 13:05:00,DEVON,Pennsylvania,610,Other,N
,2020-10-31 14:25:21,2020-10-29 09:33:00,,Virginia,240,Other,N
