Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4422151795,2020-11-30 20:33:00,2020-11-30 19:13:00,Rockwall,Texas,540,Other,Y
,2020-11-30 20:33:04,2020-11-27 21:15:00,Salt Lake City,Utah,347,"Calls pretending to be government, businesses, or family and friends",Y
7604315405,2020-11-30 20:33:05,2020-11-24 13:10:00,Long Beach,California,562,Warranties  & protection plans,Y
,2020-11-30 20:33:15,2020-11-26 01:10:00,Pasadena,California,626,"Lotteries, prizes  & sweepstakes",Y
4256261465,2020-11-30 20:33:39,2020-11-30 17:27:00,,Washington,425,No Subject Provided,N
6026716361,2020-11-30 20:33:20,2020-11-30 18:30:00,Phoenix,Arizona,480,Other,Y
7604315405,2020-11-30 20:33:23,2020-11-24 21:10:00,Long Beach,California,562,Warranties  & protection plans,Y
8445696521,2020-11-30 20:33:37,2020-11-30 18:42:00,,New York,516,No Subject Provided,Y
,2020-11-30 20:33:40,2020-11-19 14:27:00,,California,916,Other,
,2020-11-30 20:33:48,2020-11-30 16:35:00,Santa Clara,California,917,No Subject Provided,Y
8737324587,2020-11-30 20:33:55,2020-11-30 20:30:00,Morristown,New Jersey,973,Dropped call or no message,N
3024014051,2020-11-30 20:33:57,2020-11-30 12:52:00,Wyoming,Delaware,302,No Subject Provided,
7275432862,2020-11-30 20:34:03,2020-11-30 14:51:00,Clearwater,Florida,727,Medical  & prescriptions,N
3152328257,2020-11-30 20:34:06,2020-12-01 01:00:00,Columbus,Indiana,812,"Calls pretending to be government, businesses, or family and friends",N
6082353971,2020-11-30 20:34:13,2020-11-30 19:26:00,Dalton,Wisconsin,608,Other,Y
,2020-11-30 20:34:15,2020-11-19 00:00:00,,California,916,Other,
5662596037,2020-11-30 20:34:20,2020-11-30 14:24:00,,Pennsylvania,412,Other,
3106119998,2020-11-30 20:34:27,2020-11-24 15:33:00,Long Beach,California,562,Dropped call or no message,Y
8457028805,2020-11-30 20:34:48,2020-11-30 20:19:00,Milan,New York,845,Other,Y
5625684716,2020-11-30 20:34:57,2020-11-24 09:51:00,Long Beach,California,562,Dropped call or no message,Y
8636756715,2020-11-30 20:35:02,2020-11-30 00:00:00,LAKE WALES,Florida,863,Computer  & technical support,Y
5034683226,2020-11-30 20:35:15,2020-11-30 19:51:00,Wyoming,Delaware,302,No Subject Provided,
9549647564,2020-11-30 20:35:27,2020-11-30 23:59:00,Miramar,Florida,954,Other,Y
4158029192,2020-11-30 20:35:28,2020-11-19 00:00:00,,California,916,Other,
7261282084,2020-11-30 20:35:48,2020-11-30 16:39:00,,Pennsylvania,412,Other,
5624291062,2020-11-30 20:35:50,2020-11-23 14:33:00,Long Beach,California,562,Dropped call or no message,Y
3152328257,2020-11-30 20:36:00,2020-11-30 00:00:00,,Oregon,503,Computer  & technical support,Y
8445695930,2020-11-30 20:36:03,2020-11-30 18:48:00,,New York,516,No Subject Provided,Y
8445695946,2020-11-30 20:36:05,2020-11-30 19:34:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
5012831521,2020-11-30 20:36:06,2020-11-30 19:31:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
3212972194,2020-11-30 20:36:08,2020-11-30 20:30:00,,Florida,321,Other,Y
5624294036,2020-11-30 20:36:17,2020-11-23 09:39:00,Long Beach,California,562,Dropped call or no message,Y
8778097359,2020-11-30 20:36:18,2020-11-30 19:34:00,,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
5302145796,2020-11-30 20:36:51,2020-11-20 12:27:00,,California,916,Other,
8457021534,2020-11-30 20:37:03,2020-11-30 14:41:00,Milan,New York,845,Other,Y
,2020-11-30 20:37:09,2020-11-30 18:12:00,Santa Clara,California,917,"Calls pretending to be government, businesses, or family and friends",Y
4422129974,2020-11-30 20:37:15,2020-11-30 08:00:00,Elizabethtown,Kentucky,270,Work from home  & other ways to make money,Y
,2020-11-30 20:37:32,2020-11-20 00:00:00,,California,916,Other,
7138504465,2020-11-30 20:37:34,2020-12-01 01:30:00,League City,Texas,713,Other,Y
,2020-11-30 20:37:41,2020-11-30 17:29:00,,California,714,No Subject Provided,Y
7172004403,2020-11-30 20:37:53,2020-11-30 20:33:00,Lititz,Pennsylvania,717,Medical  & prescriptions,Y
8003112685,2020-11-30 20:38:00,2020-11-30 19:47:00,Lawrence,Kansas,785,"Calls pretending to be government, businesses, or family and friends",N
9133633029,2020-11-30 20:38:14,2020-11-30 22:15:00,Vernal,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
5103407013,2020-11-30 20:38:16,2020-11-27 13:14:00,,California,510,Other,N
8445697932,2020-11-30 20:38:26,2020-11-30 18:35:00,Mesa,Arizona,480,Computer  & technical support,Y
8445690726,2020-11-30 20:38:28,2020-11-30 18:48:00,,New York,516,No Subject Provided,Y
3059238747,2020-11-30 20:38:39,2020-11-28 00:00:00,Summerland Key,Florida,305,Other,Y
2793217077,2020-11-30 20:38:46,2020-11-20 14:24:00,,California,916,Other,
3122817975,2020-11-30 20:38:52,2020-11-30 19:19:00,,Illinois,312,Dropped call or no message,Y
5103407013,2020-11-30 20:38:58,2020-11-30 12:57:00,,California,510,Other,N
7632101611,2020-11-30 20:39:04,2020-11-30 19:58:00,PLYMOUTH,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
8555907473,2020-11-30 20:39:17,2020-11-30 15:54:00,,Vermont,802,Other,Y
4258006305,2020-11-30 20:39:45,2020-11-30 17:42:00,,Arizona,520,Medical  & prescriptions,Y
7205064674,2020-11-30 20:40:06,2020-11-30 08:09:00,Kansas City,Missouri,402,"Calls pretending to be government, businesses, or family and friends",Y
9168344591,2020-11-30 20:40:07,2020-11-20 00:00:00,,California,916,Other,
7086924459,2020-11-30 20:40:20,2020-11-30 14:00:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 20:40:21,2020-07-30 17:35:00,,California,408,No Subject Provided,Y
,2020-11-30 20:40:22,2020-11-30 17:35:00,,Oregon,503,Other,Y
2393198586,2020-11-30 20:40:37,2020-11-30 12:00:00,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",N
8445694323,2020-11-30 20:40:50,2020-11-30 19:03:00,,New York,516,No Subject Provided,Y
4109228790,2020-11-30 20:41:11,2020-11-30 18:46:00,,Maryland,410,Dropped call or no message,Y
7086927065,2020-11-30 20:41:21,2020-11-30 13:00:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
9045547682,2020-11-30 20:41:28,2020-11-30 20:38:00,Jacksonville,Florida,904,Medical  & prescriptions,Y
3042446689,2020-11-30 20:41:41,2020-11-30 14:28:00,WEST LIBERTY,Ohio,937,Other,
8445696175,2020-11-30 20:41:46,2020-11-30 17:32:00,OREGON CITY,Oregon,503,Computer  & technical support,Y
5092077995,2020-11-30 20:42:00,2020-11-30 21:10:00,Dearborn,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
9064514005,2020-11-30 20:42:01,2020-11-30 20:36:00,Calumet,Michigan,906,Other,Y
2144437184,2020-11-30 20:42:03,2020-11-30 05:37:00,Sun Valley,Nevada,817,"Lotteries, prizes  & sweepstakes",Y
5132822148,2020-11-30 20:42:10,2020-11-27 15:03:00,Altoona,Iowa,515,"Calls pretending to be government, businesses, or family and friends",N
7086928931,2020-11-30 20:42:10,2020-11-30 12:50:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8163070423,2020-11-30 20:42:22,2020-11-30 19:19:00,Shawnee,Kansas,913,Other,N
4105411620,2020-11-30 20:42:23,2020-11-30 17:29:00,,Maryland,410,Medical  & prescriptions,Y
5417916554,2020-11-30 20:42:38,2020-11-30 12:20:00,Albany,Oregon,541,Warranties  & protection plans,Y
9376051863,2020-11-30 20:42:39,2020-11-30 12:39:00,WEST LIBERTY,Ohio,937,Other,
7064528331,2020-11-30 20:42:40,2020-11-30 14:32:00,Griffin,Georgia,770,Other,Y
8042079503,2020-11-30 20:42:46,2020-11-30 19:31:00,Yellville,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",
4105411620,2020-11-30 20:42:51,2020-11-30 17:30:00,,Maryland,410,Medical  & prescriptions,Y
4083338829,2020-11-30 20:42:59,2020-11-30 17:40:00,Gilroy,California,408,Home improvement  & cleaning,Y
7086921927,2020-11-30 20:43:05,2020-11-30 00:00:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8445698604,2020-11-30 20:43:06,2020-11-30 19:03:00,,New York,516,No Subject Provided,Y
5402069974,2020-11-30 20:43:12,2020-11-30 19:15:00,Harrisonburg,Virginia,540,Dropped call or no message,N
4105411620,2020-11-30 20:43:16,2020-11-30 17:31:00,,Maryland,410,Medical  & prescriptions,Y
5138123749,2020-11-30 20:43:26,2020-11-30 15:01:00,Colerain Township,Ohio,513,Dropped call or no message,N
5204953752,2020-11-30 20:43:49,2020-11-30 20:40:00,Morristown,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
4846165204,2020-11-30 20:44:48,2020-11-21 13:40:00,,Pennsylvania,215,No Subject Provided,N
4046429909,2020-11-30 20:44:21,2020-11-30 09:42:00,Griffin,Georgia,404,Other,Y
3478420857,2020-11-30 20:44:25,2020-11-30 20:09:00,Marietta,Georgia,404,Home security  & alarms,Y
2039286256,2020-11-30 20:44:49,2020-11-28 17:36:00,Park Falls,Wisconsin,715,Other,Y
8445699874,2020-11-30 20:45:13,2020-11-30 19:11:00,,New York,516,No Subject Provided,Y
5105354426,2020-11-30 20:45:21,2020-11-30 13:12:00,,California,510,Other,N
8445690023,2020-11-30 20:45:21,2020-11-30 18:00:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8778098254,2020-11-30 20:45:35,2020-11-30 21:35:00,New York,New York,310,"Calls pretending to be government, businesses, or family and friends",Y
6193715327,2020-11-30 20:45:47,2020-11-30 17:35:00,El Cajon,California,646,"Energy, solar,  & utilities",N
5038372385,2020-11-30 20:45:48,2020-11-30 17:28:00,Corvallis,Oregon,541,Other,Y
4097238043,2020-11-30 20:46:09,2020-11-30 16:39:00,Griffin,Georgia,404,Other,Y
,2020-11-30 20:46:11,2020-11-30 22:34:00,Duncan,South Carolina,864,Other,Y
2157708642,2020-11-30 20:47:05,2020-11-25 11:57:00,,Pennsylvania,215,No Subject Provided,N
,2020-11-30 20:46:36,2020-11-30 20:16:00,san ramon,California,323,Warranties  & protection plans,Y
7866854697,2020-11-30 20:46:47,2020-11-30 20:43:00,Cape Canaveral,Florida,561,Other,Y
7862260209,2020-11-30 20:47:11,2020-11-30 15:05:00,dania,Florida,954,Other,Y
8445697722,2020-11-30 20:47:31,2020-11-30 19:11:00,,New York,516,No Subject Provided,Y
7207908121,2020-11-30 20:47:50,2020-11-30 17:58:00,Aurora,Colorado,303,"Energy, solar,  & utilities",Y
7736301209,2020-11-30 20:47:55,2020-11-30 19:43:00,Chicago,Illinois,773,Other,Y
6142959142,2020-11-30 20:48:02,2020-11-30 20:48:00,,New York,845,Warranties  & protection plans,Y
4072646028,2020-11-30 20:48:03,2020-11-30 20:28:00,Nine Mile Falls,Washington,407,Other,Y
4128791301,2020-11-30 20:48:55,2020-11-24 18:49:00,,Pennsylvania,215,No Subject Provided,N
3259491730,2020-11-30 20:48:16,2020-11-30 19:35:00,San Angelo,Texas,325,Computer  & technical support,Y
6122483442,2020-11-30 20:48:20,2020-11-30 14:53:00,Minneapolis,Minnesota,612,Warranties  & protection plans,Y
3152328257,2020-11-30 20:48:20,2020-12-01 01:25:00,Crown Point,Indiana,219,Computer  & technical support,Y
2169651340,2020-11-30 20:48:52,2020-11-30 20:38:00,,Ohio,216,Computer  & technical support,Y
2022348341,2020-11-30 20:49:06,2020-11-30 11:08:00,Silver Spring,Maryland,301,Other,Y
2172678107,2020-11-30 20:49:26,2020-11-30 19:06:00,,Illinois,815,No Subject Provided,Y
4406783956,2020-11-30 20:49:39,2020-11-30 20:46:00,Akron,Ohio,330,Vacation  & timeshares,Y
8445699771,2020-11-30 20:49:45,2020-11-30 19:17:00,,New York,516,No Subject Provided,Y
3015797272,2020-11-30 20:50:50,2020-11-30 16:42:00,,Virginia,703,Dropped call or no message,N
,2020-11-30 20:50:59,2020-11-30 23:25:00,Colorado Springs,Colorado,719,Other,Y
4044619840,2020-11-30 20:51:04,2020-11-30 19:25:00,Mableton,Georgia,770,Other,Y
3259496158,2020-11-30 20:51:08,2020-11-30 19:28:00,San Angelo,Texas,325,Computer  & technical support,Y
2158762877,2020-11-30 20:51:10,2020-11-25 12:13:00,,Pennsylvania,215,No Subject Provided,Y
,2020-11-30 20:51:12,2020-11-30 12:00:00,Buffalo,New York,716,Other,N
3364627525,2020-11-30 20:51:31,2020-11-30 13:36:00,Kernersville,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8503601065,2020-11-30 20:51:48,2020-11-30 19:16:00,PENSACOLA,Florida,850,Dropped call or no message,N
,2020-11-30 20:51:49,2020-11-30 17:47:00,Morgan Hill,California,408,Other,Y
8445691984,2020-11-30 20:52:02,2020-11-30 19:26:00,,New York,516,No Subject Provided,Y
2159961028,2020-11-30 20:52:35,2020-11-30 10:49:00,,Pennsylvania,215,No Subject Provided,Y
3259495298,2020-11-30 20:52:44,2020-11-30 19:19:00,San Angelo,Texas,325,Computer  & technical support,Y
4072225188,2020-11-30 20:53:30,2020-11-30 18:00:00,ORLANDO,Florida,407,Other,N
9239565834,2020-11-30 20:54:13,2020-11-30 17:21:00,,Pennsylvania,215,No Subject Provided,N
8435941011,2020-11-30 20:53:58,2020-11-30 20:42:00,Ridgeville,South Carolina,843,Medical  & prescriptions,Y
,2020-11-30 20:54:04,2020-11-30 22:16:00,Colorado Springs,Colorado,719,Other,Y
3013208472,2020-11-30 20:54:10,2020-11-30 12:28:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8445692860,2020-11-30 20:54:11,2020-11-30 19:27:00,,New York,516,No Subject Provided,Y
4405529458,2020-11-30 20:54:13,2020-11-30 14:45:00,Strongsville,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816571561,2020-11-30 20:54:24,2020-11-30 19:50:00,Houston,Texas,281,Other,Y
3259495626,2020-11-30 20:54:28,2020-11-30 19:08:00,San Angelo,Texas,325,Computer  & technical support,Y
5862041048,2020-11-30 20:54:45,2020-11-30 12:01:00,,Michigan,586,Dropped call or no message,Y
5132606437,2020-11-30 20:55:08,2020-11-26 19:41:00,Colerain Township,Ohio,513,Dropped call or no message,N
7709481400,2020-11-30 20:55:11,2020-11-30 04:48:00,Mableton,Georgia,770,Dropped call or no message,Y
8009005150,2020-11-30 20:55:12,2020-11-30 15:16:00,AUSTELL,Georgia,404,Other,N
4846339891,2020-11-30 20:55:14,2020-11-30 20:30:00,Philadelphia,Pennsylvania,215,Other,Y
3013204135,2020-11-30 20:55:24,2020-11-30 14:02:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 20:56:15,2020-11-30 18:13:00,Colorado Springs,Colorado,719,Other,Y
8445692097,2020-11-30 20:56:18,2020-11-30 19:34:00,,New York,516,No Subject Provided,Y
3259492214,2020-11-30 20:56:22,2020-11-30 18:57:00,San Angelo,Texas,325,Computer  & technical support,Y
4697309692,2020-11-30 20:56:54,2020-11-30 15:09:00,,Ohio,440,No Subject Provided,Y
2816039529,2020-11-30 20:57:00,2020-11-30 17:27:00,Naperville,Illinois,832,Other,Y
,2020-11-30 20:57:32,2020-11-30 00:00:00,,New York,845,No Subject Provided,N
5168656436,2020-11-30 20:57:15,2020-11-30 15:15:00,Forest Hills,New York,516,Warranties  & protection plans,Y
4152626831,2020-11-30 20:57:42,2020-11-30 12:39:00,Florence,Kentucky,714,Warranties  & protection plans,Y
3262362037,2020-11-30 20:57:44,2020-11-25 12:10:00,Colerain Township,Ohio,513,Dropped call or no message,N
7819247206,2020-11-30 20:57:48,2020-11-30 20:53:00,,Massachusetts,781,No Subject Provided,Y
2489558489,2020-11-30 20:57:59,2020-11-30 16:10:00,,Michigan,248,Dropped call or no message,N
2402024565,2020-11-30 20:57:59,2020-11-30 00:00:00,,Maryland,240,No Subject Provided,
3259493046,2020-11-30 20:58:03,2020-11-30 18:50:00,San Angelo,Texas,325,Computer  & technical support,Y
9048070914,2020-11-30 20:58:04,2020-11-29 00:00:00,Jacksonville,Florida,952,Other,N
9852893494,2020-11-30 20:58:05,2020-11-30 09:00:00,,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",N
7605452772,2020-11-30 20:58:06,2020-11-30 23:24:00,Corpus Christi,Texas,760,Other,Y
9044921131,2020-11-30 20:58:08,2020-11-30 14:01:00,,Florida,904,Other,N
,2020-11-30 20:58:48,2020-11-30 00:00:00,,New York,845,No Subject Provided,N
8445695373,2020-11-30 20:58:34,2020-11-30 19:35:00,,New York,516,No Subject Provided,Y
4844031671,2020-11-30 20:59:02,2020-11-30 04:47:00,Mableton,Georgia,770,Dropped call or no message,Y
5012601284,2020-11-30 20:59:13,2020-11-30 18:04:00,YONKERS,New York,914,Dropped call or no message,N
3259497827,2020-11-30 20:59:47,2020-11-30 18:45:00,San Angelo,Texas,325,Computer  & technical support,Y
7814290827,2020-11-30 21:00:03,2020-11-30 17:41:00,,Massachusetts,781,No Subject Provided,Y
5099403391,2020-11-30 21:00:32,2020-11-30 17:01:00,,Washington,509,Medical  & prescriptions,Y
8445695661,2020-11-30 21:00:48,2020-11-30 19:43:00,,New York,516,No Subject Provided,Y
5132401017,2020-11-30 21:00:49,2020-11-25 10:31:00,Colerain Township,Ohio,513,Dropped call or no message,N
3143430815,2020-11-30 21:00:55,2020-11-30 12:47:00,YONKERS,New York,914,Dropped call or no message,N
6232265351,2020-11-30 21:00:55,2020-11-30 06:54:00,,Arizona,623,Other,N
9705286358,2020-11-30 21:01:11,2020-11-30 11:42:00,,Pennsylvania,610,Dropped call or no message,Y
3259491625,2020-11-30 21:01:31,2020-11-30 18:25:00,San Angelo,Texas,325,Computer  & technical support,Y
5095887054,2020-11-30 21:01:45,2020-11-30 15:21:00,Normandy Park,Washington,206,Dropped call or no message,N
8775798530,2020-11-30 21:02:04,2020-11-30 19:59:00,Michigan City,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
6104658277,2020-11-30 21:02:08,2020-11-30 10:40:00,,Pennsylvania,610,Dropped call or no message,Y
7709481444,2020-11-30 21:02:17,2020-11-30 03:35:00,Mableton,Georgia,770,Dropped call or no message,Y
8645234776,2020-11-30 21:02:28,2020-11-30 17:20:00,Cleveland,Ohio,216,Medical  & prescriptions,N
8445693418,2020-11-30 21:02:50,2020-11-30 19:43:00,,New York,516,No Subject Provided,Y
2486536324,2020-11-30 21:02:53,2020-11-30 17:33:00,Palm Coast,Florida,305,Other,N
9146452037,2020-11-30 21:03:11,2020-11-30 11:45:00,YONKERS,New York,914,Dropped call or no message,N
6366282169,2020-11-30 21:03:15,2020-11-28 09:35:00,,Missouri,636,Medical  & prescriptions,Y
8188304778,2020-11-30 21:03:24,2020-11-30 17:20:00,TUJUNGA,California,818,"Energy, solar,  & utilities",Y
6202317607,2020-11-30 21:03:55,2020-11-30 19:22:00,Prairie Village,Kansas,913,Vacation  & timeshares,Y
3252036857,2020-11-30 21:04:06,2020-11-30 18:08:00,San Angelo,Texas,325,Computer  & technical support,Y
8445693569,2020-11-30 21:04:54,2020-11-30 19:58:00,,New York,516,No Subject Provided,Y
9162393430,2020-11-30 21:05:19,2020-11-30 12:03:00,San Simeon,California,805,Dropped call or no message,Y
8775796073,2020-11-30 21:05:20,2020-11-30 20:46:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
4844031671,2020-11-30 21:05:24,2020-11-30 15:11:00,Mableton,Georgia,770,Dropped call or no message,Y
13010190900113,2020-11-30 21:05:28,2020-11-30 10:19:00,Middle Village,New York,718,Medical  & prescriptions,N
7622016121,2020-11-30 21:05:51,2020-11-30 20:44:00,Columbus,Ohio,614,Dropped call or no message,Y
7177344705,2020-11-30 21:06:01,2020-11-30 10:29:00,,California,925,Dropped call or no message,N
2067399233,2020-11-30 21:06:03,2020-11-30 16:28:00,Normandy Park,Washington,206,Dropped call or no message,N
8185773199,2020-11-30 21:06:22,2020-11-30 11:23:00,San Simeon,California,805,Dropped call or no message,Y
2085141456,2020-11-30 21:06:24,2020-11-30 19:53:00,,Texas,956,Charities,Y
6102060026,2020-11-30 21:06:29,2020-11-24 21:30:00,,Pennsylvania,717,No Subject Provided,Y
5713603066,2020-11-30 21:06:37,2020-11-30 12:10:00,Washington,District of Columbia,570,Other,N
6149448963,2020-11-30 21:06:41,2020-11-30 18:34:00,Columbus,Ohio,614,Dropped call or no message,Y
6267649216,2020-11-30 21:06:47,2020-11-30 01:56:00,,California,626,Other,Y
9254005817,2020-11-30 21:06:52,2020-11-30 11:46:00,,California,925,Dropped call or no message,N
3478642837,2020-11-30 21:07:19,2020-11-30 21:05:00,Delmar,New York,518,Vacation  & timeshares,Y
5109318159,2020-11-30 21:08:32,2020-11-30 17:39:00,,California,510,No Subject Provided,N
3124961132,2020-11-30 21:07:28,2020-11-20 12:28:00,,Illinois,312,Dropped call or no message,Y
8003252865,2020-11-30 21:07:37,2020-11-30 08:26:00,San Simeon,California,805,Dropped call or no message,Y
2292136261,2020-11-30 21:07:37,2020-11-30 02:55:00,Mableton,Georgia,770,Dropped call or no message,Y
3124961132,2020-11-30 21:07:59,2020-11-20 12:28:00,,Illinois,312,Dropped call or no message,Y
7476661096,2020-11-30 21:08:40,2020-11-30 07:09:00,San Simeon,California,805,Dropped call or no message,Y
3126135594,2020-11-30 21:08:55,2020-11-23 09:25:00,,Illinois,312,Dropped call or no message,Y
6057306575,2020-11-30 21:09:05,2020-11-30 14:51:00,Sioux Falls,South Dakota,605,Dropped call or no message,N
7273217889,2020-11-30 21:09:13,2020-11-30 09:45:00,Pensacola,Florida,850,Warranties  & protection plans,Y
3108818426,2020-11-30 21:09:30,2020-11-30 11:58:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5615095011,2020-11-30 21:09:38,2020-11-30 12:02:00,West Palm Beach,Florida,561,Other,N
6146423571,2020-11-30 21:09:49,2020-11-30 18:29:00,Columbus,Ohio,614,Dropped call or no message,Y
,2020-11-30 21:09:55,2020-12-01 02:00:00,Lakewood,California,714,Home improvement  & cleaning,Y
6052275651,2020-11-30 21:09:56,2020-11-25 10:54:00,San Simeon,California,805,Dropped call or no message,Y
6018978250,2020-11-30 21:10:16,2020-11-30 14:40:00,Mableton,Georgia,770,Dropped call or no message,Y
5623624472,2020-11-30 21:10:16,2020-11-30 12:00:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8442068573,2020-11-30 21:10:25,2020-11-30 17:42:00,,California,714,Other,Y
5138780324,2020-11-30 21:10:46,2020-11-30 15:57:00,Columbus,Ohio,614,Dropped call or no message,Y
3129400909,2020-11-30 21:10:51,2020-11-25 08:06:00,,Illinois,312,Dropped call or no message,Y
7819109594,2020-11-30 21:11:02,2020-11-30 16:11:00,Stockton,California,209,Dropped call or no message,N
7858980991,2020-11-30 21:11:03,2020-11-24 13:51:00,San Simeon,California,805,Dropped call or no message,Y
3169934292,2020-11-30 21:11:12,2020-11-30 20:08:00,Morland,Kansas,785,"Lotteries, prizes  & sweepstakes",Y
5105325224,2020-11-30 21:12:31,2020-11-30 12:12:00,,California,510,No Subject Provided,N
3126131846,2020-11-30 21:11:35,2020-11-25 08:40:00,,Illinois,312,Dropped call or no message,Y
6623986120,2020-11-30 21:11:41,2020-11-30 00:00:00,Grenada,Mississippi,662,Warranties  & protection plans,Y
2109400212,2020-11-30 21:11:58,2020-11-30 16:36:00,Windber,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
3072697968,2020-11-30 21:12:04,2020-11-27 09:05:00,Brooklyn,New York,917,Other,Y
5855302629,2020-11-30 21:12:14,2020-11-30 09:09:00,Glen Burnie,Maryland,716,Vacation  & timeshares,Y
7049619818,2020-11-30 21:12:15,2020-11-30 17:36:00,Raleigh,North Carolina,919,Dropped call or no message,Y
6617243886,2020-11-30 21:12:16,2020-11-23 14:46:00,San Simeon,California,805,Dropped call or no message,Y
3126139644,2020-11-30 21:12:24,2020-11-30 09:58:00,,Illinois,312,Dropped call or no message,Y
4089901003,2020-11-30 21:12:42,2020-11-30 18:04:00,,California,408,Home improvement  & cleaning,Y
,2020-11-30 21:12:49,2020-11-30 12:08:00,Cleveland Heights,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
7709487215,2020-11-30 21:13:03,2020-11-30 01:57:00,Mableton,Georgia,770,Dropped call or no message,Y
8185773199,2020-11-30 21:13:13,2020-11-23 10:07:00,San Simeon,California,805,Dropped call or no message,Y
8185417320,2020-11-30 21:13:25,2020-12-01 02:05:00,Panorama City,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3522686930,2020-11-30 21:13:35,2020-11-30 16:47:00,CORAL SPRINGS,Florida,754,Work from home  & other ways to make money,Y
9318052356,2020-11-30 21:13:38,2020-11-30 15:35:00,Columbus,Ohio,614,Dropped call or no message,Y
4243841926,2020-11-30 21:13:52,2020-11-30 14:52:00,Eugene,Oregon,323,Dropped call or no message,Y
4422129322,2020-11-30 21:14:01,2020-11-30 18:08:00,,California,916,No Subject Provided,Y
6193766971,2020-11-30 21:14:19,2020-11-28 20:00:00,Chula Vista,California,619,"Energy, solar,  & utilities",Y
7604848093,2020-11-30 21:14:19,2020-11-10 15:51:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
6097497381,2020-11-30 21:14:20,2020-11-20 16:13:00,San Simeon,California,805,Dropped call or no message,Y
6145869372,2020-11-30 21:14:20,2020-11-30 13:14:00,Columbus,Ohio,614,Dropped call or no message,Y
4358936740,2020-11-30 21:14:29,2020-11-30 19:06:00,Taylorsville,Utah,801,Other,
6014130796,2020-11-30 21:14:42,2020-11-30 11:02:00,Phoenix,Arizona,602,Other,Y
8383367306,2020-11-30 21:14:46,2020-11-30 18:00:00,,New York,845,Warranties  & protection plans,Y
2094696363,2020-11-30 21:14:58,2020-11-30 13:25:00,Stockton,California,209,Dropped call or no message,N
5714597578,2020-11-30 21:15:03,2020-11-30 16:49:00,,Virginia,540,Dropped call or no message,N
8482570384,2020-11-30 21:15:11,2020-11-20 09:21:00,San Simeon,California,805,Dropped call or no message,Y
3239321623,2020-11-30 21:16:19,2020-11-30 10:39:00,,California,510,No Subject Provided,N
,2020-11-30 21:15:31,2020-11-30 00:00:00,,New York,845,No Subject Provided,N
7082897412,2020-11-30 21:15:16,2020-11-30 19:11:00,,Illinois,630,Vacation  & timeshares,Y
7709484403,2020-11-30 21:15:28,2020-11-30 10:49:00,Mableton,Georgia,770,Dropped call or no message,Y
8585369830,2020-11-30 21:15:31,2020-11-30 18:10:00,,California,858,Dropped call or no message,Y
4403626574,2020-11-30 21:15:40,2020-11-30 19:53:00,Frankfort,Ohio,937,Vacation  & timeshares,Y
3072697968,2020-11-30 21:15:43,2020-11-27 14:35:00,Brooklyn,New York,917,Other,Y
9733458931,2020-11-30 21:15:58,2020-11-30 14:43:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
4156873967,2020-11-30 21:16:13,2020-11-19 15:18:00,San Simeon,California,805,Dropped call or no message,Y
2134604981,2020-11-30 21:16:49,2020-11-30 12:34:00,Palm Desert,California,760,Other,Y
5403416218,2020-11-30 21:16:57,2020-11-30 18:15:00,,California,619,Work from home  & other ways to make money,Y
4245772949,2020-11-30 21:17:09,2020-11-19 13:19:00,San Simeon,California,805,Dropped call or no message,Y
