Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8555841235,2020-12-02 17:24:27,2020-12-02 16:38:00,ALACHUA,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
5129957257,2020-12-02 17:24:27,2020-12-02 04:20:00,,Texas,512,Warranties  & protection plans,Y
4437132635,2020-12-02 17:24:47,2020-12-02 14:08:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8775264743,2020-12-02 17:24:47,2020-12-02 17:22:00,STOCKBRIDGE,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
4238300583,2020-12-02 17:24:52,2020-12-02 13:30:00,New Bedford,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
5205751499,2020-12-02 17:24:53,2020-12-02 15:20:00,Tucson,Arizona,520,Medical  & prescriptions,Y
9294485364,2020-12-02 17:25:03,2020-12-02 12:10:00,Spring Grove,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
3158889817,2020-12-02 17:25:06,2020-12-02 17:23:00,North Bay Village,Florida,310,"Calls pretending to be government, businesses, or family and friends",Y
7183437952,2020-12-02 17:25:17,2020-12-02 17:23:00,Broad Channel,New York,718,Other,N
6176638580,2020-12-02 17:25:18,2020-12-02 17:13:00,Andover,Massachusetts,978,Vacation  & timeshares,Y
9148751684,2020-12-02 17:25:19,2020-12-01 13:45:00,,New York,212,Other,Y
9209463406,2020-12-02 17:25:22,2020-12-02 21:45:00,oregon city,Oregon,503,Other,Y
4242099625,2020-12-02 17:25:23,2020-12-02 12:08:00,Land O Lakes,Florida,813,Dropped call or no message,Y
8284814835,2020-12-02 17:25:25,2020-11-28 15:16:00,Candler,North Carolina,828,Dropped call or no message,N
7343402545,2020-12-02 17:25:25,2020-12-02 17:19:00,Grosse Ile,Michigan,734,"Lotteries, prizes  & sweepstakes",Y
3864269258,2020-12-02 17:25:27,2020-12-02 09:50:00,ALACHUA,Florida,386,Dropped call or no message,Y
9093167882,2020-12-02 17:25:36,2020-12-02 14:20:00,Selma,California,559,Other,Y
,2020-12-02 17:25:37,2020-12-02 17:20:00,,Ohio,937,Warranties  & protection plans,Y
,2020-12-02 17:25:41,2020-12-02 22:00:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2172438077,2020-12-02 17:25:41,2020-12-02 04:22:00,Rushville,Illinois,217,Other,N
4014673898,2020-12-02 17:25:44,2020-12-02 17:00:00,newport,Rhode Island,401,Dropped call or no message,N
9102946383,2020-12-02 17:25:44,2020-12-02 15:30:00,Tampa,Florida,813,Other,Y
9802208634,2020-12-02 17:25:45,2020-12-02 17:19:00,Broad Channel,New York,718,Warranties  & protection plans,Y
5162101632,2020-12-02 17:25:49,2020-12-02 11:29:00,,New York,516,Other,Y
6086684766,2020-12-02 17:25:50,2020-12-02 16:20:00,Milwaukee,Wisconsin,414,Dropped call or no message,Y
5618608896,2020-12-02 17:25:52,2020-12-02 14:05:00,Delray Beach,Florida,561,Other,Y
3044434190,2020-12-02 17:25:53,2020-12-02 12:00:00,Oceana,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",N
4253826095,2020-12-02 17:25:56,2020-11-13 12:41:00,,Washington,206,Other,
7312408116,2020-12-02 17:25:59,2020-12-02 13:24:00,Austin,Texas,845,Other,Y
8135653393,2020-12-02 17:26:05,2020-12-01 09:01:00,APOLLO BEACH,Florida,813,No Subject Provided,N
2405657398,2020-12-02 17:26:06,2020-12-02 22:15:00,Cabin John,Maryland,301,Other,Y
4793224812,2020-12-02 17:26:06,2020-11-30 16:23:00,,Arkansas,479,Other,N
3522621553,2020-12-02 17:26:11,2020-12-02 15:36:00,ALACHUA,Florida,386,Dropped call or no message,Y
7815137258,2020-12-02 17:26:14,2020-12-01 20:42:00,Andover,Massachusetts,978,Vacation  & timeshares,Y
4196575233,2020-12-02 17:26:16,2020-12-02 17:23:00,North Olmsted,Ohio,419,Vacation  & timeshares,Y
7692151331,2020-12-02 17:26:17,2020-12-02 16:24:00,,Mississippi,228,Warranties  & protection plans,N
4027971659,2020-12-02 17:26:19,2020-12-01 18:40:00,Land O Lakes,Florida,813,Dropped call or no message,Y
8885493776,2020-12-02 17:26:27,2020-12-02 13:03:00,Rice Lake,Wisconsin,715,Other,Y
2342388640,2020-12-02 17:26:57,2020-12-01 15:29:00,,Michigan,989,No Subject Provided,N
7128475045,2020-12-02 17:26:37,2020-12-02 16:10:00,GARLAND,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 17:26:38,2020-12-02 14:00:00,,South Carolina,864,Other,Y
4234273771,2020-12-02 17:26:40,2020-12-02 09:00:00,New Bedford,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
4043831119,2020-12-02 17:26:46,2020-12-02 03:13:00,Longview,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
8004142101,2020-12-02 17:27:43,2020-12-02 14:42:00,,Ohio,330,No Subject Provided,N
7346757989,2020-12-02 17:26:49,2020-12-02 16:02:00,Grosse Ile,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 17:26:54,2020-12-02 16:20:00,,Missouri,314,Other,Y
2516391245,2020-12-02 17:26:54,2020-12-02 16:16:00,Duncanville,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025671585,2020-12-02 17:26:56,2020-12-02 16:18:00,ALACHUA,Florida,386,Dropped call or no message,Y
7759800999,2020-12-02 17:26:58,2020-12-02 00:00:00,Selma,California,559,Other,Y
8182840796,2020-12-02 17:27:00,2020-12-02 14:16:00,Van Nuys,California,818,Other,Y
7756004436,2020-12-02 17:27:01,2020-12-02 10:04:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6123545476,2020-12-02 17:27:05,2020-12-02 16:20:00,St Anthony,Minnesota,612,Medical  & prescriptions,N
4256334255,2020-12-02 17:27:06,2020-11-24 08:42:00,,Washington,206,Other,
8084820179,2020-12-02 17:27:11,2020-12-02 16:26:00,Port Charlotte,Florida,941,Other,N
9784595196,2020-12-02 17:27:13,2020-12-01 15:58:00,Andover,Massachusetts,978,Vacation  & timeshares,Y
7083049558,2020-12-02 17:27:14,2020-12-02 09:11:00,Spring Grove,Illinois,815,Medical  & prescriptions,Y
5049135275,2020-12-02 17:27:17,2020-12-02 17:22:00,New Orleans,Louisiana,504,Vacation  & timeshares,Y
6693500220,2020-12-02 17:27:19,2020-12-02 14:24:00,,California,714,Warranties  & protection plans,Y
6373464956,2020-12-02 17:27:20,2020-12-02 15:00:00,Burnsville,Minnesota,952,Other,N
5618609599,2020-12-02 17:27:23,2020-12-02 15:43:00,Delray Beach,Florida,561,Other,Y
,2020-12-02 17:27:25,2020-12-02 06:33:00,Mead,Washington,618,Other,N
,2020-12-02 17:28:41,2020-12-02 13:01:00,,California,209,No Subject Provided,N
7756655692,2020-12-02 17:27:33,2020-12-02 14:25:00,Henderson,Nevada,708,Dropped call or no message,Y
6613886052,2020-12-02 17:27:34,2020-12-02 14:21:00,Valencia,California,661,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 17:27:36,2020-12-02 16:07:00,,South Dakota,605,Dropped call or no message,Y
2148884532,2020-12-02 17:27:36,2020-12-02 15:51:00,GARLAND,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 17:27:36,2020-12-02 22:11:00,Plainfield,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
6168904362,2020-12-02 17:27:36,2020-12-02 16:24:00,Murfreesboro,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8283435646,2020-12-02 17:27:37,2020-12-02 17:25:00,Baltimore,Maryland,704,Vacation  & timeshares,Y
5074164089,2020-12-02 17:27:37,2020-12-02 04:24:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
2018171396,2020-12-02 17:27:41,2020-12-02 17:20:00,Liberty Corner,New Jersey,908,Other,N
8882804331,2020-12-02 17:27:44,2020-12-01 19:04:00,Camillus,New York,315,Other,Y
3238219660,2020-12-02 17:27:45,2020-12-02 13:38:00,Los Angeles,California,323,Dropped call or no message,
8447897944,2020-12-02 17:27:48,2020-12-02 15:15:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
7325136764,2020-12-02 17:27:48,2020-12-02 17:26:00,Freehold,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8003383579,2020-12-02 17:27:51,2020-12-02 17:18:00,Centreville,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2124346524,2020-12-02 17:27:55,2020-12-02 17:22:00,Astoria,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 17:27:58,2020-12-02 15:49:00,Rice Lake,Wisconsin,715,Other,N
7027271234,2020-12-02 17:28:01,2020-12-02 14:21:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-02 17:28:11,2020-12-02 13:39:00,,California,323,No Subject Provided,N
4432330691,2020-12-02 17:28:03,2020-12-02 18:45:00,Granbury,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
3606867731,2020-12-02 17:28:03,2020-12-02 17:12:00,Falls Church,Virginia,206,Warranties  & protection plans,Y
8134554555,2020-12-02 17:28:04,2020-12-01 09:03:00,APOLLO BEACH,Florida,813,No Subject Provided,N
9542484513,2020-12-02 17:28:05,2020-12-02 17:21:00,FORT LAUDERDALE,Florida,954,Warranties  & protection plans,Y
9713093502,2020-12-02 17:28:05,2020-12-02 00:00:00,Selma,California,559,Other,Y
441528148255,2020-12-02 17:28:08,2020-12-02 14:56:00,Medford,Wisconsin,715,Other,Y
6127357060,2020-12-02 17:28:08,2020-11-23 17:06:00,,Wisconsin,414,Other,N
8136941681,2020-12-02 17:28:16,2020-12-02 17:23:00,Valdosta,Georgia,229,Warranties  & protection plans,Y
9256824700,2020-12-02 17:28:17,2020-12-02 14:09:00,,California,714,Warranties  & protection plans,Y
7346597068,2020-12-02 17:28:19,2020-12-02 13:38:00,Grosse Ile,Michigan,734,Other,
4134974236,2020-12-02 17:28:19,2020-12-02 12:58:00,,Massachusetts,413,Warranties  & protection plans,Y
8012607061,2020-12-02 17:28:22,2020-12-02 22:10:00,Shalimar,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
8503968329,2020-12-02 17:28:26,2020-12-02 11:38:00,Navarre,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
1833585081,2020-12-02 17:28:28,2020-12-02 21:16:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2067414382,2020-12-02 17:28:30,2020-11-27 08:06:00,,Washington,206,Other,
3128714241,2020-12-02 17:28:30,2020-12-02 14:20:00,,California,415,Other,Y
9254511646,2020-12-02 17:28:32,2020-12-02 14:24:00,San Francisco,California,415,Other,N
7035692550,2020-12-02 17:28:33,2020-12-02 05:25:00,Fairfax,Virginia,703,Dropped call or no message,Y
3462266155,2020-12-02 17:28:34,2020-12-02 16:48:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
5618608896,2020-12-02 17:28:38,2020-12-02 14:05:00,Delray Beach,Florida,561,Other,Y
7084262214,2020-12-02 17:28:38,2020-12-02 16:47:00,ESTERO,Florida,708,Dropped call or no message,Y
2142981735,2020-12-02 17:28:41,2020-12-01 00:00:00,GARLAND,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4124359850,2020-12-02 17:28:42,2020-12-02 17:13:00,Verina,Pennsylvania,412,Other,
9522430253,2020-12-02 17:28:44,2020-12-02 16:27:00,,Minnesota,952,Dropped call or no message,Y
5402533064,2020-12-02 17:29:33,2020-10-02 11:39:00,,Virginia,540,No Subject Provided,N
2054191793,2020-12-02 17:28:55,2020-12-02 16:06:00,Russellville,Alabama,256,Dropped call or no message,Y
4123990013,2020-12-02 17:28:58,2020-12-02 15:26:00,,Texas,215,Warranties  & protection plans,Y
8445089780,2020-12-02 17:28:59,2020-12-02 21:09:00,Scottville,Michigan,231,"Calls pretending to be government, businesses, or family and friends",N
1330780279,2020-12-02 17:29:01,2020-12-02 21:22:00,Youngstown,Ohio,330,Medical  & prescriptions,N
2528432641,2020-12-02 17:29:03,2020-12-02 17:22:00,Arlington,Virginia,919,Warranties  & protection plans,Y
2086847695,2020-12-02 17:29:04,2020-12-02 00:00:00,Selma,California,559,Other,Y
6202098015,2020-12-02 17:29:05,2020-12-01 16:10:00,Austin,Texas,845,Other,Y
,2020-12-02 17:29:05,2020-12-01 15:17:00,,Texas,409,Warranties  & protection plans,Y
,2020-12-02 17:29:06,2020-12-02 17:17:00,Allenhurst,Georgia,912,Medical  & prescriptions,Y
9724402860,2020-12-02 17:29:06,2020-12-01 19:18:00,Plano,Texas,972,Dropped call or no message,Y
2083238077,2020-12-02 17:29:06,2020-12-01 15:57:00,,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203811514,2020-12-02 17:29:13,2020-12-01 17:00:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
2067481374,2020-12-02 17:29:22,2020-11-27 10:26:00,,Washington,206,Other,
8023164033,2020-12-02 17:29:23,2020-12-02 17:17:00,BARRE,Vermont,802,Warranties  & protection plans,Y
6155050033,2020-12-02 17:29:28,2020-12-02 15:34:00,Portland,Tennessee,615,Other,Y
8137308069,2020-12-02 17:29:29,2020-12-01 10:44:00,APOLLO BEACH,Florida,813,No Subject Provided,N
7345557373,2020-12-02 17:29:34,2020-12-02 19:36:00,Grosse Ile,Michigan,734,Other,
6026716361,2020-12-02 17:29:35,2020-12-02 15:04:00,Phoenix,Arizona,480,Other,Y
,2020-12-02 17:29:39,2020-12-01 09:16:00,,,833,Warranties  & protection plans,Y
5593643207,2020-12-02 17:29:41,2020-12-02 14:21:00,Houston,Texas,281,Other,Y
4079794502,2020-12-02 17:29:42,2020-12-02 17:22:00,Winter Garden,Florida,407,Medical  & prescriptions,N
6504740098,2020-12-02 17:29:42,2020-12-02 14:26:00,Sacramento,California,650,Medical  & prescriptions,Y
9196403136,2020-12-02 17:29:46,2020-12-02 12:19:00,Cary,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9897708069,2020-12-02 17:30:16,2020-12-01 16:23:00,,Michigan,989,No Subject Provided,N
4012492700,2020-12-02 17:29:46,2020-12-02 16:20:00,Sebeka,Minnesota,218,Other,N
9172106341,2020-12-02 17:29:50,2020-12-02 21:15:00,Woodway,Texas,254,"Lotteries, prizes  & sweepstakes",Y
8083744368,2020-12-02 17:29:53,2020-12-02 00:00:00,Selma,California,559,Other,Y
9015545727,2020-12-02 17:29:54,2020-12-02 16:23:00,,Tennessee,901,Other,Y
8302116162,2020-12-02 17:30:07,2020-12-02 16:28:00,,Texas,214,Dropped call or no message,Y
4238133082,2020-12-02 17:30:08,2020-12-02 17:27:00,Atlanta,Georgia,404,Other,Y
551256331,2020-12-02 17:30:16,2020-12-02 17:24:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",N
3462142731,2020-12-02 17:30:17,2020-12-02 12:19:00,MILILANI,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8443061222,2020-12-02 17:30:17,2020-12-02 12:00:00,Bastrop,Louisiana,318,Other,Y
3036473257,2020-12-02 17:30:20,2020-12-02 04:20:00,,Wisconsin,414,Vacation  & timeshares,Y
9167491033,2020-12-02 17:30:20,2020-12-02 22:10:00,Provo,Utah,916,"Calls pretending to be government, businesses, or family and friends",Y
4238300696,2020-12-02 17:30:20,2020-12-02 17:25:00,New Bedford,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
8472085025,2020-12-02 17:30:30,2020-12-02 13:39:00,,California,323,No Subject Provided,N
982579027,2020-12-02 17:30:22,2020-12-02 22:13:00,Taylors,South Carolina,423,Dropped call or no message,N
4154964392,2020-12-02 17:30:30,2020-12-02 13:25:00,,California,415,Warranties  & protection plans,Y
5408581560,2020-12-02 17:31:09,2020-12-02 15:55:00,,Virginia,540,No Subject Provided,N
4479975290,2020-12-02 17:30:34,2020-12-02 22:11:00,Severn,Maryland,410,Other,Y
7703586807,2020-12-02 17:30:39,2020-12-02 17:26:00,Bonaire,Georgia,478,Vacation  & timeshares,Y
9014259298,2020-12-02 17:30:39,2020-12-01 14:49:00,Grosse Ile,Michigan,734,Other,
4697280821,2020-12-02 17:30:39,2020-12-01 13:02:00,GARLAND,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6362648105,2020-12-02 17:30:39,2020-12-02 08:35:00,West End,North Carolina,910,Other,Y
4708676427,2020-12-02 17:30:40,2020-12-02 02:04:00,Berwyn,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
40743752763,2020-12-02 17:30:40,2020-11-27 15:28:00,,Washington,206,Other,
,2020-12-02 17:30:41,2020-12-02 22:24:00,Blaine,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 17:30:47,2020-11-19 15:17:00,,Alabama,334,Warranties  & protection plans,Y
9044034322,2020-12-02 17:30:50,2020-12-02 17:28:00,,Florida,904,No Subject Provided,N
2053902041,2020-12-02 17:30:56,2020-12-02 16:25:00,Austin,Texas,205,Warranties  & protection plans,Y
2532154424,2020-12-02 17:31:02,2020-12-02 14:00:00,,Washington,253,Other,Y
25269589561,2020-12-02 17:31:03,2020-12-02 17:27:00,Raleigh,North Carolina,919,Vacation  & timeshares,Y
4157885618,2020-12-02 17:31:04,2020-12-02 14:16:00,San Francisco,California,415,Other,N
4125596630,2020-12-02 17:31:08,2020-12-02 10:29:00,Verona,Pennsylvania,412,Other,
3156237246,2020-12-02 17:31:09,2020-12-01 09:20:00,Lititz,Pennsylvania,717,Other,N
3252553160,2020-12-02 17:31:11,2020-12-02 16:06:00,Plano,Texas,972,Dropped call or no message,Y
7867923500,2020-12-02 17:31:11,2020-12-01 11:26:00,APOLLO BEACH,Florida,813,No Subject Provided,N
3155632991,2020-12-02 17:31:46,2020-12-02 09:39:00,,Michigan,989,No Subject Provided,N
7205711450,2020-12-02 17:31:16,2020-12-02 18:17:00,Julesburg,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
5025008428,2020-12-02 17:31:17,2020-12-02 16:02:00,Louisville,Kentucky,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7346751876,2020-12-02 17:31:18,2020-12-01 11:24:00,Grosse Ile,Michigan,734,Other,
5855180925,2020-12-02 17:32:22,2020-12-02 00:00:00,,New York,585,No Subject Provided,N
8179048054,2020-12-02 17:31:20,2020-12-02 16:27:00,League City,Texas,281,Dropped call or no message,Y
7637542125,2020-12-02 17:31:25,2020-12-01 14:52:00,,Minnesota,763,Dropped call or no message,Y
2097001141,2020-12-02 17:32:22,2020-12-02 12:14:00,,California,209,No Subject Provided,N
2691625519,2020-12-02 17:31:30,2020-12-02 16:31:00,Cary,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
3035309639,2020-12-02 17:31:32,2020-12-02 18:10:00,Boulder,Colorado,303,Computer  & technical support,Y
3232219011,2020-12-02 17:31:33,2020-12-02 13:49:00,,California,415,No Subject Provided,Y
2067433694,2020-12-02 17:31:34,2020-12-02 13:56:00,,Washington,206,Other,
810310372,2020-12-02 17:31:46,2020-12-02 11:15:00,Chicago,Illinois,773,Computer  & technical support,Y
8003147613,2020-12-02 17:31:46,2020-12-01 19:08:00,,Arkansas,479,Other,Y
8664357051,2020-12-02 17:31:50,2020-12-02 14:33:00,,New York,585,Computer  & technical support,Y
8456400821,2020-12-02 17:31:52,2020-12-02 17:02:00,Monsey,New York,845,Warranties  & protection plans,Y
9144896424,2020-12-02 17:31:52,2020-12-02 21:57:00,Fishkill,New York,914,"Calls pretending to be government, businesses, or family and friends",N
4403136542,2020-12-02 17:31:53,2020-12-02 17:30:00,,Ohio,440,Dropped call or no message,
5048377258,2020-12-02 17:31:59,2020-12-02 10:25:00,San Francisco,California,415,Other,Y
9082981092,2020-12-02 17:32:00,2020-12-02 17:26:00,Roselle,New Jersey,908,Dropped call or no message,N
7346755931,2020-12-02 17:32:01,2020-11-30 15:32:00,Grosse Ile,Michigan,734,Other,
2675936630,2020-12-02 17:32:01,2020-11-27 21:23:00,Philadelphia,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
3416003460,2020-12-02 17:32:04,2020-12-02 12:04:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
4043830727,2020-12-02 17:32:06,2020-12-02 15:13:00,Longview,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
7159972683,2020-12-02 17:32:08,2020-12-02 16:25:00,Stevens Point,Wisconsin,715,Warranties  & protection plans,Y
9713098226,2020-12-02 17:32:11,2020-12-02 00:00:00,Selma,California,559,Other,Y
3104666138,2020-12-02 17:32:14,2020-12-02 14:29:00,LOS ANGELES,California,310,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 17:32:16,2020-11-19 20:32:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
4403425491,2020-12-02 17:32:18,2020-12-02 09:24:00,,Ohio,440,Dropped call or no message,
2062030785,2020-12-02 17:32:18,2020-12-01 10:35:00,,Washington,253,Other,Y
8303920399,2020-12-02 17:32:20,2020-12-02 14:15:00,Bronx,New York,718,"Calls pretending to be government, businesses, or family and friends",N
2892325696,2020-12-02 17:32:22,2020-12-02 13:41:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123568258,2020-12-02 17:32:24,2020-12-02 17:16:00,,Pennsylvania,412,No Subject Provided,Y
3154231754,2020-12-02 17:32:25,2020-12-01 12:48:00,Lititz,Pennsylvania,717,Other,N
8335521038,2020-12-02 17:32:26,2020-12-02 10:29:00,,Texas,215,Other,Y
4028901934,2020-12-02 17:32:27,2020-12-02 04:11:00,Omaha,Nebraska,402,Warranties  & protection plans,Y
5738187029,2020-12-02 17:32:36,2020-12-02 17:25:00,,Virginia,703,Dropped call or no message,
9724727912,2020-12-02 17:32:40,2020-12-02 16:29:00,Round Rock,Texas,512,Dropped call or no message,N
3180672171,2020-12-02 17:32:48,2020-12-02 17:16:00,Scarsdale,New York,914,Computer  & technical support,N
8449544421,2020-12-02 17:32:51,2020-12-02 21:58:00,Carthage,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8334912712,2020-12-02 17:32:52,2020-11-28 17:36:00,Grosse Ile,Michigan,734,Other,
2524271868,2020-12-02 17:32:56,2020-12-02 14:27:00,Grants Pass,Oregon,541,No Subject Provided,Y
9712313242,2020-12-02 17:33:05,2020-12-02 16:32:00,Brenham,Texas,971,Other,Y
8132966690,2020-12-02 17:33:09,2020-12-02 16:21:00,APOLLO BEACH,Florida,813,No Subject Provided,N
,2020-12-02 17:33:41,2020-12-02 16:28:00,,Michigan,906,No Subject Provided,N
8328182585,2020-12-02 17:33:12,2020-12-01 13:32:00,San Francisco,California,415,Other,Y
8017987017,2020-12-02 17:33:16,2020-12-02 17:31:00,,Utah,801,No Subject Provided,
2062725879,2020-12-02 17:33:18,2020-12-02 14:19:00,concod,California,925,Other,Y
3608267665,2020-12-02 17:33:28,2020-12-02 14:09:00,Port Angeles,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8885783846,2020-12-02 17:33:30,2020-12-01 19:08:00,,Arkansas,479,Other,Y
6023094000,2020-12-02 17:33:31,2020-12-02 15:30:00,,Arizona,602,Other,Y
8474286632,2020-12-02 17:33:35,2020-12-02 16:25:00,,Illinois,224,Warranties  & protection plans,Y
7262001977,2020-12-02 17:33:36,2020-12-02 16:29:00,BROWNFIELD,Texas,806,Other,Y
2122524408,2020-12-02 17:33:40,2020-12-02 10:43:00,Lititz,Pennsylvania,717,Other,N
8776052807,2020-12-02 17:33:41,2020-12-02 17:30:00,,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
6627269793,2020-12-02 17:33:43,2020-12-02 22:30:00,Elon,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
5858832703,2020-12-02 17:33:47,2020-12-02 16:20:00,Brenham,Oregon,971,Other,Y
9032018337,2020-12-02 17:33:49,2020-11-26 16:22:00,Grosse Ile,Michigan,734,Other,
2534705020,2020-12-02 17:33:54,2020-12-01 10:01:00,,Washington,253,Other,N
9723923063,2020-12-02 17:33:54,2020-12-01 13:06:00,San Francisco,California,415,No Subject Provided,Y
8018837277,2020-12-02 17:33:57,2020-12-02 09:04:00,,Utah,801,Dropped call or no message,
2063659283,2020-12-02 17:34:04,2020-12-02 14:10:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 17:34:06,2020-12-02 20:40:00,Las Vegas,Nevada,702,Other,N
9036001764,2020-12-02 17:34:25,2020-12-02 14:00:00,,New York,914,Other,N
7346440174,2020-12-02 17:34:34,2020-11-26 10:56:00,Grosse Ile,Michigan,734,Other,
,2020-12-02 17:34:36,2020-12-02 17:12:00,Philadelphia,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
2129464264,2020-12-02 17:34:38,2020-12-02 16:56:00,,New York,917,No Subject Provided,
4197791406,2020-12-02 17:34:39,2020-12-02 11:13:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8137585537,2020-12-02 17:34:41,2020-12-02 17:23:00,APOLLO BEACH,Florida,813,No Subject Provided,N
6155791622,2020-12-02 17:34:43,2020-12-02 21:17:00,Brentwood,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8335701427,2020-12-02 17:34:44,2020-12-02 21:23:00,DECATUR,Illinois,217,Other,N
9105585551,2020-12-02 17:34:46,2020-12-01 00:00:00,,North Carolina,910,No Subject Provided,N
6095188086,2020-12-02 17:34:46,2020-12-02 17:28:00,Mount Holly,New Jersey,609,Other,Y
2246499156,2020-12-02 17:34:49,2020-12-02 15:39:00,,Illinois,224,Other,Y
8182829610,2020-12-02 17:34:54,2020-12-02 14:31:00,,California,818,Other,Y
6784666005,2020-12-02 17:34:55,2020-12-02 14:15:00,Fallbrook,California,760,Dropped call or no message,Y
8182426324,2020-12-02 17:34:59,2020-12-02 22:29:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9786885924,2020-12-02 17:34:59,2020-12-02 17:17:00,Allenhurst,Georgia,912,Medical  & prescriptions,Y
8509805223,2020-12-02 17:35:06,2020-12-02 17:22:00,,New York,631,No Subject Provided,Y
7793681007,2020-12-02 17:35:11,2020-12-02 12:48:00,,Georgia,404,Dropped call or no message,
2135310853,2020-12-02 17:35:13,2020-12-02 17:27:00,"Raynham, MA",Massachusetts,508,Other,N
7072853266,2020-12-02 17:35:32,2020-12-01 13:15:00,,Oregon,503,No Subject Provided,N
5855916043,2020-12-02 17:35:48,2020-12-02 00:00:00,,New York,585,No Subject Provided,N
,2020-12-02 17:35:35,2020-12-01 20:52:00,,Michigan,906,No Subject Provided,N
7342011750,2020-12-02 17:35:15,2020-11-25 19:51:00,Grosse Ile,Michigan,734,Other,
,2020-12-02 17:35:16,2020-11-27 18:18:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8664522477,2020-12-02 17:35:25,2020-11-30 14:01:00,Austin,Texas,845,Other,N
,2020-12-02 17:35:27,2020-12-02 14:28:00,Fremont,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5144027714,2020-12-02 17:35:36,2020-11-21 00:00:00,,North Carolina,910,No Subject Provided,N
5302043705,2020-12-02 17:35:37,2020-12-02 00:00:00,South Lake Tahoe,California,530,Other,Y
,2020-12-02 17:35:38,2020-12-02 17:30:00,PENFIELD,New York,585,"Energy, solar,  & utilities",Y
2066664301,2020-12-02 17:35:39,2020-12-02 12:00:00,Shoreline,Washington,206,Other,Y
