Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3865182840,2020-04-27 18:25:04,2020-04-27 08:34:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
3868559993,2020-04-27 18:25:11,2020-04-27 16:24:00,Lady Lake,Florida,352,Warranties  & protection plans,Y
6094453957,2020-04-27 18:25:19,2020-04-27 09:30:00,linwood,New Jersey,609,Dropped call or no message,Y
5102656992,2020-04-27 18:25:24,2020-04-23 16:36:00,Rocky Mount,California,510,Dropped call or no message,Y
8502443582,2020-04-27 18:25:27,2020-04-27 16:46:00,dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6619726634,2020-04-27 18:25:48,2020-04-27 15:27:00,Tehachapi,California,661,Warranties  & protection plans,Y
6309628516,2020-04-27 18:25:48,2020-04-27 14:49:00,,Illinois,630,Warranties  & protection plans,Y
6504211747,2020-04-27 18:26:03,2020-03-20 12:33:00,,California,650,Dropped call or no message,N
9099157803,2020-04-27 18:26:05,2020-04-27 15:23:00,Fontana,California,909,Warranties  & protection plans,Y
6144056645,2020-04-27 18:26:11,2020-04-27 15:50:00,Canal Winchester,Ohio,614,Other,Y
7408038774,2020-04-27 18:27:18,2020-04-27 18:16:00,,Ohio,330,No Subject Provided,N
5123509482,2020-04-27 18:26:27,2020-04-27 16:41:00,Austin,Texas,512,"Energy, solar,  & utilities",N
3233260133,2020-04-27 18:26:31,2020-04-21 15:07:00,,California,951,Other,Y
4042181042,2020-04-27 18:26:46,2020-04-27 18:25:00,,Georgia,404,Other,Y
9514615966,2020-04-27 18:26:52,2020-04-27 16:40:00,,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
8564409674,2020-04-27 18:26:54,2020-04-27 18:25:00,linwood,New Jersey,609,Dropped call or no message,Y
3213268208,2020-04-27 18:26:57,2020-04-27 18:25:00,Orlando,Florida,321,Other,
8002752273,2020-04-27 18:27:06,2020-03-19 13:25:00,,California,650,Dropped call or no message,N
9012953335,2020-04-27 18:27:16,2020-04-27 15:00:00,Kennesaw,Georgia,770,Other,Y
9198516203,2020-04-27 18:27:43,2020-04-27 05:53:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",
9733271338,2020-04-27 18:28:03,2020-04-27 18:23:00,Nutley,New Jersey,973,Other,Y
2092002554,2020-04-27 18:28:08,2020-04-27 15:24:00,Stockton,California,774,Other,Y
6153641267,2020-04-27 18:28:21,2020-04-27 17:14:00,GALLATIN,Tennessee,615,Warranties  & protection plans,Y
3606120213,2020-04-27 18:28:21,2020-04-27 15:21:00,,Washington,360,Other,N
7323201632,2020-04-27 18:28:22,2020-04-27 18:25:00,,New Jersey,732,Warranties  & protection plans,Y
9805537017,2020-04-27 18:29:04,2020-04-27 18:22:00,,Florida,352,No Subject Provided,Y
9014790652,2020-04-27 18:29:07,2020-04-07 00:00:00,Kennesaw,Georgia,770,No Subject Provided,Y
5086800265,2020-04-27 18:29:13,2020-04-27 18:25:00,,Massachusetts,781,No Subject Provided,Y
7029200254,2020-04-27 18:29:25,2020-04-27 15:28:00,,Nevada,702,Other,Y
8664656491,2020-04-27 18:30:10,2020-04-27 12:48:00,Long Beach,California,562,Dropped call or no message,Y
8134128417,2020-04-27 18:30:24,2020-04-27 15:10:00,Tampa,Florida,813,Other,Y
3527532470,2020-04-27 18:30:40,2020-04-27 17:17:00,Lady Lake,Florida,352,Medical  & prescriptions,Y
9548949214,2020-04-27 18:31:39,2020-04-27 18:26:00,BOCA RATON,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513715836,2020-04-27 18:31:59,2020-04-27 12:30:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2188652205,2020-04-27 18:32:00,2020-04-27 17:24:00,Biwabik,Minnesota,218,Warranties  & protection plans,Y
3474500280,2020-04-27 18:32:49,2020-04-27 00:00:00,,New York,718,No Subject Provided,N
6162101354,2020-04-27 18:32:17,2020-04-27 14:56:00,San Francisco,California,415,Medical  & prescriptions,Y
8774883625,2020-04-27 18:32:37,2020-04-27 16:00:00,,Florida,727,Other,Y
9412815234,2020-04-27 18:32:50,2020-04-27 14:00:00,,California,323,"Lotteries, prizes  & sweepstakes",N
9372301171,2020-04-27 18:32:55,2020-04-27 18:29:00,Dayton,Ohio,937,Warranties  & protection plans,Y
6123757431,2020-04-27 18:33:11,2020-04-27 17:30:00,St. Paul,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402106264,2020-04-27 18:33:40,2020-04-27 18:30:00,,Virginia,703,Warranties  & protection plans,Y
6023259787,2020-04-27 18:33:45,2020-04-27 15:32:00,,Arizona,480,Other,N
2482703480,2020-04-27 18:34:43,2020-04-27 18:30:00,,Michigan,616,No Subject Provided,N
5864343828,2020-04-27 18:34:23,2020-04-27 18:29:00,Lake Leelanau,Michigan,231,Dropped call or no message,Y
3306807911,2020-04-27 18:34:28,2020-04-27 13:25:00,Walnut Creek,California,330,Medical  & prescriptions,Y
6176573664,2020-04-27 18:35:06,2020-04-27 18:30:00,,Massachusetts,781,No Subject Provided,Y
9543883205,2020-04-27 18:35:07,2020-04-27 18:30:00,Haverhill,Massachusetts,978,Other,
9085337191,2020-04-27 18:35:08,2020-04-27 12:48:00,,New Jersey,201,Dropped call or no message,
6175442365,2020-04-27 18:35:11,2020-04-27 00:00:00,Hull,Massachusetts,617,Other,Y
7133248095,2020-04-27 18:35:18,2020-04-27 14:07:00,,Texas,713,Computer  & technical support,
5202015169,2020-04-27 18:35:55,2020-04-27 10:41:00,,California,714,Dropped call or no message,Y
8453661352,2020-04-27 18:36:19,2020-04-27 15:31:00,anthem,Arizona,602,"Lotteries, prizes  & sweepstakes",Y
7029200254,2020-04-27 18:36:27,2020-04-27 15:36:00,,Nevada,702,Other,Y
2123690929,2020-04-27 18:37:05,2020-04-27 12:24:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
8449891708,2020-04-27 18:37:14,2020-04-27 13:00:00,prescott,Arizona,928,Warranties  & protection plans,Y
,2020-04-27 18:37:19,2020-04-27 15:20:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
6267888338,2020-04-27 18:37:40,2020-04-27 18:32:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",N
6822053010,2020-04-27 18:37:45,2020-04-27 17:14:00,Arlington,Texas,682,Other,N
8087289465,2020-04-27 18:37:51,2020-04-27 11:40:00,,Hawaii,808,Warranties  & protection plans,Y
8475667039,2020-04-27 18:38:01,2020-04-27 12:01:00,,Illinois,847,Dropped call or no message,Y
217454707454,2020-04-27 18:38:01,2020-04-27 09:37:00,,Illinois,217,No Subject Provided,N
2142831316,2020-04-27 18:38:12,2020-04-22 20:48:00,,Arizona,520,No Subject Provided,N
8884925593,2020-04-27 18:38:34,2020-04-27 15:36:00,,California,415,Other,Y
7065250308,2020-04-27 18:38:46,2020-04-27 17:14:00,,Georgia,706,No Subject Provided,Y
3155084227,2020-04-27 18:38:56,2020-04-27 18:31:00,Tampa,Florida,516,Medical  & prescriptions,Y
5206007686,2020-04-27 18:39:01,2020-04-23 09:31:00,,Arizona,520,No Subject Provided,N
2175010830,2020-04-27 18:39:01,2020-04-27 11:21:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
6172214882,2020-04-27 18:39:04,2020-04-27 09:45:00,Haverhill,Massachusetts,978,Other,N
8303920959,2020-04-27 18:39:13,2020-03-17 15:40:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3865182840,2020-04-27 18:39:14,2020-04-27 18:30:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
2172987013,2020-04-27 18:39:24,2020-04-27 10:38:00,,Illinois,217,No Subject Provided,N
6029522410,2020-04-27 18:39:26,2020-04-23 12:00:00,,Arizona,520,No Subject Provided,N
2172096038,2020-04-27 18:39:39,2020-04-27 10:17:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
7023431132,2020-04-27 18:39:49,2020-04-27 15:07:00,Las Vegas,Nevada,702,Dropped call or no message,Y
7622203555,2020-04-27 18:39:56,2020-04-27 17:44:00,,Georgia,706,No Subject Provided,Y
,2020-04-27 18:40:01,2020-04-27 17:15:00,,Texas,903,"Lotteries, prizes  & sweepstakes",N
5206007686,2020-04-27 18:40:05,2020-04-23 16:58:00,,Arizona,520,No Subject Provided,N
6175442365,2020-04-27 18:40:26,2020-04-27 00:00:00,Massachusetts,Massachusetts,617,Other,Y
6235267082,2020-04-27 18:40:32,2020-04-13 09:32:00,Surprise,Arizona,714,Other,
8002557828,2020-04-27 18:40:36,2020-03-17 10:13:00,,California,650,Dropped call or no message,N
2173944315,2020-04-27 18:40:43,2020-04-27 12:32:00,,Illinois,217,No Subject Provided,N
8002898004,2020-04-27 18:40:46,2020-04-24 09:03:00,,Arizona,520,No Subject Provided,N
2245331602,2020-04-27 18:40:58,2020-04-27 17:32:00,Normal,Illinois,309,Dropped call or no message,Y
2092674560,2020-04-27 18:41:13,2020-04-27 15:35:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2104706966,2020-04-27 18:41:13,2020-04-24 15:12:00,,Illinois,847,Other,Y
8302193826,2020-04-27 18:41:20,2020-04-27 17:37:00,,Texas,903,Warranties  & protection plans,Y
,2020-04-27 18:41:30,2020-04-27 17:30:00,,Kentucky,270,No Subject Provided,Y
2315590095,2020-04-27 18:41:34,2020-04-27 13:16:00,,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
9047198533,2020-04-27 18:41:37,2020-03-17 08:40:00,,California,650,Dropped call or no message,N
,2020-04-27 18:41:46,2020-04-27 17:41:00,,Florida,850,No Subject Provided,Y
8474963564,2020-04-27 18:41:50,2020-04-27 17:35:00,,Illinois,708,Other,N
8142120081,2020-04-27 18:41:53,2020-04-27 18:38:00,,Pennsylvania,814,Other,N
,2020-04-27 18:42:16,2019-10-23 17:07:00,Vandalia,Michigan,239,Warranties  & protection plans,N
9122995957,2020-04-27 18:42:19,2020-04-27 00:00:00,,Georgia,912,Other,Y
9122254876,2020-04-27 18:42:19,2020-04-27 18:23:00,Douglas,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172987018,2020-04-27 18:42:22,2020-04-27 17:17:00,,Illinois,217,No Subject Provided,N
8042038423,2020-04-27 18:42:23,2020-04-27 18:35:00,Midlothian,Virginia,804,Warranties  & protection plans,Y
6063142685,2020-04-27 18:42:23,2020-04-27 12:40:00,,Arizona,520,No Subject Provided,N
7024458082,2020-04-27 18:42:30,2020-04-27 15:24:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
8002825558,2020-04-27 18:42:43,2020-03-15 12:59:00,,California,650,Dropped call or no message,N
6517719174,2020-04-27 18:42:56,2020-04-27 16:12:00,Saint Paul,Minnesota,651,Dropped call or no message,
5053597211,2020-04-27 18:43:16,2020-04-27 16:38:00,La Luz,New Mexico,575,Warranties  & protection plans,Y
8085873222,2020-04-27 18:43:36,2020-04-27 12:29:00,,Hawaii,808,Warranties  & protection plans,Y
7024451358,2020-04-27 18:43:55,2020-04-22 08:27:00,Las Vegas,Nevada,702,Other,Y
8558322755,2020-04-27 18:43:59,2020-04-15 10:42:00,Surprise,Arizona,714,Other,
2057071136,2020-04-27 18:44:09,2020-04-27 18:35:00,,Michigan,734,No Subject Provided,Y
9122908631,2020-04-27 18:44:13,2020-04-27 16:09:00,Douglas,Georgia,912,No Subject Provided,Y
2709847086,2020-04-27 18:44:16,2020-04-27 17:30:00,,Kentucky,270,No Subject Provided,Y
9737263809,2020-04-27 18:44:37,2020-04-27 18:41:00,,New Jersey,973,Dropped call or no message,Y
6464777269,2020-04-27 18:44:48,2020-04-27 05:47:00,Hollywood,Florida,954,Other,Y
2537852729,2020-04-27 18:44:59,2020-04-27 15:21:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664236598,2020-04-27 18:45:04,2020-04-27 02:39:00,,Oregon,503,Dropped call or no message,N
7722312494,2020-04-27 18:45:06,2020-04-27 11:08:00,Vero Beach,Florida,772,Computer  & technical support,N
3862135105,2020-04-27 18:45:11,2020-04-27 17:40:00,,Nebraska,402,Warranties  & protection plans,Y
7054452151,2020-04-27 18:45:27,2020-04-15 14:31:00,Las Vegas,Nevada,702,Other,Y
2166440996,2020-04-27 18:45:35,2020-04-27 18:19:00,,Ohio,216,Home improvement  & cleaning,N
7084194465,2020-04-27 18:45:44,2020-04-27 17:30:00,Orland Hills,Illinois,708,Warranties  & protection plans,Y
2569144134,2020-04-27 18:45:49,2020-04-27 14:00:00,Detroit,Michigan,313,Medical  & prescriptions,Y
8086899703,2020-04-27 18:45:49,2020-04-27 11:28:00,,Hawaii,808,Warranties  & protection plans,Y
2512929353,2020-04-27 18:45:51,2020-04-27 18:42:00,Leland,North Carolina,734,Other,Y
3607319645,2020-04-27 18:45:55,2020-04-27 15:42:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-27 18:46:04,2020-04-27 18:30:00,,Pennsylvania,267,Other,Y
2038065568,2020-04-27 18:46:11,2020-04-27 14:20:00,San Jose,California,408,Other,Y
,2020-04-27 18:46:35,2020-04-27 16:02:00,,Georgia,912,Other,Y
7632743899,2020-04-27 18:46:37,2020-04-27 15:37:00,San Diego,California,858,Other,N
5128567494,2020-04-27 18:46:53,2020-04-27 17:37:00,Pflugerville,Texas,214,Home improvement  & cleaning,N
5744753944,2020-04-27 18:46:54,2020-04-06 15:17:00,,Michigan,269,Dropped call or no message,N
9739896809,2020-04-27 18:47:07,2020-04-20 15:42:00,,New Jersey,973,Dropped call or no message,Y
8506000464,2020-04-27 18:47:08,2020-04-25 09:33:00,,Florida,850,Warranties  & protection plans,Y
8005184461,2020-04-27 18:47:13,2020-04-27 15:30:00,Kennewick,Washington,509,Other,N
8007329194,2020-04-27 18:47:15,2020-04-15 13:23:00,MOORHEAD,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
6072467444,2020-04-27 18:47:26,2020-04-27 18:46:00,MILLPORT,New York,607,Other,Y
,2020-04-27 18:48:02,2020-04-27 16:43:00,East Hampstead,New Hampshire,603,Medical  & prescriptions,Y
5107275268,2020-04-27 18:48:04,2020-04-27 15:35:00,fremont,California,510,Home security  & alarms,Y
3035000007,2020-04-27 18:48:10,2020-04-27 14:20:00,Louisville,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024455284,2020-04-27 18:48:16,2020-04-10 13:33:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
1832856762,2020-04-27 18:48:31,2020-04-27 18:18:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
7547020562,2020-04-27 18:48:33,2020-04-27 09:57:00,,Florida,850,Warranties  & protection plans,Y
5072003790,2020-04-27 18:48:50,2020-04-27 00:00:00,Detroit,Michigan,313,Dropped call or no message,Y
5674044309,2020-04-27 18:50:04,2020-04-27 11:13:00,,Ohio,419,No Subject Provided,
2692510756,2020-04-27 18:49:26,2020-04-07 14:13:00,,Michigan,269,Dropped call or no message,N
9126019860,2020-04-27 18:49:30,2020-04-27 17:30:00,,Georgia,912,Other,Y
9805537017,2020-04-27 18:49:35,2020-04-27 18:45:00,,Michigan,586,Medical  & prescriptions,Y
6822903263,2020-04-27 18:49:54,2020-04-27 17:45:00,,Texas,469,Warranties  & protection plans,Y
3035003480,2020-04-27 18:49:59,2020-04-27 15:34:00,Henderson,Nevada,480,Other,N
3868559230,2020-04-27 18:50:00,2020-04-27 12:55:00,,Florida,850,Warranties  & protection plans,Y
8558424749,2020-04-27 18:50:15,2020-04-27 15:46:00,San Diego,California,619,Other,Y
8322342023,2020-04-27 18:50:29,2020-04-27 17:48:00,katy,Texas,832,Medical  & prescriptions,Y
8083726234,2020-04-27 18:50:32,2020-04-27 00:00:00,Twmecula,California,808,Warranties  & protection plans,Y
7012485716,2020-04-27 18:50:42,2020-04-27 18:00:00,Detroit,Michigan,313,Dropped call or no message,Y
2692025445,2020-04-27 18:51:06,2020-04-10 11:33:00,,Michigan,269,Dropped call or no message,N
,2020-04-27 18:51:15,2020-04-27 18:28:00,East Hampstead,New Hampshire,603,Medical  & prescriptions,Y
9046859951,2020-04-27 18:51:18,2020-04-27 15:43:00,,Florida,850,Warranties  & protection plans,Y
2158503973,2020-04-27 18:51:31,2020-04-27 15:29:00,,Pennsylvania,215,Other,
6127104561,2020-04-27 18:51:36,2020-04-27 17:47:00,St. Paul,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403918012,2020-04-27 18:52:53,2020-04-27 11:32:00,,Ohio,419,No Subject Provided,
7086341952,2020-04-27 18:52:06,2020-04-27 17:44:00,Chicago,Illinois,773,Other,N
8083777120,2020-04-27 18:52:08,2020-04-27 09:57:00,,Hawaii,808,Other,Y
6402083003,2020-04-27 18:52:26,2020-04-27 18:45:00,linwood,New Jersey,609,Dropped call or no message,Y
8503188828,2020-04-27 18:52:34,2020-04-27 16:19:00,,Florida,850,Warranties  & protection plans,Y
2692184370,2020-04-27 18:52:40,2020-04-15 14:12:00,,Michigan,269,Dropped call or no message,N
5714850819,2020-04-27 18:52:45,2020-04-27 17:48:00,,Maryland,443,Other,Y
4806801384,2020-04-27 18:52:52,2020-04-27 15:40:00,Flagstaff,Arizona,928,Warranties  & protection plans,N
6514148203,2020-04-27 18:53:01,2020-04-27 15:46:00,Edmond,Oklahoma,405,Other,Y
7024767484,2020-04-27 18:53:02,2020-04-27 15:08:00,,Nevada,702,Medical  & prescriptions,Y
6514148203,2020-04-27 18:53:42,2020-04-27 15:36:00,Edmond,Oklahoma,405,Other,Y
2482458386,2020-04-27 18:53:48,2020-04-27 17:30:00,Linden,Michigan,248,Warranties  & protection plans,Y
7022633333,2020-04-27 18:54:14,2020-04-27 15:33:00,Henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692065486,2020-04-27 18:54:20,2020-04-22 15:37:00,,Michigan,269,Dropped call or no message,N
3046507159,2020-04-27 18:54:54,2020-04-27 15:48:00,,West Virginia,304,No Subject Provided,N
8283979746,2020-04-27 18:54:37,2020-04-27 16:35:00,Spruce Pine,North Carolina,828,Warranties  & protection plans,Y
2093101995,2020-04-27 18:54:37,2020-04-25 11:00:00,Modesto,California,209,Other,N
6514148203,2020-04-27 18:54:38,2020-04-27 15:26:00,Edmond,Oklahoma,405,Other,Y
6269911728,2020-04-27 18:54:48,2020-04-27 13:09:00,Covina,California,626,Other,N
2025949403,2020-04-27 18:56:18,2020-04-27 00:00:00,,Massachusetts,978,No Subject Provided,N
7077713155,2020-04-27 18:55:20,2020-04-27 15:46:00,,California,707,Warranties  & protection plans,Y
7186738600,2020-04-27 18:55:23,2020-04-27 18:52:00,,New York,718,Other,Y
8882524013,2020-04-27 18:55:34,2020-04-27 17:50:00,Ainsworth,Nebraska,402,Other,Y
8542367500,2020-04-27 18:55:39,2020-04-27 15:40:00,Clinton,Washington,360,"Lotteries, prizes  & sweepstakes",Y
8282098218,2020-04-27 18:55:53,2020-04-27 15:00:00,Spruce Pine,North Carolina,828,Warranties  & protection plans,Y
2138287088,2020-04-27 18:55:55,2020-04-27 13:49:00,Covina,California,626,Other,N
5179995727,2020-04-27 18:56:05,2020-04-24 12:18:00,,Michigan,269,Dropped call or no message,N
3254800407,2020-04-27 18:56:46,2020-04-27 17:53:00,,Texas,325,No Subject Provided,N
7025059261,2020-04-27 18:56:11,2020-04-27 16:27:00,Las Vegas,Nevada,702,Dropped call or no message,N
9088275708,2020-04-27 18:56:14,2020-04-27 17:33:00,Cranford,New Jersey,908,Other,Y
,2020-04-27 18:57:00,2020-04-27 13:26:00,Saint Paul,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092563473,2020-04-27 18:57:03,2020-04-27 17:20:00,Bordentown,New Jersey,609,Dropped call or no message,N
8282097298,2020-04-27 18:57:06,2020-04-27 00:00:00,Spruce Pine,North Carolina,828,Warranties  & protection plans,Y
8477802208,2020-04-27 18:57:06,2020-04-27 14:51:00,Rockford,Illinois,815,"Calls pretending to be government, businesses, or family and friends",N
3602096706,2020-04-27 18:57:10,2020-04-27 12:15:00,Langley,Washington,360,Other,
7143992180,2020-04-27 18:57:17,2020-04-23 13:11:00,Surprise,Arizona,714,Warranties  & protection plans,Y
5174913588,2020-04-27 18:57:39,2020-04-24 14:07:00,,Michigan,269,Dropped call or no message,N
5642226834,2020-04-27 18:57:41,2020-04-27 11:35:00,Yakima,Washington,509,"Lotteries, prizes  & sweepstakes",Y
2029258082,2020-04-27 18:57:44,2020-04-27 11:07:00,tampa,Florida,813,Other,N
6147293000,2020-04-27 18:58:08,2020-04-27 00:00:00,Lancaster,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8135055517,2020-04-27 18:58:30,2020-04-27 18:53:00,Riverview,Florida,813,Warranties  & protection plans,Y
9412201139,2020-04-27 18:58:48,2020-04-27 18:57:00,,Florida,727,Dropped call or no message,N
6786191251,2020-04-27 18:59:12,2020-04-27 12:29:00,Clarkesville,Georgia,706,Other,N
5123689805,2020-04-27 18:59:39,2020-04-27 19:00:00,Binghamton,New York,607,"Calls pretending to be government, businesses, or family and friends",N
6784565825,2020-04-27 18:59:56,2020-04-27 17:18:00,Clarkesville,Georgia,706,Other,N
2029185547,2020-04-27 18:59:56,2020-04-20 16:39:00,Eagle Mountain,Utah,801,Other,N
,2020-04-27 19:00:04,2020-04-01 00:00:00,,Georgia,404,Other,Y
9122797930,2020-04-27 19:00:06,2020-04-27 18:44:00,Savannah,Georgia,912,Warranties  & protection plans,N
8004367916,2020-04-27 19:00:22,2020-04-24 17:44:00,,Michigan,269,Dropped call or no message,N
6092255799,2020-04-27 19:00:43,2020-04-27 17:12:00,Livingston,Texas,936,Other,Y
4247578636,2020-04-27 19:01:23,2020-04-27 13:18:00,tampa,Florida,813,Other,N
6232448424,2020-04-27 19:01:27,2020-04-27 13:53:00,Sun City West,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
2062082449,2020-04-27 19:01:33,2020-04-27 15:52:00,Seattle,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",N
2407777960,2020-04-27 19:01:50,2020-04-27 17:42:00,Silver Spring,Maryland,504,No Subject Provided,Y
7603155961,2020-04-27 19:02:02,2020-04-27 10:51:00,la quinta,California,760,Warranties  & protection plans,Y
4152176216,2020-04-27 19:02:12,2020-04-27 14:50:00,San Francisco,California,415,Other,Y
7575043413,2020-04-27 19:02:16,2020-04-27 18:57:00,Williamsburg,Virginia,757,Warranties  & protection plans,Y
2692025263,2020-04-27 19:02:25,2020-04-27 20:33:00,BAY CITY,Michigan,989,Warranties  & protection plans,N
9098142847,2020-04-27 19:02:35,2020-04-27 16:27:00,,New York,631,No Subject Provided,Y
6147293000,2020-04-27 19:02:38,2020-04-27 01:08:00,Lancaster,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6267888383,2020-04-27 19:02:41,2020-04-27 18:56:00,,Pennsylvania,412,No Subject Provided,Y
8882474080,2020-04-27 19:02:53,2020-04-27 15:21:00,,Michigan,269,Dropped call or no message,N
8775615921,2020-04-27 19:02:55,2020-04-27 17:52:00,Houston,Texas,713,Dropped call or no message,Y
8774883538,2020-04-27 19:02:58,2020-04-27 15:24:00,phila,Pennsylvania,215,Other,N
7722429503,2020-04-27 19:03:37,2020-04-27 16:10:00,,Rhode Island,401,No Subject Provided,N
2029258082,2020-04-27 19:03:23,2020-04-20 15:50:00,tampa,Florida,813,Other,N
9412201139,2020-04-27 19:03:31,2020-04-27 19:01:00,,Florida,904,No Subject Provided,
2056080728,2020-04-27 19:03:41,2020-04-27 17:42:00,fort payne,Alabama,256,Other,Y
,2020-04-27 19:03:50,2020-04-27 14:48:00,Alameda,California,510,Warranties  & protection plans,N
7752257329,2020-04-27 19:04:08,2020-04-27 15:25:00,Reno,Nevada,775,Warranties  & protection plans,Y
9548839259,2020-04-27 19:04:29,2020-04-27 17:45:00,Sanford,Florida,954,Medical  & prescriptions,N
8134423033,2020-04-27 19:04:57,2020-04-27 15:24:00,tampa,Florida,813,Other,N
,2020-04-27 19:05:02,2020-04-23 00:00:00,Fountain Hills,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
7752253939,2020-04-27 19:05:26,2020-04-27 08:42:00,Reno,Nevada,775,Warranties  & protection plans,Y
5098597605,2020-04-27 19:05:29,2020-04-27 15:03:00,Yakima,Washington,509,"Lotteries, prizes  & sweepstakes",Y
3176561622,2020-04-27 19:05:37,2020-04-27 18:28:00,parrish,Florida,317,Other,N
,2020-04-27 19:05:49,2020-04-27 04:55:00,,Oregon,541,No Subject Provided,Y
6204496370,2020-04-27 19:05:53,2020-04-27 15:50:00,Menifee,California,480,Warranties  & protection plans,Y
8335060702,2020-04-27 19:05:54,2020-04-24 08:03:00,Tucson,Arizona,520,Other,Y
6512073215,2020-04-27 19:06:05,2020-04-27 18:00:00,,Minnesota,651,Other,N
2015541023,2020-04-27 19:06:09,2020-04-27 00:00:00,tampa,Florida,813,Other,N
9132241223,2020-04-27 19:06:18,2020-04-27 17:34:00,Oberlin,Kansas,785,Warranties  & protection plans,Y
8043918608,2020-04-27 19:06:34,2020-04-27 15:06:00,Savannah,Georgia,901,Other,Y
7752279359,2020-04-27 19:06:43,2020-04-18 09:22:00,Reno,Nevada,775,Warranties  & protection plans,Y
7866731819,2020-04-27 19:06:48,2020-04-27 16:36:00,Chelsea,Massachusetts,857,No Subject Provided,Y
2157742114,2020-04-27 19:07:20,2020-04-27 18:46:00,,Pennsylvania,215,No Subject Provided,Y
7752259660,2020-04-27 19:07:27,2020-04-16 06:43:00,Reno,Nevada,775,Warranties  & protection plans,Y
8137338957,2020-04-27 19:07:36,2020-04-27 14:22:00,Tampa,Florida,813,Charities,N
835066702,2020-04-27 19:07:40,2020-04-25 00:00:00,Tucson,Arizona,520,Other,Y
5072003790,2020-04-27 19:08:20,2020-04-27 16:11:00,,Louisiana,337,Other,Y
8443875200,2020-04-27 19:08:53,2020-04-27 18:45:00,Valrico,Florida,813,Other,Y
4075440549,2020-04-27 19:09:42,2020-04-27 18:56:00,Miami,Florida,305,Warranties  & protection plans,Y
2142831316,2020-04-27 19:09:59,2020-04-23 17:43:00,Surprise,Arizona,714,Other,Y
8558953382,2020-04-27 19:10:06,2020-04-27 14:05:00,,Louisiana,337,Other,Y
8335066702,2020-04-27 19:10:09,2020-04-27 08:03:00,Tucson,Arizona,520,Other,Y
8087626340,2020-04-27 19:10:17,2020-04-27 16:48:00,portsmouth,New Hampshire,603,Other,Y
7752423421,2020-04-27 19:11:10,2020-04-24 18:47:00,Gulf Breeze,Florida,423,Vacation  & timeshares,Y
3022402446,2020-04-27 19:11:29,2020-04-27 11:20:00,Wilmington,Delaware,302,No Subject Provided,Y
5412295490,2020-04-27 19:11:34,2020-04-27 12:20:00,Albany,Oregon,541,Other,Y
3462630558,2020-04-27 19:11:42,2020-04-27 18:02:00,Spring,Texas,602,Home improvement  & cleaning,N
9494753306,2020-04-27 19:11:42,2020-04-27 16:10:00,,California,760,Vacation  & timeshares,Y
2133515030,2020-04-27 19:11:48,2020-04-21 03:30:00,Yakima,Washington,509,Other,Y
8558953382,2020-04-27 19:11:51,2020-04-27 13:57:00,,Louisiana,337,Other,Y
7254658009,2020-04-27 19:12:10,2020-04-27 16:06:00,Henderson,Nevada,708,Dropped call or no message,Y
3308924160,2020-04-27 19:12:16,2020-04-27 17:13:00,WOOSTER,Ohio,330,"Lotteries, prizes  & sweepstakes",Y
8664236598,2020-04-27 19:12:21,2020-04-27 19:09:00,Ponte Vedra Beach,Florida,832,Other,Y
