Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3123925824,4/18/2018 15:29,4/18/2018 12:24,LAS VEGAS,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7169122621,4/18/2018 15:29,4/18/2018 15:26,Buffalo,New York,Other,Y
3237680825,4/18/2018 15:29,4/18/2018 12:24,,California,No Subject Provided,N
9168341377,4/18/2018 15:29,3/13/2018 13:25,,California,Other,Y
7179371009,4/18/2018 15:29,4/18/2018 0:00,,Pennsylvania,No Subject Provided,N
,4/18/2018 15:29,4/18/2018 5:02,,California,No Subject Provided,Y
4802507250,4/18/2018 15:29,4/18/2018 10:24,,Arizona,Dropped call or no message,Y
2352362595,4/18/2018 15:29,4/11/2018 3:05,,Florida,Other,Y
2678750295,4/18/2018 15:29,4/18/2018 3:27,,Pennsylvania,"Energy, solar,  & utilities",N
8008165569,4/18/2018 15:29,4/18/2018 14:13,San Antonio,Texas,Dropped call or no message,Y
1.89129E+19,4/18/2018 15:29,4/18/2018 15:18,Lisbon,Connecticut,Dropped call or no message,Y
8138757764,4/18/2018 15:29,3/30/2018 16:38,Brooksville,Florida,Home improvement  & cleaning,Y
8182576944,4/18/2018 15:29,4/18/2018 12:21,Sunland,California,Dropped call or no message,Y
5713159072,4/18/2018 15:29,4/18/2018 14:38,Herndon,Virginia,Home improvement  & cleaning,N
2132140577,4/18/2018 15:29,4/18/2018 13:26,,Idaho,No Subject Provided,Y
8654446598,4/18/2018 15:29,4/18/2018 15:28,,Tennessee,No Subject Provided,N
9712689779,4/18/2018 15:29,4/18/2018 12:25,Tacoma,Washington,No Subject Provided,Y
7185771443,4/18/2018 15:29,4/17/2018 0:00,east elmhurst,New York,No Subject Provided,N
6102272368,4/18/2018 15:29,4/18/2018 11:26,Saint Petersburg,Florida,Other,N
2056718206,4/18/2018 15:29,4/18/2018 13:47,Winfield,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7244937714,4/18/2018 15:29,4/18/2018 15:06,Pittsburgh,Pennsylvania,No Subject Provided,Y
6072100250,4/18/2018 15:30,3/24/2018 17:53,Horseheads,New York,No Subject Provided,Y
3072263025,4/18/2018 15:30,4/18/2018 0:00,ROCK SPRINGS,Wyoming,No Subject Provided,N
8155202962,4/18/2018 15:30,4/18/2018 13:52,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022323298,4/18/2018 15:30,4/17/2018 3:27,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
9895205075,4/18/2018 15:30,4/18/2018 13:40,,Michigan,Home security  & alarms,Y
2532362595,4/18/2018 15:30,4/18/2018 14:11,Springtown,Texas,Medical  & prescriptions,Y
7035859050,4/18/2018 15:30,4/18/2018 11:41,Alexandria,Virginia,Warranties  & protection plans,Y
2148835809,4/18/2018 15:30,4/18/2018 10:17,Salt Lake City,Utah,No Subject Provided,N
2146880973,4/18/2018 15:30,4/16/2018 13:16,,Texas,No Subject Provided,
9512897898,4/18/2018 15:31,4/18/2018 12:08,,California,No Subject Provided,N
8068787486,4/18/2018 15:30,4/18/2018 12:29,,Texas,No Subject Provided,Y
8559001188,4/18/2018 15:30,4/18/2018 14:18,Grimes,Iowa,Other,Y
4075043943,4/18/2018 15:30,4/18/2018 15:25,Brandon,Florida,"Energy, solar,  & utilities",N
5857379462,4/18/2018 15:30,4/18/2018 15:28,raleigh,North Carolina,Dropped call or no message,Y
8772258918,4/18/2018 15:30,4/18/2018 15:17,Babylon,New York,Warranties  & protection plans,N
8772258918,4/18/2018 15:30,4/18/2018 15:17,Babylon,New York,Warranties  & protection plans,N
3176881044,4/18/2018 15:30,4/18/2018 15:39,,Indiana,No Subject Provided,N
8009346113,4/18/2018 15:30,4/13/2018 13:57,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
3615377380,4/18/2018 15:30,4/18/2018 14:09,Corpus Christi,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182644610,4/18/2018 15:30,4/18/2018 12:23,,California,No Subject Provided,N
7183527284,4/18/2018 15:30,4/18/2018 13:20,Billings,Montana,Medical  & prescriptions,N
4842901019,4/18/2018 15:30,4/18/2018 15:27,Charlotte,North Carolina,Other,Y
3305552105,4/18/2018 15:30,4/18/2018 15:25,massillon,Ohio,Other,Y
9032016412,4/18/2018 15:30,4/18/2018 8:35,Whiting,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6198417495,4/18/2018 15:30,4/17/2018 10:35,,California,No Subject Provided,Y
6153923526,4/18/2018 15:31,4/18/2018 14:16,,Tennessee,No Subject Provided,N
9514474301,4/18/2018 15:30,4/17/2018 3:04,beaumont,California,Dropped call or no message,Y
7244932390,4/18/2018 15:30,4/18/2018 12:47,Pittsburgh,Pennsylvania,No Subject Provided,Y
9045311727,4/18/2018 15:30,4/18/2018 15:29,Green Cove Springs,Florida,Vacation  & timeshares,Y
6072102040,4/18/2018 15:30,3/18/2018 16:40,Horseheads,New York,No Subject Provided,Y
2056718206,4/18/2018 15:30,4/18/2018 14:29,Montgomery,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
8647648562,4/18/2018 15:30,4/18/2018 15:27,Roebuck,South Carolina,Other,Y
3475542838,4/18/2018 15:30,4/18/2018 0:00,Mckinney,Texas,No Subject Provided,N
8884036503,4/18/2018 15:30,4/18/2018 2:26,Lutz,Florida,"Energy, solar,  & utilities",N
2022417731,4/18/2018 15:30,4/18/2018 13:15,Denver,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2195755404,4/18/2018 15:31,4/18/2018 9:23,Rolling Prairie,Indiana,No Subject Provided,N
9896627946,4/18/2018 15:31,4/18/2018 14:28,,Illinois,Medical  & prescriptions,Y
2028469561,4/18/2018 15:31,4/17/2018 9:07,Grants Pass,Oregon,Other,Y
8002152113,4/18/2018 15:31,4/17/2018 14:49,,California,No Subject Provided,Y
4194051856,4/18/2018 15:31,4/18/2018 15:26,Bainbridge Twp,Ohio,Dropped call or no message,Y
4438529637,4/18/2018 15:31,4/18/2018 15:23,BALTIMORE,Maryland,No Subject Provided,Y
8446466333,4/18/2018 15:31,4/16/2018 10:01,Pomona,California,No Subject Provided,N
9204201404,4/18/2018 15:31,4/18/2018 14:20,,Wisconsin,No Subject Provided,Y
6074377611,4/18/2018 15:31,4/18/2018 11:10,Bainbridge,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558363987,4/18/2018 15:31,4/15/2018 13:42,east elmhurst,New York,No Subject Provided,N
9255518132,4/18/2018 15:31,4/18/2018 12:19,Danville,California,"Energy, solar,  & utilities",N
2185175003,4/18/2018 15:31,4/18/2018 14:19,,Minnesota,No Subject Provided,N
4077761001,4/18/2018 15:31,4/18/2018 7:00,north highlands,California,Other,Y
9376637806,4/18/2018 15:31,4/18/2018 14:44,Washington Courthouse,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035888405,4/18/2018 15:31,4/18/2018 10:19,Alexandria,Virginia,Warranties  & protection plans,Y
8017005133,4/18/2018 15:31,4/16/2018 10:10,Salt Lake City,Utah,No Subject Provided,N
6507291307,4/18/2018 15:31,4/18/2018 12:25,,California,Dropped call or no message,Y
7244936841,4/18/2018 15:31,4/18/2018 10:34,Pittsburgh,Pennsylvania,No Subject Provided,Y
4322018155,4/18/2018 15:31,4/18/2018 14:49,Hendersonville,North Carolina,Vacation  & timeshares,Y
6077383690,4/18/2018 15:31,3/16/2018 11:27,Horseheads,New York,No Subject Provided,Y
9257058817,4/18/2018 15:31,4/18/2018 15:19,Astoria,California,Other,Y
8187940563,4/18/2018 15:31,4/18/2018 12:27,Fallbrook,California,Computer  & technical support,Y
2145601922,4/18/2018 15:32,4/17/2018 12:42,,Texas,No Subject Provided,
3035697196,4/18/2018 15:31,4/18/2018 13:33,Golden,Colorado,Other,Y
8174447813,4/18/2018 15:31,4/18/2018 14:27,,Texas,Home improvement  & cleaning,N
9512569698,4/18/2018 15:31,4/18/2018 12:00,,California,No Subject Provided,Y
5072991176,4/18/2018 15:31,4/17/2018 19:11,Red Wing,Minnesota,"Lotteries, prizes  & sweepstakes",Y
4697004545,4/18/2018 15:31,4/18/2018 14:09,Addison,Texas,Home improvement  & cleaning,Y
3456785,4/18/2018 15:31,4/18/2018 13:18,LAKE STATION,Indiana,Computer  & technical support,N
8662404094,4/18/2018 15:32,4/18/2018 12:28,,California,No Subject Provided,N
7326074351,4/18/2018 15:32,4/18/2018 14:00,Matawan,New Jersey,Medical  & prescriptions,N
8392597539,4/18/2018 15:32,4/17/2018 10:31,Rutherfordton,North Carolina,Dropped call or no message,Y
4088728260,4/18/2018 15:32,4/16/2018 10:01,Pomona,California,No Subject Provided,N
5179748152,4/18/2018 15:32,4/17/2018 19:02,Lansing,Michigan,Vacation  & timeshares,N
8015713905,4/18/2018 15:32,4/18/2018 13:26,Sandy,Utah,Home security  & alarms,Y
8772258918,4/18/2018 15:32,4/18/2018 13:33,Northbrook,Illinois,Warranties  & protection plans,N
3475611890,4/18/2018 15:32,4/18/2018 10:06,,New York,Other,Y
8602000365,4/18/2018 15:32,4/18/2018 15:28,sherman,Connecticut,Dropped call or no message,Y
6318750070,4/18/2018 15:32,4/18/2018 15:30,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263435124,4/18/2018 15:32,4/18/2018 11:45,,California,Other,N
8506685844,4/18/2018 15:32,4/18/2018 15:24,,New York,No Subject Provided,Y
5187724508,4/18/2018 15:32,4/17/2018 13:43,Lakewood,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3123925825,4/18/2018 15:32,4/18/2018 12:00,aurora,Colorado,No Subject Provided,Y
9013825366,4/18/2018 15:32,4/18/2018 13:29,midway,Utah,Other,Y
4025927465,4/18/2018 15:32,4/16/2018 16:20,New Albany,Ohio,No Subject Provided,N
7244938075,4/18/2018 15:32,4/17/2018 15:53,Pittsburgh,Pennsylvania,No Subject Provided,Y
5613295390,4/18/2018 15:32,4/18/2018 15:30,Maitland,Florida,Home security  & alarms,N
6514020301,4/18/2018 15:32,4/18/2018 13:19,Saint Paul,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7344290051,4/18/2018 15:33,4/18/2018 15:30,,Michigan,No Subject Provided,N
6077383900,4/18/2018 15:32,3/15/2018 3:39,Horseheads,New York,No Subject Provided,Y
8152052967,4/18/2018 15:32,4/17/2018 9:38,Ottawa,Illinois,Medical  & prescriptions,N
6035744134,4/18/2018 15:32,4/18/2018 14:50,,New Hampshire,No Subject Provided,N
2027346162,4/18/2018 15:32,4/18/2018 15:15,,Florida,Other,N
4703151720,4/18/2018 15:32,4/18/2018 15:29,Lawrenceville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102650755,4/18/2018 15:32,4/18/2018 12:07,Surprise,Arizona,Dropped call or no message,N
8336843184,4/18/2018 15:32,4/17/2018 15:01,,Georgia,No Subject Provided,N
,4/18/2018 15:32,4/18/2018 15:28,,Virginia,Medical  & prescriptions,Y
,4/18/2018 15:32,4/18/2018 12:05,,Georgia,Medical  & prescriptions,Y
5595624398,4/18/2018 15:32,4/18/2018 12:30,,California,Other,Y
9514474276,4/18/2018 15:32,4/18/2018 12:04,beaumont,California,Dropped call or no message,Y
2108479165,4/18/2018 15:32,4/13/2018 17:31,San Antonio,Texas,Other,Y
7149045636,4/18/2018 15:32,4/18/2018 12:30,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6517956554,4/18/2018 15:32,4/17/2018 10:57,Astoria,California,Dropped call or no message,Y
4238943007,4/18/2018 15:32,4/18/2018 3:13,,West Virginia,No Subject Provided,Y
4202720749,4/18/2018 15:33,4/18/2018 7:45,,California,"Calls pretending to be government, businesses, or family and friends",Y
5052951001,4/18/2018 15:33,4/17/2018 14:13,Pittsburgh,Pennsylvania,No Subject Provided,Y
6504046,4/18/2018 15:33,4/18/2018 15:03,Casco Twp,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
4664739163,4/18/2018 15:33,4/18/2018 13:41,Brooksville,Florida,Other,Y
5396648977,4/18/2018 15:33,4/18/2018 2:22,,Oklahoma,Other,Y
2532016982,4/18/2018 15:33,4/18/2018 12:20,Lynnwood,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
7328529637,4/18/2018 15:33,4/18/2018 15:30,Morristown,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3034633601,4/18/2018 15:33,4/3/2018 15:23,Arvada,Colorado,Dropped call or no message,N
8165219672,4/18/2018 15:33,4/18/2018 14:26,Independnce,Missouri,Medical  & prescriptions,Y
9492596088,4/18/2018 15:33,4/18/2018 15:21,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9087368983,4/18/2018 15:33,4/18/2018 15:29,Montvale,New Jersey,Charities,Y
8014138428,4/18/2018 15:33,4/17/2018 12:28,SANDY,Utah,Vacation  & timeshares,N
3053309201,4/18/2018 15:33,4/18/2018 14:55,North Chesterfield,Virginia,Dropped call or no message,N
5012088053,4/18/2018 15:33,4/18/2018 16:17,jonesboro,Arkansas,No Subject Provided,N
4798831518,4/18/2018 15:33,4/18/2018 13:25,Huntsville,Arkansas,Other,Y
2312441792,4/18/2018 15:33,4/18/2018 14:21,Lacon,Illinois,Medical  & prescriptions,N
2674632634,4/18/2018 15:33,4/17/2018 16:26,Box Elder,South Dakota,Dropped call or no message,N
3372551876,4/18/2018 15:33,4/18/2018 2:28,,Louisiana,No Subject Provided,Y
2146826399,4/18/2018 15:34,4/18/2018 13:24,,Texas,No Subject Provided,
5708746317,4/18/2018 15:33,4/18/2018 15:27,farmington,New York,Medical  & prescriptions,N
4158764800,4/18/2018 15:33,4/5/2018 17:29,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",N
6576661319,4/18/2018 15:34,4/18/2018 0:00,,California,No Subject Provided,
7818054729,4/18/2018 15:33,4/18/2018 15:27,Cambridge,Massachusetts,Other,Y
4703151720,4/18/2018 15:33,4/18/2018 15:15,Watkinsville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4249001472,4/18/2018 15:33,4/18/2018 12:21,palm springs,California,"Energy, solar,  & utilities",Y
4402258508,4/18/2018 15:33,4/18/2018 15:30,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165049921,4/18/2018 15:33,4/18/2018 15:00,Whitehall,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3853519952,4/18/2018 15:33,4/17/2018 14:56,Salt Lake City,Utah,No Subject Provided,N
8632415734,4/18/2018 15:33,4/18/2018 15:30,,Florida,Vacation  & timeshares,Y
2028589744,4/18/2018 15:33,4/18/2018 14:25,Clinton,Pennsylvania,Other,Y
9165506376,4/18/2018 15:33,4/18/2018 11:15,Rockville,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7148905462,4/18/2018 15:33,4/18/2018 12:19,,California,No Subject Provided,N
7624998347,4/18/2018 15:33,4/17/2018 12:47,,New Hampshire,No Subject Provided,N
8042019639,4/18/2018 15:34,4/18/2018 14:45,Blue Ridge,Virginia,Dropped call or no message,Y
4434177890,4/18/2018 15:34,4/18/2018 15:30,TOWSON,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
3183174606,4/18/2018 15:34,4/18/2018 9:59,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",N
8057124449,4/18/2018 15:34,4/15/2018 4:04,Pomona,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5308455289,4/18/2018 15:34,4/18/2018 12:44,,Illinois,Other,Y
2533587655,4/18/2018 15:34,4/18/2018 13:16,,Louisiana,No Subject Provided,Y
3305551194,4/18/2018 15:34,4/17/2018 18:27,massillon,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8066719686,4/18/2018 15:34,4/18/2018 2:31,Amarillo,Texas,Vacation  & timeshares,Y
5622357281,4/18/2018 15:34,4/9/2018 15:45,Rancho Palos Verdes,California,Vacation  & timeshares,Y
5012678938,4/18/2018 15:34,4/17/2018 10:31,jonesboro,Arkansas,Dropped call or no message,N
2817698167,4/18/2018 15:34,4/18/2018 14:31,Texarkana,Texas,No Subject Provided,N
2532362595,4/18/2018 15:34,4/18/2018 15:13,Winston-Salem,North Carolina,Medical  & prescriptions,Y
4132376231,4/18/2018 15:34,4/18/2018 15:29,Ludlow,Massachusetts,Vacation  & timeshares,Y
3184588050,4/18/2018 15:34,4/18/2018 12:28,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",N
8008648909,4/18/2018 15:34,4/18/2018 0:30,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613163403,4/18/2018 15:34,4/16/2018 14:44,Astoria,California,Dropped call or no message,Y
6194434437,4/18/2018 15:34,4/18/2018 8:42,Escondido,California,Medical  & prescriptions,Y
8036101024,4/18/2018 15:34,4/18/2018 14:42,West Palm Beach,Florida,Other,Y
6264100580,4/18/2018 15:34,4/18/2018 11:52,,California,No Subject Provided,Y
4233937951,4/18/2018 15:34,4/18/2018 12:14,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7076669607,4/18/2018 15:34,4/18/2018 14:08,Littleton,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
4103370816,4/18/2018 15:34,4/18/2018 15:17,Baltimore,Maryland,No Subject Provided,Y
2125675886,4/18/2018 15:34,4/18/2018 14:33,addison,Texas,Medical  & prescriptions,Y
4103370816,4/18/2018 15:34,4/18/2018 15:17,Baltimore,Maryland,No Subject Provided,Y
9173399942,4/18/2018 15:34,4/18/2018 14:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4082892543,4/18/2018 15:34,4/18/2018 12:22,El Cerrito,California,No Subject Provided,Y
7865168042,4/18/2018 15:34,4/18/2018 15:30,Boca Raton,Florida,No Subject Provided,N
2108429574,4/18/2018 15:34,4/11/2018 14:06,San Antonio,Texas,No Subject Provided,Y
5615752225,4/18/2018 15:35,4/18/2018 3:32,Jupiter,Florida,Home security  & alarms,Y
3013879340,4/18/2018 15:35,4/18/2018 15:09,Waldorf,Maryland,Vacation  & timeshares,Y
3232092285,4/18/2018 15:35,4/18/2018 12:11,San Dimas,California,Home improvement  & cleaning,N
7737776100,4/18/2018 15:35,4/17/2018 10:22,Salt Lake City,Utah,No Subject Provided,N
8017466591,4/18/2018 15:35,4/18/2018 0:00,,New York,No Subject Provided,N
9859919331,4/18/2018 15:35,4/18/2018 14:30,Houma,Louisiana,Vacation  & timeshares,Y
9173399942,4/18/2018 15:35,4/18/2018 14:00,Maspeth,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152274478,4/18/2018 15:35,4/17/2018 9:43,Ottawa,Illinois,Medical  & prescriptions,N
8052198303,4/18/2018 15:35,4/17/2018 15:57,Denver,Colorado,No Subject Provided,Y
5412059511,4/18/2018 15:35,4/18/2018 15:33,,Oregon,Dropped call or no message,N
3372554262,4/18/2018 15:35,4/18/2018 10:02,,Louisiana,No Subject Provided,Y
6198192825,4/18/2018 15:35,4/18/2018 14:19,Austin,Texas,No Subject Provided,N
3345571602,4/18/2018 15:36,4/18/2018 12:33,,Arizona,No Subject Provided,N
2763524119,4/18/2018 15:35,4/18/2018 0:37,DERBY,Kansas,Other,Y
8143770705,4/18/2018 15:35,4/18/2018 15:00,DeLand,Florida,No Subject Provided,N
6503367500,4/18/2018 15:35,4/18/2018 14:29,Cookeville,Tennessee,Warranties  & protection plans,N
5134046568,4/18/2018 15:35,4/17/2018 20:46,CINCINNATI,Ohio,Vacation  & timeshares,Y
3138765523,4/18/2018 15:35,4/18/2018 15:28,,New Jersey,Computer  & technical support,N
203,4/18/2018 15:35,4/18/2018 15:22,,Michigan,No Subject Provided,N
5109410109,4/18/2018 15:35,4/18/2018 15:25,,Florida,Medical  & prescriptions,N
9378486170,4/18/2018 15:35,4/18/2018 13:04,,Colorado,Computer  & technical support,N
2392301760,4/18/2018 15:35,4/18/2018 14:40,Altamonte Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9414740633,4/18/2018 15:35,4/18/2018 12:25,,Florida,Warranties  & protection plans,Y
9258441294,4/18/2018 15:35,4/18/2018 15:30,Boca Raton,Florida,Warranties  & protection plans,Y
9313689994,4/18/2018 15:35,4/18/2018 2:20,MARKS,Mississippi,"Calls pretending to be government, businesses, or family and friends",N
9493042001,4/18/2018 15:36,4/18/2018 12:04,,Texas,No Subject Provided,
2252303434,4/18/2018 15:35,4/18/2018 14:21,,South Carolina,Medical  & prescriptions,N
7402005223,4/18/2018 15:35,4/18/2018 2:36,Portsmouth,Ohio,No Subject Provided,N
2252303434,4/18/2018 15:35,4/18/2018 14:21,,South Carolina,Medical  & prescriptions,N
9548030836,4/18/2018 15:35,4/18/2018 15:00,Margate,Florida,Vacation  & timeshares,Y
712328016,4/18/2018 15:35,4/17/2018 7:19,jonesboro,Arkansas,Dropped call or no message,N
2406509500,4/18/2018 15:35,4/9/2018 12:54,South Ozone Park,New York,Work from home  & other ways to make money,Y
2674632616,4/18/2018 15:35,4/18/2018 14:47,Box Elder,Pennsylvania,Dropped call or no message,N
2392301760,4/18/2018 15:35,4/18/2018 13:19,Fleming Island,Florida,Other,Y
4049418938,4/18/2018 15:35,4/18/2018 9:51,,Louisiana,No Subject Provided,Y
4158529376,4/18/2018 15:35,4/18/2018 13:10,,New York,No Subject Provided,Y
3144330752,4/18/2018 15:35,4/18/2018 12:32,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7027992201,4/18/2018 15:35,4/12/2018 15:26,Astoria,California,Dropped call or no message,Y
2768853110,4/18/2018 15:35,4/18/2018 13:47,North Chesterfield,Virginia,Dropped call or no message,N
6122904735,4/18/2018 15:35,4/18/2018 10:56,,Minnesota,Other,N
4694801604,4/18/2018 15:35,4/18/2018 0:00,,Texas,No Subject Provided,Y
6194387017,4/18/2018 15:35,4/18/2018 12:30,Escondido,California,Medical  & prescriptions,Y
8019162514,4/18/2018 15:35,4/18/2018 13:29,WEST VALLEY CITY,Utah,Medical  & prescriptions,Y
9733849220,4/18/2018 15:36,4/18/2018 13:56,Maplewood,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
4097829299,4/18/2018 15:36,4/18/2018 14:24,Beaumont,Texas,Other,Y
2022417731,4/18/2018 15:36,4/18/2018 13:08,Brighton,Colorado,Other,Y
7147900103,4/18/2018 15:36,4/18/2018 14:30,Dallas,Texas,"Lotteries, prizes  & sweepstakes",N
3153259104,4/18/2018 15:36,4/18/2018 14:34,,Nebraska,Other,Y
6153078289,4/18/2018 15:36,4/18/2018 14:33,,Tennessee,No Subject Provided,N
4352363657,4/18/2018 15:36,4/16/2018 15:18,Salt Lake City,Utah,No Subject Provided,N
2108426103,4/18/2018 15:36,4/16/2018 9:09,San Antonio,Texas,No Subject Provided,Y
5408718871,4/18/2018 15:36,4/18/2018 15:28,Blue Ridge,Virginia,Dropped call or no message,Y
7028230521,4/18/2018 15:36,4/18/2018 15:33,,Ohio,Dropped call or no message,N
4109199362,4/18/2018 15:36,3/20/2018 11:25,Baltimore,Maryland,No Subject Provided,Y
5617169559,4/18/2018 15:36,4/18/2018 15:32,Durham,Florida,No Subject Provided,Y
2085131579,4/18/2018 15:36,4/18/2018 15:35,Gainesville,Virginia,Medical  & prescriptions,Y
6143749597,4/18/2018 15:36,4/18/2018 14:40,Portsmouth,Ohio,No Subject Provided,N
9709417022,4/18/2018 15:36,4/18/2018 13:33,,Colorado,No Subject Provided,Y
9132835122,4/18/2018 15:36,4/18/2018 11:42,Wappingers Falls,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5308455289,4/18/2018 15:36,4/18/2018 12:25,,California,"Calls pretending to be government, businesses, or family and friends",Y
3606827648,4/18/2018 15:36,4/15/2018 9:06,Oak Harbor,Washington,Vacation  & timeshares,N
917572639,4/18/2018 15:36,4/18/2018 15:26,,New York,Medical  & prescriptions,Y
4433548832,4/18/2018 15:36,4/18/2018 3:35,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9414710632,4/18/2018 15:36,4/18/2018 15:29,,Florida,Warranties  & protection plans,Y
9049233085,4/18/2018 15:36,4/18/2018 15:35,Jacksonville,Florida,Vacation  & timeshares,Y
5015942126,4/18/2018 15:36,4/13/2018 14:20,jonesboro,Arkansas,Dropped call or no message,N
3216044251,4/18/2018 15:36,4/18/2018 12:24,melbourne,Florida,No Subject Provided,Y
7312477368,4/18/2018 15:36,4/18/2018 14:31,Puryear,Tennessee,Home improvement  & cleaning,N
5422889254,4/18/2018 15:36,4/12/2018 14:22,Astoria,California,Dropped call or no message,Y
7138871704,4/18/2018 15:36,4/18/2018 8:15,Galveston,Texas,Dropped call or no message,Y
4066243144,4/18/2018 15:36,4/18/2018 12:28,Butte,Montana,"Reducing your debt (credit cards, mortgage, student loans)",N
2317885125,4/18/2018 15:36,4/16/2018 16:21,New Albany,Ohio,Dropped call or no message,N
8042458560,4/18/2018 15:36,4/18/2018 12:38,Fairmont,West Virginia,Warranties  & protection plans,N
2532362595,4/18/2018 15:36,4/18/2018 14:29,Lafayette,Louisiana,Medical  & prescriptions,Y
6573152743,4/18/2018 15:37,4/18/2018 12:32,Glendale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9709462642,4/18/2018 15:37,4/12/2018 14:01,,Colorado,No Subject Provided,Y
4127584174,4/18/2018 15:37,4/18/2018 13:57,Deland,Florida,Medical  & prescriptions,Y
8323073209,4/18/2018 15:37,4/18/2018 14:35,Houston,Texas,Medical  & prescriptions,Y
4692622396,4/18/2018 15:37,4/17/2018 12:24,Rutherfordton,North Carolina,Dropped call or no message,Y
4157980604,4/18/2018 15:37,4/18/2018 8:18,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182160907,4/18/2018 15:37,4/18/2018 14:00,SCHENECTADY,New York,No Subject Provided,Y
4127584174,4/18/2018 15:37,4/18/2018 13:57,Deland,Florida,Medical  & prescriptions,Y
5612742161,4/18/2018 15:37,4/18/2018 15:31,Delray Beach,Florida,No Subject Provided,Y
9015379237,4/18/2018 15:37,4/18/2018 14:00,MARKS,Tennessee,No Subject Provided,Y
5612742161,4/18/2018 15:37,4/18/2018 15:31,Delray Beach,Florida,No Subject Provided,Y
5612742161,4/18/2018 15:37,4/18/2018 15:31,Delray Beach,Florida,No Subject Provided,Y
8506778537,4/18/2018 15:37,4/18/2018 14:25,Gulf Breeze,Florida,No Subject Provided,Y
5612742161,4/18/2018 15:37,4/18/2018 15:31,Delray Beach,Florida,No Subject Provided,Y
5612742161,4/18/2018 15:37,4/18/2018 15:31,Delray Beach,Florida,No Subject Provided,Y
7175756746,4/18/2018 15:37,4/18/2018 14:53,lancaster,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6462095831,4/18/2018 15:37,4/18/2018 12:34,,New York,No Subject Provided,Y
5612742161,4/18/2018 15:37,4/18/2018 15:31,Delray Beach,Florida,No Subject Provided,Y
3216048259,4/18/2018 15:37,4/18/2018 15:12,melbourne,Florida,No Subject Provided,Y
5612742161,4/18/2018 15:37,4/18/2018 15:31,Delray Beach,Florida,No Subject Provided,Y
5612742161,4/18/2018 15:37,4/18/2018 15:31,Delray Beach,Florida,No Subject Provided,Y
5612742161,4/18/2018 15:37,4/18/2018 15:31,Delray Beach,Florida,No Subject Provided,Y
5612742161,4/18/2018 15:37,4/18/2018 15:31,Delray Beach,Florida,No Subject Provided,Y
5617155933,4/18/2018 15:37,4/17/2018 13:06,Durham,Florida,No Subject Provided,Y
5612742161,4/18/2018 15:37,4/18/2018 15:31,Delray Beach,Florida,No Subject Provided,Y
9165506376,4/18/2018 15:37,4/18/2018 8:39,Billings,Montana,Other,Y
