Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6202138807,2022-05-31 18:02:06,2022-05-31 15:41:00,EVANSVILLE,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
2703307505,2022-05-31 18:02:13,2022-05-31 16:10:00,,Missouri,816,No Subject Provided,Y
7085237299,2022-05-31 18:02:13,2022-05-05 00:00:00,Monee,Illinois,708,Medical  & prescriptions,Y
7174970352,2022-05-31 18:02:21,2022-05-31 15:14:00,Carlisle,Pennsylvania,717,Other,
9032000768,2022-05-31 18:02:24,2022-05-31 13:07:00,Chandler,Texas,903,Other,Y
8317043506,2022-05-31 18:02:28,2022-05-31 13:19:00,Santa Cruz,California,831,Other,Y
8772162736,2022-05-31 18:02:33,2022-05-31 16:58:00,Houston,Texas,713,Warranties  & protection plans,N
3135149416,2022-05-31 18:02:38,2022-05-31 00:00:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
7403888070,2022-05-31 18:02:39,2022-05-25 11:23:00,Rockford,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
3477972925,2022-05-31 18:02:40,2022-05-31 18:00:00,New York,New York,212,Other,N
5072288785,2022-05-31 18:02:42,2022-05-19 10:14:00,Torrance,California,424,"Reducing your debt (credit cards, mortgage, student loans)",Y
5714508380,2022-05-31 18:02:52,2022-05-04 00:00:00,Monee,Illinois,708,Dropped call or no message,Y
2529997288,2022-05-31 18:02:56,2022-05-31 17:44:00,Chocowinity,North Carolina,252,Other,
,2022-05-31 18:03:01,2022-05-31 16:36:00,Saint Paul,Minnesota,651,Dropped call or no message,
3802094833,2022-05-31 18:03:44,2022-05-31 16:30:00,,Michigan,989,No Subject Provided,N
2164748059,2022-05-31 18:03:04,2022-05-27 10:58:00,Delaware,Ohio,740,Other,Y
9563968836,2022-05-31 18:03:08,2022-05-31 10:20:00,Live Oak,Texas,210,Medical  & prescriptions,Y
8652170540,2022-05-31 18:03:08,2022-05-31 10:47:00,Sun City West,Arizona,623,Other,
,2022-05-31 18:03:10,2022-05-31 14:40:00,Marana,Arizona,520,Other,Y
3122355427,2022-05-31 18:03:14,2022-05-31 14:46:00,,Arizona,480,Dropped call or no message,
7174984552,2022-05-31 18:03:14,2022-05-31 15:29:00,Carlisle,Pennsylvania,717,Other,
,2022-05-31 18:03:16,2022-05-31 13:37:00,Johnsonville,South Carolina,843,Dropped call or no message,Y
9362366404,2022-05-31 18:03:21,2022-05-31 16:40:00,Crockett,Texas,936,Other,Y
4127907413,2022-05-31 18:03:23,2022-05-31 00:00:00,,Texas,806,No Subject Provided,Y
6072000540,2022-05-31 18:03:35,2022-05-31 14:41:00,Binghamton,New York,607,Other,N
9294565746,2022-05-31 18:03:52,2022-05-31 18:01:00,Canandaigua,New York,585,Other,N
7752456477,2022-05-31 18:03:53,2022-05-31 13:47:00,Sparks,Nevada,775,Other,Y
3216216005,2022-05-31 18:03:53,2022-05-13 11:45:00,,Florida,321,No Subject Provided,Y
7178165549,2022-05-31 18:03:55,2022-05-31 00:00:00,,Pennsylvania,717,Medical  & prescriptions,N
9087191303,2022-05-31 18:03:59,2022-05-31 00:00:00,Columbus,Mississippi,662,Other,
4087294666,2022-05-31 18:04:01,2022-05-31 14:16:00,Fullerton,California,714,Dropped call or no message,N
3135149467,2022-05-31 18:04:03,2022-05-31 15:47:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2722716383,2022-05-31 18:04:04,2022-05-05 12:08:00,Monee,Illinois,708,Warranties  & protection plans,Y
3303323921,2022-05-31 18:04:07,2022-05-31 18:00:00,,Ohio,330,No Subject Provided,Y
9057515506,2022-05-31 18:04:07,2022-05-24 09:12:00,Torrance,California,424,"Reducing your debt (credit cards, mortgage, student loans)",Y
7177068112,2022-05-31 18:04:24,2022-05-31 15:43:00,Carlisle,Pennsylvania,717,Other,
7075977943,2022-05-31 18:04:29,2022-05-31 14:45:00,Manteca,California,209,Charities,Y
8662349790,2022-05-31 18:04:32,2022-05-31 10:58:00,Live Oak,Texas,210,Home security  & alarms,Y
8777360413,2022-05-31 18:04:41,2022-05-13 14:21:00,,Florida,321,No Subject Provided,Y
3135141177,2022-05-31 18:04:42,2022-05-31 00:00:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
7086272115,2022-05-31 18:04:52,2022-05-05 12:13:00,Monee,Illinois,708,Other,Y
8659637757,2022-05-31 18:04:52,2022-05-31 13:47:00,,Tennessee,865,Medical  & prescriptions,Y
2083985263,2022-05-31 18:04:55,2022-05-31 12:44:00,Sun City West,Arizona,623,Other,
2098379132,2022-05-31 18:05:03,2022-05-26 00:00:00,,California,209,Other,
,2022-05-31 18:05:06,2022-05-23 12:00:00,Lebanon,Tennessee,615,Other,N
8666453317,2022-05-31 18:05:11,2022-05-31 14:21:00,Lindsay,Montana,406,Other,N
5023132161,2022-05-31 18:06:30,2022-05-31 15:10:00,,Kentucky,502,No Subject Provided,
3135471391,2022-05-31 18:05:20,2022-05-27 00:00:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
7755710459,2022-05-31 18:05:21,2022-05-31 16:17:00,Carlisle,Pennsylvania,717,Other,
6612962744,2022-05-31 18:05:21,2022-05-31 15:01:00,,California,661,No Subject Provided,Y
5153385670,2022-05-31 18:05:22,2022-05-31 17:00:00,Vermilion,Ohio,312,"Calls pretending to be government, businesses, or family and friends",Y
3135149860,2022-05-31 18:05:25,2022-05-31 14:46:00,Decatur,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
4142041891,2022-05-31 18:07:09,2022-05-31 13:07:00,,Wisconsin,414,No Subject Provided,N
2084532843,2022-05-31 18:05:35,2022-05-27 12:11:00,,Idaho,208,Dropped call or no message,
3216216049,2022-05-31 18:05:40,2022-05-19 10:49:00,,Florida,321,No Subject Provided,Y
8326184042,2022-05-31 18:05:41,2022-05-31 11:23:00,,Texas,832,Other,Y
3372799457,2022-05-31 18:05:41,2022-05-05 12:17:00,Monee,Illinois,708,Dropped call or no message,Y
8607977553,2022-05-31 18:05:49,2022-05-28 12:12:00,,Mississippi,662,No Subject Provided,Y
8762977612,2022-05-31 18:05:51,2022-05-31 11:38:00,Marietta,Georgia,770,"Lotteries, prizes  & sweepstakes",N
8774748273,2022-05-31 18:05:51,2020-11-30 13:47:00,North Royalton,Ohio,440,Other,N
7062163873,2022-05-31 18:05:53,2022-05-25 11:09:00,Torrance,California,424,"Reducing your debt (credit cards, mortgage, student loans)",Y
43002195919,2022-05-31 18:05:54,2022-05-31 11:11:00,Live Oak,Texas,210,Work from home  & other ways to make money,Y
9738406759,2022-05-31 18:05:56,2022-05-31 11:35:00,,New Jersey,973,No Subject Provided,Y
8102123032,2022-05-31 18:05:56,2022-05-31 17:56:00,Burton,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
6029224179,2022-05-31 18:06:09,2022-05-31 13:59:00,Sun City West,Arizona,623,Other,
2087016831,2022-05-31 18:06:11,2022-05-31 16:25:00,Carlisle,Pennsylvania,717,Other,
8317043506,2022-05-31 18:06:13,2022-05-31 13:57:00,Santa Cruz,California,831,Other,Y
3135149953,2022-05-31 18:06:14,2022-05-31 14:30:00,Decatur,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
5632534248,2022-05-31 18:06:30,2022-05-05 15:23:00,Monee,Illinois,708,Dropped call or no message,Y
8322758057,2022-05-31 18:06:31,2022-05-31 17:02:00,,Texas,832,Other,Y
8666802022,2022-05-31 18:06:34,2022-05-31 16:52:00,,Indiana,219,No Subject Provided,Y
4073126164,2022-05-31 18:06:35,2022-05-19 11:20:00,,Florida,321,No Subject Provided,Y
7037802750,2022-05-31 18:06:35,2022-05-25 17:52:00,Rockford,Illinois,815,"Calls pretending to be government, businesses, or family and friends",N
4402761277,2022-05-31 18:06:41,2022-05-30 09:44:00,,Mississippi,662,No Subject Provided,Y
3365749853,2022-05-31 18:06:42,2022-05-31 18:05:00,Mooresville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
9173486722,2022-05-31 18:06:46,2022-05-31 17:44:00,Glendale,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8882871113,2022-05-31 18:06:49,2022-05-31 17:01:00,,Texas,210,Home improvement  & cleaning,Y
7735968269,2022-05-31 18:06:55,2022-05-31 17:16:00,Richmond,Virginia,804,Other,Y
7272920302,2022-05-31 18:06:59,2022-05-31 17:04:00,Roanoke,Texas,813,Other,Y
2108981476,2022-05-31 18:07:02,2022-05-31 11:13:00,Live Oak,Texas,210,Medical  & prescriptions,Y
9846007843,2022-05-31 18:07:03,2022-05-31 17:48:00,,North Carolina,828,Dropped call or no message,Y
9736461031,2022-05-31 18:07:10,2022-05-31 14:25:00,,New Jersey,973,No Subject Provided,Y
3135148983,2022-05-31 18:07:11,2022-05-28 13:27:00,Decatur,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
7174677248,2022-05-31 18:07:12,2022-05-31 16:57:00,Carlisle,Pennsylvania,717,Dropped call or no message,
7575126670,2022-05-31 18:07:18,2022-05-06 09:12:00,Monee,Illinois,708,Dropped call or no message,Y
8669544405,2022-05-31 18:07:20,2022-05-31 14:56:00,,California,559,No Subject Provided,Y
2722610963,2022-05-31 18:07:24,2022-05-31 14:47:00,Sun City West,Arizona,623,Other,
8176239462,2022-05-31 18:07:26,2022-05-31 17:05:00,Spring,Texas,832,Other,N
3176332170,2022-05-31 18:07:27,2022-05-31 17:58:00,Edgewater,Florida,317,Medical  & prescriptions,N
6624922442,2022-05-31 18:07:38,2022-05-30 10:36:00,,Mississippi,662,No Subject Provided,Y
,2022-05-31 18:07:44,2022-05-27 19:06:00,Dover,Delaware,302,Other,N
4322004660,2022-05-31 18:07:47,2022-05-31 00:00:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",N
2094420547,2022-05-31 18:07:51,2022-05-27 14:04:00,,California,209,Other,
3212371579,2022-05-31 18:07:54,2022-05-19 19:36:00,,Florida,321,No Subject Provided,Y
7085237299,2022-05-31 18:08:00,2022-05-06 11:02:00,Monee,Illinois,708,Dropped call or no message,Y
2102777575,2022-05-31 18:08:01,2022-05-31 11:14:00,Live Oak,Texas,210,Medical  & prescriptions,Y
4802935232,2022-05-31 18:08:03,2022-05-31 15:00:00,Goodyear,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
3865596875,2022-05-31 18:08:05,2022-05-31 18:04:00,DeLand,Florida,386,Other,Y
7404458099,2022-05-31 18:08:07,2022-05-27 12:10:00,Delaware,Ohio,740,Other,Y
2029195979,2022-05-31 18:08:08,2022-05-31 14:30:00,,California,415,Dropped call or no message,Y
4242971442,2022-05-31 18:08:10,2022-05-17 08:31:00,Torrance,California,424,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706757295,2022-05-31 18:08:11,2022-05-31 17:00:00,Atlanta,Georgia,770,Other,N
3032209763,2022-05-31 18:08:12,2022-05-31 16:47:00,Terrell,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
2084605321,2022-05-31 18:08:13,2022-05-25 19:50:00,,Idaho,208,Dropped call or no message,
7815730033,2022-05-31 18:08:21,2022-05-31 12:56:00,,Massachusetts,508,No Subject Provided,Y
6512722409,2022-05-31 18:08:22,2022-05-31 17:05:00,Carlisle,Pennsylvania,717,Medical  & prescriptions,N
9176282092,2022-05-31 18:08:26,2022-05-31 14:30:00,,California,917,No Subject Provided,Y
8152408976,2022-05-31 18:08:26,2022-05-31 14:43:00,,Wisconsin,262,Dropped call or no message,Y
5083241366,2022-05-31 18:08:27,2022-05-31 17:50:00,Savona,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
6016995161,2022-05-31 18:08:28,2022-05-30 14:18:00,,Mississippi,662,No Subject Provided,Y
3039041056,2022-05-31 18:08:34,2022-05-31 16:52:00,Dallas,Texas,972,Medical  & prescriptions,Y
3038485990,2022-05-31 18:08:42,2022-05-31 12:10:00,,Colorado,303,Warranties  & protection plans,Y
,2022-05-31 18:08:44,2022-05-31 00:00:00,Gary,Indiana,219,Other,N
4842299109,2022-05-31 18:08:45,2022-05-06 12:14:00,Monee,Illinois,708,Dropped call or no message,Y
2393421815,2022-05-31 18:08:52,2022-05-31 18:04:00,Naples,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",N
8476496352,2022-05-31 18:08:55,2022-05-25 18:36:00,Rockford,Illinois,815,Dropped call or no message,
2192355898,2022-05-31 18:08:55,2022-05-31 13:15:00,pahrump,Nevada,219,Other,N
6232886214,2022-05-31 18:08:55,2022-05-31 00:00:00,Sun City West,Arizona,623,Other,
3212371579,2022-05-31 18:09:01,2022-05-19 19:36:00,,Florida,321,No Subject Provided,Y
9727912888,2022-05-31 18:09:02,2022-05-31 15:09:00,Live Oak,Texas,210,Medical  & prescriptions,Y
2165437215,2022-05-31 18:09:10,2022-05-31 14:53:00,Fair Oaks,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8138693334,2022-05-31 18:09:11,2022-05-31 10:19:00,,North Carolina,919,No Subject Provided,N
8666453291,2022-05-31 18:09:12,2022-05-31 15:06:00,,Indiana,219,No Subject Provided,Y
,2022-05-31 18:09:14,2022-05-31 17:38:00,,Pennsylvania,215,Other,Y
7152384091,2022-05-31 18:09:17,2022-05-31 12:00:00,Concord,California,925,"Reducing your debt (credit cards, mortgage, student loans)",N
9153003670,2022-05-31 18:09:17,2022-05-31 16:06:00,El paso,Texas,915,Other,Y
6028766122,2022-05-31 18:09:20,2022-05-31 18:07:00,Monroe,New York,917,No Subject Provided,
9122740243,2022-05-31 18:09:30,2022-05-31 18:07:00,Douglas,Georgia,912,Home security  & alarms,Y
6109215957,2022-05-31 18:09:30,2022-05-31 18:06:00,Alexandria,Virginia,610,Other,Y
2092956216,2022-05-31 18:09:31,2022-05-31 16:44:00,Bridgewater,California,209,Warranties  & protection plans,Y
810207390,2022-05-31 18:09:32,2022-05-31 14:45:00,Burton,Michigan,810,Other,N
7604689150,2022-05-31 18:09:32,2022-05-04 00:00:00,,California,760,Dropped call or no message,Y
8722855259,2022-05-31 18:09:35,2022-05-06 13:24:00,Monee,Illinois,708,Dropped call or no message,Y
3135149058,2022-05-31 18:09:36,2022-05-31 14:14:00,Conway,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
3477832238,2022-05-31 18:09:42,2022-05-31 17:11:00,Carlisle,Pennsylvania,717,Other,
9044417539,2022-05-31 18:09:47,2022-05-31 17:40:00,,Florida,904,Other,
3097110816,2022-05-31 18:09:48,2022-05-31 15:52:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
3212190233,2022-05-31 18:09:50,2022-05-19 20:21:00,,Florida,321,No Subject Provided,Y
3095509338,2022-05-31 18:09:53,2022-05-31 00:00:00,,Wisconsin,630,"Calls pretending to be government, businesses, or family and friends",Y
6028766122,2022-05-31 18:09:55,2022-05-31 17:20:00,Monroe,New York,917,No Subject Provided,
2106386243,2022-05-31 18:10:11,2022-05-31 15:36:00,Live Oak,Texas,210,Warranties  & protection plans,Y
7038783871,2022-05-31 18:10:11,2022-05-31 00:00:00,Sun City West,Arizona,623,Other,
2094427435,2022-05-31 18:10:12,2022-05-30 12:21:00,,California,209,Other,
2105755610,2022-05-31 18:10:17,2022-05-31 16:54:00,San Antonio,Texas,210,Other,Y
7434398590,2022-05-31 18:11:19,2022-05-31 15:07:00,,California,760,No Subject Provided,N
7082154527,2022-05-31 18:10:19,2022-05-06 16:34:00,Monee,Illinois,708,Dropped call or no message,Y
4146704721,2022-05-31 18:11:48,2022-05-31 14:07:00,,Wisconsin,414,No Subject Provided,N
6028766122,2022-05-31 18:10:23,2022-05-31 15:30:00,Monroe,New York,917,No Subject Provided,
8604977697,2022-05-31 18:10:23,2022-05-31 16:52:00,Middletown,Connecticut,860,Other,N
7734748042,2022-05-31 18:10:28,2022-05-31 14:00:00,Downers Grove,Illinois,877,"Calls pretending to be government, businesses, or family and friends",Y
,2022-05-31 18:10:30,2022-05-31 17:38:00,Northfield,New Jersey,609,Other,Y
2096372077,2022-05-31 18:10:31,2022-05-26 16:00:00,Bridgewater,California,209,Warranties  & protection plans,Y
9166908846,2022-05-31 18:10:33,2022-05-31 12:52:00,,California,916,Warranties  & protection plans,Y
7604693271,2022-05-31 18:10:34,2022-05-31 12:46:00,Indian Wells,California,760,Other,N
3212455529,2022-05-31 18:10:37,2022-05-20 14:25:00,,Florida,321,No Subject Provided,Y
2167597838,2022-05-31 18:10:45,2022-05-31 15:02:00,Fair Oaks,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7174162967,2022-05-31 18:10:55,2022-05-31 17:27:00,Carlisle,Pennsylvania,717,Other,
9402095620,2022-05-31 18:10:55,2022-05-31 14:13:00,Dallas,Texas,972,Other,N
8108857297,2022-05-31 18:10:57,2022-05-31 10:13:00,Burton,Michigan,810,Other,Y
6413522471,2022-05-31 18:10:58,2022-05-31 00:00:00,Sun City West,Arizona,623,Other,
7173057085,2022-05-31 18:11:03,2022-05-06 17:03:00,Monee,Illinois,708,Dropped call or no message,Y
7759816346,2022-05-31 18:11:04,2022-05-25 13:26:00,Torrance,California,424,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174449083,2022-05-31 18:11:09,2022-05-31 12:42:00,Monroe,New York,917,No Subject Provided,
3199875796,2022-05-31 18:11:11,2022-05-31 18:09:00,,Michigan,248,Dropped call or no message,Y
5026324675,2022-05-31 18:12:27,2022-05-31 18:06:00,,Kentucky,502,No Subject Provided,N
,2022-05-31 18:11:22,2022-05-31 17:00:00,,Texas,979,Other,Y
4085392669,2022-05-31 18:11:22,2022-05-31 15:09:00,San Jose,California,408,Vacation  & timeshares,N
2084533433,2022-05-31 18:11:24,2022-05-23 12:36:00,,Idaho,208,Dropped call or no message,
,2022-05-31 18:11:26,2022-05-31 15:10:00,Campbell,California,408,Dropped call or no message,
2092880108,2022-05-31 18:11:29,2022-05-31 10:45:00,Lakewood,California,562,Other,Y
8599098185,2022-05-31 18:11:33,2022-05-26 10:40:00,Rockford,Illinois,815,"Calls pretending to be government, businesses, or family and friends",N
2098529572,2022-05-31 18:11:37,2022-05-26 14:08:00,Bridgewater,California,209,Warranties  & protection plans,Y
2092397039,2022-05-31 18:11:38,2022-05-31 00:00:00,,California,209,Other,
7752485389,2022-05-31 18:11:49,2022-05-06 17:07:00,Monee,Illinois,708,Dropped call or no message,Y
3212250673,2022-05-31 18:11:49,2022-05-20 17:10:00,,Florida,321,No Subject Provided,Y
9176349981,2022-05-31 18:11:50,2022-05-26 15:45:00,Monroe,New York,917,No Subject Provided,
2106381494,2022-05-31 18:11:51,2022-05-31 15:46:00,Live Oak,Texas,210,Home security  & alarms,Y
6189841346,2022-05-31 18:11:54,2022-05-31 17:09:00,,Illinois,312,Warranties  & protection plans,Y
6027557278,2022-05-31 18:11:56,2022-05-31 00:00:00,Sun City West,Arizona,623,Other,
7174695791,2022-05-31 18:11:57,2022-05-31 17:31:00,Carlisle,Pennsylvania,717,Other,
9183031483,2022-05-31 18:11:58,2022-05-31 11:02:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6197548240,2022-05-31 18:12:03,2022-05-31 15:05:00,Walnut Creek,California,925,Other,N
7032859598,2022-05-31 18:12:10,2022-05-31 18:09:00,HERNDON,Virginia,703,Dropped call or no message,N
7737554984,2022-05-31 18:12:18,2022-05-24 10:12:00,,Illinois,224,No Subject Provided,Y
2316811782,2022-05-31 18:12:20,2022-05-31 15:32:00,Kalkaska,Michigan,231,Other,Y
7203300963,2022-05-31 18:12:24,2022-05-09 00:00:00,Monee,Illinois,708,Dropped call or no message,Y
8883821222,2022-05-31 18:12:42,2022-05-31 17:10:00,Denton,Texas,817,"Energy, solar,  & utilities",Y
2096372166,2022-05-31 18:12:42,2022-05-26 05:26:00,Bridgewater,California,209,Warranties  & protection plans,Y
4804161776,2022-05-31 18:12:46,2022-05-31 15:11:00,,California,818,"Energy, solar,  & utilities",N
3212513512,2022-05-31 18:12:47,2022-05-20 17:44:00,,Florida,321,No Subject Provided,Y
9172437988,2022-05-31 18:12:54,2022-05-26 10:43:00,Monroe,New York,917,No Subject Provided,
6142421366,2022-05-31 18:12:59,2022-05-31 18:08:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
9547109494,2022-05-31 18:13:01,2022-05-31 18:08:00,Longwood,Florida,407,Other,N
7793400010,2022-05-31 18:13:01,2022-05-09 00:00:00,Monee,Illinois,708,Dropped call or no message,Y
6575293275,2022-05-31 18:13:02,2022-05-31 14:03:00,Indian Wells,California,760,Other,N
4086104900,2022-05-31 18:13:05,2022-05-30 01:30:00,Bigfork,Montana,406,Other,Y
2105236070,2022-05-31 18:14:50,2020-05-31 15:03:00,,Arizona,520,No Subject Provided,N
9402369712,2022-05-31 18:13:11,2022-05-31 10:06:00,Dallas,Texas,972,Other,Y
2109716343,2022-05-31 18:13:12,2022-05-31 16:09:00,San Antonio,Texas,210,Other,N
6576678189,2022-05-31 18:13:14,2022-05-26 12:58:00,Rockford,Illinois,815,Dropped call or no message,
7149169746,2022-05-31 18:13:20,2022-05-31 11:23:00,Fullerton,California,714,Other,N
5109087333,2022-05-31 18:13:25,2022-05-31 15:12:00,,California,650,Warranties  & protection plans,N
8772163249,2022-05-31 18:13:28,2022-05-31 14:47:00,,California,310,Dropped call or no message,Y
9727665468,2022-05-31 18:13:32,2022-05-31 17:07:00,,Texas,817,Dropped call or no message,Y
7734748042,2022-05-31 18:13:33,2022-05-31 09:00:00,Downers Grove,Illinois,773,Charities,Y
6465855139,2022-05-31 18:13:33,2022-05-24 15:19:00,Monroe,New York,917,No Subject Provided,
2316723873,2022-05-31 18:13:35,2022-05-31 15:37:00,Kalkaska,Michigan,231,Other,Y
8432215346,2022-05-31 18:13:36,2022-05-24 14:29:00,,Florida,321,No Subject Provided,Y
7083306465,2022-05-31 18:13:38,2022-05-09 00:00:00,Monee,Illinois,708,Dropped call or no message,Y
4085328293,2022-05-31 18:13:39,2022-05-31 13:33:00,Los Gatos,California,408,Warranties  & protection plans,Y
6236635007,2022-05-31 18:13:42,2022-05-31 13:13:00,LITCHFIELD PARK,Arizona,623,Other,N
2524229309,2022-05-31 18:13:42,2022-05-31 14:52:00,,North Carolina,919,Other,N
4243073851,2022-05-31 18:13:42,2022-05-26 13:10:00,Torrance,California,424,"Reducing your debt (credit cards, mortgage, student loans)",Y
74082633733,2022-05-31 18:13:44,2022-05-30 15:30:00,Delaware,Ohio,740,Other,Y
6014196635,2022-05-31 18:13:47,2022-05-31 15:09:00,,California,619,No Subject Provided,Y
9192515904,2022-05-31 18:13:52,2022-05-31 14:25:00,,North Carolina,919,Warranties  & protection plans,N
8008824959,2022-05-31 18:13:53,2022-05-30 12:08:00,,,610,Dropped call or no message,Y
5634544384,2022-05-31 18:14:04,2022-05-31 11:01:00,,Mississippi,662,No Subject Provided,Y
2142866237,2022-05-31 18:14:06,2022-05-31 17:12:00,,Texas,972,Other,Y
4028071004,2022-05-31 18:15:13,2022-05-25 11:37:00,,Illinois,224,No Subject Provided,N
7088016810,2022-05-31 18:14:14,2022-05-09 00:00:00,Monee,Illinois,708,Dropped call or no message,Y
6072893845,2022-05-31 18:14:17,2022-05-20 16:16:00,Monroe,New York,917,No Subject Provided,
4198373740,2022-05-31 18:14:40,2022-05-31 18:07:00,,Ohio,419,Other,Y
7262040776,2022-05-31 18:14:46,2022-05-31 16:00:00,,Texas,210,Other,Y
3212732656,2022-05-31 18:14:47,2022-05-26 12:26:00,,Florida,321,No Subject Provided,Y
5014035402,2022-05-31 18:14:51,2022-05-09 00:00:00,Monee,Illinois,708,Dropped call or no message,Y
7088593317,2022-05-31 18:14:53,2022-05-31 16:54:00,Rockford,Illinois,815,Other,Y
9252937732,2022-05-31 18:14:54,2022-05-18 11:44:00,Monroe,New York,917,No Subject Provided,
4694598705,2022-05-31 18:14:54,2022-05-30 12:40:00,Dallas,Texas,972,Other,N
6236635007,2022-05-31 18:14:57,2022-05-31 15:08:00,LITCHFIELD PARK,Arizona,623,Other,N
2088170336,2022-05-31 18:14:58,2022-05-21 10:12:00,,Idaho,208,Dropped call or no message,
4142041225,2022-05-31 18:16:33,2022-05-31 15:40:00,,Wisconsin,414,No Subject Provided,N
4842336043,2022-05-31 18:15:16,2022-05-31 15:00:00,,,610,Dropped call or no message,Y
8157732465,2022-05-31 18:15:56,2022-05-31 10:51:00,,Illinois,815,No Subject Provided,
4242577000,2022-05-31 18:15:23,2022-05-27 11:26:00,Torrance,California,424,"Reducing your debt (credit cards, mortgage, student loans)",Y
6062298663,2022-05-31 18:16:39,2022-05-31 14:58:00,,Kentucky,502,No Subject Provided,N
3143530030,2022-05-31 18:15:23,2022-05-09 00:00:00,Monee,Illinois,708,Dropped call or no message,Y
4078789236,2022-05-31 18:15:28,2022-05-26 19:24:00,,Florida,321,No Subject Provided,Y
2312179662,2022-05-31 18:15:28,2022-05-31 17:20:00,Kalkaska,Michigan,231,Other,Y
3135471483,2022-05-31 18:15:31,2022-05-31 11:42:00,Hackleburg,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
9302212270,2022-05-31 18:15:35,2022-05-31 17:14:00,,Indiana,812,Other,Y
4082175829,2022-05-31 18:15:40,2021-12-15 11:03:00,Denair,California,408,Other,Y
6624153594,2022-05-31 18:15:54,2022-05-31 11:08:00,,Mississippi,662,No Subject Provided,Y
7033600805,2022-05-31 18:15:56,2022-05-31 16:00:00,Pueblo,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7262040776,2022-05-31 18:15:57,2022-05-31 17:05:00,,Texas,210,Other,Y
6412074429,2022-05-31 18:15:57,2022-05-31 05:04:00,Marshalltown,Iowa,641,Warranties  & protection plans,Y
7085121677,2022-05-31 18:15:57,2022-05-09 00:00:00,Monee,Illinois,708,Dropped call or no message,Y
3608591806,2022-05-31 18:15:58,2022-05-31 17:34:00,Bowie,Maryland,301,Other,Y
2066490828,2022-05-31 18:16:14,2022-05-31 15:10:00,Auburn,Washington,253,Other,Y
3135149216,2022-05-31 18:16:19,2022-05-31 16:00:00,Conway,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724728756,2022-05-31 18:16:23,2022-05-31 16:21:00,,Texas,214,Other,Y
1or2,2022-05-31 18:16:23,2022-05-31 14:10:00,Gervais,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7084143579,2022-05-31 18:16:29,2022-05-10 00:00:00,Monee,Illinois,708,Dropped call or no message,Y
7035679274,2022-05-31 18:16:31,2022-05-31 18:15:00,,South Carolina,703,Home improvement  & cleaning,Y
9853148450,2022-05-31 18:16:32,2022-05-27 12:57:00,,Florida,321,No Subject Provided,Y
8722483445,2022-05-31 18:16:35,2022-05-31 14:58:00,Rockford,Illinois,815,Other,Y
4064587171,2022-05-31 18:16:36,2022-05-31 14:40:00,Helena,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
8048076316,2022-05-31 18:16:37,2022-05-31 17:47:00,Rip,Virginia,804,Other,N
9252043542,2022-05-31 18:16:46,2022-05-31 16:45:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
2104975572,2022-05-31 18:17:32,2022-05-31 09:15:00,,Texas,210,No Subject Provided,N
2202032376,2022-05-31 18:16:47,2022-05-31 13:59:00,,Mississippi,662,No Subject Provided,Y
,2022-05-31 18:16:59,2022-05-31 14:43:00,Acton,Massachusetts,978,Other,N
9109003641,2022-05-31 18:17:30,2022-05-31 17:29:00,,North Carolina,910,No Subject Provided,N
9724728756,2022-05-31 18:16:59,2022-05-31 16:20:00,,Texas,214,Other,Y
