Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9729712725,2017-12-18 19:04:36,2017-12-18 18:00:00,,Texas,Vacation  & timeshares,Y
8033318131,2017-12-18 19:04:37,2017-12-15 13:23:00,Columbia,South Carolina,No Subject Provided,Y
6627016515,2017-12-18 19:04:40,2017-12-12 14:15:00,,Nevada,Other,Y
2533455768,2017-12-18 19:04:41,2017-12-17 10:27:00,TACOMA,Washington,Other,N
2012929316,2017-12-18 19:04:41,2017-12-15 20:31:00,,Pennsylvania,No Subject Provided,N
6082996198,2017-12-18 19:04:42,2017-12-18 17:36:00,Charleston,West Virginia,Medical  & prescriptions,Y
8182541070,2017-12-18 19:04:45,2017-12-16 17:05:00,,Washington,Other,Y
6465652325,2017-12-18 19:04:58,2017-12-18 17:53:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2568677071,2017-12-18 19:05:06,2017-12-06 06:06:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5183227916,2017-12-18 19:05:08,2017-12-18 17:57:00,Rexford,New York,No Subject Provided,N
8666330792,2017-12-18 19:06:27,2017-12-18 00:00:00,,Florida,No Subject Provided,N
7274980506,2017-12-18 19:05:13,2017-12-18 19:03:00,,Florida,Computer  & technical support,N
7795658958,2017-12-18 19:05:21,2017-12-12 12:01:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9013802143,2017-12-18 19:05:26,2017-12-01 13:50:00,Memphis,Tennessee,No Subject Provided,N
8572330687,2017-12-18 19:05:44,2017-12-18 19:00:00,,Massachusetts,Other,N
2485424419,2017-12-18 19:07:27,2017-12-18 17:00:00,,Ohio,No Subject Provided,N
3027757420,2017-12-18 19:05:47,2017-12-18 04:27:00,,Delaware,No Subject Provided,Y
5853121390,2017-12-18 19:06:39,2017-12-18 18:14:00,,Maryland,No Subject Provided,
9163172031,2017-12-18 19:05:49,2017-12-11 16:21:00,Elk Grove,California,Vacation  & timeshares,Y
2022029110,2017-12-18 19:05:52,2017-12-18 16:00:00,,Nevada,Dropped call or no message,N
5162037003,2017-12-18 19:05:56,2017-12-18 13:58:00,Los Angeles,California,Medical  & prescriptions,Y
6502550056,2017-12-18 19:05:59,2017-12-18 16:01:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8033315279,2017-12-18 19:06:00,2017-12-13 16:50:00,Columbia,South Carolina,No Subject Provided,Y
6192056400,2017-12-18 19:06:04,2017-12-17 12:00:00,,Washington,Other,Y
2397701345,2017-12-18 19:06:11,2017-12-18 11:33:00,,Florida,No Subject Provided,N
5162069011,2017-12-18 19:06:18,2017-12-18 18:59:00,,New York,No Subject Provided,Y
2064011014,2017-12-18 19:06:22,2017-12-18 10:13:00,,Washington,No Subject Provided,N
3134441018,2017-12-18 19:07:25,2017-12-18 15:12:00,,Texas,No Subject Provided,
7026024603,2017-12-18 19:06:24,2017-12-11 19:02:00,,California,Dropped call or no message,N
6035242143,2017-12-18 19:06:35,2017-12-18 13:04:00,Laconia,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
3026903993,2017-12-18 19:06:41,2017-12-18 03:54:00,,Delaware,No Subject Provided,Y
5752151767,2017-12-18 19:06:42,2017-12-18 09:49:00,Charleston,West Virginia,Medical  & prescriptions,Y
7247421279,2017-12-18 19:06:54,2017-12-01 14:41:00,Memphis,Tennessee,No Subject Provided,N
9014127381,2017-12-18 19:06:55,2017-12-18 17:25:00,Memphis,Tennessee,Vacation  & timeshares,Y
4436958097,2017-12-18 19:06:56,2017-12-18 19:00:00,,Maryland,No Subject Provided,Y
,2017-12-18 19:08:20,2017-12-18 18:45:00,,New York,No Subject Provided,N
6175811071,2017-12-18 19:07:51,2017-12-18 16:54:00,,Illinois,No Subject Provided,
9095821762,2017-12-18 19:07:14,2017-12-18 19:01:00,,Tennessee,Computer  & technical support,Y
8083326368,2017-12-18 19:07:15,2017-12-17 04:00:00,Honolulu,Hawaii,Warranties  & protection plans,Y
8083326368,2017-12-18 19:07:16,2017-12-17 04:00:00,Honolulu,Hawaii,Warranties  & protection plans,Y
5103502400,2017-12-18 19:07:17,2017-12-17 16:48:00,,Washington,Other,Y
3232530956,2017-12-18 19:07:17,2017-12-16 07:12:00,Los Angeles,California,No Subject Provided,Y
6315877461,2017-12-18 19:07:20,2017-12-14 19:33:00,Abinggdon,Maryland,Medical  & prescriptions,N
3867746754,2017-12-18 19:07:24,2017-12-18 17:45:00,Debary,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2533455770,2017-12-18 19:07:25,2017-12-18 14:02:00,TACOMA,Washington,Other,N
9256839785,2017-12-18 19:07:32,2017-12-18 16:01:00,San Francisco,California,Vacation  & timeshares,Y
2136313466,2017-12-18 19:07:35,2017-12-18 15:07:00,Altadena,California,Computer  & technical support,Y
9726582789,2017-12-18 19:07:37,2017-12-18 18:05:00,,Texas,No Subject Provided,Y
2152000000,2017-12-18 19:07:37,2017-12-18 03:30:00,,Delaware,No Subject Provided,Y
6365299099,2017-12-18 19:07:37,2017-12-13 23:50:00,,Pennsylvania,No Subject Provided,N
7042216091,2017-12-18 19:07:52,2017-12-18 14:51:00,Monroe,North Carolina,No Subject Provided,Y
8083023376,2017-12-18 19:07:57,2017-12-18 19:00:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
5172250142,2017-12-18 19:07:59,2017-12-18 18:46:00,Sterling,Virginia,Dropped call or no message,N
5403617520,2017-12-18 19:08:05,2017-12-18 17:43:00,Fredericksburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
7574149239,2017-12-18 19:08:17,2017-12-14 14:13:00,,Virginia,No Subject Provided,N
2536491269,2017-12-18 19:08:30,2017-12-18 13:14:00,,Washington,No Subject Provided,N
9202123599,2017-12-18 19:08:31,2017-12-18 14:04:00,Abrams,Wisconsin,Warranties  & protection plans,Y
528682532373,2017-12-18 19:08:37,2017-12-18 13:01:00,,California,Other,N
6235006755,2017-12-18 19:08:39,2017-12-18 14:02:00,Glendale,Arizona,Other,Y
8185028310,2017-12-18 19:08:39,2017-12-18 09:31:00,,Washington,Other,Y
6152650293,2017-12-18 19:08:42,2017-12-01 17:33:00,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
4844700394,2017-12-18 19:08:55,2017-12-11 15:20:00,,Pennsylvania,Dropped call or no message,Y
3053454153,2017-12-18 19:08:58,2017-12-18 07:07:00,MIAMI,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9122577001,2017-12-18 19:08:59,2017-12-18 14:14:00,,Delaware,No Subject Provided,Y
9163179314,2017-12-18 19:09:00,2017-11-13 15:19:00,Elk Grove,California,Vacation  & timeshares,Y
6093570080,2017-12-18 19:09:24,2017-12-18 19:01:00,,New Jersey,No Subject Provided,Y
6672059124,2017-12-18 19:09:38,2017-12-18 14:07:00,Saint Leonard,Maryland,Medical  & prescriptions,Y
9582759379,2017-12-18 19:09:42,2017-12-18 16:11:00,North Adams,Massachusetts,Computer  & technical support,Y
6193713890,2017-12-18 19:09:49,2017-12-08 20:47:00,,Pennsylvania,Dropped call or no message,N
9013802143,2017-12-18 19:09:52,2017-12-04 09:53:00,Memphis,Tennessee,No Subject Provided,N
8314611565,2017-12-18 19:09:54,2017-12-15 07:51:00,Capitola,California,Dropped call or no message,Y
5617228111,2017-12-18 19:09:59,2017-12-18 18:42:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162354526,2017-12-18 19:10:03,2017-12-18 14:12:00,San Antonio,Texas,No Subject Provided,Y
2512040,2017-12-18 19:10:11,2017-12-18 02:08:00,Honolulu,Hawaii,Warranties  & protection plans,Y
2068233981,2017-12-18 19:10:11,2017-12-18 09:08:00,,Washington,No Subject Provided,N
8133109259,2017-12-18 19:10:13,2017-12-13 19:58:00,,Virginia,No Subject Provided,N
3134263446,2017-12-18 19:11:04,2017-12-18 00:00:00,,Michigan,No Subject Provided,N
5102015124,2017-12-18 19:10:19,2017-12-18 00:00:00,RICHMOND,California,Dropped call or no message,N
7914683546,2017-12-18 19:10:26,2017-12-18 10:00:00,,Pennsylvania,No Subject Provided,Y
9143237428,2017-12-18 19:10:26,2017-12-18 18:57:00,Chester,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106332670,2017-12-18 19:10:30,2017-12-18 12:52:00,LOS ANGELES,California,Computer  & technical support,Y
8033315328,2017-12-18 19:10:34,2017-12-13 14:23:00,Columbia,South Carolina,No Subject Provided,Y
8002025678,2017-12-18 19:10:41,2017-12-18 18:57:00,Sarasota,Florida,"Calls pretending to be government, businesses, or family and friends",N
8185803071,2017-12-18 19:10:48,2017-12-18 08:46:00,,Washington,Other,N
4124018282,2017-12-18 19:10:49,2017-12-08 11:12:00,,Pennsylvania,Dropped call or no message,N
7402322932,2017-12-18 19:10:56,2017-12-18 11:18:00,Sharpsburg,Georgia,Other,Y
7403521900,2017-12-18 19:10:57,2017-12-18 19:01:00,south shore,Kentucky,No Subject Provided,Y
4406686938,2017-12-18 19:11:03,2017-12-18 12:34:00,Willoughby,Ohio,Dropped call or no message,N
4002811,2017-12-18 19:11:06,2017-12-18 18:07:00,Burnsville,Mississippi,"Lotteries, prizes  & sweepstakes",Y
8009452000,2017-12-18 19:11:07,2017-12-05 14:07:00,Memphis,Tennessee,No Subject Provided,N
2678209470,2017-12-18 19:11:12,2017-12-18 13:46:00,,Pennsylvania,Dropped call or no message,N
4847677931,2017-12-18 19:11:15,2017-12-16 15:08:00,Capitola,California,Dropped call or no message,Y
6156128233,2017-12-18 19:11:23,2017-12-13 09:15:00,,Tennessee,Warranties  & protection plans,Y
8562036829,2017-12-18 19:11:35,2017-12-13 18:51:00,,Virginia,No Subject Provided,N
8774447750,2017-12-18 19:11:35,2017-12-18 17:00:00,,Colorado,"Energy, solar,  & utilities",Y
9163172820,2017-12-18 19:11:38,2017-10-24 15:14:00,Elk Grove,California,Vacation  & timeshares,Y
3013831061,2017-12-18 19:11:43,2017-12-18 18:22:00,,Maryland,Dropped call or no message,N
6365299099,2017-12-18 19:11:46,2017-12-08 18:21:00,,Pennsylvania,Dropped call or no message,N
8033314287,2017-12-18 19:11:47,2017-12-13 12:07:00,Columbia,South Carolina,No Subject Provided,Y
8454961223,2017-12-18 19:12:00,2017-12-18 16:28:00,,New York,Dropped call or no message,Y
7604691491,2017-12-18 19:12:00,2017-12-18 16:02:00,Indian Well,California,No Subject Provided,N
8176658325,2017-12-18 19:12:16,2017-12-05 14:51:00,Memphis,Tennessee,No Subject Provided,N
2136600094,2017-12-18 19:12:17,2017-12-18 13:40:00,Willoughby,Ohio,Dropped call or no message,N
2028669146,2017-12-18 19:12:17,2017-12-18 15:44:00,Bayfield,Colorado,Other,Y
4122181304,2017-12-18 19:12:19,2017-12-18 12:24:00,,Pennsylvania,No Subject Provided,Y
8662867643,2017-12-18 19:12:32,2017-12-18 14:23:00,,Connecticut,No Subject Provided,Y
7755443268,2017-12-18 19:12:32,2017-12-18 15:52:00,Reno,Nevada,Vacation  & timeshares,N
2676301080,2017-12-18 19:12:33,2017-12-07 10:44:00,,Pennsylvania,Dropped call or no message,N
4193310700,2017-12-18 19:12:37,2017-12-18 19:01:00,Glen Cove,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3133070282,2017-12-18 19:13:21,2017-12-18 00:00:00,,Michigan,No Subject Provided,N
3602081034,2017-12-18 19:12:46,2017-12-18 16:18:00,San Antonio,Texas,No Subject Provided,Y
8017973711,2017-12-18 19:12:50,2017-12-17 09:53:00,Capitola,California,Dropped call or no message,Y
8454964669,2017-12-18 19:12:50,2017-12-18 12:45:00,,New York,Dropped call or no message,Y
3196702129,2017-12-18 19:13:06,2017-12-13 17:47:00,,Virginia,No Subject Provided,N
9292795985,2017-12-18 19:13:11,2017-12-18 18:05:00,Paris,Tennessee,Computer  & technical support,N
2672936228,2017-12-18 19:13:12,2017-12-16 14:43:00,,Pennsylvania,Dropped call or no message,N
8033314375,2017-12-18 19:13:12,2017-12-12 16:51:00,Columbia,South Carolina,No Subject Provided,Y
3025420643,2017-12-18 19:13:13,2017-12-18 06:21:00,Seaford,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
4406683973,2017-12-18 19:13:21,2017-12-18 14:11:00,Willoughby,Ohio,Dropped call or no message,N
4193310700,2017-12-18 19:13:28,2017-12-18 19:01:00,Glen Cove,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182644603,2017-12-18 19:13:29,2017-12-18 18:00:00,Agoura Hills,California,Home improvement  & cleaning,N
8004746836,2017-12-18 19:13:30,2017-12-18 08:55:00,Russellville,Alabama,Dropped call or no message,Y
2039835994,2017-12-18 19:13:34,2017-12-18 16:04:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6128758639,2017-12-18 19:13:34,2017-12-18 17:02:00,,Minnesota,Dropped call or no message,Y
7575160649,2017-12-18 19:13:35,2017-12-18 18:07:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9199632197,2017-12-18 19:13:36,2017-12-17 20:10:00,Clayton,North Carolina,Medical  & prescriptions,N
9015869002,2017-12-18 19:13:39,2017-12-06 09:22:00,Memphis,Tennessee,No Subject Provided,N
2676301080,2017-12-18 19:13:41,2017-12-06 19:11:00,,Pennsylvania,Dropped call or no message,N
6025295638,2017-12-18 19:13:50,2017-12-18 12:14:00,,Arizona,No Subject Provided,Y
7148836072,2017-12-18 19:13:54,2017-12-18 16:10:00,Garden Grove,California,Vacation  & timeshares,Y
3145498121,2017-12-18 19:14:00,2017-12-18 18:06:00,,Texas,Work from home  & other ways to make money,Y
4155095321,2017-12-18 19:14:04,2017-12-18 16:11:00,,California,Vacation  & timeshares,Y
9874564,2017-12-18 19:14:16,2017-12-18 19:10:00,Medfield,Massachusetts,Computer  & technical support,N
2107149010,2017-12-18 19:14:16,2017-12-17 16:26:00,Capitola,California,Dropped call or no message,Y
9037369735,2017-12-18 19:14:17,2017-12-17 15:57:00,Diana,Texas,No Subject Provided,N
4698544335,2017-12-18 19:14:24,2017-12-18 17:42:00,Fort Worth,Texas,Warranties  & protection plans,N
5126752711,2017-12-18 19:14:24,2017-12-18 17:28:00,,West Virginia,No Subject Provided,N
8777941003,2017-12-18 19:14:27,2017-12-13 11:10:00,,Virginia,No Subject Provided,N
8033316898,2017-12-18 19:14:33,2017-12-11 16:02:00,Columbia,South Carolina,Dropped call or no message,Y
2107148503,2017-12-18 19:14:38,2017-12-08 09:21:00,Memphis,Tennessee,No Subject Provided,N
2677991780,2017-12-18 19:14:49,2017-12-18 08:58:00,Russellville,Alabama,Dropped call or no message,Y
6028321574,2017-12-18 19:14:58,2017-12-16 10:50:00,scottsdale,Arizona,Medical  & prescriptions,N
7624998347,2017-12-18 19:15:06,2017-12-18 17:11:00,Littleton,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8553968939,2017-12-18 19:15:19,2017-12-06 16:54:00,,Pennsylvania,Dropped call or no message,N
3025422143,2017-12-18 19:15:22,2017-12-18 09:51:00,Seaford,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
6817524248,2017-12-18 19:15:23,2017-12-18 04:10:00,valley center,California,No Subject Provided,N
4703599844,2017-12-18 19:15:26,2017-12-18 18:45:00,vienna,Virginia,"Calls pretending to be government, businesses, or family and friends",N
5853121383,2017-12-18 19:15:29,2017-12-18 12:18:00,Capitola,California,Dropped call or no message,Y
2699674781,2017-12-18 19:15:39,2017-12-18 14:44:00,Olivet,Michigan,No Subject Provided,N
,2017-12-18 19:15:41,2017-12-18 19:12:00,,Maryland,No Subject Provided,N
6809426466,2017-12-18 19:15:43,2017-12-12 18:16:00,,Virginia,No Subject Provided,N
,2017-12-18 19:15:51,2017-12-06 13:00:00,Goodland,Indiana,Vacation  & timeshares,Y
3235032353,2017-12-18 19:15:52,2017-12-07 13:02:00,Memphis,Tennessee,No Subject Provided,N
9083335137,2017-12-18 19:15:53,2017-12-18 17:23:00,Waynesville,Ohio,Other,Y
8035675084,2017-12-18 19:15:56,2017-12-11 13:57:00,Columbia,South Carolina,Dropped call or no message,Y
2026186970,2017-12-18 19:15:59,2017-12-18 19:10:00,SCHNECKSVILLE,Pennsylvania,No Subject Provided,Y
2032988021,2017-12-18 19:16:03,2017-12-18 19:10:00,Gainesville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6022698640,2017-12-18 19:16:10,2017-12-18 12:11:00,Chubbuck,Idaho,No Subject Provided,N
2028109138,2017-12-18 19:16:20,2017-12-18 18:12:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
6035744112,2017-12-18 19:16:24,2017-12-18 18:57:00,Hudson,New Hampshire,Other,N
8336000655,2017-12-18 19:16:36,2017-12-18 19:08:00,Summerton,South Carolina,Medical  & prescriptions,Y
7322100250,2017-12-18 19:16:42,2017-12-18 15:15:00,Burlingame,California,No Subject Provided,Y
5302097929,2017-12-18 19:16:46,2017-12-16 09:30:00,Redding,California,"Lotteries, prizes  & sweepstakes",Y
8447892129,2017-12-18 19:16:50,2017-12-18 16:09:00,Lancaster,California,No Subject Provided,N
9188098605,2017-12-18 19:16:54,2017-12-18 17:15:00,Tulsa,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
6235526904,2017-12-18 19:16:59,2017-12-15 10:36:00,,Arizona,No Subject Provided,Y
4042871125,2017-12-18 19:17:04,2017-12-18 19:10:00,Conyers,Georgia,"Lotteries, prizes  & sweepstakes",Y
6817584248,2017-12-18 19:17:06,2017-12-18 04:12:00,valley center,California,No Subject Provided,N
4158545831,2017-12-18 19:17:09,2017-12-18 16:15:00,Los Angeles,California,"Energy, solar,  & utilities",N
3128901659,2017-12-18 19:17:15,2017-12-18 12:49:00,,Ohio,No Subject Provided,Y
8034039070,2017-12-18 19:17:17,2017-12-08 16:20:00,Columbia,South Carolina,Dropped call or no message,Y
3175341279,2017-12-18 19:17:25,2017-12-07 17:32:00,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192087371,2017-12-18 19:17:27,2017-12-18 13:28:00,Goodland,Indiana,Vacation  & timeshares,Y
7574149239,2017-12-18 19:17:38,2017-12-12 17:37:00,,Virginia,No Subject Provided,N
8723339623,2017-12-18 19:17:50,2017-12-16 12:09:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
0006464664,2017-12-18 19:17:50,2017-12-18 19:06:00,,Massachusetts,Dropped call or no message,N
2097638060,2017-12-18 19:18:00,2017-12-18 16:16:00,,California,No Subject Provided,Y
6022282572,2017-12-18 19:18:03,2017-12-18 17:13:00,Phoenix,Arizona,Medical  & prescriptions,Y
9373253352,2017-12-18 19:18:14,2017-12-09 08:22:00,OREGON CITY,Oregon,No Subject Provided,Y
2097639552,2017-12-18 19:18:19,2017-12-15 15:15:00,,Illinois,Medical  & prescriptions,N
6317509524,2017-12-18 19:18:26,2017-12-08 09:16:00,Memphis,Tennessee,No Subject Provided,N
2699679165,2017-12-18 19:18:34,2017-12-18 14:51:00,Olivet,Michigan,No Subject Provided,N
8033315727,2017-12-18 19:18:35,2017-12-05 15:57:00,Columbia,South Carolina,Dropped call or no message,Y
7183010233,2017-12-18 19:18:37,2017-12-18 19:01:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402875594,2017-12-18 19:18:37,2017-12-18 19:12:00,,Ohio,"Energy, solar,  & utilities",Y
6502767864,2017-12-18 19:18:40,2017-12-18 12:58:00,Burlingame,California,Other,Y
8653297204,2017-12-18 19:19:42,2017-12-18 19:16:00,,Tennessee,No Subject Provided,
2028007742,2017-12-18 19:18:54,2017-12-18 13:32:00,Washington,District of Columbia,No Subject Provided,N
3612176458,2017-12-18 19:18:55,2017-12-18 16:37:00,Missouri City,Texas,Charities,Y
8338010007,2017-12-18 19:18:58,2017-12-18 17:58:00,Raleigh,North Carolina,No Subject Provided,N
8326452972,2017-12-18 19:18:59,2017-12-18 12:21:00,,Texas,No Subject Provided,N
6289578,2017-12-18 19:19:02,2017-11-30 14:54:00,,Virginia,No Subject Provided,Y
2392439337,2017-12-18 19:19:10,2017-12-18 18:55:00,broadview hts,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772281980,2017-12-18 19:19:16,2017-12-18 10:04:00,Vestavia Hills,Alabama,No Subject Provided,Y
2487100050,2017-12-18 19:19:22,2017-12-18 16:12:00,,Iowa,No Subject Provided,Y
7579135354,2017-12-18 19:19:26,2017-12-12 10:22:00,,Virginia,No Subject Provided,N
3374806536,2017-12-18 19:19:27,2017-12-18 13:51:00,Leesville,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5037999594,2017-12-18 19:19:28,2017-12-18 08:02:00,OREGON CITY,Oregon,No Subject Provided,Y
3035881792,2017-12-18 19:19:29,2017-12-18 16:00:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8603656259,2017-12-18 19:19:32,2017-12-18 17:01:00,manchester,Connecticut,Other,Y
2015291191,2017-12-18 19:19:32,2017-12-18 17:51:00,Mahwah,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
5862000157,2017-12-18 19:19:32,2017-12-18 17:08:00,,Arizona,No Subject Provided,Y
2532154064,2017-12-18 19:19:34,2017-12-18 17:00:00,Fox Island,Washington,No Subject Provided,Y
3106332670,2017-12-18 19:19:42,2017-12-18 13:00:00,Los Angeles,California,Other,Y
3236162512,2017-12-18 19:19:45,2017-12-18 16:16:00,LA,California,Other,Y
4152979403,2017-12-18 19:19:52,2017-12-18 13:00:00,,California,No Subject Provided,Y
3106341719,2017-12-18 19:19:55,2017-12-18 14:16:00,,California,Dropped call or no message,N
8585242850,2017-12-18 19:19:56,2017-12-18 14:37:00,Rialto,California,No Subject Provided,Y
8033317053,2017-12-18 19:19:56,2017-12-05 13:40:00,Columbia,South Carolina,Dropped call or no message,Y
4242986875,2017-12-18 19:20:09,2017-12-18 15:48:00,,Texas,No Subject Provided,N
4142944778,2017-12-18 19:20:48,2017-12-18 18:16:00,,Georgia,No Subject Provided,N
5406289583,2017-12-18 19:20:14,2017-12-18 11:21:00,,Virginia,No Subject Provided,Y
4348467011,2017-12-18 19:20:19,2017-12-18 19:18:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9495316015,2017-12-18 19:20:23,2017-12-18 16:15:00,,California,No Subject Provided,Y
6029260740,2017-12-18 19:20:25,2017-12-07 16:22:00,,Arizona,No Subject Provided,Y
6197710588,2017-12-18 19:20:25,2017-12-18 15:00:00,Spring valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5037995809,2017-12-18 19:20:26,2017-12-18 10:13:00,OREGON CITY,Oregon,No Subject Provided,Y
,2017-12-18 19:20:28,2017-11-16 14:46:00,,Maryland,No Subject Provided,N
218185411002542,2017-12-18 19:20:29,2017-12-18 18:53:00,Sicklerville,New Jersey,"Energy, solar,  & utilities",N
2699679165,2017-12-18 19:20:35,2017-12-18 14:52:00,Olivet,Michigan,No Subject Provided,N
8586722875,2017-12-18 19:20:36,2017-12-18 17:10:00,Price,Utah,No Subject Provided,Y
8885421146,2017-12-18 19:20:41,2017-12-11 00:00:00,,New York,No Subject Provided,Y
4127583972,2017-12-18 19:21:42,2017-12-18 19:13:00,,New York,No Subject Provided,N
2088131138,2017-12-18 19:20:51,2017-12-18 18:19:00,Tomball,Texas,No Subject Provided,Y
5862000157,2017-12-18 19:20:55,2017-12-18 17:11:00,Laveen,Arizona,No Subject Provided,N
7603013835,2017-12-18 19:20:55,2017-12-18 18:31:00,gainesville,Georgia,Dropped call or no message,N
2038771310,2017-12-18 19:20:57,2017-12-18 10:43:00,manchester,Connecticut,Other,Y
8005316047,2017-12-18 19:21:05,2017-12-11 14:46:00,Raleigh,North Carolina,No Subject Provided,N
,2017-12-18 19:21:07,2017-11-20 09:48:00,,Maryland,No Subject Provided,N
7204526948,2017-12-18 19:21:07,2017-12-16 15:13:00,Bayfield,Colorado,Other,Y
9733026283,2017-12-18 19:21:12,2017-12-18 18:54:00,,New Jersey,No Subject Provided,Y
7575680142,2017-12-18 19:21:14,2017-12-08 13:23:00,,Virginia,No Subject Provided,N
8574963541,2017-12-18 19:21:16,2017-12-18 19:17:00,Marston's Mills,Massachusetts,Dropped call or no message,Y
9365697761,2017-12-18 19:21:17,2017-12-18 09:13:00,Nacogdoches,Texas,Warranties  & protection plans,Y
9174568783,2017-12-18 19:21:22,2017-12-18 18:58:00,,New York,Medical  & prescriptions,Y
5862103834,2017-12-18 19:21:32,2017-11-01 08:00:00,Mount Juliet,Tennessee,Other,Y
9098745632,2017-12-18 19:21:36,2017-12-18 16:11:00,Ontario,California,"Energy, solar,  & utilities",N
7033692158,2017-12-18 19:21:41,2017-12-18 06:14:00,Pasadena,Texas,Home security  & alarms,N
2018753612,2017-12-18 19:22:03,2017-12-18 17:57:00,Mahwah,New Jersey,Home improvement  & cleaning,N
5102331302,2017-12-18 19:22:06,2017-12-18 00:00:00,Richmond,California,Dropped call or no message,N
9032443598,2017-12-18 19:22:14,2017-12-05 09:06:00,OREGON CITY,Oregon,No Subject Provided,Y
7037599006,2017-12-18 19:22:19,2017-12-18 15:48:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612207548,2017-12-18 19:22:21,2017-12-18 07:39:00,,California,No Subject Provided,Y
2106069770,2017-12-18 19:22:26,2017-12-18 14:39:00,,Ohio,Medical  & prescriptions,Y
7037599006,2017-12-18 19:22:30,2017-12-18 15:48:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562216054,2017-12-18 19:22:34,2017-12-18 18:45:00,Mantua,New Jersey,"Energy, solar,  & utilities",Y
8082940972,2017-12-18 19:22:42,2017-12-18 14:00:00,,Hawaii,Warranties  & protection plans,Y
,2017-12-18 19:22:47,2017-11-22 00:00:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109563214,2017-12-18 19:22:49,2017-12-18 17:00:00,,North Carolina,Computer  & technical support,N
7183018661,2017-12-18 19:22:50,2017-12-18 15:14:00,Broad Channel,New York,Vacation  & timeshares,Y
2533438844,2017-12-18 19:23:00,2017-12-18 14:20:00,Lakebay,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9475170326,2017-12-18 19:23:06,2017-12-18 18:18:00,San Antonio,Texas,No Subject Provided,N
4142944778,2017-12-18 19:23:13,2017-12-17 18:16:00,,Georgia,No Subject Provided,Y
3202662321,2017-12-18 19:23:16,2017-12-18 18:17:00,,Minnesota,Vacation  & timeshares,Y
6683716666,2017-12-18 19:23:16,2017-12-18 08:12:00,OREGON CITY,Oregon,No Subject Provided,Y
6523658974,2017-12-18 19:23:16,2017-12-18 18:05:00,Raleigh,North Carolina,No Subject Provided,N
3109563214,2017-12-18 19:23:16,2017-12-18 16:24:00,Topeka,Kansas,Computer  & technical support,N
6282010491,2017-12-18 19:23:18,2017-12-18 10:01:00,happy valley,Oregon,No Subject Provided,Y
9734548658,2017-12-18 19:23:20,2017-12-18 18:22:00,,New Jersey,No Subject Provided,Y
8887039901,2017-12-18 19:23:22,2017-12-15 14:50:00,Henderson,Nevada,No Subject Provided,Y
6195638845,2017-12-18 19:23:31,2017-12-18 16:19:00,Vista,California,Dropped call or no message,N
9188440298,2017-12-18 19:23:46,2017-12-18 16:48:00,moore,Oklahoma,No Subject Provided,N
9292795985,2017-12-18 19:23:53,2017-12-18 18:17:00,Paris,Tennessee,Computer  & technical support,N
7579135354,2017-12-18 19:23:53,2017-12-08 13:01:00,,Virginia,No Subject Provided,N
7045022702,2017-12-18 19:23:57,2017-12-18 18:15:00,Houston,Texas,Vacation  & timeshares,Y
