Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8009409649,2019-12-17 17:19:40,2019-12-17 10:17:00,Chicago,Illinois,773,Dropped call or no message,N
8009033037,2019-12-17 17:19:42,2019-12-17 14:37:00,,Virginia,540,No Subject Provided,Y
8644373727,2019-12-17 17:19:44,2019-12-17 16:51:00,Anderson,South Carolina,864,No Subject Provided,Y
876660622,2019-12-17 17:19:45,2019-12-16 00:00:00,,Tennessee,423,No Subject Provided,N
8003472683,2019-12-17 17:19:49,2019-12-17 14:16:00,colorado springs,Colorado,719,No Subject Provided,N
4235098671,2019-12-17 17:19:51,2019-12-17 14:38:00,Crystal Spring,Pennsylvania,814,No Subject Provided,Y
6158644480,2019-12-17 17:19:54,2019-12-17 15:15:00,Spring Hill,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817268279,2019-12-17 17:19:59,2019-12-15 11:35:00,Deer Park,Texas,832,No Subject Provided,N
3214451531,2019-12-17 17:20:08,2019-12-17 17:04:00,Brunswick,Georgia,321,Other,N
6232086480,2019-12-17 17:20:10,2019-12-16 14:42:00,,Arizona,623,Dropped call or no message,Y
2122541733,2019-12-17 17:20:10,2019-10-22 11:04:00,Brooklyn,New York,347,Warranties  & protection plans,Y
4234189705,2019-12-17 17:20:16,2019-12-16 00:00:00,,Tennessee,423,No Subject Provided,N
3014172448,2019-12-17 17:20:26,2019-12-15 13:00:00,,Maryland,240,No Subject Provided,N
,2019-12-17 17:20:17,2019-12-17 16:17:00,,Texas,214,No Subject Provided,N
3025158805,2019-12-17 17:20:17,2019-12-17 14:42:00,Muncie,Indiana,765,No Subject Provided,Y
8436171866,2019-12-17 17:20:24,2019-12-17 17:13:00,,South Carolina,843,"Lotteries, prizes  & sweepstakes",Y
4077536455,2019-12-17 17:20:28,2019-12-17 12:08:00,Altamonte Springs,Florida,407,Other,N
8559561792,2019-12-17 17:20:32,2019-12-17 14:13:00,Mill Creek,Washington,425,No Subject Provided,N
9404357681,2019-12-17 17:20:33,2019-12-16 12:36:00,,Texas,940,No Subject Provided,Y
9175634106,2019-12-17 17:20:33,2019-12-17 17:16:00,,New York,716,No Subject Provided,Y
2103611715,2019-12-17 17:20:33,2019-12-17 09:49:00,,Texas,210,No Subject Provided,Y
9282125526,2019-12-17 17:20:39,2019-12-17 15:06:00,,Arizona,520,No Subject Provided,Y
3126202726,2019-12-17 17:21:38,2019-12-17 14:16:00,,Nevada,702,No Subject Provided,N
9735994988,2019-12-17 17:20:41,2019-12-17 17:16:00,East Hanover,New Jersey,973,No Subject Provided,N
8887059710,2019-12-17 17:20:42,2019-12-17 00:00:00,Chicago,Illinois,773,Dropped call or no message,N
9565390448,2019-12-17 17:20:43,2019-12-17 13:49:00,san francisco,California,415,No Subject Provided,Y
6232086480,2019-12-17 17:20:43,2019-12-16 16:37:00,,Arizona,623,Dropped call or no message,Y
2101332057,2019-12-17 17:20:44,2019-12-17 16:18:00,,Texas,210,No Subject Provided,N
4093053800,2019-12-17 17:20:46,2019-12-16 17:23:00,Orange,Texas,409,Warranties  & protection plans,N
7314611227,2019-12-17 17:20:49,2019-12-16 00:00:00,,Tennessee,423,No Subject Provided,N
4029361295,2019-12-17 17:20:52,2019-12-17 13:23:00,Omaha,Nebraska,402,No Subject Provided,Y
5714459126,2019-12-17 17:21:00,2019-12-17 17:16:00,Export,Pennsylvania,703,Warranties  & protection plans,Y
5138667225,2019-12-17 17:21:00,2019-12-17 17:17:00,,Ohio,513,No Subject Provided,Y
9187709209,2019-12-17 17:21:06,2019-12-17 16:19:00,,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",N
9094853119,2019-12-17 17:21:09,2019-12-17 16:38:00,Allendale,Michigan,616,"Calls pretending to be government, businesses, or family and friends",N
6787524670,2019-12-17 17:21:10,2019-12-17 14:01:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2565257001,2019-12-17 17:21:14,2019-12-17 12:39:00,Springdale,Arkansas,256,No Subject Provided,Y
6232086480,2019-12-17 17:21:19,2019-12-16 20:31:00,,Arizona,623,Dropped call or no message,Y
8002813304,2019-12-17 17:21:21,2019-12-14 16:42:00,Deer Park,Texas,832,Home improvement  & cleaning,N
2524647333,2019-12-17 17:21:26,2019-12-17 17:19:00,NEW BERN,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
2102762302,2019-12-17 17:21:26,2019-12-17 13:35:00,ANN ARBOR,Michigan,734,Computer  & technical support,Y
9412634818,2019-12-17 17:21:31,2019-12-17 17:18:00,Belleview,Florida,352,Computer  & technical support,Y
2134230459,2019-12-17 17:21:33,2019-12-17 13:20:00,san francisco,California,415,No Subject Provided,Y
3173151266,2019-12-17 17:21:34,2019-12-17 04:19:00,,California,323,Medical  & prescriptions,Y
6822435295,2019-12-17 17:21:34,2019-12-14 00:00:00,,Tennessee,423,No Subject Provided,N
7046593119,2019-12-17 17:21:35,2019-12-13 10:28:00,Columbia,South Carolina,803,No Subject Provided,N
8556783458,2019-12-17 17:21:36,2019-12-17 16:31:00,Edgewood,Kentucky,859,No Subject Provided,N
9404357681,2019-12-17 17:22:28,2019-12-16 15:42:00,,Texas,940,No Subject Provided,N
5712773767,2019-12-17 17:21:46,2019-12-16 12:27:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
2565257001,2019-12-17 17:21:47,2019-12-17 15:56:00,Springdale,Arkansas,256,No Subject Provided,Y
5864464923,2019-12-17 17:21:49,2019-12-17 17:01:00,Warren,Michigan,586,Dropped call or no message,Y
5714445882,2019-12-17 17:21:54,2019-12-17 12:46:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-17 17:21:55,2019-12-17 00:00:00,,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
6232086480,2019-12-17 17:21:55,2019-12-16 20:36:00,,Arizona,623,Dropped call or no message,Y
,2019-12-17 17:22:30,2019-12-17 10:56:00,,Texas,214,No Subject Provided,N
8006155258,2019-12-17 17:21:59,2019-12-17 17:16:00,Johnstown,Pennsylvania,818,"Calls pretending to be government, businesses, or family and friends",Y
8002318184,2019-12-17 17:22:04,2019-10-26 13:13:00,Brooklyn,New York,347,No Subject Provided,Y
4025022948,2019-12-17 17:22:14,2019-12-17 11:10:00,Omaha,Nebraska,402,No Subject Provided,Y
4076930297,2019-12-17 17:22:15,2019-12-14 00:00:00,,Tennessee,423,No Subject Provided,N
7074969244,2019-12-17 17:22:22,2019-12-17 14:17:00,Fortuna,California,707,"Calls pretending to be government, businesses, or family and friends",Y
7046593119,2019-12-17 17:22:22,2019-12-13 13:09:00,Columbia,South Carolina,803,No Subject Provided,N
2034484229,2019-12-17 17:22:25,2019-12-17 13:44:00,Houston,Texas,832,No Subject Provided,N
9254285847,2019-12-17 17:22:27,2019-12-17 15:09:00,BENSON,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",N
6232086480,2019-12-17 17:22:29,2019-12-17 07:32:00,,Arizona,623,Dropped call or no message,Y
2565257001,2019-12-17 17:22:33,2019-12-17 15:58:00,Springdale,Arkansas,256,Other,Y
,2019-12-17 17:22:35,2019-12-17 14:20:00,Port Orchard,Washington,360,Dropped call or no message,N
8594641512,2019-12-17 17:22:37,2019-12-17 13:34:00,Edgewood,Kentucky,859,No Subject Provided,N
8316568326,2019-12-17 17:22:38,2019-12-17 14:18:00,,California,619,Other,Y
9152137925,2019-12-17 17:22:47,2019-12-17 17:00:00,Charlotte,North Carolina,804,"Calls pretending to be government, businesses, or family and friends",Y
6185151686,2019-12-17 17:22:50,2019-12-17 12:36:00,Benton,Illinois,618,No Subject Provided,Y
6232086480,2019-12-17 17:23:00,2019-12-17 11:50:00,,Arizona,623,Dropped call or no message,Y
7724665052,2019-12-17 17:23:04,2019-12-17 17:27:00,Fort Pierce,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
8032814463,2019-12-17 17:23:09,2019-12-13 15:12:00,Columbia,South Carolina,803,No Subject Provided,N
6143356483,2019-12-17 17:23:10,2019-11-12 17:41:00,Deer Park,Texas,832,No Subject Provided,N
9842414505,2019-12-17 17:23:12,2019-12-17 14:00:00,Mesa,Arizona,817,"Calls pretending to be government, businesses, or family and friends",Y
9842414505,2019-12-17 17:23:12,2019-12-17 14:00:00,Mesa,Arizona,817,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-17 17:23:19,2018-01-29 00:00:00,Slough,,800,Other,N
2565257001,2019-12-17 17:23:21,2019-12-17 16:20:00,Springdale,Arkansas,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-17 17:23:24,2019-12-17 16:12:00,Willis,Texas,936,No Subject Provided,Y
0008446485,2019-12-17 17:23:28,2019-09-10 00:00:00,Karthaus,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
3364690058,2019-12-17 17:23:32,2019-12-17 10:32:00,Orlando,Florida,336,Warranties  & protection plans,Y
9179976448,2019-12-17 17:23:39,2019-11-22 17:13:00,Brooklyn,New York,347,No Subject Provided,Y
4805420645,2019-12-17 17:23:40,2019-12-17 15:08:00,,Arizona,602,No Subject Provided,Y
6232086480,2019-12-17 17:23:42,2019-12-17 12:18:00,,Arizona,623,Dropped call or no message,Y
8032814463,2019-12-17 17:23:43,2019-12-13 15:18:00,Columbia,South Carolina,803,No Subject Provided,N
8052470657,2019-12-17 17:23:44,2019-12-17 12:51:00,Camarillo,California,805,No Subject Provided,Y
2012672900,2019-12-17 17:24:27,2019-12-17 17:18:00,,Maryland,301,No Subject Provided,N
8476123912,2019-12-17 17:23:47,2019-12-17 15:18:00,Niles,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
3144676432,2019-12-17 17:23:48,2019-12-17 16:22:00,SAINT LOUIS,Missouri,314,"Lotteries, prizes  & sweepstakes",Y
,2019-12-17 17:23:49,2019-12-17 16:20:00,Lees Summit,Missouri,866,"Calls pretending to be government, businesses, or family and friends",Y
6260999950,2019-12-17 17:23:50,2019-12-17 11:35:00,,Virginia,571,No Subject Provided,Y
9497696127,2019-12-17 17:23:53,2019-12-17 10:28:00,,California,949,No Subject Provided,Y
5807413581,2019-12-17 17:23:54,2019-12-17 10:20:00,Kremlin,Oklahoma,580,No Subject Provided,N
7344891540,2019-12-17 17:23:55,2019-12-17 15:57:00,ANN ARBOR,Michigan,734,Computer  & technical support,Y
9282225682,2019-12-17 17:24:02,2019-12-17 14:17:00,,California,661,No Subject Provided,N
4102460117,2019-12-17 17:24:03,2019-12-17 11:22:00,Vestavia,Alabama,205,Charities,Y
2565257001,2019-12-17 17:24:07,2019-12-16 11:21:00,Springdale,Arkansas,256,No Subject Provided,Y
4014677071,2019-12-17 17:24:10,2019-12-17 17:15:00,,Rhode Island,401,Warranties  & protection plans,Y
5959530000,2019-12-17 17:24:12,2019-12-17 16:20:00,Troy,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
7072446400,2019-12-17 17:24:13,2019-12-17 17:20:00,HAZLEHURST,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232086480,2019-12-17 17:24:15,2019-12-17 14:38:00,,Arizona,623,Dropped call or no message,Y
7082634406,2019-12-17 17:24:17,2019-12-17 15:51:00,,Illinois,708,Other,Y
4014677071,2019-12-17 17:24:18,2019-12-17 17:15:00,,Rhode Island,401,Warranties  & protection plans,Y
4014677071,2019-12-17 17:24:18,2019-12-17 17:15:00,,Rhode Island,401,Warranties  & protection plans,Y
7145258480,2019-12-17 17:24:19,2019-12-17 13:22:00,Anaheim,California,714,Home improvement  & cleaning,N
9802018868,2019-12-17 17:24:21,2019-12-13 15:28:00,Columbia,South Carolina,803,No Subject Provided,N
8037072737,2019-12-17 17:24:25,2019-12-17 17:19:00,Cordova,South Carolina,803,No Subject Provided,Y
3126047187,2019-12-17 17:24:33,2019-12-17 14:23:00,Seattle,Washington,206,No Subject Provided,Y
7012134616,2019-12-17 17:24:34,2019-12-17 16:20:00,Cando,North Dakota,701,Computer  & technical support,Y
2565104938,2019-12-17 17:24:35,2019-12-17 00:00:00,childersburg,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
3177548206,2019-12-17 17:24:42,2019-12-17 04:50:00,,Indiana,317,Other,Y
4582560570,2019-12-17 17:24:42,2019-12-17 17:09:00,London,Kentucky,317,"Calls pretending to be government, businesses, or family and friends",Y
5712427069,2019-12-17 17:24:44,2019-12-17 14:18:00,,Virginia,571,No Subject Provided,Y
9404357681,2019-12-17 17:24:45,2019-12-17 09:22:00,,Texas,940,No Subject Provided,Y
8324029973,2019-12-17 17:24:49,2019-12-12 17:20:00,Deer Park,Texas,832,No Subject Provided,N
3854741418,2019-12-17 17:24:52,2019-12-17 11:07:00,Hurricane,Utah,801,No Subject Provided,N
5862413411,2019-12-17 17:24:54,2019-12-17 17:20:00,Warren,Michigan,586,Dropped call or no message,Y
8035992221,2019-12-17 17:24:55,2019-12-13 16:55:00,Columbia,South Carolina,803,No Subject Provided,N
6232086480,2019-12-17 17:24:57,2019-12-17 15:24:00,,Arizona,623,Dropped call or no message,Y
2565257001,2019-12-17 17:24:59,2019-12-14 11:48:00,Springdale,Arkansas,256,Dropped call or no message,Y
8002250918,2019-12-17 17:25:05,2019-11-26 20:18:00,Brooklyn,New York,347,No Subject Provided,Y
6104555804,2019-12-17 17:25:17,2019-12-17 10:32:00,Spokane,Washington,509,No Subject Provided,N
7344891540,2019-12-17 17:25:27,2019-12-17 16:12:00,ANN ARBOR,Michigan,734,Computer  & technical support,Y
8143081619,2019-12-17 17:26:33,2019-12-17 16:59:00,,Pennsylvania,814,No Subject Provided,N
3193001097,2019-12-17 17:25:33,2019-12-17 16:10:00,Cedar Rapids,Iowa,319,Other,Y
8032050545,2019-12-17 17:25:34,2019-12-17 11:42:00,Bend,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2565257001,2019-12-17 17:25:39,2019-12-13 10:44:00,Springdale,Arkansas,256,Dropped call or no message,Y
6082588250,2019-12-17 17:25:40,2019-12-17 16:24:00,Monona,Wisconsin,608,No Subject Provided,N
8662871657,2019-12-17 17:25:40,2019-12-14 10:52:00,Columbia,South Carolina,803,No Subject Provided,N
8003249896,2019-12-17 17:25:46,2019-12-17 14:23:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
6155103356,2019-12-17 17:25:56,2019-12-17 15:18:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9404357681,2019-12-17 17:26:43,2019-12-17 12:35:00,,Texas,940,No Subject Provided,N
9892147738,2019-12-17 17:26:02,2019-12-17 15:03:00,,Michigan,810,No Subject Provided,Y
3127667864,2019-12-17 17:26:02,2019-12-17 15:46:00,,Illinois,312,Warranties  & protection plans,N
3853087592,2019-12-17 17:26:08,2019-12-17 15:15:00,Hurricane,Utah,801,No Subject Provided,N
3477336341,2019-12-17 17:26:11,2019-12-17 17:22:00,Brooklyn,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
8055310354,2019-12-17 17:26:11,2019-12-17 14:21:00,Camarillo,California,805,No Subject Provided,Y
8324029974,2019-12-17 17:26:11,2019-12-12 15:15:00,Deer Park,Texas,832,No Subject Provided,N
2129891461,2019-12-17 17:26:16,2019-12-04 12:21:00,Brooklyn,New York,347,No Subject Provided,Y
8005419275,2019-12-17 17:26:17,2019-12-17 15:15:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
5163546214,2019-12-17 17:26:20,2019-12-17 16:55:00,new hyde park,New York,516,No Subject Provided,Y
3076903258,2019-12-17 17:26:20,2019-12-17 13:00:00,Kennesaw,Georgia,307,No Subject Provided,Y
8884120243,2019-12-17 17:26:23,2019-12-17 10:00:00,San Francisco,California,415,Computer  & technical support,Y
7254652380,2019-12-17 17:26:34,2019-12-17 16:23:00,,Missouri,660,"Energy, solar,  & utilities",Y
4406475594,2019-12-17 17:26:37,2019-12-17 17:21:00,Wellington,Ohio,440,No Subject Provided,Y
2012583447,2019-12-17 17:26:38,2019-12-17 17:23:00,,Georgia,770,No Subject Provided,N
8882555267,2019-12-17 17:26:55,2019-12-16 06:05:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2082620000,2019-12-17 17:26:59,2019-12-17 00:00:00,grayslake,Illinois,847,Computer  & technical support,Y
6152991854,2019-12-17 17:27:01,2019-12-17 14:08:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8302646393,2019-12-17 17:27:02,2019-12-17 14:06:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5053846856,2019-12-17 17:27:02,2019-12-17 15:22:00,Albuquerque,New Mexico,505,"Energy, solar,  & utilities",Y
6057878855,2019-12-17 17:27:04,2019-12-17 15:23:00,Rapid City,South Dakota,605,Other,N
,2019-12-17 17:27:06,2019-12-17 00:00:00,childersburg,Alabama,256,No Subject Provided,N
,2019-12-17 17:27:07,2019-12-17 00:00:00,childersburg,Alabama,256,No Subject Provided,N
6305452784,2019-12-17 17:27:16,2019-12-17 15:12:00,,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-17 17:27:17,2019-12-17 00:00:00,childersburg,Alabama,256,No Subject Provided,N
8503315362,2019-12-17 17:27:22,2019-12-17 00:00:00,Ivins,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
7184891540,2019-12-17 17:27:22,2019-12-17 13:38:00,Ann Arbor,Michigan,734,Computer  & technical support,Y
9174905654,2019-12-17 17:27:23,2019-12-17 10:53:00,,California,916,Other,Y
4582560570,2019-12-17 17:27:27,2019-12-17 04:17:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
2012583447,2019-12-17 17:27:30,2019-12-17 11:28:00,,Georgia,770,No Subject Provided,N
9497096127,2019-12-17 17:27:30,2019-12-17 10:28:00,,California,949,No Subject Provided,Y
5201075785,2019-12-17 17:27:34,2019-12-17 00:00:00,,Arizona,520,No Subject Provided,N
5168274148,2019-12-17 17:27:39,2019-12-07 11:42:00,Brooklyn,New York,347,No Subject Provided,Y
3179347911,2019-12-17 17:27:40,2019-12-17 01:27:00,,Indiana,317,No Subject Provided,Y
3463550041,2019-12-17 17:27:41,2019-12-17 12:10:00,Virginia Beach,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8013161914,2019-12-17 17:28:26,2019-12-16 17:15:00,,Utah,801,No Subject Provided,N
5201075785,2019-12-17 17:27:44,2019-12-17 00:00:00,,Arizona,520,No Subject Provided,N
8018650640,2019-12-17 17:27:44,2019-12-16 16:49:00,Hurricane,Utah,801,No Subject Provided,N
6317600160,2019-12-17 17:27:45,2019-12-17 17:23:00,,New York,718,No Subject Provided,N
8008002775,2019-12-17 17:27:51,2019-12-17 16:22:00,Shawnee,Kansas,913,Computer  & technical support,Y
8035992221,2019-12-17 17:27:51,2019-12-16 09:41:00,Columbia,South Carolina,803,No Subject Provided,N
5201075785,2019-12-17 17:27:54,2019-12-17 00:00:00,,Arizona,520,No Subject Provided,N
6102532459,2019-12-17 17:27:58,2019-12-17 16:52:00,,Pennsylvania,215,No Subject Provided,N
3109554172,2019-12-17 17:27:59,2019-12-17 10:17:00,Denver,Colorado,310,No Subject Provided,Y
9404357681,2019-12-17 17:28:51,2019-12-17 12:48:00,,Texas,940,No Subject Provided,N
4533734___,2019-12-17 17:28:04,2019-12-17 04:10:00,clarinda,Iowa,712,Dropped call or no message,N
6155208559,2019-12-17 17:28:04,2019-12-17 12:32:00,,Tennessee,615,Medical  & prescriptions,Y
5201075785,2019-12-17 17:28:04,2019-12-17 00:00:00,,Arizona,520,No Subject Provided,N
8882555267,2019-12-17 17:28:10,2019-12-16 00:00:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5201075785,2019-12-17 17:28:15,2019-12-17 00:00:00,,Arizona,520,No Subject Provided,N
5619031741,2019-12-17 17:28:18,2019-12-16 17:43:00,Delray Beach,Florida,561,No Subject Provided,N
8883429997,2019-12-17 17:28:18,2019-12-17 16:24:00,Odessa,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
9892147458,2019-12-17 17:28:18,2019-12-17 16:30:00,,Michigan,810,No Subject Provided,Y
8035992221,2019-12-17 17:28:28,2019-12-16 14:11:00,Columbia,South Carolina,803,No Subject Provided,N
6363068117,2019-12-17 17:28:29,2019-12-17 14:22:00,San Jose,California,415,"Energy, solar,  & utilities",N
6313602096,2019-12-17 17:28:31,2019-12-17 17:27:00,East Northport,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-17 17:29:02,2019-12-17 13:11:00,,Massachusetts,617,No Subject Provided,
2814435106,2019-12-17 17:28:38,2019-12-17 16:22:00,Katy,Texas,281,"Lotteries, prizes  & sweepstakes",Y
3025157949,2019-12-17 17:28:41,2019-12-17 00:00:00,,Illinois,773,Computer  & technical support,Y
6026660861,2019-12-17 17:28:42,2019-12-17 09:50:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8772550199,2019-12-17 17:28:44,2019-12-17 13:55:00,Denver,Colorado,310,No Subject Provided,Y
2153831228,2019-12-17 17:28:47,2019-12-17 17:07:00,,Pennsylvania,610,No Subject Provided,N
4193708431,2019-12-17 17:28:52,2019-12-17 16:45:00,Sandusky,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007253213,2019-12-17 17:28:57,2019-12-17 17:26:00,Richmond,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
7542028763,2019-12-17 17:29:03,2019-12-17 11:36:00,Delray Beach,Florida,561,No Subject Provided,N
7046593119,2019-12-17 17:29:07,2019-12-16 14:49:00,Columbia,South Carolina,803,No Subject Provided,N
9172065902,2019-12-17 17:29:08,2019-12-16 15:07:00,,New York,917,No Subject Provided,Y
8085551773,2019-12-17 17:29:33,2019-12-16 08:40:00,,California,310,No Subject Provided,N
2532308628,2019-12-17 17:29:21,2019-12-17 14:20:00,,Washington,253,Other,Y
9163785672,2019-12-17 17:29:23,2019-12-14 00:00:00,Boca Raton,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
6303435017,2019-12-17 17:29:26,2019-12-17 16:26:00,Addison,Illinois,630,Dropped call or no message,N
6034912132,2019-12-17 17:29:29,2019-12-17 13:08:00,Bow,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888418164,2019-12-17 17:29:33,2019-12-17 09:50:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-17 17:30:02,2019-12-17 13:11:00,,Massachusetts,617,No Subject Provided,
4077209033,2019-12-17 17:29:38,2019-12-17 13:57:00,Denver,Colorado,310,No Subject Provided,Y
5123617123,2019-12-17 17:29:38,2019-12-17 17:12:00,Bloomfield,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
3479805445,2019-12-17 17:29:39,2019-12-17 15:43:00,Broad Channel,New York,718,No Subject Provided,N
8032814463,2019-12-17 17:29:41,2019-12-16 15:45:00,Columbia,South Carolina,803,No Subject Provided,N
7726079841,2019-12-17 17:29:43,2019-12-16 15:38:00,Delray Beach,Florida,561,No Subject Provided,N
3614731331,2019-12-17 17:29:47,2019-12-17 16:15:00,Lakeland,Florida,863,Other,Y
6519643901,2019-12-17 17:29:51,2019-12-17 16:22:00,Roseville,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
2139039185,2019-12-17 17:29:53,2019-12-09 10:56:00,Brooklyn,New York,347,No Subject Provided,Y
5085885375,2019-12-17 17:30:06,2019-12-17 18:23:00,Brockton,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
9202804576,2019-12-17 17:30:11,2019-12-17 16:27:00,Appleton,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
7046593119,2019-12-17 17:30:14,2019-12-16 16:13:00,Columbia,South Carolina,803,No Subject Provided,N
8777146422,2019-12-17 17:30:14,2019-12-17 13:51:00,,Maryland,410,Medical  & prescriptions,N
6053687570,2019-12-17 17:30:15,2019-12-15 20:16:00,,South Dakota,605,Warranties  & protection plans,Y
8006590046,2019-12-17 17:30:20,2019-12-17 14:09:00,,California,808,"Calls pretending to be government, businesses, or family and friends",Y
2705947326,2019-12-17 17:31:19,2019-12-17 14:24:00,,Oregon,541,No Subject Provided,N
8013171349,2019-12-17 17:31:02,2019-12-17 12:50:00,,Utah,801,No Subject Provided,N
9204856811,2019-12-17 17:30:21,2019-12-17 15:56:00,,Wisconsin,920,No Subject Provided,Y
8008045778,2019-12-17 17:30:22,2019-12-17 00:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8008325874,2019-12-17 17:30:25,2019-12-17 15:06:00,Broad Channel,New York,718,No Subject Provided,N
5756131329,2019-12-17 17:30:26,2019-12-17 15:00:00,Springer,New Mexico,575,Work from home  & other ways to make money,N
4196493534,2019-12-17 17:30:26,2019-12-17 16:42:00,Sandusky,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106131453,2019-12-17 17:30:27,2019-12-17 16:08:00,Des Moines,Iowa,515,Dropped call or no message,N
9174701892,2019-12-17 17:30:30,2019-12-16 13:15:00,,New York,917,No Subject Provided,Y
97856389,2019-12-17 17:30:41,2019-12-17 17:24:00,Groton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
8772019920,2019-12-17 17:30:44,2019-12-17 16:27:00,New Orleans,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
7176335200,2019-12-17 17:30:46,2019-12-17 00:00:00,Carlisle,Pennsylvania,717,No Subject Provided,Y
8776966775,2019-12-17 17:30:48,2019-12-14 14:24:00,,Indiana,317,No Subject Provided,N
8035992221,2019-12-17 17:30:50,2019-12-17 14:08:00,Columbia,South Carolina,803,No Subject Provided,N
9726450240,2019-12-17 17:30:55,2019-12-17 05:27:00,Lenoir City,Tennessee,865,Medical  & prescriptions,N
8005182075,2019-12-17 17:31:01,2019-12-10 17:06:00,Brooklyn,New York,347,No Subject Provided,Y
2029181217,2019-12-17 17:31:03,2019-12-17 09:08:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-17 17:31:05,2019-12-17 14:00:00,Peoria,Arizona,541,No Subject Provided,Y
4249470797,2019-12-17 17:31:07,2019-12-17 15:46:00,,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
8001001175,2019-12-17 17:31:10,2019-12-17 15:20:00,Gouverneur,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
5153034554,2019-12-17 17:31:12,2019-12-17 15:53:00,Des Moines,Iowa,515,Dropped call or no message,N
8035992221,2019-12-17 17:31:19,2019-12-17 15:45:00,Columbia,South Carolina,803,No Subject Provided,N
9726725973,2019-12-17 17:31:20,2019-12-17 16:20:00,Glenn Heights,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104199337,2019-12-17 17:31:21,2019-12-17 14:25:00,Redondo Beach,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772019920,2019-12-17 17:31:22,2019-12-17 07:24:00,Ferndale,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7132342115,2019-12-17 17:31:37,2019-12-17 16:28:00,,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-12-17 17:31:49,2019-12-17 15:18:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8001346280,2019-12-17 17:31:49,2019-12-17 13:05:00,san pedro,California,740,No Subject Provided,Y
9176551040,2019-12-17 17:31:52,2019-12-16 12:18:00,,New York,917,No Subject Provided,Y
9802018868,2019-12-17 17:31:53,2019-12-17 17:02:00,Columbia,South Carolina,803,No Subject Provided,N
2138805587,2019-12-17 17:31:57,2019-12-17 14:27:00,,Washington,425,No Subject Provided,Y
