Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3012197664,2018-03-31 08:33:59,2018-03-30 10:06:00,Woodbine,Maryland,No Subject Provided,N
9045132738,2018-03-31 08:33:59,2018-03-31 08:01:00,,Florida,No Subject Provided,Y
7204038223,2018-03-31 08:34:38,2018-03-25 15:25:00,Centennial,Colorado,Dropped call or no message,Y
2158578174,2018-03-31 08:35:12,2018-02-22 17:40:00,Wyncote,Pennsylvania,No Subject Provided,N
8559834308,2018-03-31 08:37:32,2018-03-31 08:00:00,,Michigan,No Subject Provided,N
8576268007,2018-03-31 08:36:42,2018-03-29 11:59:00,,Connecticut,No Subject Provided,Y
5852686088,2018-03-31 08:36:57,2018-02-25 19:09:00,Wyncote,Pennsylvania,No Subject Provided,N
7742063246,2018-03-31 08:37:48,2018-03-26 11:16:00,Centennial,Colorado,Dropped call or no message,Y
8127866990,2018-03-31 08:39:19,2018-03-30 14:44:00,,Indiana,Dropped call or no message,N
2562031054,2018-03-31 08:39:32,2018-02-27 15:17:00,Wyncote,Pennsylvania,No Subject Provided,N
8062166573,2018-03-31 08:41:06,2018-03-31 08:00:00,,Indiana,Work from home  & other ways to make money,Y
8179538234,2018-03-31 08:41:17,2018-02-27 15:58:00,Wyncote,Pennsylvania,Medical  & prescriptions,N
4844359471,2018-03-31 08:41:51,2018-03-30 00:00:00,,Pennsylvania,No Subject Provided,Y
4402885592,2018-03-31 08:42:43,2018-03-30 16:59:00,Orrville,Ohio,Dropped call or no message,Y
6109357890,2018-03-31 08:43:08,2018-03-30 00:00:00,,Pennsylvania,No Subject Provided,Y
9373816751,2018-03-31 08:43:16,2018-03-26 09:55:00,,Massachusetts,No Subject Provided,Y
3123925188,2018-03-31 08:43:35,2018-03-29 16:09:00,,New Jersey,"Lotteries, prizes  & sweepstakes",Y
4127664677,2018-03-31 08:45:07,2018-03-30 00:00:00,indianapolis,Indiana,No Subject Provided,N
8774343823,2018-03-31 08:45:41,2018-03-31 08:40:00,,New York,No Subject Provided,
8005742557,2018-03-31 08:45:15,2018-03-22 00:00:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2016588556,2018-03-31 08:45:21,2018-03-29 12:17:00,,New Jersey,Dropped call or no message,Y
5619794841,2018-03-31 08:45:37,2018-03-30 20:49:00,Jupiter,Florida,Dropped call or no message,Y
2128942621,2018-03-31 08:45:37,2018-02-28 12:36:00,Wyncote,Pennsylvania,No Subject Provided,N
5403464290,2018-03-31 08:45:58,2018-03-30 08:40:00,ARLINGTON,Virginia,Dropped call or no message,N
5165015690,2018-03-31 08:46:24,2018-03-30 16:19:00,Rosedale,New York,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-03-31 08:47:21,2018-03-30 15:43:00,MOUNT KISCO,New York,Other,Y
6145342524,2018-03-31 08:47:38,2018-03-31 08:42:00,,Virginia,Dropped call or no message,N
5152163372,2018-03-31 08:47:48,2018-02-28 17:47:00,Wyncote,Pennsylvania,Medical  & prescriptions,N
,2018-03-31 08:48:09,2018-03-29 12:00:00,,Washington,No Subject Provided,Y
2483303437,2018-03-31 08:48:29,2018-03-29 16:30:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722363276,2018-03-31 08:49:44,2018-03-01 13:17:00,Wyncote,Pennsylvania,No Subject Provided,N
3097555817,2018-03-31 08:50:23,2018-03-30 16:42:00,east moline,Illinois,No Subject Provided,Y
,2018-03-31 08:50:34,2018-03-30 13:33:00,Pembroke Pines,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9083418133,2018-03-31 08:51:09,2018-03-01 13:31:00,Wyncote,Pennsylvania,No Subject Provided,N
8662108182,2018-03-31 08:51:20,2018-03-30 14:54:00,,New York,No Subject Provided,N
9142624969,2018-03-31 08:51:41,2018-03-30 18:37:00,hopewell jct,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9312404374,2018-03-31 08:52:22,2018-03-01 14:56:00,Wyncote,Pennsylvania,Medical  & prescriptions,N
8142407702,2018-03-31 08:52:30,2018-03-30 08:01:00,Summerville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
7204309210,2018-03-31 08:52:43,2018-03-27 10:53:00,Centennial,Colorado,Dropped call or no message,Y
2157167201,2018-03-31 08:54:09,2018-03-01 15:32:00,Wyncote,Pennsylvania,No Subject Provided,N
3478686510,2018-03-31 08:54:50,2018-03-30 19:35:00,vero beach,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2819781206,2018-03-31 08:54:54,2018-03-30 08:51:00,hopewell jct,New York,No Subject Provided,Y
8669784927,2018-03-31 08:55:47,2018-03-27 14:17:00,Centennial,Colorado,Dropped call or no message,Y
8667841160,2018-03-31 08:55:49,2018-03-31 08:49:00,,Massachusetts,No Subject Provided,Y
6096638248,2018-03-31 08:55:57,2018-03-01 16:47:00,Wyncote,Pennsylvania,No Subject Provided,N
8439709335,2018-03-31 08:56:17,2018-03-30 18:44:00,Charlotte,North Carolina,Warranties  & protection plans,N
2182286002,2018-03-31 08:56:28,2018-03-30 14:00:00,Clinton,Iowa,Warranties  & protection plans,Y
7102661626,2018-03-31 08:57:08,2018-03-02 12:38:00,Wyncote,Pennsylvania,Medical  & prescriptions,N
3122830082,2018-03-31 08:58:05,2018-03-27 14:23:00,Centennial,Colorado,Dropped call or no message,Y
2815373521,2018-03-31 08:58:06,2018-03-30 14:52:00,Houston,Texas,Medical  & prescriptions,Y
9733489949,2018-03-31 08:58:31,2018-02-26 01:26:00,Wyncote,Pennsylvania,No Subject Provided,N
2137845822,2018-03-31 08:58:56,2018-03-30 20:51:00,,Minnesota,"Energy, solar,  & utilities",Y
,2018-03-31 09:00:08,2018-03-30 11:30:00,,Pennsylvania,No Subject Provided,N
2153850835,2018-03-31 08:59:49,2018-02-26 09:35:00,Wyncote,Pennsylvania,No Subject Provided,N
4102204285,2018-03-31 09:00:35,2018-03-26 15:59:00,,Maryland,Charities,Y
5134106190,2018-03-31 09:01:04,2018-03-28 08:09:00,Centennial,Colorado,Dropped call or no message,Y
6023345131,2018-03-31 09:02:09,2018-03-30 12:00:00,Killeeen,Texas,No Subject Provided,Y
8552013849,2018-03-31 09:02:41,2018-03-10 10:57:00,Wyncote,Pennsylvania,Computer  & technical support,Y
1206536600,2018-03-31 09:03:00,2018-03-28 09:56:00,Centennial,Colorado,Dropped call or no message,Y
4102204285,2018-03-31 09:03:02,2018-03-30 20:20:00,,Maryland,Charities,Y
3032842018,2018-03-31 09:03:22,2018-03-30 09:41:00,Aurora,Colorado,Vacation  & timeshares,Y
5134661359,2018-03-31 09:03:38,2018-03-30 14:31:00,,Ohio,No Subject Provided,Y
7027475722,2018-03-31 09:03:39,2018-03-30 21:57:00,,Nevada,No Subject Provided,Y
6149292346,2018-03-31 09:03:55,2018-03-10 12:15:00,Wyncote,Pennsylvania,No Subject Provided,N
5134106190,2018-03-31 09:04:52,2018-03-28 22:41:00,Centennial,Colorado,Dropped call or no message,Y
5702443515,2018-03-31 09:05:06,2018-03-13 07:34:00,Wyncote,Pennsylvania,No Subject Provided,N
3476745367,2018-03-31 09:05:59,2018-03-31 09:03:00,,New York,No Subject Provided,Y
8158953288,2018-03-31 09:06:00,2018-03-30 19:47:00,,Ohio,Computer  & technical support,N
6625461420,2018-03-31 09:06:20,2018-03-09 16:27:00,Wyncote,Pennsylvania,No Subject Provided,N
4015196972,2018-03-31 09:06:56,2018-03-31 08:32:00,Warren,Rhode Island,Charities,N
1717961968,2018-03-31 09:07:06,2018-03-28 10:45:00,Centennial,Colorado,Dropped call or no message,Y
4847735207,2018-03-31 09:07:23,2018-03-30 03:00:00,,Maine,No Subject Provided,Y
8007865467,2018-03-31 09:07:45,2018-03-16 00:00:00,Wyncote,Pennsylvania,No Subject Provided,N
,2018-03-31 09:08:54,2018-03-26 09:59:00,North Augusta,South Carolina,Medical  & prescriptions,Y
7192591881,2018-03-31 09:08:56,2018-03-28 11:00:00,Centennial,Colorado,Dropped call or no message,Y
8445942451,2018-03-31 09:09:17,2018-03-09 13:28:00,Wyncote,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
2318753586,2018-03-31 09:10:46,2018-03-31 09:01:00,DeWitt,Michigan,Warranties  & protection plans,Y
4702990781,2018-03-31 09:10:49,2018-03-31 09:07:00,North Augusta,Georgia,Other,Y
1470118629,2018-03-31 09:11:09,2018-03-28 16:47:00,Centennial,Colorado,Dropped call or no message,Y
,2018-03-31 09:12:14,2018-03-31 08:56:00,,New York,No Subject Provided,N
6102347042,2018-03-31 09:11:27,2018-03-29 15:27:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153850652,2018-03-31 09:11:36,2018-02-26 07:43:00,Wyncote,Pennsylvania,No Subject Provided,N
6032871308,2018-03-31 09:13:15,2018-03-31 09:06:00,,New Hampshire,No Subject Provided,N
8007865467,2018-03-31 09:13:36,2018-03-16 09:18:00,Wyncote,Pennsylvania,No Subject Provided,N
9045132738,2018-03-31 09:13:41,2018-03-31 09:00:00,,Florida,Charities,N
5134106190,2018-03-31 09:13:45,2018-03-29 09:49:00,Centennial,Colorado,Dropped call or no message,Y
2163738737,2018-03-31 09:13:54,2018-03-31 09:10:00,,Michigan,No Subject Provided,Y
3018753642,2018-03-31 09:14:12,2018-03-30 20:48:00,California,Maryland,Home improvement  & cleaning,N
2242581375,2018-03-31 09:14:22,2018-03-30 14:16:00,carpentersville,Illinois,No Subject Provided,N
6462008753,2018-03-31 09:14:31,2018-03-31 09:10:00,,North Carolina,No Subject Provided,Y
,2018-03-31 09:14:38,2017-10-01 06:00:00,Mena,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403067898,2018-03-31 09:15:43,2018-03-31 09:11:00,,Ohio,No Subject Provided,N
7576141236,2018-03-31 09:15:22,2018-03-31 09:07:00,,Virginia,Dropped call or no message,Y
8476513935,2018-03-31 09:15:27,2018-03-29 11:02:00,carpentersville,Illinois,No Subject Provided,N
9044251815,2018-03-31 09:15:40,2018-03-31 08:52:00,Cape Coral,Florida,Other,Y
2152407518,2018-03-31 09:15:58,2018-03-05 15:45:00,Wyncote,Pennsylvania,No Subject Provided,N
9172890771,2018-03-31 09:16:03,2018-03-29 11:26:00,Centennial,Colorado,Dropped call or no message,Y
3476824057,2018-03-31 09:16:19,2018-03-29 19:15:00,Brooklyn,New York,Dropped call or no message,N
9842028043,2018-03-31 09:16:44,2018-03-29 10:10:00,Daniel Island,South Carolina,No Subject Provided,N
5743099553,2018-03-31 09:18:28,2018-03-28 20:43:00,,Florida,No Subject Provided,N
3365123645,2018-03-31 09:18:36,2018-03-29 12:29:00,Centennial,Colorado,Dropped call or no message,Y
7187362056,2018-03-31 09:19:07,2018-03-30 09:01:00,BROOKLYN,New York,Dropped call or no message,N
9842028043,2018-03-31 09:19:08,2018-03-31 09:14:00,Daniel Island,South Carolina,No Subject Provided,N
8004350715,2018-03-31 09:20:07,2018-03-31 09:16:00,flushing,Michigan,No Subject Provided,N
8056377243,2018-03-31 09:20:17,2018-03-31 08:10:00,,New Jersey,No Subject Provided,Y
7187362053,2018-03-31 09:20:17,2018-03-30 12:40:00,BROOKLYN,New York,Dropped call or no message,N
8282487849,2018-03-31 09:20:25,2018-03-29 14:01:00,Centennial,Colorado,Dropped call or no message,Y
8883375131,2018-03-31 09:22:11,2018-03-29 13:58:00,,Florida,No Subject Provided,N
2035638099,2018-03-31 09:21:15,2018-03-28 18:00:00,Rancho Mission Viejo,California,Dropped call or no message,N
7187362043,2018-03-31 09:21:18,2018-03-30 15:43:00,BROOKLYN,New York,Dropped call or no message,N
6032633819,2018-03-31 09:21:18,2018-03-30 01:41:00,moultonborough,New Hampshire,No Subject Provided,Y
6195605641,2018-03-31 09:21:29,2018-03-31 08:50:00,,New Hampshire,No Subject Provided,N
8004350715,2018-03-31 09:21:39,2018-03-30 11:58:00,flushing,Michigan,No Subject Provided,N
3362487849,2018-03-31 09:22:15,2018-03-29 14:17:00,Centennial,Colorado,Dropped call or no message,Y
4156714144,2018-03-31 09:22:32,2018-03-31 09:12:00,Smyrna,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
7606574545,2018-03-31 09:22:40,2018-03-31 09:00:00,,Florida,Other,N
6514915095,2018-03-31 09:23:17,2018-03-30 11:38:00,,Minnesota,Vacation  & timeshares,N
4079018721,2018-03-31 09:24:44,2018-03-30 15:56:00,,Massachusetts,No Subject Provided,N
7139810098,2018-03-31 09:23:43,2018-03-30 15:31:00,"Virginia Beach, VA",Virginia,Other,Y
9047198697,2018-03-31 09:23:43,2018-03-31 09:19:00,Saint Augustine,Florida,No Subject Provided,Y
6177217221,2018-03-31 09:24:05,2018-03-30 11:02:00,Shrewsbury,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882908905,2018-03-31 09:24:06,2018-03-30 12:08:00,moultonborough,New Hampshire,No Subject Provided,Y
3365123645,2018-03-31 09:24:07,2018-03-30 07:02:00,Centennial,Colorado,Dropped call or no message,Y
6514913897,2018-03-31 09:24:34,2018-03-30 12:05:00,,Minnesota,Vacation  & timeshares,N
7187362051,2018-03-31 09:24:47,2018-03-31 09:07:00,BROOKLYN,New York,Dropped call or no message,N
9545079215,2018-03-31 09:25:09,2018-03-30 10:32:00,flushing,Michigan,No Subject Provided,N
3524155172,2018-03-31 09:26:03,2018-03-29 18:35:00,,Florida,No Subject Provided,N
8282487849,2018-03-31 09:25:35,2018-03-30 09:24:00,Centennial,Colorado,Dropped call or no message,Y
6514918357,2018-03-31 09:25:38,2018-03-30 12:51:00,,Minnesota,Vacation  & timeshares,Y
7188848746,2018-03-31 09:26:39,2018-03-30 15:33:00,,Massachusetts,No Subject Provided,N
5862648471,2018-03-31 09:25:54,2018-03-30 09:48:00,flushing,Michigan,No Subject Provided,N
4092400763,2018-03-31 09:26:44,2018-03-30 20:32:00,,Texas,No Subject Provided,
6822191071,2018-03-31 09:26:08,2018-03-30 17:02:00,Galveston,Texas,Dropped call or no message,N
4436259186,2018-03-31 09:26:09,2018-03-31 09:24:00,Port deposit,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7143574606,2018-03-31 09:26:17,2018-03-23 10:55:00,Rancho Mission Viejo,California,Dropped call or no message,Y
7135686973,2018-03-31 09:26:45,2018-03-30 20:11:00,"Virginia Beach, VA",Virginia,No Subject Provided,Y
5862648471,2018-03-31 09:26:55,2018-03-29 07:51:00,flushing,Michigan,No Subject Provided,N
9172890000,2018-03-31 09:27:09,2018-03-30 11:23:00,Centennial,Colorado,Dropped call or no message,Y
7575063647,2018-03-31 09:27:10,2018-03-31 09:24:00,,Virginia,No Subject Provided,N
4785020014,2018-03-31 09:27:27,2018-03-31 15:44:00,Macon,Georgia,Vacation  & timeshares,Y
3863451614,2018-03-31 09:28:20,2018-03-30 16:25:00,,Kentucky,No Subject Provided,
4122183937,2018-03-31 09:27:46,2018-03-31 09:22:00,,Pennsylvania,No Subject Provided,Y
8004350715,2018-03-31 09:27:55,2018-03-28 12:04:00,flushing,Michigan,No Subject Provided,N
7135686973,2018-03-31 09:28:19,2018-03-30 20:11:00,"Virginia Beach, VA",Virginia,No Subject Provided,N
3034820919,2018-03-31 09:29:05,2018-03-30 11:48:00,Centennial,Colorado,Dropped call or no message,Y
8004838314,2018-03-31 09:30:03,2018-03-30 16:56:00,"Virginia Beach, VA",Virginia,No Subject Provided,N
9107910463,2018-03-31 09:30:35,2018-03-29 13:45:00,,Florida,No Subject Provided,N
2512778543,2018-03-31 09:30:31,2017-03-31 08:25:00,,Alabama,No Subject Provided,Y
8009001380,2018-03-31 09:30:50,2018-03-31 09:19:00,Webster,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
7181287952,2018-03-31 09:31:20,2018-03-31 09:23:00,Oakland Gardens,New York,No Subject Provided,Y
8452129141,2018-03-31 09:33:16,2018-03-31 09:31:00,Gibsonia,Pennsylvania,No Subject Provided,N
7065285277,2018-03-31 09:33:18,2018-03-29 10:15:00,,Georgia,Dropped call or no message,Y
6787078656,2018-03-31 09:33:22,2018-03-30 14:55:00,Chatsworth,Georgia,No Subject Provided,Y
6789608741,2018-03-31 09:33:51,2018-03-29 16:49:00,,Georgia,Dropped call or no message,Y
8052033288,2018-03-31 09:33:59,2018-03-30 08:31:00,Fountain Valley,California,No Subject Provided,N
4049984024,2018-03-31 09:34:25,2018-03-29 17:14:00,,Georgia,Dropped call or no message,Y
9375000788,2018-03-31 09:34:38,2018-03-28 19:29:00,Gibsonia,Pennsylvania,No Subject Provided,N
8887013007,2018-03-31 09:34:45,2018-03-30 11:45:00,Goshen,Indiana,No Subject Provided,N
4242169655,2018-03-31 09:34:58,2018-03-30 14:27:00,Fountain Valley,California,No Subject Provided,N
3322556004,2018-03-31 09:35:00,2018-03-30 17:23:00,PORT JEFFERSON STATION,New York,No Subject Provided,Y
5514441401,2018-03-31 09:35:03,2018-03-30 17:47:00,,California,Dropped call or no message,N
8448439152,2018-03-31 09:35:04,2018-03-29 18:50:00,,Georgia,Dropped call or no message,Y
5027165830,2018-03-31 09:35:33,2018-03-31 09:32:00,Louisville,Kentucky,Charities,N
6038746062,2018-03-31 09:35:42,2018-03-31 09:30:00,Northwood,New Hampshire,No Subject Provided,Y
6789608741,2018-03-31 09:36:09,2018-03-30 18:00:00,,Georgia,Dropped call or no message,Y
6787078656,2018-03-31 09:36:21,2018-03-31 09:23:00,Chatsworth,Georgia,No Subject Provided,Y
2154223671,2018-03-31 09:36:34,2018-03-31 09:00:00,,Pennsylvania,Dropped call or no message,N
7203182257,2018-03-31 09:38:06,2018-03-29 17:20:00,Weston,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2693325503,2018-03-31 09:38:27,2018-03-31 09:31:00,East Lansing,Michigan,Warranties  & protection plans,Y
6104260942,2018-03-31 09:38:36,2018-03-30 20:44:00,,Pennsylvania,No Subject Provided,N
2406509500,2018-03-31 09:38:38,2018-03-31 07:56:00,Elkhorn,Wisconsin,Work from home  & other ways to make money,Y
2152388425,2018-03-31 09:39:50,2018-03-30 09:47:00,,Pennsylvania,No Subject Provided,N
9133539826,2018-03-31 09:40:20,2018-03-29 15:38:00,,Kansas,No Subject Provided,N
4697669500,2018-03-31 09:40:28,2018-03-31 08:36:00,Plano,Texas,Home improvement  & cleaning,Y
7624998269,2018-03-31 09:40:38,2018-03-31 09:37:00,,Georgia,Charities,Y
,2018-03-31 09:41:31,2018-03-30 19:51:00,,Virginia,Dropped call or no message,N
6103457575,2018-03-31 09:41:58,2018-03-28 18:19:00,West Chester,Pennsylvania,No Subject Provided,N
7549007534,2018-03-31 09:42:01,2018-03-30 20:51:00,,Texas,No Subject Provided,N
4844514042,2018-03-31 09:43:00,2018-03-31 09:37:00,Greensburg,Pennsylvania,Charities,N
6439158594,2018-03-31 09:43:10,2018-03-31 08:47:00,MIDDLETOWN,New York,Computer  & technical support,N
2405420185,2018-03-31 09:43:11,2018-03-31 09:32:00,ANNANDALE,Virginia,Home improvement  & cleaning,Y
8433536593,2018-03-31 09:44:48,2018-03-31 00:00:00,,South Carolina,No Subject Provided,
2164010212,2018-03-31 09:43:54,2018-03-30 15:27:00,,Illinois,Other,Y
4103409170,2018-03-31 09:44:20,2018-03-30 11:14:00,Severna Park,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152744240,2018-03-31 09:45:28,2018-03-31 09:30:00,greenback,Tennessee,No Subject Provided,N
7083714418,2018-03-31 09:45:41,2018-03-30 12:27:00,,Illinois,No Subject Provided,N
8778612470,2018-03-31 09:47:14,2018-03-31 09:00:00,Acworth,Georgia,No Subject Provided,Y
4042677082,2018-03-31 09:47:24,2018-03-31 09:46:00,,Georgia,Medical  & prescriptions,Y
8883157525,2018-03-31 09:47:27,2018-03-30 16:23:00,West Chester,Pennsylvania,Warranties  & protection plans,N
3175521643,2018-03-31 09:47:38,2018-03-30 09:36:00,,Illinois,No Subject Provided,N
5202651066,2018-03-31 09:47:56,2018-03-31 09:40:00,Bay Head,New Jersey,Home improvement  & cleaning,N
9892827022,2018-03-31 09:48:05,2018-03-29 16:47:00,,Rhode Island,"Energy, solar,  & utilities",Y
8002882020,2018-03-31 09:48:40,2018-03-30 13:56:00,Murphy,North Carolina,No Subject Provided,Y
4844102035,2018-03-31 09:49:25,2018-03-31 09:25:00,WillowGrove,Pennsylvania,Dropped call or no message,N
6302314171,2018-03-31 09:49:40,2018-03-30 08:59:00,,Illinois,Home improvement  & cleaning,Y
9892827022,2018-03-31 09:49:54,2018-03-30 15:38:00,,Rhode Island,"Energy, solar,  & utilities",Y
9782257857,2018-03-31 09:50:12,2018-03-31 09:29:00,Clinton,Massachusetts,Home security  & alarms,N
5083224882,2018-03-31 09:50:42,2018-03-30 17:44:00,,Massachusetts,No Subject Provided,Y
8567929480,2018-03-31 09:50:57,2018-03-30 00:00:00,Sewell,New Jersey,Computer  & technical support,Y
2242360522,2018-03-31 09:50:59,2018-03-30 00:00:00,Oregon,Illinois,No Subject Provided,N
4012006010,2018-03-31 09:51:02,2018-03-29 12:07:00,,Rhode Island,No Subject Provided,N
2122449397,2018-03-31 09:51:08,2018-03-31 09:45:00,Dorchester,Massachusetts,No Subject Provided,Y
9374014833,2018-03-31 09:51:22,2018-03-31 09:46:00,Pickerington,Ohio,Vacation  & timeshares,Y
2103670666,2018-03-31 09:51:46,2018-02-23 17:36:00,,Texas,No Subject Provided,Y
3612098703,2018-03-31 09:52:01,2018-03-30 16:11:00,Missouri City,Texas,No Subject Provided,N
3123925976,2018-03-31 09:52:21,2018-03-31 09:45:00,,Indiana,No Subject Provided,Y
2035971639,2018-03-31 09:53:28,2018-03-31 09:47:00,Hamden,Connecticut,No Subject Provided,N
7133535471,2018-03-31 09:53:28,2018-03-30 00:00:00,Sewell,New Jersey,Computer  & technical support,Y
2482374345,2018-03-31 09:53:53,2018-03-31 09:50:00,,New York,No Subject Provided,Y
3233725524,2018-03-31 09:54:45,2018-03-30 18:44:00,,California,Dropped call or no message,N
8603451035,2018-03-31 09:55:49,2018-03-29 13:33:00,Cheshire,Connecticut,No Subject Provided,N
4349810677,2018-03-31 09:55:51,2018-03-29 15:23:00,Charlottesville,Virginia,Other,Y
7323132304,2018-03-31 09:55:51,2018-03-31 09:25:00,Toms River,New Jersey,Dropped call or no message,N
2102470269,2018-03-31 09:55:51,2018-03-19 20:45:00,San Antonio,Texas,Dropped call or no message,N
5108363080,2018-03-31 09:55:54,2018-03-29 11:23:00,,California,Dropped call or no message,N
5712242304,2018-03-31 09:55:55,2018-03-31 10:00:00,Clinton,Maryland,No Subject Provided,Y
6038760416,2018-03-31 09:56:13,2018-03-31 09:37:00,,New Hampshire,No Subject Provided,N
5128335119,2018-03-31 09:56:27,2018-03-31 08:44:00,,Texas,No Subject Provided,Y
7322046156,2018-03-31 09:56:52,2018-03-30 20:00:00,Toms River,New Jersey,Dropped call or no message,N
5129537910,2018-03-31 09:57:49,2018-03-30 04:52:00,,Texas,Charities,N
8038100014,2018-03-31 09:57:56,2018-03-31 09:34:00,Moncks Corner,South Carolina,Vacation  & timeshares,N
8773719094,2018-03-31 09:58:15,2018-03-31 09:56:00,,Kentucky,No Subject Provided,Y
4044101115,2018-03-31 09:58:47,2018-03-31 08:40:00,,Oklahoma,No Subject Provided,N
4074359600,2018-03-31 09:59:14,2018-03-31 09:56:00,GRANT,Florida,Vacation  & timeshares,N
2102489063,2018-03-31 09:59:45,2018-03-05 19:22:00,San Antonio,Texas,Dropped call or no message,N
8552545111,2018-03-31 09:59:53,2018-03-27 10:25:00,Spokane,Washington,Computer  & technical support,Y
8032818897,2018-03-31 10:00:33,2018-03-30 19:35:00,Mauldin,South Carolina,Dropped call or no message,N
9545472030,2018-03-31 10:00:59,2018-03-31 09:56:00,Middlesboro,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5523658974,2018-03-31 10:01:08,2018-03-31 06:28:00,Terrebonne,Oregon,Dropped call or no message,N
9736884691,2018-03-31 10:01:21,2018-03-29 16:00:00,Bloomingdale,New Jersey,Other,N
5013677564,2018-03-31 10:02:41,2018-03-30 16:42:00,,Mississippi,No Subject Provided,N
3183491330,2018-03-31 10:01:47,2018-03-30 17:45:00,Bossier City,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103175308,2018-03-31 10:01:51,2018-03-16 11:14:00,San Antonio,Texas,Dropped call or no message,N
7403308153,2018-03-31 10:02:23,2018-03-30 14:13:00,Dayton,Ohio,No Subject Provided,N
2405938428,2018-03-31 10:02:24,2018-03-31 10:00:00,LANCASTER,Virginia,No Subject Provided,N
6235006755,2018-03-31 10:02:36,2018-03-30 12:00:00,Tucson,Arizona,Other,Y
7702710645,2018-03-31 10:02:52,2018-03-30 10:38:00,Acworth,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5187769813,2018-03-31 10:03:07,2018-03-30 17:04:00,Poughkeepsie,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-31 10:03:36,2018-03-30 17:00:00,,Maryland,No Subject Provided,N
2313731395,2018-03-31 10:03:25,2018-03-31 09:59:00,Pellston,Michigan,No Subject Provided,N
9088778863,2018-03-31 10:03:28,2018-03-31 10:00:00,Englewood,New Jersey,"Energy, solar,  & utilities",Y
3522928774,2018-03-31 10:03:38,2018-03-31 09:19:00,Macedonia,Ohio,Vacation  & timeshares,N
3057924658,2018-03-31 10:03:44,2018-03-30 19:29:00,,Florida,No Subject Provided,Y
2103382710,2018-03-31 10:03:50,2018-03-05 14:14:00,San Antonio,Texas,Dropped call or no message,N
3069497495,2018-03-31 10:04:39,2018-03-30 23:49:00,Terrebonne,Oregon,No Subject Provided,N
7039886387,2018-03-31 10:04:40,2018-03-28 16:14:00,Park Forest,Illinois,No Subject Provided,Y
7707223429,2018-03-31 10:04:48,2018-03-29 11:20:00,Acworth,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602170618,2018-03-31 10:04:52,2018-03-30 09:04:00,,California,No Subject Provided,Y
7272876479,2018-03-31 10:05:00,2018-03-31 09:59:00,Boca Raton,Florida,"Energy, solar,  & utilities",N
6603608527,2018-03-31 10:05:19,2018-03-30 13:45:00,Clinton,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103386386,2018-03-31 10:05:34,2018-03-09 10:54:00,San Antonio,Texas,Dropped call or no message,N
6467400793,2018-03-31 10:05:56,2018-03-29 12:56:00,,Texas,No Subject Provided,Y
5122659604,2018-03-31 10:06:10,2018-03-31 10:05:00,,New Jersey,Dropped call or no message,N
3473942384,2018-03-31 10:06:16,2018-03-30 13:41:00,Park Forest,Illinois,No Subject Provided,Y
6662639251,2018-03-31 10:06:23,2018-03-29 11:52:00,Acworth,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9723721723,2018-03-31 10:06:40,2018-03-31 08:57:00,New Oxford,Pennsylvania,Other,N
7195812883,2018-03-31 10:06:41,2018-03-30 00:00:00,Springfield,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
9592005978,2018-03-31 10:06:51,2018-03-31 10:00:00,Stamford,Connecticut,Dropped call or no message,N
7312013718,2018-03-31 10:07:07,2018-03-28 16:21:00,Clinton,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103389665,2018-03-31 10:07:09,2018-03-16 14:30:00,San Antonio,Texas,Dropped call or no message,N
5129537910,2018-03-31 10:07:27,2018-03-29 10:41:00,,Texas,No Subject Provided,Y
2342463664,2018-03-31 10:07:47,2018-03-29 14:47:00,akron,Ohio,Other,N
4045092646,2018-03-31 10:08:39,2018-03-30 03:00:00,powder springs,Georgia,No Subject Provided,N
