Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2064801160,2019-10-09 21:03:46,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
6095786859,2019-10-09 21:04:02,2019-10-08 12:38:00,,New Jersey,609,No Subject Provided,N
7240922395,2019-10-09 21:04:03,2019-10-09 15:27:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
7735171181,2019-10-09 21:04:05,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8764615675,2019-10-09 21:04:05,2019-09-27 11:11:00,San Antonio,Texas,210,No Subject Provided,Y
4802088272,2019-10-09 21:04:17,2019-10-08 12:03:00,Mesa,Arizona,480,Dropped call or no message,Y
7735171815,2019-10-09 21:04:23,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
5028300097,2019-10-09 21:04:25,2019-10-09 20:37:00,,Kentucky,502,No Subject Provided,N
,2019-10-09 21:04:43,2019-10-09 21:00:00,Tuxedo Park,New York,845,Warranties  & protection plans,Y
7735171670,2019-10-09 21:04:47,2019-10-07 00:00:00,Chicago,Illinois,773,No Subject Provided,N
4809372417,2019-10-09 21:04:56,2019-10-08 11:50:00,Edina,Minnesota,612,Medical  & prescriptions,Y
4158484446,2019-10-09 21:04:59,2019-10-09 19:32:00,Baltimore,Maryland,443,Computer  & technical support,Y
9082541526,2019-10-09 21:04:59,2019-10-04 11:34:00,Scotch Plains,New Jersey,908,Dropped call or no message,Y
4046819852,2019-10-09 21:05:01,2019-10-09 15:57:00,Bend,Oregon,541,Warranties  & protection plans,Y
7738692528,2019-10-09 21:05:07,2019-10-07 00:00:00,Chicago,Illinois,773,No Subject Provided,N
4802083261,2019-10-09 21:05:18,2019-10-08 12:09:00,Mesa,Arizona,480,Dropped call or no message,Y
2024171376,2019-10-09 21:05:20,2019-10-09 19:04:00,Lincoln,Nebraska,402,No Subject Provided,Y
1800800000,2019-10-09 21:05:21,2019-10-09 20:58:00,,Ohio,937,No Subject Provided,N
2018889097,2019-10-09 21:05:22,2019-10-09 16:48:00,Hasbrouck Heights,New Jersey,201,Dropped call or no message,Y
6262684125,2019-10-09 21:05:24,2019-10-01 00:00:00,,Hawaii,808,Other,Y
5056663755,2019-10-09 21:05:25,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8157946189,2019-10-09 21:05:30,2019-10-08 16:04:00,,Illinois,773,No Subject Provided,N
,2019-10-09 21:05:55,2019-10-09 17:02:00,,Pennsylvania,610,Other,Y
3373788786,2019-10-09 21:05:58,2019-10-09 12:49:00,,Louisiana,337,Medical  & prescriptions,Y
4793394643,2019-10-09 21:05:58,2019-10-09 20:00:00,,Arkansas,479,No Subject Provided,Y
8175629932,2019-10-09 21:06:04,2019-10-09 18:00:00,Barstow,California,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444458787,2019-10-09 21:06:19,2019-10-07 10:27:00,Scotch Plains,New Jersey,908,Dropped call or no message,Y
2028369574,2019-10-09 21:06:19,2019-10-09 19:59:00,,North Carolina,252,No Subject Provided,N
6095680335,2019-10-09 21:06:27,2019-10-09 11:23:00,,New Jersey,609,Medical  & prescriptions,Y
4073525551,2019-10-09 21:06:30,2019-10-09 18:04:00,Baltimore,Maryland,443,Computer  & technical support,Y
5512570735,2019-10-09 21:06:36,2019-10-08 15:33:00,Wyckoff,New Jersey,201,Other,Y
2532583251,2019-10-09 21:06:37,2019-10-09 19:02:00,Ridgway,Colorado,970,No Subject Provided,Y
9282989858,2019-10-09 21:06:49,2019-10-09 20:14:00,Mesa,Arizona,480,Dropped call or no message,Y
8332231850,2019-10-09 21:07:00,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
7205548806,2019-10-09 21:07:03,2019-10-09 19:06:00,westminster,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-10-09 21:07:09,2019-10-09 15:23:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
4358668196,2019-10-09 21:07:13,2019-10-09 09:34:00,Salt Lake City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234167437,2019-10-09 21:07:18,2019-10-09 17:44:00,Littleton,Massachusetts,978,Medical  & prescriptions,Y
2543725892,2019-10-09 21:07:19,2019-10-09 10:42:00,Irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6054727712,2019-10-09 21:07:20,2019-10-07 11:42:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
8002281850,2019-10-09 21:07:21,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
849603558,2019-10-09 21:07:30,2019-10-09 13:08:00,COLUMBIA,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093402704,2019-10-09 21:07:37,2019-10-08 07:52:00,San Bernardino,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
8557479916,2019-10-09 21:07:37,2015-10-10 10:00:00,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
6822191155,2019-10-09 21:07:44,2019-10-09 16:24:00,Scotch Plains,New Jersey,908,Dropped call or no message,Y
3059072002,2019-10-09 21:07:47,2019-10-09 10:37:00,Salt Lake City,Utah,801,Medical  & prescriptions,Y
8669280183,2019-10-09 21:07:47,2019-10-09 17:21:00,THOMPSON RIDGE,New York,845,Dropped call or no message,Y
8008283543,2019-10-09 21:07:52,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
5392159975,2019-10-09 21:07:53,2019-10-09 15:33:00,Littleton,Massachusetts,978,Medical  & prescriptions,Y
7277851095,2019-10-09 21:07:54,2019-10-09 00:00:00,Monongahela,Pennsylvania,724,Other,Y
3017878488,2019-10-09 21:08:00,2019-10-09 20:49:00,Silver Spring,Maryland,301,Warranties  & protection plans,Y
5512570735,2019-10-09 21:08:10,2019-10-08 14:40:00,Wyckoff,New Jersey,201,Other,Y
8886424370,2019-10-09 21:08:12,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
7187661667,2019-10-09 21:08:21,2019-10-07 10:39:00,,Florida,954,No Subject Provided,Y
7739392714,2019-10-09 21:08:34,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
2399091731,2019-10-09 21:08:44,2019-10-09 17:32:00,,Florida,239,Dropped call or no message,Y
6206806167,2019-10-09 21:08:46,2019-10-09 11:01:00,Kingman,Kansas,620,No Subject Provided,Y
8002927508,2019-10-09 21:08:52,2019-10-09 00:00:00,,California,408,No Subject Provided,Y
6163301137,2019-10-09 21:08:53,2019-10-09 16:33:00,Grand Rapids,Michigan,616,Dropped call or no message,Y
3854209638,2019-10-09 21:08:54,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
,2019-10-09 21:08:54,2019-10-09 10:12:00,,New York,607,No Subject Provided,Y
6144280477,2019-10-09 21:09:13,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
9782549277,2019-10-09 21:09:21,2019-10-09 17:56:00,Scotch Plains,New Jersey,908,Dropped call or no message,Y
,2019-10-09 21:09:21,2019-10-08 16:35:00,,Wisconsin,715,Other,Y
4254968797,2019-10-09 21:09:28,2019-10-07 04:30:00,Sammamish,Washington,425,Vacation  & timeshares,Y
7733477419,2019-10-09 21:09:37,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
,2019-10-09 21:09:50,2019-10-09 16:11:00,,North Carolina,336,No Subject Provided,Y
7863098350,2019-10-09 21:09:56,2019-10-09 08:01:00,,Illinois,630,No Subject Provided,N
6319479829,2019-10-09 21:09:59,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
,2019-10-09 21:10:00,2017-12-20 00:00:00,Trinidad,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",N
7074011771,2019-10-09 21:10:08,2019-10-09 17:51:00,Vallejo,California,707,No Subject Provided,N
5512570735,2019-10-09 21:10:13,2019-10-07 16:14:00,Wyckoff,New Jersey,201,Other,Y
7242583246,2019-10-09 21:10:15,2019-10-09 18:18:00,Monongahela,Pennsylvania,724,No Subject Provided,Y
7815560400,2019-10-09 21:10:17,2019-10-09 20:05:00,Hutchinson,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
7733479300,2019-10-09 21:10:19,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
6057281390,2019-10-09 21:10:23,2019-10-02 08:04:00,Sioux Falls,South Dakota,605,Other,N
6623622091,2019-10-09 21:10:23,2019-10-08 09:06:00,San Bernardino,California,909,Dropped call or no message,Y
8156808077,2019-10-09 21:10:28,2019-10-09 19:08:00,Scotch Plains,New Jersey,908,Dropped call or no message,Y
8153244703,2019-10-09 21:10:38,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
7733479130,2019-10-09 21:10:56,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8007752273,2019-10-09 21:10:59,2019-10-09 13:15:00,Kingman,Kansas,620,Computer  & technical support,Y
8006885237,2019-10-09 21:11:03,2019-10-09 15:07:00,,Rhode Island,401,Other,Y
4258842246,2019-10-09 21:11:09,2019-10-07 03:59:00,Sammamish,Washington,425,Vacation  & timeshares,Y
8558554575,2019-10-09 21:11:12,2019-10-09 21:04:00,,Kentucky,502,No Subject Provided,Y
6055344051,2019-10-09 21:11:12,2019-10-09 17:33:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
6193230917,2019-10-09 21:12:25,2019-10-09 20:01:00,,Missouri,636,No Subject Provided,N
7735361371,2019-10-09 21:11:16,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
5512570735,2019-10-09 21:11:17,2019-10-07 15:54:00,Wyckoff,New Jersey,201,Other,Y
4246722409,2019-10-09 21:12:22,2019-10-09 20:05:00,,Wisconsin,608,No Subject Provided,N
9087388550,2019-10-09 21:11:33,2019-10-09 20:18:00,Scotch Plains,New Jersey,908,Dropped call or no message,Y
7738690967,2019-10-09 21:11:46,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
4029704477,2019-10-09 21:11:53,2019-10-09 19:26:00,Kingman,Kansas,620,Computer  & technical support,Y
7738690967,2019-10-09 21:12:06,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
7241203331,2019-10-09 21:12:11,2019-10-09 15:49:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5632315388,2019-10-09 21:12:29,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8006748259,2019-10-09 21:12:49,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
5512570735,2019-10-09 21:12:52,2019-10-07 10:52:00,Wyckoff,New Jersey,201,Other,Y
2077719400,2019-10-09 21:12:55,2019-10-09 19:02:00,Kingman,Kansas,620,Computer  & technical support,Y
9032464486,2019-10-09 21:13:10,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
6072343161,2019-10-09 21:13:11,2019-10-09 10:12:00,,New York,607,No Subject Provided,Y
8029997488,2019-10-09 21:13:16,2019-10-09 17:51:00,Moretown,Vermont,802,Warranties  & protection plans,Y
8003487892,2019-10-09 21:13:19,2019-10-07 09:19:00,Sammamish,Washington,425,Other,Y
4342900268,2019-10-09 21:13:27,2019-10-09 13:31:00,Seaside,California,831,Other,Y
7738256717,2019-10-09 21:13:32,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
,2019-10-09 21:13:32,2019-10-01 16:50:00,,Massachusetts,774,Other,N
9562537572,2019-10-09 21:13:45,2019-10-04 16:44:00,,North Carolina,336,No Subject Provided,Y
7086333159,2019-10-09 21:13:49,2019-10-09 20:09:00,Bellwood,Illinois,708,No Subject Provided,N
3123755615,2019-10-09 21:13:52,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
7815560400,2019-10-09 21:13:54,2019-10-09 19:55:00,Kingman,Kansas,620,Computer  & technical support,Y
7738048324,2019-10-09 21:14:13,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8002752273,2019-10-09 21:14:16,2019-10-09 18:08:00,,Tennessee,931,Computer  & technical support,Y
7275975533,2019-10-09 21:14:21,2019-10-09 18:43:00,,Utah,435,No Subject Provided,Y
5302183249,2019-10-09 21:14:26,2019-10-08 00:00:00,,California,530,No Subject Provided,N
8002858585,2019-10-09 21:14:37,2019-10-09 11:24:00,,Texas,254,No Subject Provided,Y
4012278806,2019-10-09 21:14:41,2019-10-09 15:27:00,Newton,Kansas,316,Dropped call or no message,Y
6304879117,2019-10-09 21:14:47,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8006554555,2019-10-09 21:14:51,2019-10-07 09:30:00,San Bernardino,California,909,"Energy, solar,  & utilities",N
5099921050,2019-10-09 21:14:52,2019-10-08 00:00:00,,California,530,No Subject Provided,N
,2019-10-09 21:14:55,2019-10-09 18:02:00,Ramona,California,760,Vacation  & timeshares,Y
5512570735,2019-10-09 21:15:09,2019-10-04 13:58:00,Wyckoff,New Jersey,201,Other,Y
7738690979,2019-10-09 21:15:09,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
2092224335,2019-10-09 21:15:15,2019-10-08 00:00:00,,California,530,No Subject Provided,N
8003892991,2019-10-09 21:15:49,2019-10-09 12:46:00,,California,510,No Subject Provided,N
3176485196,2019-10-09 21:15:18,2019-10-09 17:24:00,shelbyville,Indiana,317,Dropped call or no message,Y
7205721075,2019-10-09 21:15:25,2019-10-09 11:08:00,West Valley City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
7863098350,2019-10-09 21:15:30,2019-10-09 18:42:00,harvard,Illinois,815,Other,N
7735146694,2019-10-09 21:15:33,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8883973742,2019-10-09 21:15:41,2019-10-05 00:00:00,,California,530,No Subject Provided,N
4073931680,2019-10-09 21:15:42,2019-10-09 19:12:00,Albuquerque,New Mexico,505,No Subject Provided,N
7735361530,2019-10-09 21:15:53,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
2484204246,2019-10-09 21:15:53,2019-10-09 17:24:00,Troy,Michigan,248,Warranties  & protection plans,Y
5084744677,2019-10-09 21:15:54,2019-09-25 13:01:00,Hopedale,Massachusetts,508,"Lotteries, prizes  & sweepstakes",Y
8479091817,2019-10-09 21:16:07,2019-10-09 12:00:00,,Illinois,847,No Subject Provided,Y
7738250758,2019-10-09 21:16:14,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8882147149,2019-10-09 21:16:20,2019-10-02 10:42:00,San Bruno,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
6202036517,2019-10-09 21:16:22,2019-10-08 13:20:00,Newton,Kansas,316,Dropped call or no message,Y
7863098350,2019-10-09 21:16:23,2019-10-09 08:09:00,harvard,Illinois,815,Other,N
2012781960,2019-10-09 21:16:25,2019-09-30 10:43:00,fort collins,Colorado,970,Other,Y
5512570735,2019-10-09 21:16:31,2019-10-04 12:20:00,Wyckoff,New Jersey,201,Other,Y
8665359964,2019-10-09 21:16:36,2019-10-09 14:40:00,,Texas,254,No Subject Provided,Y
7738256180,2019-10-09 21:16:37,2019-10-01 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8003100086,2019-10-09 21:16:37,2019-10-09 13:52:00,Hazlet,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8636469110,2019-10-09 21:16:46,2019-10-09 15:18:00,,Florida,813,Dropped call or no message,Y
8479081419,2019-10-09 21:16:52,2019-10-09 19:00:00,,Illinois,847,No Subject Provided,N
7733477162,2019-10-09 21:16:57,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8084001831,2019-10-09 21:17:07,2019-10-09 11:38:00,,Hawaii,808,No Subject Provided,N
7739171165,2019-10-09 21:17:14,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8443492204,2019-10-09 21:17:21,2019-10-09 08:17:00,Springfield,Oregon,541,Dropped call or no message,Y
7739171164,2019-10-09 21:17:33,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
6149667783,2019-10-09 21:17:34,2019-10-09 21:05:00,Columbus,Ohio,615,Computer  & technical support,Y
8479081123,2019-10-09 21:17:39,2019-10-09 00:00:00,,Illinois,847,No Subject Provided,N
5512570735,2019-10-09 21:17:50,2019-10-04 11:54:00,Wyckoff,New Jersey,201,Other,Y
7736927529,2019-10-09 21:17:53,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
9365253956,2019-10-09 21:17:53,2019-10-09 13:08:00,Dripping Springs,Texas,936,No Subject Provided,Y
8283651132,2019-10-09 21:17:54,2019-10-09 20:02:00,,Pennsylvania,215,No Subject Provided,Y
4355804706,2019-10-09 21:17:56,2019-10-08 12:07:00,,Utah,435,No Subject Provided,Y
3175264178,2019-10-09 21:18:08,2019-10-09 10:17:00,shelbyville,Indiana,317,Dropped call or no message,Y
7733477173,2019-10-09 21:18:12,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8479071557,2019-10-09 21:18:16,2019-10-09 00:00:00,,Illinois,847,No Subject Provided,N
8002752273,2019-10-09 21:18:21,2019-10-09 10:55:00,St. Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8168975085,2019-10-09 21:18:26,2019-10-09 20:00:00,GREAT BEND,Kansas,785,No Subject Provided,N
7738871064,2019-10-09 21:18:32,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
3162177680,2019-10-09 21:18:34,2019-10-09 12:32:00,Newton,Kansas,316,Warranties  & protection plans,Y
9362531745,2019-10-09 21:18:36,2019-10-09 14:14:00,Dripping Springs,Texas,936,No Subject Provided,Y
,2019-10-09 21:18:44,2019-10-09 18:15:00,,Massachusetts,617,No Subject Provided,Y
8442178537,2019-10-09 21:18:47,2019-10-09 20:32:00,Fort Washington,Maryland,301,No Subject Provided,N
9255089219,2019-10-09 21:20:01,2019-10-09 11:21:00,,California,510,No Subject Provided,N
7738871206,2019-10-09 21:18:52,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
3144833922,2019-10-09 21:18:53,2019-10-09 19:39:00,saint louis,Missouri,314,"Lotteries, prizes  & sweepstakes",Y
4103506148,2019-10-09 21:18:58,2019-10-09 20:03:00,,Maryland,410,Other,Y
7732496018,2019-10-09 21:19:11,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
4259957,2019-10-09 21:19:20,2019-10-09 21:00:00,montour falls,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",N
5413662134,2019-10-09 21:19:24,2019-10-08 08:40:00,Springfield,Oregon,541,No Subject Provided,Y
8563343093,2019-10-09 21:19:27,2019-10-09 11:54:00,fort collins,Colorado,970,Other,Y
7738871225,2019-10-09 21:19:28,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
9375073367,2019-10-09 21:19:47,2019-10-09 09:22:00,Moraine,Ohio,937,Work from home  & other ways to make money,Y
7736762158,2019-10-09 21:19:47,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
,2019-10-09 21:20:00,2019-10-09 18:14:00,Camarillo,California,805,Other,N
2156218288,2019-10-09 21:20:02,2019-10-09 14:06:00,,Pennsylvania,215,No Subject Provided,N
8017996889,2019-10-09 21:20:06,2019-10-07 14:25:00,,Utah,435,No Subject Provided,Y
7736721938,2019-10-09 21:20:06,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
7025054976,2019-10-09 21:20:07,2019-10-09 16:51:00,Las Vegas,Nevada,702,Dropped call or no message,Y
3213320480,2019-10-09 21:20:08,2019-10-08 20:53:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
3173985769,2019-10-09 21:20:17,2019-10-08 16:07:00,shelbyville,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443492204,2019-10-09 21:20:20,2019-10-09 12:20:00,Springfield,Oregon,541,Dropped call or no message,Y
5052190792,2019-10-09 21:20:23,2019-10-09 19:12:00,,New Mexico,505,Other,Y
2634546358,2019-10-09 21:20:27,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
4025998801,2019-10-09 21:20:30,2019-10-09 17:33:00,,Georgia,912,No Subject Provided,N
3016331990,2019-10-09 21:20:33,2019-10-09 15:15:00,,Maryland,410,No Subject Provided,N
,2019-10-09 21:20:38,2019-10-09 19:12:00,,New Mexico,505,Other,Y
4403451334,2019-10-09 21:20:38,2019-10-09 16:50:00,,Ohio,330,No Subject Provided,Y
7029601302,2019-10-09 21:20:44,2019-10-09 17:25:00,Jacksonville,Florida,904,No Subject Provided,N
7154913038,2019-10-09 21:20:46,2019-10-09 15:24:00,,Minnesota,612,No Subject Provided,Y
7738392620,2019-10-09 21:20:49,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
7732496081,2019-10-09 21:21:08,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
7812193889,2019-10-09 21:21:10,2019-10-09 21:09:00,Waltham,Massachusetts,781,Other,Y
5084744677,2019-10-09 21:21:11,2019-09-25 04:00:00,,Massachusetts,508,Dropped call or no message,Y
8443492204,2019-10-09 21:21:12,2019-10-09 12:54:00,Springfield,Oregon,541,Dropped call or no message,Y
5703547016,2019-10-09 21:21:21,2019-09-17 09:06:00,Saratoga,California,408,Other,N
3036257414,2019-10-09 21:21:23,2019-10-09 16:26:00,Irvine,California,949,No Subject Provided,N
6033663300,2019-10-09 21:21:27,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
4103797667,2019-10-09 21:21:33,2019-10-09 11:17:00,,Maryland,410,No Subject Provided,N
7025054976,2019-10-09 21:21:35,2019-10-09 16:51:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8647124643,2019-10-09 21:21:37,2019-10-09 11:26:00,,Missouri,314,Other,Y
5615091852,2019-10-09 21:21:40,2019-10-09 18:53:00,,Florida,561,No Subject Provided,Y
8139081941,2019-10-09 21:21:41,2019-10-08 19:21:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075693125,2019-10-09 21:21:47,2019-10-09 00:00:00,,Pennsylvania,484,No Subject Provided,N
7737869681,2019-10-09 21:21:47,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8006698488,2019-10-09 21:21:56,2019-10-07 10:11:00,San Bernardino,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
8443492204,2019-10-09 21:22:01,2019-10-09 14:27:00,Springfield,Oregon,541,Dropped call or no message,Y
6282342768,2019-10-09 21:22:07,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
2403424679,2019-10-09 21:22:08,2019-10-09 11:12:00,Bethesda,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
7738871255,2019-10-09 21:22:31,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
4845129116,2019-10-09 21:22:33,2019-10-09 19:23:00,,Pennsylvania,484,Dropped call or no message,N
2342000182,2019-10-09 21:22:35,2019-10-09 12:15:00,Moraine,Ohio,937,Dropped call or no message,Y
3036257414,2019-10-09 21:22:36,2019-10-09 16:43:00,Irvine,California,949,No Subject Provided,N
7178941654,2019-10-09 21:22:37,2019-10-09 16:12:00,,Pennsylvania,717,No Subject Provided,Y
5123998679,2019-10-09 21:23:10,2019-10-09 17:12:00,,New Jersey,732,No Subject Provided,N
8552556255,2019-10-09 21:22:44,2019-10-07 12:46:00,shelbyville,Indiana,317,Dropped call or no message,Y
3124531886,2019-10-09 21:22:49,2019-10-01 00:00:00,Chicago,Illinois,773,No Subject Provided,N
3175596493,2019-10-09 21:22:51,2019-10-09 19:14:00,Wetumpka,Alabama,301,No Subject Provided,N
2164818144,2019-10-09 21:22:52,2019-10-09 11:42:00,WOOSTER,Ohio,330,No Subject Provided,N
5053031937,2019-10-09 21:23:02,2019-10-09 19:12:00,,New Mexico,505,Other,Y
7738871240,2019-10-09 21:23:07,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8443492204,2019-10-09 21:23:17,2019-10-09 17:41:00,Springfield,Oregon,541,Dropped call or no message,Y
8002402014,2019-10-09 21:23:27,2019-10-07 14:14:00,,Arizona,480,No Subject Provided,Y
8009033637,2019-10-09 21:23:28,2019-10-07 00:00:00,Chicago,Illinois,773,No Subject Provided,N
6025722018,2019-10-09 21:23:30,2019-10-09 17:59:00,laveen,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",N
7026453115,2019-10-09 21:23:32,2019-10-09 13:26:00,Las Vegas,Nevada,702,No Subject Provided,Y
3012455028,2019-10-09 21:23:44,2019-10-09 10:26:00,Bethesda,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732434791,2019-10-09 21:23:45,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8448225633,2019-10-09 21:23:47,2019-10-08 13:32:00,,Pennsylvania,215,Computer  & technical support,Y
8778640173,2019-10-09 21:23:48,2019-10-09 09:59:00,WOOSTER,Ohio,330,No Subject Provided,N
4157865483,2019-10-09 21:23:51,2019-10-09 18:13:00,Novato,California,415,Computer  & technical support,N
4075009355,2019-10-09 21:23:53,2019-10-09 17:37:00,Jacksonville,Florida,904,No Subject Provided,N
7172828667,2019-10-09 21:24:28,2019-10-09 16:39:00,,Pennsylvania,717,No Subject Provided,
8633939327,2019-10-09 21:23:55,2019-10-08 17:21:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602497007,2019-10-09 21:24:08,2019-10-09 18:18:00,Vista,California,760,Charities,N
7738392677,2019-10-09 21:24:09,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
4243637308,2019-10-09 21:24:12,2019-10-09 10:15:00,Venice,Florida,941,No Subject Provided,N
8002402014,2019-10-09 21:24:13,2019-10-07 13:44:00,,Arizona,480,No Subject Provided,Y
8059187286,2019-10-09 21:24:17,2019-10-07 11:28:00,San Bernardino,California,909,Dropped call or no message,N
7732434817,2019-10-09 21:24:29,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
5137128405,2019-10-09 21:24:42,2019-10-09 12:52:00,WOOSTER,Ohio,330,No Subject Provided,N
7026451871,2019-10-09 21:24:42,2019-10-09 12:43:00,Las Vegas,Nevada,702,No Subject Provided,Y
7738867863,2019-10-09 21:24:51,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
4407544484,2019-10-09 21:24:54,2019-10-09 10:22:00,Eastlake,Ohio,440,Dropped call or no message,Y
2134622374,2019-10-09 21:25:02,2019-10-08 12:15:00,Camarillo,California,805,Dropped call or no message,Y
7734928743,2019-10-09 21:25:13,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
8446792850,2019-10-09 21:25:14,2019-10-09 14:18:00,Boyertown,Pennsylvania,215,Computer  & technical support,Y
6317556200,2019-10-09 21:25:23,2019-10-09 20:54:00,,New York,718,No Subject Provided,Y
6265373214,2019-10-09 21:25:27,2019-10-08 15:35:00,,California,626,No Subject Provided,Y
5616157972,2019-10-09 21:25:32,2019-10-09 20:49:00,,Florida,561,No Subject Provided,Y
8886936437,2019-10-09 21:25:32,2019-10-09 00:00:00,Chicago,Illinois,773,No Subject Provided,N
2168319313,2019-10-09 21:25:34,2019-10-09 19:48:00,WOOSTER,Ohio,330,No Subject Provided,N
8135681852,2019-10-09 21:25:34,2019-10-07 16:20:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
9375073654,2019-10-09 21:25:36,2019-10-09 17:39:00,Moraine,Ohio,937,Medical  & prescriptions,Y
