Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8664883824,2019-10-15 19:52:17,2019-10-15 00:00:00,,Illinois,847,Medical  & prescriptions,Y
6177648108,2019-10-15 19:52:19,2019-10-15 18:40:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
9282491691,2019-10-15 19:52:20,2019-10-15 10:23:00,Humble,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
2398778228,2019-10-15 19:52:29,2019-10-15 18:04:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9252193965,2019-10-15 19:52:33,2019-10-15 16:03:00,Blue Jay,California,909,"Calls pretending to be government, businesses, or family and friends",Y
6292096836,2019-10-15 19:53:30,2019-10-15 14:51:00,,Connecticut,860,No Subject Provided,N
4016335473,2019-10-15 19:52:39,2019-10-15 19:44:00,North Kingstown,Rhode Island,401,Other,N
6167023697,2019-10-15 19:52:40,2019-10-09 00:00:00,Walterboro,South Carolina,614,"Calls pretending to be government, businesses, or family and friends",Y
7242159351,2019-10-15 19:52:42,2019-10-15 13:02:00,Butler,Pennsylvania,724,Dropped call or no message,Y
8603901301,2019-10-15 19:52:50,2019-10-15 18:39:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7324459564,2019-10-15 19:52:51,2019-10-15 14:17:00,MUSTANG,Oklahoma,580,Medical  & prescriptions,N
3523203668,2019-10-15 19:52:53,2019-10-11 18:32:00,Homosassa,Florida,352,Medical  & prescriptions,N
9204841725,2019-10-15 19:52:56,2019-10-14 12:24:00,,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
4019349652,2019-10-15 19:53:01,2019-10-15 00:00:00,North Scituate,Rhode Island,401,Dropped call or no message,N
7089852735,2019-10-15 19:53:06,2019-10-14 14:23:00,Des Plaines,Illinois,708,No Subject Provided,Y
8475348462,2019-10-15 19:53:08,2019-10-15 00:00:00,,Illinois,847,No Subject Provided,N
9494415376,2019-10-15 19:53:16,2019-10-15 09:27:00,,California,949,Dropped call or no message,Y
6143330708,2019-10-15 19:53:21,2019-09-19 18:09:00,Columbus,Ohio,614,Warranties  & protection plans,Y
6312010936,2019-10-15 19:53:23,2019-10-14 18:05:00,East Hampton,New York,631,Dropped call or no message,Y
6145078830,2019-10-15 19:53:23,2019-10-09 00:00:00,Walterboro,South Carolina,614,"Calls pretending to be government, businesses, or family and friends",Y
7437773785,2019-10-15 19:53:29,2019-09-09 19:37:00,,North Carolina,336,Dropped call or no message,N
7154126391,2019-10-15 19:53:38,2019-10-14 11:31:00,,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302695922,2019-10-15 19:53:38,2019-10-15 18:50:00,Wheaton,Illinois,630,Home improvement  & cleaning,Y
7572605221,2019-10-15 19:53:38,2019-10-15 17:23:00,WARRENTON,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",N
8286329178,2019-10-15 19:53:41,2019-10-15 17:59:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
,2019-10-15 19:53:41,2019-10-15 18:30:00,Boston,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7742176159,2019-10-15 19:53:42,2019-10-14 13:39:00,Foxboro,Massachusetts,508,Dropped call or no message,N
7560378,2019-10-15 19:53:44,2019-10-15 10:24:00,Davis,California,530,Dropped call or no message,Y
2399611894,2019-10-15 19:53:44,2019-10-15 12:39:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8654927167,2019-10-15 19:53:45,2019-10-15 16:23:00,,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
8607151949,2019-10-15 19:53:49,2019-10-15 19:50:00,,Connecticut,860,Work from home  & other ways to make money,Y
8448227991,2019-10-15 19:53:52,2019-10-15 12:57:00,Kingsport,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6105134556,2019-10-15 19:53:54,2019-10-15 00:00:00,Doylestown,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
2072267262,2019-10-15 19:53:57,2019-10-15 19:39:00,,Pennsylvania,412,Medical  & prescriptions,Y
5168780518,2019-10-15 19:53:58,2019-10-15 16:08:00,Canyon Country,California,661,"Calls pretending to be government, businesses, or family and friends",Y
5123467319,2019-10-15 19:53:59,2019-10-15 16:09:00,Round Rock,Texas,512,Dropped call or no message,N
7324459564,2019-10-15 19:54:08,2019-10-15 14:39:00,MUSTANG,Oklahoma,580,Medical  & prescriptions,N
8045174690,2019-10-15 19:54:12,2019-10-15 19:41:00,New kent,Virginia,804,Home improvement  & cleaning,N
9032059949,2019-10-15 19:54:12,2019-10-15 19:45:00,Parlin,New Jersey,208,Vacation  & timeshares,N
8475069745,2019-10-15 19:54:16,2019-10-15 15:03:00,Arlington Hts,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
6507769007,2019-10-15 19:54:20,2019-10-15 16:30:00,,New York,516,Other,Y
2147650820,2019-10-15 19:54:21,2019-10-15 15:05:00,Littleton,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6166918842,2019-10-15 19:54:24,2019-10-10 00:00:00,Walterboro,South Carolina,614,"Energy, solar,  & utilities",Y
8047569858,2019-10-15 19:54:30,2019-10-15 19:45:00,Glen Allen,Virginia,804,Home improvement  & cleaning,N
3044262443,2019-10-15 19:54:38,2019-10-15 15:36:00,Dunbar,West Virginia,304,Other,Y
3366523822,2019-10-15 19:54:39,2019-09-11 09:01:00,,North Carolina,336,No Subject Provided,N
9163453976,2019-10-15 19:54:44,2019-10-15 15:35:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5168741841,2019-10-15 19:54:46,2019-10-15 15:04:00,Santa Barbara,California,805,Other,Y
6152660398,2019-10-15 19:54:48,2019-10-15 16:08:00,,Tennessee,615,No Subject Provided,Y
8665020313,2019-10-15 19:54:54,2019-10-14 16:36:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
6143330708,2019-10-15 19:54:55,2019-09-18 17:56:00,Columbus,Ohio,614,Warranties  & protection plans,Y
2406235553,2019-10-15 19:54:57,2019-10-15 11:49:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-15 19:55:10,2019-09-15 16:30:00,Navarre,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
9517953770,2019-10-15 19:55:10,2019-10-14 17:44:00,,California,951,No Subject Provided,Y
8004234343,2019-10-15 19:55:43,2019-10-15 16:34:00,,Connecticut,860,No Subject Provided,N
6142319578,2019-10-15 19:55:13,2019-10-11 00:00:00,Walterboro,South Carolina,614,"Energy, solar,  & utilities",Y
7249144928,2019-10-15 19:55:13,2019-10-15 14:10:00,Butler,Pennsylvania,724,Dropped call or no message,Y
8603092096,2019-10-15 19:55:15,2019-10-15 14:56:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5082068293,2019-10-15 19:55:30,2019-10-14 17:09:00,Foxboro,Massachusetts,508,Dropped call or no message,N
3107734532,2019-10-15 19:55:37,2019-10-14 11:12:00,,California,949,Home improvement  & cleaning,N
8019023100,2019-10-15 19:55:55,2019-10-11 00:00:00,Walterboro,South Carolina,614,Dropped call or no message,Y
8136218913,2019-10-15 19:55:58,2019-10-11 09:04:00,Naples,Florida,813,No Subject Provided,Y
3175881292,2019-10-15 19:55:59,2019-09-15 18:14:00,,North Carolina,336,Dropped call or no message,N
9146200965,2019-10-15 19:56:03,2019-10-15 14:36:00,Webster,New York,585,Computer  & technical support,Y
6052008031,2019-10-15 19:56:03,2019-10-10 10:16:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
3305096589,2019-10-15 19:56:06,2019-09-24 19:52:00,,Ohio,440,"Energy, solar,  & utilities",N
3195371943,2019-10-15 19:56:06,2019-10-15 19:23:00,Cedar Rapids,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009556600,2019-10-15 19:56:11,2019-10-15 14:30:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
3187180149,2019-10-15 19:56:15,2019-10-15 12:55:00,,Louisiana,985,No Subject Provided,Y
2515861108,2019-10-15 19:56:16,2019-10-15 17:32:00,Atmore,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
5126908837,2019-10-15 19:56:18,2019-10-15 16:49:00,Round Rock,Texas,512,Dropped call or no message,N
2812036870,2019-10-15 19:56:21,2019-10-15 18:46:00,Shreveport,Louisiana,318,Computer  & technical support,Y
6507769007,2019-10-15 19:56:21,2019-10-15 15:44:00,,New York,516,Other,Y
6198302452,2019-10-15 19:56:26,2019-10-15 10:15:00,Fall River,Massachusetts,508,No Subject Provided,Y
3107955659,2019-10-15 19:56:34,2019-10-15 16:54:00,Brisbane,California,310,Dropped call or no message,Y
2028991334,2019-10-15 19:56:35,2019-10-15 16:51:00,Hemet,California,951,Computer  & technical support,Y
8667737585,2019-10-15 19:56:43,2019-10-11 13:19:00,Naples,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
9726707076,2019-10-15 19:56:43,2019-10-15 18:51:00,Fort Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
6143686703,2019-10-15 19:56:43,2019-10-11 00:00:00,Walterboro,South Carolina,614,"Energy, solar,  & utilities",Y
8602383977,2019-10-15 19:57:31,2019-10-15 16:43:00,,Connecticut,860,No Subject Provided,N
4125151992,2019-10-15 19:56:50,2019-10-15 13:02:00,Butler,Pennsylvania,724,Dropped call or no message,Y
,2019-10-15 19:56:52,2019-10-15 16:30:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",N
4633730787,2019-10-15 19:56:58,2019-10-15 12:32:00,Concord,California,925,Other,Y
8635351762,2019-10-15 19:57:01,2019-10-15 17:48:00,Honeoye Falls,New York,585,Other,Y
7193878576,2019-10-15 19:57:16,2019-10-15 09:57:00,,Colorado,719,No Subject Provided,N
6174743284,2019-10-15 19:57:21,2019-10-11 00:00:00,Walterboro,South Carolina,614,"Energy, solar,  & utilities",Y
6158454038,2019-10-15 19:57:24,2019-10-15 15:36:00,,Tennessee,615,No Subject Provided,Y
4783370414,2019-10-15 19:57:27,2019-09-19 11:35:00,,North Carolina,336,Dropped call or no message,N
2488503775,2019-10-15 19:57:27,2019-10-15 19:49:00,Plymouth,Michigan,248,Vacation  & timeshares,Y
4802105001,2019-10-15 19:57:28,2019-10-15 14:00:00,New Braunfels,Texas,210,Vacation  & timeshares,N
8667737584,2019-10-15 19:57:30,2019-10-11 16:31:00,Naples,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
4027570218,2019-10-15 19:57:35,2019-10-15 00:00:00,,Virginia,571,No Subject Provided,N
5082068823,2019-10-15 19:57:39,2019-10-15 16:03:00,Foxboro,Massachusetts,508,Dropped call or no message,N
3348067571,2019-10-15 19:57:42,2019-10-09 08:26:00,Thornton,Colorado,334,Warranties  & protection plans,Y
8135340716,2019-10-15 19:57:46,2019-10-15 18:25:00,,Louisiana,318,No Subject Provided,Y
8134927934,2019-10-15 19:58:06,2019-10-13 17:03:00,Naples,Florida,813,No Subject Provided,Y
8666590882,2019-10-15 20:00:09,2019-10-08 10:57:00,,California,323,No Subject Provided,
,2019-10-15 19:58:13,2019-10-15 14:00:00,San Jose,California,408,Other,Y
8174097789,2019-10-15 19:58:14,2019-10-15 12:11:00,benbrook,Texas,817,Dropped call or no message,N
6507769007,2019-10-15 19:58:17,2019-10-15 14:41:00,,New York,516,Other,Y
3044262443,2019-10-15 19:58:18,2019-10-14 15:52:00,Dunbar,West Virginia,304,Other,Y
4783370414,2019-10-15 19:58:22,2019-09-19 11:35:00,,North Carolina,336,Dropped call or no message,N
8006718234,2019-10-15 19:58:23,2019-10-15 16:45:00,Elyria,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8882692939,2019-10-15 19:58:23,2019-10-15 16:01:00,,New Jersey,732,No Subject Provided,Y
6146196246,2019-10-15 19:58:24,2019-10-14 00:00:00,Walterboro,South Carolina,614,"Energy, solar,  & utilities",Y
6198302447,2019-10-15 19:58:25,2019-10-15 11:43:00,Fall River,Massachusetts,508,No Subject Provided,Y
8552856010,2019-10-15 19:58:26,2019-10-15 17:17:00,Downers Grove,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8479041140,2019-10-15 19:58:29,2019-10-15 17:55:00,Glenview,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152475364,2019-10-15 19:58:37,2019-10-15 15:02:00,,Tennessee,615,No Subject Provided,Y
8606151849,2019-10-15 19:59:18,2019-10-15 18:49:00,,Connecticut,860,No Subject Provided,N
3477368900,2019-10-15 19:59:18,2019-10-14 00:00:00,,New York,718,No Subject Provided,N
,2019-10-15 19:58:40,2019-10-15 10:15:00,Cortland,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
1909421361,2019-10-15 19:58:43,2019-10-15 14:03:00,Colton,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8882124709,2019-10-15 19:58:44,2019-10-14 09:44:00,Naples,Florida,813,No Subject Provided,Y
4102201870,2019-10-15 19:58:47,2019-10-15 18:31:00,Balimore,Maryland,410,No Subject Provided,Y
7146947655,2019-10-15 19:59:07,2019-10-15 15:49:00,,California,310,Home improvement  & cleaning,Y
8017251403,2019-10-15 19:59:08,2019-10-15 17:30:00,,Utah,801,No Subject Provided,Y
,2019-10-15 19:59:09,2019-10-14 11:23:00,,Michigan,231,No Subject Provided,Y
8448225630,2019-10-15 19:59:11,2019-10-15 15:05:00,titusville,Florida,321,No Subject Provided,N
6146196246,2019-10-15 19:59:11,2019-10-14 00:00:00,Walterboro,South Carolina,614,"Energy, solar,  & utilities",Y
7738400645,2019-10-15 19:59:17,2019-09-16 15:34:00,Bartlett,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
4027495859,2019-10-15 19:59:20,2019-10-15 10:45:00,Bellevue,Nebraska,402,Other,Y
8137313969,2019-10-15 19:59:21,2019-10-14 16:31:00,Naples,Florida,813,No Subject Provided,Y
9416618544,2019-10-15 19:59:26,2019-10-15 19:56:00,NORTH PORT,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
7372259892,2019-10-15 19:59:29,2019-09-19 13:28:00,,North Carolina,336,Dropped call or no message,N
,2019-10-15 19:59:29,2019-10-14 07:30:00,Hayward,California,510,Computer  & technical support,Y
2132819848,2019-10-15 19:59:31,2019-10-15 15:54:00,Hawthorne,California,424,Medical  & prescriptions,Y
215761837,2019-10-15 19:59:39,2019-10-15 17:31:00,Rochester,New York,585,"Energy, solar,  & utilities",N
3862138951,2019-10-15 19:59:40,2019-10-15 19:58:00,Lake City,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
6507769007,2019-10-15 20:00:00,2019-10-15 14:00:00,,New York,516,Other,Y
6514093550,2019-10-15 20:00:00,2019-10-15 14:35:00,Concord,California,925,Other,Y
7275975268,2019-10-15 20:00:02,2019-10-14 18:14:00,Naples,Florida,813,No Subject Provided,Y
8882659871,2019-10-15 20:00:11,2019-10-15 16:19:00,,North Carolina,828,No Subject Provided,Y
3348067571,2019-10-15 20:00:12,2019-10-15 08:42:00,Thornton,Colorado,334,Warranties  & protection plans,Y
6142459162,2019-10-15 20:00:15,2019-10-14 00:00:00,Walterboro,South Carolina,614,"Energy, solar,  & utilities",Y
8605449087,2019-10-15 20:01:07,2019-10-15 18:50:00,,Connecticut,860,No Subject Provided,N
7372259892,2019-10-15 20:00:34,2019-09-19 13:28:00,,North Carolina,336,Dropped call or no message,N
8185215012,2019-10-15 20:00:36,2019-10-15 13:18:00,Redondo Beach,California,818,"Energy, solar,  & utilities",Y
2525955460,2019-10-15 20:00:36,2019-10-14 18:40:00,Naples,Florida,813,No Subject Provided,Y
2134596743,2019-10-15 20:00:41,2019-10-15 16:30:00,,California,213,No Subject Provided,Y
2134596743,2019-10-15 20:01:00,2019-10-15 11:51:00,,California,213,No Subject Provided,Y
985788473,2019-10-15 20:01:02,2019-10-15 14:34:00,,Louisiana,985,No Subject Provided,Y
6145104673,2019-10-15 20:01:08,2019-10-14 00:00:00,Walterboro,South Carolina,614,"Energy, solar,  & utilities",Y
8886098873,2019-10-15 20:01:08,2019-10-15 11:01:00,Naples,Florida,813,No Subject Provided,Y
9416618544,2019-10-15 20:01:08,2019-10-15 18:54:00,NORTH PORT,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
3218661608,2019-10-15 20:01:11,2019-10-15 18:00:00,Orlando,Florida,407,No Subject Provided,Y
8036538460,2019-10-15 20:01:18,2019-10-15 19:38:00,Lancaster,South Carolina,803,Medical  & prescriptions,Y
9494907709,2019-10-15 20:01:35,2019-10-02 16:26:00,Honeoye Falls,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-15 20:01:37,2019-10-15 19:55:00,,South Carolina,864,No Subject Provided,Y
4136582626,2019-10-15 20:01:38,2019-10-15 18:43:00,Foxboro,Massachusetts,508,No Subject Provided,N
8182000194,2019-10-15 20:01:39,2019-10-15 11:40:00,,California,213,No Subject Provided,Y
2402979187,2019-10-15 20:01:41,2019-10-15 19:28:00,Washington,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
2523771951,2019-10-15 20:01:43,2019-10-15 11:48:00,,North Carolina,828,No Subject Provided,Y
4434704730,2019-10-15 20:01:48,2019-10-15 12:53:00,Naples,Florida,813,No Subject Provided,Y
8288321975,2019-10-15 20:01:58,2019-10-15 07:58:00,Hendersonville,North Carolina,828,"Lotteries, prizes  & sweepstakes",N
6171885172,2019-10-15 20:02:01,2019-10-14 00:00:00,Walterboro,South Carolina,614,Dropped call or no message,Y
8009556600,2019-10-15 20:02:01,2019-10-15 17:00:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
985785165,2019-10-15 20:02:03,2019-10-15 10:22:00,,Louisiana,985,No Subject Provided,Y
8002752273,2019-10-15 20:02:04,2019-10-15 18:47:00,,Louisiana,504,No Subject Provided,Y
7372259892,2019-10-15 20:02:08,2019-08-19 13:28:00,,North Carolina,336,Dropped call or no message,N
7072162228,2019-10-15 20:02:12,2019-10-15 09:12:00,SONOMA,California,707,Vacation  & timeshares,N
9516940289,2019-10-15 20:02:24,2019-10-15 12:16:00,,California,213,No Subject Provided,Y
6469748201,2019-10-15 20:02:25,2019-08-16 00:00:00,Claremont,California,909,No Subject Provided,N
3699086115,2019-10-15 20:02:29,2019-10-15 15:43:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
7086421198,2019-10-15 20:02:32,2019-10-15 13:11:00,Des Plaines,Illinois,708,No Subject Provided,Y
3475808822,2019-10-15 20:03:00,2019-10-14 00:00:00,,New York,718,No Subject Provided,N
8439745726,2019-10-15 20:03:31,2019-10-15 12:31:00,,South Carolina,843,No Subject Provided,N
8774430144,2019-10-15 20:02:52,2019-10-14 08:32:00,,Louisiana,985,No Subject Provided,Y
3864377204,2019-10-15 20:02:53,2019-10-15 17:22:00,palm coast,Florida,386,Dropped call or no message,Y
7049674471,2019-10-15 20:02:54,2019-10-15 11:02:00,Iron Station,North Carolina,704,No Subject Provided,Y
2134622374,2019-10-15 20:02:59,2019-10-15 13:58:00,,California,714,No Subject Provided,Y
6146868173,2019-10-15 20:03:02,2019-10-15 11:38:00,Walterboro,South Carolina,614,"Energy, solar,  & utilities",Y
7068905861,2019-10-15 20:03:13,2019-10-15 16:40:00,ottumwa,Iowa,641,Other,Y
4435902067,2019-10-15 20:03:15,2019-10-15 13:47:00,Balimore,Maryland,410,No Subject Provided,Y
6816616508,2019-10-15 20:03:54,2019-10-15 18:45:00,,Illinois,618,No Subject Provided,N
8456694489,2019-10-15 20:03:26,2019-10-15 19:48:00,liberty,New York,845,Medical  & prescriptions,Y
3864372011,2019-10-15 20:03:34,2019-10-15 16:54:00,palm coast,Florida,386,Dropped call or no message,Y
2139357013,2019-10-15 20:03:36,2019-10-15 15:19:00,,California,213,No Subject Provided,Y
8174097789,2019-10-15 20:03:39,2019-10-15 17:34:00,benbrook,Texas,817,Dropped call or no message,N
5102793226,2019-10-15 20:03:42,2019-10-15 12:46:00,Pinole,California,510,No Subject Provided,Y
4105599994,2019-10-15 20:03:46,2019-10-15 16:36:00,,Maryland,410,Dropped call or no message,Y
7087150893,2019-10-15 20:03:48,2019-10-15 16:54:00,Des Plaines,Illinois,708,No Subject Provided,Y
3345528996,2019-10-15 20:03:54,2019-10-11 13:30:00,Jacksonville,Florida,334,Warranties  & protection plans,Y
6162197490,2019-10-15 20:03:56,2019-10-15 17:06:00,Walterboro,South Carolina,614,"Energy, solar,  & utilities",Y
9802225894,2019-10-15 20:03:57,2019-10-15 20:03:00,,North Carolina,980,"Calls pretending to be government, businesses, or family and friends",Y
9862248938,2019-10-15 20:03:59,2019-10-15 00:00:00,Rogers,Minnesota,952,No Subject Provided,Y
,2019-10-15 20:03:59,2019-10-15 15:41:00,,Colorado,303,No Subject Provided,Y
7708090337,2019-10-15 20:04:06,2019-10-15 12:32:00,,Georgia,770,Charities,Y
8608226911,2019-10-15 20:04:17,2019-10-15 13:30:00,palm coast,Florida,386,Dropped call or no message,Y
5614030005,2019-10-15 20:04:23,2019-10-15 19:30:00,Hialeah,Florida,239,Dropped call or no message,Y
7072162214,2019-10-15 20:04:33,2019-10-15 15:08:00,SONOMA,California,707,Vacation  & timeshares,N
9042671141,2019-10-15 20:04:37,2019-09-30 18:28:00,Honeoye Falls,New York,585,Other,Y
9725970602,2019-10-15 20:04:40,2019-10-14 20:34:00,benbrook,Texas,817,Dropped call or no message,N
6123444100,2019-10-15 20:04:47,2019-10-15 16:01:00,Modesto,California,562,Other,Y
2345420806,2019-10-15 20:04:48,2019-10-15 11:42:00,WOOSTER,Ohio,330,No Subject Provided,N
5084077120,2019-10-15 20:05:00,2019-10-12 13:06:00,Foxboro,Massachusetts,508,Other,N
5165005230,2019-10-15 20:05:15,2019-10-15 19:31:00,,Georgia,805,No Subject Provided,N
3073925129,2019-10-15 20:05:16,2019-10-15 18:19:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
2084886048,2019-10-15 20:05:26,2019-10-15 17:45:00,Woodland Park,Colorado,719,Other,N
9252657692,2019-10-15 20:05:30,2019-10-15 19:02:00,,Texas,925,Dropped call or no message,N
6262103029,2019-10-15 20:05:30,2019-10-14 16:20:00,Whittier,California,626,Home improvement  & cleaning,Y
8173089197,2019-10-15 20:05:30,2019-10-15 11:13:00,benbrook,Texas,817,Dropped call or no message,N
8663751655,2019-10-15 20:05:31,2019-10-15 10:40:00,Conway,Arkansas,501,Other,Y
7405507174,2019-10-15 20:05:40,2019-10-15 17:42:00,WOOSTER,Ohio,330,No Subject Provided,N
3699086115,2019-10-15 20:05:42,2019-10-15 15:44:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8174097789,2019-10-15 20:06:23,2019-10-15 12:22:00,benbrook,Texas,817,Dropped call or no message,N
5136778965,2019-10-15 20:06:24,2019-10-15 18:47:00,,Ohio,513,Warranties  & protection plans,Y
7406520638,2019-10-15 20:06:33,2019-10-15 18:07:00,WOOSTER,Ohio,330,No Subject Provided,N
2107837621,2019-10-15 20:06:33,2019-10-11 13:36:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9729451811,2019-10-15 20:06:33,2019-10-15 18:31:00,Plano,Texas,972,No Subject Provided,Y
7342706812,2019-10-15 20:06:44,2019-09-30 13:53:00,Honeoye Falls,New York,585,Other,Y
9412194062,2019-10-15 20:06:47,2019-10-15 19:56:00,Old Bridge,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184846247,2019-10-15 20:06:53,2019-10-15 17:31:00,,Georgia,770,Dropped call or no message,N
3128249704,2019-10-15 20:07:12,2019-10-15 15:41:00,,Colorado,303,No Subject Provided,Y
8885156759,2019-10-15 20:07:12,2019-10-15 16:45:00,Vista,California,760,Other,Y
8171329343,2019-10-15 20:07:15,2019-10-15 13:21:00,benbrook,Texas,817,Dropped call or no message,N
8179208531,2019-10-15 20:07:17,2019-10-15 16:39:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665359954,2019-10-15 20:07:55,2019-10-15 12:04:00,,Indiana,574,No Subject Provided,N
6085698701,2019-10-15 20:07:28,2019-10-14 00:00:00,Pueblo,Colorado,719,Other,N
3302628383,2019-10-15 20:07:31,2019-10-15 18:25:00,WOOSTER,Ohio,330,No Subject Provided,N
4026096955,2019-10-15 20:07:34,2019-10-15 10:52:00,Bellevue,Nebraska,402,Charities,N
9412194062,2019-10-15 20:07:38,2019-10-15 19:56:00,Old Bridge,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8173373081,2019-10-15 20:07:47,2019-09-30 15:16:00,,Texas,817,No Subject Provided,N
9284820009,2019-10-15 20:07:51,2019-10-10 18:05:00,Foxboro,Massachusetts,508,Other,N
3479375818,2019-10-15 20:08:28,2019-10-14 00:00:00,,New York,718,No Subject Provided,N
5169874536,2019-10-15 20:07:58,2019-10-15 16:22:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-10-15 20:08:07,2019-10-15 22:04:00,,Louisiana,504,Other,Y
8174097789,2019-10-15 20:08:11,2019-10-15 17:41:00,benbrook,Texas,817,Dropped call or no message,N
9099573820,2019-10-15 20:08:17,2019-10-15 00:01:00,,California,909,Computer  & technical support,Y
8888276589,2019-10-15 20:08:17,2019-10-15 16:41:00,Grand Rapids,Michigan,616,Dropped call or no message,N
7314689060,2019-10-15 20:08:32,2019-10-15 13:04:00,,Tennessee,865,No Subject Provided,Y
,2019-10-15 20:08:35,2019-10-15 19:01:00,BELLEVUE,Nebraska,219,Medical  & prescriptions,Y
6824784943,2019-10-15 20:08:35,2019-10-15 16:32:00,Cabot,Arkansas,501,Other,Y
5167667591,2019-10-15 20:08:38,2019-10-15 15:46:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9728487248,2019-10-15 20:08:44,2019-10-15 00:00:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
2012975554,2019-10-15 20:08:47,2019-10-15 19:16:00,Dayton,Ohio,937,Other,Y
5713710141,2019-10-15 20:08:51,2019-09-25 10:49:00,Honeoye Falls,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
7707259205,2019-10-15 20:08:51,2019-10-15 16:00:00,,Georgia,770,Dropped call or no message,Y
8002889774,2019-10-15 20:08:53,2019-10-10 14:06:00,Jacksonville,Florida,334,Other,Y
5167438733,2019-10-15 20:08:53,2019-10-15 00:00:00,,California,562,Dropped call or no message,Y
5749465742,2019-10-15 20:09:30,2019-10-15 12:19:00,,Indiana,574,No Subject Provided,N
8173374825,2019-10-15 20:08:55,2019-10-01 10:38:00,,Texas,817,No Subject Provided,N
7029791584,2019-10-15 20:09:01,2019-10-15 18:59:00,benbrook,Texas,817,Dropped call or no message,N
7087109300,2019-10-15 20:09:05,2019-06-06 19:03:00,Des Plaines,Illinois,708,No Subject Provided,Y
5164051619,2019-10-15 20:09:10,2019-10-15 14:12:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2146007404,2019-10-15 20:09:17,2019-10-15 17:24:00,Grand Prairie,Texas,972,Other,N
3102775434,2019-10-15 20:09:21,2019-10-14 20:00:00,Lawndale,California,310,Other,N
5166288526,2019-10-15 20:09:22,2019-10-15 00:00:00,,California,562,Dropped call or no message,Y
2245127278,2019-10-15 20:09:28,2019-10-15 18:57:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8652739249,2019-10-15 20:09:31,2019-10-15 11:40:00,,Tennessee,865,No Subject Provided,Y
